createdAt,value
2022-08-10T00:02:14.070Z,4.60
2022-08-10T00:05:11.097Z,4.80
2022-08-10T00:08:07.886Z,3.00
2022-08-10T00:11:05.186Z,4.20
2022-08-10T00:14:13.408Z,4.00
2022-08-10T00:17:10.058Z,4.00
2022-08-10T00:20:08.503Z,4.20
2022-08-10T00:23:06.147Z,5.00
2022-08-10T00:26:03.354Z,4.00
2022-08-10T00:29:00.273Z,3.80
2022-08-10T00:31:59.083Z,4.40
2022-08-10T00:34:56.970Z,5.00
2022-08-10T00:37:57.583Z,4.60
2022-08-10T00:40:55.108Z,4.60
2022-08-10T00:43:52.260Z,3.80
2022-08-10T00:46:49.085Z,5.00
2022-08-10T00:49:47.125Z,4.40
2022-08-10T00:52:44.523Z,4.20
2022-08-10T00:56:39.807Z,3.00
2022-08-10T00:58:59.210Z,3.80
2022-08-10T01:02:08.314Z,5.00
2022-08-10T01:05:09.903Z,4.00
2022-08-10T01:08:57.694Z,6.00
2022-08-10T01:12:39.092Z,6.20
2022-08-10T01:15:37.945Z,5.40
2022-08-10T01:18:56.389Z,5.40
2022-08-10T01:22:15.073Z,5.00
2022-08-10T01:25:36.101Z,6.40
2022-08-10T01:29:30.753Z,7.00
2022-08-10T01:32:37.201Z,5.00
2022-08-10T01:35:40.495Z,6.40
2022-08-10T01:38:40.423Z,4.60
2022-08-10T01:41:46.426Z,6.40
2022-08-10T01:44:48.168Z,5.20
2022-08-10T01:48:04.436Z,6.40
2022-08-10T01:51:18.925Z,6.40
2022-08-10T01:54:22.740Z,6.00
2022-08-10T01:57:20.649Z,7.00
2022-08-10T02:00:18.290Z,5.60
2022-08-10T02:03:15.367Z,7.80
2022-08-10T02:06:12.270Z,6.00
2022-08-10T02:09:09.394Z,7.00
2022-08-10T02:12:08.760Z,6.60
2022-08-10T02:15:08.680Z,5.80
2022-08-10T02:18:06.338Z,6.80
2022-08-10T02:21:04.779Z,7.20
2022-08-10T02:24:02.118Z,7.20
2022-08-10T02:27:00.437Z,8.00
2022-08-10T02:30:00.247Z,7.00
2022-08-10T02:32:58.475Z,6.40
2022-08-10T02:35:57.348Z,6.80
2022-08-10T02:38:58.250Z,6.60
2022-08-10T02:45:03.125Z,8.00
2022-08-10T02:45:42.797Z,6.00
2022-08-10T02:48:46.787Z,7.00
2022-08-10T02:52:21.373Z,7.80
2022-08-10T02:55:41.035Z,7.40
2022-08-10T02:58:43.147Z,5.40
2022-08-10T03:01:45.043Z,8.00
2022-08-10T03:04:55.706Z,7.40
2022-08-10T03:08:03.706Z,7.00
2022-08-10T03:11:03.237Z,7.00
2022-08-10T03:14:00.345Z,8.20
2022-08-10T03:16:57.596Z,6.00
2022-08-10T03:20:33.659Z,7.00
2022-08-10T03:23:15.348Z,7.00
2022-08-10T03:26:12.766Z,5.80
2022-08-10T03:29:11.497Z,7.80
2022-08-10T03:32:08.263Z,6.00
2022-08-10T03:35:06.185Z,7.00
2022-08-10T03:38:03.519Z,7.20
2022-08-10T03:41:02.490Z,6.40
2022-08-10T03:43:59.869Z,7.00
2022-08-10T03:46:59.826Z,6.80
2022-08-10T03:49:57.453Z,6.00
2022-08-10T03:53:00.525Z,6.00
2022-08-10T03:56:30.054Z,8.20
2022-08-10T03:59:16.477Z,6.00
2022-08-10T04:02:44.856Z,6.00
2022-08-10T04:05:38.454Z,6.40
2022-08-10T04:08:40.126Z,7.00
2022-08-10T04:11:37.223Z,7.00
2022-08-10T04:14:49.531Z,5.80
2022-08-10T04:18:04.013Z,6.40
2022-08-10T04:21:07.354Z,9.60
2022-08-10T04:24:04.910Z,7.00
2022-08-10T04:27:02.572Z,6.80
2022-08-10T04:29:59.630Z,6.60
2022-08-10T04:32:56.942Z,7.40
2022-08-10T04:35:54.058Z,8.00
2022-08-10T04:38:52.407Z,7.60
2022-08-10T04:41:49.490Z,7.60
2022-08-10T04:44:46.273Z,6.40
2022-08-10T04:47:58.045Z,9.80
2022-08-10T04:51:00.822Z,10.00
2022-08-10T04:54:05.112Z,10.00
2022-08-10T04:57:04.713Z,10.20
2022-08-10T05:00:01.929Z,10.00
2022-08-10T05:03:04.470Z,9.60
2022-08-10T05:06:01.490Z,10.00
2022-08-10T05:08:59.321Z,11.00
2022-08-10T05:11:56.542Z,10.00
2022-08-10T05:14:53.860Z,12.00
2022-08-10T05:18:08.173Z,11.60
2022-08-10T05:21:06.494Z,12.00
2022-08-10T05:24:04.599Z,10.20
2022-08-10T05:27:10.079Z,8.00
2022-08-10T05:30:08.698Z,10.00
2022-08-10T05:33:08.807Z,8.60
2022-08-10T05:36:06.791Z,12.80
2022-08-10T05:39:03.443Z,8.80
2022-08-10T05:42:01.168Z,12.00
2022-08-10T05:44:58.531Z,12.40
2022-08-10T05:48:56.406Z,9.40
2022-08-10T05:51:12.343Z,12.20
2022-08-10T05:54:15.067Z,12.60
2022-08-10T05:57:12.797Z,14.80
2022-08-10T06:00:37.398Z,13.40
2022-08-10T06:03:32.037Z,15.00
2022-08-10T06:06:30.222Z,12.40
2022-08-10T06:09:27.733Z,14.80
2022-08-10T06:12:29.214Z,14.00
2022-08-10T06:15:50.508Z,14.00
2022-08-10T06:18:43.690Z,13.60
2022-08-10T06:21:40.441Z,14.20
2022-08-10T06:25:32.057Z,14.40
2022-08-10T06:28:16.142Z,16.00
2022-08-10T06:31:13.376Z,14.60
2022-08-10T06:34:11.038Z,14.20
2022-08-10T06:37:08.889Z,14.00
2022-08-10T06:40:07.162Z,14.40
2022-08-10T06:43:07.002Z,13.80
2022-08-10T06:46:12.507Z,13.80
2022-08-10T06:49:09.585Z,13.00
2022-08-10T06:52:07.405Z,13.60
2022-08-10T06:55:05.286Z,11.60
2022-08-10T06:58:02.268Z,13.00
2022-08-10T07:01:05.689Z,11.60
2022-08-10T07:04:10.604Z,10.00
2022-08-10T07:07:07.976Z,10.40
2022-08-10T07:10:06.133Z,12.80
2022-08-10T07:13:03.316Z,11.20
2022-08-10T07:16:00.894Z,9.00
2022-08-10T07:18:58.767Z,8.20
2022-08-10T07:21:57.912Z,10.00
2022-08-10T07:24:56.302Z,10.20
2022-08-10T07:28:00.303Z,10.60
2022-08-10T07:30:58.695Z,8.40
2022-08-10T07:33:55.589Z,11.00
2022-08-10T07:36:53.102Z,10.40
2022-08-10T07:40:01.938Z,8.00
2022-08-10T07:43:01.767Z,9.40
2022-08-10T07:45:58.903Z,8.00
2022-08-10T07:49:18.919Z,8.80
2022-08-10T07:52:16.553Z,7.40
2022-08-10T07:55:16.588Z,5.40
2022-08-10T07:58:14.337Z,7.00
2022-08-10T08:01:11.617Z,7.00
2022-08-10T08:04:11.850Z,8.00
2022-08-10T08:07:09.875Z,7.20
2022-08-10T08:10:07.272Z,7.60
2022-08-10T08:13:04.390Z,7.00
2022-08-10T08:16:20.343Z,6.20
2022-08-10T08:19:28.216Z,9.00
2022-08-10T08:24:10.568Z,6.80
2022-08-10T08:25:49.557Z,7.60
2022-08-10T08:28:48.691Z,5.80
2022-08-10T08:32:01.153Z,7.20
2022-08-10T08:35:08.493Z,7.00
2022-08-10T08:38:29.303Z,6.00
2022-08-10T08:41:46.133Z,5.80
2022-08-10T08:45:08.233Z,6.40
2022-08-10T08:48:11.683Z,6.00
2022-08-10T08:52:07.847Z,6.00
2022-08-10T08:54:42.833Z,7.00
2022-08-10T08:58:14.675Z,6.60
2022-08-10T09:01:14.592Z,7.80
2022-08-10T09:04:29.527Z,5.60
2022-08-10T09:08:01.005Z,6.00
2022-08-10T09:11:04.519Z,5.60
2022-08-10T09:14:31.571Z,6.80
2022-08-10T09:17:51.367Z,9.00
2022-08-10T09:20:57.759Z,6.80
2022-08-10T09:24:05.669Z,7.00
2022-08-10T09:27:07.806Z,7.80
2022-08-10T09:30:06.789Z,4.00
2022-08-10T09:36:24.604Z,7.00
2022-08-10T09:36:48.939Z,6.40
2022-08-10T09:40:12.596Z,5.80
2022-08-10T09:43:27.864Z,6.25
2022-08-10T09:46:36.673Z,7.00
2022-08-10T09:49:55.315Z,7.00
2022-08-10T09:53:20.275Z,6.00
2022-08-10T09:56:26.702Z,6.00
2022-08-10T10:00:01.876Z,5.25
2022-08-10T10:03:26.318Z,5.00
2022-08-10T10:06:26.940Z,4.50
2022-08-10T10:09:36.906Z,4.00
2022-08-10T10:12:36.697Z,6.00
2022-08-10T10:15:53.476Z,7.50
2022-08-10T10:19:08.324Z,6.00
2022-08-10T10:22:26.259Z,5.25
2022-08-10T10:25:51.637Z,4.50
2022-08-10T10:29:37.441Z,4.25
2022-08-10T10:32:57.315Z,3.50
2022-08-10T10:35:55.924Z,4.75
2022-08-10T10:38:53.885Z,6.00
2022-08-10T10:42:04.718Z,4.00
2022-08-10T10:45:14.760Z,5.25
2022-08-10T10:48:39.948Z,6.00
2022-08-10T10:52:14.982Z,4.50
2022-08-10T10:56:13.156Z,5.25
2022-08-10T10:59:53.614Z,4.00
2022-08-10T11:02:42.398Z,5.00
2022-08-10T11:06:02.735Z,5.00
2022-08-10T11:09:06.045Z,4.25
2022-08-10T11:12:30.091Z,4.00
2022-08-10T11:15:33.516Z,4.50
2022-08-10T11:18:42.697Z,5.25
2022-08-10T11:22:00.066Z,4.75
2022-08-10T11:25:03.226Z,4.00
2022-08-10T11:28:11.017Z,4.75
2022-08-10T11:31:13.903Z,4.75
2022-08-10T11:34:47.474Z,4.50
2022-08-10T11:38:32.112Z,4.50
2022-08-10T11:42:11.987Z,3.33
2022-08-10T11:45:02.506Z,3.00
2022-08-10T11:48:53.415Z,3.00
2022-08-10T11:51:53.921Z,4.00
2022-08-10T11:54:53.413Z,5.00
2022-08-10T11:57:56.264Z,2.00
2022-08-10T12:01:02.256Z,3.50
2022-08-10T12:04:03.684Z,3.75
2022-08-10T12:07:04.969Z,4.00
2022-08-10T12:10:22.891Z,2.00
2022-08-10T12:13:36.751Z,3.50
2022-08-10T12:16:37.318Z,3.25
2022-08-10T12:20:01.123Z,4.00
2022-08-10T12:23:28.143Z,3.00
2022-08-10T12:26:37.818Z,4.50
2022-08-10T12:30:18.561Z,4.00
2022-08-10T12:34:02.597Z,3.00
2022-08-10T12:37:21.210Z,3.00
2022-08-10T12:40:37.014Z,3.00
2022-08-10T12:44:07.101Z,3.75
2022-08-10T12:47:13.986Z,4.00
2022-08-10T12:50:32.895Z,3.00
2022-08-10T12:54:32.453Z,4.00
2022-08-10T12:57:29.946Z,2.50
2022-08-10T13:00:33.404Z,3.00
2022-08-10T13:04:21.506Z,3.00
2022-08-10T13:06:49.747Z,3.00
2022-08-10T13:09:55.819Z,2.00
2022-08-10T13:12:54.714Z,3.00
2022-08-10T13:15:51.643Z,3.00
2022-08-10T13:18:49.716Z,2.00
2022-08-10T13:21:46.967Z,3.00
2022-08-10T13:24:45.641Z,2.25
2022-08-10T13:28:02.698Z,2.50
2022-08-10T13:31:16.904Z,2.75
2022-08-10T13:34:43.096Z,4.00
2022-08-10T13:37:44.244Z,4.00
2022-08-10T13:40:40.903Z,4.00
2022-08-10T13:43:38.147Z,3.00
2022-08-10T13:46:37.948Z,3.75
2022-08-10T13:49:49.496Z,3.00
2022-08-10T13:52:51.205Z,4.00
2022-08-10T13:55:56.158Z,2.00
2022-08-10T13:58:54.434Z,2.00
2022-08-10T14:01:51.912Z,4.00
2022-08-10T14:04:48.666Z,4.00
2022-08-10T14:08:00.123Z,4.00
2022-08-10T14:11:09.973Z,4.00
2022-08-10T14:14:14.555Z,4.00
2022-08-10T14:17:11.766Z,4.00
2022-08-10T14:20:14.011Z,4.75
2022-08-10T14:23:13.550Z,3.00
2022-08-10T14:26:10.858Z,3.00
2022-08-10T14:29:18.884Z,3.00
2022-08-10T14:32:17.959Z,4.75
2022-08-10T14:36:21.328Z,3.00
2022-08-10T14:38:34.245Z,4.00
2022-08-10T14:42:01.064Z,3.75
2022-08-10T14:44:54.895Z,4.00
2022-08-10T14:47:59.521Z,3.25
2022-08-10T14:50:59.064Z,3.00
2022-08-10T14:53:59.817Z,4.75
2022-08-10T14:56:57.820Z,4.00
2022-08-10T15:00:24.834Z,4.75
2022-08-10T15:03:58.483Z,3.00
2022-08-10T15:07:12.289Z,4.50
2022-08-10T15:10:09.836Z,4.50
2022-08-10T15:13:07.795Z,5.25
2022-08-10T15:16:27.756Z,4.25
2022-08-10T15:20:01.033Z,5.00
2022-08-10T15:22:50.014Z,4.50
2022-08-10T15:25:57.894Z,4.50
2022-08-10T15:29:23.070Z,3.50
2022-08-10T15:32:40.539Z,4.00
2022-08-10T15:35:59.758Z,4.25
2022-08-10T15:38:59.795Z,4.25
2022-08-10T15:42:00.242Z,6.00
2022-08-10T15:44:58.014Z,4.00
2022-08-10T15:48:03.113Z,3.00
2022-08-10T15:51:05.775Z,4.25
2022-08-10T15:54:07.503Z,4.00
2022-08-10T15:57:11.408Z,3.75
2022-08-10T16:00:10.474Z,3.00
2022-08-10T16:03:15.820Z,4.75
2022-08-10T16:06:23.160Z,4.00
2022-08-10T16:10:26.381Z,4.75
2022-08-10T16:12:59.590Z,3.50
2022-08-10T16:16:00.949Z,4.50
2022-08-10T16:18:59.191Z,3.00
2022-08-10T16:22:00.566Z,3.75
2022-08-10T16:24:58.402Z,4.00
2022-08-10T16:28:23.058Z,5.00
2022-08-10T16:31:22.859Z,3.00
2022-08-10T16:34:20.820Z,3.00
2022-08-10T16:37:18.060Z,5.00
2022-08-10T16:40:15.240Z,4.00
2022-08-10T16:43:12.930Z,4.75
2022-08-10T16:46:16.573Z,4.00
2022-08-10T16:49:14.619Z,5.00
2022-08-10T16:52:12.047Z,3.00
2022-08-10T16:55:23.856Z,2.25
2022-08-10T16:58:41.307Z,5.00
2022-08-10T17:01:39.238Z,4.00
2022-08-10T17:04:37.442Z,4.75
2022-08-10T17:07:35.294Z,5.25
2022-08-10T17:10:32.134Z,4.00
2022-08-10T17:13:30.885Z,4.50
2022-08-10T17:16:34.701Z,4.50
2022-08-10T17:19:35.871Z,3.00
2022-08-10T17:22:37.831Z,4.75
2022-08-10T17:25:48.903Z,4.00
2022-08-10T17:28:50.274Z,3.00
2022-08-10T17:31:54.590Z,5.00
2022-08-10T17:34:55.796Z,4.00
2022-08-10T17:38:16.532Z,5.25
2022-08-10T17:41:16.940Z,6.00
2022-08-10T17:44:14.079Z,5.25
2022-08-10T17:47:11.638Z,4.50
2022-08-10T17:50:09.546Z,5.00
2022-08-10T17:53:12.419Z,4.50
2022-08-10T17:56:10.218Z,3.00
2022-08-10T17:59:16.813Z,4.75
2022-08-10T18:02:17.579Z,5.75
2022-08-10T18:05:15.054Z,4.75
2022-08-10T18:08:12.235Z,5.00
2022-08-10T18:11:11.648Z,4.00
2022-08-10T18:14:09.074Z,5.00
2022-08-10T18:17:11.258Z,4.00
2022-08-10T18:20:08.366Z,6.00
2022-08-10T18:23:05.432Z,4.00
2022-08-10T18:26:05.410Z,4.00
2022-08-10T18:29:02.222Z,4.00
2022-08-10T18:32:00.338Z,5.00
2022-08-10T18:34:59.026Z,5.00
2022-08-10T18:37:57.472Z,4.00
2022-08-10T18:40:58.684Z,4.00
2022-08-10T18:44:07.109Z,4.00
2022-08-10T18:47:17.377Z,5.25
2022-08-10T18:50:16.004Z,4.00
2022-08-10T18:53:16.277Z,3.75
2022-08-10T18:56:30.479Z,3.25
2022-08-10T19:00:07.432Z,4.75
2022-08-10T19:03:30.429Z,4.75
2022-08-10T19:06:45.968Z,3.75
2022-08-10T19:09:56.064Z,3.00
2022-08-10T19:13:31.825Z,2.00
2022-08-10T19:16:52.617Z,3.75
2022-08-10T19:20:18.272Z,3.00
2022-08-10T19:23:27.629Z,4.50
2022-08-10T19:26:41.368Z,3.25
2022-08-10T19:30:12.366Z,3.50
2022-08-10T19:33:32.273Z,5.00
2022-08-10T19:37:16.874Z,4.75
2022-08-10T19:40:43.275Z,2.50
2022-08-10T19:44:12.391Z,4.25
2022-08-10T19:47:46.757Z,2.75
2022-08-10T19:50:56.235Z,3.75
2022-08-10T19:53:59.237Z,3.50
2022-08-10T19:57:15.695Z,5.75
2022-08-10T20:00:23.031Z,3.75
2022-08-10T20:03:42.484Z,4.50
2022-08-10T20:07:02.153Z,3.50
2022-08-10T20:10:04.814Z,6.00
2022-08-10T20:13:27.717Z,4.50
2022-08-10T20:16:27.072Z,5.00
2022-08-10T20:19:53.995Z,4.00
2022-08-10T20:22:59.366Z,4.00
2022-08-10T20:26:00.654Z,4.00
2022-08-10T20:29:09.397Z,5.80
2022-08-10T20:32:12.487Z,4.60
2022-08-10T20:35:15.446Z,4.00
2022-08-10T20:38:15.986Z,4.00
2022-08-10T20:41:46.137Z,5.00
2022-08-10T20:44:50.687Z,4.25
2022-08-10T20:47:55.526Z,6.60
2022-08-10T20:51:04.180Z,6.00
2022-08-10T20:54:01.095Z,5.00
2022-08-10T20:57:55.567Z,7.00
2022-08-10T21:00:36.685Z,6.00
2022-08-10T21:04:00.358Z,7.00
2022-08-10T21:07:44.000Z,5.40
2022-08-10T21:10:52.506Z,4.50
2022-08-10T21:14:14.567Z,5.00
2022-08-10T21:20:59.435Z,4.25
2022-08-10T21:23:57.892Z,3.50
2022-08-10T21:26:55.059Z,5.00
2022-08-10T21:30:11.025Z,3.00
2022-08-10T21:33:12.636Z,4.75
2022-08-10T21:36:15.181Z,3.25
2022-08-10T21:39:42.018Z,3.00
2022-08-10T21:43:11.178Z,4.50
2022-08-10T21:46:54.847Z,4.00
2022-08-10T21:50:17.625Z,5.40
2022-08-10T21:53:48.314Z,3.00
2022-08-10T21:57:19.966Z,2.80
2022-08-10T22:00:35.792Z,4.40
2022-08-10T22:03:54.093Z,3.00
2022-08-10T22:07:09.606Z,4.00
2022-08-10T22:10:27.467Z,4.80
2022-08-10T22:13:42.752Z,4.50
2022-08-10T22:17:02.051Z,4.50
2022-08-10T22:20:24.834Z,5.80
2022-08-10T22:24:16.739Z,4.60
2022-08-10T22:27:47.587Z,3.50
2022-08-10T22:31:24.472Z,4.60
2022-08-10T22:31:31.009Z,4.00
2022-08-10T22:34:57.157Z,5.00
2022-08-10T22:38:38.150Z,4.60
2022-08-10T22:42:15.516Z,5.00
2022-08-10T22:45:33.453Z,4.20
2022-08-10T22:48:50.740Z,4.00
2022-08-10T22:52:13.711Z,3.80
2022-08-10T22:55:36.832Z,4.00
2022-08-10T22:58:40.302Z,3.00
2022-08-10T23:02:08.441Z,4.00
2022-08-10T23:05:14.622Z,4.00
2022-08-10T23:08:29.951Z,4.20
2022-08-10T23:11:33.415Z,4.60
2022-08-10T23:14:36.175Z,4.00
2022-08-10T23:18:01.674Z,4.00
2022-08-10T23:20:59.132Z,4.60
2022-08-10T23:23:57.600Z,4.60
2022-08-10T23:26:54.503Z,3.80
2022-08-10T23:30:03.866Z,4.00
2022-08-10T23:33:08.846Z,5.00
2022-08-10T23:36:33.595Z,6.00
2022-08-10T23:39:37.456Z,5.40
2022-08-10T23:42:38.727Z,4.40
2022-08-10T23:45:53.298Z,6.00
2022-08-10T23:48:52.993Z,5.00
2022-08-10T23:51:55.544Z,4.20
2022-08-10T23:54:58.420Z,6.00
2022-08-10T23:57:58.430Z,6.00
