createdAt,value
2022-10-06T00:01:04.397Z,100129.28
2022-10-06T00:04:11.700Z,100130.28
2022-10-06T00:07:18.289Z,100117.47
2022-10-06T00:10:23.155Z,100092.63
2022-10-06T00:13:29.155Z,100102.09
2022-10-06T00:16:34.207Z,100092.81
2022-10-06T00:19:39.111Z,100086.56
2022-10-06T00:22:47.259Z,100079.47
2022-10-06T00:25:52.230Z,100071.13
2022-10-06T00:28:57.254Z,100080.94
2022-10-06T00:32:02.172Z,100060.44
2022-10-06T00:35:10.000Z,100077.78
2022-10-06T00:38:17.884Z,100076.03
2022-10-06T00:41:24.416Z,100084.13
2022-10-06T00:44:29.109Z,100082.19
2022-10-06T00:47:34.940Z,100071.88
2022-10-06T00:50:40.050Z,100067.47
2022-10-06T00:53:46.549Z,100064.28
2022-10-06T00:56:51.457Z,100063.84
2022-10-06T00:59:56.329Z,100057.09
2022-10-06T01:03:06.663Z,100058.22
2022-10-06T01:06:13.420Z,100057.38
2022-10-06T01:09:20.408Z,100050.34
2022-10-06T01:12:26.690Z,100053.84
2022-10-06T01:15:34.227Z,100056.44
2022-10-06T01:18:40.976Z,100052.69
2022-10-06T01:21:48.435Z,100051.19
2022-10-06T01:24:54.751Z,100047.78
2022-10-06T01:27:59.965Z,100046.72
2022-10-06T01:31:06.558Z,100042.47
2022-10-06T01:34:12.667Z,100036.56
2022-10-06T01:37:17.701Z,100027.91
2022-10-06T01:40:25.651Z,100039.00
2022-10-06T01:43:30.943Z,100027.75
2022-10-06T01:46:36.206Z,100029.34
2022-10-06T01:49:41.479Z,100012.97
2022-10-06T01:52:46.631Z,100005.50
2022-10-06T01:55:52.987Z,100008.00
2022-10-06T01:59:02.657Z,100000.16
2022-10-06T02:02:07.619Z,100009.00
2022-10-06T02:05:14.795Z,100002.94
2022-10-06T02:08:24.092Z,100004.72
2022-10-06T02:11:35.264Z,99994.44
2022-10-06T02:14:43.743Z,99996.03
2022-10-06T02:17:48.866Z,100003.47
2022-10-06T02:20:54.083Z,99987.03
2022-10-06T02:23:59.054Z,100001.81
2022-10-06T02:27:05.985Z,99994.38
2022-10-06T02:30:14.551Z,99997.41
2022-10-06T02:33:22.770Z,99993.44
2022-10-06T02:36:27.897Z,99989.47
2022-10-06T02:39:33.348Z,99990.88
2022-10-06T02:42:40.282Z,99973.75
2022-10-06T02:45:46.120Z,99973.50
2022-10-06T02:48:51.414Z,99981.56
2022-10-06T02:51:56.142Z,99983.03
2022-10-06T02:55:01.604Z,99975.88
2022-10-06T02:58:07.996Z,99977.63
2022-10-06T03:01:15.558Z,99985.06
2022-10-06T03:04:20.492Z,99982.97
2022-10-06T03:07:25.553Z,99973.31
2022-10-06T03:10:30.558Z,99956.81
2022-10-06T03:13:37.881Z,99962.91
2022-10-06T03:16:44.172Z,99964.28
2022-10-06T03:19:58.098Z,99959.41
2022-10-06T03:23:03.886Z,99952.22
2022-10-06T03:26:09.997Z,99956.09
2022-10-06T03:29:16.907Z,99947.53
2022-10-06T03:32:26.939Z,99952.06
2022-10-06T03:35:32.411Z,99953.44
2022-10-06T03:38:37.959Z,99940.63
2022-10-06T03:41:42.763Z,99942.59
2022-10-06T03:44:49.603Z,99938.28
2022-10-06T03:47:56.979Z,99943.22
2022-10-06T03:51:04.086Z,99942.59
2022-10-06T03:54:10.890Z,99934.06
2022-10-06T03:57:17.891Z,99936.91
2022-10-06T04:00:24.644Z,99936.53
2022-10-06T04:03:29.565Z,99943.97
2022-10-06T04:06:37.036Z,99944.72
2022-10-06T04:09:43.440Z,99942.03
2022-10-06T04:12:50.156Z,99937.66
2022-10-06T04:15:56.326Z,99937.44
2022-10-06T04:19:03.047Z,99937.53
2022-10-06T04:22:09.359Z,99945.38
2022-10-06T04:25:14.864Z,99948.41
2022-10-06T04:28:34.906Z,99955.84
2022-10-06T04:31:42.561Z,99979.19
2022-10-06T04:34:56.737Z,99991.56
2022-10-06T04:38:03.722Z,100016.66
2022-10-06T04:41:14.719Z,100001.50
2022-10-06T04:44:20.210Z,99997.66
2022-10-06T04:47:27.304Z,100004.19
2022-10-06T04:50:32.170Z,100002.66
2022-10-06T04:53:49.502Z,100013.28
2022-10-06T04:56:54.439Z,100006.84
2022-10-06T05:00:19.251Z,100009.34
2022-10-06T05:03:28.054Z,100018.19
2022-10-06T05:06:35.058Z,100014.38
2022-10-06T05:09:40.200Z,100017.78
2022-10-06T05:12:47.124Z,100019.41
2022-10-06T05:15:57.915Z,100021.47
2022-10-06T05:19:08.358Z,100029.50
2022-10-06T05:22:16.956Z,100045.16
2022-10-06T05:25:22.292Z,100046.34
2022-10-06T05:28:30.319Z,100051.97
2022-10-06T05:31:39.069Z,100057.28
2022-10-06T05:34:46.120Z,100062.16
2022-10-06T05:37:50.998Z,100066.91
2022-10-06T05:41:03.115Z,100061.41
2022-10-06T05:44:09.100Z,100070.72
2022-10-06T05:47:17.911Z,100084.63
2022-10-06T05:50:24.604Z,100084.16
2022-10-06T05:53:32.161Z,100093.69
2022-10-06T05:56:39.196Z,100093.16
2022-10-06T05:59:44.610Z,100095.34
2022-10-06T06:02:49.580Z,100109.94
2022-10-06T06:05:55.983Z,100101.22
2022-10-06T06:09:03.495Z,100111.38
2022-10-06T06:12:08.515Z,100120.44
2022-10-06T06:15:40.792Z,100127.06
2022-10-06T06:18:47.370Z,100128.31
2022-10-06T06:21:55.072Z,100127.53
2022-10-06T06:24:59.892Z,100140.31
2022-10-06T06:28:07.244Z,100145.16
2022-10-06T06:31:20.075Z,100156.31
2022-10-06T06:34:29.218Z,100159.06
2022-10-06T06:37:35.653Z,100166.69
2022-10-06T06:40:42.143Z,100164.63
2022-10-06T06:43:49.131Z,100173.56
2022-10-06T06:47:25.913Z,100187.41
2022-10-06T06:50:31.763Z,100187.34
2022-10-06T06:53:38.220Z,100192.03
2022-10-06T06:56:45.609Z,100187.31
2022-10-06T06:59:50.927Z,100211.91
2022-10-06T07:03:00.874Z,100195.50
2022-10-06T07:06:12.209Z,100204.69
2022-10-06T07:09:20.873Z,100199.47
2022-10-06T07:12:26.555Z,100207.56
2022-10-06T07:15:52.343Z,100222.34
2022-10-06T07:19:14.980Z,100222.94
2022-10-06T07:22:38.701Z,100223.91
2022-10-06T07:25:49.323Z,100218.19
2022-10-06T07:28:54.073Z,100230.41
2022-10-06T07:31:58.924Z,100234.34
2022-10-06T07:35:04.296Z,100240.47
2022-10-06T07:38:10.054Z,100258.75
2022-10-06T07:41:21.111Z,100258.34
2022-10-06T07:44:30.378Z,100264.84
2022-10-06T07:47:38.296Z,100274.19
2022-10-06T07:50:44.051Z,100262.66
2022-10-06T07:53:51.383Z,100276.13
2022-10-06T07:57:06.499Z,100271.06
2022-10-06T08:00:15.736Z,100280.69
2022-10-06T08:03:21.276Z,100291.97
2022-10-06T08:06:26.064Z,100288.97
2022-10-06T08:09:31.769Z,100293.78
2022-10-06T08:12:40.191Z,100303.41
2022-10-06T08:15:45.001Z,100304.47
2022-10-06T08:18:52.631Z,100314.88
2022-10-06T08:22:02.263Z,100329.69
2022-10-06T08:25:12.693Z,100339.31
2022-10-06T08:28:22.303Z,100334.59
2022-10-06T08:31:27.481Z,100328.34
2022-10-06T08:34:32.363Z,100335.84
2022-10-06T08:37:37.589Z,100332.72
2022-10-06T08:40:44.932Z,100351.53
2022-10-06T08:43:57.392Z,100336.06
2022-10-06T08:47:05.784Z,100341.63
2022-10-06T08:50:13.888Z,100377.31
2022-10-06T08:53:26.503Z,100367.72
2022-10-06T08:56:37.225Z,100372.72
2022-10-06T08:59:45.379Z,100390.72
2022-10-06T09:02:50.935Z,100383.06
2022-10-06T09:06:03.090Z,100399.91
2022-10-06T09:09:25.287Z,100395.53
2022-10-06T09:12:37.463Z,100413.44
2022-10-06T09:15:51.031Z,100410.88
2022-10-06T09:19:08.698Z,100418.16
2022-10-06T09:22:19.917Z,100430.53
2022-10-06T09:25:29.006Z,100440.88
2022-10-06T09:28:34.239Z,100430.53
2022-10-06T09:31:42.660Z,100449.44
2022-10-06T09:34:52.613Z,100442.88
2022-10-06T09:38:07.822Z,100468.78
2022-10-06T09:41:14.455Z,100445.81
2022-10-06T09:44:25.943Z,100465.94
2022-10-06T09:47:45.200Z,100462.31
2022-10-06T09:51:08.603Z,100474.19
2022-10-06T09:54:15.347Z,100480.84
2022-10-06T09:57:26.859Z,100483.25
2022-10-06T10:00:34.830Z,100490.31
2022-10-06T10:07:17.824Z,100493.63
2022-10-06T10:10:24.767Z,100499.06
2022-10-06T10:13:29.697Z,100494.97
2022-10-06T10:16:36.127Z,100490.72
2022-10-06T10:19:46.733Z,100506.00
2022-10-06T10:22:51.784Z,100518.59
2022-10-06T10:26:22.431Z,100517.91
2022-10-06T10:29:52.575Z,100522.91
2022-10-06T10:33:05.343Z,100534.94
2022-10-06T10:36:16.508Z,100549.00
2022-10-06T10:39:34.263Z,100547.81
2022-10-06T10:42:42.723Z,100532.38
2022-10-06T10:45:50.850Z,100555.13
2022-10-06T10:48:59.601Z,100553.09
2022-10-06T10:52:11.493Z,100531.81
2022-10-06T10:55:27.205Z,100549.06
2022-10-06T10:58:36.813Z,100554.97
2022-10-06T11:01:46.554Z,100572.91
2022-10-06T11:04:54.314Z,100569.66
2022-10-06T11:08:04.544Z,100585.63
2022-10-06T11:11:17.231Z,100583.81
2022-10-06T11:14:36.827Z,100586.78
2022-10-06T11:17:45.308Z,100598.81
2022-10-06T11:20:54.326Z,100599.44
2022-10-06T11:24:04.288Z,100586.78
2022-10-06T11:27:33.295Z,100586.41
2022-10-06T11:30:50.967Z,100587.44
2022-10-06T11:33:57.757Z,100587.44
2022-10-06T11:37:09.966Z,100596.81
2022-10-06T11:40:37.180Z,100598.94
2022-10-06T11:43:50.983Z,100602.69
2022-10-06T11:46:59.783Z,100606.25
2022-10-06T11:50:34.304Z,100613.63
2022-10-06T11:53:41.449Z,100607.84
2022-10-06T11:56:47.530Z,100614.81
2022-10-06T11:59:53.254Z,100645.44
2022-10-06T12:03:54.192Z,100638.03
2022-10-06T12:07:05.343Z,100645.06
2022-10-06T12:10:35.201Z,100652.84
2022-10-06T12:14:44.462Z,100641.66
2022-10-06T12:17:19.669Z,100656.88
2022-10-06T12:20:34.542Z,100652.94
2022-10-06T12:23:50.234Z,100659.31
2022-10-06T12:27:23.524Z,100654.69
2022-10-06T12:30:35.082Z,100659.00
2022-10-06T12:33:42.788Z,100673.25
2022-10-06T12:36:48.132Z,100656.72
2022-10-06T12:39:54.551Z,100676.81
2022-10-06T12:43:34.515Z,100677.03
2022-10-06T12:46:44.938Z,100697.56
2022-10-06T12:49:51.035Z,100674.97
2022-10-06T12:52:59.483Z,100667.41
2022-10-06T12:56:15.217Z,100683.78
2022-10-06T12:59:25.478Z,100690.50
2022-10-06T13:02:30.346Z,100692.88
2022-10-06T13:05:36.349Z,100683.47
2022-10-06T13:08:41.780Z,100695.13
2022-10-06T13:11:49.294Z,100697.50
2022-10-06T13:15:23.794Z,100708.16
2022-10-06T13:18:30.341Z,100699.53
2022-10-06T13:21:35.489Z,100710.75
2022-10-06T13:24:40.359Z,100702.84
2022-10-06T13:27:52.459Z,100724.91
2022-10-06T13:34:14.400Z,100726.34
2022-10-06T13:37:19.180Z,100726.44
2022-10-06T13:40:44.145Z,100736.94
2022-10-06T13:43:54.246Z,100740.63
2022-10-06T13:47:01.983Z,100717.25
2022-10-06T13:50:10.079Z,100754.84
2022-10-06T13:53:26.507Z,100756.03
2022-10-06T13:56:38.479Z,100752.41
2022-10-06T13:59:44.563Z,100757.84
2022-10-06T14:02:51.642Z,100748.78
2022-10-06T14:06:12.947Z,100760.97
2022-10-06T14:09:25.149Z,100752.41
2022-10-06T14:12:29.864Z,100754.91
2022-10-06T14:15:49.436Z,100746.50
2022-10-06T14:18:59.944Z,100747.31
2022-10-06T14:22:07.079Z,100742.25
2022-10-06T14:25:15.230Z,100740.50
2022-10-06T14:28:20.308Z,100745.59
2022-10-06T14:31:28.536Z,100741.81
2022-10-06T14:34:33.824Z,100743.41
2022-10-06T14:37:38.663Z,100753.72
2022-10-06T14:40:44.120Z,100753.16
2022-10-06T14:43:50.147Z,100759.84
2022-10-06T14:46:57.942Z,100764.50
2022-10-06T14:50:02.720Z,100774.19
2022-10-06T14:53:10.724Z,100787.69
2022-10-06T14:56:16.563Z,100798.91
2022-10-06T14:59:22.531Z,100796.47
2022-10-06T15:02:29.822Z,100811.91
2022-10-06T15:05:34.635Z,100828.19
2022-10-06T15:08:38.886Z,100825.03
2022-10-06T15:11:43.843Z,100839.50
2022-10-06T15:14:48.568Z,100842.22
2022-10-06T15:17:54.692Z,100842.63
2022-10-06T15:21:04.301Z,100844.44
2022-10-06T15:24:13.231Z,100867.59
2022-10-06T15:27:35.662Z,100870.47
2022-10-06T15:30:41.324Z,100873.94
2022-10-06T15:33:51.016Z,100888.63
2022-10-06T15:36:59.212Z,100885.91
2022-10-06T15:40:05.623Z,100891.13
2022-10-06T15:43:12.336Z,100894.81
2022-10-06T15:46:17.090Z,100894.69
2022-10-06T15:49:24.682Z,100913.84
2022-10-06T15:52:29.488Z,100908.72
2022-10-06T15:55:34.188Z,100915.00
2022-10-06T15:58:39.665Z,100920.97
2022-10-06T16:01:47.164Z,100939.38
2022-10-06T16:05:17.134Z,100943.63
2022-10-06T16:08:21.888Z,100958.09
2022-10-06T16:11:26.665Z,100952.47
2022-10-06T16:14:32.036Z,100960.50
2022-10-06T16:17:36.944Z,100971.56
2022-10-06T16:20:43.608Z,100972.59
2022-10-06T16:23:48.519Z,100981.19
2022-10-06T16:26:53.843Z,100979.41
2022-10-06T16:29:58.702Z,100982.81
2022-10-06T16:33:03.415Z,100979.28
2022-10-06T16:36:11.111Z,101001.00
2022-10-06T16:39:18.997Z,100994.97
2022-10-06T16:42:24.605Z,101009.78
2022-10-06T16:45:29.336Z,101011.00
2022-10-06T16:48:36.647Z,101015.06
2022-10-06T16:51:45.907Z,101011.78
2022-10-06T16:54:50.718Z,101015.25
2022-10-06T16:57:55.723Z,101034.03
2022-10-06T17:01:00.630Z,101034.28
2022-10-06T17:04:07.775Z,101021.41
2022-10-06T17:07:15.870Z,101034.50
2022-10-06T17:10:21.497Z,101043.72
2022-10-06T17:13:26.359Z,101049.09
2022-10-06T17:16:33.190Z,101056.91
2022-10-06T17:19:39.747Z,101048.34
2022-10-06T17:22:46.002Z,101053.50
2022-10-06T17:26:09.368Z,101052.66
2022-10-06T17:29:17.583Z,101059.66
2022-10-06T17:32:22.314Z,101056.25
2022-10-06T17:35:27.063Z,101062.94
2022-10-06T17:38:34.430Z,101067.50
2022-10-06T17:41:41.547Z,101057.41
2022-10-06T17:44:46.384Z,101062.41
2022-10-06T17:47:51.816Z,101051.22
2022-10-06T17:51:00.364Z,101056.31
2022-10-06T17:54:12.666Z,101067.44
2022-10-06T17:57:19.872Z,101060.63
2022-10-06T18:00:25.227Z,101066.59
2022-10-06T18:03:30.162Z,101053.78
2022-10-06T18:06:37.279Z,101063.00
2022-10-06T18:10:04.178Z,101068.88
2022-10-06T18:13:09.031Z,101059.47
2022-10-06T18:16:20.207Z,101067.03
2022-10-06T18:19:28.631Z,101062.00
2022-10-06T18:22:33.483Z,101069.03
2022-10-06T18:25:40.275Z,101063.44
2022-10-06T18:28:46.909Z,101065.88
2022-10-06T18:31:54.024Z,101081.19
2022-10-06T18:38:23.761Z,101072.94
2022-10-06T18:41:31.394Z,101075.53
2022-10-06T18:44:53.508Z,101079.22
2022-10-06T18:48:15.708Z,101094.53
2022-10-06T18:51:21.852Z,101072.56
2022-10-06T18:54:30.150Z,101083.88
2022-10-06T18:57:36.835Z,101093.03
2022-10-06T19:00:41.699Z,101099.25
2022-10-06T19:03:47.373Z,101102.94
2022-10-06T19:06:54.310Z,101098.75
2022-10-06T19:09:59.189Z,101110.44
2022-10-06T19:13:05.792Z,101106.28
2022-10-06T19:16:13.507Z,101123.56
2022-10-06T19:19:22.011Z,101106.25
2022-10-06T19:22:26.813Z,101115.56
2022-10-06T19:25:33.300Z,101121.03
2022-10-06T19:28:40.023Z,101110.66
2022-10-06T19:31:48.003Z,101110.44
2022-10-06T19:34:54.916Z,101112.28
2022-10-06T19:38:00.638Z,101131.28
2022-10-06T19:41:23.880Z,101136.56
2022-10-06T19:44:30.095Z,101139.94
2022-10-06T19:47:35.196Z,101127.88
2022-10-06T19:50:40.842Z,101137.34
2022-10-06T19:53:49.804Z,101144.47
2022-10-06T19:56:56.174Z,101162.47
2022-10-06T20:00:03.221Z,101166.41
2022-10-06T20:03:17.105Z,101177.59
2022-10-06T20:06:23.122Z,101174.13
2022-10-06T20:09:27.771Z,101168.00
2022-10-06T20:12:33.783Z,101171.34
2022-10-06T20:15:40.439Z,101165.94
2022-10-06T20:18:47.193Z,101181.38
2022-10-06T20:21:52.100Z,101181.72
2022-10-06T20:24:56.962Z,101186.97
2022-10-06T20:28:05.427Z,101191.38
2022-10-06T20:31:21.817Z,101168.31
2022-10-06T20:34:31.829Z,101181.94
2022-10-06T20:37:38.395Z,101186.03
2022-10-06T20:40:49.038Z,101179.56
2022-10-06T20:43:56.688Z,101192.00
2022-10-06T20:47:03.683Z,101189.50
2022-10-06T20:50:10.947Z,101193.25
2022-10-06T20:53:16.694Z,101196.72
2022-10-06T20:56:21.773Z,101193.84
2022-10-06T20:59:26.723Z,101193.91
2022-10-06T21:02:33.872Z,101189.66
2022-10-06T21:05:39.019Z,101208.16
2022-10-06T21:08:44.800Z,101201.22
2022-10-06T21:11:50.098Z,101215.84
2022-10-06T21:14:56.973Z,101207.31
2022-10-06T21:18:05.683Z,101218.44
2022-10-06T21:21:11.802Z,101220.19
2022-10-06T21:24:16.578Z,101205.88
2022-10-06T21:27:21.854Z,101193.97
2022-10-06T21:30:27.174Z,101199.25
2022-10-06T21:33:40.982Z,101229.13
2022-10-06T21:36:46.010Z,101225.84
2022-10-06T21:39:50.857Z,101219.91
2022-10-06T21:42:55.677Z,101226.13
2022-10-06T21:46:23.868Z,101238.72
2022-10-06T21:49:28.292Z,101236.22
2022-10-06T21:52:33.399Z,101216.88
2022-10-06T21:55:39.369Z,101214.38
2022-10-06T21:58:44.828Z,101223.59
2022-10-06T22:01:50.651Z,101237.28
2022-10-06T22:04:57.442Z,101230.63
2022-10-06T22:08:02.189Z,101227.16
2022-10-06T22:11:11.498Z,101229.78
2022-10-06T22:14:19.583Z,101234.91
2022-10-06T22:17:24.621Z,101238.28
2022-10-06T22:20:34.345Z,101233.91
2022-10-06T22:23:39.358Z,101237.38
2022-10-06T22:26:44.755Z,101233.88
2022-10-06T22:29:49.706Z,101232.38
2022-10-06T22:32:54.681Z,101236.63
2022-10-06T22:36:00.837Z,101247.91
2022-10-06T22:39:06.174Z,101258.22
2022-10-06T22:42:13.932Z,101265.38
2022-10-06T22:45:18.726Z,101271.19
2022-10-06T22:48:23.809Z,101277.13
2022-10-06T22:51:30.140Z,101280.63
2022-10-06T22:54:35.046Z,101266.97
2022-10-06T22:57:39.745Z,101276.16
2022-10-06T23:00:45.340Z,101278.22
2022-10-06T23:03:50.423Z,101294.31
2022-10-06T23:06:56.802Z,101280.81
2022-10-06T23:10:01.685Z,101301.22
2022-10-06T23:13:06.586Z,101295.22
2022-10-06T23:16:17.093Z,101281.56
2022-10-06T23:19:22.650Z,101278.41
2022-10-06T23:22:29.433Z,101275.75
2022-10-06T23:25:38.825Z,101269.81
2022-10-06T23:28:43.738Z,101263.22
2022-10-06T23:31:48.779Z,101267.34
2022-10-06T23:34:53.971Z,101284.38
2022-10-06T23:38:00.689Z,101269.16
2022-10-06T23:41:06.361Z,101272.88
2022-10-06T23:44:12.321Z,101271.91
2022-10-06T23:47:17.093Z,101273.66
2022-10-06T23:50:23.069Z,101285.63
2022-10-06T23:53:29.995Z,101273.72
2022-10-06T23:56:35.390Z,101292.66
2022-10-06T23:59:40.178Z,101297.66
