createdAt,value
2022-11-16T00:00:18.444Z,11
2022-11-16T00:01:18.810Z,11
2022-11-16T00:02:19.690Z,11
2022-11-16T00:03:20.128Z,11
2022-11-16T00:04:20.494Z,11
2022-11-16T00:05:25.542Z,11
2022-11-16T00:06:28.445Z,11
2022-11-16T00:07:29.301Z,11
2022-11-16T00:08:29.912Z,11
2022-11-16T00:09:30.880Z,11
2022-11-16T00:10:31.243Z,11
2022-11-16T00:11:31.638Z,11
2022-11-16T00:12:32.381Z,11
2022-11-16T00:13:32.791Z,11
2022-11-16T00:14:33.205Z,11
2022-11-16T00:15:33.570Z,11
2022-11-16T00:16:33.940Z,11
2022-11-16T00:17:34.767Z,11
2022-11-16T00:18:35.527Z,11
2022-11-16T00:19:36.074Z,11
2022-11-16T00:20:36.440Z,11
2022-11-16T00:21:36.848Z,11
2022-11-16T00:22:37.687Z,11
2022-11-16T00:23:38.083Z,11
2022-11-16T00:24:38.910Z,11
2022-11-16T00:25:39.303Z,11
2022-11-16T00:26:39.713Z,11
2022-11-16T00:27:40.486Z,11
2022-11-16T00:28:40.901Z,11
2022-11-16T00:29:41.296Z,11
2022-11-16T00:30:41.689Z,11
2022-11-16T00:31:42.061Z,11
2022-11-16T00:32:42.885Z,11
2022-11-16T00:33:43.284Z,11
2022-11-16T00:34:43.703Z,11
2022-11-16T00:35:44.080Z,11
2022-11-16T00:36:44.456Z,11
2022-11-16T00:37:45.279Z,11
2022-11-16T00:38:45.667Z,11
2022-11-16T00:39:46.498Z,11
2022-11-16T00:40:46.868Z,11
2022-11-16T00:41:47.278Z,11
2022-11-16T00:42:48.033Z,11
2022-11-16T00:43:48.442Z,11
2022-11-16T00:44:48.857Z,11
2022-11-16T00:45:49.249Z,11
2022-11-16T00:46:49.647Z,11
2022-11-16T00:47:50.480Z,11
2022-11-16T00:48:50.891Z,11
2022-11-16T00:49:51.262Z,11
2022-11-16T00:50:51.695Z,11
2022-11-16T00:51:52.128Z,11
2022-11-16T00:52:52.965Z,11
2022-11-16T00:53:53.331Z,11
2022-11-16T00:54:54.048Z,11
2022-11-16T00:55:54.422Z,11
2022-11-16T00:56:54.824Z,11
2022-11-16T00:57:55.642Z,11
2022-11-16T00:58:56.010Z,11
2022-11-16T00:59:56.419Z,11
2022-11-16T01:00:56.874Z,11
2022-11-16T01:01:57.331Z,11
2022-11-16T01:02:58.120Z,11
2022-11-16T01:03:58.513Z,11
2022-11-16T01:04:58.918Z,11
2022-11-16T01:05:59.318Z,11
2022-11-16T01:06:59.745Z,11
2022-11-16T01:08:00.594Z,11
2022-11-16T01:09:01.016Z,11
2022-11-16T01:10:01.447Z,11
2022-11-16T01:11:01.814Z,11
2022-11-16T01:12:02.591Z,11
2022-11-16T01:13:02.957Z,11
2022-11-16T01:14:03.341Z,11
2022-11-16T01:15:03.743Z,11
2022-11-16T01:16:04.122Z,11
2022-11-16T01:17:04.791Z,11
2022-11-16T01:18:05.190Z,11
2022-11-16T01:19:05.590Z,11
2022-11-16T01:20:05.973Z,11
2022-11-16T01:21:06.345Z,11
2022-11-16T01:22:07.048Z,11
2022-11-16T01:23:07.464Z,11
2022-11-16T01:24:07.869Z,11
2022-11-16T01:25:08.593Z,11
2022-11-16T01:26:08.958Z,11
2022-11-16T01:27:09.738Z,11
2022-11-16T01:28:10.138Z,11
2022-11-16T01:29:10.517Z,11
2022-11-16T01:30:10.911Z,11
2022-11-16T01:31:11.320Z,11
2022-11-16T01:32:12.151Z,11
2022-11-16T01:33:12.536Z,11
2022-11-16T01:34:12.949Z,11
2022-11-16T01:35:13.367Z,11
2022-11-16T01:36:13.733Z,11
2022-11-16T01:37:14.587Z,11
2022-11-16T01:38:15.003Z,11
2022-11-16T01:39:15.373Z,11
2022-11-16T01:40:16.127Z,11
2022-11-16T01:41:16.497Z,11
2022-11-16T01:42:17.289Z,11
2022-11-16T01:43:17.802Z,11
2022-11-16T01:44:18.170Z,11
2022-11-16T01:45:18.584Z,11
2022-11-16T01:46:19.002Z,11
2022-11-16T01:47:19.819Z,11
2022-11-16T01:48:20.282Z,11
2022-11-16T01:49:20.747Z,11
2022-11-16T01:50:21.135Z,11
2022-11-16T01:51:21.500Z,11
2022-11-16T01:52:22.310Z,11
2022-11-16T01:53:22.685Z,11
2022-11-16T01:54:23.083Z,11
2022-11-16T01:55:23.912Z,11
2022-11-16T01:56:24.327Z,11
2022-11-16T01:57:25.142Z,11
2022-11-16T01:58:25.542Z,11
2022-11-16T01:59:25.950Z,11
2022-11-16T02:00:26.347Z,11
2022-11-16T02:01:26.794Z,11
2022-11-16T02:02:27.657Z,11
2022-11-16T02:03:28.077Z,11
2022-11-16T02:04:28.500Z,11
2022-11-16T02:05:28.865Z,11
2022-11-16T02:06:29.259Z,11
2022-11-16T02:07:30.047Z,11
2022-11-16T02:08:30.838Z,11
2022-11-16T02:09:31.521Z,11
2022-11-16T02:10:32.269Z,11
2022-11-16T02:11:32.652Z,11
2022-11-16T02:12:33.403Z,11
2022-11-16T02:13:33.781Z,11
2022-11-16T02:14:34.210Z,11
2022-11-16T02:15:34.629Z,11
2022-11-16T02:16:35.041Z,11
2022-11-16T02:17:35.862Z,11
2022-11-16T02:18:36.543Z,11
2022-11-16T02:19:37.033Z,11
2022-11-16T02:20:37.443Z,11
2022-11-16T02:21:37.808Z,11
2022-11-16T02:22:38.540Z,11
2022-11-16T02:23:38.913Z,11
2022-11-16T02:24:39.321Z,11
2022-11-16T02:25:40.140Z,11
2022-11-16T02:26:40.539Z,11
2022-11-16T02:27:41.355Z,11
2022-11-16T02:28:41.754Z,11
2022-11-16T02:29:42.146Z,11
2022-11-16T02:30:42.552Z,11
2022-11-16T02:31:42.952Z,11
2022-11-16T02:32:43.782Z,11
2022-11-16T02:33:44.158Z,11
2022-11-16T02:34:44.544Z,11
2022-11-16T02:35:44.925Z,11
2022-11-16T02:36:45.307Z,11
2022-11-16T02:37:46.041Z,11
2022-11-16T02:38:46.450Z,11
2022-11-16T02:39:46.849Z,11
2022-11-16T02:40:47.661Z,11
2022-11-16T02:41:48.062Z,11
2022-11-16T02:42:48.880Z,11
2022-11-16T02:43:49.456Z,11
2022-11-16T02:44:49.868Z,11
2022-11-16T02:45:50.273Z,11
2022-11-16T02:46:50.663Z,11
2022-11-16T02:48:53.986Z,11
2022-11-16T02:49:54.389Z,11
2022-11-16T02:50:54.799Z,11
2022-11-16T02:51:55.201Z,11
2022-11-16T02:52:56.011Z,11
2022-11-16T02:53:56.388Z,11
2022-11-16T02:54:56.833Z,11
2022-11-16T02:55:57.664Z,11
2022-11-16T02:56:58.031Z,11
2022-11-16T02:57:58.887Z,11
2022-11-16T02:58:59.254Z,11
2022-11-16T02:59:59.630Z,11
2022-11-16T03:01:00.100Z,11
2022-11-16T03:02:00.923Z,11
2022-11-16T03:03:01.347Z,11
2022-11-16T03:04:01.759Z,11
2022-11-16T03:05:02.130Z,11
2022-11-16T03:06:02.507Z,11
2022-11-16T03:07:03.342Z,11
2022-11-16T03:08:03.738Z,11
2022-11-16T03:09:04.099Z,11
2022-11-16T03:10:04.470Z,11
2022-11-16T03:11:04.891Z,11
2022-11-16T03:12:05.684Z,11
2022-11-16T03:13:06.057Z,11
2022-11-16T03:14:06.455Z,11
2022-11-16T03:15:06.868Z,11
2022-11-16T03:16:07.237Z,11
2022-11-16T03:17:07.944Z,11
2022-11-16T03:18:08.318Z,11
2022-11-16T03:19:08.727Z,11
2022-11-16T03:20:09.129Z,11
2022-11-16T03:21:09.491Z,11
2022-11-16T03:22:10.276Z,11
2022-11-16T03:23:10.675Z,11
2022-11-16T03:24:11.042Z,11
2022-11-16T03:25:11.442Z,11
2022-11-16T03:26:12.292Z,11
2022-11-16T03:27:13.078Z,11
2022-11-16T03:28:13.484Z,11
2022-11-16T03:29:13.871Z,11
2022-11-16T03:30:14.268Z,11
2022-11-16T03:31:14.669Z,11
2022-11-16T03:32:15.962Z,11
2022-11-16T03:33:16.374Z,11
2022-11-16T03:34:16.778Z,11
2022-11-16T03:35:17.155Z,11
2022-11-16T03:36:17.564Z,11
2022-11-16T03:37:18.232Z,11
2022-11-16T03:38:18.609Z,11
2022-11-16T03:39:19.000Z,11
2022-11-16T03:40:19.415Z,11
2022-11-16T03:41:20.135Z,11
2022-11-16T03:42:20.963Z,11
2022-11-16T03:43:21.327Z,11
2022-11-16T03:44:21.744Z,11
2022-11-16T03:45:22.155Z,11
2022-11-16T03:46:22.525Z,11
2022-11-16T03:47:23.232Z,11
2022-11-16T03:48:23.596Z,11
2022-11-16T03:49:23.985Z,11
2022-11-16T03:50:24.385Z,11
2022-11-16T03:51:24.782Z,11
2022-11-16T03:52:25.484Z,11
2022-11-16T03:53:25.858Z,11
2022-11-16T03:54:26.234Z,11
2022-11-16T03:55:26.620Z,11
2022-11-16T03:56:27.432Z,11
2022-11-16T03:57:28.164Z,11
2022-11-16T03:58:28.550Z,11
2022-11-16T03:59:28.935Z,11
2022-11-16T04:00:29.444Z,11
2022-11-16T04:01:29.938Z,11
2022-11-16T04:02:30.772Z,11
2022-11-16T04:03:31.177Z,11
2022-11-16T04:04:31.764Z,11
2022-11-16T04:05:32.134Z,11
2022-11-16T04:06:32.515Z,11
2022-11-16T04:07:33.381Z,11
2022-11-16T04:08:34.085Z,11
2022-11-16T04:09:34.636Z,11
2022-11-16T04:10:35.050Z,11
2022-11-16T04:11:35.801Z,11
2022-11-16T04:12:36.643Z,11
2022-11-16T04:13:37.051Z,11
2022-11-16T04:14:37.450Z,11
2022-11-16T04:15:37.822Z,11
2022-11-16T04:16:38.189Z,11
2022-11-16T04:17:38.905Z,11
2022-11-16T04:18:39.312Z,11
2022-11-16T04:19:39.710Z,11
2022-11-16T04:20:40.084Z,11
2022-11-16T04:21:40.485Z,11
2022-11-16T04:22:41.244Z,11
2022-11-16T04:23:41.641Z,11
2022-11-16T04:24:42.007Z,11
2022-11-16T04:25:42.729Z,11
2022-11-16T04:26:43.534Z,11
2022-11-16T04:27:44.331Z,11
2022-11-16T04:28:44.723Z,11
2022-11-16T04:29:45.113Z,11
2022-11-16T04:30:45.483Z,11
2022-11-16T04:31:45.888Z,11
2022-11-16T04:32:46.710Z,11
2022-11-16T04:33:47.083Z,11
2022-11-16T04:34:47.508Z,11
2022-11-16T04:35:47.922Z,11
2022-11-16T04:36:48.315Z,11
2022-11-16T04:37:49.140Z,11
2022-11-16T04:38:49.550Z,11
2022-11-16T04:39:49.959Z,11
2022-11-16T04:40:50.712Z,11
2022-11-16T04:41:51.386Z,11
2022-11-16T04:42:51.789Z,11
2022-11-16T04:43:52.197Z,11
2022-11-16T04:44:52.585Z,11
2022-11-16T04:45:52.965Z,11
2022-11-16T04:46:53.365Z,11
2022-11-16T04:47:53.757Z,11
2022-11-16T04:48:54.147Z,11
2022-11-16T04:49:54.546Z,11
2022-11-16T04:50:54.952Z,11
2022-11-16T04:51:55.375Z,11
2022-11-16T04:52:55.786Z,11
2022-11-16T04:53:56.190Z,11
2022-11-16T04:54:56.569Z,11
2022-11-16T04:56:00.707Z,11
2022-11-16T04:57:01.921Z,11
2022-11-16T04:58:02.343Z,11
2022-11-16T04:59:02.738Z,11
2022-11-16T05:00:03.128Z,11
2022-11-16T05:01:03.593Z,11
2022-11-16T05:02:04.458Z,11
2022-11-16T05:03:04.866Z,11
2022-11-16T05:04:05.250Z,11
2022-11-16T05:05:05.643Z,11
2022-11-16T05:06:06.008Z,11
2022-11-16T05:07:06.787Z,11
2022-11-16T05:08:09.103Z,11
2022-11-16T05:09:09.760Z,11
2022-11-16T05:10:10.144Z,11
2022-11-16T05:11:10.957Z,11
2022-11-16T05:12:11.701Z,11
2022-11-16T05:13:12.103Z,11
2022-11-16T05:14:12.505Z,11
2022-11-16T05:15:12.929Z,11
2022-11-16T05:16:13.298Z,11
2022-11-16T05:17:14.104Z,11
2022-11-16T05:18:14.506Z,11
2022-11-16T05:19:14.902Z,11
2022-11-16T05:20:15.320Z,11
2022-11-16T05:21:15.766Z,11
2022-11-16T05:22:16.570Z,11
2022-11-16T05:23:16.970Z,11
2022-11-16T05:24:17.344Z,11
2022-11-16T05:25:17.721Z,11
2022-11-16T05:26:18.486Z,11
2022-11-16T05:27:19.308Z,11
2022-11-16T05:28:19.701Z,11
2022-11-16T05:29:20.113Z,11
2022-11-16T05:30:20.483Z,11
2022-11-16T05:31:20.896Z,11
2022-11-16T05:32:21.643Z,11
2022-11-16T05:33:22.026Z,11
2022-11-16T05:34:22.427Z,11
2022-11-16T05:35:22.824Z,11
2022-11-16T05:36:23.236Z,11
2022-11-16T05:37:24.087Z,11
2022-11-16T05:38:24.461Z,11
2022-11-16T05:39:24.852Z,11
2022-11-16T05:40:25.254Z,11
2022-11-16T05:41:25.971Z,11
2022-11-16T05:42:26.679Z,11
2022-11-16T05:43:27.061Z,11
2022-11-16T05:44:27.469Z,11
2022-11-16T05:45:27.869Z,11
2022-11-16T05:46:28.279Z,11
2022-11-16T05:47:29.091Z,11
2022-11-16T05:48:29.514Z,11
2022-11-16T05:49:29.911Z,11
2022-11-16T05:50:30.282Z,11
2022-11-16T05:51:30.689Z,11
2022-11-16T05:52:31.523Z,11
2022-11-16T05:53:31.926Z,11
2022-11-16T05:54:32.319Z,11
2022-11-16T05:55:32.718Z,11
2022-11-16T05:56:33.608Z,11
2022-11-16T05:57:34.463Z,11
2022-11-16T05:58:35.305Z,11
2022-11-16T05:59:35.913Z,11
2022-11-16T06:00:36.307Z,11
2022-11-16T06:01:36.755Z,11
2022-11-16T06:02:37.666Z,11
2022-11-16T06:03:38.083Z,11
2022-11-16T06:04:38.496Z,11
2022-11-16T06:05:40.690Z,11
2022-11-16T06:06:41.334Z,11
2022-11-16T06:07:42.040Z,11
2022-11-16T06:08:42.461Z,11
2022-11-16T06:09:42.835Z,11
2022-11-16T06:10:43.205Z,11
2022-11-16T06:11:44.002Z,11
2022-11-16T06:12:44.767Z,11
2022-11-16T06:13:45.132Z,11
2022-11-16T06:14:45.518Z,11
2022-11-16T06:15:51.339Z,11
2022-11-16T06:16:52.075Z,11
2022-11-16T06:17:52.899Z,11
2022-11-16T06:18:53.302Z,11
2022-11-16T06:19:53.701Z,11
2022-11-16T06:20:54.076Z,11
2022-11-16T06:21:54.531Z,11
2022-11-16T06:22:54.932Z,11
2022-11-16T06:23:55.336Z,11
2022-11-16T06:24:55.723Z,11
2022-11-16T06:25:56.145Z,11
2022-11-16T06:26:56.610Z,11
2022-11-16T06:27:56.980Z,11
2022-11-16T06:28:57.355Z,11
2022-11-16T06:29:57.742Z,11
2022-11-16T06:30:58.138Z,11
2022-11-16T06:31:58.592Z,11
2022-11-16T06:32:59.002Z,9.6
2022-11-16T06:33:59.485Z,9.6
2022-11-16T06:34:59.929Z,9.6
2022-11-16T06:36:00.341Z,9.6
2022-11-16T06:37:01.098Z,9.6
2022-11-16T06:38:01.485Z,9.6
2022-11-16T06:39:01.883Z,9.6
2022-11-16T06:40:02.313Z,9.6
2022-11-16T06:41:02.713Z,9.6
2022-11-16T06:42:03.467Z,9.6
2022-11-16T06:43:03.867Z,9.6
2022-11-16T06:44:04.242Z,9.6
2022-11-16T06:45:04.617Z,9.6
2022-11-16T06:46:05.001Z,9.6
2022-11-16T06:47:05.794Z,9.6
2022-11-16T06:48:06.162Z,9.6
2022-11-16T06:49:06.528Z,9.6
2022-11-16T06:50:06.900Z,9.6
2022-11-16T06:51:07.272Z,9.6
2022-11-16T06:52:07.963Z,9.6
2022-11-16T06:53:08.338Z,9.6
2022-11-16T06:54:08.705Z,9.6
2022-11-16T06:55:09.106Z,9.6
2022-11-16T06:56:09.498Z,9.6
2022-11-16T06:57:10.337Z,9.6
2022-11-16T06:58:10.744Z,9.6
2022-11-16T06:59:11.170Z,9.6
2022-11-16T07:00:11.570Z,9.6
2022-11-16T07:01:12.257Z,9.6
2022-11-16T07:02:13.132Z,9.6
2022-11-16T07:03:13.568Z,9.6
2022-11-16T07:04:13.957Z,9.2
2022-11-16T07:05:14.375Z,9.2
2022-11-16T07:06:14.791Z,9.1
2022-11-16T07:07:15.558Z,9.1
2022-11-16T07:08:15.947Z,9.1
2022-11-16T07:09:16.361Z,9.1
2022-11-16T07:10:16.761Z,9.1
2022-11-16T07:11:17.164Z,9.1
2022-11-16T07:12:17.925Z,9.1
2022-11-16T07:13:18.332Z,9.1
2022-11-16T07:14:18.750Z,9.1
2022-11-16T07:15:19.121Z,9.1
2022-11-16T07:16:19.538Z,9.1
2022-11-16T07:17:20.339Z,9.1
2022-11-16T07:18:20.754Z,9.1
2022-11-16T07:19:21.157Z,9.1
2022-11-16T07:20:21.520Z,9.1
2022-11-16T07:21:21.914Z,9.1
2022-11-16T07:22:22.714Z,9.1
2022-11-16T07:23:23.089Z,9.1
2022-11-16T07:24:23.488Z,9.1
2022-11-16T07:25:23.890Z,9.1
2022-11-16T07:26:24.659Z,9.1
2022-11-16T07:27:25.423Z,9.1
2022-11-16T07:28:25.836Z,9.1
2022-11-16T07:29:26.248Z,9.1
2022-11-16T07:30:26.635Z,9.1
2022-11-16T07:31:27.031Z,9.1
2022-11-16T07:32:27.768Z,9.1
2022-11-16T07:33:28.156Z,9.1
2022-11-16T07:34:28.567Z,9.1
2022-11-16T07:35:28.935Z,9.1
2022-11-16T07:36:29.298Z,9.1
2022-11-16T07:37:30.105Z,9.1
2022-11-16T07:38:30.658Z,9.1
2022-11-16T07:39:31.138Z,9.1
2022-11-16T07:40:31.540Z,9.1
2022-11-16T07:41:32.363Z,9.1
2022-11-16T07:42:33.047Z,9.1
2022-11-16T07:43:33.462Z,9.1
2022-11-16T07:44:33.837Z,9.1
2022-11-16T07:45:34.210Z,9.1
2022-11-16T07:46:48.170Z,9.1
2022-11-16T07:47:49.253Z,9.1
2022-11-16T07:48:49.620Z,9.1
2022-11-16T07:49:50.028Z,9.1
2022-11-16T07:50:50.451Z,9.1
2022-11-16T07:51:50.862Z,9.1
2022-11-16T07:52:51.581Z,9.1
2022-11-16T07:53:51.999Z,9.1
2022-11-16T07:54:52.370Z,9.1
2022-11-16T07:55:52.767Z,9.1
2022-11-16T07:56:53.213Z,9.1
2022-11-16T07:57:53.947Z,9.1
2022-11-16T07:58:54.314Z,9.1
2022-11-16T07:59:54.783Z,9.1
2022-11-16T08:00:55.203Z,9.1
2022-11-16T08:01:55.613Z,9.1
2022-11-16T08:02:56.395Z,9.1
2022-11-16T08:03:56.791Z,9.1
2022-11-16T08:04:57.195Z,9.1
2022-11-16T08:05:57.598Z,9.1
2022-11-16T08:06:58.014Z,9.1
2022-11-16T08:07:58.919Z,9.1
2022-11-16T08:08:59.410Z,9.1
2022-11-16T08:09:59.862Z,9.1
2022-11-16T08:11:00.292Z,9.1
2022-11-16T08:12:01.059Z,9.1
2022-11-16T08:13:01.443Z,9.1
2022-11-16T08:14:01.819Z,9.1
2022-11-16T08:15:02.239Z,9.1
2022-11-16T08:16:02.638Z,9.1
2022-11-16T08:17:03.456Z,9.1
2022-11-16T08:18:03.826Z,9.1
2022-11-16T08:19:04.218Z,9.1
2022-11-16T08:20:04.591Z,9.1
2022-11-16T08:21:05.003Z,9.1
2022-11-16T08:22:05.841Z,9.1
2022-11-16T08:23:06.254Z,9.1
2022-11-16T08:24:06.650Z,9.1
2022-11-16T08:25:07.067Z,9.1
2022-11-16T08:26:07.489Z,9.1
2022-11-16T08:27:08.325Z,9.1
2022-11-16T08:28:08.752Z,9.1
2022-11-16T08:29:09.144Z,9.1
2022-11-16T08:30:09.546Z,9.1
2022-11-16T08:31:09.937Z,9.1
2022-11-16T08:32:10.767Z,9.1
2022-11-16T08:33:11.138Z,9.1
2022-11-16T08:34:11.516Z,9.1
2022-11-16T08:35:11.907Z,9.1
2022-11-16T08:36:14.183Z,9.1
2022-11-16T08:37:15.298Z,9.1
2022-11-16T08:38:15.717Z,8.9
2022-11-16T08:39:16.133Z,8.9
2022-11-16T08:40:16.526Z,8.9
2022-11-16T08:41:16.956Z,8.9
2022-11-16T08:42:17.732Z,8.9
2022-11-16T08:43:18.685Z,8.9
2022-11-16T08:44:19.115Z,8.9
2022-11-16T08:45:19.489Z,8.9
2022-11-16T08:46:20.138Z,8.9
2022-11-16T08:47:20.955Z,8.9
2022-11-16T08:48:21.366Z,8.9
2022-11-16T08:49:21.731Z,8.9
2022-11-16T08:50:22.130Z,8.9
2022-11-16T08:51:22.562Z,8.9
2022-11-16T08:52:23.393Z,8.9
2022-11-16T08:53:23.761Z,8.9
2022-11-16T08:54:24.176Z,8.9
2022-11-16T08:55:24.572Z,8.9
2022-11-16T08:56:24.940Z,8.9
2022-11-16T08:57:25.652Z,8.9
2022-11-16T08:58:26.063Z,8.9
2022-11-16T08:59:26.472Z,8.9
2022-11-16T09:00:26.881Z,8.9
2022-11-16T09:01:27.315Z,8.9
2022-11-16T09:02:28.029Z,8.9
2022-11-16T09:03:28.405Z,8.9
2022-11-16T09:04:32.763Z,8.9
2022-11-16T09:05:36.145Z,8.9
2022-11-16T09:06:36.513Z,8.9
2022-11-16T09:07:37.283Z,8.9
2022-11-16T09:08:37.719Z,8.9
2022-11-16T09:09:38.101Z,8.9
2022-11-16T09:10:38.498Z,8.9
2022-11-16T09:11:39.315Z,8.9
2022-11-16T09:12:39.997Z,8.9
2022-11-16T09:13:40.405Z,8.9
2022-11-16T09:14:40.823Z,8.9
2022-11-16T09:15:41.240Z,8.9
2022-11-16T09:16:41.647Z,8.9
2022-11-16T09:17:42.448Z,8.9
2022-11-16T09:18:42.847Z,8.9
2022-11-16T09:19:43.251Z,8.9
2022-11-16T09:20:43.661Z,8.9
2022-11-16T09:21:44.035Z,8.9
2022-11-16T09:22:44.743Z,8.9
2022-11-16T09:23:45.110Z,8.9
2022-11-16T09:24:45.519Z,8.9
2022-11-16T09:25:45.918Z,8.9
2022-11-16T09:26:46.738Z,8.9
2022-11-16T09:27:47.507Z,8.9
2022-11-16T09:28:48.025Z,8.9
2022-11-16T09:29:48.415Z,8.9
2022-11-16T09:30:48.811Z,8.9
2022-11-16T09:31:49.256Z,8.9
2022-11-16T09:32:50.307Z,8.9
2022-11-16T09:33:50.804Z,8.9
2022-11-16T09:34:51.255Z,8.9
2022-11-16T09:35:51.679Z,8.9
2022-11-16T09:36:52.059Z,8.9
2022-11-16T09:37:52.865Z,8.9
2022-11-16T09:39:28.786Z,8.9
2022-11-16T09:40:30.806Z,8.9
2022-11-16T09:41:31.208Z,8.9
2022-11-16T09:42:31.899Z,8.9
2022-11-16T09:43:32.777Z,8.9
2022-11-16T09:44:33.420Z,8.9
2022-11-16T09:45:33.806Z,8.9
2022-11-16T09:46:34.192Z,8.9
2022-11-16T09:47:34.913Z,8.9
2022-11-16T09:48:35.279Z,8.9
2022-11-16T09:49:35.676Z,9.7
2022-11-16T09:50:36.041Z,9.7
2022-11-16T09:51:36.439Z,9.7
2022-11-16T09:52:37.278Z,9.7
2022-11-16T09:53:38.043Z,9.7
2022-11-16T09:54:38.831Z,9.8
2022-11-16T09:55:39.203Z,9.8
2022-11-16T09:56:40.022Z,9.8
2022-11-16T09:57:40.736Z,9.8
2022-11-16T09:58:41.151Z,9.9
2022-11-16T09:59:41.543Z,9.9
2022-11-16T10:00:42.036Z,9.9
2022-11-16T10:01:42.492Z,9.9
2022-11-16T10:02:43.323Z,9.9
2022-11-16T10:03:43.728Z,9.9
2022-11-16T10:04:44.147Z,9.9
2022-11-16T10:05:44.547Z,10
2022-11-16T10:06:44.916Z,10
2022-11-16T10:07:45.736Z,10
2022-11-16T10:08:46.158Z,10
2022-11-16T10:09:46.555Z,10
2022-11-16T10:10:46.949Z,10
2022-11-16T10:11:47.724Z,10
2022-11-16T10:12:48.565Z,10
2022-11-16T10:13:48.941Z,10.1
2022-11-16T10:14:49.320Z,10.1
2022-11-16T10:15:49.729Z,10.1
2022-11-16T10:16:50.130Z,10.1
2022-11-16T10:17:50.828Z,10.1
2022-11-16T10:18:51.232Z,10.1
2022-11-16T10:19:51.637Z,10.1
2022-11-16T10:20:52.034Z,10.1
2022-11-16T10:21:52.416Z,10.2
2022-11-16T10:22:53.244Z,10.2
2022-11-16T10:23:53.666Z,10.3
2022-11-16T10:24:54.068Z,10.3
2022-11-16T10:25:54.476Z,10.3
2022-11-16T10:26:54.899Z,10.3
2022-11-16T10:27:55.768Z,10.3
2022-11-16T10:28:56.138Z,10.4
2022-11-16T10:29:56.553Z,10.4
2022-11-16T10:30:56.999Z,10.4
2022-11-16T10:31:57.420Z,10.4
2022-11-16T10:32:58.232Z,10.4
2022-11-16T10:33:58.605Z,10.4
2022-11-16T10:34:59.010Z,10.5
2022-11-16T10:35:59.381Z,10.5
2022-11-16T10:36:59.773Z,10.5
2022-11-16T10:38:00.620Z,10.5
2022-11-16T10:39:01.029Z,10.5
2022-11-16T10:40:01.446Z,10.5
2022-11-16T10:41:01.895Z,10.5
2022-11-16T10:42:07.248Z,10.6
2022-11-16T10:43:08.161Z,10.6
2022-11-16T10:44:08.558Z,10.7
2022-11-16T10:45:08.922Z,10.7
2022-11-16T10:46:09.329Z,10.7
2022-11-16T10:47:10.094Z,10.7
2022-11-16T10:48:10.492Z,10.7
2022-11-16T10:49:10.865Z,10.8
2022-11-16T10:50:11.263Z,10.8
2022-11-16T10:51:11.667Z,10.8
2022-11-16T10:52:12.496Z,10.8
2022-11-16T10:53:12.916Z,10.8
2022-11-16T10:54:13.304Z,10.9
2022-11-16T10:55:13.674Z,10.9
2022-11-16T10:56:14.058Z,10.9
2022-11-16T10:57:14.874Z,11
2022-11-16T10:58:15.249Z,11
2022-11-16T10:59:15.612Z,11.1
2022-11-16T11:00:21.039Z,11.1
2022-11-16T11:01:22.723Z,11.1
2022-11-16T11:02:23.537Z,11.2
2022-11-16T11:03:23.902Z,11.2
2022-11-16T11:04:24.332Z,11.3
2022-11-16T11:05:24.744Z,11.5
2022-11-16T11:06:25.150Z,11.6
2022-11-16T11:07:26.145Z,11.6
2022-11-16T11:08:26.667Z,11.6
2022-11-16T11:09:27.045Z,11.6
2022-11-16T11:10:27.446Z,11.6
2022-11-16T11:11:27.817Z,11.6
2022-11-16T11:12:28.617Z,11.6
2022-11-16T11:13:29.042Z,11.6
2022-11-16T11:14:29.424Z,11.6
2022-11-16T11:15:29.789Z,11.6
2022-11-16T11:16:30.158Z,11.7
2022-11-16T11:17:30.867Z,11.7
2022-11-16T11:18:31.265Z,11.7
2022-11-16T11:19:31.656Z,11.7
2022-11-16T11:20:32.046Z,11.7
2022-11-16T11:21:32.440Z,11.7
2022-11-16T11:22:33.261Z,11.7
2022-11-16T11:23:33.995Z,11.7
2022-11-16T11:24:44.897Z,11.8
2022-11-16T11:25:45.790Z,11.8
2022-11-16T11:26:46.162Z,11.8
2022-11-16T11:27:46.913Z,11.8
2022-11-16T11:28:47.359Z,11.9
2022-11-16T11:29:47.772Z,11.8
2022-11-16T11:30:48.165Z,11.9
2022-11-16T11:31:48.575Z,11.9
2022-11-16T11:32:49.329Z,11.9
2022-11-16T11:33:49.733Z,11.9
2022-11-16T11:34:50.140Z,11.9
2022-11-16T11:35:50.542Z,11.9
2022-11-16T11:36:50.936Z,11.9
2022-11-16T11:37:51.619Z,12
2022-11-16T11:38:52.091Z,12
2022-11-16T11:39:52.528Z,12.1
2022-11-16T11:40:52.899Z,12.1
2022-11-16T11:41:53.302Z,12.1
2022-11-16T11:42:54.145Z,12.2
2022-11-16T11:43:54.549Z,12.2
2022-11-16T11:44:54.950Z,12.2
2022-11-16T11:45:55.355Z,12.3
2022-11-16T11:47:42.177Z,12.3
2022-11-16T11:48:43.492Z,12.4
2022-11-16T11:49:43.865Z,12.4
2022-11-16T11:50:44.244Z,12.4
2022-11-16T11:51:44.644Z,12.5
2022-11-16T11:52:45.388Z,12.5
2022-11-16T11:53:45.773Z,12.5
2022-11-16T11:54:46.305Z,12.5
2022-11-16T11:55:46.725Z,12.6
2022-11-16T11:56:47.136Z,12.7
2022-11-16T11:57:47.916Z,12.7
2022-11-16T11:58:48.316Z,12.7
2022-11-16T11:59:48.713Z,12.7
2022-11-16T12:00:49.131Z,12.7
2022-11-16T12:01:49.526Z,12.7
2022-11-16T12:02:50.362Z,12.8
2022-11-16T12:03:50.776Z,12.8
2022-11-16T12:04:51.146Z,12.8
2022-11-16T12:05:51.561Z,12.8
2022-11-16T12:06:52.097Z,12.8
2022-11-16T12:07:52.896Z,12.9
2022-11-16T12:08:53.296Z,12.9
2022-11-16T12:09:53.690Z,12.9
2022-11-16T12:10:54.056Z,12.9
2022-11-16T12:11:54.509Z,12.8
2022-11-16T12:12:55.336Z,12.8
2022-11-16T12:13:55.735Z,12.8
2022-11-16T12:14:56.129Z,12.7
2022-11-16T12:15:56.526Z,12.7
2022-11-16T12:16:56.970Z,12.7
2022-11-16T12:17:57.374Z,12.6
2022-11-16T12:18:57.745Z,12.6
2022-11-16T12:19:58.133Z,12.6
2022-11-16T12:20:58.533Z,12.6
2022-11-16T12:21:58.959Z,12.6
2022-11-16T12:23:03.768Z,12.6
2022-11-16T12:24:04.669Z,12.6
2022-11-16T12:25:05.085Z,12.6
2022-11-16T12:26:05.502Z,12.7
2022-11-16T12:27:06.239Z,12.7
2022-11-16T12:28:06.613Z,12.7
2022-11-16T12:29:07.048Z,12.7
2022-11-16T12:30:07.462Z,12.7
2022-11-16T12:31:07.860Z,12.7
2022-11-16T12:32:08.576Z,12.8
2022-11-16T12:33:08.944Z,12.8
2022-11-16T12:34:09.317Z,12.8
2022-11-16T12:35:09.686Z,12.9
2022-11-16T12:36:10.077Z,12.9
2022-11-16T12:37:10.781Z,12.9
2022-11-16T12:38:11.146Z,13
2022-11-16T12:39:11.545Z,12.9
2022-11-16T12:40:12.089Z,12.9
2022-11-16T12:41:12.534Z,12.9
2022-11-16T12:42:13.264Z,12.9
2022-11-16T12:43:13.647Z,13
2022-11-16T12:44:14.018Z,13
2022-11-16T12:45:14.384Z,13.1
2022-11-16T12:46:14.757Z,13.1
2022-11-16T12:47:15.576Z,13.2
2022-11-16T12:48:15.989Z,13.3
2022-11-16T12:49:16.385Z,13.3
2022-11-16T12:50:16.776Z,13.3
2022-11-16T12:51:17.168Z,13.3
2022-11-16T12:52:18.002Z,13.3
2022-11-16T12:53:18.406Z,13.3
2022-11-16T12:54:18.775Z,13.3
2022-11-16T12:55:26.011Z,13.3
2022-11-16T12:56:27.014Z,13.2
2022-11-16T12:57:27.731Z,13.2
2022-11-16T12:58:28.133Z,13.2
2022-11-16T12:59:28.501Z,13.2
2022-11-16T13:00:28.920Z,13.2
2022-11-16T13:01:29.351Z,13.2
2022-11-16T13:02:30.117Z,13.1
2022-11-16T13:03:30.477Z,13.1
2022-11-16T13:04:30.843Z,13.1
2022-11-16T13:05:31.256Z,13
2022-11-16T13:06:31.657Z,13
2022-11-16T13:07:32.544Z,13
2022-11-16T13:08:33.059Z,13
2022-11-16T13:09:33.462Z,13
2022-11-16T13:10:33.857Z,13
2022-11-16T13:11:34.226Z,13
2022-11-16T13:12:34.723Z,13
2022-11-16T13:13:36.631Z,13
2022-11-16T13:14:37.266Z,13
2022-11-16T13:15:37.630Z,13
2022-11-16T13:16:38.026Z,13
2022-11-16T13:17:38.807Z,13
2022-11-16T13:18:39.253Z,13
2022-11-16T13:19:39.632Z,13
2022-11-16T13:20:40.003Z,13
2022-11-16T13:21:40.395Z,13
2022-11-16T13:22:41.081Z,12.9
2022-11-16T13:23:41.470Z,13
2022-11-16T13:24:41.840Z,12.9
2022-11-16T13:25:42.248Z,12.9
2022-11-16T13:26:42.647Z,12.9
2022-11-16T13:27:43.477Z,12.9
2022-11-16T13:28:43.875Z,12.9
2022-11-16T13:29:44.271Z,12.9
2022-11-16T13:30:44.672Z,12.9
2022-11-16T13:31:45.098Z,12.9
2022-11-16T13:32:45.840Z,12.9
2022-11-16T13:33:50.448Z,12.9
2022-11-16T13:34:51.526Z,12.9
2022-11-16T13:35:51.932Z,12.9
2022-11-16T13:36:52.329Z,12.8
2022-11-16T13:37:53.162Z,12.8
2022-11-16T13:38:53.570Z,12.8
2022-11-16T13:39:53.970Z,12.7
2022-11-16T13:40:54.377Z,12.7
2022-11-16T13:41:54.853Z,12.7
2022-11-16T13:42:55.565Z,12.7
2022-11-16T13:43:55.974Z,12.7
2022-11-16T13:44:56.390Z,12.7
2022-11-16T13:45:56.779Z,12.7
2022-11-16T13:46:57.391Z,12.6
2022-11-16T13:47:57.884Z,12.6
2022-11-16T13:48:58.320Z,12.6
2022-11-16T13:49:58.728Z,12.6
2022-11-16T13:50:59.096Z,12.6
2022-11-16T13:52:16.804Z,12.6
2022-11-16T13:54:25.212Z,12.6
2022-11-16T13:55:44.135Z,12.6
2022-11-16T13:56:44.545Z,12.6
2022-11-16T13:57:45.387Z,12.6
2022-11-16T13:58:45.789Z,12.6
2022-11-16T13:59:46.194Z,12.6
2022-11-16T14:00:46.635Z,12.6
2022-11-16T14:01:47.050Z,12.6
2022-11-16T14:02:47.859Z,12.6
2022-11-16T14:03:48.257Z,12.6
2022-11-16T14:04:48.642Z,12.6
2022-11-16T14:05:49.044Z,12.6