createdAt,value
2023-03-05T00:01:52.080Z,8.00
2023-03-05T00:06:52.409Z,8.00
2023-03-05T00:11:49.727Z,8.00
2023-03-05T00:16:51.103Z,8.00
2023-03-05T00:21:51.219Z,8.00
2023-03-05T00:26:48.562Z,8.00
2023-03-05T00:31:48.707Z,8.00
2023-03-05T00:36:46.843Z,4.00
2023-03-05T00:41:46.179Z,0.00
2023-03-05T00:46:45.542Z,0.00
2023-03-05T00:51:44.675Z,0.00
2023-03-05T00:56:43.961Z,0.00
2023-03-05T01:01:43.370Z,0.00
2023-03-05T01:06:42.483Z,0.00
2023-03-05T01:11:42.769Z,0.00
2023-03-05T01:16:41.039Z,0.00
2023-03-05T01:21:40.341Z,0.00
2023-03-05T01:26:38.658Z,0.00
2023-03-05T01:31:39.082Z,0.00
2023-03-05T01:36:38.295Z,0.00
2023-03-05T01:41:37.446Z,0.00
2023-03-05T01:46:36.598Z,0.00
2023-03-05T01:51:35.733Z,0.00
2023-03-05T01:56:36.048Z,0.00
2023-03-05T02:01:35.362Z,0.00
2023-03-05T02:06:33.658Z,0.00
2023-03-05T02:11:33.956Z,0.00
2023-03-05T02:16:32.278Z,0.00
2023-03-05T02:21:31.373Z,0.00
2023-03-05T02:26:30.690Z,0.00
2023-03-05T02:31:30.060Z,0.00
2023-03-05T02:36:30.180Z,0.00
2023-03-05T02:41:28.299Z,0.00
2023-03-05T02:46:26.588Z,0.00
2023-03-05T02:51:27.772Z,0.00
2023-03-05T02:56:27.939Z,0.00
2023-03-05T03:01:26.138Z,0.00
2023-03-05T03:06:24.348Z,0.00
2023-03-05T03:11:23.528Z,0.00
2023-03-05T03:16:22.738Z,0.00
2023-03-05T03:21:21.971Z,0.00
2023-03-05T03:26:24.205Z,0.00
2023-03-05T03:31:20.510Z,0.00
2023-03-05T03:36:19.535Z,0.00
2023-03-05T03:41:19.839Z,0.00
2023-03-05T03:46:19.182Z,0.00
2023-03-05T03:51:17.478Z,0.00
2023-03-05T03:56:16.797Z,0.00
2023-03-05T04:01:16.121Z,0.00
2023-03-05T04:06:16.490Z,0.00
2023-03-05T04:11:16.582Z,0.00
2023-03-05T04:16:14.916Z,0.00
2023-03-05T04:21:13.063Z,0.00
2023-03-05T04:26:12.368Z,0.00
2023-03-05T04:31:11.959Z,0.00
2023-03-05T04:36:10.901Z,0.00
2023-03-05T04:41:12.045Z,0.00
2023-03-05T04:46:09.191Z,0.00
2023-03-05T04:51:09.318Z,0.00
2023-03-05T04:56:08.806Z,0.00
2023-03-05T05:01:06.928Z,0.00
2023-03-05T05:06:06.256Z,0.00
2023-03-05T05:11:06.426Z,0.00
2023-03-05T05:16:05.818Z,0.00
2023-03-05T05:21:04.956Z,0.00
2023-03-05T05:26:03.091Z,0.00
2023-03-05T05:31:02.402Z,0.00
2023-03-05T05:36:05.819Z,0.00
2023-03-05T05:41:00.903Z,0.00
2023-03-05T05:46:01.319Z,0.00
2023-03-05T05:50:59.472Z,0.00
2023-03-05T05:55:59.800Z,0.00
2023-03-05T06:00:57.921Z,0.00
2023-03-05T06:05:57.131Z,0.00
2023-03-05T06:10:58.288Z,0.00
2023-03-05T06:15:55.557Z,0.00
2023-03-05T06:20:55.842Z,0.00
2023-03-05T06:25:56.146Z,0.00
2023-03-05T06:30:54.546Z,0.00
2023-03-05T06:35:52.709Z,0.00
2023-03-05T06:40:52.860Z,4.00
2023-03-05T06:45:53.250Z,8.00
2023-03-05T06:50:50.402Z,8.00
2023-03-05T06:56:31.590Z,8.00
2023-03-05T07:00:48.817Z,12.00
2023-03-05T07:05:49.176Z,12.00
2023-03-05T07:10:47.481Z,12.00
2023-03-05T07:15:48.834Z,12.00
2023-03-05T07:20:46.933Z,16.00
2023-03-05T07:25:47.246Z,16.00
2023-03-05T07:30:45.660Z,16.00
2023-03-05T07:35:43.794Z,20.00
2023-03-05T07:40:45.137Z,20.00
2023-03-05T07:45:44.507Z,20.00
2023-03-05T07:50:41.730Z,16.00
2023-03-05T07:55:41.855Z,24.00
2023-03-05T08:00:40.149Z,20.00
2023-03-05T08:05:39.473Z,28.00
2023-03-05T08:10:39.788Z,28.00
2023-03-05T08:15:39.127Z,28.00
2023-03-05T08:20:37.426Z,28.00
2023-03-05T08:25:36.734Z,32.00
2023-03-05T08:30:37.041Z,36.00
2023-03-05T08:35:35.356Z,40.00
2023-03-05T08:40:34.506Z,40.00
2023-03-05T08:45:33.837Z,44.00
2023-03-05T08:50:33.173Z,44.00
2023-03-05T08:55:34.482Z,48.00
2023-03-05T09:00:31.803Z,56.00
2023-03-05T09:05:31.934Z,56.00
2023-03-05T09:10:31.215Z,52.00
2023-03-05T09:15:29.519Z,52.00
2023-03-05T09:20:28.841Z,48.00
2023-03-05T09:25:28.136Z,60.00
2023-03-05T09:30:27.449Z,56.00
2023-03-05T09:35:26.773Z,52.00
2023-03-05T09:40:27.116Z,52.00
2023-03-05T09:45:26.300Z,56.00
2023-03-05T09:50:25.463Z,56.00
2023-03-05T09:55:23.689Z,52.00
2023-03-05T10:00:22.870Z,48.00
2023-03-05T10:05:21.984Z,52.00
2023-03-05T10:10:22.284Z,60.00
2023-03-05T10:15:21.585Z,60.00
2023-03-05T10:20:20.906Z,60.00
2023-03-05T10:25:19.042Z,56.00
2023-03-05T10:30:19.404Z,68.00
2023-03-05T10:35:17.425Z,72.00
2023-03-05T10:40:18.707Z,68.00
2023-03-05T10:45:17.874Z,76.00
2023-03-05T10:50:16.135Z,80.00
2023-03-05T10:55:15.442Z,76.00
2023-03-05T11:00:13.819Z,68.00
2023-03-05T11:05:15.196Z,64.00
2023-03-05T11:10:12.098Z,60.00
2023-03-05T11:15:12.541Z,52.00
2023-03-05T11:20:11.474Z,52.00
2023-03-05T11:25:10.083Z,48.00
2023-03-05T11:30:09.066Z,48.00
2023-03-05T11:35:09.383Z,48.00
2023-03-05T11:40:07.827Z,48.00
2023-03-05T11:45:08.236Z,44.00
2023-03-05T11:50:05.220Z,44.00
2023-03-05T11:55:05.369Z,44.00
2023-03-05T12:00:04.539Z,44.00
2023-03-05T12:05:03.665Z,44.00
2023-03-05T12:10:04.329Z,44.00
2023-03-05T12:15:04.344Z,40.00
2023-03-05T12:20:01.788Z,44.00
2023-03-05T12:25:01.658Z,40.00
2023-03-05T12:30:00.383Z,44.00
2023-03-05T12:35:00.713Z,44.00
2023-03-05T12:39:58.707Z,44.00
2023-03-05T12:45:00.882Z,40.00
2023-03-05T12:49:57.402Z,40.00
2023-03-05T12:54:57.482Z,40.00
2023-03-05T12:59:55.627Z,40.00
2023-03-05T13:04:54.781Z,40.00
2023-03-05T13:09:53.916Z,36.00
2023-03-05T13:14:55.131Z,40.00
2023-03-05T13:19:52.477Z,40.00
2023-03-05T13:24:52.144Z,40.00
2023-03-05T13:29:51.310Z,40.00
2023-03-05T13:34:51.107Z,44.00
2023-03-05T13:39:50.815Z,48.00
2023-03-05T13:44:50.612Z,48.00
2023-03-05T13:49:47.917Z,44.00
2023-03-05T13:54:47.564Z,40.00
2023-03-05T13:59:46.543Z,48.00
2023-03-05T14:04:47.034Z,40.00
2023-03-05T14:09:45.383Z,40.00
2023-03-05T14:14:44.559Z,44.00
2023-03-05T14:19:45.595Z,40.00
2023-03-05T14:24:46.740Z,40.00
2023-03-05T14:29:43.210Z,36.00
2023-03-05T14:34:41.402Z,36.00
2023-03-05T14:39:40.729Z,32.00
2023-03-05T14:44:40.848Z,32.00
2023-03-05T14:49:40.987Z,32.00
2023-03-05T14:54:38.343Z,32.00
2023-03-05T14:59:37.533Z,32.00
2023-03-05T15:04:37.337Z,32.00
2023-03-05T15:09:37.782Z,32.00
2023-03-05T15:14:35.386Z,32.00
2023-03-05T15:19:35.589Z,32.00
2023-03-05T15:24:35.381Z,28.00
2023-03-05T15:29:33.733Z,24.00
2023-03-05T15:34:33.308Z,24.00
2023-03-05T15:39:34.416Z,24.00
2023-03-05T15:44:31.616Z,20.00
2023-03-05T15:49:30.126Z,20.00
2023-03-05T15:54:29.354Z,20.00
2023-03-05T15:59:29.252Z,16.00
2023-03-05T16:04:26.825Z,16.00
2023-03-05T16:09:27.061Z,16.00
2023-03-05T16:14:27.302Z,16.00
2023-03-05T16:19:25.472Z,12.00
2023-03-05T16:24:28.915Z,12.00
2023-03-05T16:29:23.939Z,8.00
2023-03-05T16:34:21.923Z,12.00
2023-03-05T16:39:22.344Z,8.00
2023-03-05T16:44:22.967Z,4.00
2023-03-05T16:49:20.753Z,4.00
2023-03-05T16:54:20.093Z,4.00
2023-03-05T16:59:19.865Z,4.00
2023-03-05T17:04:19.111Z,8.00
2023-03-05T17:09:18.185Z,8.00
2023-03-05T17:14:17.404Z,12.00
2023-03-05T17:19:16.796Z,8.00
2023-03-05T17:24:19.641Z,8.00
2023-03-05T17:29:15.978Z,8.00
2023-03-05T17:34:13.261Z,8.00
2023-03-05T17:39:13.497Z,8.00
2023-03-05T17:44:12.851Z,8.00
2023-03-05T17:49:12.052Z,8.00
2023-03-05T17:54:13.340Z,8.00
2023-03-05T17:59:12.588Z,8.00
2023-03-05T18:04:10.907Z,8.00
2023-03-05T18:09:12.004Z,8.00
2023-03-05T18:14:08.282Z,8.00
2023-03-05T18:19:07.236Z,8.00
2023-03-05T18:24:06.876Z,8.00
2023-03-05T18:29:06.174Z,8.00
2023-03-05T18:34:05.124Z,8.00
2023-03-05T18:39:05.581Z,8.00
2023-03-05T18:44:04.902Z,8.00
2023-03-05T18:49:03.976Z,8.00
2023-03-05T18:54:02.987Z,8.00
2023-03-05T18:59:01.493Z,8.00
2023-03-05T19:04:02.858Z,8.00
2023-03-05T19:08:59.995Z,8.00
2023-03-05T19:13:59.293Z,8.00
2023-03-05T19:18:59.552Z,8.00
2023-03-05T19:24:00.196Z,8.00
2023-03-05T19:28:59.042Z,8.00
2023-03-05T19:33:56.325Z,8.00
2023-03-05T19:38:56.663Z,8.00
2023-03-05T19:43:55.580Z,8.00
2023-03-05T19:48:55.065Z,8.00
2023-03-05T19:53:55.078Z,8.00
2023-03-05T19:58:54.551Z,8.00
2023-03-05T20:03:52.653Z,8.00
2023-03-05T20:08:51.295Z,8.00
2023-03-05T20:13:51.098Z,8.00
2023-03-05T20:18:50.286Z,8.00
2023-03-05T20:23:49.602Z,8.00
2023-03-05T20:28:53.038Z,8.00
2023-03-05T20:33:47.497Z,8.00
2023-03-05T20:38:47.806Z,8.00
2023-03-05T20:43:46.114Z,8.00
2023-03-05T20:48:45.477Z,8.00
2023-03-05T20:53:44.580Z,8.00
2023-03-05T20:58:44.653Z,8.00
2023-03-05T21:03:49.458Z,8.00
2023-03-05T21:08:43.260Z,8.00
2023-03-05T21:13:41.496Z,8.00
2023-03-05T21:18:40.495Z,8.00
2023-03-05T21:23:40.895Z,8.00
2023-03-05T21:28:39.066Z,8.00
2023-03-05T21:33:39.399Z,8.00
2023-03-05T21:38:38.373Z,8.00
2023-03-05T21:43:36.880Z,8.00
2023-03-05T21:48:35.875Z,8.00
2023-03-05T21:53:34.927Z,8.00
2023-03-05T21:58:34.135Z,8.00
2023-03-05T22:03:33.370Z,8.00
2023-03-05T22:08:32.663Z,8.00
2023-03-05T22:13:31.842Z,8.00
2023-03-05T22:18:31.038Z,8.00
2023-03-05T22:23:31.226Z,8.00
2023-03-05T22:28:29.445Z,8.00
2023-03-05T22:33:28.646Z,8.00
2023-03-05T22:38:28.838Z,8.00
2023-03-05T22:43:26.991Z,8.00
2023-03-05T22:48:28.549Z,8.00
2023-03-05T22:53:25.289Z,8.00
2023-03-05T22:58:25.464Z,8.00
2023-03-05T23:03:24.705Z,8.00
2023-03-05T23:08:22.881Z,8.00
2023-03-05T23:13:24.102Z,8.00
2023-03-05T23:18:21.284Z,8.00
2023-03-05T23:23:21.458Z,8.00
2023-03-05T23:28:23.751Z,8.00
2023-03-05T23:33:19.900Z,8.00
2023-03-05T23:38:19.062Z,8.00
2023-03-05T23:43:17.242Z,8.00
2023-03-05T23:48:19.093Z,8.00
2023-03-05T23:53:16.680Z,8.00
2023-03-05T23:58:16.862Z,8.00
