createdAt,value
2018-11-05T00:01:12.513Z,10.10
2018-11-05T00:03:48.721Z,10.10
2018-11-05T00:06:24.597Z,10.10
2018-11-05T00:09:00.856Z,10.10
2018-11-05T00:11:37.021Z,10.10
2018-11-05T00:14:13.181Z,10.00
2018-11-05T00:16:49.500Z,10.10
2018-11-05T00:19:25.460Z,10.00
2018-11-05T00:22:01.433Z,10.00
2018-11-05T00:24:37.574Z,10.00
2018-11-05T00:27:13.417Z,10.00
2018-11-05T00:29:49.586Z,10.00
2018-11-05T00:32:25.504Z,10.00
2018-11-05T00:35:01.583Z,10.00
2018-11-05T00:37:37.472Z,10.00
2018-11-05T00:40:14.923Z,10.10
2018-11-05T00:42:50.887Z,10.10
2018-11-05T00:45:26.723Z,10.10
2018-11-05T00:48:02.832Z,10.00
2018-11-05T00:50:38.699Z,10.00
2018-11-05T00:53:14.644Z,10.00
2018-11-05T00:55:50.405Z,10.00
2018-11-05T00:58:26.436Z,10.10
2018-11-05T01:03:38.221Z,10.00
2018-11-05T01:06:14.033Z,10.00
2018-11-05T01:08:50.104Z,10.10
2018-11-05T01:11:26.393Z,10.00
2018-11-05T01:14:02.232Z,10.00
2018-11-05T01:16:38.224Z,10.00
2018-11-05T01:19:13.982Z,10.00
2018-11-05T01:21:49.994Z,10.00
2018-11-05T01:27:01.714Z,10.00
2018-11-05T01:29:37.853Z,10.00
2018-11-05T01:32:13.920Z,10.00
2018-11-05T01:34:49.837Z,10.00
2018-11-05T01:37:25.749Z,10.00
2018-11-05T01:40:01.613Z,10.00
2018-11-05T01:42:37.664Z,10.00
2018-11-05T01:45:14.538Z,10.00
2018-11-05T01:47:50.697Z,9.90
2018-11-05T01:50:26.655Z,10.00
2018-11-05T01:53:02.707Z,10.00
2018-11-05T01:55:38.773Z,10.00
2018-11-05T01:58:14.717Z,10.00
2018-11-05T02:00:50.797Z,10.00
2018-11-05T02:03:26.502Z,10.00
2018-11-05T02:06:02.391Z,9.90
2018-11-05T02:08:38.549Z,9.90
2018-11-05T02:11:14.564Z,9.90
2018-11-05T02:13:50.623Z,9.90
2018-11-05T02:16:26.421Z,10.00
2018-11-05T02:19:02.423Z,10.00
2018-11-05T02:21:38.317Z,9.90
2018-11-05T02:24:14.269Z,9.90
2018-11-05T02:26:50.224Z,9.90
2018-11-05T02:29:26.090Z,9.90
2018-11-05T02:32:01.962Z,9.80
2018-11-05T02:34:38.034Z,9.80
2018-11-05T02:37:13.701Z,9.80
2018-11-05T02:39:49.568Z,9.80
2018-11-05T02:42:25.742Z,9.80
2018-11-05T02:45:01.705Z,9.80
2018-11-05T02:50:14.111Z,9.80
2018-11-05T02:52:50.051Z,9.80
2018-11-05T02:55:26.025Z,9.80
2018-11-05T02:58:01.926Z,9.80
2018-11-05T03:03:13.294Z,9.80
2018-11-05T03:05:49.480Z,9.80
2018-11-05T03:08:25.608Z,9.80
2018-11-05T03:11:01.585Z,9.70
2018-11-05T03:16:13.098Z,9.80
2018-11-05T03:18:49.099Z,9.80
2018-11-05T03:21:24.851Z,9.70
2018-11-05T03:24:00.868Z,9.80
2018-11-05T03:26:36.719Z,9.70
2018-11-05T03:29:12.752Z,9.70
2018-11-05T03:31:48.584Z,9.70
2018-11-05T03:34:24.809Z,9.70
2018-11-05T03:37:00.760Z,9.70
2018-11-05T03:39:36.751Z,9.60
2018-11-05T03:42:12.858Z,9.60
2018-11-05T03:44:48.989Z,9.50
2018-11-05T03:47:25.108Z,9.50
2018-11-05T03:50:00.844Z,9.50
2018-11-05T03:52:36.852Z,9.50
2018-11-05T03:55:13.257Z,9.50
2018-11-05T03:57:49.376Z,9.50
2018-11-05T04:00:26.616Z,9.50
2018-11-05T04:05:37.880Z,9.50
2018-11-05T04:08:13.857Z,9.50
2018-11-05T04:10:49.956Z,9.40
2018-11-05T04:13:25.948Z,9.40
2018-11-05T04:16:02.063Z,9.30
2018-11-05T04:18:38.120Z,9.30
2018-11-05T04:21:14.195Z,9.30
2018-11-05T04:23:50.330Z,9.30
2018-11-05T04:26:26.232Z,9.30
2018-11-05T04:29:02.353Z,9.30
2018-11-05T04:31:38.701Z,9.20
2018-11-05T04:34:14.948Z,9.20
2018-11-05T04:36:50.989Z,9.20
2018-11-05T04:39:26.856Z,9.20
2018-11-05T04:42:02.765Z,9.20
2018-11-05T04:44:38.865Z,9.10
2018-11-05T04:47:14.815Z,9.10
2018-11-05T04:49:50.773Z,9.10
2018-11-05T04:52:26.848Z,9.10
2018-11-05T04:55:02.919Z,9.00
2018-11-05T04:57:39.169Z,8.90
2018-11-05T05:00:17.561Z,8.80
2018-11-05T05:02:53.417Z,8.70
2018-11-05T05:05:43.377Z,8.60
2018-11-05T05:08:19.356Z,8.50
2018-11-05T05:10:55.332Z,8.30
2018-11-05T05:13:31.255Z,8.20
2018-11-05T05:18:42.633Z,8.10
2018-11-05T05:21:18.743Z,8.00
2018-11-05T05:26:29.812Z,7.90
2018-11-05T05:29:05.768Z,7.90
2018-11-05T05:31:41.712Z,7.80
2018-11-05T05:34:17.651Z,7.80
2018-11-05T05:36:53.552Z,7.80
2018-11-05T05:39:29.792Z,7.80
2018-11-05T05:42:05.888Z,7.80
2018-11-05T05:44:42.012Z,7.70
2018-11-05T05:47:17.978Z,7.60
2018-11-05T05:49:54.065Z,7.60
2018-11-05T05:52:29.957Z,7.60
2018-11-05T05:55:06.920Z,7.60
2018-11-05T05:57:42.822Z,7.50
2018-11-05T06:00:19.289Z,7.50
2018-11-05T06:02:55.241Z,7.50
2018-11-05T06:05:31.168Z,7.40
2018-11-05T06:08:07.688Z,7.40
2018-11-05T06:10:43.592Z,7.30
2018-11-05T06:13:19.533Z,7.30
2018-11-05T06:15:55.308Z,7.20
2018-11-05T06:21:06.524Z,7.30
2018-11-05T06:23:42.806Z,7.40
2018-11-05T06:26:18.919Z,7.40
2018-11-05T06:28:54.937Z,7.40
2018-11-05T06:34:06.581Z,7.40
2018-11-05T06:36:42.332Z,7.50
2018-11-05T06:39:18.165Z,7.60
2018-11-05T06:41:54.351Z,7.60
2018-11-05T06:44:30.449Z,7.60
2018-11-05T06:49:42.072Z,7.60
2018-11-05T06:52:17.785Z,7.70
2018-11-05T06:54:54.749Z,7.80
2018-11-05T06:57:30.618Z,7.80
2018-11-05T07:00:08.601Z,7.90
2018-11-05T07:02:44.562Z,7.90
2018-11-05T07:05:20.496Z,7.90
2018-11-05T07:07:56.487Z,8.00
2018-11-05T07:10:32.337Z,8.00
2018-11-05T07:13:08.447Z,8.00
2018-11-05T07:15:44.552Z,8.00
2018-11-05T07:18:20.691Z,8.20
2018-11-05T07:20:56.571Z,8.40
2018-11-05T07:23:32.933Z,8.60
2018-11-05T07:26:09.157Z,8.60
2018-11-05T07:28:44.765Z,8.70
2018-11-05T07:36:31.421Z,9.10
2018-11-05T07:41:44.543Z,9.30
2018-11-05T07:44:20.669Z,9.40
2018-11-05T07:46:56.524Z,9.50
2018-11-05T07:49:32.580Z,9.60
2018-11-05T07:52:08.609Z,9.80
2018-11-05T07:54:44.596Z,10.00
2018-11-05T07:57:20.962Z,10.10
2018-11-05T07:59:56.915Z,10.20
2018-11-05T08:02:32.671Z,10.30
2018-11-05T08:05:08.960Z,10.40
2018-11-05T08:07:45.040Z,10.60
2018-11-05T08:10:21.047Z,10.70
2018-11-05T08:12:57.057Z,10.80
2018-11-05T08:15:33.020Z,10.90
2018-11-05T08:20:44.228Z,11.10
2018-11-05T08:23:20.252Z,11.20
2018-11-05T08:25:56.196Z,11.30
2018-11-05T08:28:32.161Z,11.50
2018-11-05T08:31:08.079Z,11.50
2018-11-05T08:33:44.074Z,11.60
2018-11-05T08:36:19.928Z,11.60
2018-11-05T08:38:55.880Z,11.70
2018-11-05T08:41:31.809Z,11.80
2018-11-05T08:44:08.965Z,11.90
2018-11-05T08:46:44.822Z,11.90
2018-11-05T08:51:56.100Z,12.20
2018-11-05T08:54:31.845Z,12.30
2018-11-05T08:57:08.272Z,12.50
2018-11-05T08:59:44.304Z,12.70
2018-11-05T09:02:19.804Z,12.60
2018-11-05T09:04:55.780Z,12.80
2018-11-05T09:07:31.780Z,13.00
2018-11-05T09:10:08.731Z,13.20
2018-11-05T09:12:44.643Z,13.30
2018-11-05T09:15:21.585Z,13.50
2018-11-05T09:17:57.497Z,13.60
2018-11-05T09:20:33.624Z,13.80
2018-11-05T09:23:09.221Z,13.80
2018-11-05T09:25:45.265Z,13.90
2018-11-05T09:28:21.366Z,14.20
2018-11-05T09:30:57.634Z,14.30
2018-11-05T09:33:33.452Z,14.60
2018-11-05T09:38:44.485Z,15.00
2018-11-05T09:41:20.649Z,15.20
2018-11-05T09:43:56.603Z,15.10
2018-11-05T09:46:32.501Z,15.20
2018-11-05T09:51:43.900Z,15.30
2018-11-05T09:54:19.701Z,15.40
2018-11-05T09:56:55.479Z,15.60
2018-11-05T09:59:31.309Z,15.50
2018-11-05T10:02:07.201Z,15.50
2018-11-05T10:04:43.411Z,15.50
2018-11-05T10:07:19.128Z,15.30
2018-11-05T10:09:55.123Z,15.70
2018-11-05T10:12:31.139Z,15.90
2018-11-05T10:15:07.609Z,16.00
2018-11-05T10:17:43.454Z,16.00
2018-11-05T10:20:20.336Z,16.10
2018-11-05T10:22:56.848Z,16.00
2018-11-05T10:25:32.768Z,16.00
2018-11-05T10:28:09.612Z,16.10
2018-11-05T10:33:20.760Z,16.40
2018-11-05T10:38:32.982Z,16.40
2018-11-05T10:41:08.729Z,16.60
2018-11-05T10:46:20.075Z,16.70
2018-11-05T10:48:55.853Z,16.80
2018-11-05T10:51:31.890Z,16.80
2018-11-05T10:54:07.929Z,16.90
2018-11-05T10:56:43.840Z,17.10
2018-11-05T11:01:59.876Z,16.80
2018-11-05T11:04:36.443Z,16.30
2018-11-05T11:07:12.321Z,16.00
2018-11-05T11:09:48.318Z,15.60
2018-11-05T11:14:59.539Z,16.40
2018-11-05T11:17:35.586Z,16.90
2018-11-05T11:20:12.679Z,17.10
2018-11-05T11:22:48.216Z,17.50
2018-11-05T11:25:24.303Z,17.50
2018-11-05T11:28:00.086Z,17.60
2018-11-05T11:30:35.955Z,17.70
2018-11-05T11:33:11.656Z,18.00
2018-11-05T11:35:47.279Z,18.20
2018-11-05T11:38:23.174Z,18.10
2018-11-05T11:40:58.677Z,18.10
2018-11-05T11:43:34.467Z,18.00
2018-11-05T11:46:10.060Z,17.90
2018-11-05T11:48:45.964Z,18.00
2018-11-05T11:53:56.850Z,18.10
2018-11-05T11:56:32.400Z,18.20
2018-11-05T11:59:08.759Z,18.40
2018-11-05T12:04:33.590Z,18.30
2018-11-05T12:07:09.416Z,18.10
2018-11-05T12:09:45.453Z,18.10
2018-11-05T12:12:21.539Z,18.30
2018-11-05T12:14:57.444Z,18.30
2018-11-05T12:17:33.279Z,18.40
2018-11-05T12:20:11.406Z,18.30
2018-11-05T12:22:48.045Z,18.40
2018-11-05T12:25:23.732Z,18.50
2018-11-05T12:27:59.516Z,18.50
2018-11-05T12:30:35.421Z,18.50
2018-11-05T12:33:11.193Z,18.50
2018-11-05T12:35:46.737Z,18.80
2018-11-05T12:38:22.899Z,19.00
2018-11-05T12:40:58.547Z,19.00
2018-11-05T12:46:09.384Z,18.90
2018-11-05T12:48:45.080Z,18.80
2018-11-05T12:51:20.665Z,18.60
2018-11-05T12:53:56.792Z,18.40
2018-11-05T12:56:33.073Z,18.60
2018-11-05T12:59:08.954Z,18.80
2018-11-05T13:01:44.845Z,19.00
2018-11-05T13:04:20.565Z,19.20
2018-11-05T13:09:32.219Z,19.10
2018-11-05T13:12:08.381Z,18.90
2018-11-05T13:14:44.113Z,19.30
2018-11-05T13:17:19.798Z,19.80
2018-11-05T13:19:55.451Z,19.90
2018-11-05T13:22:31.473Z,19.90
2018-11-05T13:25:07.209Z,19.90
2018-11-05T13:27:45.198Z,20.00
2018-11-05T13:30:20.852Z,20.20
2018-11-05T13:32:56.602Z,20.40
2018-11-05T13:35:32.135Z,20.70
2018-11-05T13:38:08.456Z,20.80
2018-11-05T13:40:44.245Z,21.10
2018-11-05T13:43:20.160Z,20.80
2018-11-05T13:45:56.226Z,20.60
2018-11-05T13:48:32.522Z,20.40
2018-11-05T13:51:07.969Z,20.10
2018-11-05T13:53:43.766Z,19.60
2018-11-05T13:58:54.699Z,18.80
2018-11-05T14:01:30.645Z,18.10
2018-11-05T14:06:41.373Z,17.60
2018-11-05T14:09:17.487Z,17.30
2018-11-05T14:11:53.412Z,17.30
2018-11-05T14:14:29.025Z,17.30
2018-11-05T14:17:05.154Z,17.40
2018-11-05T14:19:40.983Z,17.50
2018-11-05T14:22:16.705Z,17.40
2018-11-05T14:27:28.375Z,16.70
2018-11-05T14:30:04.533Z,16.50
2018-11-05T14:32:41.173Z,16.20
2018-11-05T14:35:16.985Z,16.10
2018-11-05T14:37:52.980Z,16.00
2018-11-05T14:40:28.837Z,15.80
2018-11-05T14:43:04.582Z,15.70
2018-11-05T14:45:40.482Z,15.40
2018-11-05T14:48:16.011Z,15.30
2018-11-05T14:50:52.176Z,15.20
2018-11-05T14:53:27.817Z,15.00
2018-11-05T14:56:03.809Z,14.80
2018-11-05T15:03:50.081Z,14.40
2018-11-05T15:06:25.880Z,14.30
2018-11-05T15:09:01.996Z,14.10
2018-11-05T15:11:37.914Z,14.10
2018-11-05T15:14:14.289Z,13.90
2018-11-05T15:16:50.151Z,13.80
2018-11-05T15:19:25.998Z,13.70
2018-11-05T15:22:01.589Z,13.60
2018-11-05T15:27:12.746Z,13.30
2018-11-05T15:29:48.680Z,13.30
2018-11-05T15:32:24.671Z,13.10
2018-11-05T15:35:00.326Z,13.10
2018-11-05T15:37:36.662Z,13.00
2018-11-05T15:40:15.207Z,12.90
2018-11-05T15:42:51.264Z,12.80
2018-11-05T15:45:27.018Z,12.70
2018-11-05T15:48:02.666Z,12.70
2018-11-05T15:50:38.565Z,12.70
2018-11-05T15:53:14.825Z,12.60
2018-11-05T15:58:25.148Z,12.30
2018-11-05T16:03:36.662Z,12.10
2018-11-05T16:06:12.257Z,12.10
2018-11-05T16:08:48.047Z,12.10
2018-11-05T16:11:24.010Z,12.20
2018-11-05T16:13:59.622Z,12.30
2018-11-05T16:16:35.797Z,12.50
2018-11-05T17:18:01.038Z,12.70
2018-11-05T17:20:36.971Z,12.30
2018-11-05T17:23:12.758Z,12.30
2018-11-05T17:25:48.692Z,12.30
2018-11-05T17:28:24.575Z,12.30
2018-11-05T17:31:00.347Z,12.20
2018-11-05T17:33:36.205Z,12.20
2018-11-05T17:36:12.076Z,12.20
2018-11-05T17:38:48.070Z,12.20
2018-11-05T17:41:23.878Z,12.30
2018-11-05T17:43:59.753Z,12.30
2018-11-05T17:46:35.812Z,12.30
2018-11-05T17:49:12.861Z,12.30
2018-11-05T17:54:23.742Z,12.10
2018-11-05T17:56:59.709Z,12.00
2018-11-05T17:59:36.002Z,11.90
2018-11-05T18:02:15.932Z,11.80
2018-11-05T18:04:53.137Z,11.90
2018-11-05T18:07:28.901Z,11.80
2018-11-05T18:10:05.345Z,11.80
2018-11-05T18:12:41.157Z,11.80
2018-11-05T18:20:28.605Z,11.70
2018-11-05T18:23:04.245Z,11.70
2018-11-05T18:25:40.401Z,11.70
2018-11-05T18:28:16.245Z,11.60
2018-11-05T18:30:52.210Z,11.80
2018-11-05T18:33:28.156Z,11.70
2018-11-05T18:36:03.940Z,11.70
2018-11-05T18:38:39.608Z,11.70
2018-11-05T18:41:15.560Z,11.70
2018-11-05T18:43:51.306Z,11.60
2018-11-05T18:49:02.852Z,11.50
2018-11-05T18:52:09.845Z,11.40
2018-11-05T18:54:45.633Z,11.20
2018-11-05T18:57:21.465Z,11.10
2018-11-05T18:59:57.340Z,10.90
2018-11-05T19:02:34.719Z,10.90
2018-11-05T19:07:45.838Z,10.90
2018-11-05T19:10:22.092Z,11.00
2018-11-05T19:12:57.741Z,11.00
2018-11-05T19:15:33.720Z,10.90
2018-11-05T19:18:09.905Z,10.70
2018-11-05T19:20:45.993Z,10.70
2018-11-05T19:23:22.001Z,10.60
2018-11-05T19:25:57.824Z,10.60
2018-11-05T19:31:08.880Z,10.40
2018-11-05T19:33:45.317Z,10.30
2018-11-05T19:37:45.207Z,10.20
2018-11-05T19:40:21.351Z,10.10
2018-11-05T19:42:57.281Z,10.10
2018-11-05T19:45:33.288Z,10.00
2018-11-05T19:48:09.061Z,9.90
2018-11-05T19:50:45.282Z,9.80
2018-11-05T19:53:21.289Z,9.70
2018-11-05T19:55:57.270Z,9.90
2018-11-05T19:58:33.528Z,9.90
2018-11-05T20:01:09.663Z,9.90
2018-11-05T20:03:45.619Z,9.80
2018-11-05T20:06:21.547Z,9.80
2018-11-05T20:08:57.365Z,9.70
2018-11-05T20:11:34.529Z,9.80
2018-11-05T20:14:10.341Z,9.80
2018-11-05T20:16:46.259Z,9.70
2018-11-05T20:19:22.170Z,9.50
2018-11-05T20:21:58.045Z,9.60
2018-11-05T20:27:09.324Z,9.80
2018-11-05T20:29:45.173Z,9.80
2018-11-05T20:32:21.495Z,9.70
2018-11-05T20:34:57.592Z,9.60
2018-11-05T20:37:33.703Z,9.50
2018-11-05T20:40:12.489Z,9.40
2018-11-05T20:42:49.527Z,9.20
2018-11-05T20:45:25.616Z,9.20
2018-11-05T20:48:01.560Z,9.10
2018-11-05T20:50:37.767Z,9.10
2018-11-05T20:53:13.814Z,9.00
2018-11-05T20:55:50.052Z,9.00
2018-11-05T20:58:26.088Z,8.90
2018-11-05T21:01:02.054Z,8.80
2018-11-05T21:03:38.229Z,8.80
2018-11-05T21:06:14.389Z,8.80
2018-11-05T21:08:50.537Z,8.90
2018-11-05T21:11:26.564Z,9.00
2018-11-05T21:14:02.365Z,9.10
2018-11-05T21:16:38.317Z,9.20
2018-11-05T21:19:14.402Z,9.20
2018-11-05T21:21:50.369Z,9.30
2018-11-05T21:27:02.555Z,9.70
2018-11-05T21:29:38.876Z,9.70
2018-11-05T21:32:14.901Z,9.60
2018-11-05T21:34:51.226Z,9.50
2018-11-05T21:37:27.273Z,9.50
2018-11-05T21:40:03.246Z,9.50
2018-11-05T21:42:39.266Z,9.50
2018-11-05T21:45:15.997Z,9.50
2018-11-05T21:47:52.025Z,9.50
2018-11-05T21:50:28.018Z,9.60
2018-11-05T21:53:03.987Z,9.70
2018-11-05T21:55:40.176Z,9.80
2018-11-05T21:58:15.993Z,9.90
2018-11-05T22:00:52.153Z,10.00
2018-11-05T22:03:27.976Z,10.10
2018-11-05T22:06:03.920Z,10.00
2018-11-05T22:08:39.724Z,10.10
2018-11-05T22:11:15.520Z,10.10
2018-11-05T22:16:27.216Z,10.00
2018-11-05T22:19:03.287Z,10.00
2018-11-05T22:21:39.440Z,10.00
2018-11-05T22:24:15.500Z,10.00
2018-11-05T22:27:00.576Z,10.00
2018-11-05T22:29:36.648Z,10.00
2018-11-05T22:32:12.659Z,10.00
2018-11-05T22:34:48.776Z,10.00
2018-11-05T22:37:24.701Z,9.90
2018-11-05T22:40:00.589Z,9.70
2018-11-05T22:42:36.695Z,9.70
2018-11-05T22:45:14.210Z,9.60
2018-11-05T22:47:50.108Z,9.60
2018-11-05T22:50:26.368Z,9.50
2018-11-05T22:53:02.537Z,9.40
2018-11-05T22:55:38.684Z,9.40
2018-11-05T22:58:14.832Z,9.20
2018-11-05T23:00:55.772Z,9.20
2018-11-05T23:03:32.060Z,9.30
2018-11-05T23:06:08.198Z,9.40
2018-11-05T23:08:44.341Z,9.50
2018-11-05T23:11:20.348Z,9.60
2018-11-05T23:13:56.329Z,9.60
2018-11-05T23:16:32.346Z,9.70
2018-11-05T23:21:43.997Z,9.60
2018-11-05T23:24:19.896Z,9.50
2018-11-05T23:26:55.974Z,9.40
2018-11-05T23:29:31.985Z,9.50
2018-11-05T23:32:07.912Z,9.50
2018-11-05T23:37:19.392Z,9.30
2018-11-05T23:39:55.420Z,9.30
2018-11-05T23:42:31.506Z,9.30
2018-11-05T23:45:10.811Z,9.30
2018-11-05T23:47:46.968Z,9.40
2018-11-05T23:50:22.977Z,9.40
2018-11-05T23:52:58.987Z,9.50
2018-11-05T23:55:35.224Z,9.50
2018-11-05T23:58:11.199Z,9.50
