createdAt,value
2022-12-24T00:01:08.506Z,3.53
2022-12-24T00:03:38.111Z,3.10
2022-12-24T00:06:06.577Z,3.07
2022-12-24T00:08:34.589Z,3.13
2022-12-24T00:11:03.568Z,3.27
2022-12-24T00:13:31.262Z,2.97
2022-12-24T00:15:58.930Z,3.00
2022-12-24T00:18:26.588Z,3.07
2022-12-24T00:20:54.677Z,3.00
2022-12-24T00:23:22.688Z,3.90
2022-12-24T00:25:50.315Z,3.63
2022-12-24T00:28:19.440Z,4.03
2022-12-24T00:30:47.171Z,3.90
2022-12-24T00:33:19.451Z,3.67
2022-12-24T00:35:52.361Z,4.97
2022-12-24T00:38:20.260Z,4.00
2022-12-24T00:40:47.917Z,4.10
2022-12-24T00:43:15.552Z,4.60
2022-12-24T00:45:44.581Z,3.80
2022-12-24T00:48:12.334Z,4.10
2022-12-24T00:50:39.945Z,4.00
2022-12-24T00:53:07.630Z,3.80
2022-12-24T00:55:35.252Z,3.60
2022-12-24T00:58:02.926Z,3.13
2022-12-24T01:00:30.662Z,3.23
2022-12-24T01:02:59.915Z,3.20
2022-12-24T01:05:27.098Z,4.03
2022-12-24T01:07:55.005Z,4.50
2022-12-24T01:10:22.746Z,4.37
2022-12-24T01:12:50.390Z,4.50
2022-12-24T01:15:18.392Z,4.03
2022-12-24T01:17:46.217Z,4.27
2022-12-24T01:20:18.075Z,3.93
2022-12-24T01:22:46.287Z,4.03
2022-12-24T01:25:15.707Z,4.30
2022-12-24T01:27:43.403Z,4.83
2022-12-24T01:30:15.501Z,4.80
2022-12-24T01:32:43.473Z,4.03
2022-12-24T01:35:12.453Z,4.00
2022-12-24T01:37:43.344Z,4.20
2022-12-24T01:40:33.554Z,3.70
2022-12-24T01:43:18.616Z,3.87
2022-12-24T01:45:49.656Z,3.80
2022-12-24T01:48:23.305Z,3.17
2022-12-24T01:50:54.892Z,2.93
2022-12-24T01:53:24.654Z,2.97
2022-12-24T01:55:53.311Z,3.43
2022-12-24T01:58:23.841Z,3.20
2022-12-24T02:00:51.456Z,3.43
2022-12-24T02:03:19.908Z,3.23
2022-12-24T02:05:50.303Z,3.27
2022-12-24T02:08:19.114Z,2.87
2022-12-24T02:10:49.904Z,3.00
2022-12-24T02:13:21.920Z,2.50
2022-12-24T02:16:02.354Z,2.40
2022-12-24T02:18:38.273Z,2.57
2022-12-24T02:21:39.647Z,2.13
2022-12-24T02:24:28.928Z,2.20
2022-12-24T02:27:11.003Z,2.60
2022-12-24T02:30:03.422Z,2.30
2022-12-24T02:32:38.433Z,2.07
2022-12-24T02:35:11.811Z,2.30
2022-12-24T02:37:43.441Z,2.27
2022-12-24T02:40:16.822Z,2.07
2022-12-24T02:42:51.219Z,2.70
2022-12-24T02:45:23.795Z,2.37
2022-12-24T02:47:52.985Z,2.00
2022-12-24T02:50:20.759Z,1.97
2022-12-24T02:52:49.329Z,2.40
2022-12-24T02:55:20.222Z,2.10
2022-12-24T02:58:02.925Z,1.97
2022-12-24T03:00:41.738Z,2.27
2022-12-24T03:03:29.930Z,2.70
2022-12-24T03:06:09.317Z,2.60
2022-12-24T03:08:45.464Z,2.20
2022-12-24T03:11:15.289Z,2.43
2022-12-24T03:13:44.693Z,2.40
2022-12-24T03:16:16.317Z,2.50
2022-12-24T03:18:47.037Z,2.73
2022-12-24T03:21:21.860Z,2.87
2022-12-24T03:23:49.764Z,2.53
2022-12-24T03:26:19.339Z,2.27
2022-12-24T03:28:48.081Z,2.13
2022-12-24T03:31:18.632Z,2.50
2022-12-24T03:33:46.906Z,4.03
2022-12-24T03:36:14.857Z,4.73
2022-12-24T03:38:42.971Z,5.10
2022-12-24T03:41:10.981Z,5.90
2022-12-24T03:43:38.837Z,5.33
2022-12-24T03:46:07.968Z,5.20
2022-12-24T03:48:37.158Z,5.93
2022-12-24T03:51:05.331Z,5.37
2022-12-24T03:53:33.524Z,7.30
2022-12-24T03:56:01.323Z,7.47
2022-12-24T03:58:28.988Z,7.13
2022-12-24T04:00:56.700Z,6.27
2022-12-24T04:03:24.477Z,5.73
2022-12-24T04:06:02.798Z,5.10
2022-12-24T04:08:30.505Z,4.80
2022-12-24T04:10:58.231Z,4.50
2022-12-24T04:13:26.141Z,4.63
2022-12-24T04:15:59.095Z,6.53
2022-12-24T04:18:27.074Z,7.20
2022-12-24T04:20:54.820Z,5.70
2022-12-24T04:23:24.382Z,6.17
2022-12-24T04:25:52.445Z,6.47
2022-12-24T04:28:20.168Z,5.60
2022-12-24T04:30:47.819Z,6.43
2022-12-24T04:33:15.485Z,7.40
2022-12-24T04:35:45.094Z,7.23
2022-12-24T04:38:12.793Z,7.03
2022-12-24T04:40:41.805Z,7.60
2022-12-24T04:43:09.457Z,8.23
2022-12-24T04:45:37.273Z,7.93
2022-12-24T04:48:05.488Z,8.60
2022-12-24T04:50:33.334Z,9.77
2022-12-24T04:53:01.027Z,7.77
2022-12-24T04:55:28.748Z,8.63
2022-12-24T04:57:57.727Z,7.63
2022-12-24T05:00:25.595Z,7.83
2022-12-24T05:02:53.891Z,6.83
2022-12-24T05:05:24.653Z,7.03
2022-12-24T05:07:52.421Z,6.73
2022-12-24T05:10:20.301Z,6.27
2022-12-24T05:12:47.934Z,5.27
2022-12-24T05:15:17.069Z,4.53
2022-12-24T05:17:44.822Z,4.77
2022-12-24T05:20:12.475Z,4.10
2022-12-24T05:22:58.211Z,4.20
2022-12-24T05:25:44.045Z,4.07
2022-12-24T05:28:11.924Z,3.57
2022-12-24T05:30:40.982Z,3.70
2022-12-24T05:33:08.824Z,3.73
2022-12-24T05:35:36.494Z,4.73
2022-12-24T05:38:04.219Z,5.60
2022-12-24T05:40:31.863Z,5.83
2022-12-24T05:42:59.524Z,6.10
2022-12-24T05:45:27.222Z,5.83
2022-12-24T05:47:56.304Z,5.73
2022-12-24T05:50:23.992Z,6.10
2022-12-24T05:53:05.606Z,5.87
2022-12-24T05:55:33.628Z,6.10
2022-12-24T05:58:01.546Z,7.30
2022-12-24T06:00:29.196Z,6.40
2022-12-24T06:02:58.765Z,5.73
2022-12-24T06:05:26.441Z,5.53
2022-12-24T06:07:54.124Z,5.30
2022-12-24T06:10:21.978Z,4.63
2022-12-24T06:12:49.645Z,5.00
2022-12-24T06:15:23.514Z,5.27
2022-12-24T06:17:51.668Z,4.40
2022-12-24T06:20:20.723Z,4.73
2022-12-24T06:22:48.519Z,5.00
2022-12-24T06:25:16.259Z,5.57
2022-12-24T06:27:43.958Z,5.67
2022-12-24T06:30:12.177Z,5.37
2022-12-24T06:32:39.865Z,5.23
2022-12-24T06:35:08.011Z,5.47
2022-12-24T06:37:37.044Z,4.77
2022-12-24T06:40:05.415Z,4.80
2022-12-24T06:42:33.364Z,4.50
2022-12-24T06:45:07.487Z,4.83
2022-12-24T06:47:35.945Z,5.10
2022-12-24T06:50:03.853Z,4.47
2022-12-24T06:52:31.681Z,4.77
2022-12-24T06:55:00.731Z,4.00
2022-12-24T06:57:28.386Z,4.37
2022-12-24T06:59:56.027Z,4.03
2022-12-24T07:02:24.319Z,3.87
2022-12-24T07:04:52.390Z,4.03
2022-12-24T07:07:20.094Z,4.57
2022-12-24T07:09:48.056Z,4.57
2022-12-24T07:12:17.093Z,4.00
2022-12-24T07:14:44.848Z,4.30
2022-12-24T07:17:12.666Z,4.67
2022-12-24T07:19:40.500Z,4.33
2022-12-24T07:22:14.997Z,3.87
2022-12-24T07:24:43.431Z,4.60
2022-12-24T07:27:11.330Z,4.23
2022-12-24T07:29:41.256Z,4.20
2022-12-24T07:32:09.127Z,3.80
2022-12-24T07:34:37.190Z,4.30
2022-12-24T07:37:04.949Z,4.33
2022-12-24T07:39:32.643Z,4.57
2022-12-24T07:42:00.314Z,4.50
2022-12-24T07:44:28.044Z,4.00
2022-12-24T07:46:57.103Z,4.83
2022-12-24T07:49:24.921Z,4.63
2022-12-24T07:51:52.632Z,4.20
2022-12-24T07:54:20.377Z,3.97
2022-12-24T07:56:48.185Z,3.70
2022-12-24T07:59:15.940Z,4.10
2022-12-24T08:01:44.211Z,3.83
2022-12-24T08:04:13.952Z,4.00
2022-12-24T08:06:41.704Z,4.30
2022-12-24T08:09:14.277Z,4.40
2022-12-24T08:11:46.295Z,4.43
2022-12-24T08:14:19.266Z,5.17
2022-12-24T08:16:47.103Z,5.10
2022-12-24T08:19:16.194Z,5.10
2022-12-24T08:21:43.940Z,4.57
2022-12-24T08:24:11.738Z,4.80
2022-12-24T08:26:39.514Z,4.47
2022-12-24T08:29:07.968Z,4.13
2022-12-24T08:31:36.711Z,4.43
2022-12-24T08:34:05.387Z,5.90
2022-12-24T08:36:34.830Z,5.10
2022-12-24T08:39:03.854Z,4.83
2022-12-24T08:41:32.017Z,5.20
2022-12-24T08:43:59.970Z,4.40
2022-12-24T08:46:27.673Z,5.17
2022-12-24T08:48:55.434Z,4.80
2022-12-24T08:51:23.147Z,5.40
2022-12-24T08:53:52.111Z,5.60
2022-12-24T08:56:19.767Z,5.17
2022-12-24T08:58:48.825Z,4.80
2022-12-24T09:01:18.824Z,3.90
2022-12-24T09:03:47.347Z,4.60
2022-12-24T09:06:15.905Z,6.00
2022-12-24T09:08:43.636Z,5.80
2022-12-24T09:11:16.206Z,5.10
2022-12-24T09:13:44.745Z,5.30
2022-12-24T09:16:13.386Z,4.90
2022-12-24T09:18:41.773Z,5.30
2022-12-24T09:21:14.341Z,6.00
2022-12-24T09:23:43.650Z,4.97
2022-12-24T09:26:15.122Z,5.13
2022-12-24T09:28:42.891Z,5.07
2022-12-24T09:31:11.350Z,5.10
2022-12-24T09:33:42.329Z,4.47
2022-12-24T09:36:10.739Z,4.30
2022-12-24T09:38:40.200Z,4.90
2022-12-24T09:41:15.647Z,5.17
2022-12-24T09:43:48.544Z,4.87
2022-12-24T09:46:24.037Z,4.27
2022-12-24T09:48:56.162Z,4.93
2022-12-24T09:51:30.473Z,4.93
2022-12-24T09:54:04.131Z,4.97
2022-12-24T09:56:38.489Z,5.07
2022-12-24T09:59:07.928Z,5.23
2022-12-24T10:01:36.051Z,5.27
2022-12-24T10:04:06.332Z,5.33
2022-12-24T10:06:41.042Z,5.70
2022-12-24T10:09:17.073Z,5.73
2022-12-24T10:11:53.342Z,5.43
2022-12-24T10:14:35.266Z,5.07
2022-12-24T10:17:18.676Z,4.87
2022-12-24T10:19:53.773Z,5.47
2022-12-24T10:22:28.772Z,5.23
2022-12-24T10:25:04.241Z,4.83
2022-12-24T10:27:38.189Z,5.33
2022-12-24T10:30:17.236Z,4.63
2022-12-24T10:32:45.158Z,5.00
2022-12-24T10:35:22.891Z,4.90
2022-12-24T10:37:52.615Z,4.90
2022-12-24T10:40:30.127Z,5.50
2022-12-24T10:42:59.347Z,4.87
2022-12-24T10:45:38.217Z,5.30
2022-12-24T10:48:11.508Z,5.43
2022-12-24T10:50:44.014Z,4.60
2022-12-24T10:53:18.789Z,6.20
2022-12-24T10:55:48.601Z,4.80
2022-12-24T10:58:20.672Z,5.10
2022-12-24T11:00:52.114Z,6.40
2022-12-24T11:03:26.269Z,5.47
2022-12-24T11:06:09.417Z,5.07
2022-12-24T11:08:39.458Z,5.50
2022-12-24T11:11:09.687Z,5.07
2022-12-24T11:13:42.013Z,4.70
2022-12-24T11:16:19.663Z,5.17
2022-12-24T11:18:51.916Z,5.30
2022-12-24T11:21:22.819Z,5.57
2022-12-24T11:23:53.025Z,5.30
2022-12-24T11:26:23.977Z,4.70
2022-12-24T11:29:13.060Z,4.93
2022-12-24T11:31:41.202Z,5.17
2022-12-24T11:34:23.910Z,4.57
2022-12-24T11:36:52.309Z,4.17
2022-12-24T11:39:21.539Z,5.10
2022-12-24T11:41:51.002Z,4.20
2022-12-24T11:44:27.617Z,4.67
2022-12-24T11:46:57.626Z,4.60
2022-12-24T11:49:27.655Z,5.13
2022-12-24T11:52:25.375Z,5.73
2022-12-24T11:55:08.906Z,5.47
2022-12-24T11:57:49.093Z,5.17
2022-12-24T12:00:18.823Z,4.80
2022-12-24T12:02:50.157Z,4.80
2022-12-24T12:05:21.255Z,3.70
2022-12-24T12:07:52.316Z,4.03
2022-12-24T12:10:23.283Z,3.60
2022-12-24T12:12:58.875Z,3.87
2022-12-24T12:15:34.320Z,3.50
2022-12-24T12:18:07.415Z,3.40
2022-12-24T12:20:37.660Z,3.57
2022-12-24T12:23:14.636Z,3.47
2022-12-24T12:25:48.611Z,3.00
2022-12-24T12:28:23.073Z,2.73
2022-12-24T12:31:01.784Z,2.90
2022-12-24T12:33:34.712Z,2.67
2022-12-24T12:36:04.752Z,2.43
2022-12-24T12:38:34.142Z,2.50
2022-12-24T12:41:11.571Z,2.50
2022-12-24T12:44:04.002Z,2.37
2022-12-24T12:46:49.246Z,2.40
2022-12-24T12:49:31.053Z,2.50
2022-12-24T12:52:04.215Z,2.57
2022-12-24T12:54:48.946Z,2.20
2022-12-24T12:57:22.832Z,2.30
2022-12-24T12:59:54.348Z,2.60
2022-12-24T13:02:57.430Z,2.43
2022-12-24T13:06:01.341Z,2.50
2022-12-24T13:08:49.295Z,2.50
2022-12-24T13:11:41.075Z,1.90
2022-12-24T13:14:28.822Z,2.13
2022-12-24T13:17:15.985Z,2.07
2022-12-24T13:20:05.769Z,2.37
2022-12-24T13:22:33.461Z,1.90
2022-12-24T13:25:01.383Z,2.00
2022-12-24T13:27:32.426Z,1.93
2022-12-24T13:30:09.628Z,1.70
2022-12-24T13:32:41.183Z,1.70
2022-12-24T13:35:37.528Z,1.80
2022-12-24T13:38:43.478Z,1.70
2022-12-24T13:41:56.926Z,1.80
2022-12-24T13:44:25.941Z,2.00
2022-12-24T13:46:57.969Z,1.93
2022-12-24T13:49:34.147Z,1.90
2022-12-24T13:52:18.753Z,1.83
2022-12-24T13:54:51.118Z,2.07
2022-12-24T13:57:30.474Z,1.50
2022-12-24T14:00:02.269Z,2.07
2022-12-24T14:02:46.822Z,2.37
2022-12-24T14:05:23.320Z,2.00
2022-12-24T14:07:52.718Z,2.60
2022-12-24T14:10:24.428Z,2.20
2022-12-24T14:12:53.693Z,2.50
2022-12-24T14:15:47.351Z,2.33
2022-12-24T14:18:19.159Z,2.00
2022-12-24T14:20:50.710Z,1.87
2022-12-24T14:23:30.744Z,1.70
2022-12-24T14:25:59.284Z,1.40
2022-12-24T14:28:35.062Z,1.33
2022-12-24T14:31:03.673Z,1.37
2022-12-24T14:33:32.556Z,1.30
2022-12-24T14:36:01.811Z,1.20
2022-12-24T14:38:31.549Z,1.57
2022-12-24T14:41:08.033Z,1.60
2022-12-24T14:43:51.584Z,1.87
2022-12-24T14:46:28.761Z,1.43
2022-12-24T14:48:59.898Z,1.30
2022-12-24T14:51:36.885Z,1.60
2022-12-24T14:54:21.447Z,1.27
2022-12-24T14:56:49.135Z,1.13
2022-12-24T14:59:17.749Z,1.33
2022-12-24T15:01:46.652Z,1.70
2022-12-24T15:04:19.364Z,1.47
2022-12-24T15:06:50.415Z,2.00
2022-12-24T15:09:23.218Z,1.60
2022-12-24T15:11:53.930Z,1.90
2022-12-24T15:14:23.640Z,2.70
2022-12-24T15:16:55.759Z,2.23
2022-12-24T15:19:27.771Z,1.70
2022-12-24T15:21:56.659Z,1.80
2022-12-24T15:24:28.254Z,2.47
2022-12-24T15:26:57.085Z,1.80
2022-12-24T15:29:26.756Z,1.80
2022-12-24T15:31:56.391Z,2.20
2022-12-24T15:34:27.749Z,1.80
2022-12-24T15:37:03.686Z,1.67
2022-12-24T15:39:33.157Z,1.60
2022-12-24T15:42:16.035Z,1.40
2022-12-24T15:44:48.621Z,1.27
2022-12-24T15:47:18.804Z,1.43
2022-12-24T15:49:49.864Z,1.30
2022-12-24T15:52:20.087Z,1.23
2022-12-24T15:54:57.195Z,1.37
2022-12-24T15:57:30.463Z,1.50
2022-12-24T15:59:59.565Z,3.37
2022-12-24T16:02:37.795Z,3.30
2022-12-24T16:05:42.387Z,2.60
2022-12-24T16:08:29.145Z,4.47
2022-12-24T16:11:16.099Z,5.13
2022-12-24T16:13:52.719Z,6.00
2022-12-24T16:16:22.857Z,4.60
2022-12-24T16:18:54.642Z,4.27
2022-12-24T16:21:26.809Z,3.80
2022-12-24T16:23:56.581Z,3.73
2022-12-24T16:26:25.593Z,2.83
2022-12-24T16:28:53.296Z,2.50
2022-12-24T16:31:30.934Z,2.80
2022-12-24T16:34:00.613Z,2.27
2022-12-24T16:36:29.308Z,2.30
2022-12-24T16:39:15.913Z,2.10
2022-12-24T16:42:02.594Z,2.23
2022-12-24T16:44:30.281Z,2.03
2022-12-24T16:47:00.501Z,2.00
2022-12-24T16:49:28.996Z,1.83
2022-12-24T16:51:56.728Z,1.70
2022-12-24T16:54:24.401Z,1.80
2022-12-24T16:56:53.354Z,4.43
2022-12-24T16:59:23.785Z,6.10
2022-12-24T17:01:52.264Z,6.50
2022-12-24T17:04:20.415Z,7.53
2022-12-24T17:06:50.582Z,9.93
2022-12-24T17:09:18.302Z,9.27
2022-12-24T17:11:46.003Z,10.37
2022-12-24T17:14:19.996Z,7.93
2022-12-24T17:16:48.141Z,8.73
2022-12-24T17:19:15.803Z,10.20
2022-12-24T17:21:43.436Z,10.70
2022-12-24T17:25:09.453Z,12.37
2022-12-24T17:27:37.210Z,8.80
2022-12-24T17:30:08.042Z,8.37
2022-12-24T17:32:37.315Z,6.77
2022-12-24T17:35:05.220Z,6.53
2022-12-24T17:37:32.822Z,6.03
2022-12-24T17:40:00.390Z,7.50
2022-12-24T17:42:28.075Z,9.20
2022-12-24T17:44:55.616Z,9.43
2022-12-24T17:47:24.475Z,8.63
2022-12-24T17:49:51.994Z,7.17
2022-12-24T17:52:19.509Z,6.80
2022-12-24T17:54:47.052Z,5.33
2022-12-24T17:57:14.614Z,5.30
2022-12-24T17:59:42.107Z,4.33
2022-12-24T18:02:12.768Z,4.77
2022-12-24T18:04:41.773Z,5.57
2022-12-24T18:07:09.357Z,4.83
2022-12-24T18:09:37.163Z,3.90
2022-12-24T18:12:05.328Z,3.03
2022-12-24T18:14:32.895Z,2.67
2022-12-24T18:17:00.491Z,2.13
2022-12-24T18:19:28.161Z,2.10
2022-12-24T18:21:57.136Z,2.07
2022-12-24T18:24:24.746Z,1.90
2022-12-24T18:26:53.456Z,1.60
2022-12-24T18:29:21.014Z,1.60
2022-12-24T18:31:48.561Z,1.80
2022-12-24T18:34:16.323Z,1.77
2022-12-24T18:36:44.856Z,1.63
2022-12-24T18:39:16.007Z,1.73
2022-12-24T18:41:43.507Z,2.30
2022-12-24T18:44:11.070Z,2.30
2022-12-24T18:46:38.599Z,2.60
2022-12-24T18:49:06.202Z,2.33
2022-12-24T18:51:36.189Z,2.60
2022-12-24T18:54:04.241Z,2.53
2022-12-24T18:56:33.207Z,2.23
2022-12-24T18:59:02.649Z,2.30
2022-12-24T19:01:32.083Z,2.10
2022-12-24T19:04:00.298Z,2.37
2022-12-24T19:06:28.111Z,2.47
2022-12-24T19:08:59.071Z,2.80
2022-12-24T19:11:31.203Z,2.83
2022-12-24T19:14:01.164Z,2.90
2022-12-24T19:16:30.174Z,3.10
2022-12-24T19:18:58.192Z,2.80
2022-12-24T19:21:26.094Z,2.83
2022-12-24T19:23:53.934Z,3.73
2022-12-24T19:26:21.837Z,3.83
2022-12-24T19:28:50.155Z,3.00
2022-12-24T19:31:20.983Z,3.37
2022-12-24T19:33:50.565Z,3.23
2022-12-24T19:36:20.787Z,2.90
2022-12-24T19:38:48.890Z,2.77
2022-12-24T19:41:19.252Z,2.63
2022-12-24T19:43:48.308Z,2.30
2022-12-24T19:46:17.712Z,2.10
2022-12-24T19:48:50.085Z,2.40
2022-12-24T19:51:19.038Z,2.53
2022-12-24T19:53:47.486Z,2.90
2022-12-24T19:56:15.970Z,2.90
2022-12-24T19:58:44.446Z,2.57
2022-12-24T20:01:15.883Z,2.40
2022-12-24T20:03:44.569Z,2.73
2022-12-24T20:06:14.319Z,3.20
2022-12-24T20:08:43.607Z,6.10
2022-12-24T20:11:13.883Z,7.57
2022-12-24T20:13:42.173Z,6.53
2022-12-24T20:16:11.948Z,6.17
2022-12-24T20:18:39.622Z,5.50
2022-12-24T20:21:10.559Z,5.63
2022-12-24T20:23:40.570Z,5.90
2022-12-24T20:26:10.138Z,5.23
2022-12-24T20:28:39.750Z,4.53
2022-12-24T20:31:12.749Z,4.40
2022-12-24T20:33:40.533Z,4.80
2022-12-24T20:36:08.531Z,4.30
2022-12-24T20:38:37.104Z,3.97
2022-12-24T20:41:09.586Z,3.60
2022-12-24T20:43:44.972Z,4.37
2022-12-24T20:46:15.092Z,4.93
2022-12-24T20:48:42.824Z,4.70
2022-12-24T20:51:19.183Z,4.33
2022-12-24T20:53:51.196Z,4.57
2022-12-24T20:56:20.360Z,4.53
2022-12-24T20:58:47.955Z,5.10
2022-12-24T21:01:18.429Z,4.20
2022-12-24T21:03:46.386Z,4.07
2022-12-24T21:06:15.585Z,4.70
2022-12-24T21:08:43.149Z,4.20
2022-12-24T21:11:28.292Z,3.43
2022-12-24T21:13:57.317Z,4.20
2022-12-24T21:16:25.021Z,5.33
2022-12-24T21:18:52.774Z,4.50
2022-12-24T21:21:20.522Z,5.17
2022-12-24T21:23:48.160Z,5.57
2022-12-24T21:26:15.680Z,6.83
2022-12-24T21:28:43.880Z,6.37
2022-12-24T21:31:14.658Z,5.10
2022-12-24T21:33:42.979Z,5.53
2022-12-24T21:36:12.724Z,5.20
2022-12-24T21:38:40.596Z,4.80
2022-12-24T21:41:10.354Z,4.20
2022-12-24T21:43:38.449Z,4.30
2022-12-24T21:46:07.805Z,4.13
2022-12-24T21:48:56.652Z,3.97
2022-12-24T21:51:26.341Z,4.10
2022-12-24T21:54:11.657Z,3.77
2022-12-24T21:56:53.662Z,4.20
2022-12-24T21:59:26.295Z,4.20
2022-12-24T22:01:57.172Z,4.43
2022-12-24T22:04:26.450Z,4.07
2022-12-24T22:07:11.819Z,4.27
2022-12-24T22:09:57.893Z,4.07
2022-12-24T22:12:26.228Z,4.73
2022-12-24T22:14:53.827Z,3.53
2022-12-24T22:17:24.992Z,3.60
2022-12-24T22:19:55.102Z,3.20
2022-12-24T22:22:23.381Z,2.93
2022-12-24T22:24:51.026Z,3.20
2022-12-24T22:27:18.761Z,3.50
2022-12-24T22:29:46.643Z,3.80
2022-12-24T22:32:14.137Z,3.80
2022-12-24T22:34:41.724Z,3.30
2022-12-24T22:37:10.617Z,2.83
2022-12-24T22:39:39.053Z,3.30
2022-12-24T22:42:06.663Z,2.90
2022-12-24T22:44:34.344Z,2.87
2022-12-24T22:47:01.831Z,2.90
2022-12-24T22:49:29.366Z,2.60
2022-12-24T22:51:57.955Z,2.33
2022-12-24T22:54:26.837Z,3.20
2022-12-24T22:56:54.347Z,3.30
2022-12-24T22:59:21.854Z,4.17
2022-12-24T23:01:52.723Z,3.80
2022-12-24T23:04:20.670Z,3.80
2022-12-24T23:06:48.312Z,4.20
2022-12-24T23:09:16.914Z,4.10
2022-12-24T23:11:46.075Z,4.20
2022-12-24T23:14:34.936Z,4.43
2022-12-24T23:17:02.683Z,4.17
2022-12-24T23:19:31.885Z,4.23
2022-12-24T23:21:59.392Z,4.17
2022-12-24T23:24:27.043Z,3.70
2022-12-24T23:26:56.405Z,4.13
2022-12-24T23:29:24.330Z,3.30
2022-12-24T23:31:51.884Z,4.40
2022-12-24T23:34:19.419Z,5.40
2022-12-24T23:36:46.905Z,5.20
2022-12-24T23:39:14.417Z,4.83
2022-12-24T23:41:41.975Z,4.93
2022-12-24T23:44:10.822Z,4.77
2022-12-24T23:46:38.391Z,4.43
2022-12-24T23:49:06.808Z,3.90
2022-12-24T23:51:34.315Z,4.60
2022-12-24T23:54:01.884Z,4.70
2022-12-24T23:56:29.420Z,5.30
2022-12-24T23:58:56.929Z,5.10
