createdAt,value
2018-09-18T00:01:36.313Z,7.00
2018-09-18T00:05:44.468Z,6.70
2018-09-18T00:09:52.624Z,5.63
2018-09-18T00:14:00.812Z,6.03
2018-09-18T00:18:08.952Z,6.07
2018-09-18T00:22:17.144Z,6.37
2018-09-18T00:26:25.320Z,6.40
2018-09-18T00:30:33.222Z,6.50
2018-09-18T00:34:41.392Z,6.63
2018-09-18T00:38:49.548Z,6.30
2018-09-18T00:42:57.695Z,6.40
2018-09-18T00:47:05.840Z,6.53
2018-09-18T00:51:13.995Z,6.07
2018-09-18T00:55:22.156Z,6.60
2018-09-18T00:59:30.295Z,5.77
2018-09-18T01:03:38.443Z,6.40
2018-09-18T01:07:46.590Z,6.37
2018-09-18T01:11:54.756Z,6.63
2018-09-18T01:16:11.102Z,6.43
2018-09-18T01:20:19.239Z,6.90
2018-09-18T01:24:27.394Z,6.50
2018-09-18T01:28:36.305Z,6.37
2018-09-18T01:32:44.459Z,7.03
2018-09-18T01:36:52.595Z,6.50
2018-09-18T01:41:00.755Z,6.87
2018-09-18T01:45:08.923Z,6.70
2018-09-18T01:49:17.060Z,6.47
2018-09-18T01:53:25.238Z,5.90
2018-09-18T01:57:33.376Z,6.20
2018-09-18T02:01:41.530Z,6.93
2018-09-18T02:05:49.683Z,6.50
2018-09-18T02:09:57.823Z,6.43
2018-09-18T02:14:05.971Z,6.63
2018-09-18T02:18:14.107Z,5.77
2018-09-18T02:22:22.248Z,6.40
2018-09-18T02:26:30.456Z,6.43
2018-09-18T02:30:38.599Z,6.83
2018-09-18T02:34:46.739Z,6.17
2018-09-18T02:38:54.907Z,7.07
2018-09-18T02:43:03.056Z,6.70
2018-09-18T02:47:11.212Z,6.80
2018-09-18T02:51:19.363Z,6.87
2018-09-18T02:55:27.500Z,6.13
2018-09-18T02:59:35.695Z,6.70
2018-09-18T03:03:43.845Z,7.23
2018-09-18T03:07:51.996Z,6.70
2018-09-18T03:12:00.139Z,6.70
2018-09-18T03:16:08.267Z,6.67
2018-09-18T03:20:16.419Z,7.23
2018-09-18T03:24:24.332Z,6.20
2018-09-18T03:28:32.517Z,7.97
2018-09-18T03:32:40.676Z,7.60
2018-09-18T03:36:48.804Z,7.10
2018-09-18T03:40:56.952Z,6.83
2018-09-18T03:45:05.092Z,6.57
2018-09-18T03:49:13.241Z,7.50
2018-09-18T03:53:21.584Z,8.00
2018-09-18T03:57:29.711Z,6.87
2018-09-18T04:01:37.860Z,7.53
2018-09-18T04:05:45.995Z,7.30
2018-09-18T04:09:54.131Z,8.23
2018-09-18T04:14:02.304Z,8.20
2018-09-18T04:18:11.896Z,7.77
2018-09-18T04:22:20.065Z,7.83
2018-09-18T04:26:28.208Z,7.87
2018-09-18T04:30:36.354Z,8.20
2018-09-18T04:34:44.492Z,8.97
2018-09-18T04:38:52.628Z,8.50
2018-09-18T04:43:00.784Z,8.93
2018-09-18T04:47:08.931Z,9.10
2018-09-18T04:51:17.133Z,8.53
2018-09-18T04:55:25.268Z,9.17
2018-09-18T04:59:33.400Z,8.80
2018-09-18T05:03:41.563Z,8.73
2018-09-18T05:07:49.746Z,8.83
2018-09-18T05:11:57.936Z,9.40
2018-09-18T05:16:06.251Z,8.50
2018-09-18T05:20:14.384Z,9.33
2018-09-18T05:24:22.517Z,9.33
2018-09-18T05:28:30.652Z,9.80
2018-09-18T05:32:38.792Z,9.50
2018-09-18T05:36:46.927Z,9.50
2018-09-18T05:40:55.050Z,9.37
2018-09-18T05:45:03.220Z,9.03
2018-09-18T05:49:11.357Z,10.60
2018-09-18T05:53:19.479Z,11.27
2018-09-18T05:57:27.619Z,11.17
2018-09-18T06:01:35.755Z,12.77
2018-09-18T06:05:43.951Z,11.97
2018-09-18T06:09:52.172Z,12.00
2018-09-18T06:14:00.311Z,11.77
2018-09-18T06:18:08.453Z,10.50
2018-09-18T06:22:16.592Z,10.93
2018-09-18T06:26:24.731Z,10.50
2018-09-18T06:30:32.887Z,11.40
2018-09-18T06:34:41.020Z,10.40
2018-09-18T06:38:49.167Z,10.43
2018-09-18T06:42:57.304Z,9.70
2018-09-18T06:47:05.546Z,8.30
2018-09-18T06:51:13.688Z,7.07
2018-09-18T06:55:21.811Z,6.47
2018-09-18T06:59:29.972Z,6.60
2018-09-18T07:03:38.095Z,6.50
2018-09-18T07:07:46.231Z,6.90
2018-09-18T07:11:54.343Z,6.43
2018-09-18T07:16:02.463Z,6.07
2018-09-18T07:20:10.588Z,6.30
2018-09-18T07:24:18.738Z,6.40
2018-09-18T07:28:26.868Z,6.33
2018-09-18T07:32:35.012Z,5.97
2018-09-18T07:36:43.149Z,6.27
2018-09-18T07:40:51.313Z,5.90
2018-09-18T07:44:59.432Z,5.87
2018-09-18T07:49:07.572Z,6.07
2018-09-18T07:53:15.708Z,5.60
2018-09-18T07:57:23.840Z,5.90
2018-09-18T08:01:32.627Z,5.67
2018-09-18T08:05:40.758Z,6.37
2018-09-18T08:09:48.912Z,6.00
2018-09-18T08:13:57.292Z,6.00
2018-09-18T08:18:05.613Z,6.70
2018-09-18T08:22:13.753Z,6.20
2018-09-18T08:26:21.929Z,6.70
2018-09-18T08:30:30.097Z,5.97
2018-09-18T08:34:38.224Z,5.70
2018-09-18T08:38:46.356Z,6.90
2018-09-18T08:42:54.710Z,5.90
2018-09-18T08:47:02.834Z,6.50
2018-09-18T08:51:10.978Z,6.50
2018-09-18T08:55:19.159Z,6.97
2018-09-18T08:59:27.290Z,6.43
2018-09-18T09:03:35.432Z,6.73
2018-09-18T09:07:43.831Z,6.20
2018-09-18T09:11:51.879Z,6.60
2018-09-18T09:16:00.111Z,6.90
2018-09-18T09:20:08.340Z,6.37
2018-09-18T09:24:16.477Z,6.07
2018-09-18T09:28:24.677Z,6.80
2018-09-18T09:32:33.268Z,7.07
2018-09-18T09:36:41.446Z,6.93
2018-09-18T09:40:49.592Z,7.77
2018-09-18T09:44:57.843Z,6.70
2018-09-18T09:49:05.943Z,7.03
2018-09-18T09:53:14.078Z,7.07
2018-09-18T09:57:22.288Z,6.87
2018-09-18T10:01:35.780Z,7.50
2018-09-18T10:05:43.936Z,7.30
2018-09-18T10:09:52.088Z,7.27
2018-09-18T10:14:00.222Z,8.00
2018-09-18T10:18:08.388Z,7.47
2018-09-18T10:22:16.533Z,7.40
2018-09-18T10:26:24.739Z,7.40
2018-09-18T10:30:32.810Z,7.70
2018-09-18T10:34:40.952Z,7.70
2018-09-18T10:38:49.180Z,7.37
2018-09-18T10:42:57.450Z,7.23
2018-09-18T10:47:05.657Z,6.80
2018-09-18T10:51:13.801Z,6.10
2018-09-18T10:55:21.964Z,6.87
2018-09-18T10:59:30.081Z,6.10
2018-09-18T11:03:38.844Z,5.70
2018-09-18T11:07:47.051Z,6.63
2018-09-18T11:11:55.172Z,6.83
2018-09-18T11:16:03.408Z,6.70
2018-09-18T11:20:11.595Z,5.87
2018-09-18T11:24:19.734Z,6.35
2018-09-18T11:28:27.903Z,5.87
2018-09-18T11:32:36.211Z,5.50
2018-09-18T11:36:44.366Z,4.63
2018-09-18T11:40:52.572Z,5.13
2018-09-18T11:45:01.020Z,5.53
2018-09-18T11:49:09.214Z,5.27
2018-09-18T11:53:17.434Z,5.80
2018-09-18T11:57:25.598Z,6.00
2018-09-18T12:01:33.781Z,5.87
2018-09-18T12:05:42.001Z,5.67
2018-09-18T12:09:50.170Z,5.83
2018-09-18T12:13:58.357Z,5.50
2018-09-18T12:18:06.535Z,4.77
2018-09-18T12:22:14.823Z,4.60
2018-09-18T12:26:22.974Z,5.03
2018-09-18T12:30:31.866Z,4.93
2018-09-18T12:34:40.117Z,4.77
2018-09-18T12:38:48.286Z,4.53
2018-09-18T12:42:56.498Z,5.10
2018-09-18T12:47:04.683Z,4.47
2018-09-18T12:51:12.861Z,4.63
2018-09-18T12:55:21.065Z,4.97
2018-09-18T12:59:29.283Z,4.50
2018-09-18T13:03:37.461Z,4.20
2018-09-18T13:07:45.701Z,4.40
2018-09-18T13:11:53.977Z,4.67
2018-09-18T13:16:02.133Z,4.60
2018-09-18T13:20:10.326Z,5.20
2018-09-18T13:24:18.547Z,4.20
2018-09-18T13:28:26.738Z,5.07
2018-09-18T13:32:34.955Z,4.77
2018-09-18T13:36:43.104Z,4.23
2018-09-18T13:40:51.360Z,4.90
2018-09-18T13:44:59.478Z,4.50
2018-09-18T13:49:07.654Z,4.00
2018-09-18T13:53:15.847Z,4.13
2018-09-18T13:57:24.149Z,4.57
2018-09-18T14:01:32.488Z,4.90
2018-09-18T14:05:40.513Z,3.80
2018-09-18T14:09:49.235Z,4.90
2018-09-18T14:13:57.426Z,4.33
2018-09-18T14:18:05.760Z,3.57
2018-09-18T14:22:13.976Z,3.40
2018-09-18T14:26:22.215Z,3.60
2018-09-18T14:30:30.450Z,3.73
2018-09-18T14:34:38.678Z,3.83
2018-09-18T14:38:46.874Z,3.70
2018-09-18T14:42:55.066Z,3.27
2018-09-18T14:47:03.259Z,3.27
2018-09-18T14:51:11.513Z,3.33
2018-09-18T14:55:19.661Z,3.53
2018-09-18T14:59:27.843Z,3.80
2018-09-18T15:03:36.026Z,3.87
2018-09-18T15:07:44.225Z,4.03
2018-09-18T15:11:52.425Z,4.40
2018-09-18T15:16:00.613Z,3.50
2018-09-18T15:20:08.830Z,4.00
2018-09-18T15:24:17.020Z,3.43
2018-09-18T15:28:25.192Z,3.33
2018-09-18T15:32:33.489Z,3.30
2018-09-18T15:36:41.718Z,3.30
2018-09-18T15:40:49.923Z,3.30
2018-09-18T15:44:58.102Z,3.43
2018-09-18T15:49:06.331Z,3.47
2018-09-18T15:53:14.666Z,3.33
2018-09-18T15:57:22.877Z,3.40
2018-09-18T16:01:31.183Z,3.73
2018-09-18T16:05:39.301Z,3.67
2018-09-18T16:09:47.543Z,3.40
2018-09-18T16:13:55.766Z,3.23
2018-09-18T16:18:03.983Z,3.57
2018-09-18T16:22:12.217Z,3.47
2018-09-18T16:26:20.427Z,3.90
2018-09-18T16:30:28.635Z,3.60
2018-09-18T16:34:36.824Z,3.93
2018-09-18T16:38:45.014Z,4.10
2018-09-18T16:42:53.232Z,4.03
2018-09-18T16:47:01.403Z,3.60
2018-09-18T16:51:09.594Z,3.90
2018-09-18T16:55:17.957Z,4.37
2018-09-18T16:59:26.158Z,3.70
2018-09-18T17:03:34.506Z,3.53
2018-09-18T17:07:42.724Z,3.90
2018-09-18T17:11:50.908Z,3.80
2018-09-18T17:15:59.352Z,3.63
2018-09-18T17:20:07.546Z,3.73
2018-09-18T17:24:15.715Z,3.77
2018-09-18T17:28:23.968Z,3.80
2018-09-18T17:32:32.004Z,3.67
2018-09-18T17:36:40.175Z,3.50
2018-09-18T17:40:48.309Z,3.53
2018-09-18T17:44:56.501Z,3.50
2018-09-18T17:49:04.588Z,4.17
2018-09-18T17:53:12.772Z,3.67
2018-09-18T17:57:20.953Z,4.20
2018-09-18T18:01:29.097Z,3.67
2018-09-18T18:05:37.350Z,3.83
2018-09-18T18:09:45.437Z,4.10
2018-09-18T18:13:53.576Z,3.73
2018-09-18T18:18:01.777Z,4.40
2018-09-18T18:22:10.059Z,4.43
2018-09-18T18:26:18.207Z,4.43
2018-09-18T18:30:26.373Z,3.80
2018-09-18T18:34:34.500Z,4.73
2018-09-18T18:38:42.685Z,4.70
2018-09-18T18:42:50.831Z,4.30
2018-09-18T18:46:59.021Z,5.27
2018-09-18T18:51:07.153Z,4.70
2018-09-18T18:55:15.304Z,5.00
2018-09-18T18:59:23.439Z,5.47
2018-09-18T19:03:31.579Z,4.93
2018-09-18T19:07:39.762Z,5.37
2018-09-18T19:11:48.112Z,4.83
2018-09-18T19:15:56.254Z,5.20
2018-09-18T19:20:04.420Z,4.80
2018-09-18T19:24:12.560Z,5.53
2018-09-18T19:28:20.695Z,4.83
2018-09-18T19:32:28.870Z,5.53
2018-09-18T19:36:37.016Z,5.57
2018-09-18T19:40:45.214Z,4.80
2018-09-18T19:44:53.364Z,5.50
2018-09-18T19:49:01.484Z,5.00
2018-09-18T19:53:09.670Z,5.17
2018-09-18T19:57:17.800Z,6.00
2018-09-18T20:01:25.943Z,6.07
2018-09-18T20:05:34.074Z,6.03
2018-09-18T20:09:42.203Z,6.17
2018-09-18T20:13:50.144Z,6.10
2018-09-18T20:17:58.281Z,5.57
2018-09-18T20:22:07.912Z,6.83
2018-09-18T20:26:16.055Z,6.60
2018-09-18T20:30:24.177Z,6.30
2018-09-18T20:34:32.325Z,6.20
2018-09-18T20:38:40.460Z,6.73
2018-09-18T20:42:48.581Z,6.47
2018-09-18T20:46:57.177Z,7.03
2018-09-18T20:51:05.303Z,6.83
2018-09-18T20:55:13.455Z,6.13
2018-09-18T20:59:21.675Z,6.50
2018-09-18T21:03:29.757Z,6.87
2018-09-18T21:07:37.904Z,6.73
2018-09-18T21:11:46.046Z,6.03
2018-09-18T21:15:54.229Z,6.93
2018-09-18T21:20:02.375Z,7.20
2018-09-18T21:24:10.539Z,6.73
2018-09-18T21:28:18.680Z,6.90
2018-09-18T21:32:26.899Z,6.53
2018-09-18T21:36:34.992Z,6.53
2018-09-18T21:40:43.129Z,7.10
2018-09-18T21:44:51.281Z,5.90
2018-09-18T21:48:59.436Z,6.50
2018-09-18T21:53:09.459Z,8.13
2018-09-18T21:57:17.639Z,6.77
2018-09-18T22:01:25.750Z,6.00
2018-09-18T22:05:33.877Z,6.50
2018-09-18T22:09:42.040Z,6.77
2018-09-18T22:13:50.148Z,6.50
2018-09-18T22:17:58.407Z,6.90
2018-09-18T22:22:06.579Z,6.37
2018-09-18T22:26:14.712Z,6.63
2018-09-18T22:30:22.850Z,6.40
2018-09-18T22:34:31.033Z,7.47
2018-09-18T22:38:39.182Z,6.57
2018-09-18T22:42:47.316Z,7.43
2018-09-18T22:46:55.476Z,6.47
2018-09-18T22:51:03.658Z,6.80
2018-09-18T22:55:11.773Z,6.60
2018-09-18T22:59:20.046Z,7.17
2018-09-18T23:03:28.183Z,6.70
2018-09-18T23:07:36.364Z,7.50
2018-09-18T23:11:44.506Z,6.40
2018-09-18T23:15:54.440Z,7.50
2018-09-18T23:20:02.598Z,7.60
2018-09-18T23:24:10.757Z,6.43
2018-09-18T23:28:18.907Z,6.63
2018-09-18T23:32:27.067Z,7.37
2018-09-18T23:36:35.245Z,6.97
2018-09-18T23:40:43.406Z,6.70
2018-09-18T23:44:51.536Z,6.70
2018-09-18T23:48:59.768Z,6.93
2018-09-18T23:53:07.919Z,7.37
2018-09-18T23:57:16.076Z,6.77
