createdAt,value
2022-10-08T00:00:44.266Z,63.16
2022-10-08T00:01:46.525Z,63.19
2022-10-08T00:02:48.973Z,63.16
2022-10-08T00:03:53.382Z,63.06
2022-10-08T00:04:56.083Z,63.22
2022-10-08T00:06:12.567Z,63.22
2022-10-08T00:07:14.759Z,63.04
2022-10-08T00:08:16.953Z,63.08
2022-10-08T00:09:21.460Z,63.07
2022-10-08T00:10:23.652Z,63.16
2022-10-08T00:11:28.709Z,63.19
2022-10-08T00:12:30.936Z,63.10
2022-10-08T00:13:40.985Z,63.20
2022-10-08T00:14:43.525Z,63.11
2022-10-08T00:15:46.428Z,63.14
2022-10-08T00:16:49.389Z,63.21
2022-10-08T00:17:51.779Z,63.05
2022-10-08T00:19:01.453Z,63.10
2022-10-08T00:20:03.796Z,63.32
2022-10-08T00:21:17.608Z,63.35
2022-10-08T00:22:20.360Z,63.29
2022-10-08T00:23:24.350Z,63.25
2022-10-08T00:24:27.718Z,63.31
2022-10-08T00:25:29.924Z,63.21
2022-10-08T00:26:42.633Z,63.17
2022-10-08T00:27:45.951Z,63.21
2022-10-08T00:28:48.608Z,63.29
2022-10-08T00:29:52.349Z,63.34
2022-10-08T00:30:54.546Z,63.21
2022-10-08T00:31:57.349Z,63.42
2022-10-08T00:33:00.124Z,63.39
2022-10-08T00:34:05.988Z,63.56
2022-10-08T00:35:08.762Z,63.39
2022-10-08T00:36:13.214Z,63.62
2022-10-08T00:37:15.607Z,63.48
2022-10-08T00:38:17.920Z,63.42
2022-10-08T00:39:22.684Z,63.57
2022-10-08T00:40:25.496Z,63.48
2022-10-08T00:41:33.407Z,63.80
2022-10-08T00:42:35.751Z,63.59
2022-10-08T00:43:44.273Z,63.93
2022-10-08T00:44:59.068Z,64.00
2022-10-08T00:46:01.872Z,63.82
2022-10-08T00:47:04.373Z,63.77
2022-10-08T00:48:06.601Z,63.92
2022-10-08T00:49:10.480Z,64.15
2022-10-08T00:50:34.426Z,64.18
2022-10-08T00:51:39.079Z,63.88
2022-10-08T00:52:47.681Z,63.95
2022-10-08T00:53:50.957Z,64.31
2022-10-08T00:54:53.181Z,64.28
2022-10-08T00:55:56.733Z,64.16
2022-10-08T00:56:59.344Z,64.22
2022-10-08T00:58:28.407Z,64.12
2022-10-08T00:59:30.609Z,64.39
2022-10-08T01:00:33.470Z,64.19
2022-10-08T01:01:36.152Z,64.29
2022-10-08T01:02:38.523Z,64.29
2022-10-08T01:03:40.839Z,64.48
2022-10-08T01:04:44.293Z,64.35
2022-10-08T01:05:55.720Z,64.42
2022-10-08T01:07:04.492Z,64.26
2022-10-08T01:08:32.490Z,64.45
2022-10-08T01:09:38.145Z,64.41
2022-10-08T01:11:17.489Z,64.32
2022-10-08T01:13:00.218Z,64.31
2022-10-08T01:14:12.909Z,64.46
2022-10-08T01:15:46.315Z,64.28
2022-10-08T01:16:54.751Z,64.49
2022-10-08T01:18:18.485Z,64.40
2022-10-08T01:19:42.766Z,64.62
2022-10-08T01:20:57.469Z,64.70
2022-10-08T01:22:18.399Z,64.65
2022-10-08T01:23:58.868Z,64.44
2022-10-08T01:25:33.535Z,64.90
2022-10-08T01:27:01.410Z,64.78
2022-10-08T01:28:12.759Z,64.80
2022-10-08T01:29:37.586Z,64.84
2022-10-08T01:30:50.431Z,64.99
2022-10-08T01:32:07.347Z,64.92
2022-10-08T01:33:23.127Z,64.81
2022-10-08T01:34:37.344Z,64.81
2022-10-08T01:35:45.283Z,65.02
2022-10-08T01:36:51.430Z,65.18
2022-10-08T01:37:56.168Z,64.95
2022-10-08T01:39:04.160Z,65.08
2022-10-08T01:40:13.846Z,65.10
2022-10-08T01:41:18.794Z,65.15
2022-10-08T01:42:23.945Z,64.95
2022-10-08T01:43:32.815Z,65.16
2022-10-08T01:44:40.168Z,64.96
2022-10-08T01:45:52.078Z,65.00
2022-10-08T01:47:00.726Z,65.18
2022-10-08T01:48:08.270Z,64.88
2022-10-08T01:49:17.860Z,64.81
2022-10-08T01:50:28.314Z,65.04
2022-10-08T01:51:47.285Z,64.99
2022-10-08T01:52:55.124Z,65.08
2022-10-08T01:53:57.466Z,64.83
2022-10-08T01:55:03.509Z,64.87
2022-10-08T01:56:10.700Z,65.11
2022-10-08T01:57:13.984Z,64.91
2022-10-08T01:58:43.240Z,65.11
2022-10-08T01:59:55.212Z,64.94
2022-10-08T02:01:04.334Z,64.86
2022-10-08T02:02:21.620Z,64.97
2022-10-08T02:03:23.950Z,64.77
2022-10-08T02:04:35.115Z,65.09
2022-10-08T02:05:44.292Z,65.05
2022-10-08T02:06:52.803Z,64.89
2022-10-08T02:07:55.447Z,64.84
2022-10-08T02:08:57.872Z,65.04
2022-10-08T02:10:08.368Z,64.95
2022-10-08T02:11:10.869Z,65.02
2022-10-08T02:12:14.543Z,64.91
2022-10-08T02:13:16.846Z,65.11
2022-10-08T02:14:24.070Z,65.12
2022-10-08T02:15:47.971Z,64.95
2022-10-08T02:16:58.368Z,65.14
2022-10-08T02:18:09.109Z,64.96
2022-10-08T02:19:26.796Z,65.12
2022-10-08T02:20:53.475Z,64.90
2022-10-08T02:21:58.216Z,65.01
2022-10-08T02:23:08.356Z,65.10
2022-10-08T02:24:17.149Z,65.00
2022-10-08T02:25:30.809Z,64.92
2022-10-08T02:26:51.197Z,64.87
2022-10-08T02:28:00.933Z,64.91
2022-10-08T02:29:13.722Z,64.86
2022-10-08T02:30:17.028Z,64.79
2022-10-08T02:31:26.191Z,64.87
2022-10-08T02:32:52.986Z,64.85
2022-10-08T02:34:24.033Z,64.68
2022-10-08T02:35:37.499Z,64.68
2022-10-08T02:36:43.035Z,64.62
2022-10-08T02:38:00.080Z,64.83
2022-10-08T02:39:05.772Z,64.70
2022-10-08T02:40:11.110Z,64.80
2022-10-08T02:41:15.592Z,64.82
2022-10-08T02:42:22.673Z,65.00
2022-10-08T02:43:30.797Z,64.74
2022-10-08T02:44:39.030Z,64.83
2022-10-08T02:45:49.110Z,65.02
2022-10-08T02:46:55.555Z,65.00
2022-10-08T02:48:07.394Z,64.79
2022-10-08T02:49:13.225Z,64.89
2022-10-08T02:50:20.813Z,64.87
2022-10-08T02:51:25.130Z,64.62
2022-10-08T02:52:32.470Z,64.87
2022-10-08T02:53:37.999Z,64.65
2022-10-08T02:54:44.373Z,64.89
2022-10-08T02:56:05.282Z,64.70
2022-10-08T02:57:29.384Z,64.65
2022-10-08T02:58:32.471Z,64.64
2022-10-08T02:59:35.612Z,64.56
2022-10-08T03:00:46.819Z,64.60
2022-10-08T03:02:00.756Z,64.71
2022-10-08T03:03:09.952Z,64.54
2022-10-08T03:04:14.937Z,64.71
2022-10-08T03:05:19.815Z,64.78
2022-10-08T03:06:22.206Z,64.65
2022-10-08T03:07:28.411Z,64.85
2022-10-08T03:08:31.667Z,64.58
2022-10-08T03:09:41.421Z,64.56
2022-10-08T03:10:44.719Z,64.60
2022-10-08T03:11:47.315Z,64.74
2022-10-08T03:12:50.216Z,64.85
2022-10-08T03:13:58.417Z,64.76
2022-10-08T03:15:01.384Z,64.57
2022-10-08T03:16:07.483Z,64.79
2022-10-08T03:17:14.361Z,64.57
2022-10-08T03:18:17.143Z,64.46
2022-10-08T03:19:20.065Z,64.53
2022-10-08T03:20:23.403Z,64.41
2022-10-08T03:21:28.263Z,64.51
2022-10-08T03:22:31.490Z,64.40
2022-10-08T03:23:33.683Z,64.74
2022-10-08T03:24:36.586Z,64.58
2022-10-08T03:25:38.786Z,64.48
2022-10-08T03:26:42.107Z,64.62
2022-10-08T03:27:44.358Z,64.71
2022-10-08T03:28:51.962Z,64.75
2022-10-08T03:29:57.334Z,64.45
2022-10-08T03:31:04.890Z,64.48
2022-10-08T03:32:07.165Z,64.64
2022-10-08T03:33:09.388Z,64.44
2022-10-08T03:34:11.626Z,64.71
2022-10-08T03:35:13.831Z,64.72
2022-10-08T03:36:16.040Z,64.63
2022-10-08T03:37:18.666Z,64.34
2022-10-08T03:38:23.136Z,64.40
2022-10-08T03:39:25.520Z,64.59
2022-10-08T03:40:27.799Z,64.51
2022-10-08T03:41:31.553Z,64.48
2022-10-08T03:42:33.749Z,64.39
2022-10-08T03:43:36.425Z,64.33
2022-10-08T03:44:38.688Z,64.51
2022-10-08T03:45:50.233Z,64.32
2022-10-08T03:46:52.557Z,64.68
2022-10-08T03:47:55.316Z,64.79
2022-10-08T03:48:57.531Z,64.71
2022-10-08T03:49:59.840Z,64.62
2022-10-08T03:51:06.007Z,64.79
2022-10-08T03:52:08.473Z,64.74
2022-10-08T03:53:10.692Z,64.75
2022-10-08T03:54:12.907Z,64.85
2022-10-08T03:55:15.485Z,64.83
2022-10-08T03:56:21.018Z,64.67
2022-10-08T03:57:23.418Z,64.78
2022-10-08T03:58:25.651Z,64.91
2022-10-08T03:59:28.093Z,64.86
2022-10-08T04:00:33.325Z,64.81
2022-10-08T04:01:35.688Z,64.83
2022-10-08T04:02:40.921Z,64.64
2022-10-08T04:03:45.386Z,64.51
2022-10-08T04:04:47.624Z,64.81
2022-10-08T04:05:50.635Z,64.68
2022-10-08T04:06:52.901Z,64.52
2022-10-08T04:07:55.118Z,64.62
2022-10-08T04:09:01.341Z,64.71
2022-10-08T04:10:03.848Z,64.85
2022-10-08T04:11:11.011Z,64.62
2022-10-08T04:12:13.179Z,64.61
2022-10-08T04:13:16.481Z,64.65
2022-10-08T04:14:18.685Z,64.53
2022-10-08T04:15:24.023Z,64.63
2022-10-08T04:16:26.286Z,64.51
2022-10-08T04:17:31.514Z,64.83
2022-10-08T04:18:34.181Z,64.79
2022-10-08T04:19:36.353Z,64.73
2022-10-08T04:20:45.093Z,64.78
2022-10-08T04:21:47.363Z,64.84
2022-10-08T04:22:49.943Z,64.54
2022-10-08T04:23:52.374Z,64.77
2022-10-08T04:24:54.592Z,64.71
2022-10-08T04:25:57.051Z,64.86
2022-10-08T04:26:59.424Z,64.94
2022-10-08T04:28:04.657Z,65.03
2022-10-08T04:29:17.553Z,65.02
2022-10-08T04:30:24.119Z,65.05
2022-10-08T04:31:26.394Z,64.91
2022-10-08T04:32:28.638Z,64.96
2022-10-08T04:33:32.755Z,65.07
2022-10-08T04:34:34.970Z,64.94
2022-10-08T04:35:40.944Z,65.02
2022-10-08T04:36:43.386Z,65.06
2022-10-08T04:37:45.656Z,65.02
2022-10-08T04:38:48.686Z,65.15
2022-10-08T04:39:50.952Z,65.21
2022-10-08T04:41:04.489Z,65.16
2022-10-08T04:42:06.784Z,65.29
2022-10-08T04:43:09.066Z,65.15
2022-10-08T04:44:11.242Z,65.35
2022-10-08T04:45:13.406Z,65.36
2022-10-08T04:46:18.728Z,65.29
2022-10-08T04:47:20.970Z,65.19
2022-10-08T04:48:25.534Z,65.24
2022-10-08T04:49:29.887Z,65.33
2022-10-08T04:50:32.080Z,65.54
2022-10-08T04:51:34.337Z,65.49
2022-10-08T04:52:36.619Z,65.60
2022-10-08T04:53:39.033Z,65.55
2022-10-08T04:54:41.216Z,65.59
2022-10-08T04:55:43.388Z,65.67
2022-10-08T04:56:45.607Z,65.64
2022-10-08T04:57:47.800Z,65.34
2022-10-08T04:58:52.823Z,65.39
2022-10-08T05:00:17.559Z,65.58
2022-10-08T05:01:19.747Z,65.39
2022-10-08T05:02:22.033Z,65.53
2022-10-08T05:03:24.339Z,65.40
2022-10-08T05:04:26.599Z,65.40
2022-10-08T05:05:28.793Z,65.45
2022-10-08T05:06:31.924Z,65.57
2022-10-08T05:07:34.263Z,65.31
2022-10-08T05:08:37.240Z,65.67
2022-10-08T05:09:39.431Z,65.42
2022-10-08T05:10:48.996Z,65.48
2022-10-08T05:11:51.720Z,65.46
2022-10-08T05:12:54.994Z,65.38
2022-10-08T05:13:59.148Z,65.58
2022-10-08T05:15:01.381Z,65.60
2022-10-08T05:16:11.155Z,65.32
2022-10-08T05:17:13.435Z,65.13
2022-10-08T05:18:18.216Z,65.34
2022-10-08T05:19:20.419Z,65.29
2022-10-08T05:20:22.665Z,65.17
2022-10-08T05:21:28.004Z,65.23
2022-10-08T05:22:33.052Z,65.36
2022-10-08T05:23:36.217Z,65.34
2022-10-08T05:24:38.430Z,65.19
2022-10-08T05:25:40.729Z,65.51
2022-10-08T05:26:59.243Z,65.49
2022-10-08T05:28:03.740Z,65.33
2022-10-08T05:29:06.712Z,65.18
2022-10-08T05:30:11.784Z,65.37
2022-10-08T05:31:15.636Z,65.25
2022-10-08T05:32:17.895Z,65.25
2022-10-08T05:33:20.133Z,65.42
2022-10-08T05:34:22.509Z,65.41
2022-10-08T05:35:24.761Z,65.20
2022-10-08T05:36:29.766Z,65.33
2022-10-08T05:37:31.998Z,65.36
2022-10-08T05:38:35.489Z,65.49
2022-10-08T05:39:37.767Z,65.32
2022-10-08T05:40:39.988Z,65.35
2022-10-08T05:41:42.295Z,65.36
2022-10-08T05:42:44.793Z,65.23
2022-10-08T05:43:48.244Z,65.41
2022-10-08T05:44:50.504Z,65.35
2022-10-08T05:45:55.772Z,65.58
2022-10-08T05:46:58.553Z,65.56
2022-10-08T05:48:00.830Z,65.67
2022-10-08T05:49:05.250Z,65.45
2022-10-08T05:50:07.964Z,65.54
2022-10-08T05:51:12.699Z,65.42
2022-10-08T05:52:14.921Z,65.43
2022-10-08T05:53:17.095Z,65.46
2022-10-08T05:54:19.594Z,65.53
2022-10-08T05:55:21.891Z,65.57
2022-10-08T05:56:25.335Z,65.62
2022-10-08T05:57:30.434Z,65.58
2022-10-08T05:58:35.115Z,65.64
2022-10-08T05:59:37.370Z,65.76
2022-10-08T06:00:39.627Z,65.87
2022-10-08T06:01:41.993Z,65.92
2022-10-08T06:02:44.648Z,65.72
2022-10-08T06:03:59.933Z,65.81
2022-10-08T06:05:04.731Z,65.75
2022-10-08T06:06:11.846Z,65.70
2022-10-08T06:07:14.010Z,65.75
2022-10-08T06:08:16.264Z,65.68
2022-10-08T06:09:23.662Z,65.62
2022-10-08T06:10:26.451Z,65.76
2022-10-08T06:11:30.104Z,65.73
2022-10-08T06:12:34.561Z,65.66
2022-10-08T06:13:36.846Z,65.64
2022-10-08T06:14:39.062Z,65.89
2022-10-08T06:15:41.242Z,65.65
2022-10-08T06:16:43.879Z,65.92
2022-10-08T06:17:46.089Z,65.86
2022-10-08T06:18:48.572Z,65.80
2022-10-08T06:19:50.811Z,66.01
2022-10-08T06:20:55.539Z,65.79
2022-10-08T06:21:57.735Z,65.85
2022-10-08T06:23:02.763Z,66.21
2022-10-08T06:24:07.625Z,66.07
2022-10-08T06:25:09.980Z,65.98
2022-10-08T06:26:12.322Z,66.13
2022-10-08T06:27:14.544Z,65.95
2022-10-08T06:28:17.209Z,65.91
2022-10-08T06:29:22.650Z,65.87
2022-10-08T06:30:24.927Z,65.64
2022-10-08T06:31:27.569Z,66.01
2022-10-08T06:32:29.869Z,66.01
2022-10-08T06:33:32.100Z,65.84
2022-10-08T06:34:34.321Z,65.53
2022-10-08T06:35:37.378Z,65.79
2022-10-08T06:36:40.182Z,65.72
2022-10-08T06:37:48.498Z,65.63
2022-10-08T06:38:52.184Z,65.66
2022-10-08T06:39:54.371Z,65.59
2022-10-08T06:41:00.329Z,65.51
2022-10-08T06:42:02.558Z,65.61
2022-10-08T06:43:17.512Z,65.65
2022-10-08T06:44:19.809Z,65.88
2022-10-08T06:45:22.048Z,65.83
2022-10-08T06:46:24.342Z,65.74
2022-10-08T06:47:26.608Z,65.86
2022-10-08T06:48:28.879Z,65.75
2022-10-08T06:49:31.189Z,65.73
2022-10-08T06:50:36.856Z,65.67
2022-10-08T06:51:39.287Z,65.59
2022-10-08T06:52:41.608Z,65.52
2022-10-08T06:53:44.882Z,65.57
2022-10-08T06:54:47.092Z,65.79
2022-10-08T06:55:49.296Z,66.02
2022-10-08T06:56:51.496Z,65.77
2022-10-08T06:57:53.719Z,65.66
2022-10-08T06:58:55.989Z,65.82
2022-10-08T06:59:59.145Z,65.84
2022-10-08T07:01:09.975Z,65.96
2022-10-08T07:02:12.342Z,66.05
2022-10-08T07:03:14.568Z,66.03
2022-10-08T07:04:16.743Z,65.69
2022-10-08T07:05:19.223Z,65.84
2022-10-08T07:06:22.012Z,65.54
2022-10-08T07:07:24.239Z,65.38
2022-10-08T07:08:26.608Z,65.54
2022-10-08T07:09:29.156Z,65.19
2022-10-08T07:10:33.698Z,65.21
2022-10-08T07:11:36.088Z,64.86
2022-10-08T07:12:38.596Z,64.99
2022-10-08T07:13:41.423Z,64.96
2022-10-08T07:14:43.805Z,64.87
2022-10-08T07:15:46.070Z,64.86
2022-10-08T07:16:48.381Z,64.66
2022-10-08T07:17:51.054Z,64.80
2022-10-08T07:18:56.151Z,64.72
2022-10-08T07:19:58.546Z,64.62
2022-10-08T07:21:00.830Z,64.56
2022-10-08T07:23:19.117Z,64.33
2022-10-08T07:24:21.285Z,64.45
2022-10-08T07:25:23.484Z,64.16
2022-10-08T07:26:28.182Z,64.21
2022-10-08T07:27:30.375Z,63.98
2022-10-08T07:28:36.946Z,63.99
2022-10-08T07:29:39.349Z,64.21
2022-10-08T07:30:44.546Z,63.70
2022-10-08T07:31:47.375Z,63.64
2022-10-08T07:32:55.686Z,63.58
2022-10-08T07:33:59.162Z,63.83
2022-10-08T07:35:01.419Z,63.52
2022-10-08T07:36:15.151Z,63.25
2022-10-08T07:37:17.701Z,63.38
2022-10-08T07:38:19.928Z,63.35
2022-10-08T07:39:22.364Z,63.24
2022-10-08T07:40:25.067Z,63.32
2022-10-08T07:41:29.244Z,63.00
2022-10-08T07:42:32.882Z,62.55
2022-10-08T07:43:36.151Z,62.32
2022-10-08T07:44:38.364Z,61.91
2022-10-08T07:45:45.105Z,61.70
2022-10-08T07:46:50.840Z,61.14
2022-10-08T07:47:53.083Z,61.27
2022-10-08T07:48:59.504Z,60.68
2022-10-08T07:50:01.810Z,60.30
2022-10-08T07:51:15.712Z,60.06
2022-10-08T07:52:17.904Z,59.86
2022-10-08T07:53:20.217Z,59.51
2022-10-08T07:54:22.659Z,59.19
2022-10-08T07:55:24.864Z,59.52
2022-10-08T07:56:27.295Z,59.26
2022-10-08T07:57:29.495Z,58.91
2022-10-08T07:58:32.006Z,58.76
2022-10-08T07:59:34.199Z,58.67
2022-10-08T08:00:39.747Z,58.72
2022-10-08T08:01:43.475Z,58.44
2022-10-08T08:02:48.495Z,58.28
2022-10-08T08:03:55.621Z,57.90
2022-10-08T08:04:57.899Z,58.23
2022-10-08T08:06:26.571Z,58.13
2022-10-08T08:07:29.295Z,57.79
2022-10-08T08:08:31.770Z,57.87
2022-10-08T08:09:34.024Z,58.14
2022-10-08T08:10:36.209Z,57.97
2022-10-08T08:11:40.138Z,58.05
2022-10-08T08:12:44.783Z,57.77
2022-10-08T08:13:47.833Z,57.58
2022-10-08T08:14:50.011Z,57.91
2022-10-08T08:15:59.656Z,57.36
2022-10-08T08:17:02.100Z,57.51
2022-10-08T08:18:04.514Z,57.09
2022-10-08T08:19:07.368Z,56.85
2022-10-08T08:20:10.054Z,57.13
2022-10-08T08:21:17.780Z,56.97
2022-10-08T08:22:20.141Z,57.26
2022-10-08T08:23:22.389Z,57.41
2022-10-08T08:24:24.675Z,57.49
2022-10-08T08:25:27.748Z,57.32
2022-10-08T08:26:33.251Z,57.07
2022-10-08T08:27:35.598Z,57.03
2022-10-08T08:28:37.964Z,57.10
2022-10-08T08:29:40.624Z,56.86
2022-10-08T08:30:42.800Z,56.85
2022-10-08T08:31:47.584Z,56.69
2022-10-08T08:32:50.127Z,56.92
2022-10-08T08:33:55.145Z,55.70
2022-10-08T08:34:57.431Z,55.75
2022-10-08T08:35:59.711Z,55.42
2022-10-08T08:37:01.926Z,54.52
2022-10-08T08:38:04.142Z,54.07
2022-10-08T08:39:08.421Z,54.15
2022-10-08T08:40:11.006Z,54.16
2022-10-08T08:41:31.226Z,53.85
2022-10-08T08:42:50.887Z,53.42
2022-10-08T08:44:01.807Z,53.79
2022-10-08T08:45:47.677Z,53.08
2022-10-08T08:47:01.065Z,52.90
2022-10-08T08:48:23.710Z,52.80
2022-10-08T08:49:43.897Z,51.96
2022-10-08T08:50:49.015Z,51.65
2022-10-08T08:51:53.410Z,51.19
2022-10-08T08:52:56.274Z,51.16
2022-10-08T08:54:00.040Z,51.25
2022-10-08T08:55:02.405Z,51.44
2022-10-08T08:56:08.274Z,51.07
2022-10-08T08:57:32.282Z,51.61
2022-10-08T08:58:49.221Z,50.99
2022-10-08T08:59:54.930Z,50.91
2022-10-08T09:01:06.652Z,50.85
2022-10-08T09:02:23.415Z,50.33
2022-10-08T09:03:35.303Z,49.58
2022-10-08T09:04:45.420Z,48.97
2022-10-08T09:05:52.929Z,48.83
2022-10-08T09:06:58.509Z,49.17
2022-10-08T09:08:19.000Z,49.50
2022-10-08T09:09:37.892Z,48.77
2022-10-08T09:10:48.527Z,48.30
2022-10-08T09:11:51.166Z,47.73
2022-10-08T09:12:54.152Z,47.58
2022-10-08T09:14:14.810Z,48.12
2022-10-08T09:15:21.614Z,48.14
2022-10-08T09:16:28.174Z,47.23
2022-10-08T09:17:37.247Z,47.69
2022-10-08T09:18:50.301Z,47.33
2022-10-08T09:19:52.643Z,47.02
2022-10-08T09:20:54.905Z,47.17
2022-10-08T09:21:57.161Z,46.97
2022-10-08T09:22:59.681Z,47.33
2022-10-08T09:24:03.083Z,47.29
2022-10-08T09:25:15.482Z,47.37
2022-10-08T09:26:21.666Z,47.14
2022-10-08T09:27:25.036Z,47.39
2022-10-08T09:28:44.741Z,47.69
2022-10-08T09:29:47.186Z,47.61
2022-10-08T09:30:50.362Z,46.89
2022-10-08T09:31:52.860Z,45.75
2022-10-08T09:32:57.615Z,46.10
2022-10-08T09:34:13.353Z,45.81
2022-10-08T09:35:16.032Z,45.79
2022-10-08T09:36:29.371Z,45.95
2022-10-08T09:37:32.210Z,45.80
2022-10-08T09:38:37.606Z,45.43
2022-10-08T09:39:39.860Z,45.21
2022-10-08T09:41:00.547Z,45.21
2022-10-08T09:42:09.402Z,45.14
2022-10-08T09:43:17.732Z,45.00
2022-10-08T09:44:22.458Z,44.55
2022-10-08T09:45:39.490Z,44.76
2022-10-08T09:46:43.003Z,44.71
2022-10-08T09:47:45.222Z,44.51
2022-10-08T09:48:47.421Z,44.73
2022-10-08T09:50:06.413Z,44.97
2022-10-08T09:51:16.815Z,44.52
2022-10-08T09:52:23.866Z,44.44
2022-10-08T09:53:31.875Z,44.36
2022-10-08T09:54:46.602Z,44.46
2022-10-08T09:55:56.007Z,44.86
2022-10-08T09:57:00.385Z,44.06
2022-10-08T09:58:05.385Z,44.55
2022-10-08T09:59:17.678Z,43.91
2022-10-08T10:00:40.050Z,44.51
2022-10-08T10:01:47.076Z,43.90
2022-10-08T10:02:54.476Z,44.08
2022-10-08T10:03:59.910Z,43.89
2022-10-08T10:05:05.579Z,44.27
2022-10-08T10:06:07.788Z,44.06
2022-10-08T10:07:10.043Z,44.01
2022-10-08T10:08:49.549Z,44.46
2022-10-08T10:09:58.270Z,44.35
2022-10-08T10:11:01.488Z,44.23
2022-10-08T10:12:06.119Z,44.39
2022-10-08T10:13:17.428Z,44.04
2022-10-08T10:14:43.504Z,44.05
2022-10-08T10:16:13.183Z,44.52
2022-10-08T10:17:36.799Z,44.13
2022-10-08T10:18:55.589Z,44.48
2022-10-08T10:20:04.000Z,44.34
2022-10-08T10:21:11.207Z,43.89
2022-10-08T10:22:18.608Z,43.81
2022-10-08T10:23:23.017Z,43.71
2022-10-08T10:24:38.304Z,44.58
2022-10-08T10:25:48.924Z,44.43
2022-10-08T10:26:56.279Z,44.27
2022-10-08T10:28:06.913Z,44.04
2022-10-08T10:29:15.966Z,43.88
2022-10-08T10:30:26.377Z,43.99
2022-10-08T10:31:45.443Z,43.51
2022-10-08T10:33:05.239Z,43.38
2022-10-08T10:34:20.617Z,42.84
2022-10-08T10:35:32.525Z,42.60
2022-10-08T10:36:45.568Z,42.69
2022-10-08T10:38:14.131Z,43.11
2022-10-08T10:39:53.963Z,43.36
2022-10-08T10:41:01.877Z,42.85
2022-10-08T10:42:15.838Z,42.78
2022-10-08T10:43:53.759Z,42.49
2022-10-08T10:45:03.887Z,42.37
2022-10-08T10:46:09.206Z,42.13
2022-10-08T10:47:12.473Z,42.47
2022-10-08T10:48:14.992Z,42.37
2022-10-08T10:49:29.031Z,42.47
2022-10-08T10:50:58.115Z,42.54
2022-10-08T10:52:11.039Z,41.86
2022-10-08T10:53:24.925Z,42.05
2022-10-08T10:54:53.856Z,42.33
2022-10-08T10:56:05.285Z,41.67
2022-10-08T10:57:43.107Z,41.86
2022-10-08T10:59:09.036Z,42.04
2022-10-08T11:00:39.566Z,42.29
2022-10-08T11:01:52.771Z,41.96
2022-10-08T11:03:15.730Z,40.73
2022-10-08T11:04:49.892Z,41.08
2022-10-08T11:06:01.239Z,40.49
2022-10-08T11:07:23.763Z,41.18
2022-10-08T11:08:42.103Z,40.97
2022-10-08T11:10:20.265Z,41.25
2022-10-08T11:11:41.915Z,41.90
2022-10-08T11:12:56.694Z,41.73
2022-10-08T11:14:23.621Z,42.00
2022-10-08T11:15:47.666Z,41.81
2022-10-08T11:17:04.437Z,41.72
2022-10-08T11:18:24.882Z,41.19
2022-10-08T11:19:37.973Z,40.67
2022-10-08T11:20:51.899Z,40.85
2022-10-08T11:22:12.131Z,40.87
2022-10-08T11:23:46.948Z,41.35
2022-10-08T11:25:09.099Z,40.37
2022-10-08T11:26:22.807Z,40.11
2022-10-08T11:27:28.579Z,39.64
2022-10-08T11:28:54.322Z,40.18
2022-10-08T11:30:19.823Z,40.73
2022-10-08T11:31:41.562Z,41.16
2022-10-08T11:32:50.733Z,40.80
2022-10-08T11:33:58.785Z,40.69
2022-10-08T11:35:39.790Z,41.02
2022-10-08T11:37:04.923Z,41.23
2022-10-08T11:38:16.095Z,41.26
2022-10-08T11:39:32.018Z,41.07
2022-10-08T11:40:39.310Z,40.69
2022-10-08T11:41:54.278Z,41.25
2022-10-08T11:43:12.636Z,41.30
2022-10-08T11:44:16.894Z,41.15
2022-10-08T11:45:44.361Z,41.57
2022-10-08T11:46:46.971Z,41.14
2022-10-08T11:47:53.537Z,40.99
2022-10-08T11:49:02.703Z,41.12
2022-10-08T11:50:06.212Z,41.44
2022-10-08T11:51:33.482Z,42.05
2022-10-08T11:52:35.858Z,41.50
2022-10-08T11:53:38.105Z,41.50
2022-10-08T11:54:42.012Z,41.71
2022-10-08T11:55:49.280Z,41.74
2022-10-08T11:57:19.582Z,42.03
2022-10-08T11:58:31.477Z,42.09
2022-10-08T11:59:45.170Z,42.07
2022-10-08T12:00:48.418Z,42.05
2022-10-08T12:01:54.259Z,41.75
2022-10-08T12:02:56.710Z,41.78
2022-10-08T12:04:20.083Z,42.40
2022-10-08T12:05:22.274Z,42.37
2022-10-08T12:06:31.315Z,42.44
2022-10-08T12:07:38.211Z,41.75
2022-10-08T12:08:54.729Z,42.20
2022-10-08T12:10:19.305Z,42.04
2022-10-08T12:11:53.048Z,42.72
2022-10-08T12:12:59.817Z,42.27
2022-10-08T12:14:11.471Z,42.42
2022-10-08T12:15:32.761Z,42.57
2022-10-08T12:16:57.019Z,43.18
2022-10-08T12:18:26.669Z,42.87
2022-10-08T12:19:37.714Z,42.72
2022-10-08T12:20:42.503Z,43.02
2022-10-08T12:21:50.137Z,43.11
2022-10-08T12:23:00.399Z,43.07
2022-10-08T12:24:02.779Z,43.44
2022-10-08T12:25:33.978Z,43.51
2022-10-08T12:26:36.197Z,43.22
2022-10-08T12:27:39.322Z,42.67
2022-10-08T12:28:50.791Z,42.71
2022-10-08T12:30:11.520Z,42.36
2022-10-08T12:31:29.045Z,42.57
2022-10-08T12:32:53.034Z,42.46
2022-10-08T12:34:01.878Z,41.84
2022-10-08T12:35:04.837Z,41.70
2022-10-08T12:36:12.841Z,41.94
2022-10-08T12:37:42.032Z,41.99
2022-10-08T12:38:56.447Z,41.91
2022-10-08T12:40:08.056Z,41.89
2022-10-08T12:41:27.964Z,41.84
2022-10-08T12:42:36.999Z,42.04
2022-10-08T12:43:57.640Z,42.54
2022-10-08T12:45:29.710Z,41.94
2022-10-08T12:46:56.017Z,42.00
2022-10-08T12:48:24.716Z,42.25
2022-10-08T12:49:32.945Z,42.42
2022-10-08T12:51:02.974Z,42.26
2022-10-08T12:52:16.915Z,42.30
2022-10-08T12:53:19.170Z,42.29
2022-10-08T12:54:24.960Z,42.45
2022-10-08T12:55:27.659Z,42.58
2022-10-08T12:56:31.102Z,42.25
2022-10-08T12:57:37.610Z,42.40
2022-10-08T12:58:39.958Z,41.66
2022-10-08T12:59:43.438Z,41.62
2022-10-08T13:00:51.527Z,41.83
2022-10-08T13:01:55.148Z,41.49
2022-10-08T13:03:05.213Z,41.70
2022-10-08T13:04:19.295Z,41.93
2022-10-08T13:05:37.029Z,42.15
2022-10-08T13:06:39.355Z,41.71
2022-10-08T13:07:41.552Z,41.99
2022-10-08T13:08:43.944Z,42.33
2022-10-08T13:09:46.114Z,41.93
2022-10-08T13:10:48.467Z,42.33
2022-10-08T13:11:56.263Z,42.22
2022-10-08T13:13:00.717Z,42.20
2022-10-08T13:14:04.827Z,42.15
2022-10-08T13:15:09.182Z,42.23
2022-10-08T13:16:25.820Z,42.55
2022-10-08T13:17:33.874Z,42.21
2022-10-08T13:18:38.514Z,42.05
2022-10-08T13:19:40.962Z,42.21
2022-10-08T13:20:59.211Z,42.00
2022-10-08T13:22:23.940Z,42.05
2022-10-08T13:23:41.988Z,42.16
2022-10-08T13:24:44.650Z,42.16
2022-10-08T13:25:47.095Z,42.38
2022-10-08T13:26:57.206Z,41.99
2022-10-08T13:28:31.338Z,41.97
2022-10-08T13:29:43.291Z,42.06
2022-10-08T13:30:46.905Z,42.01
2022-10-08T13:32:14.819Z,41.91
2022-10-08T13:33:20.922Z,41.89
2022-10-08T13:34:26.400Z,41.75
2022-10-08T13:35:29.369Z,41.74
2022-10-08T13:36:37.143Z,41.64
2022-10-08T13:37:40.762Z,41.77
2022-10-08T13:38:43.047Z,41.91
2022-10-08T13:39:59.812Z,42.20
2022-10-08T13:41:06.237Z,41.92
2022-10-08T13:42:14.229Z,41.99
2022-10-08T13:43:16.513Z,42.23
2022-10-08T13:44:21.612Z,42.42
2022-10-08T13:45:26.536Z,42.46
2022-10-08T13:46:28.842Z,42.44
2022-10-08T13:47:31.131Z,42.36
2022-10-08T13:48:33.497Z,42.68
2022-10-08T13:49:35.677Z,42.44
2022-10-08T13:50:46.129Z,42.61
2022-10-08T13:51:49.502Z,42.95
2022-10-08T13:52:55.797Z,43.15
2022-10-08T13:53:58.036Z,43.16
2022-10-08T13:55:05.999Z,43.12
2022-10-08T13:56:08.166Z,43.52
2022-10-08T13:57:10.976Z,43.70
2022-10-08T13:58:15.440Z,43.69
2022-10-08T13:59:18.742Z,43.99
2022-10-08T14:00:21.564Z,44.03
2022-10-08T14:01:23.890Z,44.01
2022-10-08T14:02:26.311Z,44.16
2022-10-08T14:03:28.692Z,44.52
2022-10-08T14:04:31.038Z,44.43
2022-10-08T14:05:40.345Z,44.65
2022-10-08T14:06:46.237Z,44.83
2022-10-08T14:07:53.995Z,45.31
2022-10-08T14:08:56.332Z,45.27
2022-10-08T14:10:00.590Z,45.64
2022-10-08T14:11:02.983Z,45.65
2022-10-08T14:12:05.555Z,45.71
2022-10-08T14:13:07.812Z,45.94
2022-10-08T14:14:14.934Z,45.79
2022-10-08T14:15:18.085Z,45.88
2022-10-08T14:16:20.290Z,46.28
2022-10-08T14:17:23.127Z,46.25
2022-10-08T14:18:26.533Z,46.40
2022-10-08T14:19:28.818Z,46.15
2022-10-08T14:20:31.190Z,46.52
2022-10-08T14:21:34.085Z,46.57
2022-10-08T14:22:39.582Z,46.68
2022-10-08T14:23:41.983Z,46.58
2022-10-08T14:24:44.411Z,46.61
2022-10-08T14:25:47.070Z,46.65
2022-10-08T14:26:50.019Z,46.66
2022-10-08T14:27:59.713Z,46.65
2022-10-08T14:29:01.991Z,46.91
2022-10-08T14:30:04.803Z,46.83
2022-10-08T14:31:07.270Z,46.69
2022-10-08T14:32:10.950Z,47.13
2022-10-08T14:33:13.145Z,46.88
2022-10-08T14:34:15.331Z,47.02
2022-10-08T14:35:17.791Z,47.16