createdAt,value
2017-07-04T00:00:58.320Z,1016.6
2017-07-04T00:01:58.830Z,1016.6
2017-07-04T00:03:00.255Z,1016.6
2017-07-04T00:04:07.322Z,1016.5
2017-07-04T00:05:14.320Z,1016.5
2017-07-04T00:06:14.754Z,1016.6
2017-07-04T00:07:17.956Z,1016.5
2017-07-04T00:08:20.364Z,1016.5
2017-07-04T00:09:23.554Z,1016.6
2017-07-04T00:10:24.974Z,1016.5
2017-07-04T00:11:27.323Z,1016.5
2017-07-04T00:12:27.779Z,1016.5
2017-07-04T00:13:30.041Z,1016.5
2017-07-04T00:14:31.469Z,1016.5
2017-07-04T00:15:32.894Z,1016.5
2017-07-04T00:16:42.366Z,1016.5
2017-07-04T00:17:47.420Z,1016.5
2017-07-04T00:18:48.847Z,1016.5
2017-07-04T00:19:50.273Z,1016.5
2017-07-04T00:20:51.701Z,1016.5
2017-07-04T00:21:53.826Z,1016.5
2017-07-04T00:22:55.911Z,1016.5
2017-07-04T00:23:58.048Z,1016.5
2017-07-04T00:24:59.471Z,1016.5
2017-07-04T00:26:02.843Z,1016.4
2017-07-04T00:27:04.983Z,1016.5
2017-07-04T00:28:07.083Z,1016.5
2017-07-04T00:29:09.184Z,1016.5
2017-07-04T00:30:11.935Z,1016.4
2017-07-04T00:31:13.362Z,1016.5
2017-07-04T00:32:16.092Z,1016.5
2017-07-04T00:33:18.154Z,1016.5
2017-07-04T00:34:20.215Z,1016.5
2017-07-04T00:35:22.895Z,1016.5
2017-07-04T00:36:24.348Z,1016.5
2017-07-04T00:37:27.016Z,1016.5
2017-07-04T00:38:29.073Z,1016.4
2017-07-04T00:39:30.497Z,1016.5
2017-07-04T00:40:33.107Z,1016.5
2017-07-04T00:41:34.533Z,1016.5
2017-07-04T00:42:37.102Z,1016.5
2017-07-04T00:43:38.528Z,1016.5
2017-07-04T00:44:39.956Z,1016.5
2017-07-04T00:45:41.383Z,1016.5
2017-07-04T00:46:43.948Z,1016.5
2017-07-04T00:47:45.946Z,1016.4
2017-07-04T00:48:47.371Z,1016.5
2017-07-04T00:49:49.915Z,1016.4
2017-07-04T00:50:51.885Z,1016.4
2017-07-04T00:51:53.833Z,1016.4
2017-07-04T00:52:55.294Z,1016.4
2017-07-04T00:53:56.732Z,1016.4
2017-07-04T00:54:58.161Z,1016.4
2017-07-04T00:56:00.122Z,1016.4
2017-07-04T00:57:02.086Z,1016.4
2017-07-04T00:58:04.044Z,1016.4
2017-07-04T00:59:05.469Z,1016.4
2017-07-04T01:00:07.966Z,1016.4
2017-07-04T01:01:09.391Z,1016.4
2017-07-04T01:02:11.866Z,1016.4
2017-07-04T01:03:13.309Z,1016.4
2017-07-04T01:04:14.758Z,1016.3
2017-07-04T01:05:18.297Z,1016.4
2017-07-04T01:06:20.346Z,1016.4
2017-07-04T01:07:21.770Z,1016.4
2017-07-04T01:08:23.201Z,1016.3
2017-07-04T01:09:24.628Z,1016.3
2017-07-04T01:10:27.242Z,1016.3
2017-07-04T01:11:29.274Z,1016.3
2017-07-04T01:12:31.305Z,1016.4
2017-07-04T01:13:32.734Z,1016.4
2017-07-04T01:14:34.670Z,1016.3
2017-07-04T01:15:36.675Z,1016.4
2017-07-04T01:16:38.671Z,1016.4
2017-07-04T01:17:40.671Z,1016.3
2017-07-04T01:18:42.098Z,1016.3
2017-07-04T01:19:58.082Z,1016.4
2017-07-04T01:21:00.102Z,1016.3
2017-07-04T01:22:02.115Z,1016.3
2017-07-04T01:23:03.542Z,1016.3
2017-07-04T01:24:04.967Z,1016.3
2017-07-04T01:25:06.396Z,1016.3
2017-07-04T01:26:08.385Z,1016.3
2017-07-04T01:27:10.381Z,1016.3
2017-07-04T01:28:12.361Z,1016.3
2017-07-04T01:29:14.350Z,1016.3
2017-07-04T01:30:15.775Z,1016.3
2017-07-04T01:31:17.201Z,1016.3
2017-07-04T01:32:19.179Z,1016.3
2017-07-04T01:33:21.141Z,1016.2
2017-07-04T01:34:24.152Z,1016.2
2017-07-04T01:35:25.575Z,1016.2
2017-07-04T01:36:27.601Z,1016.3
2017-07-04T01:37:30.212Z,1016.2
2017-07-04T01:38:31.652Z,1016.3
2017-07-04T01:39:33.081Z,1016.3
2017-07-04T01:40:34.521Z,1016.3
2017-07-04T01:41:37.090Z,1016.3
2017-07-04T01:42:39.087Z,1016.3
2017-07-04T01:43:40.473Z,1016.3
2017-07-04T01:44:41.900Z,1016.3
2017-07-04T01:45:43.331Z,1016.3
2017-07-04T01:46:45.310Z,1016.3
2017-07-04T01:47:47.288Z,1016.3
2017-07-04T01:48:49.265Z,1016.3
2017-07-04T01:49:50.693Z,1016.3
2017-07-04T01:50:53.204Z,1016.3
2017-07-04T01:51:55.170Z,1016.3
2017-07-04T01:52:57.112Z,1016.3
2017-07-04T01:53:58.523Z,1016.3
2017-07-04T01:55:00.001Z,1016.3
2017-07-04T01:56:02.311Z,1016.3
2017-07-04T01:57:04.290Z,1016.3
2017-07-04T01:58:05.723Z,1016.3
2017-07-04T01:59:08.353Z,1016.3
2017-07-04T02:00:10.377Z,1016.3
2017-07-04T02:01:12.415Z,1016.4
2017-07-04T02:02:14.435Z,1016.3
2017-07-04T02:03:15.870Z,1016.3
2017-07-04T02:04:18.413Z,1016.3
2017-07-04T02:05:20.432Z,1016.3
2017-07-04T02:06:22.446Z,1016.3
2017-07-04T02:07:25.155Z,1016.3
2017-07-04T02:08:27.208Z,1016.4
2017-07-04T02:09:29.263Z,1016.3
2017-07-04T02:10:30.691Z,1016.3
2017-07-04T02:11:32.116Z,1016.3
2017-07-04T02:12:34.155Z,1016.3
2017-07-04T02:13:35.521Z,1016.3
2017-07-04T02:14:38.157Z,1016.3
2017-07-04T02:15:38.934Z,1016.3
2017-07-04T02:16:40.359Z,1016.4
2017-07-04T02:17:42.384Z,1016.4
2017-07-04T02:18:45.258Z,1016.4
2017-07-04T02:19:47.403Z,1016.3
2017-07-04T02:20:48.833Z,1016.3
2017-07-04T02:21:52.306Z,1016.3
2017-07-04T02:22:55.159Z,1016.3
2017-07-04T02:23:55.850Z,1016.3
2017-07-04T02:24:59.275Z,1016.3
2017-07-04T02:26:00.703Z,1016.3
2017-07-04T02:27:02.129Z,1016.3
2017-07-04T02:28:03.580Z,1016.3
2017-07-04T02:29:06.351Z,1016.3
2017-07-04T02:30:07.778Z,1016.3
2017-07-04T02:31:11.162Z,1016.3
2017-07-04T02:32:13.262Z,1016.3
2017-07-04T02:33:14.688Z,1016.3
2017-07-04T02:34:17.417Z,1016.3
2017-07-04T02:35:19.470Z,1016.3
2017-07-04T02:36:20.900Z,1016.3
2017-07-04T02:37:23.214Z,1016.3
2017-07-04T02:38:28.163Z,1016.3
2017-07-04T02:39:29.527Z,1016.3
2017-07-04T02:40:30.954Z,1016.4
2017-07-04T02:41:33.233Z,1016.4
2017-07-04T02:42:37.232Z,1016.4
2017-07-04T02:43:41.210Z,1016.4
2017-07-04T02:44:42.638Z,1016.4
2017-07-04T02:45:44.067Z,1016.4
2017-07-04T02:46:47.168Z,1016.4
2017-07-04T02:47:50.213Z,1016.4
2017-07-04T02:48:52.469Z,1016.4
2017-07-04T02:49:53.892Z,1016.4
2017-07-04T02:50:55.321Z,1016.5
2017-07-04T02:51:59.192Z,1016.5
2017-07-04T02:53:02.250Z,1016.5
2017-07-04T02:54:03.687Z,1016.5
2017-07-04T02:55:08.208Z,1016.5
2017-07-04T02:56:09.631Z,1016.5
2017-07-04T02:57:13.405Z,1016.5
2017-07-04T02:58:14.832Z,1016.5
2017-07-04T02:59:16.255Z,1016.5
2017-07-04T03:00:19.226Z,1016.5
2017-07-04T03:01:21.424Z,1016.5
2017-07-04T03:02:22.858Z,1016.5
2017-07-04T03:03:24.291Z,1016.5
2017-07-04T03:04:25.718Z,1016.6
2017-07-04T03:05:27.891Z,1016.6
2017-07-04T03:06:29.326Z,1016.6
2017-07-04T03:07:32.405Z,1016.6
2017-07-04T03:08:33.829Z,1016.6
2017-07-04T03:09:36.091Z,1016.6
2017-07-04T03:10:37.506Z,1016.6
2017-07-04T03:11:39.753Z,1016.6
2017-07-04T03:12:41.193Z,1016.6
2017-07-04T03:13:42.635Z,1016.6
2017-07-04T03:14:47.238Z,1016.6
2017-07-04T03:15:48.667Z,1016.6
2017-07-04T03:16:52.445Z,1016.6
2017-07-04T03:17:53.870Z,1016.7
2017-07-04T03:18:59.193Z,1016.7
2017-07-04T03:20:02.219Z,1016.7
2017-07-04T03:21:05.176Z,1016.7
2017-07-04T03:22:08.174Z,1016.7
2017-07-04T03:23:08.769Z,1016.7
2017-07-04T03:24:13.175Z,1016.7
2017-07-04T03:25:15.315Z,1016.7
2017-07-04T03:26:18.263Z,1016.7
2017-07-04T03:27:19.693Z,1016.7
2017-07-04T03:28:22.439Z,1016.7
2017-07-04T03:29:25.178Z,1016.6
2017-07-04T03:30:25.907Z,1016.7
2017-07-04T03:31:27.333Z,1016.7
2017-07-04T03:32:28.759Z,1016.7
2017-07-04T03:33:31.482Z,1016.7
2017-07-04T03:34:34.230Z,1016.7
2017-07-04T03:35:35.644Z,1016.7
2017-07-04T03:36:38.331Z,1016.7
2017-07-04T03:37:40.394Z,1016.8
2017-07-04T03:38:42.448Z,1016.8
2017-07-04T03:39:43.878Z,1016.8
2017-07-04T03:40:45.304Z,1016.8
2017-07-04T03:41:47.352Z,1016.7
2017-07-04T03:42:49.854Z,1016.8
2017-07-04T03:43:51.829Z,1016.7
2017-07-04T03:44:53.808Z,1016.7
2017-07-04T03:45:55.233Z,1016.7
2017-07-04T03:46:57.209Z,1016.7
2017-07-04T03:47:59.171Z,1016.7
2017-07-04T03:49:01.136Z,1016.7
2017-07-04T03:50:02.562Z,1016.7
2017-07-04T03:51:03.994Z,1016.7
2017-07-04T03:52:05.953Z,1016.6
2017-07-04T03:53:07.899Z,1016.6
2017-07-04T03:54:09.328Z,1016.6
2017-07-04T03:55:10.759Z,1016.6
2017-07-04T03:56:12.187Z,1016.6
2017-07-04T03:57:17.256Z,1016.6
2017-07-04T03:58:20.500Z,1016.6
2017-07-04T03:59:21.926Z,1016.5
2017-07-04T04:00:24.256Z,1016.5
2017-07-04T04:01:28.310Z,1016.5
2017-07-04T04:02:32.427Z,1016.5
2017-07-04T04:03:33.855Z,1016.5
2017-07-04T04:04:42.259Z,1016.6
2017-07-04T04:05:47.256Z,1016.6
2017-07-04T04:06:47.739Z,1016.6
2017-07-04T04:07:49.166Z,1016.6
2017-07-04T04:08:52.332Z,1016.6
2017-07-04T04:09:56.353Z,1016.6
2017-07-04T04:10:57.777Z,1016.6
2017-07-04T04:11:59.205Z,1016.6
2017-07-04T04:13:03.258Z,1016.6
2017-07-04T04:14:04.647Z,1016.5
2017-07-04T04:15:08.641Z,1016.6
2017-07-04T04:16:10.069Z,1016.6
2017-07-04T04:17:12.337Z,1016.6
2017-07-04T04:18:14.606Z,1016.6
2017-07-04T04:19:19.387Z,1016.6
2017-07-04T04:20:22.082Z,1016.6
2017-07-04T04:21:24.807Z,1016.6
2017-07-04T04:22:26.871Z,1016.6
2017-07-04T04:23:28.940Z,1016.6
2017-07-04T04:24:30.369Z,1016.6
2017-07-04T04:25:33.078Z,1016.6
2017-07-04T04:26:35.768Z,1016.7
2017-07-04T04:27:37.267Z,1016.7
2017-07-04T04:28:37.889Z,1016.7
2017-07-04T04:29:40.496Z,1016.7
2017-07-04T04:30:42.512Z,1016.8
2017-07-04T04:31:43.943Z,1016.8
2017-07-04T04:32:45.371Z,1016.8
2017-07-04T04:33:47.360Z,1016.8
2017-07-04T04:34:49.351Z,1016.9
2017-07-04T04:35:51.340Z,1016.9
2017-07-04T04:36:53.331Z,1016.9
2017-07-04T04:37:55.324Z,1016.9
2017-07-04T04:38:56.755Z,1016.9
2017-07-04T04:39:59.267Z,1016.9
2017-07-04T04:41:00.128Z,1016.9
2017-07-04T04:42:02.652Z,1016.9
2017-07-04T04:43:04.634Z,1016.9
2017-07-04T04:44:06.637Z,1017.0
2017-07-04T04:45:08.061Z,1017.0
2017-07-04T04:46:09.486Z,1016.9
2017-07-04T04:47:11.451Z,1016.9
2017-07-04T04:48:13.446Z,1017.0
2017-07-04T04:49:14.876Z,1016.9
2017-07-04T04:50:16.301Z,1017.0
2017-07-04T04:51:18.384Z,1016.9
2017-07-04T04:52:20.376Z,1016.9
2017-07-04T04:53:22.334Z,1016.9
2017-07-04T04:54:23.207Z,1016.9
2017-07-04T04:55:24.643Z,1016.9
2017-07-04T04:56:26.617Z,1016.9
2017-07-04T04:57:28.048Z,1016.9
2017-07-04T04:58:29.497Z,1016.9
2017-07-04T04:59:30.925Z,1016.9
2017-07-04T05:00:35.412Z,1016.9
2017-07-04T05:01:38.430Z,1016.9
2017-07-04T05:02:40.651Z,1016.9
2017-07-04T05:03:42.077Z,1017.0
2017-07-04T05:04:43.510Z,1016.9
2017-07-04T05:05:45.710Z,1017.0
2017-07-04T05:06:49.469Z,1016.9
2017-07-04T05:07:50.903Z,1017.0
2017-07-04T05:08:53.790Z,1017.0
2017-07-04T05:09:55.216Z,1017.0
2017-07-04T05:10:57.422Z,1017.0
2017-07-04T05:12:00.395Z,1017.1
2017-07-04T05:13:03.356Z,1017.0
2017-07-04T05:14:04.803Z,1017.0
2017-07-04T05:15:07.806Z,1017.0
2017-07-04T05:16:12.337Z,1017.1
2017-07-04T05:17:14.453Z,1017.1
2017-07-04T05:18:15.884Z,1017.1
2017-07-04T05:19:19.512Z,1017.1
2017-07-04T05:20:21.711Z,1017.1
2017-07-04T05:21:25.438Z,1017.1
2017-07-04T05:22:28.407Z,1017.1
2017-07-04T05:23:31.339Z,1017.2
2017-07-04T05:24:32.472Z,1017.1
2017-07-04T05:25:35.432Z,1017.2
2017-07-04T05:26:38.386Z,1017.1
2017-07-04T05:27:39.812Z,1017.1
2017-07-04T05:28:41.241Z,1017.1
2017-07-04T05:29:43.488Z,1017.2
2017-07-04T05:30:47.382Z,1017.1
2017-07-04T05:31:48.823Z,1017.2
2017-07-04T05:32:50.254Z,1017.2
2017-07-04T05:33:52.495Z,1017.2
2017-07-04T05:34:53.918Z,1017.2
2017-07-04T05:35:56.980Z,1017.2
2017-07-04T05:36:58.423Z,1017.2
2017-07-04T05:38:01.488Z,1017.2
2017-07-04T05:39:05.344Z,1017.2
2017-07-04T05:40:05.971Z,1017.2
2017-07-04T05:41:11.431Z,1017.2
2017-07-04T05:42:14.468Z,1017.2
2017-07-04T05:43:16.693Z,1017.2
2017-07-04T05:44:18.120Z,1017.2
2017-07-04T05:45:20.343Z,1017.3
2017-07-04T05:46:22.482Z,1017.3
2017-07-04T05:47:25.448Z,1017.3
2017-07-04T05:48:26.881Z,1017.3
2017-07-04T05:49:29.823Z,1017.3
2017-07-04T05:50:34.346Z,1017.3
2017-07-04T05:51:37.345Z,1017.3
2017-07-04T05:52:37.924Z,1017.3
2017-07-04T05:53:39.354Z,1017.3
2017-07-04T05:54:40.784Z,1017.3
2017-07-04T05:55:42.217Z,1017.2
2017-07-04T05:56:44.415Z,1017.3
2017-07-04T05:57:45.843Z,1017.3
2017-07-04T05:58:47.270Z,1017.3
2017-07-04T05:59:49.475Z,1017.3
2017-07-04T06:00:51.669Z,1017.3
2017-07-04T06:01:53.776Z,1017.3
2017-07-04T06:02:55.205Z,1017.3
2017-07-04T06:03:57.204Z,1017.3
2017-07-04T06:04:58.613Z,1017.3
2017-07-04T06:06:02.207Z,1017.3
2017-07-04T06:07:03.634Z,1017.3
2017-07-04T06:08:06.225Z,1017.3
2017-07-04T06:09:08.259Z,1017.3
2017-07-04T06:10:09.691Z,1017.4
2017-07-04T06:11:12.229Z,1017.3
2017-07-04T06:12:13.656Z,1017.3
2017-07-04T06:13:16.266Z,1017.3
2017-07-04T06:14:17.692Z,1017.3
2017-07-04T06:15:20.304Z,1017.3
2017-07-04T06:16:21.731Z,1017.3
2017-07-04T06:17:23.159Z,1017.3
2017-07-04T06:18:24.593Z,1017.3
2017-07-04T06:19:28.605Z,1017.3
2017-07-04T06:20:30.906Z,1017.3
2017-07-04T06:21:36.605Z,1017.3
2017-07-04T06:22:38.079Z,1017.3
2017-07-04T06:23:41.169Z,1017.3
2017-07-04T06:24:42.593Z,1017.3
2017-07-04T06:25:46.495Z,1017.3
2017-07-04T06:26:47.045Z,1017.3
2017-07-04T06:27:50.603Z,1017.3
2017-07-04T06:28:52.752Z,1017.2
2017-07-04T06:29:54.185Z,1017.2
2017-07-04T06:30:59.376Z,1017.3
2017-07-04T06:32:01.382Z,1017.2
2017-07-04T06:33:02.778Z,1017.2
2017-07-04T06:34:04.202Z,1017.2
2017-07-04T06:35:05.633Z,1017.3
2017-07-04T06:36:08.004Z,1017.3
2017-07-04T06:37:10.374Z,1017.3
2017-07-04T06:38:15.558Z,1017.3
2017-07-04T06:39:16.983Z,1017.3
2017-07-04T06:40:18.416Z,1017.3
2017-07-04T06:41:19.847Z,1017.3
2017-07-04T06:42:22.692Z,1017.3
2017-07-04T06:43:24.127Z,1017.3
2017-07-04T06:44:26.796Z,1017.3
2017-07-04T06:45:28.830Z,1017.3
2017-07-04T06:46:30.259Z,1017.3
2017-07-04T06:47:32.816Z,1017.3
2017-07-04T06:48:34.243Z,1017.3
2017-07-04T06:49:36.243Z,1017.3
2017-07-04T06:50:38.227Z,1017.3
2017-07-04T06:51:40.230Z,1017.3
2017-07-04T06:52:41.654Z,1017.3
2017-07-04T06:53:43.083Z,1017.3
2017-07-04T06:54:44.513Z,1017.3
2017-07-04T06:55:46.484Z,1017.3
2017-07-04T06:56:47.912Z,1017.3
2017-07-04T06:57:54.561Z,1017.3
2017-07-04T06:58:59.514Z,1017.3
2017-07-04T07:00:00.859Z,1017.3
2017-07-04T07:01:02.299Z,1017.3
2017-07-04T07:02:07.128Z,1017.3
2017-07-04T07:03:08.557Z,1017.4
2017-07-04T07:04:12.018Z,1017.4
2017-07-04T07:05:14.065Z,1017.4
2017-07-04T07:06:16.586Z,1017.4
2017-07-04T07:07:18.011Z,1017.4
2017-07-04T07:09:21.370Z,1017.4
2017-07-04T07:10:22.800Z,1017.4
2017-07-04T07:11:25.793Z,1017.4
2017-07-04T07:12:27.223Z,1017.4
2017-07-04T07:13:35.840Z,1017.4
2017-07-04T07:14:37.268Z,1017.4
2017-07-04T07:15:39.230Z,1017.4
2017-07-04T07:16:41.174Z,1017.4
2017-07-04T07:17:42.619Z,1017.4
2017-07-04T07:18:44.052Z,1017.4
2017-07-04T07:19:47.812Z,1017.4
2017-07-04T07:20:49.244Z,1017.4
2017-07-04T07:21:50.675Z,1017.4
2017-07-04T07:22:52.103Z,1017.4
2017-07-04T07:23:55.819Z,1017.4
2017-07-04T07:24:57.248Z,1017.4
2017-07-04T07:25:59.390Z,1017.4
2017-07-04T07:27:02.972Z,1017.4
2017-07-04T07:28:05.019Z,1017.4
2017-07-04T07:29:07.028Z,1017.4
2017-07-04T07:30:08.452Z,1017.4
2017-07-04T07:31:10.670Z,1017.5
2017-07-04T07:32:13.263Z,1017.5
2017-07-04T07:33:14.626Z,1017.5
2017-07-04T07:34:16.634Z,1017.5
2017-07-04T07:35:18.633Z,1017.5
2017-07-04T07:36:20.061Z,1017.5
2017-07-04T07:37:22.503Z,1017.5
2017-07-04T07:38:24.513Z,1017.5
2017-07-04T07:39:27.094Z,1017.5
2017-07-04T07:40:29.356Z,1017.5
2017-07-04T07:41:30.786Z,1017.5
2017-07-04T07:42:32.213Z,1017.5
2017-07-04T07:43:34.850Z,1017.6
2017-07-04T07:44:36.274Z,1017.5
2017-07-04T07:45:37.704Z,1017.5
2017-07-04T07:46:39.133Z,1017.5
2017-07-04T07:47:41.151Z,1017.5
2017-07-04T07:48:43.163Z,1017.4
2017-07-04T07:49:44.593Z,1017.5
2017-07-04T07:50:47.794Z,1017.5
2017-07-04T07:51:49.224Z,1017.5
2017-07-04T07:52:51.651Z,1017.5
2017-07-04T07:53:53.635Z,1017.5
2017-07-04T07:55:01.370Z,1017.5
2017-07-04T07:56:03.704Z,1017.5
2017-07-04T07:57:07.447Z,1017.5
2017-07-04T07:58:09.642Z,1017.5
2017-07-04T07:59:11.841Z,1017.4
2017-07-04T08:00:13.271Z,1017.4
2017-07-04T08:01:16.301Z,1017.4
2017-07-04T08:02:18.339Z,1017.4
2017-07-04T08:03:19.763Z,1017.5
2017-07-04T08:04:21.195Z,1017.5
2017-07-04T08:05:24.410Z,1017.5
2017-07-04T08:06:27.881Z,1017.5
2017-07-04T08:07:30.018Z,1017.5
2017-07-04T08:08:32.842Z,1017.5
2017-07-04T08:09:34.300Z,1017.5
2017-07-04T08:10:35.730Z,1017.5
2017-07-04T08:11:37.863Z,1017.4
2017-07-04T08:12:39.996Z,1017.4
2017-07-04T08:13:42.798Z,1017.4
2017-07-04T08:14:44.295Z,1017.5
2017-07-04T08:15:46.804Z,1017.5
2017-07-04T08:16:56.603Z,1017.4
2017-07-04T08:17:58.799Z,1017.4
2017-07-04T08:18:59.455Z,1017.4
2017-07-04T08:20:00.897Z,1017.4
2017-07-04T08:21:02.316Z,1017.4
2017-07-04T08:22:04.401Z,1017.4
2017-07-04T08:23:05.827Z,1017.4
2017-07-04T08:24:09.317Z,1017.4
2017-07-04T08:25:10.767Z,1017.4
2017-07-04T08:26:12.966Z,1017.4
2017-07-04T08:27:14.392Z,1017.3
2017-07-04T08:28:17.943Z,1017.4
2017-07-04T08:29:19.372Z,1017.4
2017-07-04T08:30:21.602Z,1017.3
2017-07-04T08:31:23.036Z,1017.3
2017-07-04T08:32:26.063Z,1017.3
2017-07-04T08:33:28.818Z,1017.3
2017-07-04T08:34:31.041Z,1017.3
2017-07-04T08:35:32.474Z,1017.3
2017-07-04T08:36:34.602Z,1017.2
2017-07-04T08:37:37.420Z,1017.2
2017-07-04T08:38:38.121Z,1017.2
2017-07-04T08:39:41.334Z,1017.2
2017-07-04T08:40:43.565Z,1017.2
2017-07-04T08:41:45.778Z,1017.2
2017-07-04T08:42:50.394Z,1017.2
2017-07-04T08:43:51.587Z,1017.2
2017-07-04T08:44:53.015Z,1017.2
2017-07-04T08:45:54.446Z,1017.2
2017-07-04T08:46:56.404Z,1017.2
2017-07-04T08:47:57.258Z,1017.3
2017-07-04T08:48:59.666Z,1017.3
2017-07-04T08:50:01.132Z,1017.3
2017-07-04T08:51:04.059Z,1017.3
2017-07-04T08:52:05.486Z,1017.3
2017-07-04T08:53:06.917Z,1017.3
2017-07-04T08:54:09.047Z,1017.3
2017-07-04T08:55:12.093Z,1017.3
2017-07-04T08:56:13.522Z,1017.3
2017-07-04T08:57:18.583Z,1017.3
2017-07-04T08:58:24.529Z,1017.3
2017-07-04T08:59:25.958Z,1017.3
2017-07-04T09:00:27.385Z,1017.3
2017-07-04T09:01:31.500Z,1017.3
2017-07-04T09:02:34.431Z,1017.3
2017-07-04T09:03:36.590Z,1017.3
2017-07-04T09:04:38.029Z,1017.3
2017-07-04T09:05:41.614Z,1017.3
2017-07-04T09:06:44.535Z,1017.3
2017-07-04T09:07:47.599Z,1017.3
2017-07-04T09:08:49.031Z,1017.3
2017-07-04T09:09:50.458Z,1017.3
2017-07-04T09:10:52.535Z,1017.3
2017-07-04T09:11:54.614Z,1017.3
2017-07-04T09:12:56.043Z,1017.3
2017-07-04T09:13:57.472Z,1017.3
2017-07-04T09:15:00.497Z,1017.3
2017-07-04T09:16:02.728Z,1017.3
2017-07-04T09:17:05.766Z,1017.3
2017-07-04T09:18:07.735Z,1017.3
2017-07-04T09:19:13.739Z,1017.3
2017-07-04T09:20:15.981Z,1017.3
2017-07-04T09:21:17.401Z,1017.3
2017-07-04T09:22:21.983Z,1017.3
2017-07-04T09:23:24.673Z,1017.3
2017-07-04T09:24:26.104Z,1017.2
2017-07-04T09:25:28.334Z,1017.2
2017-07-04T09:26:30.572Z,1017.2
2017-07-04T09:27:32.007Z,1017.3
2017-07-04T09:28:33.434Z,1017.3
2017-07-04T09:29:35.389Z,1017.2
2017-07-04T09:30:36.819Z,1017.2
2017-07-04T09:31:38.252Z,1017.2
2017-07-04T09:32:40.215Z,1017.2
2017-07-04T09:33:42.311Z,1017.2
2017-07-04T09:34:43.742Z,1017.2
2017-07-04T09:35:45.178Z,1017.3
2017-07-04T09:36:46.616Z,1017.3
2017-07-04T09:37:49.642Z,1017.3
2017-07-04T09:38:51.094Z,1017.3
2017-07-04T09:39:54.252Z,1017.3
2017-07-04T09:40:56.206Z,1017.3
2017-07-04T09:41:58.174Z,1017.3
2017-07-04T09:43:01.113Z,1017.3
2017-07-04T09:44:02.540Z,1017.3
2017-07-04T09:45:03.965Z,1017.3
2017-07-04T09:46:06.145Z,1017.3
2017-07-04T09:47:08.674Z,1017.3
2017-07-04T09:48:12.512Z,1017.3
2017-07-04T09:49:13.092Z,1017.3
2017-07-04T09:50:19.231Z,1017.3
2017-07-04T09:51:21.269Z,1017.3
2017-07-04T09:52:22.703Z,1017.2
2017-07-04T09:53:24.132Z,1017.2
2017-07-04T09:54:25.563Z,1017.2
2017-07-04T09:55:26.993Z,1017.2
2017-07-04T09:56:28.427Z,1017.2
2017-07-04T09:57:32.013Z,1017.2
2017-07-04T09:58:32.668Z,1017.3
2017-07-04T09:59:34.098Z,1017.2
2017-07-04T10:00:35.531Z,1017.2
2017-07-04T10:01:36.963Z,1017.2
2017-07-04T10:02:39.072Z,1017.2
2017-07-04T10:03:41.938Z,1017.2
2017-07-04T10:04:45.622Z,1017.2
2017-07-04T10:05:47.803Z,1017.2
2017-07-04T10:06:49.236Z,1017.2
2017-07-04T10:07:51.784Z,1017.2
2017-07-04T10:08:53.783Z,1017.2
2017-07-04T10:09:57.409Z,1017.2
2017-07-04T10:10:58.841Z,1017.2
2017-07-04T10:12:01.773Z,1017.2
2017-07-04T10:13:04.150Z,1017.2
2017-07-04T10:14:05.575Z,1017.2
2017-07-04T10:15:08.130Z,1017.2
2017-07-04T10:16:09.487Z,1017.2
2017-07-04T10:17:10.915Z,1017.1
2017-07-04T10:18:12.344Z,1017.2
2017-07-04T10:19:13.784Z,1017.2
2017-07-04T10:20:17.854Z,1017.1
2017-07-04T10:21:23.690Z,1017.2
2017-07-04T10:22:28.635Z,1017.2
2017-07-04T10:23:30.020Z,1017.2
2017-07-04T10:24:31.450Z,1017.2
2017-07-04T10:25:34.135Z,1017.2
2017-07-04T10:26:35.463Z,1017.2
2017-07-04T10:27:37.458Z,1017.1
2017-07-04T10:28:38.891Z,1017.1
2017-07-04T10:29:40.322Z,1017.2
2017-07-04T10:30:43.686Z,1017.2
2017-07-04T10:31:47.637Z,1017.2
2017-07-04T10:32:48.196Z,1017.2
2017-07-04T10:33:49.630Z,1017.1
2017-07-04T10:34:51.811Z,1017.1
2017-07-04T10:35:53.241Z,1017.1
2017-07-04T10:36:54.672Z,1017.1
2017-07-04T10:37:57.356Z,1017.1
2017-07-04T10:38:58.790Z,1017.1
2017-07-04T10:40:01.098Z,1017.2
2017-07-04T10:41:02.533Z,1017.2
2017-07-04T10:42:04.846Z,1017.2
2017-07-04T10:43:06.813Z,1017.2
2017-07-04T10:44:08.244Z,1017.1
2017-07-04T10:45:10.669Z,1017.2
2017-07-04T10:46:12.966Z,1017.2
2017-07-04T10:47:15.269Z,1017.2
2017-07-04T10:48:17.568Z,1017.1
2017-07-04T10:49:19.890Z,1017.1
2017-07-04T10:50:21.332Z,1017.1
2017-07-04T10:51:24.345Z,1017.1
2017-07-04T10:52:26.594Z,1017.1
2017-07-04T10:53:28.835Z,1017.0
2017-07-04T10:54:30.272Z,1017.0
2017-07-04T10:55:32.976Z,1017.0
2017-07-04T10:56:34.396Z,1017.0
2017-07-04T10:57:36.703Z,1017.0
2017-07-04T10:58:39.418Z,1017.0
2017-07-04T10:59:40.851Z,1017.0
2017-07-04T11:00:42.285Z,1017.0
2017-07-04T11:01:44.222Z,1017.0
2017-07-04T11:02:46.524Z,1017.0
2017-07-04T11:03:47.957Z,1017.0
2017-07-04T11:04:51.536Z,1017.0
2017-07-04T11:05:52.970Z,1017.0
2017-07-04T11:06:55.018Z,1017.1
2017-07-04T11:07:56.450Z,1017.0
2017-07-04T11:08:57.878Z,1017.0
2017-07-04T11:09:59.308Z,1017.0
2017-07-04T11:11:00.733Z,1017.0
2017-07-04T11:12:02.163Z,1016.9
2017-07-04T11:13:03.591Z,1017.0
2017-07-04T11:14:05.019Z,1017.0
2017-07-04T11:15:06.450Z,1017.0
2017-07-04T11:16:07.882Z,1016.9
2017-07-04T11:17:10.517Z,1017.0
2017-07-04T11:18:11.947Z,1016.9
2017-07-04T11:19:13.916Z,1016.9
2017-07-04T11:20:15.880Z,1017.0
2017-07-04T11:21:17.319Z,1016.9
2017-07-04T11:22:19.813Z,1016.9
2017-07-04T11:23:21.189Z,1017.0
2017-07-04T11:24:23.193Z,1016.9
2017-07-04T11:25:24.624Z,1017.0
2017-07-04T11:26:26.059Z,1017.0
2017-07-04T11:27:27.512Z,1016.9
2017-07-04T11:28:28.941Z,1016.9
2017-07-04T11:29:30.374Z,1016.9
2017-07-04T11:30:31.807Z,1016.9
2017-07-04T11:31:36.439Z,1016.9
2017-07-04T11:32:37.865Z,1016.9
2017-07-04T11:33:40.011Z,1016.9
2017-07-04T11:34:42.251Z,1016.9
2017-07-04T11:35:43.681Z,1016.9
2017-07-04T11:36:47.424Z,1016.9
2017-07-04T11:37:50.395Z,1016.9
2017-07-04T11:38:53.348Z,1016.8
2017-07-04T11:39:53.966Z,1016.9
2017-07-04T11:40:56.786Z,1016.8
2017-07-04T11:42:00.411Z,1016.8
2017-07-04T11:43:02.572Z,1016.8
2017-07-04T11:44:04.005Z,1016.8
2017-07-04T11:45:05.439Z,1016.8
2017-07-04T11:46:07.582Z,1016.8
2017-07-04T11:47:10.449Z,1016.8
2017-07-04T11:48:12.602Z,1016.8
2017-07-04T11:49:14.038Z,1016.8
2017-07-04T11:50:17.457Z,1016.9
2017-07-04T11:51:19.586Z,1016.8
2017-07-04T11:52:22.399Z,1016.8
2017-07-04T11:53:23.852Z,1016.8
2017-07-04T11:54:26.590Z,1016.7
2017-07-04T11:55:28.679Z,1016.7
2017-07-04T11:56:31.419Z,1016.8
2017-07-04T11:57:32.849Z,1016.8
2017-07-04T11:58:34.278Z,1016.7
2017-07-04T11:59:36.353Z,1016.7
2017-07-04T12:00:37.711Z,1016.8
2017-07-04T12:01:40.357Z,1016.7
2017-07-04T12:02:41.167Z,1016.7
2017-07-04T12:03:42.597Z,1016.7
2017-07-04T12:04:44.605Z,1016.7
2017-07-04T12:05:46.610Z,1016.7
2017-07-04T12:06:48.623Z,1016.7
2017-07-04T12:07:50.055Z,1016.7
2017-07-04T12:08:51.498Z,1016.7
2017-07-04T12:09:53.496Z,1016.7
2017-07-04T12:10:55.490Z,1016.7
2017-07-04T12:11:57.480Z,1016.7
2017-07-04T12:12:58.912Z,1016.7
2017-07-04T12:14:01.436Z,1016.7
2017-07-04T12:15:03.409Z,1016.6
2017-07-04T12:16:05.387Z,1016.6
2017-07-04T12:17:07.468Z,1016.6
2017-07-04T12:18:08.915Z,1016.6
2017-07-04T12:19:11.453Z,1016.6
2017-07-04T12:20:13.403Z,1016.6
2017-07-04T12:21:15.404Z,1016.6
2017-07-04T12:22:16.804Z,1016.6
2017-07-04T12:23:18.784Z,1016.5
2017-07-04T12:24:20.752Z,1016.5
2017-07-04T12:25:22.714Z,1016.5
2017-07-04T12:26:24.153Z,1016.5
2017-07-04T12:27:26.505Z,1016.5
2017-07-04T12:28:33.435Z,1016.5
2017-07-04T12:29:33.878Z,1016.5
2017-07-04T12:30:35.309Z,1016.5
2017-07-04T12:31:39.426Z,1016.5
2017-07-04T12:32:41.147Z,1016.5
2017-07-04T12:33:43.204Z,1016.5
2017-07-04T12:34:44.641Z,1016.5
2017-07-04T12:35:47.267Z,1016.4
2017-07-04T12:36:49.293Z,1016.5
2017-07-04T12:37:51.341Z,1016.4
2017-07-04T12:38:53.408Z,1016.5
2017-07-04T12:39:54.831Z,1016.4
2017-07-04T12:40:56.869Z,1016.4
2017-07-04T12:42:00.087Z,1016.4
2017-07-04T12:43:02.114Z,1016.4
2017-07-04T12:44:03.542Z,1016.5
2017-07-04T12:45:06.113Z,1016.5
2017-07-04T12:46:08.105Z,1016.5
2017-07-04T12:47:10.104Z,1016.5
2017-07-04T12:48:12.086Z,1016.5
2017-07-04T12:49:13.518Z,1016.5
2017-07-04T12:50:15.481Z,1016.5
2017-07-04T12:51:16.913Z,1016.5
2017-07-04T12:52:18.344Z,1016.5
2017-07-04T12:53:20.315Z,1016.4
2017-07-04T12:54:21.819Z,1016.5
2017-07-04T12:55:25.408Z,1016.4
2017-07-04T12:56:28.106Z,1016.4
2017-07-04T12:57:30.288Z,1016.5