createdAt,value
2022-08-16T00:07:38.892Z,1.10015869140625
2022-08-16T00:17:56.107Z,0.9002685546875
2022-08-16T00:27:38.768Z,1.000213623046875
2022-08-16T00:37:58.628Z,0.6999969482421875
2022-08-16T00:47:38.611Z,0.9002685546875
2022-08-16T00:57:59.903Z,0.9002685546875
2022-08-16T01:07:51.438Z,0.800323486328125
2022-08-16T01:17:38.397Z,0.9002685546875
2022-08-16T01:27:38.640Z,0.6000518798828125
2022-08-16T01:37:38.235Z,0.800323486328125
2022-08-16T01:47:38.177Z,0.6999969482421875
2022-08-16T01:57:38.109Z,0.6999969482421875
2022-08-16T02:07:38.028Z,0.9002685546875
2022-08-16T02:17:37.952Z,0.800323486328125
2022-08-16T02:27:37.865Z,0.6999969482421875
2022-08-16T02:37:51.166Z,0.800323486328125
2022-08-16T02:48:00.174Z,1.000213623046875
2022-08-16T02:57:37.676Z,0.800323486328125
2022-08-16T03:07:37.597Z,1.10015869140625
2022-08-16T03:17:37.498Z,1.300048828125
2022-08-16T03:27:37.459Z,1.300048828125
2022-08-16T03:38:01.657Z,0.9002685546875
2022-08-16T03:47:37.304Z,0.800323486328125
2022-08-16T03:57:37.219Z,0.9002685546875
2022-08-16T04:07:37.144Z,1.10015869140625
2022-08-16T04:17:37.097Z,1.300048828125
2022-08-16T04:27:37.026Z,1.200103759765625
2022-08-16T04:37:42.093Z,0.800323486328125
2022-08-16T04:47:36.871Z,1.000213623046875
2022-08-16T04:57:37.022Z,1.000213623046875
2022-08-16T05:07:36.727Z,1.10015869140625
2022-08-16T05:17:36.638Z,1.200103759765625
2022-08-16T05:27:43.044Z,1.200103759765625
2022-08-16T05:37:39.818Z,1.000213623046875
2022-08-16T05:47:43.430Z,1.10015869140625
2022-08-16T05:57:36.343Z,1.300048828125
2022-08-16T06:07:36.282Z,1.399993896484375
2022-08-16T06:17:43.019Z,1.300048828125
2022-08-16T06:27:39.541Z,1.300048828125
2022-08-16T06:37:36.902Z,1.49993896484375
2022-08-16T06:47:52.429Z,1.000213623046875
2022-08-16T06:57:39.792Z,1.200103759765625
2022-08-16T07:07:36.247Z,1.300048828125
2022-08-16T07:17:35.764Z,1.000213623046875
2022-08-16T07:27:37.011Z,0.800323486328125
2022-08-16T07:37:35.584Z,1.49993896484375
2022-08-16T07:47:35.527Z,1.200103759765625
2022-08-16T07:57:38.168Z,0.6000518798828125
2022-08-16T08:07:36.802Z,0.800323486328125
2022-08-16T08:17:42.673Z,0.6000518798828125
2022-08-16T08:27:35.238Z,0.800323486328125
2022-08-16T08:37:55.799Z,0.800323486328125
2022-08-16T08:47:35.105Z,1.10015869140625
2022-08-16T09:08:01.350Z,0.800323486328125
2022-08-16T09:17:51.851Z,0.800323486328125
2022-08-16T09:27:56.928Z,0.800323486328125
2022-08-16T09:37:36.668Z,0.6999969482421875
2022-08-16T09:47:55.658Z,0.6999969482421875
2022-08-16T09:57:34.794Z,0.5001068115234375
2022-08-16T10:07:44.778Z,0.6999969482421875
2022-08-16T10:17:34.493Z,0.9002685546875
2022-08-16T10:27:46.057Z,1.200103759765625
2022-08-16T10:37:46.754Z,0.6999969482421875
2022-08-16T10:47:38.120Z,0.6999969482421875
2022-08-16T10:57:34.971Z,0.6999969482421875
2022-08-16T11:07:53.461Z,0.6999969482421875
2022-08-16T11:17:34.020Z,0.9002685546875
2022-08-16T11:27:35.992Z,0.800323486328125
2022-08-16T11:38:04.575Z,1.10015869140625
2022-08-16T11:47:33.815Z,1.10015869140625
2022-08-16T11:57:33.740Z,0.9002685546875
2022-08-16T12:07:33.681Z,1.200103759765625
2022-08-16T12:17:33.592Z,1.200103759765625
2022-08-16T12:27:33.545Z,0.800323486328125
2022-08-16T12:37:33.577Z,1.000213623046875
2022-08-16T12:47:33.397Z,0.5001068115234375
2022-08-16T12:57:36.540Z,0.5001068115234375
2022-08-16T13:07:37.623Z,0.6000518798828125
2022-08-16T13:17:33.184Z,0.6999969482421875
2022-08-16T13:28:02.308Z,0.5001068115234375
2022-08-16T13:37:33.016Z,0.5001068115234375
2022-08-16T13:47:32.954Z,0.800323486328125
2022-08-16T13:57:53.386Z,0.5001068115234375
2022-08-16T14:07:32.830Z,0.4001617431640625
2022-08-16T14:18:15.893Z,0.6999969482421875
2022-08-16T14:27:32.672Z,0.30002593994140625
2022-08-16T14:37:32.733Z,0.9002685546875
2022-08-16T14:47:34.832Z,0.30002593994140625
2022-08-16T14:57:32.429Z,0.30002593994140625
2022-08-16T15:07:35.157Z,0.30002593994140625
2022-08-16T15:17:35.739Z,0.20008087158203125
2022-08-16T15:27:35.876Z,0.4001617431640625
2022-08-16T15:37:42.865Z,0.30002593994140625
2022-08-16T15:47:32.082Z,0.20008087158203125
2022-08-16T15:57:36.937Z,0.6999969482421875
2022-08-16T16:07:32.014Z,0.5001068115234375
2022-08-16T16:17:31.874Z,0.5001068115234375
2022-08-16T16:27:31.800Z,0.30002593994140625
2022-08-16T16:37:31.733Z,0.5001068115234375
2022-08-16T16:47:48.293Z,0.6999969482421875
2022-08-16T16:57:31.580Z,0.5001068115234375
2022-08-16T17:07:31.514Z,0.4001617431640625
2022-08-16T17:17:36.135Z,0.6999969482421875
2022-08-16T17:27:33.126Z,0.5001068115234375
2022-08-16T17:37:42.370Z,0.6000518798828125
2022-08-16T17:47:31.234Z,0.6000518798828125
2022-08-16T17:57:31.172Z,0.5001068115234375
2022-08-16T18:07:31.115Z,0.6000518798828125
2022-08-16T18:17:31.014Z,0.5001068115234375
2022-08-16T18:27:30.943Z,0.4001617431640625
2022-08-16T18:37:30.895Z,0.4001617431640625
2022-08-16T18:47:30.795Z,0.6999969482421875
2022-08-16T18:57:30.729Z,0.5001068115234375
2022-08-16T19:07:31.690Z,1.000213623046875
2022-08-16T19:17:30.626Z,0.5001068115234375
2022-08-16T19:27:33.703Z,0.800323486328125
2022-08-16T19:37:30.469Z,0.6000518798828125
2022-08-16T19:47:30.367Z,0.4001617431640625
2022-08-16T19:57:30.320Z,0.6999969482421875
2022-08-16T20:07:30.247Z,0.5001068115234375
2022-08-16T20:17:30.172Z,0.5001068115234375
2022-08-16T20:27:30.083Z,0.4001617431640625
2022-08-16T20:37:30.063Z,0.800323486328125
2022-08-16T20:47:29.947Z,0.4001617431640625
2022-08-16T20:57:29.903Z,0.4001617431640625
2022-08-16T21:07:29.801Z,0.4001617431640625
2022-08-16T21:17:29.747Z,0.30002593994140625
2022-08-16T21:27:29.656Z,0.30002593994140625
2022-08-16T21:37:29.598Z,0.6000518798828125
2022-08-16T21:47:29.555Z,0.4001617431640625
2022-08-16T21:57:36.291Z,0.4001617431640625
2022-08-16T22:07:29.389Z,0.800323486328125
2022-08-16T22:17:29.331Z,0.4001617431640625
2022-08-16T22:27:29.238Z,0.4001617431640625
2022-08-16T22:37:29.169Z,0.4001617431640625
2022-08-16T22:47:29.083Z,0.4001617431640625
2022-08-16T22:57:29.037Z,0.5001068115234375
2022-08-16T23:07:29.049Z,0.6000518798828125
2022-08-16T23:17:28.856Z,0.5001068115234375
2022-08-16T23:27:28.924Z,0.6999969482421875
2022-08-16T23:37:28.853Z,1.10015869140625
2022-08-16T23:47:28.757Z,0.6000518798828125
2022-08-16T23:57:28.583Z,1.10015869140625
