createdAt,value
2017-11-24T00:02:02.251Z,13.48
2017-11-24T00:04:30.313Z,11.65
2017-11-24T00:06:57.935Z,9.35
2017-11-24T00:09:26.252Z,8.60
2017-11-24T00:11:53.796Z,9.23
2017-11-24T00:14:21.411Z,10.00
2017-11-24T00:16:48.964Z,11.10
2017-11-24T00:19:16.513Z,10.05
2017-11-24T00:21:49.302Z,16.42
2017-11-24T00:24:16.854Z,13.57
2017-11-24T00:26:44.444Z,11.73
2017-11-24T00:29:11.982Z,17.27
2017-11-24T00:31:39.683Z,12.95
2017-11-24T00:34:08.014Z,11.80
2017-11-24T00:36:36.144Z,13.68
2017-11-24T00:39:04.009Z,12.25
2017-11-24T00:41:31.557Z,12.65
2017-11-24T00:43:59.872Z,11.98
2017-11-24T00:46:27.511Z,13.43
2017-11-24T00:48:55.067Z,14.13
2017-11-24T00:51:23.414Z,14.18
2017-11-24T00:53:51.031Z,12.13
2017-11-24T00:56:18.577Z,12.00
2017-11-24T00:58:46.135Z,13.57
2017-11-24T01:01:13.799Z,14.82
2017-11-24T01:03:41.382Z,9.02
2017-11-24T01:06:08.974Z,8.55
2017-11-24T01:08:36.527Z,12.60
2017-11-24T01:11:04.126Z,11.05
2017-11-24T01:13:32.436Z,12.15
2017-11-24T01:16:00.019Z,8.57
2017-11-24T01:18:27.571Z,10.30
2017-11-24T01:20:55.307Z,10.57
2017-11-24T01:23:22.862Z,11.35
2017-11-24T01:25:50.596Z,11.02
2017-11-24T01:28:18.934Z,11.00
2017-11-24T01:30:46.522Z,13.65
2017-11-24T01:33:14.072Z,13.77
2017-11-24T01:35:42.039Z,17.27
2017-11-24T01:38:09.925Z,12.18
2017-11-24T01:40:37.514Z,11.27
2017-11-24T01:43:05.840Z,15.18
2017-11-24T01:45:34.641Z,10.10
2017-11-24T01:48:02.194Z,10.25
2017-11-24T01:50:31.090Z,9.95
2017-11-24T01:52:58.638Z,13.23
2017-11-24T01:55:26.220Z,8.95
2017-11-24T01:57:53.770Z,12.18
2017-11-24T02:00:21.360Z,8.25
2017-11-24T02:02:49.680Z,13.85
2017-11-24T02:05:17.330Z,18.50
2017-11-24T02:07:44.875Z,16.87
2017-11-24T02:10:12.464Z,10.82
2017-11-24T02:12:40.009Z,10.73
2017-11-24T02:15:07.635Z,9.77
2017-11-24T02:17:35.967Z,10.98
2017-11-24T02:20:03.527Z,16.33
2017-11-24T02:22:32.843Z,17.58
2017-11-24T02:25:00.422Z,11.63
2017-11-24T02:27:27.979Z,12.80
2017-11-24T02:29:55.572Z,11.55
2017-11-24T02:32:23.931Z,12.55
2017-11-24T02:34:53.838Z,10.73
2017-11-24T02:37:21.690Z,13.80
2017-11-24T02:39:49.242Z,11.52
2017-11-24T02:42:16.791Z,13.18
2017-11-24T02:44:44.380Z,11.25
2017-11-24T02:47:12.105Z,8.98
2017-11-24T02:49:39.652Z,8.23
2017-11-24T02:52:07.194Z,11.32
2017-11-24T02:54:35.114Z,11.32
2017-11-24T02:57:02.686Z,9.82
2017-11-24T02:59:30.312Z,12.05
2017-11-24T03:01:57.926Z,8.05
2017-11-24T03:04:26.237Z,9.73
2017-11-24T03:06:53.786Z,11.02
2017-11-24T03:09:21.562Z,11.20
2017-11-24T03:11:49.170Z,10.65
2017-11-24T03:14:16.719Z,9.38
2017-11-24T03:16:44.289Z,11.50
2017-11-24T03:19:11.949Z,11.02
2017-11-24T03:21:39.552Z,11.05
2017-11-24T03:24:07.113Z,8.43
2017-11-24T03:26:35.142Z,10.73
2017-11-24T03:29:02.679Z,13.20
2017-11-24T03:31:30.235Z,11.60
2017-11-24T03:33:57.828Z,12.85
2017-11-24T03:36:26.061Z,14.75
2017-11-24T03:38:53.614Z,12.52
2017-11-24T03:41:21.206Z,11.93
2017-11-24T03:43:48.754Z,14.25
2017-11-24T03:46:16.645Z,15.18
2017-11-24T03:48:44.195Z,12.55
2017-11-24T03:51:11.807Z,16.05
2017-11-24T03:53:40.146Z,16.10
2017-11-24T03:56:07.738Z,17.27
2017-11-24T03:58:36.056Z,18.37
2017-11-24T04:01:04.246Z,14.73
2017-11-24T04:03:31.795Z,20.15
2017-11-24T04:05:59.351Z,17.55
2017-11-24T04:08:26.993Z,21.70
2017-11-24T04:10:54.549Z,17.83
2017-11-24T04:13:22.104Z,18.90
2017-11-24T04:15:49.694Z,17.87
2017-11-24T04:18:17.240Z,8.55
2017-11-24T04:20:47.498Z,11.48
2017-11-24T04:23:15.046Z,7.60
2017-11-24T04:25:42.639Z,8.40
2017-11-24T04:28:10.186Z,4.00
2017-11-24T04:30:38.122Z,3.10
2017-11-24T04:33:05.666Z,3.80
2017-11-24T04:35:33.529Z,2.65
2017-11-24T04:38:01.649Z,3.30
2017-11-24T04:40:29.210Z,3.45
2017-11-24T04:42:56.750Z,4.85
2017-11-24T04:45:24.386Z,3.65
2017-11-24T04:47:51.938Z,5.72
2017-11-24T04:50:20.782Z,5.87
2017-11-24T04:52:48.326Z,5.72
2017-11-24T04:55:16.169Z,5.05
2017-11-24T04:57:43.717Z,4.72
2017-11-24T05:00:11.342Z,4.35
2017-11-24T05:02:38.882Z,5.53
2017-11-24T05:05:06.474Z,5.60
2017-11-24T05:07:34.784Z,5.37
2017-11-24T05:10:02.327Z,5.75
2017-11-24T05:12:30.065Z,5.47
2017-11-24T05:14:57.653Z,7.40
2017-11-24T05:17:25.230Z,5.90
2017-11-24T05:19:52.778Z,7.55
2017-11-24T05:22:20.441Z,8.48
2017-11-24T05:24:48.012Z,10.45
2017-11-24T05:27:15.607Z,11.32
2017-11-24T05:29:43.195Z,11.77
2017-11-24T05:32:10.970Z,12.68
2017-11-24T05:34:39.459Z,15.35
2017-11-24T05:37:07.175Z,14.25
2017-11-24T05:39:34.727Z,15.52
2017-11-24T05:42:02.283Z,14.77
2017-11-24T05:44:29.874Z,15.57
2017-11-24T05:47:01.219Z,14.07
2017-11-24T05:49:28.778Z,14.10
2017-11-24T05:51:56.369Z,14.23
2017-11-24T05:54:24.691Z,14.23
2017-11-24T05:56:52.291Z,16.00
2017-11-24T05:59:20.669Z,17.00
2017-11-24T06:01:48.226Z,15.27
2017-11-24T06:04:15.775Z,13.82
2017-11-24T06:06:48.879Z,15.35
2017-11-24T06:09:16.450Z,16.98
2017-11-24T06:11:44.775Z,16.15
2017-11-24T06:14:12.540Z,15.75
2017-11-24T06:16:40.102Z,14.38
2017-11-24T06:19:07.663Z,15.07
2017-11-24T06:21:35.585Z,14.87
2017-11-24T06:24:03.907Z,16.33
2017-11-24T06:26:31.465Z,15.73
2017-11-24T06:28:59.446Z,7.15
2017-11-24T06:31:26.992Z,6.43
2017-11-24T06:33:54.539Z,5.95
2017-11-24T06:36:22.539Z,5.05
2017-11-24T06:38:50.074Z,3.60
2017-11-24T06:41:17.619Z,2.92
2017-11-24T06:43:45.355Z,3.30
2017-11-24T06:46:13.677Z,4.10
2017-11-24T06:48:41.215Z,3.37
2017-11-24T06:51:08.854Z,3.17
2017-11-24T06:53:36.446Z,3.05
2017-11-24T06:56:04.051Z,3.15
2017-11-24T06:58:31.596Z,33.70
2017-11-24T07:01:00.506Z,11.98
2017-11-24T07:03:28.193Z,5.87
2017-11-24T07:05:56.539Z,3.47
2017-11-24T07:08:24.082Z,3.47
2017-11-24T07:10:51.819Z,17.42
2017-11-24T07:13:19.367Z,5.12
2017-11-24T07:15:47.050Z,8.05
2017-11-24T07:18:14.596Z,5.15
2017-11-24T07:20:42.218Z,5.15
2017-11-24T07:23:09.910Z,11.57
2017-11-24T07:25:38.211Z,7.35
2017-11-24T07:28:05.763Z,21.70
2017-11-24T07:30:34.815Z,17.83
2017-11-24T07:33:02.368Z,14.27
2017-11-24T07:35:30.243Z,11.90
2017-11-24T07:37:57.793Z,6.60
2017-11-24T07:40:25.438Z,4.35
2017-11-24T07:42:52.979Z,5.82
2017-11-24T07:45:20.570Z,4.68
2017-11-24T07:47:48.148Z,4.72
2017-11-24T07:50:15.899Z,4.15
2017-11-24T07:52:43.452Z,4.30
2017-11-24T07:55:11.038Z,5.00
2017-11-24T07:57:38.576Z,6.18
2017-11-24T08:00:06.176Z,7.50
2017-11-24T08:02:33.771Z,6.47
2017-11-24T08:05:01.317Z,32.50
2017-11-24T08:07:29.863Z,12.70
2017-11-24T08:09:58.210Z,8.30
2017-11-24T08:12:25.747Z,8.77
2017-11-24T08:14:53.356Z,10.23
2017-11-24T08:17:20.959Z,12.07
2017-11-24T08:19:48.611Z,10.45
2017-11-24T08:22:16.157Z,11.57
2017-11-24T08:24:46.443Z,10.60
2017-11-24T08:27:14.046Z,10.70
2017-11-24T08:29:41.639Z,9.85
2017-11-24T08:32:09.190Z,17.00
2017-11-24T08:34:36.776Z,17.27
2017-11-24T08:37:05.733Z,14.87
2017-11-24T08:39:35.081Z,14.45
2017-11-24T08:42:02.637Z,13.23
2017-11-24T08:44:30.183Z,11.32
2017-11-24T08:47:03.569Z,12.57
2017-11-24T08:49:36.890Z,13.38
2017-11-24T08:52:07.113Z,13.80
2017-11-24T08:54:34.754Z,15.68
2017-11-24T08:57:02.313Z,12.50
2017-11-24T08:59:30.176Z,14.48
2017-11-24T09:01:57.741Z,11.32
2017-11-24T09:04:25.318Z,11.25
2017-11-24T09:06:54.119Z,11.85
2017-11-24T09:09:21.698Z,12.05
2017-11-24T09:11:50.010Z,11.05
2017-11-24T09:14:17.850Z,14.20
2017-11-24T09:16:45.409Z,12.07
2017-11-24T09:19:12.959Z,12.25
2017-11-24T09:21:40.591Z,10.35
2017-11-24T09:24:08.191Z,15.02
2017-11-24T09:26:36.505Z,13.85
2017-11-24T09:29:04.279Z,13.27
2017-11-24T09:31:31.834Z,15.32
2017-11-24T09:33:59.411Z,14.68
2017-11-24T09:36:26.949Z,14.20
2017-11-24T09:38:54.606Z,9.30
2017-11-24T09:41:22.189Z,10.13
2017-11-24T09:43:49.727Z,10.48
2017-11-24T09:46:17.620Z,9.23
2017-11-24T09:48:45.354Z,19.12
2017-11-24T09:51:12.899Z,13.60
2017-11-24T09:53:40.482Z,9.70
2017-11-24T09:56:08.784Z,15.30
2017-11-24T09:58:36.327Z,12.77
2017-11-24T10:01:06.588Z,9.65
2017-11-24T10:03:34.121Z,11.00
2017-11-24T10:06:01.666Z,11.43
2017-11-24T10:08:29.239Z,11.57
2017-11-24T10:10:56.770Z,12.70
2017-11-24T10:13:24.482Z,12.00
2017-11-24T10:15:52.026Z,13.55
2017-11-24T10:18:19.575Z,12.23
2017-11-24T10:20:53.180Z,11.50
2017-11-24T10:23:20.914Z,13.95
2017-11-24T10:25:48.458Z,13.60
2017-11-24T10:28:16.808Z,10.27
2017-11-24T10:30:44.348Z,10.73
2017-11-24T10:33:12.618Z,12.02
2017-11-24T10:35:40.146Z,8.32
2017-11-24T10:38:10.303Z,12.32
2017-11-24T10:40:37.890Z,7.87
2017-11-24T10:43:05.425Z,8.25
2017-11-24T10:45:33.110Z,8.05
2017-11-24T10:48:00.642Z,9.00
2017-11-24T10:50:28.188Z,11.25
2017-11-24T10:52:55.761Z,9.00
2017-11-24T10:55:23.303Z,11.55
2017-11-24T10:57:51.547Z,12.75
2017-11-24T11:00:19.873Z,16.62
2017-11-24T11:02:47.410Z,13.38
2017-11-24T11:05:15.003Z,13.35
2017-11-24T11:07:42.594Z,11.20
2017-11-24T11:10:10.907Z,13.02
2017-11-24T11:12:38.454Z,15.63
2017-11-24T11:15:06.383Z,16.58
2017-11-24T11:17:33.922Z,13.15
2017-11-24T11:20:01.473Z,11.80
2017-11-24T11:22:29.173Z,9.57
2017-11-24T11:24:56.710Z,27.98
2017-11-24T11:27:24.295Z,19.80
2017-11-24T11:29:51.845Z,9.93
2017-11-24T11:32:19.843Z,11.10
2017-11-24T11:34:48.152Z,24.95
2017-11-24T11:37:15.756Z,14.05
2017-11-24T11:39:43.291Z,9.55
2017-11-24T11:42:10.836Z,11.90
2017-11-24T11:44:38.566Z,12.60
2017-11-24T11:47:06.863Z,9.25
2017-11-24T11:49:34.398Z,11.57
2017-11-24T11:52:02.829Z,10.55
2017-11-24T11:54:30.363Z,9.93
2017-11-24T11:56:57.904Z,10.05
2017-11-24T11:59:25.491Z,8.18
2017-11-24T12:01:53.031Z,10.23
2017-11-24T12:04:20.629Z,10.30
2017-11-24T12:06:48.178Z,13.77
2017-11-24T12:09:16.063Z,12.93
2017-11-24T12:11:43.660Z,11.85
2017-11-24T12:14:11.198Z,11.48
2017-11-24T12:16:38.797Z,11.27
2017-11-24T12:19:06.820Z,9.15
2017-11-24T12:21:34.383Z,10.75
2017-11-24T12:24:01.925Z,11.10
2017-11-24T12:26:29.879Z,8.55
2017-11-24T12:28:57.419Z,14.55
2017-11-24T12:31:25.123Z,14.75
2017-11-24T12:33:52.671Z,14.75
2017-11-24T12:36:20.338Z,16.67
2017-11-24T12:38:47.928Z,13.15
2017-11-24T12:41:15.470Z,12.35
2017-11-24T12:43:46.937Z,10.85
2017-11-24T12:46:14.476Z,10.48
2017-11-24T12:48:42.072Z,13.43
2017-11-24T12:51:09.609Z,12.35
2017-11-24T12:53:37.195Z,9.30
2017-11-24T12:56:05.507Z,12.23
2017-11-24T12:58:33.374Z,10.98
2017-11-24T13:01:00.928Z,14.32
2017-11-24T13:03:28.470Z,13.05
2017-11-24T13:05:56.052Z,12.10
2017-11-24T13:08:23.655Z,14.45
2017-11-24T13:10:51.203Z,16.58
2017-11-24T13:13:18.941Z,17.45
2017-11-24T13:15:46.483Z,30.95
2017-11-24T13:18:14.032Z,12.15
2017-11-24T13:20:42.509Z,10.95
2017-11-24T13:23:10.995Z,11.98
2017-11-24T13:25:38.533Z,12.23
2017-11-24T13:28:06.071Z,13.00
2017-11-24T13:30:33.751Z,10.45
2017-11-24T13:33:01.290Z,10.95
2017-11-24T13:35:32.967Z,16.48
2017-11-24T13:38:01.283Z,10.60
2017-11-24T13:40:28.827Z,12.25
2017-11-24T13:42:57.162Z,15.93
2017-11-24T13:45:24.697Z,10.00
2017-11-24T13:47:55.158Z,8.98
2017-11-24T13:50:22.716Z,11.98
2017-11-24T13:52:50.309Z,11.27
2017-11-24T13:55:18.615Z,12.07
2017-11-24T13:57:46.207Z,14.52
2017-11-24T14:00:13.748Z,14.35
2017-11-24T14:02:41.322Z,64.57
2017-11-24T14:05:08.870Z,20.62
2017-11-24T14:07:36.855Z,16.95
2017-11-24T14:10:04.396Z,16.87
2017-11-24T14:12:31.982Z,16.23
2017-11-24T14:14:59.572Z,21.02
2017-11-24T14:17:27.123Z,19.10
2017-11-24T14:19:54.848Z,18.37
2017-11-24T14:22:22.490Z,21.33
2017-11-24T14:24:50.046Z,16.98
2017-11-24T14:27:17.639Z,14.87
2017-11-24T14:29:45.178Z,16.92
2017-11-24T14:32:12.758Z,16.42
2017-11-24T14:34:40.297Z,18.75
2017-11-24T14:37:10.680Z,22.52
2017-11-24T14:39:38.981Z,16.55
2017-11-24T14:42:06.731Z,21.83
2017-11-24T14:44:35.044Z,28.35
2017-11-24T14:47:02.590Z,27.30
2017-11-24T14:49:30.177Z,41.28
2017-11-24T14:51:57.786Z,24.85
2017-11-24T14:54:25.322Z,33.97
2017-11-24T14:56:52.863Z,22.15
2017-11-24T14:59:21.437Z,20.40
2017-11-24T15:01:48.988Z,18.08
2017-11-24T15:04:16.570Z,17.50
2017-11-24T15:06:44.181Z,20.88
2017-11-24T15:09:11.737Z,22.20
2017-11-24T15:11:40.050Z,20.92
2017-11-24T15:14:07.807Z,22.25
2017-11-24T15:16:35.442Z,24.10
2017-11-24T15:19:02.986Z,25.20
2017-11-24T15:21:31.875Z,25.98
2017-11-24T15:24:00.190Z,26.37
2017-11-24T15:26:27.736Z,27.42
2017-11-24T15:28:55.750Z,23.52
2017-11-24T15:31:23.287Z,24.40
2017-11-24T15:33:50.831Z,24.95
2017-11-24T15:36:18.424Z,27.20
2017-11-24T15:38:46.119Z,20.52
2017-11-24T15:41:15.023Z,30.85
2017-11-24T15:43:43.330Z,22.58
2017-11-24T15:46:11.329Z,28.20
2017-11-24T15:48:38.873Z,22.27
2017-11-24T15:51:06.414Z,24.25
2017-11-24T15:53:34.007Z,21.35
2017-11-24T15:56:02.081Z,22.48
2017-11-24T15:58:29.624Z,28.77
2017-11-24T16:00:57.204Z,22.40
2017-11-24T16:03:24.931Z,23.77
2017-11-24T16:05:52.482Z,23.95
2017-11-24T16:08:20.018Z,21.85
2017-11-24T16:10:48.378Z,21.58
2017-11-24T16:13:15.923Z,22.83
2017-11-24T16:15:43.507Z,22.98
2017-11-24T16:18:11.052Z,21.45
2017-11-24T16:20:39.012Z,26.60
2017-11-24T16:23:06.552Z,26.58
2017-11-24T16:25:34.202Z,26.27
2017-11-24T16:28:01.751Z,23.70
2017-11-24T16:30:29.330Z,24.70
2017-11-24T16:32:56.892Z,23.17
2017-11-24T16:35:28.675Z,20.17
2017-11-24T16:37:56.218Z,22.40
2017-11-24T16:40:23.762Z,22.85
2017-11-24T16:42:52.113Z,20.15
2017-11-24T16:45:24.098Z,24.05
2017-11-24T16:47:51.631Z,22.30
2017-11-24T16:50:19.959Z,22.15
2017-11-24T16:52:47.834Z,22.42
2017-11-24T16:55:15.418Z,26.77
2017-11-24T16:57:42.971Z,32.80
2017-11-24T17:00:10.560Z,280.80
2017-11-24T17:02:38.912Z,251.32
2017-11-24T17:05:07.293Z,160.98
2017-11-24T17:07:34.897Z,100.90
2017-11-24T17:10:02.741Z,84.85
2017-11-24T17:12:31.050Z,48.65
2017-11-24T17:14:58.637Z,60.75
2017-11-24T17:17:26.202Z,63.90
2017-11-24T17:19:55.411Z,152.85
2017-11-24T17:22:23.005Z,381.63
2017-11-24T17:24:51.632Z,232.98
2017-11-24T17:27:19.180Z,208.82
2017-11-24T17:29:47.563Z,265.70
2017-11-24T17:32:15.142Z,274.20
2017-11-24T17:34:42.683Z,266.30
2017-11-24T17:37:10.374Z,400.48
2017-11-24T17:39:37.931Z,211.05
2017-11-24T17:42:05.486Z,92.20
2017-11-24T17:44:33.174Z,164.48
2017-11-24T17:47:00.714Z,117.13
2017-11-24T17:49:28.826Z,337.45
2017-11-24T17:51:57.134Z,226.48
2017-11-24T17:54:24.739Z,178.75
2017-11-24T17:56:52.333Z,67.03
2017-11-24T17:59:20.642Z,50.83
2017-11-24T18:01:48.394Z,108.68
2017-11-24T18:04:15.943Z,54.22
2017-11-24T18:06:43.487Z,156.75
2017-11-24T18:09:11.835Z,121.20
2017-11-24T18:11:39.422Z,111.70
2017-11-24T18:14:07.728Z,80.62
2017-11-24T18:16:36.747Z,84.93
2017-11-24T18:19:04.319Z,103.47
2017-11-24T18:21:32.178Z,117.55
2017-11-24T18:23:59.718Z,89.93
2017-11-24T18:26:27.290Z,109.32
2017-11-24T18:28:54.834Z,98.65
2017-11-24T18:31:22.427Z,170.40
2017-11-24T18:33:49.975Z,212.30
2017-11-24T18:36:18.406Z,215.43
2017-11-24T18:38:46.724Z,53.60
2017-11-24T18:41:14.340Z,52.55
2017-11-24T18:43:42.649Z,90.78
2017-11-24T18:46:10.186Z,63.70
2017-11-24T18:48:38.531Z,84.25
2017-11-24T18:51:06.203Z,104.78
2017-11-24T18:53:33.779Z,149.50
2017-11-24T18:56:02.086Z,79.22
2017-11-24T18:58:30.083Z,93.78
2017-11-24T19:00:57.626Z,134.05
2017-11-24T19:03:25.171Z,218.20
2017-11-24T19:05:52.838Z,120.50
2017-11-24T19:08:20.392Z,110.03
2017-11-24T19:10:47.935Z,60.00
2017-11-24T19:13:16.287Z,57.15
2017-11-24T19:15:43.827Z,95.85
2017-11-24T19:18:11.417Z,108.63
2017-11-24T19:20:39.728Z,88.75
2017-11-24T19:23:07.924Z,87.62
2017-11-24T19:25:35.476Z,194.45
2017-11-24T19:28:03.017Z,156.52
2017-11-24T19:30:30.730Z,222.88
2017-11-24T19:32:58.276Z,291.27
2017-11-24T19:35:25.937Z,366.42
2017-11-24T19:37:53.706Z,221.07
2017-11-24T19:40:21.251Z,293.35
2017-11-24T19:42:48.836Z,187.40
2017-11-24T19:45:16.375Z,99.00
2017-11-24T19:47:44.115Z,94.20
2017-11-24T19:50:11.649Z,88.20
2017-11-24T19:52:40.051Z,86.87
2017-11-24T19:55:07.598Z,69.50
2017-11-24T19:57:35.962Z,104.30
2017-11-24T20:00:04.274Z,141.00
2017-11-24T20:02:31.815Z,297.27
2017-11-24T20:05:00.199Z,141.80
2017-11-24T20:07:27.760Z,169.75
2017-11-24T20:09:55.312Z,168.57
2017-11-24T20:12:23.786Z,186.62
2017-11-24T20:14:52.166Z,176.12
2017-11-24T20:17:20.471Z,228.43
2017-11-24T20:19:48.803Z,126.00
2017-11-24T20:22:16.555Z,264.65
2017-11-24T20:24:44.103Z,405.10
2017-11-24T20:27:14.151Z,125.82
2017-11-24T20:29:41.701Z,169.85
2017-11-24T20:32:09.416Z,272.73
2017-11-24T20:34:36.954Z,406.65
2017-11-24T20:37:05.407Z,265.98
2017-11-24T20:39:32.980Z,291.90
2017-11-24T20:42:01.350Z,329.45
2017-11-24T20:44:28.897Z,230.90
2017-11-24T20:46:56.481Z,320.02
2017-11-24T20:49:24.795Z,297.80
2017-11-24T20:51:52.529Z,386.98
2017-11-24T20:54:20.902Z,187.27
2017-11-24T20:56:49.211Z,136.05
2017-11-24T20:59:16.791Z,352.10
2017-11-24T21:01:44.376Z,173.13
2017-11-24T21:04:11.930Z,210.57
2017-11-24T21:06:40.767Z,218.75
2017-11-24T21:09:08.305Z,265.73
2017-11-24T21:11:36.634Z,366.12
2017-11-24T21:14:04.370Z,154.43
2017-11-24T21:16:31.911Z,94.32
2017-11-24T21:19:00.662Z,116.28
2017-11-24T21:21:28.250Z,83.47
2017-11-24T21:23:55.838Z,96.28
2017-11-24T21:26:23.853Z,77.10
2017-11-24T21:28:51.394Z,148.82
2017-11-24T21:31:20.198Z,67.95
2017-11-24T21:33:47.749Z,141.70
2017-11-24T21:36:17.965Z,174.05
2017-11-24T21:38:45.506Z,170.95
2017-11-24T21:41:13.307Z,156.30
2017-11-24T21:43:40.860Z,83.10
2017-11-24T21:46:09.692Z,130.70
2017-11-24T21:48:38.024Z,339.67
2017-11-24T21:51:05.557Z,103.68
2017-11-24T21:53:33.146Z,323.35
2017-11-24T21:56:00.702Z,165.05
2017-11-24T21:58:28.361Z,155.15
2017-11-24T22:00:55.951Z,420.45
2017-11-24T22:03:23.534Z,167.13
2017-11-24T22:05:51.905Z,215.25
2017-11-24T22:08:19.455Z,98.07
2017-11-24T22:10:47.046Z,84.43
2017-11-24T22:13:15.386Z,79.78
2017-11-24T22:15:43.114Z,68.62
2017-11-24T22:18:10.699Z,79.68
2017-11-24T22:20:38.240Z,90.80
2017-11-24T22:23:06.058Z,144.30
2017-11-24T22:25:34.370Z,76.72
2017-11-24T22:28:01.984Z,134.57
2017-11-24T22:30:29.546Z,137.15
2017-11-24T22:32:57.098Z,89.80
2017-11-24T22:35:24.957Z,148.27
2017-11-24T22:37:52.541Z,89.00
2017-11-24T22:40:20.887Z,120.62
2017-11-24T22:42:48.470Z,157.80
2017-11-24T22:45:16.012Z,118.00
2017-11-24T22:47:43.600Z,135.27
2017-11-24T22:50:11.185Z,136.95
2017-11-24T22:52:38.731Z,126.93
2017-11-24T22:55:06.665Z,136.15
2017-11-24T22:57:34.205Z,152.60
2017-11-24T23:00:01.746Z,96.87
2017-11-24T23:02:29.318Z,75.80
2017-11-24T23:04:56.861Z,77.70
2017-11-24T23:07:24.438Z,80.55
2017-11-24T23:09:51.971Z,68.85
2017-11-24T23:12:20.501Z,62.20
2017-11-24T23:14:48.040Z,57.22
2017-11-24T23:17:15.632Z,54.70
2017-11-24T23:19:43.176Z,61.15
2017-11-24T23:22:15.763Z,61.08
2017-11-24T23:24:43.301Z,58.25
2017-11-24T23:27:11.179Z,61.95
2017-11-24T23:29:38.719Z,63.42
2017-11-24T23:32:06.263Z,59.88
2017-11-24T23:34:33.851Z,62.33
2017-11-24T23:37:01.942Z,57.65
2017-11-24T23:39:29.499Z,53.95
2017-11-24T23:41:57.040Z,62.88
2017-11-24T23:44:24.925Z,54.92
2017-11-24T23:46:52.506Z,59.30
2017-11-24T23:49:20.089Z,61.50
2017-11-24T23:51:48.403Z,54.92
2017-11-24T23:54:16.746Z,46.90
2017-11-24T23:56:45.046Z,53.10
2017-11-24T23:59:12.623Z,47.80
