createdAt,value
2024-04-09T00:02:05.554Z,21.90
2024-04-09T00:04:36.731Z,21.90
2024-04-09T00:07:06.136Z,21.90
2024-04-09T00:09:44.174Z,21.90
2024-04-09T00:12:12.753Z,21.90
2024-04-09T00:14:49.462Z,21.90
2024-04-09T00:17:20.615Z,21.90
2024-04-09T00:19:52.204Z,21.90
2024-04-09T00:22:20.025Z,21.90
2024-04-09T00:24:53.170Z,21.90
2024-04-09T00:27:21.399Z,21.90
2024-04-09T00:29:51.894Z,21.90
2024-04-09T00:32:19.740Z,21.90
2024-04-09T00:34:50.326Z,21.90
2024-04-09T00:37:18.207Z,21.90
2024-04-09T00:39:48.676Z,21.90
2024-04-09T00:42:19.124Z,21.90
2024-04-09T00:44:49.916Z,21.90
2024-04-09T00:47:18.263Z,21.90
2024-04-09T00:49:49.925Z,21.90
2024-04-09T00:52:17.735Z,21.90
2024-04-09T00:54:48.465Z,21.90
2024-04-09T00:57:19.140Z,21.90
2024-04-09T00:59:50.046Z,21.80
2024-04-09T01:02:17.997Z,21.90
2024-04-09T01:04:48.586Z,21.90
2024-04-09T01:07:16.511Z,21.90
2024-04-09T01:09:47.002Z,21.90
2024-04-09T01:12:14.837Z,21.80
2024-04-09T01:14:47.892Z,21.80
2024-04-09T01:17:15.969Z,21.80
2024-04-09T01:19:46.798Z,21.80
2024-04-09T01:22:15.864Z,21.80
2024-04-09T01:24:48.951Z,21.80
2024-04-09T01:27:16.798Z,21.80
2024-04-09T01:29:50.688Z,21.80
2024-04-09T01:32:19.070Z,21.80
2024-04-09T01:34:49.665Z,21.80
2024-04-09T01:37:19.241Z,21.80
2024-04-09T01:39:52.564Z,21.80
2024-04-09T01:42:20.475Z,21.80
2024-04-09T01:44:51.196Z,21.80
2024-04-09T01:47:19.288Z,21.80
2024-04-09T01:49:49.842Z,21.80
2024-04-09T01:52:17.708Z,21.80
2024-04-09T01:54:48.661Z,21.80
2024-04-09T01:57:19.203Z,21.80
2024-04-09T01:59:49.679Z,21.80
2024-04-09T02:02:17.992Z,21.80
2024-04-09T02:04:48.633Z,21.80
2024-04-09T02:07:16.593Z,21.80
2024-04-09T02:09:47.050Z,21.80
2024-04-09T02:12:15.140Z,21.80
2024-04-09T02:14:50.199Z,21.80
2024-04-09T02:17:18.023Z,21.80
2024-04-09T02:19:48.427Z,21.80
2024-04-09T02:22:16.208Z,21.80
2024-04-09T02:24:46.750Z,21.80
2024-04-09T02:27:14.591Z,21.80
2024-04-09T02:29:47.646Z,21.80
2024-04-09T02:32:15.758Z,21.80
2024-04-09T02:34:46.290Z,21.80
2024-04-09T02:37:14.218Z,21.80
2024-04-09T02:39:45.992Z,21.80
2024-04-09T02:42:15.284Z,21.80
2024-04-09T02:44:49.242Z,21.80
2024-04-09T02:47:17.318Z,21.80
2024-04-09T02:49:48.229Z,21.80
2024-04-09T02:52:16.095Z,21.80
2024-04-09T02:54:46.600Z,21.80
2024-04-09T02:57:14.833Z,21.80
2024-04-09T02:59:47.908Z,21.80
2024-04-09T03:02:16.328Z,21.80
2024-04-09T03:04:46.967Z,21.80
2024-04-09T03:07:14.869Z,21.80
2024-04-09T03:09:45.302Z,21.80
2024-04-09T03:12:13.482Z,21.70
2024-04-09T03:14:44.033Z,21.80
2024-04-09T03:17:14.549Z,21.70
2024-04-09T03:19:47.061Z,21.70
2024-04-09T03:22:16.372Z,21.70
2024-04-09T03:24:50.626Z,21.70
2024-04-09T03:27:18.429Z,21.70
2024-04-09T03:29:51.981Z,21.70
2024-04-09T03:32:22.607Z,21.70
2024-04-09T03:34:53.165Z,21.70
2024-04-09T03:37:21.084Z,21.70
2024-04-09T03:39:51.710Z,21.70
2024-04-09T03:42:19.651Z,21.70
2024-04-09T03:44:50.409Z,21.70
2024-04-09T03:47:18.295Z,21.70
2024-04-09T03:49:51.483Z,21.70
2024-04-09T03:52:21.852Z,21.70
2024-04-09T03:54:52.280Z,21.70
2024-04-09T03:57:20.234Z,21.70
2024-04-09T03:59:50.848Z,21.70
2024-04-09T04:02:19.268Z,21.70
2024-04-09T04:04:53.912Z,21.70
2024-04-09T04:07:21.746Z,21.70
2024-04-09T04:09:52.424Z,21.70
2024-04-09T04:12:20.332Z,21.70
2024-04-09T04:14:50.795Z,21.70
2024-04-09T04:17:18.633Z,21.70
2024-04-09T04:19:51.746Z,21.70
2024-04-09T04:22:19.540Z,21.70
2024-04-09T04:24:49.967Z,21.70
2024-04-09T04:27:18.142Z,21.70
2024-04-09T04:29:48.962Z,21.70
2024-04-09T04:32:20.314Z,21.70
2024-04-09T04:34:56.232Z,21.70
2024-04-09T04:37:24.102Z,21.70
2024-04-09T04:39:54.771Z,21.70
2024-04-09T04:42:22.689Z,21.70
2024-04-09T04:44:53.178Z,21.70
2024-04-09T04:47:21.080Z,21.70
2024-04-09T04:49:54.304Z,21.70
2024-04-09T04:52:22.275Z,21.70
2024-04-09T04:54:52.743Z,21.60
2024-04-09T04:57:24.317Z,21.70
2024-04-09T04:59:56.648Z,21.60
2024-04-09T05:02:24.587Z,21.70
2024-04-09T05:04:57.785Z,21.70
2024-04-09T05:07:25.586Z,21.60
2024-04-09T05:09:56.061Z,21.60
2024-04-09T05:12:23.948Z,21.60
2024-04-09T05:14:54.705Z,21.60
2024-04-09T05:17:23.145Z,21.60
2024-04-09T05:19:53.824Z,21.60
2024-04-09T05:22:25.878Z,21.60
2024-04-09T05:24:56.834Z,21.60
2024-04-09T05:27:24.889Z,21.60
2024-04-09T05:29:55.571Z,21.60
2024-04-09T05:32:23.448Z,21.60
2024-04-09T05:34:54.611Z,21.60
2024-04-09T05:37:25.655Z,21.60
2024-04-09T05:39:56.111Z,21.60
2024-04-09T05:42:24.036Z,21.60
2024-04-09T05:44:54.720Z,21.60
2024-04-09T05:47:26.189Z,21.60
2024-04-09T05:49:56.752Z,21.60
2024-04-09T05:52:29.983Z,21.60
2024-04-09T05:55:00.957Z,21.60
2024-04-09T05:57:33.961Z,21.60
2024-04-09T06:00:06.667Z,21.60
2024-04-09T06:02:40.206Z,21.60
2024-04-09T06:05:10.814Z,21.60
2024-04-09T06:07:41.287Z,21.60
2024-04-09T06:10:13.553Z,21.60
2024-04-09T06:12:41.641Z,21.60
2024-04-09T06:15:12.374Z,21.60
2024-04-09T06:17:40.621Z,21.60
2024-04-09T06:20:11.843Z,21.60
2024-04-09T06:22:42.326Z,21.50
2024-04-09T06:25:12.756Z,21.60
2024-04-09T06:27:42.130Z,21.60
2024-04-09T06:30:13.313Z,21.60
2024-04-09T06:32:42.480Z,21.60
2024-04-09T06:35:13.113Z,21.50
2024-04-09T06:37:43.811Z,21.50
2024-04-09T06:40:14.447Z,21.50
2024-04-09T06:42:42.328Z,21.50
2024-04-09T06:45:13.345Z,21.50
2024-04-09T06:47:41.422Z,21.50
2024-04-09T06:50:12.155Z,21.50
2024-04-09T06:52:42.733Z,21.50
2024-04-09T06:55:13.485Z,21.50
2024-04-09T06:57:41.338Z,21.50
2024-04-09T07:00:12.288Z,21.50
2024-04-09T07:02:40.254Z,21.50
2024-04-09T07:05:11.306Z,21.50
2024-04-09T07:07:39.271Z,21.50
2024-04-09T07:10:14.307Z,21.50
2024-04-09T07:12:42.223Z,21.50
2024-04-09T07:15:12.783Z,21.50
2024-04-09T07:17:40.645Z,21.50
2024-04-09T07:20:11.552Z,21.50
2024-04-09T07:22:39.410Z,21.50
2024-04-09T07:25:14.304Z,21.50
2024-04-09T07:27:42.243Z,21.50
2024-04-09T07:30:13.823Z,21.50
2024-04-09T07:32:41.720Z,21.40
2024-04-09T07:35:12.186Z,21.40
2024-04-09T07:37:40.019Z,21.40
2024-04-09T07:40:13.676Z,21.40
2024-04-09T07:42:41.666Z,21.50
2024-04-09T07:45:12.319Z,21.50
2024-04-09T07:47:41.742Z,21.50
2024-04-09T07:50:13.099Z,21.50
2024-04-09T07:52:41.087Z,21.50
2024-04-09T07:55:14.735Z,21.50
2024-04-09T07:57:44.422Z,21.50
2024-04-09T08:00:19.186Z,21.50
2024-04-09T08:02:47.320Z,21.50
2024-04-09T08:05:18.763Z,21.50
2024-04-09T08:07:46.835Z,21.50
2024-04-09T08:10:21.474Z,21.50
2024-04-09T08:12:51.395Z,21.50
2024-04-09T08:15:22.257Z,21.50
2024-04-09T08:17:50.748Z,21.50
2024-04-09T08:20:21.851Z,21.40
2024-04-09T08:22:50.731Z,21.40
2024-04-09T08:25:24.609Z,21.40
2024-04-09T08:27:52.721Z,21.40
2024-04-09T08:30:25.422Z,21.40
2024-04-09T08:32:53.710Z,21.40
2024-04-09T08:35:24.354Z,21.40
2024-04-09T08:37:52.275Z,21.40
2024-04-09T08:40:25.974Z,21.40
2024-04-09T08:43:00.391Z,21.40
2024-04-09T08:45:33.463Z,21.40
2024-04-09T08:48:04.700Z,21.40
2024-04-09T08:50:36.413Z,21.40
2024-04-09T08:53:05.160Z,21.50
2024-04-09T08:55:40.067Z,21.40
2024-04-09T08:58:13.115Z,21.50
2024-04-09T09:00:43.746Z,21.50
2024-04-09T09:03:11.869Z,21.50
2024-04-09T09:05:42.576Z,21.40
2024-04-09T09:08:10.555Z,21.40
2024-04-09T09:10:43.728Z,21.40
2024-04-09T09:13:11.526Z,21.40
2024-04-09T09:15:42.325Z,21.40
2024-04-09T09:18:10.585Z,21.40
2024-04-09T09:20:41.072Z,21.40
2024-04-09T09:23:19.260Z,21.40
2024-04-09T09:25:54.108Z,21.40
2024-04-09T09:28:23.502Z,21.40
2024-04-09T09:30:57.685Z,21.40
2024-04-09T09:33:27.960Z,21.40
2024-04-09T09:35:59.558Z,21.40
2024-04-09T09:38:28.101Z,21.40
2024-04-09T09:41:02.084Z,21.30
2024-04-09T09:43:30.491Z,21.30
2024-04-09T09:46:01.275Z,21.40
2024-04-09T09:48:29.674Z,21.40
2024-04-09T09:51:00.933Z,21.40
2024-04-09T09:53:28.995Z,21.40
2024-04-09T09:56:08.677Z,21.40
2024-04-09T09:58:38.763Z,21.40
2024-04-09T10:01:12.043Z,21.40
2024-04-09T10:03:41.596Z,21.40
2024-04-09T10:06:13.075Z,21.40
2024-04-09T10:08:43.086Z,21.40
2024-04-09T10:11:17.331Z,21.40
2024-04-09T10:13:50.997Z,21.40
2024-04-09T10:16:22.399Z,21.40
2024-04-09T10:18:52.860Z,21.40
2024-04-09T10:21:37.378Z,21.40
2024-04-09T10:24:12.510Z,21.40
2024-04-09T10:26:46.163Z,21.40
2024-04-09T10:29:18.826Z,21.40
2024-04-09T10:31:49.343Z,21.40
2024-04-09T10:34:24.934Z,21.40
2024-04-09T10:36:55.638Z,21.40
2024-04-09T10:39:25.777Z,21.40
2024-04-09T10:42:03.794Z,21.40
2024-04-09T10:44:31.709Z,21.40
2024-04-09T10:47:02.213Z,21.40
2024-04-09T10:49:31.046Z,21.40
2024-04-09T10:52:01.659Z,21.40
2024-04-09T10:54:32.006Z,21.30
2024-04-09T10:57:05.888Z,21.30
2024-04-09T10:59:33.761Z,21.40
2024-04-09T11:02:06.588Z,21.40
2024-04-09T11:04:35.620Z,21.40
2024-04-09T11:07:07.071Z,21.40
2024-04-09T11:09:35.997Z,21.40
2024-04-09T11:12:10.879Z,21.40
2024-04-09T11:14:41.823Z,21.40
2024-04-09T11:24:51.624Z,21.50
2024-04-09T11:27:25.296Z,21.60
2024-04-09T11:29:53.257Z,21.60
2024-04-09T11:32:23.973Z,21.60
2024-04-09T11:34:52.148Z,21.70
2024-04-09T11:37:23.428Z,21.70
2024-04-09T11:39:51.541Z,21.70
2024-04-09T11:42:24.762Z,21.70
2024-04-09T11:45:00.703Z,21.80
2024-04-09T11:47:31.337Z,21.80
2024-04-09T11:50:01.988Z,21.80
2024-04-09T11:52:32.460Z,21.80
2024-04-09T11:55:00.384Z,21.90
2024-04-09T11:57:33.554Z,21.90
2024-04-09T12:00:01.750Z,21.90
2024-04-09T12:02:35.278Z,21.90
2024-04-09T12:05:03.611Z,21.90
2024-04-09T12:07:34.236Z,21.90
2024-04-09T12:10:02.243Z,21.90
2024-04-09T12:12:35.689Z,21.90
2024-04-09T12:15:05.257Z,21.90
2024-04-09T12:17:36.295Z,22.00
2024-04-09T12:20:08.339Z,22.00
2024-04-09T12:22:38.833Z,22.00
2024-04-09T12:25:06.988Z,22.00
2024-04-09T12:27:40.184Z,22.00
2024-04-09T12:30:09.743Z,22.00
2024-04-09T12:32:42.371Z,22.10
2024-04-09T12:35:11.614Z,22.10
2024-04-09T12:37:44.140Z,22.10
2024-04-09T12:40:12.748Z,22.10
2024-04-09T12:42:46.110Z,22.10
2024-04-09T12:45:14.903Z,22.10
2024-04-09T12:47:45.683Z,22.20
2024-04-09T12:50:15.440Z,22.20
2024-04-09T12:52:46.463Z,22.10
2024-04-09T12:55:14.969Z,22.20
2024-04-09T12:57:48.325Z,22.20
2024-04-09T13:00:39.374Z,22.20
2024-04-09T13:03:23.723Z,22.20
2024-04-09T13:06:29.084Z,22.20
2024-04-09T13:09:19.901Z,22.20
2024-04-09T13:11:47.816Z,22.20
2024-04-09T13:14:23.130Z,22.20
2024-04-09T13:16:53.172Z,22.30
2024-04-09T13:19:25.127Z,22.20
2024-04-09T13:21:53.152Z,22.30
2024-04-09T13:24:23.570Z,22.30
2024-04-09T13:26:51.402Z,22.30
2024-04-09T13:29:25.087Z,22.30
2024-04-09T13:31:53.376Z,22.30
2024-04-09T13:34:24.542Z,22.30
2024-04-09T13:36:52.493Z,22.30
2024-04-09T13:39:23.272Z,22.30
2024-04-09T13:41:51.162Z,22.30
2024-04-09T13:44:24.302Z,22.40
2024-04-09T13:46:52.513Z,22.40
2024-04-09T13:49:23.313Z,22.40
2024-04-09T13:51:51.149Z,22.40
2024-04-09T13:54:21.634Z,22.40
2024-04-09T13:56:50.913Z,22.40
2024-04-09T13:59:25.772Z,22.40
2024-04-09T14:01:53.757Z,22.40
2024-04-09T14:04:25.184Z,22.30
2024-04-09T14:06:53.099Z,22.30
2024-04-09T14:09:23.503Z,22.30
2024-04-09T14:11:51.424Z,22.30
2024-04-09T14:14:24.666Z,22.30
2024-04-09T14:16:52.709Z,22.30
2024-04-09T14:19:23.562Z,22.20
2024-04-09T14:21:51.493Z,22.20
2024-04-09T14:24:21.962Z,22.20
2024-04-09T14:26:49.768Z,22.20
2024-04-09T14:29:20.346Z,22.20
2024-04-09T14:31:51.000Z,22.20
2024-04-09T14:34:21.618Z,22.20
2024-04-09T14:36:51.436Z,22.20
2024-04-09T14:39:23.263Z,22.20
2024-04-09T14:41:51.066Z,22.20
2024-04-09T14:44:21.547Z,22.20
2024-04-09T14:46:52.156Z,22.10
2024-04-09T14:49:22.687Z,22.10
2024-04-09T14:51:50.707Z,22.10
2024-04-09T14:54:21.198Z,22.10
2024-04-09T14:56:50.715Z,22.10
2024-04-09T14:59:21.219Z,22.10
2024-04-09T15:01:51.826Z,22.10
2024-04-09T15:04:22.408Z,22.10
2024-04-09T15:06:51.573Z,22.10
2024-04-09T15:09:24.381Z,22.10
2024-04-09T15:11:52.465Z,22.10
2024-04-09T15:14:22.988Z,22.10
2024-04-09T15:16:53.655Z,22.10
2024-04-09T15:19:24.271Z,22.10
2024-04-09T15:21:52.086Z,22.10
2024-04-09T15:24:22.521Z,22.10
2024-04-09T15:26:51.393Z,22.10
2024-04-09T15:29:22.101Z,22.10
2024-04-09T15:31:52.827Z,22.10
2024-04-09T15:34:23.484Z,22.10
2024-04-09T15:36:51.710Z,22.10
2024-04-09T15:39:23.696Z,22.10
2024-04-09T15:41:52.268Z,22.20
2024-04-09T15:44:22.774Z,22.10
2024-04-09T15:46:53.518Z,22.20
2024-04-09T15:49:25.603Z,22.10
2024-04-09T15:51:53.523Z,22.10
2024-04-09T15:54:24.699Z,22.10
2024-04-09T15:56:53.212Z,22.10
2024-04-09T15:59:23.702Z,22.10
2024-04-09T16:01:54.338Z,22.10
2024-04-09T16:04:25.838Z,22.10
2024-04-09T16:06:53.827Z,22.10
2024-04-09T16:09:24.285Z,22.10
2024-04-09T16:11:52.260Z,22.10
2024-04-09T16:14:22.922Z,22.10
2024-04-09T16:16:53.648Z,22.00
2024-04-09T16:19:24.542Z,22.00
2024-04-09T16:21:52.712Z,22.00
2024-04-09T16:24:23.306Z,22.00
2024-04-09T16:26:51.191Z,22.00
2024-04-09T16:29:21.870Z,22.00
2024-04-09T16:31:49.858Z,22.00
2024-04-09T16:34:22.963Z,22.00
2024-04-09T16:36:50.836Z,22.00
2024-04-09T16:39:21.596Z,22.00
2024-04-09T16:41:49.443Z,22.00
2024-04-09T16:44:19.908Z,22.00
2024-04-09T16:46:47.849Z,21.90
2024-04-09T16:49:18.736Z,21.90
2024-04-09T16:51:49.396Z,21.90
2024-04-09T16:54:20.237Z,21.90
2024-04-09T16:56:48.120Z,21.90
2024-04-09T16:59:18.746Z,21.90
2024-04-09T17:01:46.830Z,21.90
2024-04-09T17:04:17.423Z,21.90
2024-04-09T17:06:47.076Z,21.90
2024-04-09T17:09:20.179Z,21.90
2024-04-09T17:11:48.073Z,21.90
2024-04-09T17:14:18.646Z,21.90
2024-04-09T17:16:46.631Z,21.90
2024-04-09T17:19:17.335Z,21.90
2024-04-09T17:21:45.336Z,21.90
2024-04-09T17:24:15.828Z,21.90
2024-04-09T17:26:46.381Z,21.90
2024-04-09T17:29:16.906Z,21.90
2024-04-09T17:31:46.951Z,21.90
2024-04-09T17:34:19.323Z,21.90
2024-04-09T17:36:47.351Z,21.90
2024-04-09T17:39:17.773Z,21.90
2024-04-09T17:41:48.973Z,21.90
2024-04-09T17:44:19.600Z,21.90
2024-04-09T17:46:47.528Z,21.90
2024-04-09T17:49:20.129Z,21.90
2024-04-09T17:51:48.538Z,21.90
2024-04-09T17:54:19.046Z,21.90
2024-04-09T17:56:49.592Z,21.90
2024-04-09T17:59:20.168Z,21.90
2024-04-09T18:01:48.009Z,21.90
2024-04-09T18:04:18.547Z,21.90
2024-04-09T18:06:46.766Z,21.90
2024-04-09T18:09:18.136Z,21.90
2024-04-09T18:11:48.783Z,21.90
2024-04-09T18:14:19.466Z,21.90
2024-04-09T18:16:47.639Z,22.00
2024-04-09T18:19:21.629Z,22.00
2024-04-09T18:21:49.701Z,21.90
2024-04-09T18:24:20.123Z,22.00
2024-04-09T18:26:51.110Z,22.00
2024-04-09T18:29:21.693Z,22.00
2024-04-09T18:31:49.723Z,22.00
2024-04-09T18:34:20.307Z,22.00
2024-04-09T18:36:48.951Z,22.00
2024-04-09T18:39:19.538Z,22.00
2024-04-09T18:41:48.353Z,22.00
2024-04-09T18:44:25.187Z,22.00
2024-04-09T18:46:53.330Z,22.00
2024-04-09T18:49:23.992Z,22.00
2024-04-09T18:51:51.884Z,21.90
2024-04-09T18:54:22.343Z,21.90
2024-04-09T18:56:50.164Z,21.90
2024-04-09T18:59:23.608Z,21.90
2024-04-09T19:01:51.994Z,22.00
2024-04-09T19:04:22.974Z,22.00
2024-04-09T19:06:50.819Z,22.00
2024-04-09T19:09:21.360Z,22.00
2024-04-09T19:11:49.956Z,22.00
2024-04-09T19:14:24.426Z,22.00
2024-04-09T19:16:52.507Z,22.00
2024-04-09T19:19:23.106Z,22.00
2024-04-09T19:21:50.974Z,22.00
2024-04-09T19:24:21.461Z,22.00
2024-04-09T19:26:49.344Z,22.00
2024-04-09T19:29:27.652Z,22.00
2024-04-09T19:31:58.821Z,21.90
2024-04-09T19:34:29.382Z,21.90
2024-04-09T19:39:28.311Z,21.90
2024-04-09T19:41:56.127Z,21.90
2024-04-09T19:44:29.301Z,21.90
2024-04-09T19:46:57.437Z,21.90
2024-04-09T19:49:28.136Z,21.80
2024-04-09T19:51:56.662Z,21.90
2024-04-09T19:54:28.709Z,21.80
2024-04-09T19:56:56.554Z,21.80
2024-04-09T19:59:29.889Z,21.80
2024-04-09T20:01:57.758Z,21.80
2024-04-09T20:04:30.354Z,21.80
2024-04-09T20:06:58.249Z,21.80
2024-04-09T20:09:28.704Z,21.80
2024-04-09T20:11:57.320Z,21.80
2024-04-09T20:14:30.542Z,21.80
2024-04-09T20:16:58.617Z,21.80
2024-04-09T20:19:29.162Z,21.80
2024-04-09T20:21:57.018Z,21.80
2024-04-09T20:24:27.511Z,21.80
2024-04-09T20:26:55.348Z,21.80
2024-04-09T20:29:25.860Z,21.80
2024-04-09T20:31:57.098Z,21.80
2024-04-09T20:34:27.848Z,21.80
2024-04-09T20:36:55.854Z,21.80
2024-04-09T20:39:26.900Z,21.80
2024-04-09T20:41:54.926Z,21.70
2024-04-09T20:44:26.333Z,21.70
2024-04-09T20:46:57.342Z,21.70
2024-04-09T20:49:27.962Z,21.70
2024-04-09T20:51:55.820Z,21.70
2024-04-09T20:54:26.401Z,21.70
2024-04-09T20:56:54.711Z,21.70
2024-04-09T20:59:25.298Z,21.70
2024-04-09T21:01:53.255Z,21.70
2024-04-09T21:04:26.377Z,21.70
2024-04-09T21:06:54.224Z,21.60
2024-04-09T21:09:24.696Z,21.70
2024-04-09T21:11:52.959Z,21.60
2024-04-09T21:14:23.821Z,21.60
2024-04-09T21:16:51.666Z,21.60
2024-04-09T21:19:22.578Z,21.60
2024-04-09T21:21:53.391Z,21.60
2024-04-09T21:24:25.618Z,21.60
2024-04-09T21:26:53.700Z,21.60
2024-04-09T21:29:24.382Z,21.60
2024-04-09T21:31:52.673Z,21.60
2024-04-09T21:34:23.464Z,21.60
2024-04-09T21:36:54.152Z,21.60
2024-04-09T21:39:24.594Z,21.60
2024-04-09T21:41:52.502Z,21.60
2024-04-09T21:44:23.045Z,21.60
2024-04-09T21:46:50.885Z,21.60
2024-04-09T21:49:22.202Z,21.50
2024-04-09T21:51:50.249Z,21.50
2024-04-09T21:54:23.344Z,21.50
2024-04-09T21:59:21.877Z,21.50
2024-04-09T22:01:49.810Z,21.50
2024-04-09T22:04:20.320Z,21.50
2024-04-09T22:06:48.580Z,21.50
2024-04-09T22:09:22.062Z,21.50
2024-04-09T22:11:50.029Z,21.50
2024-04-09T22:14:20.606Z,21.50
2024-04-09T22:21:47.556Z,21.50
2024-04-09T22:24:18.135Z,21.50
2024-04-09T22:26:48.721Z,21.50
2024-04-09T22:29:19.418Z,21.50
2024-04-09T22:31:47.292Z,21.50
2024-04-09T22:34:17.848Z,21.40
2024-04-09T22:36:45.768Z,21.40
2024-04-09T22:39:16.992Z,21.50
2024-04-09T22:41:47.641Z,21.40
2024-04-09T22:46:46.218Z,21.40
2024-04-09T22:51:45.222Z,21.40
2024-04-09T22:56:44.070Z,21.40
2024-04-09T22:59:17.180Z,21.40
2024-04-09T23:01:45.080Z,21.40
2024-04-09T23:04:15.775Z,21.40
2024-04-09T23:06:44.057Z,21.40
2024-04-09T23:21:49.096Z,21.20
2024-04-09T23:26:47.616Z,21.40
2024-04-09T23:29:21.460Z,21.40
2024-04-09T23:31:49.638Z,21.40
2024-04-09T23:34:20.188Z,21.40
2024-04-09T23:36:48.169Z,21.30
2024-04-09T23:49:36.141Z,21.30
2024-04-09T23:52:04.650Z,21.30
2024-04-09T23:54:35.127Z,21.30
2024-04-09T23:59:37.021Z,21.30
