createdAt,value
2023-05-08T00:01:31.160Z,15.70
2023-05-08T00:03:58.439Z,15.70
2023-05-08T00:06:27.502Z,15.70
2023-05-08T00:08:55.682Z,15.70
2023-05-08T00:11:22.849Z,15.60
2023-05-08T00:13:49.751Z,15.60
2023-05-08T00:16:16.714Z,15.60
2023-05-08T00:18:43.623Z,15.60
2023-05-08T00:21:10.609Z,15.60
2023-05-08T00:23:37.491Z,15.60
2023-05-08T00:26:04.536Z,15.60
2023-05-08T00:28:31.581Z,15.50
2023-05-08T00:31:02.012Z,15.50
2023-05-08T00:33:29.087Z,15.50
2023-05-08T00:36:04.058Z,15.50
2023-05-08T00:38:34.919Z,15.50
2023-05-08T00:41:02.998Z,15.40
2023-05-08T00:43:29.990Z,15.40
2023-05-08T00:46:01.200Z,15.40
2023-05-08T00:48:32.232Z,15.40
2023-05-08T00:51:00.896Z,15.40
2023-05-08T00:53:30.941Z,15.40
2023-05-08T00:55:58.723Z,15.40
2023-05-08T00:58:27.624Z,15.40
2023-05-08T01:00:57.342Z,15.30
2023-05-08T01:03:25.459Z,15.30
2023-05-08T01:05:53.068Z,15.30
2023-05-08T01:08:20.003Z,15.30
2023-05-08T01:11:27.992Z,15.30
2023-05-08T01:14:37.482Z,15.30
2023-05-08T01:17:23.080Z,15.20
2023-05-08T01:20:10.066Z,15.30
2023-05-08T01:23:08.391Z,15.20
2023-05-08T01:25:59.616Z,15.20
2023-05-08T01:28:54.566Z,15.20
2023-05-08T01:32:16.033Z,15.20
2023-05-08T01:35:13.622Z,15.20
2023-05-08T01:38:09.741Z,15.20
2023-05-08T01:40:51.885Z,15.20
2023-05-08T01:43:43.065Z,15.10
2023-05-08T01:46:19.565Z,15.10
2023-05-08T01:48:56.256Z,15.10
2023-05-08T01:51:28.668Z,15.10
2023-05-08T01:54:09.448Z,15.10
2023-05-08T01:56:40.258Z,15.10
2023-05-08T01:59:10.424Z,15.00
2023-05-08T02:01:39.363Z,15.00
2023-05-08T02:04:08.420Z,15.10
2023-05-08T02:06:38.816Z,15.00
2023-05-08T02:09:10.723Z,15.00
2023-05-08T02:11:42.563Z,15.00
2023-05-08T02:14:12.658Z,14.90
2023-05-08T02:16:43.300Z,14.90
2023-05-08T02:19:11.985Z,14.90
2023-05-08T02:21:40.797Z,14.90
2023-05-08T02:24:09.658Z,14.90
2023-05-08T02:26:41.299Z,14.90
2023-05-08T02:29:09.332Z,14.90
2023-05-08T02:31:38.308Z,14.90
2023-05-08T02:34:08.445Z,14.90
2023-05-08T02:36:38.177Z,14.90
2023-05-08T02:39:08.496Z,14.90
2023-05-08T02:41:38.701Z,14.90
2023-05-08T02:44:06.437Z,14.80
2023-05-08T02:46:54.906Z,14.80
2023-05-08T02:49:30.388Z,14.70
2023-05-08T02:52:17.192Z,14.70
2023-05-08T02:54:57.168Z,14.70
2023-05-08T02:57:42.480Z,14.70
2023-05-08T03:00:22.361Z,14.70
2023-05-08T03:03:05.084Z,14.70
2023-05-08T03:05:36.997Z,14.60
2023-05-08T03:08:13.871Z,14.60
2023-05-08T03:10:46.655Z,14.60
2023-05-08T03:13:16.882Z,14.60
2023-05-08T03:15:56.052Z,14.60
2023-05-08T03:18:34.827Z,14.60
2023-05-08T03:21:06.304Z,14.60
2023-05-08T03:23:36.011Z,14.50
2023-05-08T03:26:04.650Z,14.50
2023-05-08T03:28:32.938Z,14.50
2023-05-08T03:31:01.957Z,14.50
2023-05-08T03:33:30.622Z,14.50
2023-05-08T03:35:59.528Z,14.50
2023-05-08T03:38:26.856Z,14.50
2023-05-08T03:40:54.172Z,14.40
2023-05-08T03:43:23.082Z,14.40
2023-05-08T03:45:51.259Z,14.40
2023-05-08T03:48:20.068Z,14.40
2023-05-08T03:50:48.169Z,14.40
2023-05-08T03:53:15.281Z,14.40
2023-05-08T03:55:42.711Z,14.40
2023-05-08T03:59:04.273Z,14.40
2023-05-08T04:01:40.855Z,14.40
2023-05-08T04:04:33.716Z,14.40
2023-05-08T04:07:15.714Z,14.40
2023-05-08T04:10:21.543Z,14.40
2023-05-08T04:13:10.725Z,14.30
2023-05-08T04:16:12.023Z,14.30
2023-05-08T04:18:47.842Z,14.30
2023-05-08T04:21:23.186Z,14.30
2023-05-08T04:23:53.354Z,14.30
2023-05-08T04:26:20.636Z,14.30
2023-05-08T04:28:49.392Z,14.30
2023-05-08T04:31:19.343Z,14.30
2023-05-08T04:33:46.910Z,14.20
2023-05-08T04:36:14.722Z,14.20
2023-05-08T04:38:44.218Z,14.20
2023-05-08T04:41:12.027Z,14.20
2023-05-08T04:43:39.214Z,14.20
2023-05-08T04:46:07.832Z,14.30
2023-05-08T04:48:34.794Z,14.30
2023-05-08T04:51:02.294Z,14.30
2023-05-08T04:53:29.308Z,14.30
2023-05-08T04:55:57.588Z,14.40
2023-05-08T04:58:24.818Z,14.30
2023-05-08T05:00:52.019Z,14.40
2023-05-08T05:03:19.377Z,14.40
2023-05-08T05:05:46.356Z,14.40
2023-05-08T05:08:13.554Z,14.50
2023-05-08T05:10:40.822Z,14.50
2023-05-08T05:13:08.201Z,14.60
2023-05-08T05:15:35.258Z,14.60
2023-05-08T05:18:02.186Z,14.70
2023-05-08T05:20:29.729Z,14.70
2023-05-08T05:22:57.609Z,14.80
2023-05-08T05:25:25.569Z,14.80
2023-05-08T05:27:52.583Z,14.80
2023-05-08T05:30:20.124Z,14.90
2023-05-08T05:32:47.201Z,14.90
2023-05-08T05:35:14.543Z,15.00
2023-05-08T05:37:41.589Z,15.00
2023-05-08T05:40:10.629Z,15.10
2023-05-08T05:42:37.972Z,15.20
2023-05-08T05:45:05.570Z,15.20
2023-05-08T05:47:33.243Z,15.30
2023-05-08T05:50:03.333Z,15.40
2023-05-08T05:52:30.575Z,15.50
2023-05-08T05:54:57.825Z,15.50
2023-05-08T05:57:24.908Z,15.60
2023-05-08T05:59:53.185Z,15.60
2023-05-08T06:02:21.731Z,15.70
2023-05-08T06:04:50.301Z,15.80
2023-05-08T06:07:17.288Z,15.90
2023-05-08T06:09:44.145Z,16.10
2023-05-08T06:12:11.979Z,16.20
2023-05-08T06:14:39.078Z,16.20
2023-05-08T06:17:06.660Z,16.30
2023-05-08T06:19:33.552Z,16.40
2023-05-08T06:22:00.489Z,16.50
2023-05-08T06:24:27.729Z,16.60
2023-05-08T06:26:54.562Z,16.70
2023-05-08T06:29:22.362Z,16.80
2023-05-08T06:31:49.192Z,16.70
2023-05-08T06:34:16.124Z,16.70
2023-05-08T06:36:42.958Z,16.70
2023-05-08T06:39:09.862Z,16.70
2023-05-08T06:41:36.869Z,16.70
2023-05-08T06:44:03.892Z,16.80
2023-05-08T06:46:33.411Z,16.90
2023-05-08T06:49:00.583Z,16.90
2023-05-08T06:51:27.630Z,17.00
2023-05-08T06:53:54.544Z,17.10
2023-05-08T06:56:22.725Z,17.10
2023-05-08T06:59:00.618Z,17.10
2023-05-08T07:01:34.567Z,17.20
2023-05-08T07:04:01.416Z,17.30
2023-05-08T07:06:28.537Z,17.30
2023-05-08T07:08:55.881Z,17.40
2023-05-08T07:11:22.915Z,17.40
2023-05-08T07:13:49.949Z,17.60
2023-05-08T07:16:17.169Z,17.60
2023-05-08T07:18:44.240Z,17.70
2023-05-08T07:21:11.498Z,17.80
2023-05-08T07:23:38.405Z,17.80
2023-05-08T07:26:05.245Z,18.00
2023-05-08T07:28:32.128Z,18.10
2023-05-08T07:30:58.960Z,18.20
2023-05-08T07:33:25.953Z,18.50
2023-05-08T07:35:52.823Z,18.60
2023-05-08T07:38:19.687Z,18.70
2023-05-08T07:40:46.593Z,18.80
2023-05-08T07:43:15.024Z,18.80
2023-05-08T07:45:42.087Z,18.80
2023-05-08T07:48:09.324Z,18.70
2023-05-08T07:50:36.412Z,18.70
2023-05-08T07:53:03.393Z,18.60
2023-05-08T07:55:30.250Z,18.80
2023-05-08T07:57:57.067Z,18.90
2023-05-08T08:00:24.232Z,19.00
2023-05-08T08:02:51.364Z,19.20
2023-05-08T08:05:18.358Z,19.40
2023-05-08T08:07:45.268Z,19.70
2023-05-08T08:10:12.557Z,19.90
2023-05-08T08:12:39.767Z,20.20
2023-05-08T08:15:07.757Z,20.40
2023-05-08T08:17:34.733Z,20.50
2023-05-08T08:20:01.635Z,20.70
2023-05-08T08:22:28.691Z,20.90
2023-05-08T08:24:56.787Z,21.10
2023-05-08T08:27:24.053Z,21.20
2023-05-08T08:29:58.528Z,21.40
2023-05-08T08:32:31.776Z,21.40
2023-05-08T08:34:58.750Z,21.30
2023-05-08T08:37:26.237Z,21.30
2023-05-08T08:39:53.853Z,21.20
2023-05-08T08:42:20.820Z,21.40
2023-05-08T08:44:47.724Z,21.50
2023-05-08T08:47:18.513Z,21.50
2023-05-08T08:49:50.981Z,21.50
2023-05-08T08:52:56.161Z,21.70
2023-05-08T08:55:25.411Z,21.80
2023-05-08T08:58:25.537Z,21.90
2023-05-08T09:00:55.090Z,22.00
2023-05-08T09:03:22.325Z,22.10
2023-05-08T09:05:49.826Z,22.00
2023-05-08T09:08:18.825Z,21.90
2023-05-08T09:10:46.972Z,21.90
2023-05-08T09:13:13.931Z,21.70
2023-05-08T09:15:40.864Z,21.70
2023-05-08T09:18:07.772Z,21.50
2023-05-08T09:20:35.519Z,21.50
2023-05-08T09:23:04.963Z,21.40
2023-05-08T09:25:46.508Z,21.20
2023-05-08T09:28:22.000Z,21.10
2023-05-08T09:30:59.961Z,21.20
2023-05-08T09:33:29.904Z,21.20
2023-05-08T09:35:57.884Z,21.20
2023-05-08T09:38:41.973Z,21.20
2023-05-08T09:41:16.657Z,21.20
2023-05-08T09:43:59.651Z,21.20
2023-05-08T09:46:27.491Z,21.10
2023-05-08T09:48:57.943Z,21.20
2023-05-08T09:51:27.998Z,21.30
2023-05-08T09:53:57.829Z,21.20
2023-05-08T09:56:35.598Z,21.10
2023-05-08T09:59:04.740Z,21.10
2023-05-08T10:01:36.887Z,21.10
2023-05-08T10:04:05.870Z,21.10
2023-05-08T10:06:33.384Z,21.20
2023-05-08T10:09:14.807Z,21.50
2023-05-08T10:11:51.971Z,21.60
2023-05-08T10:14:20.424Z,21.60
2023-05-08T10:16:54.566Z,21.50
2023-05-08T10:19:28.406Z,21.40
2023-05-08T10:21:59.248Z,21.30
2023-05-08T10:24:33.246Z,21.40
2023-05-08T10:27:19.472Z,21.60
2023-05-08T10:29:54.023Z,21.80
2023-05-08T10:32:24.309Z,22.00
2023-05-08T10:35:00.525Z,22.30
2023-05-08T10:37:30.205Z,22.80
2023-05-08T10:39:58.764Z,23.60
2023-05-08T10:42:27.614Z,24.20
2023-05-08T10:44:55.468Z,24.70
2023-05-08T10:47:33.286Z,25.00
2023-05-08T10:50:09.305Z,25.20
2023-05-08T10:53:02.527Z,25.00
2023-05-08T10:55:33.622Z,24.70
2023-05-08T10:58:14.861Z,24.80
2023-05-08T11:00:59.932Z,24.80
2023-05-08T11:03:32.729Z,25.00
2023-05-08T11:06:01.971Z,24.90
2023-05-08T11:08:31.178Z,25.30
2023-05-08T11:11:01.802Z,25.40
2023-05-08T11:13:34.077Z,25.50
2023-05-08T11:16:01.360Z,25.40
2023-05-08T11:18:41.802Z,25.30
2023-05-08T11:21:23.873Z,25.00
2023-05-08T11:23:58.002Z,24.70
2023-05-08T11:26:42.210Z,24.90
2023-05-08T11:29:18.356Z,25.20
2023-05-08T11:31:53.073Z,25.70
2023-05-08T11:34:41.819Z,25.60
2023-05-08T11:37:23.919Z,25.80
2023-05-08T11:39:51.092Z,26.10
2023-05-08T11:42:27.233Z,26.20
2023-05-08T11:45:09.678Z,26.10
2023-05-08T11:47:45.183Z,26.00
2023-05-08T11:50:13.994Z,26.20
2023-05-08T11:52:42.940Z,26.30
2023-05-08T11:55:14.804Z,26.00
2023-05-08T11:57:41.678Z,25.80
2023-05-08T12:00:11.483Z,25.80
2023-05-08T12:02:45.840Z,25.70
2023-05-08T12:05:12.919Z,25.60
2023-05-08T12:07:47.175Z,25.60
2023-05-08T12:10:16.150Z,25.50
2023-05-08T12:12:44.959Z,25.40
2023-05-08T12:15:14.894Z,25.30
2023-05-08T12:17:42.771Z,25.30
2023-05-08T12:20:18.295Z,25.10
2023-05-08T12:22:53.580Z,24.70
2023-05-08T12:25:20.848Z,24.50
2023-05-08T12:27:47.990Z,24.10
2023-05-08T12:30:16.165Z,24.00
2023-05-08T12:32:44.557Z,24.00
2023-05-08T12:35:13.070Z,24.00
2023-05-08T12:37:40.530Z,24.10
2023-05-08T12:40:22.517Z,24.00
2023-05-08T12:42:50.934Z,24.00
2023-05-08T12:45:27.111Z,24.00
2023-05-08T12:48:03.560Z,24.10
2023-05-08T12:50:41.970Z,24.40
2023-05-08T12:53:12.758Z,24.90
2023-05-08T12:55:53.622Z,25.00
2023-05-08T12:58:26.038Z,25.00
2023-05-08T13:01:02.944Z,25.00
2023-05-08T13:03:30.811Z,25.10
2023-05-08T13:05:58.971Z,25.30
2023-05-08T13:08:39.022Z,25.30
2023-05-08T13:11:07.050Z,25.30
2023-05-08T13:13:36.476Z,25.20
2023-05-08T13:16:06.174Z,25.20
2023-05-08T13:18:33.825Z,25.40
2023-05-08T13:21:02.024Z,25.80
2023-05-08T13:23:29.718Z,26.20
2023-05-08T13:25:56.867Z,26.50
2023-05-08T13:28:23.782Z,26.60
2023-05-08T13:30:50.731Z,26.50
2023-05-08T13:33:17.710Z,26.50
2023-05-08T13:35:44.634Z,26.60
2023-05-08T13:38:11.540Z,26.70
2023-05-08T13:40:38.462Z,26.60
2023-05-08T13:43:05.553Z,26.60
2023-05-08T13:45:32.951Z,26.90
2023-05-08T13:48:00.522Z,27.10
2023-05-08T13:50:27.616Z,27.30
2023-05-08T13:52:55.212Z,27.10
2023-05-08T13:55:23.528Z,26.60
2023-05-08T13:57:51.034Z,26.30
2023-05-08T14:00:18.623Z,26.30
2023-05-08T14:02:45.792Z,26.30
2023-05-08T14:05:13.286Z,26.10
2023-05-08T14:07:40.793Z,26.10
2023-05-08T14:10:08.247Z,26.10
2023-05-08T14:12:38.265Z,26.40
2023-05-08T14:15:06.178Z,26.60
2023-05-08T14:17:33.210Z,26.80
2023-05-08T14:20:00.562Z,27.10
2023-05-08T14:22:27.662Z,27.40
2023-05-08T14:24:54.588Z,27.60
2023-05-08T14:27:21.754Z,27.60
2023-05-08T14:29:49.189Z,27.30
2023-05-08T14:32:16.145Z,27.10
2023-05-08T14:34:43.021Z,27.10
2023-05-08T14:37:10.212Z,27.10
2023-05-08T14:39:37.178Z,26.80
2023-05-08T14:44:34.054Z,26.20
2023-05-08T14:47:01.215Z,26.10
2023-05-08T14:49:37.366Z,26.30
2023-05-08T14:52:05.556Z,26.50
2023-05-08T14:54:32.631Z,26.50
2023-05-08T14:56:59.862Z,26.50
2023-05-08T14:59:26.768Z,26.50
2023-05-08T15:01:53.799Z,26.40
2023-05-08T15:04:20.856Z,26.20
2023-05-08T15:06:47.855Z,26.00
2023-05-08T15:09:16.521Z,25.70
2023-05-08T15:11:43.748Z,25.50
2023-05-08T15:14:10.635Z,25.30
2023-05-08T15:16:37.609Z,25.10
2023-05-08T15:19:04.777Z,24.90
2023-05-08T15:21:31.775Z,24.70
2023-05-08T15:23:58.644Z,24.50
2023-05-08T15:26:25.670Z,24.40
2023-05-08T15:28:52.612Z,24.40
2023-05-08T15:31:19.630Z,24.30
2023-05-08T15:33:47.717Z,24.20
2023-05-08T15:36:14.928Z,24.20
2023-05-08T15:38:43.038Z,24.10
2023-05-08T15:41:14.582Z,24.00
2023-05-08T15:43:45.043Z,23.90
2023-05-08T15:46:13.255Z,23.90
2023-05-08T15:48:40.201Z,23.70
2023-05-08T15:51:07.161Z,23.60
2023-05-08T15:53:35.224Z,23.40
2023-05-08T15:56:02.009Z,23.30
2023-05-08T15:58:28.926Z,23.20
2023-05-08T16:00:56.880Z,23.10
2023-05-08T16:03:24.468Z,23.00
2023-05-08T16:05:51.467Z,23.00
2023-05-08T16:08:18.319Z,22.90
2023-05-08T16:10:45.246Z,22.90
2023-05-08T16:13:12.153Z,22.70
2023-05-08T16:15:39.169Z,22.70
2023-05-08T16:18:06.806Z,22.70
2023-05-08T16:20:36.054Z,22.70
2023-05-08T16:23:03.346Z,22.60
2023-05-08T16:25:30.360Z,22.50
2023-05-08T16:27:57.318Z,22.50
2023-05-08T16:30:26.495Z,22.50
2023-05-08T16:32:53.307Z,22.50
2023-05-08T16:35:20.362Z,22.50
2023-05-08T16:37:47.436Z,22.50
2023-05-08T16:40:14.509Z,22.50
2023-05-08T16:42:41.371Z,22.40
2023-05-08T16:45:09.054Z,22.40
2023-05-08T16:47:36.118Z,22.40
2023-05-08T16:50:04.906Z,22.40
2023-05-08T16:52:32.888Z,22.30
2023-05-08T16:55:00.564Z,22.20
2023-05-08T16:57:27.634Z,22.10
2023-05-08T16:59:54.611Z,22.00
2023-05-08T17:02:21.982Z,21.90
2023-05-08T17:04:49.833Z,21.80
2023-05-08T17:07:17.611Z,21.70
2023-05-08T17:09:45.205Z,21.70
2023-05-08T17:12:12.103Z,21.60
2023-05-08T17:14:40.264Z,21.60
2023-05-08T17:17:07.953Z,21.50
2023-05-08T17:19:34.929Z,21.50
2023-05-08T17:22:02.639Z,21.40
2023-05-08T17:24:30.904Z,21.30
2023-05-08T17:26:58.472Z,21.20
2023-05-08T17:29:25.362Z,21.10
2023-05-08T17:31:52.470Z,21.10
2023-05-08T17:34:19.437Z,21.10
2023-05-08T17:36:46.334Z,21.00
2023-05-08T17:39:13.304Z,20.90
2023-05-08T17:41:40.254Z,20.90
2023-05-08T17:44:07.296Z,20.80
2023-05-08T17:46:34.442Z,20.70
2023-05-08T17:49:01.361Z,20.70
2023-05-08T17:51:28.332Z,20.60
2023-05-08T17:53:56.817Z,20.60
2023-05-08T17:56:24.043Z,20.60
2023-05-08T17:58:52.540Z,20.60
2023-05-08T18:01:20.419Z,20.60
2023-05-08T18:03:48.381Z,20.60
2023-05-08T18:06:16.715Z,20.60
2023-05-08T18:08:45.541Z,20.50
2023-05-08T18:11:24.275Z,20.50
2023-05-08T18:13:53.278Z,20.50
2023-05-08T18:16:21.795Z,20.50
2023-05-08T18:18:49.825Z,20.40
2023-05-08T18:21:16.831Z,20.40
2023-05-08T18:23:43.862Z,20.40
2023-05-08T18:26:15.802Z,20.30
2023-05-08T18:28:43.817Z,20.30
2023-05-08T18:31:11.929Z,20.20
2023-05-08T18:33:39.182Z,20.30
2023-05-08T18:36:06.929Z,20.20
2023-05-08T18:38:34.900Z,20.30
2023-05-08T18:41:05.988Z,20.20
2023-05-08T18:43:33.517Z,20.30
2023-05-08T18:46:00.713Z,20.20
2023-05-08T18:48:27.857Z,20.20
2023-05-08T18:50:58.389Z,20.20
2023-05-08T18:53:25.576Z,20.20
2023-05-08T18:55:52.825Z,20.10
2023-05-08T18:58:19.716Z,20.10
2023-05-08T19:00:46.691Z,20.00
2023-05-08T19:03:13.843Z,20.00
2023-05-08T19:05:43.843Z,19.90
2023-05-08T19:08:10.734Z,19.90
2023-05-08T19:10:37.599Z,19.90
2023-05-08T19:13:04.605Z,19.90
2023-05-08T19:15:31.412Z,19.90
2023-05-08T19:17:58.369Z,19.90
2023-05-08T19:20:25.590Z,19.80
2023-05-08T19:22:52.464Z,19.80
2023-05-08T19:25:19.935Z,19.70
2023-05-08T19:27:46.919Z,19.70
2023-05-08T19:30:14.264Z,19.70
2023-05-08T19:32:41.554Z,19.60
2023-05-08T19:35:09.646Z,19.60
2023-05-08T19:37:37.748Z,19.60
2023-05-08T19:40:09.029Z,19.50
2023-05-08T19:42:35.868Z,19.50
2023-05-08T19:45:02.836Z,19.50
2023-05-08T19:47:29.701Z,19.40
2023-05-08T19:49:56.542Z,19.40
2023-05-08T19:52:23.510Z,19.40
2023-05-08T19:54:50.394Z,19.30
2023-05-08T19:57:17.393Z,19.30
2023-05-08T19:59:44.236Z,19.30
2023-05-08T20:02:11.205Z,19.20
2023-05-08T20:05:00.819Z,19.20
2023-05-08T20:07:24.855Z,19.20
2023-05-08T20:09:51.924Z,19.20
2023-05-08T20:12:18.799Z,19.20
2023-05-08T20:14:45.670Z,19.10
2023-05-08T20:17:13.148Z,19.10
2023-05-08T20:19:40.003Z,19.10
2023-05-08T20:22:07.022Z,19.10
2023-05-08T20:24:33.857Z,19.00
2023-05-08T20:27:00.845Z,19.00
2023-05-08T20:29:27.833Z,19.00
2023-05-08T20:31:54.760Z,18.90
2023-05-08T20:34:22.226Z,18.90
2023-05-08T20:36:49.260Z,18.80
2023-05-08T20:39:16.441Z,18.80
2023-05-08T20:41:43.371Z,18.80
2023-05-08T20:44:12.280Z,18.80
2023-05-08T20:46:40.637Z,18.80
2023-05-08T20:49:07.593Z,18.70
2023-05-08T20:51:36.184Z,18.70
2023-05-08T20:54:03.305Z,18.70
2023-05-08T20:56:30.358Z,18.70
2023-05-08T20:58:57.220Z,18.60
2023-05-08T21:01:24.126Z,18.60
2023-05-08T21:03:51.044Z,18.60
2023-05-08T21:06:17.856Z,18.50
2023-05-08T21:08:44.692Z,18.50
2023-05-08T21:11:12.468Z,18.50
2023-05-08T21:13:39.346Z,18.40
2023-05-08T21:16:07.411Z,18.40
2023-05-08T21:18:34.277Z,18.40
2023-05-08T21:21:01.171Z,18.40
2023-05-08T21:23:31.075Z,18.40
2023-05-08T21:25:57.883Z,18.30
2023-05-08T21:28:24.747Z,18.30
2023-05-08T21:30:51.592Z,18.20
2023-05-08T21:33:18.644Z,18.20
2023-05-08T21:35:46.693Z,18.20
2023-05-08T21:38:13.597Z,18.10
2023-05-08T21:40:40.558Z,18.10
2023-05-08T21:43:07.702Z,18.10
2023-05-08T21:45:35.155Z,18.10
2023-05-08T21:48:03.097Z,18.10
2023-05-08T21:50:30.338Z,18.10
2023-05-08T21:52:57.202Z,18.00
2023-05-08T21:55:24.651Z,18.00
2023-05-08T21:57:52.013Z,18.00
2023-05-08T22:00:19.979Z,17.90
2023-05-08T22:02:47.087Z,17.90
2023-05-08T22:05:14.456Z,17.90
2023-05-08T22:07:41.886Z,17.90
2023-05-08T22:10:10.434Z,17.90
2023-05-08T22:12:37.536Z,17.90
2023-05-08T22:15:17.905Z,17.90
2023-05-08T22:17:50.518Z,17.80
2023-05-08T22:20:18.040Z,17.90
2023-05-08T22:22:45.291Z,17.80
2023-05-08T22:25:12.456Z,17.80
2023-05-08T22:27:39.559Z,17.80
2023-05-08T22:30:07.703Z,17.80
2023-05-08T22:32:35.014Z,17.80
2023-05-08T22:35:01.931Z,17.80
2023-05-08T22:37:29.844Z,17.70
2023-05-08T22:39:56.690Z,17.80
2023-05-08T22:42:24.440Z,17.70
2023-05-08T22:44:51.432Z,17.70
2023-05-08T22:47:18.370Z,17.70
2023-05-08T22:49:45.299Z,17.70
2023-05-08T22:52:12.308Z,17.60
2023-05-08T22:54:39.136Z,17.60
2023-05-08T22:57:06.072Z,17.60
2023-05-08T22:59:33.023Z,17.50
2023-05-08T23:02:00.382Z,17.50
2023-05-08T23:04:27.271Z,17.50
2023-05-08T23:06:57.174Z,17.50
2023-05-08T23:09:24.080Z,17.50
2023-05-08T23:11:51.292Z,17.40
2023-05-08T23:14:18.218Z,17.40
2023-05-08T23:16:45.134Z,17.40
2023-05-08T23:19:11.990Z,17.40
2023-05-08T23:21:38.772Z,17.40
2023-05-08T23:24:06.044Z,17.30
2023-05-08T23:26:32.886Z,17.30
2023-05-08T23:28:59.842Z,17.30
2023-05-08T23:31:26.886Z,17.30
2023-05-08T23:33:53.922Z,17.20
2023-05-08T23:36:20.805Z,17.20
2023-05-08T23:38:47.927Z,17.20
2023-05-08T23:41:14.828Z,17.20
2023-05-08T23:43:41.966Z,17.20
2023-05-08T23:46:09.720Z,17.10
2023-05-08T23:48:36.622Z,17.20
2023-05-08T23:51:03.630Z,17.10
2023-05-08T23:53:30.433Z,17.20
2023-05-08T23:55:57.664Z,17.20
2023-05-08T23:58:24.495Z,17.10
