createdAt,value
2023-03-21T00:00:35.240Z,9.00
2023-03-21T00:01:35.238Z,8.00
2023-03-21T00:02:35.332Z,10.10
2023-03-21T00:03:35.295Z,8.20
2023-03-21T00:04:48.351Z,9.30
2023-03-21T00:05:36.707Z,10.10
2023-03-21T00:06:35.181Z,8.00
2023-03-21T00:07:35.188Z,10.50
2023-03-21T00:08:35.160Z,8.60
2023-03-21T00:09:35.152Z,10.90
2023-03-21T00:11:36.120Z,9.70
2023-03-21T00:12:35.141Z,9.10
2023-03-21T00:13:35.299Z,8.80
2023-03-21T00:14:35.102Z,6.60
2023-03-21T00:15:44.277Z,12.60
2023-03-21T00:16:39.396Z,9.70
2023-03-21T00:17:35.061Z,9.50
2023-03-21T00:18:35.053Z,7.10
2023-03-21T00:19:35.052Z,8.60
2023-03-21T00:20:35.031Z,6.60
2023-03-21T00:21:46.512Z,11.50
2023-03-21T00:22:36.026Z,6.90
2023-03-21T00:23:35.112Z,8.10
2023-03-21T00:24:35.002Z,12.90
2023-03-21T00:25:35.033Z,8.10
2023-03-21T00:26:34.970Z,6.40
2023-03-21T00:27:53.156Z,10.90
2023-03-21T00:28:35.945Z,8.30
2023-03-21T00:29:34.936Z,9.60
2023-03-21T00:30:34.944Z,9.90
2023-03-21T00:31:35.045Z,7.80
2023-03-21T00:32:39.773Z,7.10
2023-03-21T00:33:35.888Z,9.90
2023-03-21T00:34:43.032Z,7.60
2023-03-21T00:35:57.961Z,12.90
2023-03-21T00:36:35.911Z,9.80
2023-03-21T00:37:34.852Z,8.50
2023-03-21T00:38:34.842Z,10.10
2023-03-21T00:39:35.063Z,8.80
2023-03-21T00:40:40.409Z,9.10
2023-03-21T00:41:42.380Z,9.80
2023-03-21T00:42:35.789Z,10.40
2023-03-21T00:43:34.776Z,8.10
2023-03-21T00:44:34.777Z,11.00
2023-03-21T00:45:34.769Z,9.90
2023-03-21T00:46:43.942Z,10.70
2023-03-21T00:47:35.821Z,11.60
2023-03-21T00:48:34.751Z,7.70
2023-03-21T00:49:34.729Z,10.40
2023-03-21T00:50:34.723Z,8.70
2023-03-21T00:51:34.686Z,8.90
2023-03-21T00:52:40.877Z,8.50
2023-03-21T00:53:35.705Z,9.50
2023-03-21T00:54:34.669Z,8.50
2023-03-21T00:55:34.941Z,10.20
2023-03-21T00:56:34.644Z,11.30
2023-03-21T00:57:39.356Z,10.60
2023-03-21T00:58:35.618Z,7.80
2023-03-21T00:59:34.625Z,8.40
2023-03-21T01:00:34.644Z,9.20
2023-03-21T01:01:34.650Z,7.90
2023-03-21T01:02:34.582Z,10.00
2023-03-21T01:03:34.577Z,9.60
2023-03-21T01:04:34.729Z,10.90
2023-03-21T01:05:34.682Z,10.20
2023-03-21T01:06:34.529Z,8.80
2023-03-21T01:07:34.511Z,9.10
2023-03-21T01:08:48.618Z,9.50
2023-03-21T01:09:35.511Z,12.60
2023-03-21T01:10:34.490Z,10.30
2023-03-21T01:11:34.473Z,9.40
2023-03-21T01:12:34.461Z,7.60
2023-03-21T01:13:36.338Z,12.10
2023-03-21T01:14:34.730Z,7.40
2023-03-21T01:15:34.439Z,11.40
2023-03-21T01:16:34.565Z,8.70
2023-03-21T01:17:34.422Z,9.30
2023-03-21T01:18:34.410Z,9.70
2023-03-21T01:19:48.690Z,10.50
2023-03-21T01:20:35.381Z,7.70
2023-03-21T01:21:34.418Z,9.50
2023-03-21T01:22:34.391Z,10.30
2023-03-21T01:23:34.391Z,9.20
2023-03-21T01:24:37.658Z,8.60
2023-03-21T01:25:34.351Z,11.50
2023-03-21T01:26:34.317Z,11.60
2023-03-21T01:27:34.300Z,7.70
2023-03-21T01:28:34.292Z,8.20
2023-03-21T01:29:34.295Z,8.30
2023-03-21T01:30:41.593Z,8.40
2023-03-21T01:31:35.282Z,10.40
2023-03-21T01:32:34.241Z,11.30
2023-03-21T01:33:34.243Z,10.50
2023-03-21T01:34:34.250Z,6.40
2023-03-21T01:35:40.977Z,8.20
2023-03-21T01:36:35.247Z,8.60
2023-03-21T01:37:34.183Z,11.20
2023-03-21T01:38:34.184Z,8.40
2023-03-21T01:39:34.183Z,10.80
2023-03-21T01:40:34.162Z,10.70
2023-03-21T01:41:42.501Z,11.10
2023-03-21T01:42:35.133Z,9.70
2023-03-21T01:43:34.129Z,8.70
2023-03-21T01:44:34.166Z,9.90
2023-03-21T01:45:34.124Z,9.20
2023-03-21T01:46:45.338Z,12.90
2023-03-21T01:47:35.077Z,9.90
2023-03-21T01:48:34.094Z,9.70
2023-03-21T01:49:34.071Z,10.30
2023-03-21T01:50:34.056Z,10.40
2023-03-21T01:51:34.076Z,13.20
2023-03-21T01:52:37.417Z,8.70
2023-03-21T01:53:34.030Z,11.30
2023-03-21T01:54:34.056Z,10.20
2023-03-21T01:55:34.005Z,10.40
2023-03-21T01:56:34.023Z,10.20
2023-03-21T01:57:43.566Z,6.80
2023-03-21T01:58:34.967Z,12.50
2023-03-21T01:59:33.960Z,11.30
2023-03-21T02:00:33.940Z,10.60
2023-03-21T02:01:33.927Z,8.20
2023-03-21T02:02:33.948Z,10.00
2023-03-21T02:03:36.357Z,12.20
2023-03-21T02:04:34.064Z,10.00
2023-03-21T02:05:33.880Z,11.30
2023-03-21T02:06:33.901Z,8.40
2023-03-21T02:07:33.866Z,11.90
2023-03-21T02:08:39.533Z,11.50
2023-03-21T02:09:34.894Z,11.50
2023-03-21T02:10:33.849Z,9.30
2023-03-21T02:11:33.928Z,9.80
2023-03-21T02:12:33.807Z,11.40
2023-03-21T02:13:33.801Z,11.20
2023-03-21T02:14:33.828Z,9.20
2023-03-21T02:15:33.779Z,9.80
2023-03-21T02:16:33.843Z,10.70
2023-03-21T02:17:33.773Z,11.70
2023-03-21T02:18:33.752Z,11.10
2023-03-21T02:19:39.337Z,10.50
2023-03-21T02:20:34.773Z,10.30
2023-03-21T02:21:33.709Z,9.30
2023-03-21T02:22:33.864Z,9.20
2023-03-21T02:23:33.701Z,12.70
2023-03-21T02:24:33.707Z,11.60
2023-03-21T02:25:33.674Z,11.70
2023-03-21T02:26:41.956Z,11.80
2023-03-21T02:27:34.685Z,14.10
2023-03-21T02:28:33.640Z,11.60
2023-03-21T02:29:33.633Z,11.40
2023-03-21T02:30:45.840Z,9.90
2023-03-21T02:31:34.627Z,12.20
2023-03-21T02:32:37.842Z,10.80
2023-03-21T02:33:33.573Z,11.00
2023-03-21T02:34:33.582Z,12.20
2023-03-21T02:35:37.143Z,15.10
2023-03-21T02:36:34.608Z,9.10
2023-03-21T02:37:38.315Z,9.40
2023-03-21T02:38:34.541Z,9.20
2023-03-21T02:39:33.526Z,13.30
2023-03-21T02:40:33.504Z,11.90
2023-03-21T02:41:40.046Z,10.60
2023-03-21T02:42:34.488Z,10.80
2023-03-21T02:43:33.588Z,11.40
2023-03-21T02:44:33.459Z,11.80
2023-03-21T02:45:33.502Z,10.70
2023-03-21T02:46:42.917Z,8.70
2023-03-21T02:47:34.426Z,14.00
2023-03-21T02:48:48.133Z,10.50
2023-03-21T02:49:34.443Z,12.60
2023-03-21T02:50:33.397Z,11.50
2023-03-21T02:51:33.406Z,9.50
2023-03-21T02:52:39.020Z,8.90
2023-03-21T02:53:34.387Z,10.50
2023-03-21T02:54:47.282Z,10.60
2023-03-21T02:55:34.338Z,12.00
2023-03-21T02:56:33.330Z,10.70
2023-03-21T02:57:42.203Z,8.20
2023-03-21T02:58:34.309Z,11.10
2023-03-21T02:59:35.730Z,12.20
2023-03-21T03:00:33.293Z,10.60
2023-03-21T03:01:33.366Z,11.00
2023-03-21T03:02:33.308Z,12.10
2023-03-21T03:03:34.912Z,10.50
2023-03-21T03:04:33.291Z,11.90
2023-03-21T03:05:33.234Z,11.70
2023-03-21T03:06:33.231Z,11.20
2023-03-21T03:07:33.220Z,11.90
2023-03-21T03:08:43.227Z,11.00
2023-03-21T03:09:34.212Z,13.30
2023-03-21T03:10:33.177Z,8.80
2023-03-21T03:11:33.227Z,9.60
2023-03-21T03:12:33.151Z,9.20
2023-03-21T03:13:33.151Z,10.70
2023-03-21T03:14:47.097Z,11.10
2023-03-21T03:15:34.132Z,10.50
2023-03-21T03:16:33.113Z,10.70
2023-03-21T03:17:33.105Z,10.10
2023-03-21T03:18:33.094Z,11.20
2023-03-21T03:19:41.679Z,10.30
2023-03-21T03:20:34.076Z,9.80
2023-03-21T03:21:33.100Z,13.20
2023-03-21T03:22:33.045Z,8.70
2023-03-21T03:23:33.044Z,10.90
2023-03-21T03:24:33.034Z,11.70
2023-03-21T03:25:42.507Z,15.50
2023-03-21T03:26:34.004Z,12.70
2023-03-21T03:27:32.996Z,12.00
2023-03-21T03:28:32.985Z,10.70
2023-03-21T03:29:33.026Z,12.30
2023-03-21T03:30:42.233Z,13.10
2023-03-21T03:31:33.945Z,11.80
2023-03-21T03:32:32.946Z,10.30
2023-03-21T03:33:32.927Z,10.00
2023-03-21T03:34:32.930Z,12.00
2023-03-21T03:35:32.921Z,11.40
2023-03-21T03:36:33.575Z,11.80
2023-03-21T03:37:32.898Z,9.30
2023-03-21T03:38:32.875Z,12.70
2023-03-21T03:39:32.925Z,10.40
2023-03-21T03:40:33.955Z,9.80
2023-03-21T03:41:56.262Z,10.30
2023-03-21T03:42:33.825Z,10.90
2023-03-21T03:43:32.819Z,12.80
2023-03-21T03:44:32.825Z,14.60
2023-03-21T03:45:32.798Z,10.20
2023-03-21T03:46:32.799Z,10.70
2023-03-21T03:47:37.841Z,13.30
2023-03-21T03:48:33.806Z,9.60
2023-03-21T03:49:32.767Z,12.20
2023-03-21T03:50:32.744Z,9.60
2023-03-21T03:51:32.733Z,12.20
2023-03-21T03:52:32.720Z,14.40
2023-03-21T03:53:32.716Z,11.70
2023-03-21T03:54:32.699Z,10.40
2023-03-21T03:55:32.677Z,8.80
2023-03-21T03:56:32.682Z,10.50
2023-03-21T03:57:32.658Z,14.50
2023-03-21T03:58:44.640Z,9.50
2023-03-21T03:59:33.656Z,9.90
2023-03-21T04:00:32.637Z,10.70
2023-03-21T04:01:32.645Z,14.80
2023-03-21T04:02:32.637Z,10.50
2023-03-21T04:03:47.666Z,11.40
2023-03-21T04:04:33.653Z,11.80
2023-03-21T04:05:32.581Z,8.50
2023-03-21T04:06:32.584Z,13.40
2023-03-21T04:07:32.580Z,9.10
2023-03-21T04:08:32.576Z,10.40
2023-03-21T04:09:43.726Z,12.50
2023-03-21T04:10:33.524Z,11.10
2023-03-21T04:11:32.515Z,12.60
2023-03-21T04:12:32.535Z,12.10
2023-03-21T04:13:32.499Z,10.20
2023-03-21T04:14:44.053Z,12.20
2023-03-21T04:15:33.475Z,11.30
2023-03-21T04:16:35.574Z,11.00
2023-03-21T04:17:32.446Z,11.10
2023-03-21T04:18:32.461Z,10.10
2023-03-21T04:19:32.453Z,8.70
2023-03-21T04:20:43.298Z,10.00
2023-03-21T04:21:33.406Z,11.10
2023-03-21T04:22:32.406Z,10.70
2023-03-21T04:23:32.386Z,10.00
2023-03-21T04:24:32.461Z,9.40
2023-03-21T04:25:34.186Z,12.40
2023-03-21T04:26:32.388Z,13.50
2023-03-21T04:27:32.348Z,10.10
2023-03-21T04:28:32.349Z,11.90
2023-03-21T04:29:32.397Z,16.90
2023-03-21T04:30:32.344Z,14.70
2023-03-21T04:31:32.389Z,13.40
2023-03-21T04:32:32.486Z,9.90
2023-03-21T04:33:32.275Z,14.50
2023-03-21T04:34:32.464Z,10.60
2023-03-21T04:35:32.311Z,11.30
2023-03-21T04:36:32.269Z,11.50
2023-03-21T04:37:32.231Z,13.10
2023-03-21T04:38:32.231Z,14.10
2023-03-21T04:39:32.250Z,9.70
2023-03-21T04:40:32.346Z,12.80
2023-03-21T04:41:32.203Z,11.60
2023-03-21T04:42:32.353Z,12.30
2023-03-21T04:43:32.200Z,12.40
2023-03-21T04:44:32.172Z,12.10
2023-03-21T04:45:32.211Z,10.20
2023-03-21T04:46:32.148Z,12.60
2023-03-21T04:47:32.125Z,13.20
2023-03-21T04:48:32.137Z,13.90
2023-03-21T04:49:32.112Z,13.60
2023-03-21T04:50:32.111Z,12.30
2023-03-21T04:51:32.092Z,12.10
2023-03-21T04:52:32.131Z,11.30
2023-03-21T04:53:32.074Z,10.70
2023-03-21T04:54:32.052Z,7.70
2023-03-21T04:55:32.051Z,10.50
2023-03-21T04:56:32.086Z,12.10
2023-03-21T04:57:32.018Z,10.70
2023-03-21T04:58:32.011Z,12.80
2023-03-21T04:59:32.007Z,11.50
2023-03-21T05:00:32.000Z,10.80
2023-03-21T05:01:32.091Z,13.30
2023-03-21T05:02:31.960Z,13.50
2023-03-21T05:03:32.326Z,13.40
2023-03-21T05:04:31.942Z,15.90
2023-03-21T05:05:31.943Z,12.60
2023-03-21T05:06:31.936Z,9.50
2023-03-21T05:07:31.921Z,16.20
2023-03-21T05:08:31.907Z,13.30
2023-03-21T05:09:31.883Z,13.10
2023-03-21T05:10:31.932Z,11.20
2023-03-21T05:11:31.889Z,12.90
2023-03-21T05:12:31.852Z,13.00
2023-03-21T05:13:31.844Z,12.10
2023-03-21T05:14:31.839Z,10.40
2023-03-21T05:15:31.821Z,11.60
2023-03-21T05:16:31.893Z,10.80
2023-03-21T05:17:31.801Z,13.00
2023-03-21T05:18:31.831Z,14.30
2023-03-21T05:19:31.788Z,14.40
2023-03-21T05:20:31.810Z,13.50
2023-03-21T05:21:31.753Z,13.20
2023-03-21T05:22:31.745Z,13.60
2023-03-21T05:23:31.846Z,13.30
2023-03-21T05:24:31.723Z,11.50
2023-03-21T05:25:31.724Z,16.40
2023-03-21T05:26:31.704Z,13.40
2023-03-21T05:27:31.683Z,11.10
2023-03-21T05:28:31.690Z,12.90
2023-03-21T05:29:31.687Z,14.90
2023-03-21T05:30:31.676Z,11.40
2023-03-21T05:31:31.679Z,12.60
2023-03-21T05:32:31.648Z,20.30
2023-03-21T05:33:31.634Z,15.00
2023-03-21T05:34:31.632Z,10.30
2023-03-21T05:35:31.622Z,11.90
2023-03-21T05:36:31.628Z,12.50
2023-03-21T05:37:31.588Z,13.80
2023-03-21T05:38:31.623Z,15.00
2023-03-21T05:39:31.606Z,14.40
2023-03-21T05:40:31.596Z,13.50
2023-03-21T05:41:31.536Z,15.20
2023-03-21T05:42:31.558Z,11.10
2023-03-21T05:43:31.537Z,12.60
2023-03-21T05:44:31.517Z,10.80
2023-03-21T05:45:31.506Z,14.60
2023-03-21T05:46:31.599Z,14.20
2023-03-21T05:47:31.488Z,14.00
2023-03-21T05:48:31.477Z,11.10
2023-03-21T05:49:31.473Z,12.70
2023-03-21T05:50:31.449Z,14.60
2023-03-21T05:51:31.432Z,11.70
2023-03-21T05:52:31.418Z,13.60
2023-03-21T05:53:31.407Z,16.40
2023-03-21T05:54:31.433Z,13.80
2023-03-21T05:55:31.403Z,13.20
2023-03-21T05:56:31.395Z,15.30
2023-03-21T05:57:31.361Z,13.80
2023-03-21T05:58:31.372Z,18.30
2023-03-21T05:59:31.351Z,14.40
2023-03-21T06:00:31.350Z,12.70
2023-03-21T06:01:31.323Z,13.60
2023-03-21T06:02:31.347Z,15.60
2023-03-21T06:03:31.360Z,12.90
2023-03-21T06:04:31.322Z,15.20
2023-03-21T06:05:31.290Z,13.30
2023-03-21T06:06:31.267Z,15.10
2023-03-21T06:07:31.271Z,10.70
2023-03-21T06:08:31.252Z,12.30
2023-03-21T06:09:31.454Z,13.80
2023-03-21T06:10:31.253Z,16.40
2023-03-21T06:11:31.224Z,13.50
2023-03-21T06:12:31.214Z,17.10
2023-03-21T06:13:31.220Z,16.20
2023-03-21T06:14:31.187Z,14.50
2023-03-21T06:15:31.196Z,13.90
2023-03-21T06:16:31.165Z,18.90
2023-03-21T06:17:31.169Z,12.90
2023-03-21T06:18:31.133Z,15.70
2023-03-21T06:19:31.145Z,12.90
2023-03-21T06:20:31.289Z,15.20
2023-03-21T06:21:31.204Z,14.90
2023-03-21T06:22:31.099Z,15.60
2023-03-21T06:23:31.102Z,14.20
2023-03-21T06:24:31.078Z,19.90
2023-03-21T06:25:31.173Z,18.10
2023-03-21T06:26:31.056Z,17.40
2023-03-21T06:27:31.050Z,17.40
2023-03-21T06:28:31.037Z,15.40
2023-03-21T06:29:31.028Z,15.40
2023-03-21T06:30:31.029Z,19.10
2023-03-21T06:31:31.059Z,18.20
2023-03-21T06:32:30.997Z,18.50
2023-03-21T06:33:30.986Z,22.00
2023-03-21T06:34:30.967Z,17.10
2023-03-21T06:35:31.026Z,17.30
2023-03-21T06:36:31.075Z,14.00
2023-03-21T06:37:30.954Z,15.70
2023-03-21T06:38:30.988Z,14.40
2023-03-21T06:39:30.920Z,13.70
2023-03-21T06:40:30.918Z,14.90
2023-03-21T06:41:30.916Z,16.10
2023-03-21T06:42:30.900Z,14.00
2023-03-21T06:43:30.890Z,15.80
2023-03-21T06:44:30.868Z,16.20
2023-03-21T06:45:31.009Z,16.40
2023-03-21T06:46:30.920Z,12.60
2023-03-21T06:47:30.862Z,15.70
2023-03-21T06:48:30.820Z,17.10
2023-03-21T06:49:30.843Z,15.50
2023-03-21T06:50:30.842Z,13.90
2023-03-21T06:51:30.919Z,15.70
2023-03-21T06:52:30.781Z,16.80
2023-03-21T06:53:31.023Z,13.30
2023-03-21T06:54:30.753Z,14.70
2023-03-21T06:55:30.770Z,14.90
2023-03-21T06:56:30.821Z,15.30
2023-03-21T06:57:30.735Z,14.10
2023-03-21T06:58:30.716Z,13.10
2023-03-21T06:59:30.882Z,15.20
2023-03-21T07:00:30.744Z,15.70
2023-03-21T07:01:30.830Z,13.50
2023-03-21T07:02:30.753Z,16.10
2023-03-21T07:03:30.672Z,15.00
2023-03-21T07:04:30.653Z,15.20
2023-03-21T07:05:30.685Z,14.70
2023-03-21T07:06:30.635Z,15.50
2023-03-21T07:07:30.635Z,13.70
2023-03-21T07:08:30.826Z,17.10
2023-03-21T07:09:30.781Z,11.80
2023-03-21T07:10:30.633Z,14.50
2023-03-21T07:11:30.591Z,15.20
2023-03-21T07:12:30.631Z,22.30
2023-03-21T07:13:30.626Z,13.80
2023-03-21T07:14:30.586Z,15.60
2023-03-21T07:15:30.557Z,13.00
2023-03-21T07:16:30.562Z,14.30
2023-03-21T07:17:30.561Z,13.10
2023-03-21T07:18:30.511Z,16.10
2023-03-21T07:19:30.526Z,15.30
2023-03-21T07:20:30.527Z,15.80
2023-03-21T07:21:30.487Z,15.50
2023-03-21T07:22:30.472Z,15.10
2023-03-21T07:23:30.461Z,14.30
2023-03-21T07:24:30.452Z,18.00
2023-03-21T07:25:30.513Z,9.30
2023-03-21T07:26:30.420Z,12.90
2023-03-21T07:27:30.679Z,13.30
2023-03-21T07:28:30.408Z,12.50
2023-03-21T07:29:30.404Z,12.00
2023-03-21T07:30:30.447Z,15.20
2023-03-21T07:31:30.422Z,12.70
2023-03-21T07:32:30.363Z,15.10
2023-03-21T07:33:30.355Z,14.10
2023-03-21T07:34:30.347Z,18.20
2023-03-21T07:35:30.343Z,15.30
2023-03-21T07:36:30.311Z,15.40
2023-03-21T07:37:30.318Z,15.40
2023-03-21T07:38:30.299Z,15.10
2023-03-21T07:39:30.299Z,13.00
2023-03-21T07:40:30.331Z,11.50
2023-03-21T07:41:30.279Z,13.50
2023-03-21T07:43:30.301Z,12.60
2023-03-21T07:44:30.244Z,14.70
2023-03-21T07:45:30.235Z,16.40
2023-03-21T07:46:30.305Z,10.30
2023-03-21T07:47:30.206Z,15.60
2023-03-21T07:48:30.195Z,15.00
2023-03-21T07:49:30.262Z,12.40
2023-03-21T07:50:30.186Z,11.20
2023-03-21T07:51:30.182Z,15.80
2023-03-21T07:52:30.152Z,14.50
2023-03-21T07:53:30.302Z,15.10
2023-03-21T07:54:30.130Z,12.70
2023-03-21T07:55:30.167Z,14.50
2023-03-21T07:56:30.110Z,15.00
2023-03-21T07:57:30.282Z,13.30
2023-03-21T07:58:30.087Z,15.70
2023-03-21T07:59:30.071Z,17.50
2023-03-21T08:00:30.072Z,17.20
2023-03-21T08:01:30.053Z,15.40
2023-03-21T08:02:30.112Z,15.10
2023-03-21T08:03:30.391Z,12.60
2023-03-21T08:04:30.050Z,13.10
2023-03-21T08:05:30.063Z,12.80
2023-03-21T08:06:30.004Z,16.30
2023-03-21T08:07:29.984Z,14.70
2023-03-21T08:08:29.980Z,15.20
2023-03-21T08:09:31.138Z,12.90
2023-03-21T08:10:29.982Z,15.40
2023-03-21T08:11:29.945Z,16.80
2023-03-21T08:12:29.954Z,13.70
2023-03-21T08:13:30.235Z,15.00
2023-03-21T08:14:29.906Z,13.40
2023-03-21T08:15:29.987Z,18.50
2023-03-21T08:16:29.950Z,16.50
2023-03-21T08:17:29.883Z,18.60
2023-03-21T08:18:29.870Z,19.90
2023-03-21T08:19:29.858Z,17.00
2023-03-21T08:20:29.867Z,18.90
2023-03-21T08:21:29.837Z,16.30
2023-03-21T08:22:29.829Z,19.70
2023-03-21T08:23:29.817Z,19.00
2023-03-21T08:24:29.798Z,19.70
2023-03-21T08:25:29.809Z,22.40
2023-03-21T08:26:29.788Z,17.60
2023-03-21T08:27:29.771Z,20.70
2023-03-21T08:28:29.772Z,15.90
2023-03-21T08:29:29.750Z,14.60
2023-03-21T08:30:29.852Z,19.10
2023-03-21T08:31:29.718Z,15.90
2023-03-21T08:32:29.729Z,16.10
2023-03-21T08:33:29.701Z,14.30
2023-03-21T08:34:29.734Z,13.30
2023-03-21T08:35:29.688Z,17.50
2023-03-21T08:36:29.672Z,15.50
2023-03-21T08:37:29.662Z,19.50
2023-03-21T08:38:29.651Z,19.00
2023-03-21T08:39:29.680Z,17.40
2023-03-21T08:40:29.649Z,16.60
2023-03-21T08:41:29.615Z,18.10
2023-03-21T08:42:29.603Z,20.30
2023-03-21T08:43:29.594Z,15.90
2023-03-21T08:44:29.588Z,19.20
2023-03-21T08:45:29.582Z,18.30
2023-03-21T08:46:29.656Z,20.10
2023-03-21T08:47:29.558Z,22.70
2023-03-21T08:48:29.541Z,23.10
2023-03-21T08:49:29.566Z,18.30
2023-03-21T08:50:29.563Z,18.70
2023-03-21T08:51:29.504Z,17.10
2023-03-21T08:52:30.245Z,17.30
2023-03-21T08:53:29.495Z,19.20
2023-03-21T08:54:29.484Z,19.00
2023-03-21T08:55:29.482Z,15.90
2023-03-21T08:56:29.466Z,15.90
2023-03-21T08:57:29.474Z,16.90
2023-03-21T08:58:29.438Z,19.30
2023-03-21T08:59:29.427Z,14.00
2023-03-21T09:00:29.440Z,17.10
2023-03-21T09:01:29.432Z,16.90
2023-03-21T09:02:29.396Z,15.70
2023-03-21T09:03:29.386Z,18.00
2023-03-21T09:04:29.556Z,18.50
2023-03-21T09:05:29.395Z,16.00
2023-03-21T09:06:29.349Z,18.70
2023-03-21T09:07:29.350Z,15.00
2023-03-21T09:08:29.329Z,18.00
2023-03-21T09:09:29.327Z,14.60
2023-03-21T09:10:29.347Z,15.70
2023-03-21T09:11:29.306Z,18.20
2023-03-21T09:12:29.280Z,18.90
2023-03-21T09:13:29.290Z,15.30
2023-03-21T09:14:29.513Z,18.90
2023-03-21T09:15:29.270Z,17.70
2023-03-21T09:16:29.319Z,19.90
2023-03-21T09:17:29.245Z,17.90
2023-03-21T09:18:29.299Z,17.50
2023-03-21T09:19:29.220Z,26.10
2023-03-21T09:20:29.218Z,20.50
2023-03-21T09:21:29.191Z,19.40
2023-03-21T09:22:29.178Z,18.80
2023-03-21T09:23:29.176Z,18.40
2023-03-21T09:24:29.156Z,17.10
2023-03-21T09:25:29.173Z,18.00
2023-03-21T09:26:29.131Z,15.40
2023-03-21T09:27:29.143Z,17.80
2023-03-21T09:28:29.862Z,14.60
2023-03-21T09:29:29.118Z,18.10
2023-03-21T09:30:29.141Z,15.90
2023-03-21T09:31:29.161Z,18.90
2023-03-21T09:32:29.073Z,18.20
2023-03-21T09:33:29.087Z,15.10
2023-03-21T09:34:29.042Z,15.30
2023-03-21T09:35:29.064Z,15.60
2023-03-21T09:36:29.032Z,12.90
2023-03-21T09:37:29.012Z,17.60
2023-03-21T09:38:29.012Z,15.90
2023-03-21T09:39:29.012Z,15.50
2023-03-21T09:40:28.994Z,12.10
2023-03-21T09:41:28.994Z,16.60
2023-03-21T09:42:28.973Z,16.90
2023-03-21T09:43:28.958Z,19.50
2023-03-21T09:44:28.956Z,14.20
2023-03-21T09:45:28.941Z,18.50
2023-03-21T09:46:28.960Z,15.70
2023-03-21T09:47:28.922Z,13.70
2023-03-21T09:48:28.895Z,13.20
2023-03-21T09:49:28.902Z,16.30
2023-03-21T09:50:28.897Z,17.70
2023-03-21T09:51:28.869Z,17.00
2023-03-21T09:52:28.857Z,18.10
2023-03-21T09:53:28.851Z,15.80
2023-03-21T09:54:29.043Z,17.60
2023-03-21T09:55:28.836Z,16.40
2023-03-21T09:56:28.815Z,19.30
2023-03-21T09:57:28.795Z,17.00
2023-03-21T09:58:28.785Z,19.90
2023-03-21T09:59:29.014Z,17.80
2023-03-21T10:00:28.844Z,18.90
2023-03-21T10:01:28.759Z,21.30
2023-03-21T10:02:28.749Z,20.10
2023-03-21T10:03:28.735Z,18.90
2023-03-21T10:04:28.839Z,16.70
2023-03-21T10:05:28.727Z,18.70
2023-03-21T10:06:28.724Z,22.50
2023-03-21T10:07:28.696Z,22.10
2023-03-21T10:08:28.674Z,17.50
2023-03-21T10:09:28.677Z,20.90
2023-03-21T10:10:28.659Z,18.10
2023-03-21T10:11:29.126Z,18.00
2023-03-21T10:12:28.627Z,18.20
2023-03-21T10:13:28.626Z,18.70
2023-03-21T10:14:28.615Z,20.10
2023-03-21T10:15:28.614Z,20.80
2023-03-21T10:16:28.629Z,19.40
2023-03-21T10:17:28.599Z,14.70
2023-03-21T10:18:28.760Z,14.80
2023-03-21T10:19:28.644Z,19.30
2023-03-21T10:20:28.593Z,20.50
2023-03-21T10:21:56.590Z,19.00
2023-03-21T10:22:29.533Z,17.10
2023-03-21T10:23:28.518Z,16.30
2023-03-21T10:24:28.562Z,17.70
2023-03-21T10:25:28.524Z,19.70
2023-03-21T10:26:28.499Z,17.00
2023-03-21T10:27:28.482Z,16.70
2023-03-21T10:28:29.143Z,20.00
2023-03-21T10:29:28.464Z,18.80
2023-03-21T10:30:28.446Z,20.60
2023-03-21T10:31:28.488Z,22.10
2023-03-21T10:32:28.431Z,18.90
2023-03-21T10:33:28.399Z,19.80
2023-03-21T10:34:28.465Z,21.80
2023-03-21T10:35:28.414Z,18.80
2023-03-21T10:36:28.407Z,19.50
2023-03-21T10:37:28.395Z,18.80
2023-03-21T10:38:28.350Z,17.50
2023-03-21T10:39:28.339Z,20.60
2023-03-21T10:40:28.348Z,15.40
2023-03-21T10:41:28.378Z,17.90
2023-03-21T10:42:28.317Z,21.60
2023-03-21T10:43:28.316Z,15.80
2023-03-21T10:44:28.291Z,21.70
2023-03-21T10:45:28.270Z,16.20
2023-03-21T10:46:28.493Z,18.10
2023-03-21T10:47:28.469Z,17.10
2023-03-21T10:48:28.354Z,16.10
2023-03-21T10:49:28.231Z,15.40
2023-03-21T10:50:28.267Z,17.20
2023-03-21T10:51:28.229Z,15.40
2023-03-21T10:52:28.204Z,19.80
2023-03-21T10:53:28.184Z,17.70
2023-03-21T10:54:28.172Z,17.00
2023-03-21T10:55:28.175Z,15.90
2023-03-21T10:56:28.183Z,15.30
2023-03-21T10:57:28.146Z,17.60
2023-03-21T10:58:28.148Z,15.50
2023-03-21T10:59:28.126Z,15.60
2023-03-21T11:00:28.104Z,15.20
2023-03-21T11:01:28.154Z,15.50
2023-03-21T11:02:28.156Z,18.30
2023-03-21T11:03:28.083Z,20.90
2023-03-21T11:04:28.085Z,13.10
2023-03-21T11:05:28.104Z,13.90
2023-03-21T11:06:28.067Z,12.60
2023-03-21T11:07:28.035Z,15.50
2023-03-21T11:08:28.016Z,16.10
2023-03-21T11:09:28.021Z,16.60
2023-03-21T11:10:29.037Z,13.20
2023-03-21T11:11:28.002Z,12.40
2023-03-21T11:12:27.986Z,13.00
2023-03-21T11:13:27.980Z,14.20
2023-03-21T11:14:27.949Z,16.30
2023-03-21T11:15:27.968Z,15.20
2023-03-21T11:16:27.981Z,11.10
2023-03-21T11:17:27.930Z,15.00
2023-03-21T11:18:27.951Z,14.10
2023-03-21T11:19:27.911Z,12.00
2023-03-21T11:20:27.923Z,12.00
2023-03-21T11:21:29.642Z,13.30
2023-03-21T11:22:27.885Z,17.10
2023-03-21T11:23:27.864Z,12.20
2023-03-21T11:24:27.844Z,13.10
2023-03-21T11:25:27.865Z,12.60
2023-03-21T11:26:28.195Z,10.00
2023-03-21T11:27:27.815Z,10.00
2023-03-21T11:28:27.826Z,13.30
2023-03-21T11:29:27.820Z,12.90
2023-03-21T11:30:27.853Z,13.00
2023-03-21T11:31:27.787Z,12.10
2023-03-21T11:32:27.775Z,11.30
2023-03-21T11:33:27.760Z,13.10
2023-03-21T11:34:27.749Z,11.20
2023-03-21T11:35:27.748Z,14.50
2023-03-21T11:36:27.727Z,12.60
2023-03-21T11:37:27.741Z,14.20
2023-03-21T11:38:27.712Z,13.60
2023-03-21T11:39:27.700Z,13.30
2023-03-21T11:40:27.738Z,15.00
2023-03-21T11:41:27.682Z,12.00
2023-03-21T11:42:27.664Z,10.70
2023-03-21T11:43:27.699Z,13.60
2023-03-21T11:44:27.659Z,12.20
2023-03-21T11:45:27.805Z,12.70
2023-03-21T11:46:27.733Z,12.50
2023-03-21T11:47:27.698Z,11.80
2023-03-21T11:48:27.701Z,13.00
2023-03-21T11:49:27.679Z,11.70
2023-03-21T11:50:27.571Z,8.80
2023-03-21T11:51:27.721Z,10.40
2023-03-21T11:52:27.554Z,12.00
2023-03-21T11:53:27.643Z,13.70
2023-03-21T11:54:27.538Z,12.40
2023-03-21T11:55:27.645Z,12.30
2023-03-21T11:56:27.550Z,14.40
2023-03-21T11:57:27.576Z,10.40
2023-03-21T11:58:27.558Z,9.80
2023-03-21T11:59:27.489Z,13.30
2023-03-21T12:00:27.474Z,11.90
2023-03-21T12:01:27.742Z,11.80
2023-03-21T12:02:27.505Z,12.20
2023-03-21T12:03:30.720Z,14.00
2023-03-21T12:04:28.546Z,11.80
2023-03-21T12:05:27.482Z,11.00
2023-03-21T12:06:27.415Z,13.10
2023-03-21T12:07:27.408Z,12.30
2023-03-21T12:08:27.384Z,14.10
2023-03-21T12:09:27.419Z,11.90
2023-03-21T12:10:27.368Z,11.70
2023-03-21T12:11:27.408Z,11.80
2023-03-21T12:12:38.432Z,10.70
2023-03-21T12:13:28.334Z,13.30
2023-03-21T12:14:27.333Z,12.00
2023-03-21T12:15:27.316Z,13.30
2023-03-21T12:16:27.371Z,11.80
2023-03-21T12:17:27.295Z,9.60
2023-03-21T12:18:27.282Z,11.10
2023-03-21T12:19:27.285Z,13.20
2023-03-21T12:20:27.259Z,11.60
2023-03-21T12:21:27.294Z,13.60
2023-03-21T12:22:27.250Z,11.80
2023-03-21T12:23:27.356Z,15.60
2023-03-21T12:24:27.235Z,15.20
2023-03-21T12:25:27.210Z,11.40
2023-03-21T12:26:27.214Z,8.70
2023-03-21T12:27:27.206Z,13.40
2023-03-21T12:28:33.109Z,12.80
2023-03-21T12:29:28.167Z,12.90
2023-03-21T12:30:27.147Z,14.70
2023-03-21T12:31:27.191Z,12.10
2023-03-21T12:32:27.138Z,12.70
2023-03-21T12:33:27.126Z,10.80
2023-03-21T12:34:27.112Z,13.70
2023-03-21T12:35:27.110Z,14.00
2023-03-21T12:36:27.090Z,13.60
2023-03-21T12:37:27.079Z,10.80
2023-03-21T12:38:27.061Z,9.80
2023-03-21T12:39:27.065Z,17.10
2023-03-21T12:40:27.054Z,9.20
2023-03-21T12:41:27.057Z,9.40
2023-03-21T12:42:27.018Z,10.70
2023-03-21T12:43:27.034Z,11.40
2023-03-21T12:44:26.996Z,14.20
2023-03-21T12:45:29.488Z,12.50
2023-03-21T12:46:27.000Z,15.60
2023-03-21T12:47:26.986Z,15.20
2023-03-21T12:48:27.043Z,12.00
2023-03-21T12:49:26.944Z,14.70
2023-03-21T12:50:27.008Z,12.10
2023-03-21T12:51:26.920Z,11.30
2023-03-21T12:52:26.911Z,10.30
2023-03-21T12:53:26.899Z,12.50
2023-03-21T12:54:26.879Z,12.90
2023-03-21T12:55:26.890Z,10.80
2023-03-21T12:56:26.890Z,14.80
2023-03-21T12:57:27.208Z,15.20
2023-03-21T12:58:26.831Z,12.10