createdAt,value
2023-05-21T00:00:00.758Z,14.8
2023-05-21T00:01:01.311Z,14.7
2023-05-21T00:02:00.658Z,14.7
2023-05-21T00:03:00.778Z,14.7
2023-05-21T00:04:00.840Z,14.7
2023-05-21T00:05:00.752Z,14.7
2023-05-21T00:06:01.001Z,14.7
2023-05-21T00:07:00.677Z,14.7
2023-05-21T00:08:00.652Z,14.7
2023-05-21T00:09:02.398Z,14.8
2023-05-21T00:10:00.666Z,14.8
2023-05-21T00:11:00.705Z,14.7
2023-05-21T00:12:00.743Z,14.7
2023-05-21T00:13:00.671Z,14.7
2023-05-21T00:14:00.709Z,14.7
2023-05-21T00:15:00.764Z,14.6
2023-05-21T00:16:00.718Z,14.6
2023-05-21T00:17:00.758Z,14.6
2023-05-21T00:18:00.759Z,14.6
2023-05-21T00:19:00.767Z,14.6
2023-05-21T00:20:00.651Z,14.6
2023-05-21T00:21:00.649Z,14.6
2023-05-21T00:22:00.650Z,14.6
2023-05-21T00:23:00.676Z,14.6
2023-05-21T00:24:00.651Z,14.5
2023-05-21T00:25:01.142Z,14.5
2023-05-21T00:26:00.666Z,14.5
2023-05-21T00:27:00.657Z,14.5
2023-05-21T00:28:00.755Z,14.5
2023-05-21T00:29:00.674Z,14.5
2023-05-21T00:30:00.812Z,14.4
2023-05-21T00:31:00.741Z,14.4
2023-05-21T00:32:00.706Z,14.4
2023-05-21T00:33:00.695Z,14.4
2023-05-21T00:34:00.764Z,14.4
2023-05-21T00:35:00.680Z,14.4
2023-05-21T00:36:00.648Z,14.4
2023-05-21T00:37:00.670Z,14.4
2023-05-21T00:38:00.928Z,14.4
2023-05-21T00:39:00.650Z,14.4
2023-05-21T00:40:01.085Z,14.4
2023-05-21T00:41:01.111Z,14.3
2023-05-21T00:42:00.658Z,14.3
2023-05-21T00:43:00.713Z,14.3
2023-05-21T00:44:00.681Z,14.3
2023-05-21T00:45:00.683Z,14.3
2023-05-21T00:46:00.847Z,14.3
2023-05-21T00:47:01.264Z,14.2
2023-05-21T00:48:01.826Z,14.2
2023-05-21T00:49:00.754Z,14.2
2023-05-21T00:50:02.671Z,14.2
2023-05-21T00:51:01.106Z,14.1
2023-05-21T00:52:00.718Z,14.1
2023-05-21T00:53:00.891Z,14.1
2023-05-21T00:54:00.867Z,14.1
2023-05-21T00:55:00.689Z,14.0
2023-05-21T00:56:01.517Z,14.0
2023-05-21T00:57:02.708Z,14.0
2023-05-21T00:58:00.781Z,14.0
2023-05-21T00:59:00.687Z,13.9
2023-05-21T01:00:00.730Z,13.9
2023-05-21T01:01:00.810Z,13.9
2023-05-21T01:02:00.803Z,13.9
2023-05-21T01:03:00.795Z,13.9
2023-05-21T01:04:00.662Z,13.9
2023-05-21T01:05:00.699Z,13.9
2023-05-21T01:06:00.708Z,13.9
2023-05-21T01:07:00.663Z,13.9
2023-05-21T01:08:01.409Z,13.9
2023-05-21T01:09:02.824Z,13.9
2023-05-21T01:10:02.566Z,13.9
2023-05-21T01:11:02.618Z,13.9
2023-05-21T01:12:01.801Z,13.9
2023-05-21T01:13:01.092Z,13.8
2023-05-21T01:14:01.014Z,13.9
2023-05-21T01:15:02.450Z,13.8
2023-05-21T01:16:01.808Z,13.8
2023-05-21T01:17:01.565Z,13.8
2023-05-21T01:18:00.943Z,13.8
2023-05-21T01:19:01.064Z,13.8
2023-05-21T01:20:01.402Z,13.8
2023-05-21T01:21:01.056Z,13.8
2023-05-21T01:22:03.996Z,13.8
2023-05-21T01:23:00.943Z,13.8
2023-05-21T01:24:01.276Z,13.8
2023-05-21T01:25:00.672Z,13.8
2023-05-21T01:26:00.777Z,13.8
2023-05-21T01:27:02.098Z,13.8
2023-05-21T01:28:00.669Z,13.8
2023-05-21T01:29:00.658Z,13.8
2023-05-21T01:30:01.232Z,13.8
2023-05-21T01:31:15.611Z,13.8
2023-05-21T01:32:06.709Z,13.8
2023-05-21T01:33:07.758Z,13.8
2023-05-21T01:34:05.779Z,13.8
2023-05-21T01:35:07.923Z,13.8
2023-05-21T01:36:08.087Z,13.7
2023-05-21T01:37:11.678Z,13.8
2023-05-21T01:38:10.999Z,13.7
2023-05-21T01:39:17.314Z,13.7
2023-05-21T01:40:09.980Z,13.7
2023-05-21T01:41:05.832Z,13.7
2023-05-21T01:42:04.517Z,13.7
2023-05-21T01:43:02.611Z,13.7
2023-05-21T01:44:02.280Z,13.7
2023-05-21T01:45:02.846Z,13.7
2023-05-21T01:46:01.584Z,13.7
2023-05-21T01:47:01.920Z,13.7
2023-05-21T01:48:02.369Z,13.7
2023-05-21T01:49:01.626Z,13.7
2023-05-21T01:50:01.802Z,13.7
2023-05-21T01:51:03.051Z,13.7
2023-05-21T01:52:00.792Z,13.7
2023-05-21T01:53:00.881Z,13.6
2023-05-21T01:54:00.848Z,13.6
2023-05-21T01:55:00.726Z,13.6
2023-05-21T01:56:00.646Z,13.6
2023-05-21T01:57:00.820Z,13.6
2023-05-21T01:58:02.322Z,13.6
2023-05-21T01:59:00.708Z,13.6
2023-05-21T02:00:01.142Z,13.6
2023-05-21T02:01:00.690Z,13.6
2023-05-21T02:02:00.883Z,13.6
2023-05-21T02:03:00.837Z,13.5
2023-05-21T02:04:00.872Z,13.6
2023-05-21T02:05:00.749Z,13.5
2023-05-21T02:06:00.690Z,13.5
2023-05-21T02:07:00.648Z,13.5
2023-05-21T02:08:00.674Z,13.5
2023-05-21T02:09:00.899Z,13.5
2023-05-21T02:10:00.663Z,13.5
2023-05-21T02:11:00.690Z,13.5
2023-05-21T02:12:01.558Z,13.5
2023-05-21T02:13:00.756Z,13.5
2023-05-21T02:14:00.707Z,13.5
2023-05-21T02:15:00.849Z,13.5
2023-05-21T02:16:00.699Z,13.5
2023-05-21T02:17:00.681Z,13.4
2023-05-21T02:18:00.758Z,13.4
2023-05-21T02:19:00.787Z,13.5
2023-05-21T02:20:01.332Z,13.5
2023-05-21T02:21:00.702Z,13.5
2023-05-21T02:22:00.666Z,13.5
2023-05-21T02:23:00.831Z,13.4
2023-05-21T02:24:00.699Z,13.5
2023-05-21T02:25:00.664Z,13.5
2023-05-21T02:26:00.674Z,13.5
2023-05-21T02:27:00.683Z,13.5
2023-05-21T02:28:00.664Z,13.5
2023-05-21T02:29:00.679Z,13.4
2023-05-21T02:30:00.927Z,13.4
2023-05-21T02:31:00.740Z,13.4
2023-05-21T02:32:00.772Z,13.4
2023-05-21T02:33:00.711Z,13.4
2023-05-21T02:34:00.701Z,13.4
2023-05-21T02:35:02.127Z,13.4
2023-05-21T02:36:00.677Z,13.4
2023-05-21T02:37:00.733Z,13.4
2023-05-21T02:38:00.660Z,13.4
2023-05-21T02:39:00.668Z,13.4
2023-05-21T02:40:03.501Z,13.4
2023-05-21T02:41:00.784Z,13.4
2023-05-21T02:42:00.665Z,13.4
2023-05-21T02:43:00.656Z,13.3
2023-05-21T02:44:00.651Z,13.4
2023-05-21T02:45:01.038Z,13.4
2023-05-21T02:46:00.773Z,13.3
2023-05-21T02:47:00.737Z,13.4
2023-05-21T02:48:00.725Z,13.3
2023-05-21T02:49:00.926Z,13.4
2023-05-21T02:50:00.697Z,13.3
2023-05-21T02:51:00.715Z,13.3
2023-05-21T02:52:00.847Z,13.3
2023-05-21T02:53:00.656Z,13.3
2023-05-21T02:54:00.662Z,13.3
2023-05-21T02:55:00.713Z,13.3
2023-05-21T02:56:00.660Z,13.3
2023-05-21T02:57:00.651Z,13.3
2023-05-21T02:58:00.671Z,13.2
2023-05-21T02:59:00.657Z,13.2
2023-05-21T03:00:00.662Z,13.3
2023-05-21T03:01:00.706Z,13.3
2023-05-21T03:02:00.878Z,13.3
2023-05-21T03:03:00.802Z,13.3
2023-05-21T03:04:00.657Z,13.3
2023-05-21T03:05:00.733Z,13.2
2023-05-21T03:06:00.661Z,13.2
2023-05-21T03:07:00.668Z,13.2
2023-05-21T03:08:00.659Z,13.2
2023-05-21T03:09:00.679Z,13.2
2023-05-21T03:10:00.672Z,13.2
2023-05-21T03:11:00.708Z,13.2
2023-05-21T03:12:00.661Z,13.2
2023-05-21T03:13:00.666Z,13.2
2023-05-21T03:14:00.726Z,13.2
2023-05-21T03:15:00.698Z,13.2
2023-05-21T03:16:00.664Z,13.2
2023-05-21T03:17:00.885Z,13.2
2023-05-21T03:18:00.710Z,13.2
2023-05-21T03:19:00.723Z,13.2
2023-05-21T03:20:00.783Z,13.2
2023-05-21T03:21:00.715Z,13.3
2023-05-21T03:22:02.257Z,13.3
2023-05-21T03:23:00.652Z,13.3
2023-05-21T03:24:01.396Z,13.3
2023-05-21T03:25:00.675Z,13.3
2023-05-21T03:26:00.683Z,13.3
2023-05-21T03:27:00.698Z,13.3
2023-05-21T03:28:01.212Z,13.4
2023-05-21T03:29:00.646Z,13.3
2023-05-21T03:30:00.650Z,13.3
2023-05-21T03:31:00.948Z,13.3
2023-05-21T03:32:01.349Z,13.3
2023-05-21T03:33:00.802Z,13.4
2023-05-21T03:34:00.718Z,13.4
2023-05-21T03:35:00.672Z,13.4
2023-05-21T03:36:00.744Z,13.4
2023-05-21T03:37:00.671Z,13.4
2023-05-21T03:38:00.715Z,13.5
2023-05-21T03:39:00.659Z,13.5
2023-05-21T03:40:00.652Z,13.5
2023-05-21T03:41:00.672Z,13.5
2023-05-21T03:42:00.726Z,13.6
2023-05-21T03:43:00.657Z,13.6
2023-05-21T03:44:00.722Z,13.6
2023-05-21T03:45:01.767Z,13.6
2023-05-21T03:46:01.113Z,13.6
2023-05-21T03:47:00.859Z,13.6
2023-05-21T03:48:00.690Z,13.7
2023-05-21T03:49:00.707Z,13.7
2023-05-21T03:50:01.738Z,13.7
2023-05-21T03:51:00.663Z,13.7
2023-05-21T03:52:00.705Z,13.7
2023-05-21T03:53:00.742Z,13.7
2023-05-21T03:54:00.669Z,13.7
2023-05-21T03:55:00.792Z,13.7
2023-05-21T03:56:00.682Z,13.8
2023-05-21T03:57:00.655Z,13.8
2023-05-21T03:58:00.788Z,13.8
2023-05-21T03:59:00.678Z,13.9
2023-05-21T04:00:00.674Z,13.9
2023-05-21T04:01:00.640Z,13.9
2023-05-21T04:02:00.754Z,14.0
2023-05-21T04:03:00.709Z,14.0
2023-05-21T04:04:00.821Z,14.0
2023-05-21T04:05:00.725Z,14.0
2023-05-21T04:06:01.906Z,14.0
2023-05-21T04:07:00.643Z,14.1
2023-05-21T04:08:00.652Z,14.1
2023-05-21T04:09:00.724Z,14.0
2023-05-21T04:10:00.699Z,14.1
2023-05-21T04:11:00.720Z,14.1
2023-05-21T04:12:00.665Z,14.1
2023-05-21T04:13:00.731Z,14.1
2023-05-21T04:14:00.654Z,14.2
2023-05-21T04:15:00.721Z,14.2
2023-05-21T04:16:00.783Z,14.3
2023-05-21T04:17:00.684Z,14.3
2023-05-21T04:18:00.794Z,14.2
2023-05-21T04:19:00.698Z,14.3
2023-05-21T04:20:00.677Z,14.2
2023-05-21T04:21:00.735Z,14.2
2023-05-21T04:22:00.672Z,14.2
2023-05-21T04:23:00.731Z,14.2
2023-05-21T04:24:00.788Z,14.3
2023-05-21T04:25:00.683Z,14.3
2023-05-21T04:26:00.808Z,14.2
2023-05-21T04:27:00.674Z,14.4
2023-05-21T04:28:00.691Z,14.3
2023-05-21T04:29:00.640Z,14.3
2023-05-21T04:30:01.417Z,14.3
2023-05-21T04:31:00.748Z,14.4
2023-05-21T04:32:00.676Z,14.4
2023-05-21T04:33:01.379Z,14.4
2023-05-21T04:34:00.672Z,14.5
2023-05-21T04:35:00.696Z,14.6
2023-05-21T04:36:00.709Z,14.6
2023-05-21T04:37:00.664Z,14.8
2023-05-21T04:38:02.276Z,14.9
2023-05-21T04:39:01.095Z,14.9
2023-05-21T04:40:00.655Z,15.0
2023-05-21T04:41:00.652Z,15.1
2023-05-21T04:42:01.236Z,15.2
2023-05-21T04:43:00.698Z,15.3
2023-05-21T04:44:00.663Z,15.4
2023-05-21T04:45:00.757Z,15.4
2023-05-21T04:46:00.668Z,15.4
2023-05-21T04:47:00.756Z,15.5
2023-05-21T04:48:00.898Z,15.6
2023-05-21T04:49:00.996Z,15.6
2023-05-21T04:50:01.492Z,15.7
2023-05-21T04:51:00.661Z,15.8
2023-05-21T04:52:01.166Z,15.8
2023-05-21T04:53:01.160Z,15.8
2023-05-21T04:54:00.685Z,15.7
2023-05-21T04:55:00.669Z,15.7
2023-05-21T04:56:00.684Z,15.8
2023-05-21T04:57:00.807Z,15.9
2023-05-21T04:58:00.660Z,15.8
2023-05-21T04:59:00.900Z,15.7
2023-05-21T05:00:00.913Z,15.6
2023-05-21T05:01:00.767Z,15.6
2023-05-21T05:02:00.744Z,15.9
2023-05-21T05:03:00.771Z,16.0
2023-05-21T05:04:00.763Z,16.0
2023-05-21T05:05:00.731Z,16.1
2023-05-21T05:06:00.665Z,16.1
2023-05-21T05:07:00.695Z,16.2
2023-05-21T05:08:00.721Z,16.4
2023-05-21T05:09:00.654Z,16.4
2023-05-21T05:10:00.709Z,16.4
2023-05-21T05:11:00.742Z,16.6
2023-05-21T05:12:00.655Z,16.9
2023-05-21T05:13:00.737Z,17.0
2023-05-21T05:14:00.664Z,17.0
2023-05-21T05:15:00.697Z,17.0
2023-05-21T05:16:00.678Z,17.0
2023-05-21T05:17:00.885Z,17.1
2023-05-21T05:18:00.750Z,17.3
2023-05-21T05:19:01.011Z,17.1
2023-05-21T05:20:00.770Z,17.0
2023-05-21T05:21:01.059Z,17.0
2023-05-21T05:22:00.704Z,17.1
2023-05-21T05:23:00.655Z,17.5
2023-05-21T05:24:00.649Z,17.6
2023-05-21T05:25:00.720Z,17.4
2023-05-21T05:26:00.712Z,17.2
2023-05-21T05:27:00.660Z,17.4
2023-05-21T05:28:00.664Z,17.3
2023-05-21T05:29:00.707Z,17.3
2023-05-21T05:30:00.692Z,17.2
2023-05-21T05:31:00.790Z,17.6
2023-05-21T05:32:00.654Z,18.0
2023-05-21T05:33:00.785Z,18.0
2023-05-21T05:34:00.696Z,17.9
2023-05-21T05:35:02.668Z,17.8
2023-05-21T05:36:00.713Z,17.9
2023-05-21T05:37:00.703Z,17.7
2023-05-21T05:38:00.680Z,18.1
2023-05-21T05:39:00.643Z,18.3
2023-05-21T05:40:00.738Z,18.2
2023-05-21T05:41:00.657Z,17.9
2023-05-21T05:42:00.693Z,17.6
2023-05-21T05:43:00.700Z,17.6
2023-05-21T05:44:00.648Z,17.6
2023-05-21T05:45:00.691Z,17.9
2023-05-21T05:46:00.700Z,17.9
2023-05-21T05:47:00.662Z,17.9
2023-05-21T05:48:00.920Z,17.9
2023-05-21T05:49:00.662Z,17.9
2023-05-21T05:50:00.763Z,17.8
2023-05-21T05:51:00.661Z,17.7
2023-05-21T05:52:00.773Z,17.8
2023-05-21T05:53:00.649Z,17.9
2023-05-21T05:54:00.693Z,18.0
2023-05-21T05:55:00.670Z,18.2
2023-05-21T05:56:00.680Z,18.3
2023-05-21T05:57:00.649Z,18.4
2023-05-21T05:58:00.674Z,18.4
2023-05-21T05:59:00.840Z,18.5
2023-05-21T06:00:00.832Z,18.9
2023-05-21T06:01:00.662Z,19.3
2023-05-21T06:02:00.662Z,19.5
2023-05-21T06:03:00.935Z,19.7
2023-05-21T06:04:00.673Z,19.8
2023-05-21T06:05:00.849Z,19.7
2023-05-21T06:06:00.681Z,19.6
2023-05-21T06:07:00.698Z,20.0
2023-05-21T06:08:00.662Z,19.9
2023-05-21T06:09:00.678Z,19.9
2023-05-21T06:10:00.682Z,19.7
2023-05-21T06:11:01.876Z,19.6
2023-05-21T06:12:00.659Z,19.9
2023-05-21T06:13:00.672Z,19.9
2023-05-21T06:14:00.692Z,19.7
2023-05-21T06:15:00.803Z,20.0
2023-05-21T06:16:00.794Z,20.4
2023-05-21T06:17:00.691Z,20.3
2023-05-21T06:18:00.761Z,19.4
2023-05-21T06:19:00.727Z,19.1
2023-05-21T06:20:00.679Z,19.4
2023-05-21T06:21:00.668Z,19.6
2023-05-21T06:22:00.711Z,19.8
2023-05-21T06:23:00.682Z,19.9
2023-05-21T06:24:00.663Z,19.4
2023-05-21T06:25:00.713Z,19.1
2023-05-21T06:26:00.669Z,19.5
2023-05-21T06:27:00.756Z,20.0
2023-05-21T06:28:00.658Z,20.1
2023-05-21T06:29:00.709Z,20.0
2023-05-21T06:30:00.710Z,20.4
2023-05-21T06:31:00.653Z,20.5
2023-05-21T06:32:00.802Z,20.7
2023-05-21T06:33:00.787Z,20.9
2023-05-21T06:34:00.854Z,21.0
2023-05-21T06:35:00.710Z,20.7
2023-05-21T06:36:00.677Z,20.7
2023-05-21T06:37:00.666Z,20.5
2023-05-21T06:38:00.669Z,20.8
2023-05-21T06:39:00.697Z,21.3
2023-05-21T06:40:00.833Z,21.4
2023-05-21T06:41:01.291Z,20.4
2023-05-21T06:42:00.808Z,20.3
2023-05-21T06:43:00.745Z,20.6
2023-05-21T06:44:00.679Z,20.8
2023-05-21T06:45:00.936Z,21.1
2023-05-21T06:46:00.772Z,21.0
2023-05-21T06:47:00.648Z,21.2
2023-05-21T06:48:00.708Z,21.5
2023-05-21T06:49:00.722Z,21.7
2023-05-21T06:50:00.654Z,22.0
2023-05-21T06:51:00.705Z,21.6
2023-05-21T06:52:00.665Z,21.6
2023-05-21T06:53:00.652Z,21.1
2023-05-21T06:54:00.676Z,21.4
2023-05-21T06:55:00.738Z,21.6
2023-05-21T06:56:00.674Z,21.8
2023-05-21T06:57:00.672Z,21.1
2023-05-21T06:58:00.735Z,21.2
2023-05-21T06:59:00.667Z,20.6
2023-05-21T07:00:00.703Z,20.3
2023-05-21T07:01:00.677Z,20.4
2023-05-21T07:02:02.337Z,21.0
2023-05-21T07:03:00.823Z,21.5
2023-05-21T07:04:00.755Z,21.7
2023-05-21T07:05:00.825Z,21.9
2023-05-21T07:06:00.703Z,21.8
2023-05-21T07:07:01.164Z,21.7
2023-05-21T07:08:00.649Z,21.3
2023-05-21T07:09:00.981Z,21.4
2023-05-21T07:10:00.676Z,21.7
2023-05-21T07:11:00.688Z,21.9
2023-05-21T07:12:00.662Z,22.1
2023-05-21T07:13:00.656Z,21.9
2023-05-21T07:14:00.744Z,21.5
2023-05-21T07:15:00.760Z,21.7
2023-05-21T07:16:00.718Z,21.6
2023-05-21T07:17:00.741Z,21.9
2023-05-21T07:18:00.664Z,21.9
2023-05-21T07:19:00.663Z,22.2
2023-05-21T07:20:00.652Z,22.1
2023-05-21T07:21:00.679Z,22.0
2023-05-21T07:22:00.663Z,21.5
2023-05-21T07:23:00.646Z,21.4
2023-05-21T07:24:00.737Z,21.4
2023-05-21T07:25:00.715Z,21.0
2023-05-21T07:26:00.775Z,20.8
2023-05-21T07:27:01.916Z,21.0
2023-05-21T07:28:00.667Z,21.1
2023-05-21T07:29:00.662Z,21.3
2023-05-21T07:30:00.753Z,21.5
2023-05-21T07:31:00.708Z,21.3
2023-05-21T07:32:01.736Z,20.8
2023-05-21T07:33:00.703Z,20.9
2023-05-21T07:34:00.652Z,21.2
2023-05-21T07:35:00.745Z,21.3
2023-05-21T07:36:00.658Z,21.6
2023-05-21T07:37:00.659Z,22.3
2023-05-21T07:38:00.792Z,22.6
2023-05-21T07:39:00.669Z,22.6
2023-05-21T07:40:00.723Z,22.7
2023-05-21T07:41:00.676Z,22.6
2023-05-21T07:42:00.661Z,22.8
2023-05-21T07:43:00.650Z,23.0
2023-05-21T07:44:00.697Z,23.0
2023-05-21T07:45:00.661Z,22.6
2023-05-21T07:46:00.797Z,22.6
2023-05-21T07:47:00.644Z,22.3
2023-05-21T07:48:00.820Z,22.8
2023-05-21T07:49:00.727Z,22.9
2023-05-21T07:50:00.692Z,22.6
2023-05-21T07:51:00.795Z,22.6
2023-05-21T07:52:00.675Z,22.8
2023-05-21T07:53:00.741Z,22.9
2023-05-21T07:54:00.719Z,23.2
2023-05-21T07:55:00.857Z,23.1
2023-05-21T07:56:01.007Z,23.3
2023-05-21T07:57:00.677Z,22.5
2023-05-21T07:58:00.768Z,22.1
2023-05-21T07:59:00.712Z,22.5
2023-05-21T08:00:00.742Z,23.0
2023-05-21T08:01:00.696Z,23.1
2023-05-21T08:02:00.697Z,22.5
2023-05-21T08:03:00.735Z,22.5
2023-05-21T08:04:00.885Z,22.5
2023-05-21T08:05:00.732Z,22.5
2023-05-21T08:06:00.671Z,22.9
2023-05-21T08:07:00.682Z,22.9
2023-05-21T08:08:00.683Z,22.5
2023-05-21T08:09:00.682Z,22.5
2023-05-21T08:10:02.629Z,21.9
2023-05-21T08:11:00.706Z,21.9
2023-05-21T08:12:00.676Z,22.3
2023-05-21T08:13:00.676Z,22.8
2023-05-21T08:14:00.677Z,21.9
2023-05-21T08:15:00.708Z,21.6
2023-05-21T08:16:00.706Z,21.8
2023-05-21T08:17:00.693Z,22.1
2023-05-21T08:18:00.752Z,21.9
2023-05-21T08:19:00.828Z,22.2
2023-05-21T08:20:00.809Z,22.2
2023-05-21T08:21:00.702Z,22.1
2023-05-21T08:22:00.717Z,22.6
2023-05-21T08:23:00.850Z,22.9
2023-05-21T08:24:00.745Z,22.9
2023-05-21T08:25:00.888Z,23.1
2023-05-21T08:26:00.647Z,23.2
2023-05-21T08:27:00.722Z,23.2
2023-05-21T08:28:00.706Z,23.0
2023-05-21T08:29:00.708Z,22.9
2023-05-21T08:30:00.797Z,22.7
2023-05-21T08:31:00.834Z,22.5
2023-05-21T08:32:00.867Z,22.4
2023-05-21T08:33:00.731Z,22.6
2023-05-21T08:34:00.663Z,22.9
2023-05-21T08:35:00.760Z,23.2
2023-05-21T08:36:00.720Z,23.4
2023-05-21T08:37:00.655Z,23.4
2023-05-21T08:38:00.737Z,23.6
2023-05-21T08:39:00.680Z,23.3
2023-05-21T08:40:00.669Z,23.5
2023-05-21T08:41:00.687Z,23.4
2023-05-21T08:42:32.873Z,23.5
2023-05-21T08:43:00.756Z,23.6
2023-05-21T08:44:01.450Z,23.5
2023-05-21T08:45:03.943Z,23.8
2023-05-21T08:46:02.731Z,23.7
2023-05-21T08:47:02.725Z,23.4
2023-05-21T08:48:00.974Z,23.3
2023-05-21T08:49:01.953Z,23.1
2023-05-21T08:50:02.655Z,22.9
2023-05-21T08:51:01.034Z,22.9
2023-05-21T08:52:01.188Z,22.8
2023-05-21T08:53:00.817Z,22.9
2023-05-21T08:54:01.762Z,23.2
2023-05-21T08:55:02.908Z,23.0
2023-05-21T08:56:00.727Z,22.9
2023-05-21T08:57:02.272Z,23.1
2023-05-21T08:58:03.120Z,23.0
2023-05-21T08:59:01.841Z,22.8
2023-05-21T09:00:01.264Z,22.7
2023-05-21T09:01:02.244Z,22.6
2023-05-21T09:02:01.091Z,22.4
2023-05-21T09:03:00.916Z,22.7
2023-05-21T09:04:18.847Z,22.7
2023-05-21T09:05:01.167Z,22.8
2023-05-21T09:06:01.126Z,22.9
2023-05-21T09:07:00.735Z,23.2
2023-05-21T09:08:20.471Z,23.0
2023-05-21T09:09:05.468Z,23.1
2023-05-21T09:10:05.793Z,23.7
2023-05-21T09:11:00.992Z,23.8
2023-05-21T09:12:00.840Z,23.4
2023-05-21T09:13:01.890Z,23.6
2023-05-21T09:14:01.461Z,23.5
2023-05-21T09:15:02.135Z,23.4
2023-05-21T09:16:00.693Z,23.5
2023-05-21T09:17:00.939Z,23.8
2023-05-21T09:18:00.701Z,23.5
2023-05-21T09:19:03.773Z,22.9
2023-05-21T09:20:11.824Z,23.2
2023-05-21T09:21:20.578Z,23.2
2023-05-21T09:22:01.896Z,22.9
2023-05-21T09:23:02.773Z,22.7
2023-05-21T09:24:00.728Z,22.6
2023-05-21T09:25:03.681Z,22.9
2023-05-21T09:26:11.162Z,22.8
2023-05-21T09:27:01.051Z,22.9
2023-05-21T09:28:00.822Z,23.0
2023-05-21T09:29:00.652Z,22.6
2023-05-21T09:30:01.864Z,22.6
2023-05-21T09:31:02.180Z,22.7
2023-05-21T09:32:05.327Z,23.0
2023-05-21T09:33:00.775Z,22.9
2023-05-21T09:34:00.994Z,22.8
2023-05-21T09:35:06.030Z,23.0
2023-05-21T09:36:00.706Z,23.0
2023-05-21T09:37:00.647Z,23.3
2023-05-21T09:38:00.890Z,23.4
2023-05-21T09:39:00.721Z,23.1
2023-05-21T09:40:00.769Z,22.9
2023-05-21T09:41:03.843Z,23.1
2023-05-21T09:42:00.648Z,23.4
2023-05-21T09:43:00.815Z,23.6
2023-05-21T09:44:01.347Z,23.2
2023-05-21T09:45:00.858Z,23.4
2023-05-21T09:46:02.187Z,23.5
2023-05-21T09:47:01.115Z,23.5
2023-05-21T09:48:00.674Z,23.1
2023-05-21T09:49:00.685Z,22.9
2023-05-21T09:50:00.702Z,22.9
2023-05-21T09:51:08.831Z,23.0
2023-05-21T09:52:00.658Z,23.2
2023-05-21T09:53:00.657Z,23.2
2023-05-21T09:54:00.662Z,23.1
2023-05-21T09:55:01.917Z,23.0
2023-05-21T09:56:01.627Z,22.9
2023-05-21T09:57:00.818Z,22.8
2023-05-21T09:58:00.677Z,22.8
2023-05-21T09:59:02.369Z,22.8
2023-05-21T10:00:00.777Z,22.8
2023-05-21T10:01:00.702Z,22.8
2023-05-21T10:02:01.259Z,22.8
2023-05-21T10:03:03.011Z,22.9
2023-05-21T10:04:05.984Z,22.8
2023-05-21T10:05:04.258Z,22.8
2023-05-21T10:06:01.001Z,22.8
2023-05-21T10:07:00.790Z,22.9
2023-05-21T10:08:02.712Z,22.8
2023-05-21T10:09:09.942Z,22.7
2023-05-21T10:10:03.056Z,22.6
2023-05-21T10:11:03.917Z,22.6
2023-05-21T10:12:01.174Z,22.8
2023-05-21T10:13:04.237Z,22.9
2023-05-21T10:14:04.794Z,23.0
2023-05-21T10:15:03.242Z,23.2
2023-05-21T10:16:01.108Z,23.2
2023-05-21T10:17:01.016Z,23.1
2023-05-21T10:18:02.290Z,23.1
2023-05-21T10:19:01.454Z,23.0
2023-05-21T10:20:01.745Z,23.0
2023-05-21T10:21:01.452Z,23.1
2023-05-21T10:22:01.060Z,23.2
2023-05-21T10:23:01.605Z,23.2
2023-05-21T10:24:01.418Z,23.1
2023-05-21T10:25:00.813Z,23.1
2023-05-21T10:26:01.167Z,23.2
2023-05-21T10:27:01.831Z,23.2
2023-05-21T10:28:01.013Z,23.0
2023-05-21T10:29:01.274Z,23.0
2023-05-21T10:30:00.743Z,23.1
2023-05-21T10:31:01.321Z,23.3
2023-05-21T10:32:01.140Z,23.4
2023-05-21T10:33:01.831Z,23.3
2023-05-21T10:34:02.712Z,23.4
2023-05-21T10:35:01.903Z,23.5
2023-05-21T10:36:00.833Z,23.6
2023-05-21T10:37:01.571Z,23.6
2023-05-21T10:38:03.330Z,23.5
2023-05-21T10:39:01.245Z,23.5
2023-05-21T10:40:00.803Z,23.6
2023-05-21T10:41:02.306Z,23.8
2023-05-21T10:42:17.565Z,23.7
2023-05-21T10:43:20.592Z,23.8
2023-05-21T10:44:13.415Z,23.8
2023-05-21T10:45:10.098Z,23.9
2023-05-21T10:46:15.459Z,23.9
2023-05-21T10:47:20.579Z,23.9
2023-05-21T10:48:13.893Z,23.9
2023-05-21T10:49:20.602Z,23.8
2023-05-21T10:50:20.573Z,23.8
2023-05-21T10:51:15.337Z,23.8
2023-05-21T10:52:10.606Z,23.8
2023-05-21T10:53:15.034Z,23.9
2023-05-21T10:54:13.863Z,23.8
2023-05-21T10:55:16.570Z,23.7
2023-05-21T10:56:16.989Z,23.6
2023-05-21T10:57:20.566Z,23.6
2023-05-21T10:58:18.004Z,23.6
2023-05-21T10:59:10.858Z,23.5
2023-05-21T11:00:01.540Z,23.6
2023-05-21T11:01:01.700Z,23.5
2023-05-21T11:02:02.594Z,23.6
2023-05-21T11:03:02.259Z,23.7
2023-05-21T11:04:02.410Z,23.7
2023-05-21T11:05:01.255Z,23.8
2023-05-21T11:06:02.144Z,23.8
2023-05-21T11:07:01.012Z,23.7
2023-05-21T11:08:00.662Z,23.7
2023-05-21T11:09:11.511Z,23.6
2023-05-21T11:10:20.634Z,23.7
2023-05-21T11:11:01.664Z,23.7
2023-05-21T11:12:00.793Z,23.6
2023-05-21T11:13:05.781Z,23.7
2023-05-21T11:14:00.658Z,23.6
2023-05-21T11:15:00.658Z,23.6
2023-05-21T11:16:00.644Z,23.6
2023-05-21T11:17:09.135Z,23.7
2023-05-21T11:18:00.776Z,23.8
2023-05-21T11:19:01.635Z,23.9
2023-05-21T11:20:07.258Z,23.9
2023-05-21T11:21:05.144Z,23.9
2023-05-21T11:22:03.936Z,24.0
2023-05-21T11:23:00.696Z,24.0
2023-05-21T11:24:04.374Z,23.8
2023-05-21T11:25:01.899Z,23.9
2023-05-21T11:26:00.797Z,24.0
2023-05-21T11:27:01.192Z,24.1
2023-05-21T11:28:04.452Z,24.3
2023-05-21T11:29:02.244Z,24.4
2023-05-21T11:30:05.639Z,24.3
2023-05-21T11:31:20.611Z,24.3
2023-05-21T11:32:00.801Z,24.3
2023-05-21T11:33:08.294Z,24.2
2023-05-21T11:34:11.645Z,24.3
2023-05-21T11:35:00.667Z,24.5
2023-05-21T11:36:00.681Z,24.4
2023-05-21T11:37:18.140Z,24.3
2023-05-21T11:38:00.672Z,24.2
2023-05-21T11:39:08.685Z,24.1
2023-05-21T11:40:19.020Z,24.0
2023-05-21T11:41:02.815Z,24.1
2023-05-21T11:42:04.026Z,24.0
2023-05-21T11:43:00.670Z,24.1
2023-05-21T11:44:00.689Z,24.2
2023-05-21T11:45:02.938Z,24.2
2023-05-21T11:46:01.144Z,24.2
2023-05-21T11:47:01.153Z,24.1
2023-05-21T11:48:01.731Z,24.1
2023-05-21T11:49:02.446Z,23.9
2023-05-21T11:50:03.016Z,23.9
2023-05-21T11:51:00.879Z,23.8
2023-05-21T11:52:01.905Z,23.9
2023-05-21T11:53:01.123Z,23.9
2023-05-21T11:54:01.089Z,23.9
2023-05-21T11:55:00.664Z,23.8
2023-05-21T11:56:01.361Z,23.9
2023-05-21T11:57:01.412Z,23.9
2023-05-21T11:58:01.664Z,23.8
2023-05-21T11:59:01.250Z,23.8
2023-05-21T12:00:02.263Z,23.8
2023-05-21T12:01:00.688Z,23.8
2023-05-21T12:02:01.518Z,24.0
2023-05-21T12:03:00.709Z,23.8
2023-05-21T12:04:03.478Z,23.8
2023-05-21T12:05:00.935Z,23.8
2023-05-21T12:06:04.197Z,23.9
2023-05-21T12:07:09.545Z,24.0
2023-05-21T12:08:00.661Z,24.1
2023-05-21T12:09:00.678Z,24.2
2023-05-21T12:10:00.826Z,24.2
2023-05-21T12:11:00.814Z,24.2
2023-05-21T12:12:00.753Z,24.3
2023-05-21T12:13:01.005Z,24.3
2023-05-21T12:14:00.738Z,24.2
2023-05-21T12:15:01.339Z,24.1
2023-05-21T12:16:01.611Z,24.1
2023-05-21T12:17:02.481Z,24.2
2023-05-21T12:18:00.980Z,24.3
2023-05-21T12:19:02.853Z,24.3
2023-05-21T12:20:00.752Z,24.1
2023-05-21T12:21:00.692Z,24.1
2023-05-21T12:22:02.141Z,24.0
2023-05-21T12:23:00.859Z,23.8
2023-05-21T12:24:01.544Z,23.9
2023-05-21T12:25:00.689Z,24.0
2023-05-21T12:26:00.882Z,23.9
2023-05-21T12:27:02.369Z,24.0
2023-05-21T12:28:00.733Z,24.0
2023-05-21T12:29:03.397Z,24.1
2023-05-21T12:30:00.822Z,24.0
2023-05-21T12:31:00.706Z,24.1
2023-05-21T12:32:01.813Z,24.1
2023-05-21T12:33:00.689Z,24.1
2023-05-21T12:34:00.704Z,24.0
2023-05-21T12:35:00.863Z,23.9
2023-05-21T12:36:00.758Z,23.9
2023-05-21T12:37:00.900Z,23.8
2023-05-21T12:38:01.194Z,23.9
2023-05-21T12:39:00.700Z,23.8
2023-05-21T12:40:02.901Z,23.9
2023-05-21T12:41:04.830Z,23.9
2023-05-21T12:42:01.285Z,24.1
2023-05-21T12:43:00.698Z,24.2
2023-05-21T12:44:00.696Z,24.3
2023-05-21T12:45:04.967Z,24.4
2023-05-21T12:46:00.802Z,24.4
2023-05-21T12:47:03.522Z,24.4
2023-05-21T12:48:01.416Z,24.6
2023-05-21T12:49:00.657Z,24.6
2023-05-21T12:50:02.342Z,24.3
2023-05-21T12:51:00.660Z,24.3
2023-05-21T12:52:02.068Z,24.3
2023-05-21T12:53:00.707Z,24.3
2023-05-21T12:54:00.693Z,24.4
2023-05-21T12:55:00.707Z,24.4
2023-05-21T12:56:08.767Z,24.5
2023-05-21T12:57:14.495Z,24.2
2023-05-21T12:58:02.284Z,24.1
2023-05-21T12:59:00.663Z,24.2
2023-05-21T13:00:02.162Z,24.1
2023-05-21T13:01:02.349Z,24.0
2023-05-21T13:02:00.790Z,24.0
2023-05-21T13:03:02.481Z,24.1
2023-05-21T13:04:03.765Z,24.1
2023-05-21T13:05:02.825Z,24.1
2023-05-21T13:06:01.293Z,24.1
2023-05-21T13:07:01.910Z,24.2
2023-05-21T13:08:00.808Z,24.1
2023-05-21T13:09:00.684Z,24.2
2023-05-21T13:10:01.706Z,24.3
2023-05-21T13:11:01.115Z,24.2
2023-05-21T13:12:00.832Z,24.2
2023-05-21T13:13:00.736Z,24.3
2023-05-21T13:14:00.717Z,24.2
2023-05-21T13:15:02.965Z,24.2
2023-05-21T13:16:00.811Z,24.3
2023-05-21T13:17:00.687Z,24.3
2023-05-21T13:18:00.741Z,24.2