createdAt,value
2018-08-24T00:00:29.659Z,0.00
2018-08-24T00:01:29.644Z,0.00
2018-08-24T00:02:29.624Z,0.00
2018-08-24T00:03:29.610Z,0.00
2018-08-24T00:04:29.586Z,0.00
2018-08-24T00:05:29.567Z,0.00
2018-08-24T00:06:29.546Z,0.00
2018-08-24T00:07:29.573Z,0.00
2018-08-24T00:08:29.510Z,0.00
2018-08-24T00:09:29.496Z,0.00
2018-08-24T00:10:29.470Z,0.00
2018-08-24T00:11:29.457Z,0.00
2018-08-24T00:12:29.430Z,0.00
2018-08-24T00:13:29.411Z,0.00
2018-08-24T00:14:29.392Z,0.00
2018-08-24T00:15:29.373Z,0.00
2018-08-24T00:16:29.353Z,0.00
2018-08-24T00:17:29.336Z,0.00
2018-08-24T00:18:29.313Z,0.00
2018-08-24T00:19:29.293Z,0.00
2018-08-24T00:20:29.272Z,0.00
2018-08-24T00:21:29.248Z,0.00
2018-08-24T00:22:29.234Z,0.00
2018-08-24T00:23:29.216Z,0.00
2018-08-24T00:24:29.194Z,0.00
2018-08-24T00:25:29.176Z,0.00
2018-08-24T00:26:29.165Z,0.00
2018-08-24T00:27:29.135Z,0.00
2018-08-24T00:28:29.113Z,0.00
2018-08-24T00:29:29.090Z,0.00
2018-08-24T00:30:29.079Z,0.00
2018-08-24T00:31:29.085Z,0.00
2018-08-24T00:32:29.035Z,0.00
2018-08-24T00:33:29.013Z,0.00
2018-08-24T00:34:28.993Z,0.00
2018-08-24T00:35:28.973Z,0.00
2018-08-24T00:36:28.954Z,0.00
2018-08-24T00:37:28.930Z,0.00
2018-08-24T00:38:28.914Z,0.00
2018-08-24T00:39:28.893Z,0.00
2018-08-24T00:40:28.876Z,0.00
2018-08-24T00:41:28.853Z,0.00
2018-08-24T00:42:28.832Z,0.00
2018-08-24T00:43:28.810Z,0.00
2018-08-24T00:44:28.790Z,0.00
2018-08-24T00:45:28.770Z,0.00
2018-08-24T00:46:28.753Z,0.00
2018-08-24T00:47:28.733Z,0.00
2018-08-24T00:48:28.712Z,0.00
2018-08-24T00:49:28.692Z,0.00
2018-08-24T00:50:28.669Z,0.00
2018-08-24T00:51:28.654Z,0.00
2018-08-24T00:52:28.635Z,0.00
2018-08-24T00:53:28.611Z,0.00
2018-08-24T00:54:28.593Z,0.00
2018-08-24T00:55:28.572Z,0.00
2018-08-24T00:56:28.549Z,0.00
2018-08-24T00:57:28.530Z,0.00
2018-08-24T00:58:28.509Z,0.00
2018-08-24T00:59:28.483Z,0.00
2018-08-24T01:00:28.468Z,0.00
2018-08-24T01:01:28.449Z,0.00
2018-08-24T01:02:28.429Z,0.00
2018-08-24T01:03:28.410Z,0.00
2018-08-24T01:04:28.386Z,0.00
2018-08-24T01:05:28.367Z,0.00
2018-08-24T01:06:28.349Z,0.00
2018-08-24T01:07:28.337Z,0.00
2018-08-24T01:08:28.312Z,0.00
2018-08-24T01:09:28.293Z,0.00
2018-08-24T01:10:28.266Z,0.00
2018-08-24T01:11:28.245Z,0.00
2018-08-24T01:12:28.226Z,0.00
2018-08-24T01:13:28.205Z,0.00
2018-08-24T01:14:28.185Z,0.00
2018-08-24T01:15:28.165Z,0.00
2018-08-24T01:16:28.144Z,0.00
2018-08-24T01:17:28.125Z,0.00
2018-08-24T01:18:28.104Z,0.00
2018-08-24T01:19:28.082Z,0.00
2018-08-24T01:20:28.062Z,0.00
2018-08-24T01:21:28.043Z,0.00
2018-08-24T01:22:28.020Z,0.00
2018-08-24T01:23:28.004Z,0.00
2018-08-24T01:24:27.983Z,0.00
2018-08-24T01:25:27.964Z,0.00
2018-08-24T01:26:27.944Z,0.00
2018-08-24T01:27:27.921Z,0.00
2018-08-24T01:28:27.899Z,0.00
2018-08-24T01:29:27.879Z,0.00
2018-08-24T01:30:27.860Z,0.00
2018-08-24T01:31:27.841Z,0.00
2018-08-24T01:32:27.822Z,0.00
2018-08-24T01:33:27.800Z,0.00
2018-08-24T01:34:27.780Z,0.00
2018-08-24T01:35:27.760Z,0.00
2018-08-24T01:36:27.739Z,0.00
2018-08-24T01:37:27.714Z,0.00
2018-08-24T01:38:27.705Z,0.00
2018-08-24T01:39:27.678Z,0.00
2018-08-24T01:40:27.655Z,0.00
2018-08-24T01:41:27.634Z,0.00
2018-08-24T01:42:27.617Z,0.00
2018-08-24T01:43:27.603Z,0.00
2018-08-24T01:44:27.580Z,0.00
2018-08-24T01:45:27.555Z,0.00
2018-08-24T01:46:27.532Z,0.00
2018-08-24T01:47:27.512Z,0.00
2018-08-24T01:48:27.492Z,0.00
2018-08-24T01:49:27.470Z,0.00
2018-08-24T01:50:27.452Z,0.00
2018-08-24T01:51:27.432Z,0.00
2018-08-24T01:52:27.407Z,0.00
2018-08-24T01:53:27.394Z,0.00
2018-08-24T01:54:27.370Z,0.00
2018-08-24T01:55:27.345Z,0.00
2018-08-24T01:56:27.328Z,0.00
2018-08-24T01:57:27.313Z,0.00
2018-08-24T01:58:27.285Z,0.00
2018-08-24T01:59:27.273Z,0.00
2018-08-24T02:00:27.241Z,0.00
2018-08-24T02:01:27.225Z,0.00
2018-08-24T02:02:27.205Z,0.00
2018-08-24T02:03:27.180Z,0.00
2018-08-24T02:04:27.167Z,0.00
2018-08-24T02:05:27.144Z,0.00
2018-08-24T02:06:27.124Z,0.00
2018-08-24T02:07:27.098Z,0.00
2018-08-24T02:08:27.087Z,0.00
2018-08-24T02:09:27.061Z,0.00
2018-08-24T02:10:27.042Z,0.00
2018-08-24T02:11:27.021Z,0.00
2018-08-24T02:12:26.996Z,0.00
2018-08-24T02:13:26.975Z,0.00
2018-08-24T02:14:26.976Z,0.00
2018-08-24T02:15:26.935Z,0.00
2018-08-24T02:16:26.914Z,0.00
2018-08-24T02:17:26.894Z,0.00
2018-08-24T02:18:26.872Z,0.00
2018-08-24T02:19:26.851Z,0.00
2018-08-24T02:20:26.830Z,0.00
2018-08-24T02:21:26.809Z,0.00
2018-08-24T02:22:26.790Z,0.00
2018-08-24T02:23:26.788Z,0.00
2018-08-24T02:24:26.746Z,0.00
2018-08-24T02:25:26.729Z,0.00
2018-08-24T02:26:26.714Z,0.00
2018-08-24T02:27:26.687Z,0.00
2018-08-24T02:28:26.664Z,0.00
2018-08-24T02:29:26.640Z,0.00
2018-08-24T02:30:26.619Z,0.00
2018-08-24T02:31:26.603Z,0.00
2018-08-24T02:32:26.580Z,0.00
2018-08-24T02:33:26.557Z,0.00
2018-08-24T02:34:26.536Z,0.00
2018-08-24T02:35:26.523Z,0.00
2018-08-24T02:36:26.495Z,0.00
2018-08-24T02:37:26.476Z,0.00
2018-08-24T02:38:26.455Z,0.00
2018-08-24T02:39:26.435Z,0.00
2018-08-24T02:40:26.410Z,0.00
2018-08-24T02:41:26.389Z,0.00
2018-08-24T02:42:26.370Z,0.00
2018-08-24T02:43:26.347Z,0.00
2018-08-24T02:44:26.328Z,0.00
2018-08-24T02:45:26.310Z,0.00
2018-08-24T02:46:26.294Z,0.00
2018-08-24T02:47:26.262Z,0.00
2018-08-24T02:48:26.241Z,0.00
2018-08-24T02:49:26.218Z,0.00
2018-08-24T02:50:26.204Z,0.00
2018-08-24T02:51:26.174Z,0.00
2018-08-24T02:52:26.159Z,0.00
2018-08-24T02:53:26.137Z,0.00
2018-08-24T02:54:26.116Z,0.00
2018-08-24T02:55:26.094Z,0.00
2018-08-24T02:56:26.070Z,0.00
2018-08-24T02:57:26.048Z,0.00
2018-08-24T02:58:26.025Z,0.00
2018-08-24T02:59:26.000Z,0.00
2018-08-24T03:00:25.983Z,0.00
2018-08-24T03:01:25.965Z,0.00
2018-08-24T03:02:25.938Z,0.00
2018-08-24T03:03:25.924Z,0.00
2018-08-24T03:04:25.904Z,0.00
2018-08-24T03:05:25.981Z,0.00
2018-08-24T03:06:25.855Z,0.00
2018-08-24T03:07:25.834Z,0.00
2018-08-24T03:08:25.852Z,0.00
2018-08-24T03:09:25.786Z,0.00
2018-08-24T03:10:25.768Z,0.00
2018-08-24T03:11:25.741Z,0.00
2018-08-24T03:12:25.724Z,0.00
2018-08-24T03:13:25.702Z,0.00
2018-08-24T03:14:25.681Z,0.00
2018-08-24T03:15:25.660Z,0.00
2018-08-24T03:16:25.686Z,0.00
2018-08-24T03:17:25.611Z,0.00
2018-08-24T03:18:25.595Z,0.00
2018-08-24T03:19:25.607Z,0.00
2018-08-24T03:20:25.547Z,0.00
2018-08-24T03:21:25.531Z,0.00
2018-08-24T03:22:25.514Z,0.00
2018-08-24T03:23:25.495Z,0.00
2018-08-24T03:24:25.483Z,0.00
2018-08-24T03:25:25.442Z,0.00
2018-08-24T03:26:25.419Z,0.00
2018-08-24T03:27:25.397Z,0.00
2018-08-24T03:28:25.383Z,0.00
2018-08-24T03:29:25.375Z,0.00
2018-08-24T03:30:25.336Z,0.00
2018-08-24T03:31:25.311Z,0.00
2018-08-24T03:32:25.291Z,0.00
2018-08-24T03:33:25.269Z,0.00
2018-08-24T03:34:25.247Z,0.00
2018-08-24T03:35:25.223Z,0.00
2018-08-24T03:36:25.206Z,0.00
2018-08-24T03:37:25.183Z,0.00
2018-08-24T03:38:25.158Z,0.00
2018-08-24T03:39:25.148Z,0.00
2018-08-24T03:40:25.123Z,0.00
2018-08-24T03:41:25.091Z,0.00
2018-08-24T03:42:25.072Z,0.00
2018-08-24T03:43:25.053Z,0.00
2018-08-24T03:44:25.035Z,0.00
2018-08-24T03:45:25.006Z,0.00
2018-08-24T03:46:24.991Z,0.00
2018-08-24T03:47:24.967Z,0.00
2018-08-24T03:48:24.945Z,0.00
2018-08-24T03:49:24.924Z,0.00
2018-08-24T03:50:24.901Z,0.00
2018-08-24T03:51:24.884Z,0.00
2018-08-24T03:52:24.866Z,0.00
2018-08-24T03:53:24.877Z,0.00
2018-08-24T03:54:24.816Z,0.00
2018-08-24T03:55:24.796Z,0.00
2018-08-24T03:56:24.770Z,0.00
2018-08-24T03:57:24.752Z,0.00
2018-08-24T03:58:24.731Z,0.00
2018-08-24T03:59:24.714Z,0.00
2018-08-24T04:00:24.684Z,0.00
2018-08-24T04:01:24.666Z,0.00
2018-08-24T04:02:24.647Z,0.00
2018-08-24T04:03:24.622Z,0.00
2018-08-24T04:04:24.599Z,0.00
2018-08-24T04:05:24.582Z,0.00
2018-08-24T04:06:24.559Z,0.00
2018-08-24T04:07:24.537Z,0.00
2018-08-24T04:08:24.513Z,0.00
2018-08-24T04:09:24.494Z,0.00
2018-08-24T04:10:24.472Z,0.00
2018-08-24T04:11:24.455Z,0.00
2018-08-24T04:12:24.431Z,0.00
2018-08-24T04:13:24.404Z,0.00
2018-08-24T04:14:24.387Z,0.00
2018-08-24T04:15:24.364Z,0.00
2018-08-24T04:16:24.343Z,0.00
2018-08-24T04:17:24.324Z,0.00
2018-08-24T04:18:24.301Z,0.00
2018-08-24T04:19:24.327Z,0.00
2018-08-24T04:20:24.261Z,0.00
2018-08-24T04:21:24.243Z,5.63
2018-08-24T04:22:24.216Z,5.63
2018-08-24T04:23:24.195Z,5.63
2018-08-24T04:24:24.170Z,5.63
2018-08-24T04:25:24.148Z,5.63
2018-08-24T04:26:24.130Z,5.63
2018-08-24T04:27:24.108Z,5.63
2018-08-24T04:28:24.086Z,11.25
2018-08-24T04:29:24.062Z,11.25
2018-08-24T04:30:24.042Z,11.25
2018-08-24T04:31:24.021Z,11.25
2018-08-24T04:32:23.997Z,11.25
2018-08-24T04:33:23.975Z,16.88
2018-08-24T04:34:23.956Z,16.88
2018-08-24T04:35:23.932Z,16.88
2018-08-24T04:36:23.913Z,22.50
2018-08-24T04:37:23.891Z,22.50
2018-08-24T04:38:23.870Z,28.13
2018-08-24T04:39:23.848Z,28.13
2018-08-24T04:40:23.941Z,33.75
2018-08-24T04:41:23.805Z,33.75
2018-08-24T04:42:23.785Z,33.75
2018-08-24T04:43:23.757Z,33.75
2018-08-24T04:44:23.751Z,39.38
2018-08-24T04:45:23.728Z,39.38
2018-08-24T04:46:23.708Z,39.38
2018-08-24T04:47:23.673Z,39.38
2018-08-24T04:48:23.657Z,39.38
2018-08-24T04:49:23.634Z,39.38
2018-08-24T04:50:23.606Z,39.38
2018-08-24T04:51:23.641Z,39.38
2018-08-24T04:52:23.566Z,39.38
2018-08-24T04:53:23.541Z,39.38
2018-08-24T04:54:23.522Z,45.00
2018-08-24T04:55:23.500Z,45.00
2018-08-24T04:56:23.479Z,45.00
2018-08-24T04:57:23.455Z,50.63
2018-08-24T04:58:23.516Z,50.63
2018-08-24T04:59:23.417Z,50.63
2018-08-24T05:00:23.395Z,50.63
2018-08-24T05:01:23.370Z,56.25
2018-08-24T05:02:23.354Z,56.25
2018-08-24T05:03:23.332Z,56.25
2018-08-24T05:04:23.306Z,61.88
2018-08-24T05:05:23.285Z,61.88
2018-08-24T05:06:23.260Z,61.88
2018-08-24T05:07:23.239Z,61.88
2018-08-24T05:08:23.218Z,67.50
2018-08-24T05:09:23.203Z,67.50
2018-08-24T05:10:23.177Z,73.13
2018-08-24T05:11:23.157Z,78.75
2018-08-24T05:12:23.135Z,78.75
2018-08-24T05:13:23.111Z,78.75
2018-08-24T05:14:23.092Z,78.75
2018-08-24T05:15:23.071Z,78.75
2018-08-24T05:16:23.049Z,78.75
2018-08-24T05:17:23.029Z,78.75
2018-08-24T05:18:23.006Z,84.38
2018-08-24T05:19:22.981Z,84.38
2018-08-24T05:20:22.963Z,84.38
2018-08-24T05:21:22.978Z,90.00
2018-08-24T05:22:22.923Z,90.00
2018-08-24T05:23:22.899Z,90.00
2018-08-24T05:24:22.876Z,90.00
2018-08-24T05:25:22.857Z,95.63
2018-08-24T05:26:22.830Z,95.63
2018-08-24T05:27:22.812Z,101.25
2018-08-24T05:28:22.794Z,106.88
2018-08-24T05:29:22.770Z,112.50
2018-08-24T05:30:22.748Z,112.50
2018-08-24T05:31:22.724Z,118.13
2018-08-24T05:32:22.717Z,123.75
2018-08-24T05:33:22.684Z,123.75
2018-08-24T05:34:22.664Z,129.38
2018-08-24T05:35:22.641Z,129.38
2018-08-24T05:36:22.619Z,129.38
2018-08-24T05:37:22.650Z,135.00
2018-08-24T05:38:22.630Z,135.00
2018-08-24T05:39:22.607Z,135.00
2018-08-24T05:40:22.537Z,140.63
2018-08-24T05:41:22.544Z,140.63
2018-08-24T05:42:22.495Z,146.25
2018-08-24T05:43:22.469Z,146.25
2018-08-24T05:44:22.452Z,151.88
2018-08-24T05:45:22.463Z,151.88
2018-08-24T05:46:22.444Z,151.88
2018-08-24T05:47:22.440Z,151.88
2018-08-24T05:48:22.362Z,151.88
2018-08-24T05:49:22.400Z,151.88
2018-08-24T05:50:22.378Z,151.88
2018-08-24T05:51:22.359Z,157.50
2018-08-24T05:52:22.343Z,157.50
2018-08-24T05:53:22.266Z,163.13
2018-08-24T05:54:22.237Z,163.13
2018-08-24T05:55:22.214Z,168.75
2018-08-24T05:56:22.192Z,168.75
2018-08-24T05:57:22.177Z,168.75
2018-08-24T05:58:22.157Z,168.75
2018-08-24T05:59:22.154Z,168.75
2018-08-24T06:00:22.110Z,174.38
2018-08-24T06:01:22.100Z,185.63
2018-08-24T06:02:22.089Z,185.63
2018-08-24T06:03:22.051Z,191.25
2018-08-24T06:04:22.086Z,202.50
2018-08-24T06:05:22.016Z,208.13
2018-08-24T06:06:21.987Z,225.00
2018-08-24T06:07:21.973Z,236.25
2018-08-24T06:08:21.948Z,253.13
2018-08-24T06:09:21.927Z,253.13
2018-08-24T06:10:21.906Z,258.75
2018-08-24T06:11:21.941Z,258.75
2018-08-24T06:12:21.866Z,253.13
2018-08-24T06:13:21.845Z,258.75
2018-08-24T06:14:21.835Z,253.13
2018-08-24T06:15:21.862Z,208.13
2018-08-24T06:16:21.782Z,174.38
2018-08-24T06:17:21.819Z,174.38
2018-08-24T06:18:21.778Z,168.75
2018-08-24T06:19:21.721Z,146.25
2018-08-24T06:20:21.699Z,106.88
2018-08-24T06:21:21.680Z,101.25
2018-08-24T06:22:21.654Z,95.63
2018-08-24T06:23:21.639Z,84.38
2018-08-24T06:24:21.659Z,84.38
2018-08-24T06:25:21.593Z,73.13
2018-08-24T06:26:21.572Z,84.38
2018-08-24T06:27:21.559Z,84.38
2018-08-24T06:28:21.536Z,101.25
2018-08-24T06:29:21.512Z,135.00
2018-08-24T06:30:21.495Z,157.50
2018-08-24T06:31:21.473Z,135.00
2018-08-24T06:32:21.454Z,163.13
2018-08-24T06:33:21.433Z,185.63
2018-08-24T06:34:21.417Z,157.50
2018-08-24T06:35:21.392Z,146.25
2018-08-24T06:36:21.369Z,123.75
2018-08-24T06:37:21.353Z,95.63
2018-08-24T06:38:21.399Z,84.38
2018-08-24T06:39:21.303Z,112.50
2018-08-24T06:40:21.283Z,185.63
2018-08-24T06:41:21.267Z,174.38
2018-08-24T06:42:21.245Z,180.00
2018-08-24T06:43:21.228Z,202.50
2018-08-24T06:44:21.200Z,236.25
2018-08-24T06:45:21.195Z,230.63
2018-08-24T06:46:21.168Z,275.63
2018-08-24T06:47:21.194Z,320.63
2018-08-24T06:48:21.124Z,331.88
2018-08-24T06:49:21.103Z,331.88
2018-08-24T06:50:21.084Z,354.38
2018-08-24T06:51:21.064Z,388.13
2018-08-24T06:52:21.043Z,382.50
2018-08-24T06:53:21.236Z,365.63
2018-08-24T06:54:21.002Z,343.13
2018-08-24T06:55:20.978Z,320.63
2018-08-24T06:56:20.963Z,315.00
2018-08-24T06:57:20.934Z,292.50
2018-08-24T06:58:20.922Z,236.25
2018-08-24T06:59:20.931Z,196.88
2018-08-24T07:00:20.885Z,185.63
2018-08-24T07:01:20.861Z,185.63
2018-08-24T07:02:20.844Z,241.88
2018-08-24T07:03:20.815Z,258.75
2018-08-24T07:04:20.799Z,219.38
2018-08-24T07:05:20.782Z,168.75
2018-08-24T07:06:20.760Z,157.50
2018-08-24T07:07:20.794Z,168.75
2018-08-24T07:08:20.783Z,180.00
2018-08-24T07:09:21.325Z,208.13
2018-08-24T07:10:20.672Z,208.13
2018-08-24T07:11:20.652Z,191.25
2018-08-24T07:12:20.689Z,180.00
2018-08-24T07:13:20.679Z,180.00
2018-08-24T07:14:20.605Z,140.63
2018-08-24T07:15:20.619Z,151.88
2018-08-24T07:16:20.573Z,191.25
2018-08-24T07:17:20.551Z,168.75
2018-08-24T07:18:20.520Z,140.63
2018-08-24T07:19:20.498Z,157.50
2018-08-24T07:20:20.484Z,174.38
2018-08-24T07:21:20.453Z,196.88
2018-08-24T07:22:20.434Z,213.75
2018-08-24T07:23:20.461Z,253.13
2018-08-24T07:24:20.389Z,253.13
2018-08-24T07:25:20.372Z,253.13
2018-08-24T07:26:20.357Z,281.25
2018-08-24T07:27:20.330Z,343.13
2018-08-24T07:28:20.313Z,376.88
2018-08-24T07:29:20.292Z,393.75
2018-08-24T07:30:20.269Z,399.38
2018-08-24T07:31:20.248Z,388.13
2018-08-24T07:32:20.229Z,382.50
2018-08-24T07:33:20.206Z,371.25
2018-08-24T07:34:20.189Z,371.25
2018-08-24T07:35:20.166Z,393.75
2018-08-24T07:36:20.145Z,399.38
2018-08-24T07:37:20.126Z,399.38
2018-08-24T07:38:20.103Z,405.00
2018-08-24T07:39:20.083Z,405.00
2018-08-24T07:40:20.064Z,399.38
2018-08-24T07:41:20.096Z,410.63
2018-08-24T07:42:20.022Z,421.88
2018-08-24T07:43:20.001Z,405.00
2018-08-24T07:44:19.980Z,376.88
2018-08-24T07:45:19.963Z,416.25
2018-08-24T07:46:19.944Z,455.63
2018-08-24T07:47:19.922Z,450.00
2018-08-24T07:48:19.909Z,388.13
2018-08-24T07:49:19.876Z,421.88
2018-08-24T07:50:19.858Z,376.88
2018-08-24T07:51:19.859Z,405.00
2018-08-24T07:52:19.816Z,399.38
2018-08-24T07:53:19.802Z,444.38
2018-08-24T07:54:19.776Z,416.25
2018-08-24T07:55:19.798Z,365.63
2018-08-24T07:56:19.741Z,326.25
2018-08-24T07:57:19.717Z,315.00
2018-08-24T07:58:19.757Z,264.38
2018-08-24T07:59:19.731Z,202.50
2018-08-24T08:00:19.659Z,191.25
2018-08-24T08:01:19.637Z,185.63
2018-08-24T08:02:19.618Z,174.38
2018-08-24T08:03:19.593Z,140.63
2018-08-24T08:04:19.601Z,129.38
2018-08-24T08:05:19.603Z,123.75
2018-08-24T08:06:19.551Z,146.25
2018-08-24T08:07:19.511Z,180.00
2018-08-24T08:08:19.490Z,213.75
2018-08-24T08:09:19.471Z,236.25
2018-08-24T08:10:19.448Z,247.50
2018-08-24T08:11:19.426Z,286.88
2018-08-24T08:12:19.412Z,303.75
2018-08-24T08:13:19.389Z,326.25
2018-08-24T08:14:19.370Z,360.00
2018-08-24T08:15:19.347Z,371.25
2018-08-24T08:16:19.327Z,388.13
2018-08-24T08:17:19.307Z,421.88
2018-08-24T08:18:19.360Z,438.75
2018-08-24T08:19:19.275Z,455.63
2018-08-24T08:20:19.252Z,472.50
2018-08-24T08:21:19.226Z,483.75
2018-08-24T08:22:19.199Z,495.00
2018-08-24T08:23:19.904Z,500.63
2018-08-24T08:24:19.167Z,506.25
2018-08-24T08:25:19.209Z,523.13
2018-08-24T08:26:19.126Z,523.13
2018-08-24T08:27:19.105Z,551.25
2018-08-24T08:28:19.082Z,568.13
2018-08-24T08:29:19.100Z,568.13
2018-08-24T08:30:19.042Z,562.50
2018-08-24T08:31:19.055Z,528.75
2018-08-24T08:32:18.999Z,534.38
2018-08-24T08:33:18.982Z,568.13
2018-08-24T08:34:18.963Z,556.88
2018-08-24T08:35:18.941Z,534.38
2018-08-24T08:36:18.916Z,506.25
2018-08-24T08:37:18.903Z,511.88
2018-08-24T08:38:18.892Z,523.13
2018-08-24T08:39:18.864Z,517.50
2018-08-24T08:40:18.845Z,500.63
2018-08-24T08:41:18.825Z,523.13
2018-08-24T08:42:18.805Z,556.88
2018-08-24T08:43:18.786Z,607.50
2018-08-24T08:44:18.776Z,691.88
2018-08-24T08:45:18.798Z,810.00
2018-08-24T08:46:18.725Z,742.50
2018-08-24T08:47:18.708Z,669.38
2018-08-24T08:48:18.686Z,680.63
2018-08-24T08:49:18.662Z,630.00
2018-08-24T08:50:18.707Z,585.00
2018-08-24T08:51:18.627Z,680.63
2018-08-24T08:52:18.612Z,624.38
2018-08-24T08:53:18.617Z,663.75
2018-08-24T08:54:18.570Z,708.75
2018-08-24T08:55:18.553Z,753.75
2018-08-24T08:56:18.540Z,736.88
2018-08-24T08:57:18.514Z,720.00
2018-08-24T08:58:18.492Z,663.75
2018-08-24T08:59:18.475Z,663.75
2018-08-24T09:00:18.452Z,759.38
2018-08-24T09:01:18.434Z,770.63
2018-08-24T09:02:18.418Z,781.88
2018-08-24T09:03:18.401Z,776.25
2018-08-24T09:04:18.377Z,781.88
2018-08-24T09:05:18.360Z,787.50
2018-08-24T09:06:18.391Z,793.13
2018-08-24T09:07:18.325Z,765.00
2018-08-24T09:08:18.301Z,731.25
2018-08-24T09:09:18.293Z,708.75
2018-08-24T09:10:18.272Z,697.50
2018-08-24T09:11:18.251Z,720.00
2018-08-24T09:12:18.230Z,736.88
2018-08-24T09:13:18.256Z,742.50
2018-08-24T09:14:18.195Z,714.38
2018-08-24T09:15:18.182Z,765.00
2018-08-24T09:16:18.156Z,883.13
2018-08-24T09:17:18.148Z,900.00
2018-08-24T09:18:18.137Z,928.13
2018-08-24T09:19:18.104Z,961.88
2018-08-24T09:20:18.083Z,967.50
2018-08-24T09:21:18.077Z,911.25
2018-08-24T09:22:18.048Z,1029.38
2018-08-24T09:23:18.036Z,815.63
2018-08-24T09:24:18.016Z,810.00
2018-08-24T09:25:18.013Z,770.63
2018-08-24T09:26:17.982Z,720.00
2018-08-24T09:27:17.974Z,708.75
2018-08-24T09:28:17.949Z,641.25
2018-08-24T09:29:17.980Z,556.88
2018-08-24T09:30:17.916Z,489.38
2018-08-24T09:31:17.896Z,478.13
2018-08-24T09:32:17.910Z,500.63
2018-08-24T09:33:17.887Z,483.75
2018-08-24T09:34:17.852Z,523.13
2018-08-24T09:35:17.826Z,573.75
2018-08-24T09:36:17.816Z,995.63
2018-08-24T09:37:17.791Z,967.50
2018-08-24T09:38:17.777Z,630.00
2018-08-24T09:39:17.758Z,573.75
2018-08-24T09:40:17.737Z,945.00
2018-08-24T09:41:17.722Z,1040.63
2018-08-24T09:42:17.703Z,990.00
2018-08-24T09:43:17.689Z,1113.75
2018-08-24T09:44:17.668Z,1057.50
2018-08-24T09:45:17.657Z,1136.25
2018-08-24T09:46:17.638Z,855.00
2018-08-24T09:47:17.623Z,1051.88
2018-08-24T09:48:17.606Z,787.50
2018-08-24T09:49:17.589Z,781.88
2018-08-24T09:50:17.569Z,860.63
2018-08-24T09:51:17.556Z,911.25
2018-08-24T09:52:17.540Z,1102.50
2018-08-24T09:53:17.528Z,1102.50
2018-08-24T09:54:17.511Z,843.75
2018-08-24T09:55:17.493Z,849.38
2018-08-24T09:56:17.477Z,995.63
2018-08-24T09:57:17.461Z,1006.88
2018-08-24T09:58:17.450Z,1023.75
2018-08-24T09:59:17.433Z,1018.13
2018-08-24T10:00:17.410Z,1029.38
2018-08-24T10:01:17.403Z,1080.00
2018-08-24T10:02:17.386Z,1096.88
2018-08-24T10:03:17.370Z,1108.13
2018-08-24T10:04:17.356Z,1130.63
2018-08-24T10:05:17.374Z,1215.00
2018-08-24T10:06:17.391Z,1293.75
2018-08-24T10:07:17.321Z,1372.50
2018-08-24T10:08:17.299Z,1350.00
2018-08-24T10:09:17.285Z,1203.75
2018-08-24T10:10:17.268Z,613.13
2018-08-24T10:11:17.259Z,652.50
2018-08-24T10:12:17.246Z,1198.13
2018-08-24T10:13:17.245Z,1192.50
2018-08-24T10:14:17.216Z,596.25
2018-08-24T10:15:17.218Z,556.88
2018-08-24T10:16:17.190Z,1192.50
2018-08-24T10:17:17.188Z,562.50
2018-08-24T10:18:17.165Z,652.50
2018-08-24T10:19:17.147Z,1237.50
2018-08-24T10:20:17.135Z,708.75
2018-08-24T10:21:17.122Z,1428.75
2018-08-24T10:22:17.107Z,1440.00
2018-08-24T10:23:17.092Z,1468.13
2018-08-24T10:24:17.077Z,1456.88
2018-08-24T10:25:17.069Z,1417.50
2018-08-24T10:26:17.050Z,1440.00
2018-08-24T10:27:17.035Z,1456.88
2018-08-24T10:28:17.029Z,1468.13
2018-08-24T10:29:17.043Z,1524.38
2018-08-24T10:30:16.993Z,1530.00
2018-08-24T10:31:16.987Z,1591.88
2018-08-24T10:32:16.971Z,1648.13
2018-08-24T10:33:16.959Z,1738.13
2018-08-24T10:34:16.945Z,1766.25
2018-08-24T10:35:16.951Z,1794.38
2018-08-24T10:36:16.924Z,1856.25
2018-08-24T10:37:16.925Z,1918.13
2018-08-24T10:38:16.957Z,2053.13
2018-08-24T10:39:16.886Z,2238.75
2018-08-24T10:40:16.876Z,2475.00
2018-08-24T10:41:16.915Z,2531.25
2018-08-24T10:42:16.852Z,2767.50
2018-08-24T10:43:16.841Z,2986.88
2018-08-24T10:44:16.857Z,3178.13
2018-08-24T10:45:16.866Z,3228.75
2018-08-24T10:46:16.865Z,3386.25
2018-08-24T10:47:16.849Z,3369.38
2018-08-24T10:48:16.812Z,3403.13
2018-08-24T10:49:16.788Z,3313.13
2018-08-24T10:50:16.768Z,3273.75
2018-08-24T10:51:16.762Z,3178.13
2018-08-24T10:52:16.777Z,3133.13
2018-08-24T10:53:16.745Z,1136.25
2018-08-24T10:54:16.729Z,990.00
2018-08-24T10:55:16.754Z,1164.38
2018-08-24T10:56:16.841Z,2868.75
2018-08-24T10:57:16.740Z,1113.75
2018-08-24T10:58:16.731Z,860.63
2018-08-24T10:59:16.678Z,939.38
2018-08-24T11:00:16.672Z,2750.63
2018-08-24T11:01:16.666Z,821.25
2018-08-24T11:02:16.648Z,787.50
2018-08-24T11:03:16.638Z,753.75
2018-08-24T11:04:16.628Z,748.13
2018-08-24T11:05:16.663Z,781.88
2018-08-24T11:06:16.605Z,843.75
2018-08-24T11:07:16.689Z,742.50
2018-08-24T11:08:16.587Z,815.63
2018-08-24T11:09:16.567Z,1046.25
2018-08-24T11:10:16.558Z,1040.63
2018-08-24T11:11:16.548Z,905.63
2018-08-24T11:12:16.535Z,855.00
2018-08-24T11:13:16.518Z,843.75
2018-08-24T11:14:16.501Z,871.88
2018-08-24T11:15:16.485Z,1406.25
2018-08-24T11:16:16.475Z,787.50
2018-08-24T11:17:16.466Z,967.50
2018-08-24T11:18:16.449Z,866.25
2018-08-24T11:19:16.430Z,1361.25
2018-08-24T11:20:16.420Z,1372.50
2018-08-24T11:21:16.405Z,1378.13
2018-08-24T11:22:16.390Z,1378.13
2018-08-24T11:23:16.384Z,1417.50
2018-08-24T11:24:16.359Z,1434.38
2018-08-24T11:25:16.345Z,1468.13
2018-08-24T11:26:16.373Z,1473.75
2018-08-24T11:27:16.323Z,916.88
2018-08-24T11:28:16.307Z,1428.75
2018-08-24T11:29:16.386Z,793.13
2018-08-24T11:30:16.301Z,781.88
2018-08-24T11:31:16.281Z,1170.00
2018-08-24T11:32:16.300Z,1766.25
2018-08-24T11:33:16.250Z,2036.25
2018-08-24T11:34:16.237Z,2340.00
2018-08-24T11:35:16.230Z,2441.25
2018-08-24T11:36:16.294Z,2503.13
2018-08-24T11:37:16.203Z,1861.88
2018-08-24T11:38:16.190Z,1035.00
2018-08-24T11:39:16.182Z,2396.25
2018-08-24T11:40:16.164Z,770.63
2018-08-24T11:41:16.153Z,697.50
2018-08-24T11:42:16.203Z,703.13
2018-08-24T11:43:16.136Z,793.13
2018-08-24T11:44:16.126Z,1822.50
2018-08-24T11:45:16.119Z,922.50
2018-08-24T11:46:16.100Z,1558.13
2018-08-24T11:47:16.092Z,1091.25
2018-08-24T11:48:16.077Z,883.13
2018-08-24T11:49:16.070Z,1743.75
2018-08-24T11:50:16.056Z,990.00
2018-08-24T11:51:16.048Z,945.00
2018-08-24T11:52:16.025Z,1344.38
2018-08-24T11:53:16.023Z,1209.38
2018-08-24T11:54:16.117Z,793.13
2018-08-24T11:55:15.990Z,804.38
2018-08-24T11:56:15.974Z,866.25
2018-08-24T11:57:15.967Z,826.88
2018-08-24T11:58:16.017Z,877.50
2018-08-24T11:59:15.941Z,1001.25
2018-08-24T12:00:15.926Z,1417.50
2018-08-24T12:01:15.913Z,1530.00
2018-08-24T12:02:15.899Z,928.13
2018-08-24T12:03:15.886Z,3656.25
2018-08-24T12:04:15.868Z,3588.75
2018-08-24T12:05:15.924Z,990.00
2018-08-24T12:06:15.840Z,3566.25
2018-08-24T12:07:15.826Z,3774.38
2018-08-24T12:08:15.901Z,1203.75
2018-08-24T12:09:15.798Z,3622.50
2018-08-24T12:10:15.785Z,3920.63
2018-08-24T12:11:15.779Z,3836.25
2018-08-24T12:12:15.954Z,3605.63
2018-08-24T12:13:15.772Z,3735.00
2018-08-24T12:14:15.785Z,888.75
2018-08-24T12:15:15.732Z,3853.13
2018-08-24T12:16:15.721Z,3774.38
2018-08-24T12:17:15.707Z,3903.75
2018-08-24T12:18:15.720Z,2857.50
2018-08-24T12:19:15.695Z,1006.88
2018-08-24T12:20:15.685Z,1051.88
2018-08-24T12:21:15.732Z,2205.00
2018-08-24T12:22:15.659Z,1248.75
2018-08-24T12:23:15.642Z,1040.63
2018-08-24T12:24:15.683Z,3195.00
2018-08-24T12:25:15.635Z,810.00
2018-08-24T12:26:15.640Z,691.88
2018-08-24T12:27:15.668Z,635.63
2018-08-24T12:28:15.594Z,624.38
2018-08-24T12:29:15.576Z,630.00
2018-08-24T12:30:15.567Z,613.13
2018-08-24T12:31:15.555Z,601.88
2018-08-24T12:32:15.542Z,635.63
2018-08-24T12:33:15.528Z,720.00
2018-08-24T12:34:15.511Z,838.13
2018-08-24T12:35:15.498Z,1029.38
2018-08-24T12:36:15.529Z,1327.50
2018-08-24T12:37:15.515Z,1406.25
2018-08-24T12:38:15.464Z,3768.75
2018-08-24T12:39:15.442Z,3740.63
2018-08-24T12:40:15.429Z,3701.25
2018-08-24T12:41:15.443Z,3757.50
2018-08-24T12:42:15.402Z,3718.13
2018-08-24T12:43:15.389Z,3667.50