createdAt,value
2018-11-27T00:00:44.203Z,1013.52
2018-11-27T00:01:44.229Z,1013.35
2018-11-27T00:02:44.251Z,1013.31
2018-11-27T00:03:44.271Z,1013.26
2018-11-27T00:04:44.295Z,1013.34
2018-11-27T00:05:44.317Z,1013.39
2018-11-27T00:06:44.342Z,1013.41
2018-11-27T00:07:44.365Z,1013.41
2018-11-27T00:08:44.388Z,1013.44
2018-11-27T00:09:44.410Z,1013.43
2018-11-27T00:10:44.429Z,1013.40
2018-11-27T00:11:44.457Z,1013.38
2018-11-27T00:12:44.476Z,1013.38
2018-11-27T00:13:44.498Z,1013.39
2018-11-27T00:14:44.522Z,1013.43
2018-11-27T00:15:44.544Z,1013.39
2018-11-27T00:16:44.573Z,1013.43
2018-11-27T00:17:44.593Z,1013.46
2018-11-27T00:18:44.612Z,1013.40
2018-11-27T00:19:44.635Z,1013.43
2018-11-27T00:20:44.659Z,1013.41
2018-11-27T00:21:44.682Z,1013.45
2018-11-27T00:22:44.703Z,1013.44
2018-11-27T00:23:44.727Z,1013.49
2018-11-27T00:24:44.749Z,1013.54
2018-11-27T00:25:44.771Z,1013.50
2018-11-27T00:26:44.794Z,1013.45
2018-11-27T00:27:44.820Z,1013.47
2018-11-27T00:28:44.840Z,1013.47
2018-11-27T00:29:44.862Z,1013.47
2018-11-27T00:30:44.887Z,1013.46
2018-11-27T00:31:44.911Z,1013.45
2018-11-27T00:32:44.932Z,1013.49
2018-11-27T00:33:44.954Z,1013.46
2018-11-27T00:34:44.975Z,1013.46
2018-11-27T00:35:45.001Z,1013.46
2018-11-27T00:36:45.023Z,1013.47
2018-11-27T00:37:45.042Z,1013.44
2018-11-27T00:38:45.073Z,1013.49
2018-11-27T00:39:45.088Z,1013.52
2018-11-27T00:40:45.112Z,1013.54
2018-11-27T00:41:45.134Z,1013.60
2018-11-27T00:42:45.160Z,1013.56
2018-11-27T00:43:45.185Z,1013.61
2018-11-27T00:44:45.207Z,1013.64
2018-11-27T00:45:45.225Z,1013.63
2018-11-27T00:46:45.250Z,1013.61
2018-11-27T00:47:45.274Z,1013.66
2018-11-27T00:48:45.299Z,1013.67
2018-11-27T00:49:45.317Z,1013.69
2018-11-27T00:50:45.337Z,1013.68
2018-11-27T00:51:45.365Z,1013.69
2018-11-27T00:52:45.386Z,1013.69
2018-11-27T00:53:45.413Z,1013.70
2018-11-27T00:54:45.434Z,1013.72
2018-11-27T00:55:45.453Z,1013.72
2018-11-27T00:56:45.479Z,1013.72
2018-11-27T00:57:45.496Z,1013.70
2018-11-27T00:58:45.528Z,1013.63
2018-11-27T00:59:45.543Z,1013.70
2018-11-27T01:00:45.565Z,1013.73
2018-11-27T01:01:45.587Z,1013.70
2018-11-27T01:02:45.613Z,1013.83
2018-11-27T01:03:45.635Z,1013.79
2018-11-27T01:04:45.659Z,1013.82
2018-11-27T01:05:45.678Z,1013.86
2018-11-27T01:06:45.704Z,1013.89
2018-11-27T01:07:45.731Z,1013.83
2018-11-27T01:08:45.749Z,1013.80
2018-11-27T01:09:45.774Z,1013.79
2018-11-27T01:10:45.790Z,1013.82
2018-11-27T01:11:45.816Z,1013.83
2018-11-27T01:12:45.838Z,1013.86
2018-11-27T01:13:45.859Z,1013.86
2018-11-27T01:14:45.887Z,1013.85
2018-11-27T01:15:45.906Z,1013.87
2018-11-27T01:16:45.929Z,1013.86
2018-11-27T01:17:45.949Z,1013.86
2018-11-27T01:18:45.990Z,1013.91
2018-11-27T01:19:45.995Z,1013.89
2018-11-27T01:20:46.019Z,1013.92
2018-11-27T01:21:46.041Z,1013.88
2018-11-27T01:22:46.062Z,1013.89
2018-11-27T01:23:46.086Z,1013.91
2018-11-27T01:24:46.107Z,1013.90
2018-11-27T01:25:46.130Z,1013.90
2018-11-27T01:26:46.154Z,1013.88
2018-11-27T01:27:46.177Z,1013.91
2018-11-27T01:28:46.196Z,1013.92
2018-11-27T01:29:46.226Z,1013.93
2018-11-27T01:30:46.241Z,1013.92
2018-11-27T01:31:46.273Z,1013.91
2018-11-27T01:32:46.286Z,1013.91
2018-11-27T01:33:46.314Z,1013.91
2018-11-27T01:34:46.334Z,1013.91
2018-11-27T01:35:46.359Z,1013.99
2018-11-27T01:36:46.380Z,1013.91
2018-11-27T01:37:46.398Z,1013.97
2018-11-27T01:38:46.424Z,1013.98
2018-11-27T01:39:46.444Z,1013.99
2018-11-27T01:40:46.472Z,1014.01
2018-11-27T01:41:46.491Z,1013.97
2018-11-27T01:42:46.512Z,1014.03
2018-11-27T01:43:46.536Z,1014.03
2018-11-27T01:44:46.559Z,1013.97
2018-11-27T01:45:46.582Z,1013.98
2018-11-27T01:46:46.603Z,1014.03
2018-11-27T01:47:46.625Z,1013.95
2018-11-27T01:48:46.649Z,1013.97
2018-11-27T01:49:46.670Z,1013.98
2018-11-27T01:50:46.695Z,1013.99
2018-11-27T01:51:46.722Z,1013.99
2018-11-27T01:52:46.745Z,1014.07
2018-11-27T01:53:46.761Z,1014.04
2018-11-27T01:54:46.784Z,1014.12
2018-11-27T01:55:46.807Z,1014.05
2018-11-27T01:56:46.831Z,1014.06
2018-11-27T01:57:46.852Z,1014.04
2018-11-27T01:58:46.875Z,1014.05
2018-11-27T01:59:46.899Z,1014.06
2018-11-27T02:00:46.921Z,1014.07
2018-11-27T02:01:46.946Z,1013.99
2018-11-27T02:02:46.967Z,1014.02
2018-11-27T02:03:46.989Z,1014.05
2018-11-27T02:04:47.012Z,1014.06
2018-11-27T02:05:47.036Z,1014.13
2018-11-27T02:06:47.058Z,1014.14
2018-11-27T02:07:47.083Z,1014.17
2018-11-27T02:08:47.103Z,1014.18
2018-11-27T02:09:47.128Z,1014.13
2018-11-27T02:10:47.148Z,1014.15
2018-11-27T02:11:47.176Z,1014.16
2018-11-27T02:12:47.197Z,1014.15
2018-11-27T02:13:47.217Z,1014.16
2018-11-27T02:14:47.241Z,1014.18
2018-11-27T02:15:47.265Z,1014.19
2018-11-27T02:16:47.288Z,1014.17
2018-11-27T02:17:47.309Z,1014.23
2018-11-27T02:18:47.332Z,1014.25
2018-11-27T02:19:47.360Z,1014.22
2018-11-27T02:20:47.380Z,1014.22
2018-11-27T02:21:47.404Z,1014.22
2018-11-27T02:22:47.426Z,1014.24
2018-11-27T02:23:47.449Z,1014.26
2018-11-27T02:24:47.475Z,1014.29
2018-11-27T02:25:47.493Z,1014.32
2018-11-27T02:26:47.516Z,1014.35
2018-11-27T02:27:47.541Z,1014.35
2018-11-27T02:28:47.565Z,1014.39
2018-11-27T02:29:47.588Z,1014.47
2018-11-27T02:30:47.613Z,1014.45
2018-11-27T02:31:47.633Z,1014.41
2018-11-27T02:32:47.658Z,1014.41
2018-11-27T02:33:47.677Z,1014.46
2018-11-27T02:34:47.713Z,1014.46
2018-11-27T02:35:47.725Z,1014.42
2018-11-27T02:36:47.746Z,1014.38
2018-11-27T02:37:47.769Z,1014.44
2018-11-27T02:38:47.799Z,1014.46
2018-11-27T02:39:47.818Z,1014.43
2018-11-27T02:40:47.842Z,1014.46
2018-11-27T02:41:47.862Z,1014.46
2018-11-27T02:42:47.892Z,1014.43
2018-11-27T02:43:47.911Z,1014.44
2018-11-27T02:44:47.930Z,1014.45
2018-11-27T02:45:47.954Z,1014.46
2018-11-27T02:46:47.980Z,1014.49
2018-11-27T02:47:48.002Z,1014.48
2018-11-27T02:48:48.021Z,1014.47
2018-11-27T02:49:48.044Z,1014.47
2018-11-27T02:50:48.065Z,1014.40
2018-11-27T02:51:48.090Z,1014.39
2018-11-27T02:52:48.112Z,1014.45
2018-11-27T02:53:48.136Z,1014.46
2018-11-27T02:54:48.161Z,1014.45
2018-11-27T02:55:48.183Z,1014.49
2018-11-27T02:56:48.203Z,1014.55
2018-11-27T02:57:48.228Z,1014.52
2018-11-27T02:58:48.250Z,1014.51
2018-11-27T02:59:48.272Z,1014.51
2018-11-27T03:00:48.294Z,1014.47
2018-11-27T03:01:48.316Z,1014.42
2018-11-27T03:02:48.339Z,1014.47
2018-11-27T03:03:48.368Z,1014.43
2018-11-27T03:04:48.386Z,1014.51
2018-11-27T03:05:48.410Z,1014.45
2018-11-27T03:06:48.433Z,1014.50
2018-11-27T03:07:48.457Z,1014.46
2018-11-27T03:08:48.476Z,1014.56
2018-11-27T03:09:48.498Z,1014.57
2018-11-27T03:10:48.522Z,1014.57
2018-11-27T03:11:48.549Z,1014.59
2018-11-27T03:12:48.571Z,1014.58
2018-11-27T03:13:48.590Z,1014.57
2018-11-27T03:14:48.614Z,1014.64
2018-11-27T03:15:48.638Z,1014.59
2018-11-27T03:16:48.665Z,1014.64
2018-11-27T03:17:48.683Z,1014.65
2018-11-27T03:18:48.708Z,1014.60
2018-11-27T03:19:48.729Z,1014.63
2018-11-27T03:20:48.751Z,1014.66
2018-11-27T03:21:48.783Z,1014.67
2018-11-27T03:22:48.797Z,1014.65
2018-11-27T03:23:48.823Z,1014.68
2018-11-27T03:24:48.845Z,1014.63
2018-11-27T03:25:48.868Z,1014.66
2018-11-27T03:26:48.896Z,1014.67
2018-11-27T03:27:48.940Z,1014.72
2018-11-27T03:28:48.937Z,1014.66
2018-11-27T03:29:48.961Z,1014.73
2018-11-27T03:30:48.981Z,1014.71
2018-11-27T03:31:49.022Z,1014.73
2018-11-27T03:32:49.028Z,1014.74
2018-11-27T03:33:49.052Z,1014.76
2018-11-27T03:34:49.074Z,1014.74
2018-11-27T03:35:49.093Z,1014.76
2018-11-27T03:36:49.122Z,1014.75
2018-11-27T03:37:49.193Z,1014.73
2018-11-27T03:38:49.165Z,1014.73
2018-11-27T03:39:49.186Z,1014.78
2018-11-27T03:40:49.210Z,1014.75
2018-11-27T03:41:49.230Z,1014.78
2018-11-27T03:42:49.254Z,1014.79
2018-11-27T03:43:49.277Z,1014.84
2018-11-27T03:44:49.298Z,1014.77
2018-11-27T03:45:49.319Z,1014.82
2018-11-27T03:46:49.345Z,1014.82
2018-11-27T03:47:49.370Z,1014.83
2018-11-27T03:48:49.387Z,1014.85
2018-11-27T03:49:49.412Z,1014.82
2018-11-27T03:50:49.434Z,1014.86
2018-11-27T03:51:49.457Z,1014.84
2018-11-27T03:52:49.477Z,1014.86
2018-11-27T03:53:49.499Z,1014.89
2018-11-27T03:54:49.523Z,1014.88
2018-11-27T03:55:49.546Z,1014.92
2018-11-27T03:56:49.568Z,1014.93
2018-11-27T03:57:49.593Z,1014.90
2018-11-27T03:58:49.615Z,1014.93
2018-11-27T03:59:49.636Z,1014.88
2018-11-27T04:00:49.660Z,1014.91
2018-11-27T04:01:49.682Z,1014.97
2018-11-27T04:02:49.706Z,1014.95
2018-11-27T04:03:49.729Z,1014.97
2018-11-27T04:04:49.753Z,1015.00
2018-11-27T04:05:49.772Z,1015.00
2018-11-27T04:06:49.796Z,1015.04
2018-11-27T04:07:49.818Z,1015.05
2018-11-27T04:08:49.844Z,1015.01
2018-11-27T04:09:49.864Z,1014.98
2018-11-27T04:10:49.887Z,1014.99
2018-11-27T04:11:49.910Z,1015.01
2018-11-27T04:12:49.937Z,1014.93
2018-11-27T04:13:49.958Z,1014.99
2018-11-27T04:14:49.978Z,1014.98
2018-11-27T04:15:50.001Z,1015.00
2018-11-27T04:16:50.025Z,1015.00
2018-11-27T04:17:50.047Z,1014.98
2018-11-27T04:18:50.072Z,1014.97
2018-11-27T04:19:50.092Z,1014.96
2018-11-27T04:20:50.116Z,1014.98
2018-11-27T04:21:50.138Z,1015.03
2018-11-27T04:22:50.165Z,1015.02
2018-11-27T04:23:50.184Z,1015.05
2018-11-27T04:24:50.208Z,1015.07
2018-11-27T04:25:50.229Z,1015.04
2018-11-27T04:26:50.252Z,1015.11
2018-11-27T04:27:50.281Z,1015.07
2018-11-27T04:28:50.296Z,1015.14
2018-11-27T04:29:50.320Z,1015.12
2018-11-27T04:30:51.185Z,1015.13
2018-11-27T04:31:50.367Z,1015.17
2018-11-27T04:32:50.391Z,1015.19
2018-11-27T04:33:50.412Z,1015.22
2018-11-27T04:34:50.437Z,1015.24
2018-11-27T04:35:50.454Z,1015.22
2018-11-27T04:36:50.481Z,1015.21
2018-11-27T04:37:50.505Z,1015.22
2018-11-27T04:38:50.525Z,1015.20
2018-11-27T04:39:50.550Z,1015.25
2018-11-27T04:40:50.571Z,1015.25
2018-11-27T04:41:50.593Z,1015.27
2018-11-27T04:42:50.617Z,1015.26
2018-11-27T04:43:50.644Z,1015.26
2018-11-27T04:44:50.663Z,1015.30
2018-11-27T04:45:50.694Z,1015.25
2018-11-27T04:46:50.708Z,1015.33
2018-11-27T04:47:50.731Z,1015.34
2018-11-27T04:48:50.756Z,1015.36
2018-11-27T04:49:50.775Z,1015.37
2018-11-27T04:50:50.799Z,1015.40
2018-11-27T04:51:50.822Z,1015.41
2018-11-27T04:52:50.844Z,1015.41
2018-11-27T04:53:50.870Z,1015.39
2018-11-27T04:54:50.890Z,1015.39
2018-11-27T04:55:50.917Z,1015.41
2018-11-27T04:56:50.938Z,1015.44
2018-11-27T04:57:50.958Z,1015.42
2018-11-27T04:58:50.992Z,1015.43
2018-11-27T04:59:51.006Z,1015.50
2018-11-27T05:00:51.026Z,1015.50
2018-11-27T05:01:51.054Z,1015.50
2018-11-27T05:02:51.071Z,1015.51
2018-11-27T05:03:51.094Z,1015.46
2018-11-27T05:04:51.117Z,1015.55
2018-11-27T05:05:51.138Z,1015.55
2018-11-27T05:06:51.162Z,1015.53
2018-11-27T05:07:51.189Z,1015.54
2018-11-27T05:08:51.207Z,1015.54
2018-11-27T05:09:51.229Z,1015.55
2018-11-27T05:10:51.259Z,1015.60
2018-11-27T05:11:51.276Z,1015.60
2018-11-27T05:12:51.303Z,1015.60
2018-11-27T05:13:51.321Z,1015.58
2018-11-27T05:14:51.342Z,1015.65
2018-11-27T05:15:51.369Z,1015.66
2018-11-27T05:16:51.390Z,1015.66
2018-11-27T05:17:51.411Z,1015.65
2018-11-27T05:18:51.437Z,1015.64
2018-11-27T05:19:51.460Z,1015.65
2018-11-27T05:20:51.484Z,1015.64
2018-11-27T05:21:51.501Z,1015.64
2018-11-27T05:22:51.526Z,1015.64
2018-11-27T05:23:51.548Z,1015.61
2018-11-27T05:24:51.569Z,1015.64
2018-11-27T05:25:51.591Z,1015.62
2018-11-27T05:26:51.618Z,1015.66
2018-11-27T05:27:51.638Z,1015.69
2018-11-27T05:28:51.661Z,1015.66
2018-11-27T05:29:51.680Z,1015.67
2018-11-27T05:30:51.704Z,1015.68
2018-11-27T05:31:51.727Z,1015.51
2018-11-27T05:32:51.750Z,1015.68
2018-11-27T05:33:51.778Z,1015.71
2018-11-27T05:34:51.796Z,1015.70
2018-11-27T05:35:51.819Z,1015.75
2018-11-27T05:36:51.841Z,1015.73
2018-11-27T05:37:51.865Z,1015.76
2018-11-27T05:38:51.887Z,1015.79
2018-11-27T05:39:51.911Z,1015.75
2018-11-27T05:40:51.931Z,1015.71
2018-11-27T05:41:51.955Z,1015.71
2018-11-27T05:42:51.975Z,1015.72
2018-11-27T05:43:52.003Z,1015.75
2018-11-27T05:44:52.021Z,1015.75
2018-11-27T05:45:52.042Z,1015.80
2018-11-27T05:46:52.065Z,1015.80
2018-11-27T05:47:52.088Z,1015.80
2018-11-27T05:48:52.112Z,1015.85
2018-11-27T05:49:52.132Z,1015.83
2018-11-27T05:50:52.155Z,1015.82
2018-11-27T05:51:52.178Z,1015.82
2018-11-27T05:52:52.201Z,1015.84
2018-11-27T05:53:52.225Z,1015.84
2018-11-27T05:54:52.250Z,1015.85
2018-11-27T05:55:52.270Z,1015.88
2018-11-27T05:56:52.290Z,1015.89
2018-11-27T05:57:52.313Z,1015.89
2018-11-27T05:58:52.337Z,1015.91
2018-11-27T05:59:52.362Z,1015.92
2018-11-27T06:00:52.380Z,1015.90
2018-11-27T06:01:52.404Z,1015.90
2018-11-27T06:02:52.425Z,1015.97
2018-11-27T06:03:52.452Z,1015.97
2018-11-27T06:04:52.471Z,1015.97
2018-11-27T06:05:52.496Z,1015.99
2018-11-27T06:06:52.517Z,1015.98
2018-11-27T06:07:52.538Z,1016.04
2018-11-27T06:08:52.562Z,1016.06
2018-11-27T06:09:52.583Z,1016.07
2018-11-27T06:10:52.612Z,1016.08
2018-11-27T06:11:52.630Z,1016.11
2018-11-27T06:12:52.654Z,1016.14
2018-11-27T06:13:52.675Z,1016.16
2018-11-27T06:14:52.698Z,1016.12
2018-11-27T06:15:52.722Z,1016.17
2018-11-27T06:16:52.742Z,1016.17
2018-11-27T06:17:52.765Z,1016.20
2018-11-27T06:18:52.791Z,1016.24
2018-11-27T06:19:52.818Z,1016.25
2018-11-27T06:20:52.834Z,1016.33
2018-11-27T06:21:52.855Z,1016.33
2018-11-27T06:22:52.936Z,1016.29
2018-11-27T06:23:52.904Z,1016.31
2018-11-27T06:24:52.929Z,1016.29
2018-11-27T06:25:52.949Z,1016.29
2018-11-27T06:26:52.970Z,1016.33
2018-11-27T06:27:52.994Z,1016.32
2018-11-27T06:28:53.018Z,1016.32
2018-11-27T06:29:53.041Z,1016.32
2018-11-27T06:30:53.063Z,1016.34
2018-11-27T06:31:53.086Z,1016.32
2018-11-27T06:32:53.108Z,1016.31
2018-11-27T06:33:53.135Z,1016.34
2018-11-27T06:34:53.157Z,1016.33
2018-11-27T06:35:53.177Z,1016.35
2018-11-27T06:36:53.204Z,1016.40
2018-11-27T06:37:53.220Z,1016.39
2018-11-27T06:38:53.245Z,1016.39
2018-11-27T06:39:53.269Z,1016.36
2018-11-27T06:40:53.293Z,1016.33
2018-11-27T06:41:53.316Z,1016.37
2018-11-27T06:42:53.337Z,1016.35
2018-11-27T06:43:53.361Z,1016.35
2018-11-27T06:44:53.384Z,1016.39
2018-11-27T06:45:53.407Z,1016.36
2018-11-27T06:46:53.429Z,1016.35
2018-11-27T06:47:53.452Z,1016.38
2018-11-27T06:48:53.480Z,1016.36
2018-11-27T06:49:53.498Z,1016.37
2018-11-27T06:50:53.522Z,1016.42
2018-11-27T06:51:53.544Z,1016.44
2018-11-27T06:52:53.569Z,1016.46
2018-11-27T06:53:53.590Z,1016.48
2018-11-27T06:54:53.619Z,1016.51
2018-11-27T06:55:53.635Z,1016.58
2018-11-27T06:56:53.661Z,1016.55
2018-11-27T06:57:53.685Z,1016.57
2018-11-27T06:58:53.704Z,1016.58
2018-11-27T06:59:53.729Z,1016.57
2018-11-27T07:00:53.754Z,1016.60
2018-11-27T07:01:53.774Z,1016.56
2018-11-27T07:02:53.796Z,1016.58
2018-11-27T07:03:53.824Z,1016.57
2018-11-27T07:04:53.843Z,1016.63
2018-11-27T07:05:53.867Z,1016.57
2018-11-27T07:06:53.889Z,1016.59
2018-11-27T07:07:53.912Z,1016.60
2018-11-27T07:08:53.937Z,1016.65
2018-11-27T07:09:54.011Z,1016.65
2018-11-27T07:10:53.982Z,1016.69
2018-11-27T07:11:54.006Z,1016.73
2018-11-27T07:12:54.027Z,1016.72
2018-11-27T07:13:54.055Z,1016.71
2018-11-27T07:14:54.072Z,1016.74
2018-11-27T07:15:54.097Z,1016.76
2018-11-27T07:16:54.123Z,1016.81
2018-11-27T07:17:54.149Z,1016.77
2018-11-27T07:18:54.165Z,1016.79
2018-11-27T07:19:54.188Z,1016.78
2018-11-27T07:20:54.212Z,1016.75
2018-11-27T07:21:54.233Z,1016.74
2018-11-27T07:22:54.263Z,1016.78
2018-11-27T07:23:54.280Z,1016.79
2018-11-27T07:24:54.304Z,1016.80
2018-11-27T07:25:54.326Z,1016.79
2018-11-27T07:26:54.350Z,1016.81
2018-11-27T07:27:54.377Z,1016.87
2018-11-27T07:28:54.397Z,1016.88
2018-11-27T07:29:54.418Z,1016.85
2018-11-27T07:30:54.445Z,1016.90
2018-11-27T07:31:54.465Z,1016.87
2018-11-27T07:32:54.491Z,1016.93
2018-11-27T07:33:54.511Z,1016.91
2018-11-27T07:34:54.542Z,1016.90
2018-11-27T07:35:54.567Z,1016.88
2018-11-27T07:36:54.581Z,1016.86
2018-11-27T07:37:54.608Z,1016.92
2018-11-27T07:38:54.630Z,1016.90
2018-11-27T07:39:54.654Z,1016.92
2018-11-27T07:40:54.686Z,1016.87
2018-11-27T07:41:54.697Z,1016.89
2018-11-27T07:42:54.721Z,1016.92
2018-11-27T07:43:54.747Z,1016.93
2018-11-27T07:44:54.769Z,1017.02
2018-11-27T07:45:55.349Z,1017.00
2018-11-27T07:46:54.815Z,1017.04
2018-11-27T07:47:54.841Z,1017.03
2018-11-27T07:48:54.862Z,1017.01
2018-11-27T07:49:54.889Z,1017.01
2018-11-27T07:50:54.916Z,1017.02
2018-11-27T07:51:54.936Z,1016.95
2018-11-27T07:52:54.955Z,1017.03
2018-11-27T07:53:54.979Z,1017.03
2018-11-27T07:54:55.008Z,1017.05
2018-11-27T07:55:55.027Z,1017.06
2018-11-27T07:56:55.082Z,1017.06
2018-11-27T07:57:55.071Z,1017.05
2018-11-27T07:58:55.094Z,1017.07
2018-11-27T07:59:55.122Z,1017.08
2018-11-27T08:00:55.141Z,1017.09
2018-11-27T08:01:55.164Z,1017.13
2018-11-27T08:02:55.187Z,1017.15
2018-11-27T08:03:55.211Z,1017.19
2018-11-27T08:04:55.235Z,1017.16
2018-11-27T08:05:55.261Z,1017.16
2018-11-27T08:06:55.281Z,1017.21
2018-11-27T08:07:55.305Z,1017.20
2018-11-27T08:08:55.329Z,1017.25
2018-11-27T08:09:55.353Z,1017.22
2018-11-27T08:10:55.377Z,1017.22
2018-11-27T08:11:55.400Z,1017.24
2018-11-27T08:12:55.427Z,1017.22
2018-11-27T08:13:55.447Z,1017.23
2018-11-27T08:14:55.470Z,1017.27
2018-11-27T08:15:55.496Z,1017.29
2018-11-27T08:16:55.523Z,1017.26
2018-11-27T08:17:55.544Z,1017.21
2018-11-27T08:18:55.567Z,1017.21
2018-11-27T08:19:55.590Z,1017.20
2018-11-27T08:20:55.614Z,1017.31
2018-11-27T08:21:55.638Z,1017.28
2018-11-27T08:22:55.666Z,1017.33
2018-11-27T08:23:55.686Z,1017.34
2018-11-27T08:24:55.711Z,1017.29
2018-11-27T08:25:55.736Z,1017.33
2018-11-27T08:26:55.758Z,1017.37
2018-11-27T08:27:55.784Z,1017.34
2018-11-27T08:28:55.808Z,1017.34
2018-11-27T08:29:55.827Z,1017.31
2018-11-27T08:30:55.852Z,1017.35
2018-11-27T08:31:55.873Z,1017.40
2018-11-27T08:32:55.898Z,1017.34
2018-11-27T08:33:55.923Z,1017.36
2018-11-27T08:34:55.949Z,1017.42
2018-11-27T08:35:55.970Z,1017.35
2018-11-27T08:36:55.994Z,1017.39
2018-11-27T08:37:56.017Z,1017.36
2018-11-27T08:38:56.041Z,1017.36
2018-11-27T08:39:56.067Z,1017.36
2018-11-27T08:40:56.092Z,1017.53
2018-11-27T08:41:56.113Z,1017.49
2018-11-27T08:42:56.134Z,1017.51
2018-11-27T08:43:56.159Z,1017.47
2018-11-27T08:44:56.182Z,1017.46
2018-11-27T08:45:56.210Z,1017.44
2018-11-27T08:46:56.230Z,1017.48
2018-11-27T08:47:56.260Z,1017.51
2018-11-27T08:48:56.282Z,1017.56
2018-11-27T08:49:56.308Z,1017.50
2018-11-27T08:50:56.335Z,1017.45
2018-11-27T08:51:56.358Z,1017.50
2018-11-27T08:52:56.383Z,1017.50
2018-11-27T08:53:56.409Z,1017.50
2018-11-27T08:54:56.436Z,1017.57
2018-11-27T08:55:56.461Z,1017.57
2018-11-27T08:56:56.491Z,1017.62
2018-11-27T08:57:56.514Z,1017.67
2018-11-27T08:58:56.540Z,1017.64
2018-11-27T08:59:56.566Z,1017.64
2018-11-27T09:00:56.593Z,1017.62
2018-11-27T09:01:56.620Z,1017.66
2018-11-27T09:02:56.876Z,1017.66
2018-11-27T09:03:56.676Z,1017.67
2018-11-27T09:04:56.702Z,1017.68
2018-11-27T09:05:56.727Z,1017.69
2018-11-27T09:06:56.755Z,1017.71
2018-11-27T09:07:56.787Z,1017.72
2018-11-27T09:08:56.815Z,1017.72
2018-11-27T09:09:56.844Z,1017.73
2018-11-27T09:10:56.870Z,1017.71
2018-11-27T09:11:56.896Z,1017.73
2018-11-27T09:12:57.042Z,1017.77
2018-11-27T09:13:56.956Z,1017.73
2018-11-27T09:14:56.983Z,1017.73
2018-11-27T09:15:57.011Z,1017.73
2018-11-27T09:16:57.044Z,1017.79
2018-11-27T09:17:57.071Z,1017.75
2018-11-27T09:18:57.099Z,1017.76
2018-11-27T09:19:57.126Z,1017.77
2018-11-27T09:20:57.156Z,1017.73
2018-11-27T09:21:57.185Z,1017.72
2018-11-27T09:22:57.218Z,1017.75
2018-11-27T09:23:57.247Z,1017.68
2018-11-27T09:24:57.279Z,1017.74
2018-11-27T09:25:57.306Z,1017.73
2018-11-27T09:26:57.335Z,1017.62
2018-11-27T09:27:57.365Z,1017.63
2018-11-27T09:28:57.397Z,1017.58
2018-11-27T09:29:57.425Z,1017.66
2018-11-27T09:30:57.457Z,1017.60
2018-11-27T09:31:57.486Z,1017.64
2018-11-27T09:32:57.517Z,1017.70
2018-11-27T09:33:57.545Z,1017.71
2018-11-27T09:34:57.573Z,1017.73
2018-11-27T09:35:57.608Z,1017.72
2018-11-27T09:36:57.631Z,1017.75
2018-11-27T09:37:57.657Z,1017.78
2018-11-27T09:38:57.691Z,1017.83
2018-11-27T09:39:57.714Z,1017.80
2018-11-27T09:40:57.748Z,1017.80
2018-11-27T09:41:57.774Z,1017.79
2018-11-27T09:42:57.799Z,1017.75
2018-11-27T09:43:57.826Z,1017.77
2018-11-27T09:44:57.854Z,1017.68
2018-11-27T09:45:57.882Z,1017.82
2018-11-27T09:46:57.911Z,1017.73
2018-11-27T09:47:57.941Z,1017.80
2018-11-27T09:48:57.967Z,1017.74
2018-11-27T09:49:57.993Z,1017.78
2018-11-27T09:50:58.015Z,1017.78
2018-11-27T09:51:58.046Z,1017.80
2018-11-27T09:52:58.075Z,1017.73
2018-11-27T09:53:58.095Z,1017.82
2018-11-27T09:54:58.121Z,1017.81
2018-11-27T09:55:58.149Z,1017.78
2018-11-27T09:56:58.175Z,1017.83
2018-11-27T09:57:59.291Z,1017.84
2018-11-27T09:58:58.226Z,1017.84
2018-11-27T09:59:58.250Z,1017.86
2018-11-27T10:00:58.276Z,1017.89
2018-11-27T10:01:58.301Z,1017.87
2018-11-27T10:02:58.327Z,1017.88
2018-11-27T10:03:58.356Z,1017.86
2018-11-27T10:04:58.379Z,1017.82
2018-11-27T10:05:58.405Z,1017.80
2018-11-27T10:06:58.428Z,1017.88
2018-11-27T10:07:58.453Z,1017.87
2018-11-27T10:08:58.480Z,1017.90
2018-11-27T10:09:58.505Z,1017.93
2018-11-27T10:10:58.528Z,1017.93
2018-11-27T10:11:58.554Z,1017.98
2018-11-27T10:12:58.579Z,1017.99
2018-11-27T10:13:58.600Z,1017.99
2018-11-27T10:14:58.626Z,1018.04
2018-11-27T10:15:58.649Z,1018.02
2018-11-27T10:16:58.680Z,1018.03
2018-11-27T10:17:58.698Z,1018.05
2018-11-27T10:18:58.727Z,1018.19
2018-11-27T10:19:58.747Z,1018.26
2018-11-27T10:20:58.775Z,1018.28
2018-11-27T10:21:58.799Z,1018.24
2018-11-27T10:22:58.822Z,1018.23
2018-11-27T10:23:58.845Z,1018.27
2018-11-27T10:24:58.873Z,1018.28
2018-11-27T10:25:58.898Z,1018.21
2018-11-27T10:26:58.923Z,1018.24
2018-11-27T10:27:58.952Z,1018.24
2018-11-27T10:28:58.974Z,1018.26
2018-11-27T10:29:59.003Z,1018.24
2018-11-27T10:30:59.028Z,1018.22
2018-11-27T10:31:59.053Z,1018.28
2018-11-27T10:32:59.082Z,1018.28
2018-11-27T10:33:59.107Z,1018.23
2018-11-27T10:34:59.134Z,1018.26
2018-11-27T10:35:59.162Z,1018.27
2018-11-27T10:36:59.190Z,1018.26
2018-11-27T10:37:59.216Z,1018.27
2018-11-27T10:39:01.065Z,1018.19
2018-11-27T10:39:59.272Z,1018.22
2018-11-27T10:40:59.299Z,1018.16
2018-11-27T10:41:59.324Z,1018.19
2018-11-27T10:42:59.353Z,1018.19
2018-11-27T10:43:59.378Z,1018.24
2018-11-27T10:44:59.407Z,1018.25
2018-11-27T10:45:59.437Z,1018.30
2018-11-27T10:46:59.458Z,1018.29
2018-11-27T10:47:59.486Z,1018.33
2018-11-27T10:48:59.513Z,1018.34
2018-11-27T10:49:59.541Z,1018.29
2018-11-27T10:50:59.567Z,1018.31
2018-11-27T10:51:59.591Z,1018.32
2018-11-27T10:52:59.620Z,1018.30
2018-11-27T10:53:59.646Z,1018.32
2018-11-27T10:54:59.672Z,1018.28
2018-11-27T10:55:59.697Z,1018.32
2018-11-27T10:56:59.721Z,1018.36
2018-11-27T10:57:59.749Z,1018.42
2018-11-27T10:58:59.772Z,1018.41
2018-11-27T10:59:59.800Z,1018.43
2018-11-27T11:00:59.823Z,1018.44
2018-11-27T11:01:59.851Z,1018.38
2018-11-27T11:02:59.873Z,1018.37
2018-11-27T11:03:59.900Z,1018.45
2018-11-27T11:04:59.928Z,1018.40
2018-11-27T11:05:59.949Z,1018.43
2018-11-27T11:06:59.977Z,1018.50
2018-11-27T11:08:00.000Z,1018.55
2018-11-27T11:09:00.025Z,1018.50
2018-11-27T11:10:00.049Z,1018.54
2018-11-27T11:11:00.081Z,1018.65
2018-11-27T11:12:00.108Z,1018.64
2018-11-27T11:13:00.125Z,1018.62
2018-11-27T11:14:00.152Z,1018.61
2018-11-27T11:15:00.177Z,1018.62
2018-11-27T11:16:00.205Z,1018.61
2018-11-27T11:17:00.227Z,1018.62
2018-11-27T11:18:00.250Z,1018.61
2018-11-27T11:19:00.279Z,1018.68
2018-11-27T11:20:00.306Z,1018.66
2018-11-27T11:21:00.330Z,1018.66
2018-11-27T11:22:00.354Z,1018.65
2018-11-27T11:23:00.376Z,1018.62
2018-11-27T11:24:00.403Z,1018.62
2018-11-27T11:25:00.432Z,1018.65
2018-11-27T11:26:00.451Z,1018.65
2018-11-27T11:27:00.478Z,1018.66
2018-11-27T11:28:00.507Z,1018.68
2018-11-27T11:29:00.526Z,1018.65
2018-11-27T11:30:00.552Z,1018.65
2018-11-27T11:31:00.579Z,1018.67
2018-11-27T11:32:00.601Z,1018.67
2018-11-27T11:33:00.626Z,1018.70
2018-11-27T11:34:00.652Z,1018.72
2018-11-27T11:35:00.675Z,1018.70
2018-11-27T11:36:00.700Z,1018.72
2018-11-27T11:37:00.723Z,1018.72
2018-11-27T11:38:00.752Z,1018.72
2018-11-27T11:39:00.770Z,1018.73
2018-11-27T11:40:00.794Z,1018.72
2018-11-27T11:41:00.819Z,1018.73
2018-11-27T11:42:00.843Z,1018.77
2018-11-27T11:43:00.867Z,1018.82
2018-11-27T11:44:00.891Z,1018.79
2018-11-27T11:45:00.920Z,1018.80
2018-11-27T11:46:00.941Z,1018.82
2018-11-27T11:47:00.968Z,1018.84
2018-11-27T11:48:00.990Z,1018.83
2018-11-27T11:49:01.957Z,1018.81
2018-11-27T11:50:01.037Z,1018.81
2018-11-27T11:51:01.062Z,1018.83
2018-11-27T11:52:01.087Z,1018.81
2018-11-27T11:53:01.109Z,1018.85
2018-11-27T11:54:01.131Z,1018.88
2018-11-27T11:55:01.160Z,1018.94
2018-11-27T11:56:01.187Z,1018.91
2018-11-27T11:57:01.205Z,1018.93
2018-11-27T11:58:01.229Z,1018.90
2018-11-27T11:59:01.254Z,1018.91
2018-11-27T12:00:01.282Z,1018.89
2018-11-27T12:01:01.302Z,1018.89
2018-11-27T12:02:01.325Z,1018.90
2018-11-27T12:03:01.350Z,1018.87
2018-11-27T12:04:01.372Z,1018.90
2018-11-27T12:05:01.398Z,1018.91
2018-11-27T12:06:01.420Z,1018.94