createdAt,value
2019-05-20T00:00:23.255Z,12.80
2019-05-20T00:02:52.684Z,12.90
2019-05-20T00:05:21.952Z,12.90
2019-05-20T00:07:51.277Z,12.90
2019-05-20T00:10:20.830Z,12.80
2019-05-20T00:12:50.780Z,12.90
2019-05-20T00:15:20.348Z,12.90
2019-05-20T00:17:49.652Z,12.80
2019-05-20T00:20:19.030Z,12.80
2019-05-20T00:22:48.419Z,12.70
2019-05-20T00:25:17.778Z,12.70
2019-05-20T00:27:47.672Z,12.70
2019-05-20T00:30:17.092Z,12.70
2019-05-20T00:32:46.987Z,12.70
2019-05-20T00:35:16.583Z,12.60
2019-05-20T00:37:46.154Z,12.50
2019-05-20T00:40:15.840Z,12.50
2019-05-20T00:42:45.185Z,12.50
2019-05-20T00:45:16.469Z,12.40
2019-05-20T00:47:46.122Z,12.40
2019-05-20T00:50:15.450Z,12.30
2019-05-20T00:52:45.323Z,12.40
2019-05-20T00:55:27.170Z,12.30
2019-05-20T00:57:56.727Z,12.30
2019-05-20T01:00:26.415Z,12.30
2019-05-20T01:02:57.226Z,12.30
2019-05-20T01:05:26.817Z,12.30
2019-05-20T01:07:59.082Z,12.30
2019-05-20T01:10:28.739Z,12.30
2019-05-20T01:12:58.468Z,12.30
2019-05-20T01:15:28.153Z,12.30
2019-05-20T01:17:58.131Z,12.30
2019-05-20T01:20:27.486Z,12.30
2019-05-20T01:22:57.046Z,12.30
2019-05-20T01:25:26.338Z,12.30
2019-05-20T01:27:55.659Z,12.30
2019-05-20T01:30:25.437Z,12.40
2019-05-20T01:32:54.837Z,12.30
2019-05-20T01:35:24.189Z,12.40
2019-05-20T01:37:53.928Z,12.30
2019-05-20T01:40:23.518Z,12.30
2019-05-20T01:42:52.806Z,12.40
2019-05-20T01:45:22.629Z,12.40
2019-05-20T01:47:51.912Z,12.40
2019-05-20T01:50:21.298Z,12.30
2019-05-20T01:52:50.907Z,12.30
2019-05-20T01:55:20.551Z,12.30
2019-05-20T01:57:49.900Z,12.30
2019-05-20T02:00:19.341Z,12.30
2019-05-20T02:02:48.643Z,12.30
2019-05-20T02:05:18.345Z,12.30
2019-05-20T02:07:48.039Z,12.30
2019-05-20T02:10:17.839Z,12.40
2019-05-20T02:12:47.136Z,12.40
2019-05-20T02:15:23.593Z,12.40
2019-05-20T02:17:52.880Z,12.40
2019-05-20T02:20:22.187Z,12.50
2019-05-20T02:22:51.479Z,12.50
2019-05-20T02:25:20.734Z,12.50
2019-05-20T02:27:50.349Z,12.50
2019-05-20T02:30:19.676Z,12.50
2019-05-20T02:32:49.356Z,12.50
2019-05-20T02:35:18.959Z,12.60
2019-05-20T02:37:48.327Z,12.60
2019-05-20T02:40:17.720Z,12.60
2019-05-20T02:42:47.385Z,12.70
2019-05-20T02:45:17.012Z,12.70
2019-05-20T02:47:46.424Z,12.80
2019-05-20T02:50:16.689Z,12.80
2019-05-20T02:52:46.158Z,12.80
2019-05-20T02:55:15.877Z,12.80
2019-05-20T02:57:45.148Z,12.90
2019-05-20T03:00:14.587Z,12.90
2019-05-20T03:02:43.993Z,13.00
2019-05-20T03:05:13.362Z,13.00
2019-05-20T03:07:42.672Z,13.00
2019-05-20T03:10:12.052Z,13.00
2019-05-20T03:12:41.354Z,13.00
2019-05-20T03:15:10.933Z,13.10
2019-05-20T03:17:40.241Z,13.10
2019-05-20T03:20:09.629Z,13.10
2019-05-20T03:22:38.931Z,13.10
2019-05-20T03:25:09.471Z,13.10
2019-05-20T03:27:39.172Z,13.10
2019-05-20T03:30:09.063Z,13.10
2019-05-20T03:32:38.896Z,13.10
2019-05-20T03:35:08.360Z,13.10
2019-05-20T03:37:37.774Z,13.20
2019-05-20T03:40:07.912Z,13.30
2019-05-20T03:42:37.520Z,13.30
2019-05-20T03:45:07.129Z,13.30
2019-05-20T03:47:36.852Z,13.30
2019-05-20T03:50:06.803Z,13.40
2019-05-20T03:52:36.497Z,13.30
2019-05-20T03:55:06.463Z,13.30
2019-05-20T03:57:36.024Z,13.40
2019-05-20T04:00:06.232Z,13.40
2019-05-20T04:02:35.614Z,13.40
2019-05-20T04:05:06.210Z,13.50
2019-05-20T04:07:35.573Z,13.50
2019-05-20T04:10:05.262Z,13.50
2019-05-20T04:12:34.648Z,13.50
2019-05-20T04:15:04.078Z,13.50
2019-05-20T04:17:33.679Z,13.50
2019-05-20T04:20:03.067Z,13.50
2019-05-20T04:22:32.350Z,13.50
2019-05-20T04:25:01.643Z,13.50
2019-05-20T04:27:34.176Z,13.60
2019-05-20T04:30:03.483Z,13.60
2019-05-20T04:32:32.807Z,13.60
2019-05-20T04:35:20.396Z,13.60
2019-05-20T04:37:34.216Z,13.70
2019-05-20T04:40:03.543Z,13.60
2019-05-20T04:42:33.142Z,13.70
2019-05-20T04:45:02.419Z,13.70
2019-05-20T04:47:31.719Z,13.70
2019-05-20T04:50:01.408Z,13.70
2019-05-20T04:52:30.968Z,13.70
2019-05-20T04:55:00.263Z,13.80
2019-05-20T04:57:29.947Z,13.70
2019-05-20T05:00:00.854Z,13.80
2019-05-20T05:02:30.576Z,13.80
2019-05-20T05:05:00.235Z,13.80
2019-05-20T05:07:29.529Z,13.90
2019-05-20T05:09:59.127Z,13.80
2019-05-20T05:12:28.771Z,13.90
2019-05-20T05:14:58.079Z,13.80
2019-05-20T05:17:27.392Z,13.80
2019-05-20T05:19:57.289Z,13.80
2019-05-20T05:22:26.599Z,13.90
2019-05-20T05:24:55.920Z,13.80
2019-05-20T05:27:25.277Z,13.80
2019-05-20T05:29:54.574Z,13.80
2019-05-20T05:32:42.548Z,13.80
2019-05-20T05:35:14.247Z,13.80
2019-05-20T05:37:43.557Z,13.80
2019-05-20T05:40:14.389Z,13.80
2019-05-20T05:42:43.661Z,13.90
2019-05-20T05:45:13.392Z,13.90
2019-05-20T05:47:42.964Z,13.90
2019-05-20T05:50:12.380Z,13.90
2019-05-20T05:52:41.987Z,13.90
2019-05-20T05:55:13.174Z,14.00
2019-05-20T05:57:42.793Z,14.00
2019-05-20T06:00:12.191Z,14.00
2019-05-20T06:02:42.662Z,14.10
2019-05-20T06:05:12.060Z,14.10
2019-05-20T06:07:41.713Z,14.10
2019-05-20T06:10:11.341Z,14.20
2019-05-20T06:12:40.752Z,14.20
2019-05-20T06:15:10.563Z,14.20
2019-05-20T06:17:40.238Z,14.20
2019-05-20T06:20:10.050Z,14.20
2019-05-20T06:22:39.752Z,14.20
2019-05-20T06:25:09.355Z,14.20
2019-05-20T06:27:38.748Z,14.30
2019-05-20T06:30:09.523Z,14.40
2019-05-20T06:32:39.031Z,14.40
2019-05-20T06:35:08.884Z,14.50
2019-05-20T06:37:40.918Z,14.50
2019-05-20T06:40:10.711Z,14.60
2019-05-20T06:42:40.442Z,14.60
2019-05-20T06:45:10.095Z,14.70
2019-05-20T06:47:39.807Z,14.60
2019-05-20T06:50:10.221Z,14.70
2019-05-20T06:52:39.598Z,14.70
2019-05-20T06:55:09.389Z,14.70
2019-05-20T06:57:38.726Z,14.70
2019-05-20T07:00:09.163Z,14.70
2019-05-20T07:02:38.722Z,14.70
2019-05-20T07:05:08.822Z,14.70
2019-05-20T07:07:38.107Z,14.70
2019-05-20T07:10:07.701Z,14.70
2019-05-20T07:12:41.091Z,14.80
2019-05-20T07:15:08.549Z,14.80
2019-05-20T07:17:37.820Z,14.70
2019-05-20T07:20:07.679Z,14.70
2019-05-20T07:22:54.492Z,14.60
2019-05-20T07:25:08.391Z,14.70
2019-05-20T07:27:37.684Z,14.70
2019-05-20T07:30:07.565Z,14.70
2019-05-20T07:32:36.892Z,14.70
2019-05-20T07:35:06.447Z,14.70
2019-05-20T07:37:35.780Z,14.70
2019-05-20T07:40:05.966Z,14.80
2019-05-20T07:42:35.706Z,14.90
2019-05-20T07:45:05.458Z,15.00
2019-05-20T07:47:35.841Z,15.10
2019-05-20T07:50:05.328Z,15.10
2019-05-20T07:52:35.342Z,15.10
2019-05-20T07:55:05.137Z,15.10
2019-05-20T07:57:37.220Z,15.00
2019-05-20T08:00:06.757Z,14.90
2019-05-20T08:02:36.495Z,14.90
2019-05-20T08:05:06.798Z,14.80
2019-05-20T08:07:51.222Z,14.80
2019-05-20T08:10:09.655Z,14.80
2019-05-20T08:12:39.060Z,14.80
2019-05-20T08:15:08.683Z,14.80
2019-05-20T08:17:38.043Z,14.80
2019-05-20T08:20:07.681Z,14.90
2019-05-20T08:22:37.042Z,14.90
2019-05-20T08:25:07.006Z,14.90
2019-05-20T08:27:36.374Z,14.90
2019-05-20T08:30:06.535Z,14.90
2019-05-20T08:32:36.493Z,15.00
2019-05-20T08:35:06.029Z,15.10
2019-05-20T08:37:45.496Z,15.20
2019-05-20T08:40:07.077Z,15.30
2019-05-20T08:42:36.457Z,15.40
2019-05-20T08:45:05.985Z,15.40
2019-05-20T08:47:35.362Z,15.40
2019-05-20T08:50:08.855Z,15.30
2019-05-20T08:52:36.547Z,15.30
2019-05-20T08:55:06.008Z,15.30
2019-05-20T08:57:35.569Z,15.30
2019-05-20T09:00:05.398Z,15.40
2019-05-20T09:02:35.135Z,15.40
2019-05-20T09:05:04.536Z,15.40
2019-05-20T09:07:34.184Z,15.60
2019-05-20T09:10:03.607Z,15.60
2019-05-20T09:12:33.392Z,15.60
2019-05-20T09:15:02.758Z,15.60
2019-05-20T09:17:32.132Z,15.50
2019-05-20T09:20:02.112Z,15.40
2019-05-20T09:22:31.478Z,15.30
2019-05-20T09:25:01.262Z,15.20
2019-05-20T09:27:30.708Z,15.20
2019-05-20T09:30:00.082Z,15.10
2019-05-20T09:32:29.709Z,15.00
2019-05-20T09:34:59.187Z,15.00
2019-05-20T09:37:28.778Z,14.90
2019-05-20T09:39:58.703Z,14.90
2019-05-20T09:42:28.486Z,14.90
2019-05-20T09:45:02.748Z,14.90
2019-05-20T09:47:29.171Z,15.00
2019-05-20T09:49:58.816Z,15.00
2019-05-20T09:52:28.411Z,15.00
2019-05-20T09:54:57.683Z,15.10
2019-05-20T09:57:30.000Z,15.10
2019-05-20T09:59:59.357Z,15.10
2019-05-20T10:02:37.668Z,15.30
2019-05-20T10:05:02.349Z,15.30
2019-05-20T10:07:32.155Z,15.30
2019-05-20T10:10:02.090Z,15.40
2019-05-20T10:12:45.120Z,15.50
2019-05-20T10:15:02.832Z,15.60
2019-05-20T10:17:32.394Z,15.70
2019-05-20T10:20:01.676Z,15.70
2019-05-20T10:22:31.021Z,15.70
2019-05-20T10:25:00.312Z,16.00
2019-05-20T10:27:29.676Z,16.10
2019-05-20T10:29:59.079Z,16.00
2019-05-20T10:32:28.402Z,15.90
2019-05-20T10:34:57.706Z,15.90
2019-05-20T10:37:26.975Z,15.90
2019-05-20T10:39:56.264Z,16.00
2019-05-20T10:42:25.517Z,16.00
2019-05-20T10:44:55.108Z,15.90
2019-05-20T10:47:24.380Z,15.80
2019-05-20T10:49:53.774Z,15.70
2019-05-20T10:52:23.392Z,15.80
2019-05-20T10:54:52.950Z,15.70
2019-05-20T10:57:22.297Z,15.60
2019-05-20T10:59:51.570Z,15.60
2019-05-20T11:02:20.899Z,15.50
2019-05-20T11:04:50.214Z,15.60
2019-05-20T11:07:19.603Z,15.60
2019-05-20T11:09:49.311Z,15.60
2019-05-20T11:12:18.887Z,15.60
2019-05-20T11:14:48.213Z,15.50
2019-05-20T11:17:17.858Z,15.50
2019-05-20T11:19:47.241Z,15.50
2019-05-20T11:22:16.611Z,15.40
2019-05-20T11:24:46.282Z,15.50
2019-05-20T11:27:15.578Z,15.50
2019-05-20T11:29:45.303Z,15.60
2019-05-20T11:32:14.930Z,15.70
2019-05-20T11:34:44.224Z,15.60
2019-05-20T11:37:13.810Z,15.60
2019-05-20T11:39:43.471Z,15.60
2019-05-20T11:42:12.736Z,15.70
2019-05-20T11:44:42.016Z,15.50
2019-05-20T11:47:11.602Z,15.50
2019-05-20T11:49:41.603Z,15.50
2019-05-20T11:52:11.002Z,15.50
2019-05-20T11:54:40.588Z,15.60
2019-05-20T11:57:10.176Z,15.60
2019-05-20T11:59:39.736Z,15.70
2019-05-20T12:02:09.179Z,15.60
2019-05-20T12:04:38.750Z,15.70
2019-05-20T12:07:08.682Z,15.70
2019-05-20T12:09:48.950Z,15.70
2019-05-20T12:12:09.723Z,15.60
2019-05-20T12:14:39.484Z,15.70
2019-05-20T12:17:09.132Z,15.80
2019-05-20T12:19:38.971Z,15.90
2019-05-20T12:22:08.363Z,16.00
2019-05-20T12:24:37.665Z,16.00
2019-05-20T12:27:07.271Z,16.10
2019-05-20T12:29:36.920Z,16.10
2019-05-20T12:32:06.587Z,16.10
2019-05-20T12:34:36.115Z,16.10
2019-05-20T12:37:05.489Z,16.20
2019-05-20T12:39:34.844Z,16.20
2019-05-20T12:42:04.252Z,16.20
2019-05-20T12:44:33.712Z,16.20
2019-05-20T12:47:02.995Z,16.20
2019-05-20T12:49:32.360Z,16.30
2019-05-20T12:52:01.805Z,16.20
2019-05-20T12:54:31.116Z,16.20
2019-05-20T12:57:00.397Z,16.20
2019-05-20T12:59:29.787Z,16.00
2019-05-20T13:01:59.340Z,16.10
2019-05-20T13:04:28.665Z,16.10
2019-05-20T13:06:57.926Z,16.00
2019-05-20T13:09:27.851Z,15.90
2019-05-20T13:11:57.471Z,16.00
2019-05-20T13:14:26.782Z,16.00
2019-05-20T13:16:56.601Z,15.90
2019-05-20T13:19:25.888Z,16.00
2019-05-20T13:21:55.212Z,16.00
2019-05-20T13:24:24.821Z,16.00
2019-05-20T13:26:54.137Z,15.90
2019-05-20T13:29:23.736Z,16.00
2019-05-20T13:31:53.152Z,16.00
2019-05-20T13:34:22.432Z,15.90
2019-05-20T13:36:51.798Z,15.80
2019-05-20T13:39:21.403Z,15.90
2019-05-20T13:41:50.974Z,15.90
2019-05-20T13:44:21.450Z,15.90
2019-05-20T13:46:50.753Z,16.00
2019-05-20T13:49:20.338Z,15.90
2019-05-20T13:51:49.867Z,15.90
2019-05-20T13:54:19.563Z,15.90
2019-05-20T13:56:48.853Z,15.90
2019-05-20T13:59:18.512Z,16.10
2019-05-20T14:01:47.882Z,16.10
2019-05-20T14:04:17.204Z,16.00
2019-05-20T14:06:46.474Z,16.20
2019-05-20T14:09:15.762Z,16.30
2019-05-20T14:11:45.367Z,16.30
2019-05-20T14:14:14.656Z,16.40
2019-05-20T14:16:43.931Z,16.40
2019-05-20T14:19:13.711Z,16.40
2019-05-20T14:21:43.080Z,16.20
2019-05-20T14:24:12.403Z,16.20
2019-05-20T14:26:42.032Z,16.20
2019-05-20T14:29:11.704Z,16.30
2019-05-20T14:31:41.361Z,16.20
2019-05-20T14:34:10.676Z,16.20
2019-05-20T14:36:43.130Z,16.20
2019-05-20T14:39:12.557Z,16.20
2019-05-20T14:41:42.269Z,16.10
2019-05-20T14:44:11.844Z,16.00
2019-05-20T14:46:41.124Z,16.00
2019-05-20T14:49:10.501Z,15.90
2019-05-20T14:51:39.840Z,15.90
2019-05-20T14:54:09.752Z,15.90
2019-05-20T14:56:39.174Z,15.90
2019-05-20T14:59:08.571Z,15.90
2019-05-20T15:01:37.968Z,16.00
2019-05-20T15:04:07.330Z,15.90
2019-05-20T15:06:37.311Z,15.90
2019-05-20T15:09:07.031Z,15.90
2019-05-20T15:11:38.535Z,16.00
2019-05-20T15:14:07.948Z,16.00
2019-05-20T15:16:37.293Z,16.00
2019-05-20T15:19:06.906Z,16.00
2019-05-20T15:21:36.455Z,16.00
2019-05-20T15:24:06.039Z,16.00
2019-05-20T15:26:35.395Z,16.00
2019-05-20T15:29:05.663Z,16.10
2019-05-20T15:31:35.540Z,16.10
2019-05-20T15:34:05.128Z,16.10
2019-05-20T15:39:00.315Z,16.10
2019-05-20T15:41:29.723Z,16.10
2019-05-20T15:43:59.053Z,16.20
2019-05-20T15:46:28.417Z,16.20
2019-05-20T15:48:57.799Z,16.10
2019-05-20T15:51:27.187Z,16.00
2019-05-20T15:53:57.083Z,16.00
2019-05-20T15:56:27.062Z,16.10
2019-05-20T15:58:56.720Z,16.10
2019-05-20T16:01:26.459Z,16.10
2019-05-20T16:03:56.077Z,16.10
2019-05-20T16:06:25.527Z,16.20
2019-05-20T16:08:55.263Z,16.20
2019-05-20T16:11:24.649Z,16.20
2019-05-20T16:13:53.969Z,16.20
2019-05-20T16:16:23.387Z,16.20
2019-05-20T16:18:52.738Z,16.20
2019-05-20T16:21:22.147Z,16.20
2019-05-20T16:23:51.547Z,16.20
2019-05-20T16:26:20.954Z,16.20
2019-05-20T16:28:50.239Z,16.20
2019-05-20T16:31:20.255Z,16.30
2019-05-20T16:33:50.597Z,16.30
2019-05-20T16:36:20.058Z,16.30
2019-05-20T16:38:49.661Z,16.30
2019-05-20T16:41:19.292Z,16.20
2019-05-20T16:43:48.822Z,16.10
2019-05-20T16:46:18.524Z,16.00
2019-05-20T16:48:47.881Z,15.90
2019-05-20T16:51:17.463Z,15.90
2019-05-20T16:53:46.775Z,15.80
2019-05-20T16:56:16.079Z,15.80
2019-05-20T16:58:45.755Z,15.80
2019-05-20T17:01:15.152Z,15.80
2019-05-20T17:03:44.866Z,15.80
2019-05-20T17:06:14.527Z,15.70
2019-05-20T17:08:44.292Z,15.70
2019-05-20T17:11:13.608Z,15.80
2019-05-20T17:13:42.945Z,15.80
2019-05-20T17:16:12.577Z,15.70
2019-05-20T17:18:42.010Z,15.70
2019-05-20T17:21:11.846Z,15.60
2019-05-20T17:23:41.145Z,15.60
2019-05-20T17:26:10.430Z,15.70
2019-05-20T17:28:40.020Z,15.70
2019-05-20T17:31:10.040Z,15.70
2019-05-20T17:33:39.683Z,15.60
2019-05-20T17:36:08.998Z,15.60
2019-05-20T17:38:38.603Z,15.60
2019-05-20T17:41:08.579Z,15.60
2019-05-20T17:43:38.165Z,15.60
2019-05-20T17:46:07.468Z,15.60
2019-05-20T17:48:36.881Z,15.60
2019-05-20T17:51:06.267Z,15.60
2019-05-20T17:53:35.889Z,15.60
2019-05-20T17:56:05.299Z,15.60
2019-05-20T17:58:37.322Z,15.60
2019-05-20T18:01:15.430Z,15.60
2019-05-20T18:03:37.253Z,15.60
2019-05-20T18:06:06.618Z,15.60
2019-05-20T18:08:39.307Z,15.50
2019-05-20T18:11:08.975Z,15.60
2019-05-20T18:13:38.886Z,15.60
2019-05-20T18:16:08.188Z,15.60
2019-05-20T18:18:37.760Z,15.60
2019-05-20T18:21:07.456Z,15.50
2019-05-20T18:23:37.051Z,15.50
2019-05-20T18:26:06.343Z,15.50
2019-05-20T18:28:35.980Z,15.50
2019-05-20T18:31:05.607Z,15.50
2019-05-20T18:33:35.187Z,15.50
2019-05-20T18:36:04.620Z,15.50
2019-05-20T18:38:33.892Z,15.40
2019-05-20T18:41:03.212Z,15.40
2019-05-20T18:43:32.485Z,15.40
2019-05-20T18:46:01.895Z,15.40
2019-05-20T18:48:31.174Z,15.40
2019-05-20T18:51:00.461Z,15.30
2019-05-20T18:53:29.932Z,15.30
2019-05-20T18:55:59.492Z,15.30
2019-05-20T18:58:28.893Z,15.30
2019-05-20T19:00:58.431Z,15.30
2019-05-20T19:03:28.452Z,15.20
2019-05-20T19:05:58.363Z,15.20
2019-05-20T19:08:27.747Z,15.20
2019-05-20T19:10:57.631Z,15.20
2019-05-20T19:13:27.433Z,15.20
2019-05-20T19:15:56.996Z,15.20
2019-05-20T19:18:26.639Z,15.20
2019-05-20T19:20:55.931Z,15.20
2019-05-20T19:23:25.278Z,15.10
2019-05-20T19:25:55.012Z,15.20
2019-05-20T19:28:24.323Z,15.20
2019-05-20T19:30:53.626Z,15.10
2019-05-20T19:33:23.718Z,15.10
2019-05-20T19:35:53.074Z,15.10
2019-05-20T19:38:22.756Z,15.10
2019-05-20T19:40:52.452Z,15.10
2019-05-20T19:43:21.840Z,15.10
2019-05-20T19:45:51.469Z,15.10
2019-05-20T19:48:20.807Z,15.00
2019-05-20T19:50:50.134Z,15.00
2019-05-20T19:53:19.699Z,15.00
2019-05-20T19:55:49.050Z,15.00
2019-05-20T19:58:18.480Z,15.00
2019-05-20T20:00:48.084Z,15.00
2019-05-20T20:03:17.735Z,15.00
2019-05-20T20:05:47.057Z,15.00
2019-05-20T20:08:16.676Z,15.00
2019-05-20T20:10:46.035Z,15.00
2019-05-20T20:13:15.672Z,15.00
2019-05-20T20:15:45.225Z,15.00
2019-05-20T20:18:15.345Z,15.00
2019-05-20T20:20:44.724Z,15.00
2019-05-20T20:23:14.122Z,14.90
2019-05-20T20:25:43.452Z,14.90
2019-05-20T20:28:13.253Z,14.90
2019-05-20T20:30:42.957Z,14.90
2019-05-20T20:33:13.947Z,14.90
2019-05-20T20:35:43.978Z,14.90
2019-05-20T20:38:13.298Z,14.90
2019-05-20T20:40:42.673Z,14.90
2019-05-20T20:43:12.043Z,14.80
2019-05-20T20:45:41.963Z,14.90
2019-05-20T20:48:12.101Z,14.80
2019-05-20T20:50:41.707Z,14.90
2019-05-20T20:53:11.032Z,14.90
2019-05-20T20:55:40.777Z,14.90
2019-05-20T20:58:10.299Z,14.90
2019-05-20T21:00:39.884Z,14.90
2019-05-20T21:03:09.443Z,14.90
2019-05-20T21:05:42.161Z,14.80
2019-05-20T21:08:11.767Z,14.90
2019-05-20T21:10:41.139Z,14.80
2019-05-20T21:13:11.218Z,14.80
2019-05-20T21:15:40.760Z,14.80
2019-05-20T21:18:10.084Z,14.80
2019-05-20T21:20:40.011Z,14.80
2019-05-20T21:23:09.606Z,14.80
2019-05-20T21:25:39.187Z,14.70
2019-05-20T21:28:08.736Z,14.80
2019-05-20T21:30:38.843Z,14.70
2019-05-20T21:33:09.717Z,14.70
2019-05-20T21:35:40.113Z,14.70
2019-05-20T21:38:09.494Z,14.70
2019-05-20T21:40:39.160Z,14.60
2019-05-20T21:43:08.444Z,14.60
2019-05-20T21:45:37.760Z,14.60
2019-05-20T21:48:08.247Z,14.50
2019-05-20T21:50:37.950Z,14.50
2019-05-20T21:53:07.543Z,14.40
2019-05-20T21:55:37.229Z,14.40
2019-05-20T21:58:06.859Z,14.30
2019-05-20T22:00:46.108Z,14.30
2019-05-20T22:03:25.529Z,14.40
2019-05-20T22:05:55.276Z,14.30
2019-05-20T22:08:24.628Z,14.30
2019-05-20T22:10:54.298Z,14.20
2019-05-20T22:13:23.584Z,14.20
2019-05-20T22:15:56.238Z,14.20
2019-05-20T22:18:25.549Z,14.20
2019-05-20T22:20:54.960Z,14.20
2019-05-20T22:23:43.209Z,14.20
2019-05-20T22:26:12.554Z,14.10
2019-05-20T22:28:42.511Z,14.10
2019-05-20T22:31:11.834Z,14.00
2019-05-20T22:33:42.754Z,14.00
2019-05-20T22:36:14.053Z,14.00
2019-05-20T22:38:43.720Z,14.00
2019-05-20T22:41:13.059Z,13.90
2019-05-20T22:43:42.380Z,14.00
2019-05-20T22:46:11.880Z,14.00
2019-05-20T22:48:41.483Z,13.90
2019-05-20T22:51:11.086Z,14.00
2019-05-20T22:53:40.487Z,14.00
2019-05-20T22:56:09.852Z,13.90
2019-05-20T22:58:39.567Z,13.90
2019-05-20T23:01:09.159Z,13.90
2019-05-20T23:03:38.759Z,13.90
2019-05-20T23:06:08.334Z,14.00
2019-05-20T23:08:38.240Z,13.90
2019-05-20T23:11:07.867Z,13.90
2019-05-20T23:13:37.550Z,13.90
2019-05-20T23:16:07.180Z,13.80
2019-05-20T23:18:36.785Z,13.80
2019-05-20T23:21:06.269Z,13.80
2019-05-20T23:23:35.798Z,13.80
2019-05-20T23:26:05.167Z,13.80
2019-05-20T23:28:34.608Z,13.80
2019-05-20T23:31:04.862Z,13.80
2019-05-20T23:33:34.173Z,13.80
2019-05-20T23:36:03.489Z,13.80
2019-05-20T23:38:32.812Z,13.80
2019-05-20T23:41:04.240Z,13.80
2019-05-20T23:43:33.871Z,13.80
2019-05-20T23:46:03.147Z,13.70
2019-05-20T23:48:32.707Z,13.60
2019-05-20T23:51:02.290Z,13.60
2019-05-20T23:53:31.836Z,13.60
2019-05-20T23:56:01.401Z,13.60
2019-05-20T23:58:31.037Z,13.50
