createdAt,value
2019-02-23T20:12:55.126Z,14.15
2019-02-23T20:13:58.394Z,13.98
2019-02-23T20:16:04.392Z,14.13
2019-02-23T20:17:07.653Z,14.80
2019-02-23T20:18:10.978Z,35.08
2019-02-23T20:19:14.247Z,97.47
2019-02-23T20:20:17.505Z,53.95
2019-02-23T20:21:20.767Z,53.03
2019-02-23T20:22:24.031Z,61.47
2019-02-23T20:23:27.643Z,50.43
2019-02-23T20:24:30.910Z,46.03
2019-02-23T20:25:34.167Z,40.30
2019-02-23T20:26:37.439Z,527.40
2019-02-23T20:27:40.761Z,285.33
2019-02-23T20:28:44.073Z,271.60
2019-02-23T20:29:47.521Z,158.07
2019-02-23T20:30:50.809Z,169.80
2019-02-23T20:31:54.089Z,153.87
2019-02-23T20:32:57.365Z,157.43
2019-02-23T20:34:00.689Z,164.15
2019-02-23T20:35:04.049Z,152.55
2019-02-23T20:36:07.429Z,151.25
2019-02-23T20:37:10.711Z,150.30
2019-02-23T20:38:13.987Z,136.77
2019-02-23T20:39:17.319Z,139.20
2019-02-23T20:40:20.865Z,130.40
2019-02-23T20:41:24.156Z,133.25
2019-02-23T20:42:27.444Z,121.55
2019-02-23T20:43:30.714Z,116.35
2019-02-23T20:44:34.140Z,113.30
2019-02-23T20:45:37.404Z,115.17
2019-02-23T20:46:40.978Z,108.75
2019-02-23T20:47:44.248Z,95.77
2019-02-23T20:48:47.575Z,90.85
2019-02-23T20:49:50.967Z,88.93
2019-02-23T20:50:54.225Z,85.30
2019-02-23T20:51:57.486Z,84.87
2019-02-23T20:53:00.787Z,81.25
2019-02-23T20:54:04.173Z,79.55
2019-02-23T20:55:08.807Z,74.30
2019-02-23T20:56:12.070Z,76.05
2019-02-23T20:57:15.330Z,70.65
2019-02-23T20:58:18.592Z,70.52
2019-02-23T20:59:21.852Z,65.95
2019-02-23T21:00:26.760Z,65.17
2019-02-23T21:01:30.173Z,74.72
2019-02-23T21:02:33.441Z,193.97
2019-02-23T21:03:36.747Z,204.43
2019-02-23T21:04:40.071Z,196.97
2019-02-23T21:05:43.333Z,173.75
2019-02-23T21:06:46.605Z,171.35
2019-02-23T21:07:49.870Z,156.60
2019-02-23T21:08:53.185Z,157.85
2019-02-23T21:09:56.483Z,144.32
2019-02-23T21:10:59.759Z,143.32
2019-02-23T21:12:03.021Z,140.73
2019-02-23T21:13:06.286Z,131.95
2019-02-23T21:14:09.600Z,130.35
2019-02-23T21:15:12.877Z,125.05
2019-02-23T21:16:16.142Z,118.02
2019-02-23T21:17:19.445Z,115.95
2019-02-23T21:18:22.718Z,141.47
2019-02-23T21:19:26.029Z,193.02
2019-02-23T21:20:29.294Z,127.75
2019-02-23T21:21:34.209Z,148.67
2019-02-23T21:22:37.943Z,124.63
2019-02-23T21:23:41.219Z,115.22
2019-02-23T21:24:44.533Z,113.37
2019-02-23T21:25:50.402Z,108.67
2019-02-23T21:26:53.706Z,100.95
2019-02-23T21:27:56.977Z,201.83
2019-02-23T21:29:00.237Z,118.60
2019-02-23T21:30:04.117Z,167.70
2019-02-23T21:31:07.388Z,130.90
2019-02-23T21:32:10.662Z,139.83
2019-02-23T21:33:13.931Z,119.37
2019-02-23T21:34:17.199Z,127.50
2019-02-23T21:35:20.509Z,140.20
2019-02-23T21:36:23.775Z,180.53
2019-02-23T21:37:27.080Z,170.80
2019-02-23T21:38:30.369Z,184.33
2019-02-23T21:39:33.641Z,442.70
2019-02-23T21:40:37.066Z,562.63
2019-02-23T21:41:40.334Z,449.30
2019-02-23T21:42:43.803Z,617.63
2019-02-23T21:43:47.198Z,707.27
2019-02-23T21:44:50.480Z,767.95
2019-02-23T21:45:53.795Z,780.73
2019-02-23T21:46:57.071Z,805.77
2019-02-23T21:48:00.338Z,838.17
2019-02-23T21:49:03.608Z,888.92
2019-02-23T21:50:09.117Z,873.10
2019-02-23T21:51:12.438Z,868.43
2019-02-23T21:52:15.716Z,859.85
2019-02-23T21:53:19.103Z,838.70
2019-02-23T21:54:22.587Z,820.00
2019-02-23T21:55:25.873Z,820.12
2019-02-23T21:56:29.198Z,811.67
2019-02-23T21:57:32.492Z,773.75
2019-02-23T21:58:35.750Z,723.02
2019-02-23T21:59:39.019Z,720.08
2019-02-23T22:00:42.299Z,698.97
2019-02-23T22:01:45.609Z,704.38
2019-02-23T22:02:48.885Z,684.17
2019-02-23T22:03:52.233Z,657.47
2019-02-23T22:04:55.493Z,621.63
2019-02-23T22:05:58.762Z,604.95
2019-02-23T22:07:02.035Z,607.73
2019-02-23T22:08:05.550Z,525.35
2019-02-23T22:09:08.833Z,298.63
2019-02-23T22:10:12.189Z,365.33
2019-02-23T22:11:15.531Z,860.07
2019-02-23T22:12:18.816Z,641.77
2019-02-23T22:13:22.093Z,642.73
2019-02-23T22:14:25.393Z,664.13
2019-02-23T22:15:29.001Z,672.27
2019-02-23T22:16:32.265Z,675.13
2019-02-23T22:17:35.535Z,746.90
2019-02-23T22:18:39.129Z,751.03
2019-02-23T22:19:42.385Z,729.53
2019-02-23T22:20:45.745Z,693.25
2019-02-23T22:21:49.008Z,677.17
2019-02-23T22:22:52.380Z,648.70
2019-02-23T22:23:55.642Z,629.42
2019-02-23T22:24:59.030Z,598.55
2019-02-23T22:26:02.351Z,572.10
2019-02-23T22:27:05.598Z,547.80
2019-02-23T22:28:08.880Z,530.95
2019-02-23T22:29:12.175Z,517.33
2019-02-23T22:30:15.553Z,507.08
2019-02-23T22:31:18.858Z,469.25
2019-02-23T22:32:22.232Z,403.93
2019-02-23T22:33:25.502Z,367.77
2019-02-23T22:34:28.770Z,370.03
2019-02-23T22:35:32.175Z,410.60
2019-02-23T22:36:35.797Z,237.00
