createdAt,value
2019-05-20T00:01:31.483Z,12.26
2019-05-20T00:04:03.949Z,12.29
2019-05-20T00:06:34.315Z,12.31
2019-05-20T00:09:06.606Z,12.32
2019-05-20T00:11:37.362Z,12.32
2019-05-20T00:14:10.465Z,12.35
2019-05-20T00:16:41.199Z,12.40
2019-05-20T00:19:11.494Z,12.43
2019-05-20T00:21:41.947Z,12.44
2019-05-20T00:24:13.819Z,12.44
2019-05-20T00:26:44.525Z,12.48
2019-05-20T00:29:15.006Z,12.51
2019-05-20T00:31:45.342Z,12.56
2019-05-20T00:34:15.748Z,12.55
2019-05-20T00:36:46.889Z,12.52
2019-05-20T00:39:22.947Z,12.50
2019-05-20T00:41:53.834Z,12.52
2019-05-20T00:44:25.030Z,12.52
2019-05-20T00:46:55.708Z,12.55
2019-05-20T00:49:26.240Z,12.60
2019-05-20T00:51:56.808Z,12.62
2019-05-20T00:54:29.017Z,12.66
2019-05-20T00:56:59.373Z,12.66
2019-05-20T00:59:29.845Z,12.64
2019-05-20T01:02:00.252Z,12.63
2019-05-20T01:04:31.507Z,12.60
2019-05-20T01:07:02.440Z,12.60
2019-05-20T01:09:32.859Z,12.61
2019-05-20T01:12:03.223Z,12.62
2019-05-20T01:14:33.556Z,12.61
2019-05-20T01:17:03.919Z,12.62
2019-05-20T01:19:34.996Z,12.63
2019-05-20T01:22:06.040Z,12.67
2019-05-20T01:24:36.991Z,12.68
2019-05-20T01:27:08.981Z,12.71
2019-05-20T01:29:39.336Z,12.68
2019-05-20T01:32:09.678Z,12.63
2019-05-20T01:34:40.388Z,12.62
2019-05-20T01:37:11.123Z,12.62
2019-05-20T01:39:41.494Z,12.64
2019-05-20T01:42:11.930Z,12.61
2019-05-20T01:44:42.810Z,12.60
2019-05-20T01:47:14.222Z,12.73
2019-05-20T01:49:44.809Z,12.70
2019-05-20T01:52:15.306Z,12.66
2019-05-20T01:54:45.844Z,12.64
2019-05-20T01:57:18.172Z,12.69
2019-05-20T01:59:48.534Z,12.59
2019-05-20T02:02:18.851Z,12.56
2019-05-20T02:04:50.410Z,12.56
2019-05-20T02:07:20.980Z,12.60
2019-05-20T02:09:52.258Z,12.58
2019-05-20T02:12:22.567Z,12.58
2019-05-20T02:14:57.444Z,12.60
2019-05-20T02:17:27.983Z,12.57
2019-05-20T02:19:58.589Z,12.55
2019-05-20T02:22:28.913Z,12.57
2019-05-20T02:24:59.416Z,12.54
2019-05-20T02:27:30.942Z,12.57
2019-05-20T02:30:01.519Z,12.59
2019-05-20T02:32:31.894Z,12.57
2019-05-20T02:35:02.299Z,12.54
2019-05-20T02:37:32.979Z,12.55
2019-05-20T02:40:03.959Z,12.56
2019-05-20T02:42:34.281Z,12.55
2019-05-20T02:45:09.063Z,12.49
2019-05-20T02:47:39.814Z,12.51
2019-05-20T02:50:12.053Z,12.49
2019-05-20T02:52:43.635Z,12.51
2019-05-20T02:55:14.981Z,12.49
2019-05-20T02:57:46.736Z,12.49
2019-05-20T03:00:17.631Z,12.49
2019-05-20T03:02:47.930Z,12.49
2019-05-20T03:05:18.219Z,12.57
2019-05-20T03:07:49.473Z,12.53
2019-05-20T03:10:20.369Z,12.53
2019-05-20T03:12:50.665Z,12.53
2019-05-20T03:15:21.553Z,12.51
2019-05-20T03:17:52.592Z,12.51
2019-05-20T03:20:22.964Z,12.53
2019-05-20T03:22:53.293Z,12.56
2019-05-20T03:25:26.332Z,12.57
2019-05-20T03:27:57.432Z,12.55
2019-05-20T03:30:29.138Z,12.55
2019-05-20T03:32:59.447Z,12.56
2019-05-20T03:35:30.098Z,12.54
2019-05-20T03:38:02.393Z,12.54
2019-05-20T03:40:32.725Z,12.53
2019-05-20T03:43:03.228Z,12.52
2019-05-20T03:45:33.617Z,12.53
2019-05-20T03:48:05.076Z,12.53
2019-05-20T03:50:35.949Z,12.53
2019-05-20T03:53:06.231Z,12.51
2019-05-20T03:55:37.103Z,12.54
2019-05-20T03:58:07.458Z,12.49
2019-05-20T04:00:47.625Z,12.46
2019-05-20T04:03:18.481Z,12.47
2019-05-20T04:05:48.774Z,12.46
2019-05-20T04:08:19.144Z,12.47
2019-05-20T04:10:50.524Z,12.45
2019-05-20T04:13:21.827Z,12.48
2019-05-20T04:15:52.538Z,12.49
2019-05-20T04:18:22.967Z,12.49
2019-05-20T04:20:54.222Z,12.49
2019-05-20T04:23:24.639Z,12.50
2019-05-20T04:25:55.889Z,12.54
2019-05-20T04:28:26.236Z,12.53
2019-05-20T04:30:59.418Z,12.52
2019-05-20T04:33:29.828Z,12.58
2019-05-20T04:36:01.079Z,12.56
2019-05-20T04:38:31.341Z,12.56
2019-05-20T04:41:06.183Z,12.56
2019-05-20T04:43:36.515Z,12.61
2019-05-20T04:46:06.882Z,12.63
2019-05-20T04:48:37.694Z,12.63
2019-05-20T04:51:11.308Z,12.66
2019-05-20T04:53:42.099Z,12.66
2019-05-20T04:56:13.277Z,12.70
2019-05-20T04:58:43.624Z,12.70
2019-05-20T05:01:14.642Z,12.68
2019-05-20T05:03:46.373Z,12.74
2019-05-20T05:06:19.077Z,12.77
2019-05-20T05:08:49.753Z,12.73
2019-05-20T05:11:20.534Z,12.72
2019-05-20T05:13:50.959Z,12.67
2019-05-20T05:16:22.625Z,12.69
2019-05-20T05:18:52.936Z,12.75
2019-05-20T05:21:24.162Z,12.73
2019-05-20T05:23:59.240Z,12.74
2019-05-20T05:26:31.227Z,12.73
2019-05-20T05:29:01.550Z,12.74
2019-05-20T05:31:31.899Z,12.82
2019-05-20T05:34:02.198Z,12.83
2019-05-20T05:36:34.482Z,12.87
2019-05-20T05:39:06.814Z,12.94
2019-05-20T05:41:37.305Z,12.96
2019-05-20T05:44:07.575Z,12.98
2019-05-20T05:46:39.259Z,12.98
2019-05-20T05:49:09.612Z,12.98
2019-05-20T05:51:39.895Z,12.92
2019-05-20T05:54:10.251Z,12.93
2019-05-20T05:56:42.422Z,12.96
2019-05-20T05:59:13.108Z,12.95
2019-05-20T06:01:44.521Z,13.03
2019-05-20T06:04:14.850Z,13.07
2019-05-20T06:06:45.859Z,13.09
2019-05-20T06:09:16.552Z,13.08
2019-05-20T06:11:46.860Z,13.03
2019-05-20T06:14:17.447Z,13.06
2019-05-20T06:16:48.886Z,13.05
2019-05-20T06:19:19.216Z,13.05
2019-05-20T06:21:50.258Z,13.06
2019-05-20T06:24:20.629Z,13.01
2019-05-20T06:26:52.847Z,13.03
2019-05-20T06:29:23.167Z,13.03
2019-05-20T06:31:53.796Z,13.02
2019-05-20T06:34:24.046Z,13.14
2019-05-20T06:37:00.081Z,13.24
2019-05-20T06:39:31.230Z,13.22
2019-05-20T06:42:01.652Z,13.21
2019-05-20T06:44:32.174Z,13.18
2019-05-20T06:47:04.749Z,13.21
2019-05-20T06:49:35.096Z,13.40
2019-05-20T06:52:06.107Z,13.39
2019-05-20T06:54:36.428Z,13.35
2019-05-20T06:57:09.171Z,13.39
2019-05-20T06:59:39.944Z,13.44
2019-05-20T07:02:10.691Z,13.49
2019-05-20T07:04:41.365Z,13.55
2019-05-20T07:07:20.768Z,13.64
2019-05-20T07:09:44.604Z,13.67
2019-05-20T07:12:18.108Z,13.71
2019-05-20T07:14:48.552Z,13.84
2019-05-20T07:17:19.686Z,13.83
2019-05-20T07:19:50.131Z,13.86
2019-05-20T07:22:21.142Z,13.88
2019-05-20T07:24:51.826Z,13.97
2019-05-20T07:27:22.715Z,14.03
2019-05-20T07:29:53.060Z,14.20
2019-05-20T07:32:24.479Z,14.28
2019-05-20T07:34:55.508Z,14.37
2019-05-20T07:37:26.420Z,14.50
2019-05-20T07:39:56.810Z,14.54
2019-05-20T07:42:27.724Z,14.51
2019-05-20T07:44:58.136Z,14.67
2019-05-20T07:47:30.681Z,14.70
2019-05-20T07:50:01.351Z,14.78
2019-05-20T07:52:33.522Z,14.83
2019-05-20T07:55:04.592Z,14.93
2019-05-20T07:57:40.822Z,15.03
2019-05-20T08:00:11.530Z,15.12
2019-05-20T08:02:43.791Z,15.21
2019-05-20T08:05:14.968Z,15.29
2019-05-20T08:07:52.676Z,15.40
2019-05-20T08:10:19.592Z,15.50
2019-05-20T08:12:50.478Z,15.55
2019-05-20T08:15:20.772Z,15.70
2019-05-20T08:17:52.341Z,15.79
2019-05-20T08:20:23.026Z,15.86
2019-05-20T08:22:53.391Z,15.96
2019-05-20T08:25:24.839Z,16.13
2019-05-20T08:27:55.749Z,16.27
2019-05-20T08:30:35.296Z,16.46
2019-05-20T08:33:07.453Z,16.66
2019-05-20T08:35:38.357Z,16.84
2019-05-20T08:38:10.144Z,17.14
2019-05-20T08:40:42.281Z,17.29
2019-05-20T08:43:13.003Z,17.42
2019-05-20T08:45:44.131Z,17.47
2019-05-20T08:48:14.612Z,17.30
2019-05-20T08:50:44.861Z,17.44
2019-05-20T08:53:15.829Z,17.55
2019-05-20T08:55:46.175Z,17.52
2019-05-20T08:58:18.303Z,17.49
2019-05-20T09:00:48.687Z,17.42
2019-05-20T09:03:19.411Z,17.39
2019-05-20T09:05:50.068Z,17.35
2019-05-20T09:08:22.210Z,17.33
2019-05-20T09:10:52.630Z,17.28
2019-05-20T09:13:23.041Z,17.32
2019-05-20T09:15:53.739Z,17.24
2019-05-20T09:18:26.056Z,17.14
2019-05-20T09:20:56.441Z,17.09
2019-05-20T09:23:27.937Z,17.03
2019-05-20T09:25:58.262Z,17.05
2019-05-20T09:28:29.408Z,17.05
2019-05-20T09:31:00.225Z,16.95
2019-05-20T09:33:32.722Z,16.91
2019-05-20T09:36:04.079Z,16.77
2019-05-20T09:38:37.135Z,16.69
2019-05-20T09:41:07.824Z,16.81
2019-05-20T09:43:39.431Z,16.77
2019-05-20T09:46:09.835Z,16.80
2019-05-20T09:48:40.308Z,16.70
2019-05-20T09:51:10.703Z,16.77
2019-05-20T10:04:14.513Z,17.27
2019-05-20T10:06:45.306Z,17.34
2019-05-20T10:09:15.965Z,17.45
2019-05-20T10:11:46.545Z,17.51
2019-05-20T10:14:17.973Z,17.56
2019-05-20T10:16:48.282Z,17.65
2019-05-20T10:19:18.971Z,17.54
2019-05-20T10:21:49.506Z,17.60
2019-05-20T10:24:19.941Z,17.68
2019-05-20T10:26:50.318Z,17.81
2019-05-20T10:29:20.671Z,17.85
2019-05-20T10:31:51.966Z,17.95
2019-05-20T10:34:23.931Z,18.01
2019-05-20T10:36:54.757Z,18.06
2019-05-20T10:39:25.070Z,18.14
2019-05-20T10:41:55.514Z,18.35
2019-05-20T10:44:26.321Z,18.43
2019-05-20T10:46:56.681Z,18.49
2019-05-20T10:49:27.017Z,18.66
2019-05-20T10:51:57.978Z,18.86
2019-05-20T10:54:29.981Z,19.06
2019-05-20T10:57:00.398Z,19.15
2019-05-20T10:59:31.084Z,19.34
2019-05-20T11:02:02.266Z,19.42
2019-05-20T11:04:35.409Z,19.35
2019-05-20T11:07:06.016Z,19.08
2019-05-20T11:09:36.784Z,18.93
2019-05-20T11:12:08.003Z,18.86
2019-05-20T11:14:38.894Z,18.97
2019-05-20T11:17:14.899Z,19.20
2019-05-20T11:19:43.623Z,19.65
2019-05-20T11:22:13.979Z,19.91
2019-05-20T11:24:45.186Z,20.09
2019-05-20T11:27:15.637Z,20.29
2019-05-20T11:29:46.003Z,20.33
2019-05-20T11:32:16.404Z,20.43
2019-05-20T11:34:47.050Z,20.50
2019-05-20T11:37:18.613Z,20.51
2019-05-20T11:39:48.985Z,20.42
2019-05-20T11:42:20.444Z,20.14
2019-05-20T11:44:51.284Z,19.93
2019-05-20T11:47:22.128Z,19.69
2019-05-20T11:49:52.472Z,19.63
2019-05-20T11:52:22.836Z,19.57
2019-05-20T11:54:54.006Z,19.81
2019-05-20T11:57:24.440Z,19.92
2019-05-20T11:59:54.789Z,20.12
2019-05-20T12:02:25.618Z,20.27
2019-05-20T12:04:56.113Z,20.30
2019-05-20T12:07:29.533Z,20.48
2019-05-20T12:10:00.292Z,20.55
2019-05-20T12:12:30.602Z,20.50
2019-05-20T12:15:03.183Z,19.98
2019-05-20T12:17:36.110Z,19.99
2019-05-20T12:20:11.912Z,19.95
2019-05-20T12:22:42.505Z,19.97
2019-05-20T12:25:15.983Z,19.82
2019-05-20T12:27:47.242Z,19.64
2019-05-20T12:30:17.948Z,18.83
2019-05-20T12:32:49.176Z,18.97
2019-05-20T12:35:20.421Z,19.35
2019-05-20T12:37:51.348Z,19.60
2019-05-20T12:40:23.627Z,19.33
2019-05-20T12:42:54.393Z,18.91
2019-05-20T12:45:26.362Z,19.05
2019-05-20T12:47:57.287Z,18.80
2019-05-20T12:50:27.683Z,18.94
2019-05-20T12:52:58.347Z,18.95
2019-05-20T12:55:29.033Z,19.20
2019-05-20T12:58:00.177Z,19.58
2019-05-20T13:00:30.418Z,20.01
2019-05-20T13:03:02.606Z,20.45
2019-05-20T13:05:34.217Z,20.75
2019-05-20T13:08:05.786Z,21.04
2019-05-20T13:10:36.135Z,21.26
2019-05-20T13:13:06.817Z,21.54
2019-05-20T13:15:37.153Z,21.73
2019-05-20T13:18:09.010Z,21.81
2019-05-20T13:20:39.470Z,21.79
2019-05-20T13:23:15.242Z,21.55
2019-05-20T13:25:46.472Z,21.34
2019-05-20T13:28:17.629Z,20.95
2019-05-20T13:30:48.037Z,20.32
2019-05-20T13:33:18.357Z,20.47
2019-05-20T13:35:50.927Z,20.49
2019-05-20T13:38:21.454Z,20.73
2019-05-20T13:40:51.885Z,20.71
2019-05-20T13:43:22.831Z,20.60
2019-05-20T13:45:54.072Z,20.98
2019-05-20T13:48:25.335Z,21.34
2019-05-20T13:50:55.653Z,21.69
2019-05-20T13:53:27.960Z,22.01
2019-05-20T13:55:58.216Z,21.47
2019-05-20T13:58:29.778Z,21.49
2019-05-20T14:01:00.135Z,21.50
2019-05-20T14:03:31.748Z,21.55
2019-05-20T14:06:02.540Z,21.45
2019-05-20T14:08:33.622Z,21.23
2019-05-20T14:11:05.127Z,21.28
2019-05-20T14:13:37.824Z,21.31
2019-05-20T14:16:08.586Z,21.41
2019-05-20T14:18:39.014Z,21.32
2019-05-20T14:21:09.347Z,21.29
2019-05-20T14:23:39.765Z,21.06
2019-05-20T14:26:10.816Z,20.89
2019-05-20T14:28:41.600Z,20.70
2019-05-20T14:31:12.980Z,20.60
2019-05-20T14:33:43.419Z,20.52
2019-05-20T14:36:37.271Z,20.52
2019-05-20T14:38:47.893Z,20.56
2019-05-20T14:41:21.560Z,20.64
2019-05-20T14:43:50.630Z,20.57
2019-05-20T14:46:21.788Z,20.51
2019-05-20T14:48:52.110Z,20.39
2019-05-20T14:51:22.413Z,20.31
2019-05-20T14:53:53.150Z,20.03
2019-05-20T14:56:23.850Z,19.77
2019-05-20T14:58:56.058Z,19.53
2019-05-20T15:01:26.993Z,19.77
2019-05-20T15:03:57.309Z,19.35
2019-05-20T15:06:28.104Z,19.24
2019-05-20T15:09:01.272Z,19.04
2019-05-20T15:11:38.223Z,19.09
2019-05-20T15:14:05.882Z,19.06
2019-05-20T15:16:37.018Z,19.07
2019-05-20T15:19:10.617Z,19.18
2019-05-20T15:21:40.959Z,19.07
2019-05-20T15:24:11.605Z,19.16
2019-05-20T15:26:42.116Z,19.16
2019-05-20T15:29:26.892Z,19.21
2019-05-20T15:31:45.501Z,19.13
2019-05-20T15:34:18.399Z,19.42
2019-05-20T15:36:48.731Z,19.55
2019-05-20T15:39:19.781Z,19.60
2019-05-20T15:41:51.477Z,19.38
2019-05-20T15:44:22.399Z,19.37
2019-05-20T15:46:52.721Z,19.34
2019-05-20T15:49:23.480Z,19.36
2019-05-20T15:51:53.793Z,19.29
2019-05-20T15:54:25.167Z,19.07
2019-05-20T15:56:56.369Z,19.08
2019-05-20T15:59:44.373Z,19.06
2019-05-20T16:02:00.662Z,19.17
2019-05-20T16:04:31.781Z,19.09
2019-05-20T16:07:02.287Z,19.14
2019-05-20T16:09:33.083Z,18.99
2019-05-20T16:12:03.926Z,18.82
2019-05-20T16:14:34.898Z,18.89
2019-05-20T16:17:05.247Z,19.03
2019-05-20T16:19:36.496Z,19.12
2019-05-20T16:22:07.211Z,19.23
2019-05-20T16:24:38.225Z,19.30
2019-05-20T16:27:08.851Z,19.25
2019-05-20T16:29:39.578Z,19.08
2019-05-20T16:32:10.142Z,19.06
2019-05-20T16:34:41.294Z,18.96
2019-05-20T16:37:11.747Z,18.95
2019-05-20T16:39:42.609Z,18.86
2019-05-20T16:42:12.906Z,18.83
2019-05-20T16:44:45.150Z,18.80
2019-05-20T16:47:15.666Z,18.79
2019-05-20T16:49:46.019Z,18.73
2019-05-20T16:52:16.705Z,18.80
2019-05-20T16:54:47.352Z,18.79
2019-05-20T16:57:17.773Z,18.79
2019-05-20T16:59:49.261Z,18.69
2019-05-20T17:02:19.684Z,18.76
2019-05-20T17:04:50.461Z,18.79
2019-05-20T17:07:20.782Z,18.69
2019-05-20T17:09:52.503Z,18.77
2019-05-20T17:12:22.832Z,18.74
2019-05-20T17:14:55.782Z,18.61
2019-05-20T17:17:26.190Z,18.52
2019-05-20T17:19:56.918Z,18.39
2019-05-20T17:22:27.347Z,18.55
2019-05-20T17:24:58.199Z,18.34
2019-05-20T17:27:28.916Z,18.28
2019-05-20T17:29:59.671Z,18.24
2019-05-20T17:32:32.941Z,18.31
2019-05-20T17:35:06.155Z,18.25
2019-05-20T17:37:37.321Z,18.15
2019-05-20T17:40:11.184Z,18.00
2019-05-20T17:42:41.973Z,18.00
2019-05-20T17:45:14.655Z,18.00
2019-05-20T17:47:46.345Z,17.92
2019-05-20T17:50:17.539Z,18.00
2019-05-20T17:52:48.095Z,18.06
2019-05-20T17:55:19.991Z,18.02
2019-05-20T17:57:50.299Z,17.94
2019-05-20T18:00:24.022Z,17.86
2019-05-20T18:02:54.322Z,17.93
2019-05-20T18:05:25.191Z,17.70
2019-05-20T18:07:58.332Z,17.70
2019-05-20T18:10:30.524Z,17.87
2019-05-20T18:13:00.886Z,17.84
2019-05-20T18:15:32.846Z,17.75
2019-05-20T18:18:03.185Z,17.84
2019-05-20T18:20:34.166Z,17.71
2019-05-20T18:23:04.973Z,17.74
2019-05-20T18:25:36.990Z,17.69
2019-05-20T18:28:07.283Z,17.74
2019-05-20T18:30:37.655Z,17.69
2019-05-20T18:33:08.010Z,17.74
2019-05-20T18:35:38.865Z,17.80
2019-05-20T18:38:09.682Z,17.77
2019-05-20T18:40:40.330Z,17.66
2019-05-20T18:43:11.854Z,17.68
2019-05-20T18:45:43.185Z,17.45
2019-05-20T18:48:14.190Z,17.47
2019-05-20T18:50:45.239Z,17.56
2019-05-20T18:53:17.683Z,17.48
2019-05-20T18:55:49.445Z,17.48
2019-05-20T18:58:20.323Z,17.29
2019-05-20T19:00:51.311Z,17.30
2019-05-20T19:03:22.845Z,17.29
2019-05-20T19:05:54.205Z,17.32
2019-05-20T19:08:25.685Z,17.26
2019-05-20T19:10:58.263Z,17.09
2019-05-20T19:13:29.363Z,16.92
2019-05-20T19:16:00.635Z,16.81
2019-05-20T19:18:30.905Z,16.75
2019-05-20T19:21:01.482Z,16.93
2019-05-20T19:23:32.153Z,16.71
2019-05-20T19:26:04.767Z,16.88
2019-05-20T19:28:35.512Z,16.96
2019-05-20T19:31:08.102Z,16.75
2019-05-20T19:33:39.491Z,16.61
2019-05-20T19:36:11.186Z,16.63
2019-05-20T19:38:41.579Z,16.51
2019-05-20T19:41:12.541Z,16.53
2019-05-20T19:43:43.173Z,16.18
2019-05-20T19:46:15.036Z,16.08
2019-05-20T19:48:45.360Z,16.01
2019-05-20T19:51:15.773Z,16.02
2019-05-20T19:53:46.829Z,15.93
2019-05-20T19:56:18.349Z,16.03
2019-05-20T19:58:51.448Z,15.91
2019-05-20T20:01:23.224Z,15.86
2019-05-20T20:03:54.257Z,15.85
2019-05-20T20:06:26.111Z,15.69
2019-05-20T20:08:56.671Z,15.64
2019-05-20T20:11:28.704Z,15.63
2019-05-20T20:13:59.040Z,15.49
2019-05-20T20:16:29.654Z,15.42
2019-05-20T20:19:00.808Z,15.42
2019-05-20T20:21:32.056Z,15.29
2019-05-20T20:24:02.493Z,15.29
2019-05-20T20:26:33.750Z,15.37
2019-05-20T20:29:04.135Z,15.33
2019-05-20T20:31:34.602Z,15.34
2019-05-20T20:34:04.963Z,15.29
2019-05-20T20:36:35.728Z,15.30
2019-05-20T20:39:07.762Z,15.20
2019-05-20T20:41:41.401Z,15.01
2019-05-20T20:44:11.776Z,14.97
2019-05-20T20:46:42.306Z,15.01
2019-05-20T20:49:14.871Z,15.00
2019-05-20T20:51:45.307Z,15.03
2019-05-20T20:54:15.659Z,14.83
2019-05-20T20:56:47.330Z,14.82
2019-05-20T20:59:17.661Z,14.75
2019-05-20T21:01:49.290Z,14.86
2019-05-20T21:04:19.760Z,14.80
2019-05-20T21:06:50.445Z,14.81
2019-05-20T21:09:20.874Z,14.79
2019-05-20T21:11:52.318Z,14.80
2019-05-20T21:14:23.093Z,14.86
2019-05-20T21:16:56.855Z,14.63
2019-05-20T21:19:28.821Z,14.61
2019-05-20T21:22:00.279Z,14.94
2019-05-20T21:24:31.108Z,14.64
2019-05-20T21:27:02.373Z,14.56
2019-05-20T21:29:33.351Z,14.46
2019-05-20T21:32:04.146Z,14.39
2019-05-20T21:34:34.918Z,14.38
2019-05-20T21:37:05.547Z,14.55
2019-05-20T21:39:36.183Z,14.39
2019-05-20T21:42:06.950Z,14.35
2019-05-20T21:44:37.274Z,14.33
2019-05-20T21:47:07.700Z,14.29
2019-05-20T21:49:38.021Z,14.13
2019-05-20T21:52:09.158Z,14.05
2019-05-20T21:54:39.861Z,13.93
2019-05-20T21:57:10.224Z,13.78
2019-05-20T21:59:41.529Z,14.12
2019-05-20T22:02:13.110Z,13.72
2019-05-20T22:04:43.492Z,13.63
2019-05-20T22:07:13.959Z,13.59
2019-05-20T22:09:44.305Z,13.56
2019-05-20T22:12:16.494Z,13.54
2019-05-20T22:14:46.868Z,13.54
2019-05-20T22:17:17.713Z,13.49
2019-05-20T22:19:47.979Z,13.44
2019-05-20T22:22:30.032Z,13.39
2019-05-20T22:25:00.377Z,13.35
2019-05-20T22:27:31.181Z,13.73
2019-05-20T22:30:01.563Z,13.81
2019-05-20T22:32:31.939Z,13.88
2019-05-20T22:35:02.297Z,13.71
2019-05-20T22:37:33.756Z,13.54
2019-05-20T22:40:07.070Z,13.54
2019-05-20T22:42:38.973Z,13.46
2019-05-20T22:45:11.327Z,13.20
2019-05-20T22:47:41.760Z,13.18
2019-05-20T22:50:12.554Z,13.18
2019-05-20T22:52:43.839Z,12.93
2019-05-20T22:55:15.207Z,12.91
2019-05-20T22:57:45.530Z,12.86
2019-05-20T23:00:17.885Z,12.69
2019-05-20T23:02:49.361Z,12.88
2019-05-20T23:05:20.738Z,12.82
2019-05-20T23:07:51.025Z,12.81
2019-05-20T23:10:21.283Z,12.75
2019-05-20T23:12:52.591Z,12.69
2019-05-20T23:15:22.983Z,12.72
2019-05-20T23:17:54.430Z,12.52
2019-05-20T23:20:24.765Z,12.51
2019-05-20T23:22:56.619Z,12.48
2019-05-20T23:25:26.942Z,12.36
2019-05-20T23:27:58.004Z,12.25
2019-05-20T23:30:28.402Z,12.18
2019-05-20T23:32:59.654Z,12.33
2019-05-20T23:35:30.338Z,12.14
2019-05-20T23:38:03.802Z,12.13
2019-05-20T23:40:34.671Z,12.12
2019-05-20T23:43:05.230Z,12.06
2019-05-20T23:45:35.660Z,12.18
2019-05-20T23:48:06.034Z,12.23
2019-05-20T23:50:36.775Z,12.22
2019-05-20T23:53:07.351Z,12.33
2019-05-20T23:55:38.027Z,12.49
2019-05-20T23:58:09.831Z,12.61
