createdAt,value
2019-04-16T00:00:17.263Z,99.90
2019-04-16T00:02:51.250Z,99.90
2019-04-16T00:05:21.065Z,99.90
2019-04-16T00:07:50.652Z,99.90
2019-04-16T00:10:25.481Z,99.90
2019-04-16T00:12:55.315Z,99.90
2019-04-16T00:15:24.170Z,99.90
2019-04-16T00:17:53.043Z,99.90
2019-04-16T00:20:21.891Z,99.90
2019-04-16T00:22:50.786Z,99.90
2019-04-16T00:25:19.591Z,99.90
2019-04-16T00:27:49.175Z,99.90
2019-04-16T00:30:18.023Z,99.90
2019-04-16T00:32:46.870Z,99.90
2019-04-16T00:35:16.485Z,99.90
2019-04-16T00:37:45.330Z,99.90
2019-04-16T00:40:14.186Z,99.90
2019-04-16T00:42:43.047Z,99.90
2019-04-16T00:45:12.643Z,99.90
2019-04-16T00:47:41.557Z,99.90
2019-04-16T00:50:10.388Z,99.90
2019-04-16T00:52:39.236Z,99.90
2019-04-16T00:55:08.073Z,99.90
2019-04-16T00:57:36.925Z,99.90
2019-04-16T01:00:06.670Z,99.90
2019-04-16T01:02:35.505Z,99.90
2019-04-16T01:05:04.354Z,99.90
2019-04-16T01:07:33.184Z,99.90
2019-04-16T01:10:02.033Z,99.90
2019-04-16T01:12:36.637Z,99.90
2019-04-16T01:15:06.208Z,99.90
2019-04-16T01:17:36.078Z,99.90
2019-04-16T01:20:03.882Z,99.90
2019-04-16T01:22:32.737Z,99.90
2019-04-16T01:25:01.573Z,99.90
2019-04-16T01:27:30.414Z,99.90
2019-04-16T01:29:59.262Z,99.90
2019-04-16T01:32:33.577Z,99.90
2019-04-16T01:35:08.602Z,99.90
2019-04-16T01:37:39.338Z,99.90
2019-04-16T01:40:08.186Z,99.90
2019-04-16T01:42:37.027Z,99.90
2019-04-16T01:45:05.871Z,99.90
2019-04-16T01:47:36.986Z,99.90
2019-04-16T01:50:03.551Z,99.90
2019-04-16T01:52:32.387Z,99.90
2019-04-16T01:55:01.247Z,99.90
2019-04-16T01:57:30.792Z,99.90
2019-04-16T01:59:58.954Z,99.90
2019-04-16T02:02:28.537Z,99.90
2019-04-16T02:04:57.372Z,99.90
2019-04-16T02:07:27.919Z,99.90
2019-04-16T02:09:55.042Z,99.90
2019-04-16T02:12:23.884Z,99.90
2019-04-16T02:14:52.713Z,99.90
2019-04-16T02:17:26.777Z,99.90
2019-04-16T02:19:51.109Z,99.90
2019-04-16T02:22:20.686Z,99.90
2019-04-16T02:24:49.543Z,99.90
2019-04-16T02:27:18.378Z,99.90
2019-04-16T02:29:47.222Z,99.90
2019-04-16T02:32:16.053Z,99.90
2019-04-16T02:34:44.906Z,99.90
2019-04-16T02:37:13.745Z,99.90
2019-04-16T02:39:49.886Z,99.90
2019-04-16T02:44:41.630Z,99.90
2019-04-16T02:47:10.461Z,99.90
2019-04-16T02:49:39.302Z,99.90
2019-04-16T02:52:16.605Z,99.90
2019-04-16T02:54:43.454Z,99.90
2019-04-16T02:57:16.114Z,99.90
2019-04-16T02:59:47.360Z,99.90
2019-04-16T03:02:22.673Z,99.90
2019-04-16T03:04:48.380Z,99.90
2019-04-16T03:07:17.223Z,99.90
2019-04-16T03:10:00.341Z,99.90
2019-04-16T03:12:17.643Z,99.90
2019-04-16T03:14:44.501Z,99.90
2019-04-16T03:17:15.134Z,99.90
2019-04-16T03:19:45.027Z,99.90
2019-04-16T03:22:13.782Z,99.90
2019-04-16T03:24:42.625Z,99.90
2019-04-16T03:27:11.489Z,99.90
2019-04-16T03:29:40.351Z,99.90
2019-04-16T03:32:13.574Z,99.90
2019-04-16T03:34:38.758Z,99.90
2019-04-16T03:37:07.589Z,99.90
2019-04-16T03:39:36.427Z,99.90
2019-04-16T03:42:05.262Z,99.90
2019-04-16T03:44:37.225Z,99.90
2019-04-16T03:47:04.015Z,99.90
2019-04-16T03:49:32.630Z,99.90
2019-04-16T03:52:01.454Z,99.90
2019-04-16T03:54:31.020Z,99.90
2019-04-16T03:57:02.207Z,99.90
2019-04-16T03:59:29.167Z,99.90
2019-04-16T04:01:58.019Z,99.90
2019-04-16T04:04:29.243Z,99.90
2019-04-16T04:06:55.690Z,99.90
2019-04-16T04:09:24.527Z,99.90
2019-04-16T04:11:53.362Z,99.90
2019-04-16T04:14:23.528Z,99.90
2019-04-16T04:16:51.054Z,99.90
2019-04-16T04:19:20.637Z,99.90
2019-04-16T04:21:50.708Z,99.90
2019-04-16T04:24:18.328Z,99.90
2019-04-16T04:26:47.161Z,99.90
2019-04-16T04:29:16.014Z,99.90
2019-04-16T04:31:44.860Z,99.90
2019-04-16T04:34:15.386Z,99.90
2019-04-16T04:36:43.294Z,99.90
2019-04-16T04:39:15.236Z,99.90
2019-04-16T04:41:40.980Z,99.90
2019-04-16T04:44:10.571Z,99.90
2019-04-16T04:46:39.414Z,99.90
2019-04-16T04:49:08.253Z,99.90
2019-04-16T04:51:42.646Z,99.90
2019-04-16T04:54:05.951Z,99.90
2019-04-16T04:56:34.803Z,99.90
2019-04-16T04:59:05.239Z,99.90
2019-04-16T05:01:32.506Z,99.90
2019-04-16T05:04:02.889Z,99.90
2019-04-16T05:06:31.768Z,99.90
2019-04-16T05:09:01.456Z,99.90
2019-04-16T05:11:29.426Z,99.90
2019-04-16T05:13:58.275Z,99.90
2019-04-16T05:16:27.146Z,99.90
2019-04-16T05:18:55.978Z,99.90
2019-04-16T05:21:25.572Z,99.90
2019-04-16T05:23:57.017Z,99.90
2019-04-16T05:26:23.269Z,99.90
2019-04-16T05:28:52.836Z,99.90
2019-04-16T05:31:24.320Z,99.90
2019-04-16T05:33:50.515Z,99.90
2019-04-16T05:38:48.808Z,99.90
2019-04-16T05:41:22.041Z,99.90
2019-04-16T05:43:46.472Z,99.90
2019-04-16T05:46:15.316Z,99.90
2019-04-16T05:48:44.148Z,99.90
2019-04-16T05:51:12.991Z,99.90
2019-04-16T05:53:41.831Z,99.90
2019-04-16T05:56:13.727Z,99.90
2019-04-16T05:58:42.387Z,99.90
2019-04-16T06:01:13.643Z,99.90
2019-04-16T06:03:40.079Z,99.90
2019-04-16T06:06:08.940Z,99.90
2019-04-16T06:08:40.789Z,99.90
2019-04-16T06:11:06.634Z,99.90
2019-04-16T06:16:04.902Z,99.90
2019-04-16T06:18:37.110Z,99.90
2019-04-16T06:21:08.025Z,99.90
2019-04-16T06:23:39.700Z,99.90
2019-04-16T06:26:16.088Z,99.90
2019-04-16T06:28:48.462Z,99.90
2019-04-16T06:31:19.021Z,99.90
2019-04-16T06:33:48.782Z,99.90
2019-04-16T06:36:22.635Z,99.90
2019-04-16T06:38:57.664Z,99.90
2019-04-16T06:41:25.028Z,99.90
2019-04-16T06:43:58.367Z,99.90
2019-04-16T06:46:23.562Z,99.90
2019-04-16T06:48:52.448Z,99.90
2019-04-16T06:51:21.302Z,99.90
2019-04-16T06:53:56.695Z,99.90
2019-04-16T06:56:27.256Z,99.90
2019-04-16T06:58:57.407Z,99.90
2019-04-16T07:03:59.560Z,99.90
2019-04-16T07:06:26.976Z,99.90
2019-04-16T07:08:56.687Z,99.90
2019-04-16T07:11:25.531Z,99.90
2019-04-16T07:13:54.370Z,99.90
2019-04-16T07:16:27.877Z,99.90
2019-04-16T07:18:52.831Z,99.90
2019-04-16T07:21:21.653Z,99.90
2019-04-16T07:23:50.480Z,99.90
2019-04-16T07:26:19.387Z,99.90
2019-04-16T07:28:49.149Z,99.90
2019-04-16T07:31:32.808Z,99.90
2019-04-16T07:33:52.507Z,99.90
2019-04-16T07:36:27.919Z,99.90
2019-04-16T07:39:05.270Z,99.90
2019-04-16T07:41:33.713Z,99.90
2019-04-16T07:44:08.181Z,99.90
2019-04-16T07:46:38.135Z,99.90
2019-04-16T07:49:06.984Z,99.90
2019-04-16T07:51:37.604Z,99.90
2019-04-16T07:54:06.458Z,99.90
2019-04-16T07:56:35.317Z,99.90
2019-04-16T07:59:04.180Z,99.90
2019-04-16T08:01:33.064Z,99.90
2019-04-16T08:04:03.162Z,99.90
2019-04-16T08:06:31.467Z,99.90
2019-04-16T08:09:00.319Z,99.90
2019-04-16T08:11:29.156Z,99.90
2019-04-16T08:13:58.033Z,99.90
2019-04-16T08:16:26.902Z,99.90
2019-04-16T08:18:55.746Z,99.90
2019-04-16T08:21:24.596Z,99.90
2019-04-16T08:23:53.460Z,99.90
2019-04-16T08:26:22.324Z,99.90
2019-04-16T08:28:51.912Z,99.90
2019-04-16T08:31:20.768Z,99.90
2019-04-16T08:33:49.618Z,99.90
2019-04-16T08:36:18.483Z,99.90
2019-04-16T08:38:47.322Z,99.90
2019-04-16T08:41:20.025Z,99.90
2019-04-16T08:43:45.804Z,99.90
2019-04-16T08:46:14.611Z,99.90
2019-04-16T08:48:43.466Z,99.90
2019-04-16T08:51:13.058Z,99.90
2019-04-16T08:53:43.714Z,99.90
2019-04-16T08:56:10.788Z,99.90
2019-04-16T08:58:39.636Z,99.90
2019-04-16T09:01:09.218Z,99.90
2019-04-16T09:03:38.075Z,99.90
2019-04-16T09:06:06.913Z,99.90
2019-04-16T09:08:41.370Z,99.90
2019-04-16T09:11:22.357Z,99.90
2019-04-16T09:13:41.248Z,99.90
2019-04-16T09:16:11.055Z,99.90
2019-04-16T09:18:38.234Z,99.90
2019-04-16T09:21:10.551Z,99.90
2019-04-16T09:23:35.992Z,99.90
2019-04-16T09:26:13.472Z,99.90
2019-04-16T09:28:40.394Z,99.90
2019-04-16T09:31:14.187Z,99.90
2019-04-16T09:33:44.801Z,99.90
2019-04-16T09:36:17.499Z,99.90
2019-04-16T09:38:47.087Z,99.90
2019-04-16T09:41:17.669Z,99.90
2019-04-16T09:43:46.540Z,99.90
2019-04-16T09:46:21.108Z,99.90
2019-04-16T09:48:44.255Z,99.90
2019-04-16T09:51:18.688Z,99.90
2019-04-16T09:53:42.712Z,99.90
2019-04-16T09:56:16.458Z,99.90
2019-04-16T09:58:45.301Z,99.90
2019-04-16T10:01:14.172Z,99.90
2019-04-16T10:03:43.788Z,99.90
2019-04-16T10:06:12.650Z,99.90
2019-04-16T10:08:44.350Z,99.90
2019-04-16T10:11:10.376Z,99.90
2019-04-16T10:13:39.239Z,99.90
2019-04-16T10:16:08.808Z,99.90
2019-04-16T10:18:38.397Z,99.90
2019-04-16T10:21:07.255Z,99.90
2019-04-16T10:23:37.000Z,99.70
2019-04-16T10:26:05.880Z,99.60
2019-04-16T10:28:37.007Z,99.60
2019-04-16T10:31:04.314Z,99.20
2019-04-16T10:33:33.903Z,99.90
2019-04-16T10:36:04.556Z,99.80
2019-04-16T10:38:35.185Z,99.30
2019-04-16T10:41:03.995Z,99.20
2019-04-16T10:43:44.882Z,99.20
2019-04-16T10:46:09.715Z,99.50
2019-04-16T10:48:41.961Z,99.10
2019-04-16T10:51:15.204Z,97.10
2019-04-16T10:53:45.465Z,96.10
2019-04-16T10:56:20.718Z,96.60
2019-04-16T10:58:48.897Z,96.60
2019-04-16T11:01:19.496Z,95.50
2019-04-16T11:03:48.325Z,95.40
2019-04-16T11:06:20.077Z,95.50
2019-04-16T11:08:48.908Z,92.90
2019-04-16T11:11:17.758Z,93.60
2019-04-16T11:13:59.325Z,93.90
2019-04-16T11:16:15.560Z,94.10
2019-04-16T11:18:44.370Z,93.20
2019-04-16T11:21:13.227Z,91.90
2019-04-16T11:23:42.078Z,91.60
2019-04-16T11:26:10.927Z,90.70
2019-04-16T11:28:39.801Z,91.30
2019-04-16T11:31:09.531Z,90.20
2019-04-16T11:33:39.017Z,90.00
2019-04-16T11:36:18.565Z,90.40
2019-04-16T11:38:37.448Z,90.90
2019-04-16T11:41:06.301Z,90.10
2019-04-16T11:43:35.164Z,88.90
2019-04-16T11:46:04.052Z,90.00
2019-04-16T11:48:37.141Z,89.80
2019-04-16T11:51:01.754Z,90.20
2019-04-16T11:53:30.574Z,90.80
2019-04-16T11:55:59.524Z,90.70
2019-04-16T11:58:31.162Z,91.00
2019-04-16T12:01:00.749Z,90.60
2019-04-16T12:03:29.680Z,90.70
2019-04-16T12:06:02.474Z,90.60
2019-04-16T12:08:34.793Z,89.60
2019-04-16T12:11:05.364Z,88.90
2019-04-16T12:13:34.254Z,88.40
2019-04-16T12:16:04.893Z,88.00
2019-04-16T12:18:35.573Z,88.70
2019-04-16T12:21:06.389Z,89.70
2019-04-16T12:23:37.064Z,89.70
2019-04-16T12:26:09.778Z,89.20
2019-04-16T12:28:43.234Z,89.00
2019-04-16T12:31:09.461Z,87.60
2019-04-16T12:33:39.056Z,89.50
2019-04-16T12:36:12.809Z,89.00
2019-04-16T12:38:40.392Z,90.00
2019-04-16T12:41:14.941Z,88.50
2019-04-16T12:43:43.781Z,89.20
2019-04-16T12:46:16.522Z,89.00
2019-04-16T12:48:50.973Z,88.10
2019-04-16T12:51:19.749Z,88.10
2019-04-16T12:53:53.093Z,88.00
2019-04-16T12:56:24.800Z,87.80
2019-04-16T12:58:53.622Z,88.70
2019-04-16T13:01:23.383Z,85.70
2019-04-16T13:03:53.375Z,85.50
2019-04-16T13:06:26.215Z,86.30
2019-04-16T13:08:53.461Z,86.70
2019-04-16T13:11:23.329Z,87.10
2019-04-16T13:13:57.793Z,87.60
2019-04-16T13:16:28.518Z,87.80
2019-04-16T13:19:02.906Z,87.10
2019-04-16T13:21:31.761Z,87.00
2019-04-16T13:24:01.368Z,86.70
2019-04-16T13:26:30.238Z,85.20
2019-04-16T13:29:00.085Z,84.40
2019-04-16T13:31:28.728Z,84.60
2019-04-16T13:33:57.558Z,85.50
2019-04-16T13:36:27.845Z,87.40
2019-04-16T13:38:55.260Z,86.60
2019-04-16T13:41:27.050Z,87.40
2019-04-16T13:43:53.695Z,86.40
2019-04-16T13:46:22.581Z,87.70
2019-04-16T13:48:52.257Z,88.40
2019-04-16T13:51:21.102Z,89.80
2019-04-16T13:53:51.826Z,88.50
2019-04-16T13:56:21.469Z,90.10
2019-04-16T13:58:51.119Z,87.20
2019-04-16T14:01:19.960Z,87.70
2019-04-16T14:03:48.812Z,86.80
2019-04-16T14:08:47.119Z,89.00
2019-04-16T14:11:19.757Z,87.10
2019-04-16T14:13:46.409Z,85.40
2019-04-16T14:16:14.410Z,83.20
2019-04-16T14:18:43.247Z,85.10
2019-04-16T14:21:12.135Z,83.40
2019-04-16T14:23:40.970Z,83.70
2019-04-16T14:26:10.549Z,83.00
2019-04-16T14:28:51.208Z,81.10
2019-04-16T14:31:08.224Z,80.70
2019-04-16T14:36:12.176Z,80.30
2019-04-16T14:38:41.767Z,79.70
2019-04-16T14:43:40.081Z,80.00
2019-04-16T14:46:09.854Z,80.00
2019-04-16T14:48:42.708Z,78.40
2019-04-16T14:51:08.125Z,78.50
2019-04-16T14:53:36.980Z,78.10
2019-04-16T14:56:09.592Z,77.80
2019-04-16T14:58:44.210Z,79.40
2019-04-16T15:01:13.928Z,78.20
2019-04-16T15:03:43.710Z,80.50
2019-04-16T15:06:13.284Z,79.70
2019-04-16T15:08:47.868Z,81.50
2019-04-16T15:11:17.614Z,83.40
2019-04-16T15:13:52.448Z,83.20
2019-04-16T15:16:22.469Z,85.40
2019-04-16T15:18:51.034Z,82.70
2019-04-16T15:23:53.928Z,83.60
2019-04-16T15:26:22.778Z,82.70
2019-04-16T15:31:32.908Z,85.10
2019-04-16T15:34:10.102Z,86.60
2019-04-16T15:36:35.115Z,84.00
2019-04-16T15:39:04.900Z,85.10
2019-04-16T15:41:33.744Z,87.40
2019-04-16T15:44:08.028Z,88.10
2019-04-16T15:46:41.031Z,89.00
2019-04-16T15:49:06.483Z,85.10
2019-04-16T15:51:36.118Z,84.90
2019-04-16T15:54:07.891Z,87.40
2019-04-16T15:56:36.570Z,85.50
2019-04-16T15:59:05.456Z,85.90
2019-04-16T16:01:39.995Z,86.00
2019-04-16T16:04:08.806Z,86.20
2019-04-16T16:06:39.528Z,85.40
2019-04-16T16:09:08.836Z,85.20
2019-04-16T16:11:38.114Z,88.30
2019-04-16T16:14:06.974Z,88.50
2019-04-16T16:16:41.884Z,88.40
2019-04-16T16:19:04.953Z,90.10
2019-04-16T16:21:33.582Z,89.70
2019-04-16T16:24:06.679Z,90.20
2019-04-16T16:26:31.264Z,91.90
2019-04-16T16:29:00.112Z,91.90
2019-04-16T16:31:32.284Z,92.70
2019-04-16T16:33:57.816Z,91.90
2019-04-16T16:36:26.724Z,92.80
2019-04-16T16:38:55.545Z,92.80
2019-04-16T16:41:24.396Z,92.50
2019-04-16T16:43:53.302Z,92.50
2019-04-16T16:46:27.728Z,93.90
2019-04-16T16:48:56.582Z,94.30
2019-04-16T16:51:25.438Z,93.90
2019-04-16T16:53:54.511Z,92.80
2019-04-16T16:56:28.706Z,93.90
2019-04-16T16:59:03.005Z,95.30
2019-04-16T17:01:34.678Z,95.40
2019-04-16T17:04:02.484Z,96.00
2019-04-16T17:06:31.379Z,95.70
2019-04-16T17:09:00.228Z,96.30
2019-04-16T17:11:29.093Z,97.10
2019-04-16T17:14:01.343Z,97.00
2019-04-16T17:16:26.813Z,97.50
2019-04-16T17:18:55.707Z,97.70
2019-04-16T17:21:24.542Z,97.40
2019-04-16T17:23:53.791Z,97.80
2019-04-16T17:26:22.285Z,98.10
2019-04-16T17:28:51.895Z,98.50
2019-04-16T17:31:20.721Z,98.80
2019-04-16T17:33:49.576Z,99.50
2019-04-16T17:36:19.178Z,99.70
2019-04-16T17:38:48.787Z,99.90
2019-04-16T17:41:17.688Z,99.90
2019-04-16T17:43:59.688Z,99.90
2019-04-16T17:46:18.978Z,99.90
2019-04-16T17:48:50.606Z,99.90
2019-04-16T17:51:19.480Z,99.90
2019-04-16T17:53:52.873Z,99.90
2019-04-16T17:56:23.574Z,99.90
2019-04-16T17:58:52.842Z,99.90
2019-04-16T18:01:26.686Z,99.90
2019-04-16T18:03:56.416Z,99.90
2019-04-16T18:06:28.068Z,99.90
2019-04-16T18:09:01.651Z,99.90
2019-04-16T18:11:32.410Z,99.90
2019-04-16T18:14:04.673Z,99.90
2019-04-16T18:16:30.161Z,99.90
2019-04-16T18:19:01.857Z,99.90
2019-04-16T18:21:36.298Z,99.90
2019-04-16T18:24:05.066Z,99.90
2019-04-16T18:26:33.927Z,99.90
2019-04-16T18:29:08.324Z,99.90
2019-04-16T18:31:37.160Z,99.90
2019-04-16T18:34:09.209Z,99.90
2019-04-16T18:36:36.431Z,99.90
2019-04-16T18:39:06.021Z,99.90
2019-04-16T18:41:34.878Z,99.90
2019-04-16T18:44:09.250Z,99.90
2019-04-16T18:46:39.857Z,99.90
2019-04-16T18:49:09.504Z,99.90
2019-04-16T18:51:38.320Z,99.90
2019-04-16T18:54:07.180Z,99.90
2019-04-16T18:56:36.041Z,99.90
2019-04-16T18:59:04.907Z,99.90
2019-04-16T19:01:33.770Z,99.90
2019-04-16T19:04:03.609Z,99.90
2019-04-16T19:06:32.293Z,99.90
2019-04-16T19:09:01.163Z,99.90
2019-04-16T19:11:30.009Z,99.90
2019-04-16T19:13:58.893Z,99.90
2019-04-16T19:16:27.763Z,99.90
2019-04-16T19:18:56.635Z,99.90
2019-04-16T19:21:25.569Z,99.90
2019-04-16T19:23:54.404Z,99.90
2019-04-16T19:26:23.279Z,99.90
2019-04-16T19:28:52.171Z,99.90
2019-04-16T19:31:23.088Z,99.90
2019-04-16T19:33:50.839Z,99.90
2019-04-16T19:36:22.323Z,99.90
2019-04-16T19:38:48.591Z,99.90
2019-04-16T19:41:17.457Z,99.90
2019-04-16T19:43:46.339Z,99.90
2019-04-16T19:46:16.234Z,99.90
2019-04-16T19:48:44.927Z,99.90
2019-04-16T19:51:13.809Z,99.90
2019-04-16T19:53:44.631Z,99.90
2019-04-16T19:56:11.580Z,99.90
2019-04-16T19:58:40.575Z,99.90
2019-04-16T20:01:11.994Z,99.90
2019-04-16T20:03:38.132Z,99.90
2019-04-16T20:06:07.003Z,99.90
2019-04-16T20:08:39.847Z,99.90
2019-04-16T20:11:05.515Z,99.90
2019-04-16T20:13:35.087Z,99.90
2019-04-16T20:16:03.987Z,99.90
2019-04-16T20:18:32.864Z,99.90
2019-04-16T20:23:31.161Z,99.90
2019-04-16T20:26:01.050Z,99.90
2019-04-16T20:28:30.370Z,99.90
2019-04-16T20:31:03.278Z,99.90
2019-04-16T20:33:28.805Z,99.90
2019-04-16T20:35:57.922Z,99.90
2019-04-16T20:38:29.265Z,99.90
2019-04-16T20:40:56.067Z,99.90
2019-04-16T20:43:24.957Z,99.90
2019-04-16T20:45:54.571Z,99.90
2019-04-16T20:48:23.441Z,99.90
2019-04-16T20:50:53.030Z,99.90
2019-04-16T20:53:21.143Z,99.90
2019-04-16T20:55:49.937Z,99.90
2019-04-16T20:58:18.781Z,99.90
2019-04-16T21:00:48.376Z,99.90
2019-04-16T21:03:22.164Z,99.90
2019-04-16T21:05:57.959Z,99.90
2019-04-16T21:08:17.081Z,99.90
2019-04-16T21:10:43.754Z,99.90
2019-04-16T21:13:15.979Z,99.90
2019-04-16T21:15:42.188Z,99.90
2019-04-16T21:19:23.634Z,99.90
2019-04-16T21:21:55.086Z,99.90
2019-04-16T21:24:20.223Z,99.90
2019-04-16T21:26:51.316Z,99.90
2019-04-16T21:29:21.356Z,99.90
2019-04-16T21:31:49.684Z,99.90
2019-04-16T21:34:24.267Z,99.90
2019-04-16T21:36:51.043Z,99.90
2019-04-16T21:39:20.746Z,99.90
2019-04-16T21:41:49.596Z,99.90
2019-04-16T21:44:19.194Z,99.90
2019-04-16T21:46:51.788Z,99.90
2019-04-16T21:49:17.621Z,99.90
2019-04-16T21:51:53.982Z,99.90
2019-04-16T21:54:20.906Z,99.90
2019-04-16T21:56:49.739Z,99.90
2019-04-16T21:59:21.093Z,99.90
2019-04-16T22:01:48.178Z,99.90
2019-04-16T22:04:17.003Z,99.90
2019-04-16T22:06:45.877Z,99.90
2019-04-16T22:09:14.699Z,99.90
2019-04-16T22:11:44.388Z,99.90
2019-04-16T22:14:13.139Z,99.90
2019-04-16T22:16:42.723Z,99.90
2019-04-16T22:19:14.181Z,99.90
2019-04-16T22:21:42.737Z,99.90
2019-04-16T22:24:09.273Z,99.90
2019-04-16T22:26:38.105Z,99.90
2019-04-16T22:29:07.006Z,99.90
2019-04-16T22:31:35.803Z,99.90
2019-04-16T22:34:05.409Z,99.90
2019-04-16T22:36:34.257Z,99.90
2019-04-16T22:39:03.254Z,99.90
2019-04-16T22:41:31.976Z,99.90
2019-04-16T22:44:07.215Z,99.90
2019-04-16T22:46:37.558Z,99.90
2019-04-16T22:49:06.749Z,99.90
2019-04-16T22:51:35.274Z,99.90
2019-04-16T22:54:04.103Z,99.90
2019-04-16T22:56:33.713Z,99.90
2019-04-16T22:59:02.563Z,99.90
2019-04-16T23:01:32.302Z,99.90
2019-04-16T23:04:01.124Z,99.90
2019-04-16T23:06:29.972Z,99.90
2019-04-16T23:08:58.822Z,99.90
2019-04-16T23:11:27.667Z,99.90
2019-04-16T23:13:57.034Z,99.90
2019-04-16T23:16:25.350Z,99.90
2019-04-16T23:18:54.192Z,99.90
2019-04-16T23:21:23.021Z,99.90
2019-04-16T23:23:52.609Z,99.90
2019-04-16T23:26:21.455Z,99.90
2019-04-16T23:28:50.301Z,99.90
2019-04-16T23:31:19.628Z,99.90
2019-04-16T23:33:48.018Z,99.90
2019-04-16T23:36:16.855Z,99.90
2019-04-16T23:38:46.455Z,99.90
2019-04-16T23:41:16.644Z,99.90
2019-04-16T23:43:50.589Z,99.90
2019-04-16T23:46:18.154Z,99.90
2019-04-16T23:48:48.496Z,99.90
2019-04-16T23:51:19.363Z,99.90
2019-04-16T23:53:50.099Z,99.90
2019-04-16T23:56:20.667Z,99.90
2019-04-16T23:58:48.569Z,99.90
