createdAt,value
2023-05-25T00:01:00.341Z,0.00
2023-05-25T00:01:45.225Z,0.00
2023-05-25T00:02:45.315Z,0.00
2023-05-25T00:03:45.244Z,0.00
2023-05-25T00:04:45.222Z,0.00
2023-05-25T00:05:45.268Z,0.00
2023-05-25T00:06:45.144Z,0.00
2023-05-25T00:07:45.154Z,0.00
2023-05-25T00:08:45.104Z,0.00
2023-05-25T00:09:45.118Z,0.00
2023-05-25T00:10:45.094Z,0.00
2023-05-25T00:11:45.103Z,0.00
2023-05-25T00:12:45.064Z,0.00
2023-05-25T00:13:45.062Z,0.00
2023-05-25T00:14:45.059Z,0.00
2023-05-25T00:15:45.241Z,0.00
2023-05-25T00:16:45.053Z,0.00
2023-05-25T00:17:45.064Z,0.00
2023-05-25T00:18:45.014Z,0.00
2023-05-25T00:19:45.015Z,0.00
2023-05-25T00:20:44.986Z,0.00
2023-05-25T00:21:44.977Z,0.00
2023-05-25T00:22:44.983Z,0.00
2023-05-25T00:23:44.938Z,0.00
2023-05-25T00:24:44.940Z,0.00
2023-05-25T00:25:45.319Z,0.00
2023-05-25T00:26:44.964Z,0.00
2023-05-25T00:27:44.897Z,0.00
2023-05-25T00:28:44.888Z,0.00
2023-05-25T00:29:44.885Z,0.00
2023-05-25T00:30:44.907Z,0.00
2023-05-25T00:31:44.862Z,0.00
2023-05-25T00:32:44.868Z,0.00
2023-05-25T00:33:44.846Z,0.00
2023-05-25T00:34:44.828Z,0.00
2023-05-25T00:35:45.416Z,0.00
2023-05-25T00:36:44.802Z,0.00
2023-05-25T00:37:44.791Z,0.00
2023-05-25T00:38:44.790Z,0.00
2023-05-25T00:39:44.774Z,0.00
2023-05-25T00:40:44.777Z,0.00
2023-05-25T00:41:44.752Z,0.00
2023-05-25T00:42:44.738Z,0.00
2023-05-25T00:43:44.731Z,0.00
2023-05-25T00:44:44.735Z,0.00
2023-05-25T00:45:44.898Z,0.00
2023-05-25T00:46:44.747Z,0.00
2023-05-25T00:47:44.739Z,0.00
2023-05-25T00:48:44.674Z,0.00
2023-05-25T00:49:44.676Z,0.00
2023-05-25T00:50:44.658Z,0.00
2023-05-25T00:51:44.647Z,0.00
2023-05-25T00:52:44.617Z,0.00
2023-05-25T00:53:44.610Z,0.00
2023-05-25T00:54:44.612Z,0.00
2023-05-25T00:55:44.764Z,0.00
2023-05-25T00:56:44.575Z,0.00
2023-05-25T00:57:44.599Z,0.00
2023-05-25T00:58:44.573Z,0.00
2023-05-25T00:59:44.563Z,0.00
2023-05-25T01:00:44.534Z,0.00
2023-05-25T01:01:44.575Z,0.00
2023-05-25T01:02:44.588Z,0.00
2023-05-25T01:03:44.563Z,0.00
2023-05-25T01:04:44.499Z,0.00
2023-05-25T01:05:44.690Z,0.00
2023-05-25T01:06:44.481Z,0.00
2023-05-25T01:07:44.500Z,0.00
2023-05-25T01:08:44.460Z,0.00
2023-05-25T01:09:44.448Z,0.00
2023-05-25T01:10:44.436Z,0.00
2023-05-25T01:11:44.422Z,0.00
2023-05-25T01:12:44.405Z,0.00
2023-05-25T01:13:44.408Z,0.00
2023-05-25T01:14:44.404Z,0.00
2023-05-25T01:15:44.646Z,0.00
2023-05-25T01:16:44.412Z,0.00
2023-05-25T01:17:44.400Z,0.00
2023-05-25T01:18:44.338Z,0.00
2023-05-25T01:19:47.500Z,0.00
2023-05-25T01:20:44.371Z,0.00
2023-05-25T01:21:44.293Z,0.00
2023-05-25T01:22:44.317Z,0.00
2023-05-25T01:23:44.281Z,0.00
2023-05-25T01:24:44.261Z,0.00
2023-05-25T01:25:44.491Z,0.00
2023-05-25T01:26:44.263Z,0.00
2023-05-25T01:27:44.231Z,0.00
2023-05-25T01:28:44.219Z,0.00
2023-05-25T01:29:44.196Z,0.00
2023-05-25T01:30:44.216Z,0.00
2023-05-25T01:31:44.247Z,0.00
2023-05-25T01:32:44.212Z,0.00
2023-05-25T01:33:44.163Z,0.00
2023-05-25T01:34:44.167Z,0.00
2023-05-25T01:35:44.428Z,0.00
2023-05-25T01:36:44.138Z,0.00
2023-05-25T01:37:44.152Z,0.00
2023-05-25T01:38:44.115Z,0.00
2023-05-25T01:39:44.098Z,0.00
2023-05-25T01:40:44.091Z,0.00
2023-05-25T01:41:44.077Z,0.00
2023-05-25T01:42:44.083Z,0.00
2023-05-25T01:43:44.057Z,0.00
2023-05-25T01:44:44.062Z,0.00
2023-05-25T01:45:44.255Z,0.00
2023-05-25T01:46:44.039Z,0.00
2023-05-25T01:47:44.053Z,0.00
2023-05-25T01:48:44.013Z,0.00
2023-05-25T01:49:43.979Z,0.00
2023-05-25T01:50:43.986Z,0.00
2023-05-25T01:51:44.014Z,0.00
2023-05-25T01:52:43.948Z,0.00
2023-05-25T01:53:43.948Z,0.00
2023-05-25T01:54:43.942Z,0.00
2023-05-25T01:55:44.124Z,0.00
2023-05-25T01:56:43.914Z,0.00
2023-05-25T01:57:43.909Z,0.00
2023-05-25T01:58:43.911Z,0.00
2023-05-25T01:59:43.886Z,0.00
2023-05-25T02:00:43.883Z,0.00
2023-05-25T02:01:43.872Z,0.00
2023-05-25T02:02:43.902Z,0.00
2023-05-25T02:03:43.828Z,0.00
2023-05-25T02:04:43.932Z,0.00
2023-05-25T02:05:44.014Z,0.00
2023-05-25T02:06:43.799Z,0.00
2023-05-25T02:07:43.790Z,0.00
2023-05-25T02:08:43.799Z,0.00
2023-05-25T02:09:43.770Z,0.00
2023-05-25T02:10:43.763Z,0.00
2023-05-25T02:11:43.752Z,0.00
2023-05-25T02:12:43.745Z,0.00
2023-05-25T02:13:43.725Z,0.00
2023-05-25T02:14:43.730Z,0.00
2023-05-25T02:15:43.914Z,0.00
2023-05-25T02:16:43.705Z,0.00
2023-05-25T02:17:43.748Z,0.00
2023-05-25T02:18:43.700Z,0.00
2023-05-25T02:19:43.660Z,0.00
2023-05-25T02:20:43.752Z,0.00
2023-05-25T02:21:43.647Z,0.00
2023-05-25T02:22:43.643Z,0.00
2023-05-25T02:23:43.614Z,0.00
2023-05-25T02:24:43.602Z,0.00
2023-05-25T02:25:43.860Z,0.00
2023-05-25T02:26:43.572Z,0.00
2023-05-25T02:27:43.569Z,0.00
2023-05-25T02:28:43.564Z,0.00
2023-05-25T02:29:43.558Z,0.00
2023-05-25T02:30:43.529Z,0.00
2023-05-25T02:31:43.572Z,0.00
2023-05-25T02:32:43.539Z,0.00
2023-05-25T02:33:43.505Z,0.00
2023-05-25T02:34:43.490Z,0.00
2023-05-25T02:35:43.700Z,0.00
2023-05-25T02:36:43.473Z,0.00
2023-05-25T02:37:43.471Z,0.00
2023-05-25T02:38:43.444Z,0.00
2023-05-25T02:39:43.450Z,0.00
2023-05-25T02:40:43.425Z,0.00
2023-05-25T02:41:43.427Z,0.00
2023-05-25T02:42:43.424Z,0.00
2023-05-25T02:43:43.413Z,0.00
2023-05-25T02:44:43.387Z,0.00
2023-05-25T02:45:43.494Z,0.00
2023-05-25T02:46:43.428Z,0.00
2023-05-25T02:47:43.388Z,0.00
2023-05-25T02:48:43.352Z,0.00
2023-05-25T02:49:43.320Z,0.00
2023-05-25T02:50:43.328Z,0.00
2023-05-25T02:51:43.291Z,0.00
2023-05-25T02:52:43.321Z,0.00
2023-05-25T02:53:43.286Z,0.00
2023-05-25T02:54:43.275Z,0.00
2023-05-25T02:55:43.642Z,0.00
2023-05-25T02:56:43.258Z,0.00
2023-05-25T02:57:43.227Z,0.00
2023-05-25T02:58:43.233Z,0.00
2023-05-25T02:59:43.208Z,0.00
2023-05-25T03:00:43.234Z,0.00
2023-05-25T03:01:43.192Z,0.00
2023-05-25T03:02:43.240Z,0.00
2023-05-25T03:03:43.206Z,0.00
2023-05-25T03:04:43.166Z,0.00
2023-05-25T03:05:43.366Z,0.00
2023-05-25T03:06:43.151Z,0.00
2023-05-25T03:07:43.126Z,0.00
2023-05-25T03:08:43.154Z,0.00
2023-05-25T03:09:43.098Z,0.00
2023-05-25T03:10:43.097Z,0.00
2023-05-25T03:11:43.085Z,0.00
2023-05-25T03:12:43.058Z,0.00
2023-05-25T03:13:43.061Z,0.00
2023-05-25T03:14:43.048Z,0.00
2023-05-25T03:15:43.269Z,0.00
2023-05-25T03:16:43.120Z,0.00
2023-05-25T03:17:43.084Z,0.00
2023-05-25T03:18:43.024Z,0.00
2023-05-25T03:19:42.994Z,0.00
2023-05-25T03:20:42.992Z,0.00
2023-05-25T03:21:42.976Z,0.00
2023-05-25T03:22:42.967Z,0.00
2023-05-25T03:23:42.946Z,0.00
2023-05-25T03:24:42.937Z,0.00
2023-05-25T03:25:43.185Z,0.00
2023-05-25T03:26:42.907Z,0.00
2023-05-25T03:27:42.892Z,0.00
2023-05-25T03:28:42.925Z,0.00
2023-05-25T03:29:42.871Z,0.00
2023-05-25T03:30:42.874Z,0.00
2023-05-25T03:31:42.885Z,0.00
2023-05-25T03:32:42.863Z,0.00
2023-05-25T03:33:42.841Z,5.62
2023-05-25T03:34:42.837Z,5.62
2023-05-25T03:35:43.101Z,5.62
2023-05-25T03:36:42.815Z,5.62
2023-05-25T03:37:42.814Z,5.62
2023-05-25T03:38:42.806Z,5.62
2023-05-25T03:39:42.765Z,5.62
2023-05-25T03:40:42.766Z,5.62
2023-05-25T03:41:42.756Z,5.62
2023-05-25T03:42:42.753Z,11.25
2023-05-25T03:43:42.744Z,11.25
2023-05-25T03:44:42.735Z,11.25
2023-05-25T03:45:42.810Z,11.25
2023-05-25T03:46:42.819Z,11.25
2023-05-25T03:47:42.705Z,11.25
2023-05-25T03:48:42.671Z,11.25
2023-05-25T03:49:42.679Z,16.88
2023-05-25T03:50:42.653Z,16.88
2023-05-25T03:51:42.642Z,16.88
2023-05-25T03:52:42.637Z,16.88
2023-05-25T03:53:42.612Z,16.88
2023-05-25T03:54:42.690Z,22.50
2023-05-25T03:55:42.679Z,22.50
2023-05-25T03:56:42.619Z,22.50
2023-05-25T03:57:42.560Z,22.50
2023-05-25T03:58:42.555Z,22.50
2023-05-25T03:59:42.549Z,22.50
2023-05-25T04:00:42.604Z,28.12
2023-05-25T04:01:42.511Z,28.12
2023-05-25T04:02:42.621Z,28.12
2023-05-25T04:03:42.753Z,28.12
2023-05-25T04:04:42.523Z,28.12
2023-05-25T04:05:42.610Z,33.75
2023-05-25T04:06:42.464Z,33.75
2023-05-25T04:07:42.503Z,33.75
2023-05-25T04:08:42.470Z,33.75
2023-05-25T04:09:42.425Z,33.75
2023-05-25T04:10:42.444Z,39.38
2023-05-25T04:11:42.420Z,39.38
2023-05-25T04:12:42.403Z,39.38
2023-05-25T04:13:42.394Z,39.38
2023-05-25T04:14:42.392Z,39.38
2023-05-25T04:15:42.746Z,39.38
2023-05-25T04:16:42.465Z,39.38
2023-05-25T04:17:42.369Z,45.00
2023-05-25T04:18:42.356Z,45.00
2023-05-25T04:19:42.314Z,45.00
2023-05-25T04:20:42.404Z,45.00
2023-05-25T04:21:42.313Z,45.00
2023-05-25T04:22:42.285Z,45.00
2023-05-25T04:23:42.288Z,50.62
2023-05-25T04:24:42.272Z,50.62
2023-05-25T04:25:42.440Z,50.62
2023-05-25T04:26:42.240Z,50.62
2023-05-25T04:27:42.261Z,50.62
2023-05-25T04:28:42.232Z,50.62
2023-05-25T04:29:42.255Z,56.25
2023-05-25T04:30:42.211Z,56.25
2023-05-25T04:31:42.249Z,56.25
2023-05-25T04:32:43.358Z,56.25
2023-05-25T04:33:42.190Z,56.25
2023-05-25T04:34:42.164Z,56.25
2023-05-25T04:35:42.309Z,56.25
2023-05-25T04:36:42.163Z,61.88
2023-05-25T04:37:42.129Z,61.88
2023-05-25T04:38:42.114Z,61.88
2023-05-25T04:39:42.105Z,61.88
2023-05-25T04:40:42.142Z,61.88
2023-05-25T04:41:42.086Z,61.88
2023-05-25T04:42:42.104Z,61.88
2023-05-25T04:43:52.623Z,61.88
2023-05-25T04:44:42.056Z,67.50
2023-05-25T04:45:42.144Z,67.50
2023-05-25T04:46:42.017Z,67.50
2023-05-25T04:47:42.037Z,67.50
2023-05-25T04:48:42.005Z,67.50
2023-05-25T04:49:42.012Z,67.50
2023-05-25T04:50:42.012Z,67.50
2023-05-25T04:51:42.073Z,67.50
2023-05-25T04:52:41.965Z,73.12
2023-05-25T04:53:41.942Z,73.12
2023-05-25T04:54:42.024Z,73.12
2023-05-25T04:55:42.069Z,73.12
2023-05-25T04:56:41.935Z,73.12
2023-05-25T04:57:41.899Z,73.12
2023-05-25T04:58:41.894Z,73.12
2023-05-25T04:59:41.934Z,73.12
2023-05-25T05:00:42.053Z,78.75
2023-05-25T05:01:41.906Z,78.75
2023-05-25T05:02:41.911Z,78.75
2023-05-25T05:03:41.840Z,78.75
2023-05-25T05:04:41.835Z,78.75
2023-05-25T05:05:41.940Z,78.75
2023-05-25T05:06:41.819Z,78.75
2023-05-25T05:07:41.984Z,84.38
2023-05-25T05:08:41.826Z,84.38
2023-05-25T05:09:41.774Z,84.38
2023-05-25T05:10:41.971Z,84.38
2023-05-25T05:11:42.717Z,84.38
2023-05-25T05:12:42.169Z,84.38
2023-05-25T05:13:41.728Z,84.38
2023-05-25T05:14:41.744Z,84.38
2023-05-25T05:15:42.017Z,84.38
2023-05-25T05:16:41.791Z,90.00
2023-05-25T05:17:41.707Z,90.00
2023-05-25T05:18:41.685Z,90.00
2023-05-25T05:19:41.678Z,90.00
2023-05-25T05:20:41.675Z,90.00
2023-05-25T05:21:41.642Z,90.00
2023-05-25T05:22:41.631Z,90.00
2023-05-25T05:23:41.610Z,90.00
2023-05-25T05:24:41.620Z,90.00
2023-05-25T05:25:41.645Z,90.00
2023-05-25T05:26:56.408Z,95.62
2023-05-25T05:27:41.578Z,95.62
2023-05-25T05:28:41.585Z,95.62
2023-05-25T05:29:41.546Z,95.62
2023-05-25T05:30:41.558Z,95.62
2023-05-25T05:31:41.573Z,95.62
2023-05-25T05:32:41.573Z,95.62
2023-05-25T05:33:41.536Z,95.62
2023-05-25T05:34:41.512Z,95.62
2023-05-25T05:35:41.486Z,95.62
2023-05-25T05:36:55.875Z,95.62
2023-05-25T05:37:41.464Z,95.62
2023-05-25T05:38:41.470Z,95.62
2023-05-25T05:39:41.437Z,95.62
2023-05-25T05:40:41.422Z,95.62
2023-05-25T05:41:41.417Z,95.62
2023-05-25T05:42:41.409Z,95.62
2023-05-25T05:43:41.391Z,101.25
2023-05-25T05:44:41.365Z,101.25
2023-05-25T05:45:41.403Z,101.25
2023-05-25T05:46:41.391Z,101.25
2023-05-25T05:47:41.377Z,101.25
2023-05-25T05:48:41.343Z,101.25
2023-05-25T05:49:41.332Z,101.25
2023-05-25T05:50:42.464Z,101.25
2023-05-25T05:51:41.312Z,101.25
2023-05-25T05:52:41.300Z,101.25
2023-05-25T05:53:41.285Z,101.25
2023-05-25T05:54:41.285Z,101.25
2023-05-25T05:55:41.261Z,101.25
2023-05-25T05:56:41.254Z,101.25
2023-05-25T05:57:41.257Z,101.25
2023-05-25T05:58:41.227Z,101.25
2023-05-25T05:59:41.217Z,101.25
2023-05-25T06:00:41.217Z,101.25
2023-05-25T06:01:41.217Z,101.25
2023-05-25T06:02:41.912Z,101.25
2023-05-25T06:03:41.167Z,101.25
2023-05-25T06:04:41.160Z,101.25
2023-05-25T06:05:41.201Z,106.88
2023-05-25T06:06:41.145Z,106.88
2023-05-25T06:07:41.122Z,106.88
2023-05-25T06:08:41.111Z,106.88
2023-05-25T06:09:41.096Z,106.88
2023-05-25T06:10:41.105Z,106.88
2023-05-25T06:11:41.083Z,106.88
2023-05-25T06:12:41.064Z,106.88
2023-05-25T06:13:41.060Z,106.88
2023-05-25T06:14:41.047Z,106.88
2023-05-25T06:15:41.048Z,106.88
2023-05-25T06:16:41.062Z,106.88
2023-05-25T06:17:41.032Z,112.50
2023-05-25T06:18:41.004Z,112.50
2023-05-25T06:19:41.038Z,112.50
2023-05-25T06:20:41.086Z,112.50
2023-05-25T06:21:40.981Z,112.50
2023-05-25T06:22:40.961Z,112.50
2023-05-25T06:23:40.950Z,112.50
2023-05-25T06:24:40.943Z,112.50
2023-05-25T06:25:40.936Z,106.88
2023-05-25T06:26:40.913Z,106.88
2023-05-25T06:27:40.929Z,112.50
2023-05-25T06:28:40.896Z,112.50
2023-05-25T06:29:40.866Z,112.50
2023-05-25T06:30:40.887Z,112.50
2023-05-25T06:31:40.917Z,112.50
2023-05-25T06:32:40.892Z,112.50
2023-05-25T06:33:40.871Z,112.50
2023-05-25T06:34:40.824Z,112.50
2023-05-25T06:35:40.818Z,112.50
2023-05-25T06:36:41.802Z,118.12
2023-05-25T06:37:40.821Z,118.12
2023-05-25T06:38:40.766Z,118.12
2023-05-25T06:39:40.783Z,118.12
2023-05-25T06:40:40.760Z,118.12
2023-05-25T06:41:40.752Z,118.12
2023-05-25T06:42:40.737Z,118.12
2023-05-25T06:43:40.746Z,118.12
2023-05-25T06:44:40.711Z,118.12
2023-05-25T06:45:40.709Z,123.75
2023-05-25T06:46:40.748Z,129.38
2023-05-25T06:47:40.741Z,129.38
2023-05-25T06:48:40.686Z,140.62
2023-05-25T06:49:40.656Z,151.88
2023-05-25T06:50:40.644Z,174.38
2023-05-25T06:51:40.648Z,191.25
2023-05-25T06:52:40.612Z,202.50
2023-05-25T06:53:40.619Z,225.00
2023-05-25T06:54:40.617Z,258.75
2023-05-25T06:55:40.598Z,286.88
2023-05-25T06:56:40.572Z,298.12
2023-05-25T06:57:40.592Z,315.00
2023-05-25T06:58:40.556Z,315.00
2023-05-25T06:59:40.557Z,331.88
2023-05-25T07:00:40.558Z,320.62
2023-05-25T07:01:40.557Z,315.00
2023-05-25T07:02:40.559Z,320.62
2023-05-25T07:03:40.507Z,320.62
2023-05-25T07:04:40.544Z,331.88
2023-05-25T07:05:40.498Z,326.25
2023-05-25T07:06:40.462Z,331.88
2023-05-25T07:07:40.486Z,337.50
2023-05-25T07:08:40.435Z,337.50
2023-05-25T07:09:40.446Z,331.88
2023-05-25T07:10:40.424Z,331.88
2023-05-25T07:11:40.426Z,337.50
2023-05-25T07:12:40.407Z,337.50
2023-05-25T07:13:40.533Z,331.88
2023-05-25T07:14:40.391Z,337.50
2023-05-25T07:15:40.378Z,331.88
2023-05-25T07:16:40.405Z,331.88
2023-05-25T07:17:40.408Z,343.12
2023-05-25T07:18:40.354Z,348.75
2023-05-25T07:19:40.344Z,348.75
2023-05-25T07:20:40.434Z,354.38
2023-05-25T07:21:40.314Z,354.38
2023-05-25T07:22:40.300Z,343.12
2023-05-25T07:23:40.300Z,331.88
2023-05-25T07:24:40.286Z,326.25
2023-05-25T07:25:40.295Z,343.12
2023-05-25T07:26:40.264Z,360.00
2023-05-25T07:27:40.254Z,365.62
2023-05-25T07:28:40.231Z,371.25
2023-05-25T07:29:40.253Z,376.88
2023-05-25T07:30:40.201Z,376.88
2023-05-25T07:31:40.263Z,382.50
2023-05-25T07:32:40.250Z,393.75
2023-05-25T07:33:40.169Z,393.75
2023-05-25T07:34:40.166Z,393.75
2023-05-25T07:35:40.195Z,405.00
2023-05-25T07:36:40.127Z,410.62
2023-05-25T07:37:40.135Z,405.00
2023-05-25T07:38:40.142Z,416.25
2023-05-25T07:39:40.122Z,421.88
2023-05-25T07:40:40.102Z,405.00
2023-05-25T07:41:40.074Z,393.75
2023-05-25T07:42:40.101Z,410.62
2023-05-25T07:43:40.071Z,416.25
2023-05-25T07:44:40.053Z,416.25
2023-05-25T07:45:40.061Z,421.88
2023-05-25T07:46:40.062Z,427.50
2023-05-25T07:47:40.056Z,427.50
2023-05-25T07:48:39.987Z,427.50
2023-05-25T07:49:40.008Z,444.38
2023-05-25T07:50:39.982Z,444.38
2023-05-25T07:51:39.977Z,438.75
2023-05-25T07:52:39.962Z,450.00
2023-05-25T07:53:39.974Z,444.38
2023-05-25T07:54:40.121Z,461.25
2023-05-25T07:55:39.922Z,461.25
2023-05-25T07:56:39.910Z,461.25
2023-05-25T07:57:39.928Z,466.88
2023-05-25T07:58:39.912Z,472.50
2023-05-25T07:59:39.872Z,461.25
2023-05-25T08:00:39.869Z,472.50
2023-05-25T08:01:39.883Z,466.88
2023-05-25T08:02:40.028Z,461.25
2023-05-25T08:03:48.847Z,466.88
2023-05-25T08:04:39.874Z,450.00
2023-05-25T08:05:39.803Z,421.88
2023-05-25T08:06:39.798Z,444.38
2023-05-25T08:07:42.082Z,438.75
2023-05-25T08:08:39.784Z,433.12
2023-05-25T08:09:39.778Z,427.50
2023-05-25T08:10:39.768Z,438.75
2023-05-25T08:11:39.752Z,433.12
2023-05-25T08:12:48.893Z,421.88
2023-05-25T08:13:39.728Z,410.62
2023-05-25T08:14:39.715Z,399.38
2023-05-25T08:15:39.705Z,382.50
2023-05-25T08:16:39.691Z,365.62
2023-05-25T08:17:39.737Z,388.12
2023-05-25T08:18:39.669Z,371.25
2023-05-25T08:19:39.651Z,388.12
2023-05-25T08:20:39.875Z,382.50
2023-05-25T08:21:39.682Z,405.00
2023-05-25T08:22:39.639Z,382.50
2023-05-25T08:23:39.603Z,405.00
2023-05-25T08:24:39.576Z,410.62
2023-05-25T08:25:39.568Z,410.62
2023-05-25T08:26:53.074Z,399.38
2023-05-25T08:27:39.566Z,405.00
2023-05-25T08:28:39.540Z,393.75
2023-05-25T08:29:39.533Z,393.75
2023-05-25T08:30:39.562Z,393.75
2023-05-25T08:31:39.553Z,393.75
2023-05-25T08:32:39.541Z,376.88
2023-05-25T08:33:39.504Z,388.12
2023-05-25T08:34:39.503Z,416.25
2023-05-25T08:35:39.453Z,416.25
2023-05-25T08:36:39.448Z,421.88
2023-05-25T08:37:39.475Z,444.38
2023-05-25T08:38:39.435Z,455.62
2023-05-25T08:39:39.433Z,444.38
2023-05-25T08:40:39.415Z,461.25
2023-05-25T08:41:39.399Z,450.00
2023-05-25T08:42:39.388Z,450.00
2023-05-25T08:43:39.383Z,438.75
2023-05-25T08:44:39.367Z,461.25
2023-05-25T08:45:45.126Z,472.50
2023-05-25T08:46:39.328Z,421.88
2023-05-25T08:47:39.343Z,416.25
2023-05-25T08:48:42.650Z,410.62
2023-05-25T08:49:39.386Z,421.88
2023-05-25T08:50:39.304Z,427.50
2023-05-25T08:51:39.858Z,450.00
2023-05-25T08:52:39.275Z,444.38
2023-05-25T08:53:39.297Z,427.50
2023-05-25T08:54:39.256Z,433.12
2023-05-25T08:55:39.224Z,427.50
2023-05-25T08:56:39.240Z,450.00
2023-05-25T08:57:39.219Z,461.25
2023-05-25T08:58:39.208Z,472.50
2023-05-25T08:59:39.205Z,483.75
2023-05-25T09:00:39.175Z,517.50
2023-05-25T09:01:39.236Z,517.50
2023-05-25T09:02:39.238Z,506.25
2023-05-25T09:03:39.262Z,517.50
2023-05-25T09:04:39.137Z,534.38
2023-05-25T09:05:39.157Z,534.38
2023-05-25T09:06:39.104Z,500.62
2023-05-25T09:07:39.841Z,506.25
2023-05-25T09:08:39.072Z,495.00
2023-05-25T09:09:39.088Z,511.88
2023-05-25T09:10:39.067Z,528.75
2023-05-25T09:11:41.143Z,540.00
2023-05-25T09:12:39.047Z,534.38
2023-05-25T09:13:39.042Z,534.38
2023-05-25T09:14:39.034Z,562.50
2023-05-25T09:15:39.015Z,556.88
2023-05-25T09:16:39.035Z,545.62
2023-05-25T09:17:39.016Z,562.50
2023-05-25T09:18:38.991Z,545.62
2023-05-25T09:19:38.981Z,568.12
2023-05-25T09:20:39.029Z,585.00
2023-05-25T09:21:38.969Z,585.00
2023-05-25T09:22:38.953Z,585.00
2023-05-25T09:23:38.975Z,562.50
2023-05-25T09:24:38.924Z,556.88
2023-05-25T09:25:38.917Z,562.50
2023-05-25T09:26:38.892Z,568.12
2023-05-25T09:27:38.889Z,596.25
2023-05-25T09:28:38.900Z,613.12
2023-05-25T09:29:38.890Z,607.50
2023-05-25T09:30:38.843Z,568.12
2023-05-25T09:31:38.915Z,562.50
2023-05-25T09:32:38.865Z,573.75
2023-05-25T09:33:38.830Z,585.00
2023-05-25T09:34:38.835Z,573.75
2023-05-25T09:35:38.808Z,545.62
2023-05-25T09:36:38.910Z,556.88
2023-05-25T09:37:39.066Z,545.62
2023-05-25T09:38:38.963Z,506.25
2023-05-25T09:39:38.869Z,506.25
2023-05-25T09:40:38.764Z,500.62
2023-05-25T09:41:38.739Z,511.88
2023-05-25T09:42:38.743Z,511.88
2023-05-25T09:43:46.753Z,506.25
2023-05-25T09:44:38.707Z,517.50
2023-05-25T09:45:38.703Z,495.00
2023-05-25T09:46:38.760Z,495.00
2023-05-25T09:47:38.732Z,500.62
2023-05-25T09:48:38.654Z,517.50
2023-05-25T09:49:38.713Z,517.50
2023-05-25T09:50:38.641Z,483.75
2023-05-25T09:51:38.631Z,489.38
2023-05-25T09:52:38.618Z,472.50
2023-05-25T09:53:38.613Z,483.75
2023-05-25T09:54:38.590Z,489.38
2023-05-25T09:55:52.080Z,511.88
2023-05-25T09:56:38.561Z,489.38
2023-05-25T09:57:38.546Z,483.75
2023-05-25T09:58:38.582Z,495.00
2023-05-25T09:59:38.549Z,483.75
2023-05-25T10:00:38.535Z,506.25
2023-05-25T10:01:38.562Z,523.12
2023-05-25T10:02:38.508Z,551.25
2023-05-25T10:03:40.041Z,556.88
2023-05-25T10:04:38.587Z,579.38
2023-05-25T10:05:38.475Z,590.62
2023-05-25T10:06:38.455Z,556.88
2023-05-25T10:07:38.464Z,551.25
2023-05-25T10:08:38.493Z,590.62
2023-05-25T10:09:38.403Z,601.88
2023-05-25T10:10:38.523Z,607.50
2023-05-25T10:11:38.413Z,618.75
2023-05-25T10:12:38.395Z,613.12
2023-05-25T10:13:38.374Z,618.75
2023-05-25T10:14:38.383Z,624.38
2023-05-25T10:15:38.430Z,624.38
2023-05-25T10:16:38.383Z,601.88
2023-05-25T10:17:38.407Z,613.12
2023-05-25T10:18:38.345Z,613.12
2023-05-25T10:19:38.310Z,585.00
2023-05-25T10:20:38.359Z,585.00
2023-05-25T10:21:38.306Z,585.00
2023-05-25T10:22:38.297Z,562.50
2023-05-25T10:23:38.271Z,523.12
2023-05-25T10:24:38.252Z,511.88
2023-05-25T10:25:38.274Z,523.12
2023-05-25T10:26:38.242Z,551.25
2023-05-25T10:27:38.237Z,551.25
2023-05-25T10:28:38.226Z,523.12
2023-05-25T10:29:38.230Z,495.00
2023-05-25T10:30:38.187Z,500.62
2023-05-25T10:31:38.292Z,506.25
2023-05-25T10:32:38.222Z,495.00
2023-05-25T10:33:38.162Z,495.00
2023-05-25T10:34:38.179Z,483.75
2023-05-25T10:35:46.771Z,495.00
2023-05-25T10:36:38.168Z,511.88
2023-05-25T10:37:38.115Z,551.25
2023-05-25T10:38:38.111Z,562.50
2023-05-25T10:39:38.108Z,545.62
2023-05-25T10:40:38.101Z,517.50
2023-05-25T10:41:38.075Z,540.00
2023-05-25T10:42:38.076Z,601.88
2023-05-25T10:43:38.060Z,607.50
2023-05-25T10:44:38.043Z,607.50
2023-05-25T10:45:38.060Z,613.12
2023-05-25T10:46:38.059Z,613.12
2023-05-25T10:47:38.045Z,613.12
2023-05-25T10:48:37.997Z,630.00
2023-05-25T10:49:37.984Z,601.88
2023-05-25T10:50:37.998Z,579.38
2023-05-25T10:51:37.965Z,573.75
2023-05-25T10:52:37.961Z,585.00
2023-05-25T10:53:37.929Z,601.88
2023-05-25T10:54:37.940Z,579.38
2023-05-25T10:55:37.923Z,545.62
2023-05-25T10:56:37.906Z,579.38
2023-05-25T10:57:37.890Z,596.25
2023-05-25T10:58:37.898Z,613.12
2023-05-25T10:59:37.881Z,630.00
2023-05-25T11:00:37.988Z,630.00
2023-05-25T11:01:37.859Z,618.75
2023-05-25T11:02:37.873Z,596.25
2023-05-25T11:03:37.833Z,579.38
2023-05-25T11:04:37.976Z,534.38
2023-05-25T11:05:37.822Z,523.12
2023-05-25T11:06:37.880Z,540.00
2023-05-25T11:07:37.794Z,556.88
2023-05-25T11:08:37.800Z,562.50
2023-05-25T11:09:37.771Z,579.38
2023-05-25T11:10:37.781Z,585.00
2023-05-25T11:11:37.772Z,607.50
2023-05-25T11:12:37.742Z,596.25
2023-05-25T11:13:39.766Z,641.25
2023-05-25T11:14:37.772Z,658.12
2023-05-25T11:15:37.702Z,641.25
2023-05-25T11:16:37.799Z,675.00
2023-05-25T11:17:37.717Z,652.50
2023-05-25T11:18:37.686Z,680.62
2023-05-25T11:19:37.670Z,675.00
2023-05-25T11:20:37.762Z,675.00
2023-05-25T11:21:37.662Z,658.12
2023-05-25T11:22:37.768Z,669.38
2023-05-25T11:23:37.620Z,720.00
2023-05-25T11:24:37.645Z,753.75
2023-05-25T11:25:37.671Z,742.50
2023-05-25T11:26:37.609Z,703.12
2023-05-25T11:27:37.573Z,680.62
2023-05-25T11:28:37.582Z,618.75
2023-05-25T11:29:37.565Z,590.62
2023-05-25T11:30:37.591Z,618.75
2023-05-25T11:31:41.471Z,613.12
2023-05-25T11:32:37.588Z,618.75
2023-05-25T11:33:37.579Z,635.62
2023-05-25T11:34:37.520Z,652.50
2023-05-25T11:35:37.519Z,675.00
2023-05-25T11:36:37.493Z,680.62
2023-05-25T11:37:37.463Z,691.88
2023-05-25T11:38:37.469Z,697.50
2023-05-25T11:39:37.480Z,680.62
2023-05-25T11:40:40.239Z,708.75
2023-05-25T11:41:37.456Z,641.25
2023-05-25T11:42:37.436Z,579.38
2023-05-25T11:43:37.428Z,596.25
2023-05-25T11:44:37.439Z,641.25
2023-05-25T11:45:37.460Z,624.38
2023-05-25T11:46:37.410Z,624.38
2023-05-25T11:47:38.346Z,613.12
2023-05-25T11:48:37.359Z,613.12
2023-05-25T11:49:37.359Z,630.00
2023-05-25T11:50:37.340Z,641.25
2023-05-25T11:51:37.348Z,652.50
2023-05-25T11:52:37.325Z,646.88
2023-05-25T11:53:37.307Z,669.38
2023-05-25T11:54:37.314Z,708.75
2023-05-25T11:55:37.307Z,742.50
2023-05-25T11:56:37.296Z,691.88
2023-05-25T11:57:37.286Z,708.75
2023-05-25T11:58:37.280Z,736.88
2023-05-25T11:59:37.259Z,770.62
2023-05-25T12:00:37.241Z,781.88
2023-05-25T12:01:37.240Z,793.12
2023-05-25T12:02:37.340Z,770.62
2023-05-25T12:03:37.341Z,781.88
2023-05-25T12:04:37.332Z,781.88
2023-05-25T12:05:37.231Z,753.75
2023-05-25T12:06:37.387Z,838.12
2023-05-25T12:07:37.181Z,871.88
2023-05-25T12:08:37.152Z,871.88
2023-05-25T12:09:37.145Z,832.50
2023-05-25T12:10:37.163Z,810.00
2023-05-25T12:11:37.137Z,798.75
2023-05-25T12:12:37.143Z,804.38
2023-05-25T12:13:37.114Z,776.25
2023-05-25T12:14:37.089Z,765.00
2023-05-25T12:15:37.121Z,798.75
2023-05-25T12:16:37.231Z,793.12
2023-05-25T12:17:37.095Z,736.88
2023-05-25T12:18:37.060Z,765.00
2023-05-25T12:19:37.080Z,810.00
2023-05-25T12:20:37.086Z,781.88
2023-05-25T12:21:37.379Z,826.88
2023-05-25T12:22:37.033Z,1524.38
2023-05-25T12:23:37.008Z,1321.88
2023-05-25T12:24:37.010Z,883.12
2023-05-25T12:25:49.723Z,1198.12
2023-05-25T12:26:36.993Z,1321.88
2023-05-25T12:27:36.966Z,883.12
2023-05-25T12:28:36.968Z,798.75
2023-05-25T12:29:36.949Z,776.25
2023-05-25T12:30:36.969Z,849.38
2023-05-25T12:31:36.940Z,826.88
2023-05-25T12:32:36.966Z,753.75
2023-05-25T12:33:36.899Z,826.88
2023-05-25T12:34:36.922Z,776.25
2023-05-25T12:35:36.894Z,1681.88
2023-05-25T12:36:36.877Z,894.38
2023-05-25T12:37:36.878Z,748.12
2023-05-25T12:38:36.865Z,742.50
2023-05-25T12:39:36.967Z,714.38
2023-05-25T12:40:36.846Z,652.50
2023-05-25T12:41:36.830Z,703.12
2023-05-25T12:42:36.836Z,736.88
2023-05-25T12:43:36.817Z,753.75
2023-05-25T12:44:36.833Z,1310.62
2023-05-25T12:45:36.778Z,635.62