createdAt,value
2018-12-03T00:00:12.642Z,12.30
2018-12-03T00:01:12.639Z,13.30
2018-12-03T00:02:12.603Z,13.30
2018-12-03T00:03:12.611Z,13.40
2018-12-03T00:04:12.618Z,13.50
2018-12-03T00:05:12.576Z,14.40
2018-12-03T00:06:12.584Z,14.50
2018-12-03T00:07:12.557Z,14.90
2018-12-03T00:08:12.547Z,14.80
2018-12-03T00:09:12.550Z,14.70
2018-12-03T00:10:12.531Z,15.20
2018-12-03T00:11:12.509Z,15.60
2018-12-03T00:12:12.507Z,17.00
2018-12-03T00:13:12.494Z,16.50
2018-12-03T00:14:12.497Z,16.10
2018-12-03T00:15:12.472Z,16.70
2018-12-03T00:16:12.457Z,16.90
2018-12-03T00:17:12.448Z,17.10
2018-12-03T00:18:12.441Z,16.80
2018-12-03T00:19:12.449Z,17.20
2018-12-03T00:20:12.412Z,17.30
2018-12-03T00:21:12.406Z,17.20
2018-12-03T00:22:12.406Z,17.00
2018-12-03T00:23:12.372Z,17.20
2018-12-03T00:24:12.400Z,17.20
2018-12-03T00:25:12.351Z,16.30
2018-12-03T00:26:12.337Z,17.70
2018-12-03T00:27:12.341Z,16.80
2018-12-03T00:28:12.327Z,18.20
2018-12-03T00:29:12.336Z,18.40
2018-12-03T00:30:12.320Z,17.50
2018-12-03T00:31:12.296Z,17.70
2018-12-03T00:32:12.281Z,18.80
2018-12-03T00:33:12.274Z,18.60
2018-12-03T00:34:12.252Z,19.20
2018-12-03T00:35:12.279Z,20.30
2018-12-03T00:36:12.238Z,20.20
2018-12-03T00:37:12.237Z,21.00
2018-12-03T00:38:12.207Z,20.20
2018-12-03T00:39:12.202Z,20.20
2018-12-03T00:40:12.220Z,20.50
2018-12-03T00:41:12.181Z,21.40
2018-12-03T00:42:12.171Z,20.60
2018-12-03T00:43:12.154Z,21.60
2018-12-03T00:44:12.146Z,20.80
2018-12-03T00:45:12.758Z,20.00
2018-12-03T00:46:12.136Z,22.00
2018-12-03T00:47:12.121Z,21.20
2018-12-03T00:48:12.106Z,21.30
2018-12-03T00:49:12.102Z,21.70
2018-12-03T00:50:12.108Z,21.70
2018-12-03T00:51:12.067Z,21.30
2018-12-03T00:52:12.067Z,21.70
2018-12-03T00:53:12.059Z,21.70
2018-12-03T00:54:12.034Z,22.20
2018-12-03T00:55:12.025Z,22.50
2018-12-03T00:56:12.047Z,20.90
2018-12-03T00:57:12.025Z,21.10
2018-12-03T00:58:12.001Z,21.30
2018-12-03T00:59:11.980Z,21.70
2018-12-03T01:00:11.977Z,20.70
2018-12-03T01:01:12.004Z,21.20
2018-12-03T01:02:11.953Z,21.50
2018-12-03T01:03:11.943Z,20.60
2018-12-03T01:04:11.951Z,20.40
2018-12-03T01:05:11.915Z,20.90
2018-12-03T01:06:11.934Z,21.80
2018-12-03T01:07:11.894Z,20.00
2018-12-03T01:08:12.731Z,20.70
2018-12-03T01:09:11.882Z,20.20
2018-12-03T01:10:11.866Z,21.20
2018-12-03T01:11:11.884Z,19.80
2018-12-03T01:12:11.864Z,21.40
2018-12-03T01:13:11.829Z,20.80
2018-12-03T01:14:11.825Z,20.90
2018-12-03T01:15:11.805Z,22.20
2018-12-03T01:16:11.824Z,20.80
2018-12-03T01:17:11.799Z,20.80
2018-12-03T01:18:11.777Z,21.10
2018-12-03T01:19:11.764Z,21.30
2018-12-03T01:20:11.745Z,20.60
2018-12-03T01:21:11.754Z,21.40
2018-12-03T01:22:11.748Z,21.60
2018-12-03T01:23:11.723Z,20.80
2018-12-03T01:24:11.715Z,20.90
2018-12-03T01:25:11.700Z,20.90
2018-12-03T01:26:11.702Z,20.40
2018-12-03T01:27:11.678Z,20.00
2018-12-03T01:28:11.670Z,20.70
2018-12-03T01:29:11.655Z,20.70
2018-12-03T01:31:20.862Z,18.10
2018-12-03T01:32:21.824Z,20.40
2018-12-03T01:33:21.810Z,20.20
2018-12-03T01:34:21.797Z,20.00
2018-12-03T01:35:21.787Z,20.60
2018-12-03T01:36:21.804Z,19.80
2018-12-03T01:37:21.763Z,20.90
2018-12-03T01:38:21.753Z,20.20
2018-12-03T01:39:21.749Z,21.60
2018-12-03T01:40:21.737Z,20.60
2018-12-03T01:41:21.749Z,21.30
2018-12-03T01:42:21.715Z,21.00
2018-12-03T01:43:21.698Z,20.80
2018-12-03T01:44:21.691Z,21.40
2018-12-03T01:45:21.682Z,21.30
2018-12-03T01:46:21.694Z,21.70
2018-12-03T01:47:21.661Z,21.00
2018-12-03T01:48:21.641Z,20.10
2018-12-03T01:49:21.639Z,21.20
2018-12-03T01:50:21.630Z,21.50
2018-12-03T01:51:21.632Z,20.60
2018-12-03T01:52:21.607Z,20.80
2018-12-03T01:53:21.610Z,21.50
2018-12-03T01:54:21.588Z,22.10
2018-12-03T01:55:21.569Z,21.80
2018-12-03T01:56:21.593Z,22.40
2018-12-03T01:57:21.563Z,23.30
2018-12-03T01:58:21.535Z,23.30
2018-12-03T01:59:21.529Z,24.10
2018-12-03T02:00:21.512Z,24.40
2018-12-03T02:01:21.514Z,24.60
2018-12-03T02:02:21.540Z,23.50
2018-12-03T02:03:21.480Z,23.10
2018-12-03T02:04:21.479Z,23.50
2018-12-03T02:05:21.463Z,22.60
2018-12-03T02:06:21.454Z,23.00
2018-12-03T02:07:21.459Z,23.80
2018-12-03T02:08:21.428Z,22.10
2018-12-03T02:09:21.470Z,18.90
2018-12-03T02:10:21.416Z,18.10
2018-12-03T02:11:21.413Z,13.30
2018-12-03T02:12:21.468Z,10.30
2018-12-03T02:13:21.380Z,10.50
2018-12-03T02:14:21.356Z,8.80
2018-12-03T02:15:21.347Z,5.70
2018-12-03T02:16:21.345Z,5.60
2018-12-03T02:17:21.365Z,4.20
2018-12-03T02:18:21.326Z,3.60
2018-12-03T02:19:21.307Z,3.40
2018-12-03T02:20:21.292Z,3.40
2018-12-03T02:21:21.294Z,3.20
2018-12-03T02:22:21.295Z,3.40
2018-12-03T02:23:21.274Z,3.70
2018-12-03T02:24:21.273Z,4.20
2018-12-03T02:25:21.275Z,4.80
2018-12-03T02:26:21.237Z,4.40
2018-12-03T02:27:21.250Z,4.60
2018-12-03T02:28:21.233Z,5.40
2018-12-03T02:29:21.205Z,5.40
2018-12-03T02:30:21.197Z,5.50
2018-12-03T02:31:21.190Z,5.70
2018-12-03T02:32:21.198Z,4.60
2018-12-03T02:33:21.174Z,4.00
2018-12-03T02:34:21.153Z,4.20
2018-12-03T02:35:21.136Z,3.40
2018-12-03T02:36:21.133Z,3.40
2018-12-03T02:37:21.133Z,3.60
2018-12-03T02:38:21.100Z,3.90
2018-12-03T02:39:21.111Z,3.80
2018-12-03T02:40:21.078Z,4.10
2018-12-03T02:41:21.074Z,3.90
2018-12-03T02:42:21.089Z,4.30
2018-12-03T02:43:21.074Z,4.80
2018-12-03T02:44:21.039Z,4.80
2018-12-03T02:45:21.036Z,5.40
2018-12-03T02:46:21.021Z,5.50
2018-12-03T02:47:21.009Z,6.40
2018-12-03T02:48:21.003Z,6.90
2018-12-03T02:49:20.991Z,7.80
2018-12-03T02:50:20.975Z,8.50
2018-12-03T02:51:20.962Z,8.30
2018-12-03T02:52:20.954Z,8.70
2018-12-03T02:53:20.972Z,8.70
2018-12-03T02:54:20.962Z,9.10
2018-12-03T02:55:21.599Z,9.90
2018-12-03T02:56:20.913Z,9.90
2018-12-03T02:57:20.919Z,10.20
2018-12-03T02:58:20.920Z,11.30
2018-12-03T02:59:20.887Z,10.80
2018-12-03T03:00:20.866Z,11.30
2018-12-03T03:01:20.867Z,11.90
2018-12-03T03:02:20.851Z,12.00
2018-12-03T03:03:20.853Z,13.00
2018-12-03T03:04:20.821Z,12.70
2018-12-03T03:05:20.805Z,13.40
2018-12-03T03:06:20.810Z,13.60
2018-12-03T03:07:20.817Z,14.10
2018-12-03T03:08:20.806Z,14.30
2018-12-03T03:09:20.769Z,14.90
2018-12-03T03:10:20.762Z,15.20
2018-12-03T03:11:20.753Z,15.80
2018-12-03T03:12:20.745Z,15.00
2018-12-03T03:13:20.745Z,15.90
2018-12-03T03:14:20.734Z,16.70
2018-12-03T03:15:20.725Z,16.70
2018-12-03T03:16:20.714Z,17.50
2018-12-03T03:17:20.687Z,17.20
2018-12-03T03:18:20.707Z,18.40
2018-12-03T03:19:20.674Z,18.20
2018-12-03T03:20:20.649Z,19.70
2018-12-03T03:21:20.637Z,19.70
2018-12-03T03:22:20.624Z,20.40
2018-12-03T03:23:20.644Z,19.70
2018-12-03T03:24:20.615Z,19.30
2018-12-03T03:25:20.604Z,20.40
2018-12-03T03:26:20.587Z,19.60
2018-12-03T03:27:20.585Z,20.70
2018-12-03T03:28:20.581Z,20.50
2018-12-03T03:29:20.557Z,19.10
2018-12-03T03:30:20.552Z,19.50
2018-12-03T03:32:29.736Z,19.00
2018-12-03T03:33:30.739Z,21.00
2018-12-03T03:34:30.701Z,20.30
2018-12-03T03:35:30.685Z,19.50
2018-12-03T03:36:30.676Z,20.10
2018-12-03T03:37:30.672Z,20.20
2018-12-03T03:38:30.687Z,18.30
2018-12-03T03:39:30.658Z,18.40
2018-12-03T03:40:30.632Z,18.40
2018-12-03T03:41:30.614Z,18.30
2018-12-03T03:42:30.621Z,18.70
2018-12-03T03:43:30.619Z,18.30
2018-12-03T03:44:30.589Z,19.10
2018-12-03T03:45:30.588Z,18.30
2018-12-03T03:46:30.566Z,19.40
2018-12-03T03:47:30.573Z,19.40
2018-12-03T03:48:30.563Z,18.70
2018-12-03T03:49:30.544Z,18.30
2018-12-03T03:50:30.525Z,18.30
2018-12-03T03:51:30.523Z,18.60
2018-12-03T03:52:30.508Z,17.60
2018-12-03T03:53:30.525Z,17.30
2018-12-03T03:54:30.491Z,18.10
2018-12-03T03:55:30.490Z,17.60
2018-12-03T03:56:30.470Z,18.80
2018-12-03T03:57:30.457Z,17.60
2018-12-03T03:58:30.462Z,17.60
2018-12-03T03:59:30.433Z,18.40
2018-12-03T04:00:30.470Z,16.10
2018-12-03T04:01:30.407Z,16.50
2018-12-03T04:02:30.404Z,16.90
2018-12-03T04:03:30.402Z,15.60
2018-12-03T04:04:30.366Z,15.90
2018-12-03T04:05:30.363Z,15.70
2018-12-03T04:06:30.358Z,15.70
2018-12-03T04:07:30.336Z,15.30
2018-12-03T04:08:30.350Z,15.20
2018-12-03T04:09:30.330Z,14.30
2018-12-03T04:10:30.303Z,13.40
2018-12-03T04:11:30.301Z,13.40
2018-12-03T04:12:30.279Z,14.30
2018-12-03T04:13:30.298Z,14.10
2018-12-03T04:14:30.271Z,14.80
2018-12-03T04:15:30.250Z,14.20
2018-12-03T04:16:30.252Z,15.10
2018-12-03T04:17:30.237Z,14.20
2018-12-03T04:18:30.255Z,14.50
2018-12-03T04:19:30.216Z,14.10
2018-12-03T04:20:30.192Z,14.50
2018-12-03T04:21:30.194Z,13.90
2018-12-03T04:22:30.180Z,14.60
2018-12-03T04:23:30.186Z,15.00
2018-12-03T04:24:30.156Z,14.10
2018-12-03T04:25:30.139Z,14.50
2018-12-03T04:26:30.137Z,15.70
2018-12-03T04:27:30.127Z,15.00
2018-12-03T04:28:30.131Z,15.00
2018-12-03T04:29:30.106Z,14.80
2018-12-03T04:30:30.095Z,13.90
2018-12-03T04:31:30.083Z,13.90
2018-12-03T04:32:30.066Z,15.30
2018-12-03T04:33:30.066Z,14.80
2018-12-03T04:34:30.054Z,14.20
2018-12-03T04:35:30.027Z,14.40
2018-12-03T04:36:30.043Z,14.70
2018-12-03T04:37:30.027Z,14.70
2018-12-03T04:38:30.011Z,14.20
2018-12-03T04:39:29.989Z,15.20
2018-12-03T04:40:29.979Z,14.00
2018-12-03T04:41:29.972Z,15.20
2018-12-03T04:42:29.956Z,15.20
2018-12-03T04:43:29.959Z,14.80
2018-12-03T04:44:30.051Z,15.10
2018-12-03T04:45:29.922Z,15.60
2018-12-03T04:46:29.922Z,15.30
2018-12-03T04:47:29.900Z,15.40
2018-12-03T04:48:29.899Z,13.80
2018-12-03T04:49:29.902Z,13.00
2018-12-03T04:50:29.861Z,12.60
2018-12-03T04:51:29.878Z,12.40
2018-12-03T04:52:29.851Z,12.70
2018-12-03T04:53:29.841Z,11.30
2018-12-03T04:54:29.840Z,11.50
2018-12-03T04:55:29.821Z,10.20
2018-12-03T04:56:29.799Z,10.40
2018-12-03T04:57:29.792Z,10.00
2018-12-03T04:58:29.782Z,10.20
2018-12-03T04:59:29.787Z,11.00
2018-12-03T05:00:29.754Z,10.10
2018-12-03T05:01:29.748Z,10.50
2018-12-03T05:02:29.734Z,10.00
2018-12-03T05:03:29.723Z,11.20
2018-12-03T05:04:29.741Z,11.10
2018-12-03T05:05:29.995Z,10.50
2018-12-03T05:06:29.695Z,10.70
2018-12-03T05:07:29.684Z,11.20
2018-12-03T05:08:29.670Z,12.00
2018-12-03T05:09:29.692Z,11.30
2018-12-03T05:10:29.655Z,11.40
2018-12-03T05:11:29.645Z,11.30
2018-12-03T05:12:29.624Z,10.40
2018-12-03T05:13:29.607Z,11.20
2018-12-03T05:14:29.618Z,10.90
2018-12-03T05:15:29.586Z,10.10
2018-12-03T05:16:29.606Z,8.60
2018-12-03T05:17:29.574Z,9.40
2018-12-03T05:18:29.559Z,10.40
2018-12-03T05:19:29.576Z,9.30
2018-12-03T05:20:29.543Z,9.90
2018-12-03T05:21:29.542Z,9.70
2018-12-03T05:22:29.527Z,9.90
2018-12-03T05:23:29.524Z,9.90
2018-12-03T05:24:29.520Z,8.70
2018-12-03T05:25:29.488Z,7.30
2018-12-03T05:26:29.468Z,7.90
2018-12-03T05:27:29.456Z,8.10
2018-12-03T05:28:29.457Z,7.00
2018-12-03T05:29:29.460Z,5.80
2018-12-03T05:30:29.454Z,6.60
2018-12-03T05:31:29.435Z,5.50
2018-12-03T05:33:38.626Z,4.30
2018-12-03T05:34:39.633Z,4.20
2018-12-03T05:35:39.578Z,3.60
2018-12-03T05:36:39.561Z,3.60
2018-12-03T05:37:39.552Z,3.50
2018-12-03T05:38:39.538Z,3.40
2018-12-03T05:39:39.552Z,3.40
2018-12-03T05:40:39.535Z,2.80
2018-12-03T05:41:39.521Z,2.20
2018-12-03T05:42:39.498Z,2.10
2018-12-03T05:43:39.489Z,1.90
2018-12-03T05:44:39.488Z,2.00
2018-12-03T05:45:39.466Z,2.30
2018-12-03T05:46:39.457Z,2.20
2018-12-03T05:47:39.451Z,2.40
2018-12-03T05:48:39.431Z,2.40
2018-12-03T05:49:39.430Z,2.60
2018-12-03T05:50:39.413Z,2.60
2018-12-03T05:51:39.397Z,2.40
2018-12-03T05:52:39.411Z,2.70
2018-12-03T05:53:39.383Z,2.60
2018-12-03T05:54:39.391Z,2.70
2018-12-03T05:55:39.356Z,2.90
2018-12-03T05:56:39.342Z,2.60
2018-12-03T05:57:39.338Z,2.70
2018-12-03T05:58:39.318Z,3.10
2018-12-03T05:59:39.332Z,2.90
2018-12-03T06:00:39.314Z,2.60
2018-12-03T06:01:39.289Z,2.80
2018-12-03T06:02:39.292Z,2.60
2018-12-03T06:03:39.270Z,2.70
2018-12-03T06:04:39.273Z,2.90
2018-12-03T06:05:39.238Z,3.10
2018-12-03T06:06:39.236Z,3.30
2018-12-03T06:07:39.224Z,2.70
2018-12-03T06:08:39.215Z,3.00
2018-12-03T06:09:39.216Z,3.10
2018-12-03T06:10:39.225Z,2.80
2018-12-03T06:11:39.190Z,3.00
2018-12-03T06:12:39.160Z,3.40
2018-12-03T06:13:39.174Z,3.40
2018-12-03T06:14:39.168Z,3.40
2018-12-03T06:15:39.143Z,3.30
2018-12-03T06:16:39.119Z,3.40
2018-12-03T06:17:39.117Z,3.40
2018-12-03T06:18:39.108Z,3.90
2018-12-03T06:19:39.115Z,3.60
2018-12-03T06:20:39.091Z,3.90
2018-12-03T06:21:39.069Z,4.10
2018-12-03T06:22:39.056Z,3.90
2018-12-03T06:23:39.041Z,4.10
2018-12-03T06:24:39.059Z,4.30
2018-12-03T06:25:39.018Z,4.80
2018-12-03T06:26:39.010Z,4.70
2018-12-03T06:27:39.016Z,5.20
2018-12-03T06:28:38.982Z,5.00
2018-12-03T06:29:38.983Z,5.30
2018-12-03T06:30:39.009Z,5.60
2018-12-03T06:31:38.968Z,5.90
2018-12-03T06:32:38.946Z,5.60
2018-12-03T06:33:38.947Z,6.10
2018-12-03T06:34:38.937Z,6.60
2018-12-03T06:35:38.923Z,6.80
2018-12-03T06:36:38.903Z,6.00
2018-12-03T06:37:38.880Z,6.80
2018-12-03T06:38:38.886Z,6.60
2018-12-03T06:39:38.865Z,7.30
2018-12-03T06:40:38.872Z,7.40
2018-12-03T06:41:38.853Z,7.40
2018-12-03T06:42:38.830Z,7.60
2018-12-03T06:43:38.825Z,8.00
2018-12-03T06:44:38.825Z,7.70
2018-12-03T06:45:38.821Z,8.30
2018-12-03T06:46:38.794Z,7.90
2018-12-03T06:47:38.785Z,8.40
2018-12-03T06:48:38.792Z,9.20
2018-12-03T06:49:38.770Z,9.30
2018-12-03T06:50:38.770Z,9.10
2018-12-03T06:51:38.741Z,9.30
2018-12-03T06:52:39.414Z,9.50
2018-12-03T06:53:39.005Z,9.60
2018-12-03T06:54:38.694Z,9.60
2018-12-03T06:55:38.712Z,9.80
2018-12-03T06:56:38.864Z,10.10
2018-12-03T06:57:38.659Z,10.00
2018-12-03T06:58:38.691Z,10.80
2018-12-03T06:59:38.642Z,10.80
2018-12-03T07:00:38.655Z,11.10
2018-12-03T07:01:38.860Z,11.70
2018-12-03T07:02:38.633Z,10.90
2018-12-03T07:03:38.599Z,11.00
2018-12-03T07:04:38.625Z,10.70
2018-12-03T07:05:38.600Z,10.60
2018-12-03T07:06:38.572Z,11.70
2018-12-03T07:07:38.554Z,11.40
2018-12-03T07:08:38.561Z,11.00
2018-12-03T07:09:38.541Z,11.10
2018-12-03T07:10:38.567Z,11.10
2018-12-03T07:11:38.519Z,11.60
2018-12-03T07:12:38.507Z,11.90
2018-12-03T07:13:38.524Z,12.10
2018-12-03T07:14:38.475Z,12.10
2018-12-03T07:15:38.490Z,12.40
2018-12-03T07:16:38.483Z,12.40
2018-12-03T07:17:38.457Z,12.80
2018-12-03T07:18:38.428Z,12.80
2018-12-03T07:19:38.418Z,13.90
2018-12-03T07:20:38.431Z,13.50
2018-12-03T07:21:38.411Z,14.60
2018-12-03T07:22:38.411Z,13.80
2018-12-03T07:23:38.388Z,15.00
2018-12-03T07:24:38.372Z,14.80
2018-12-03T07:25:38.376Z,14.80
2018-12-03T07:26:39.374Z,13.80
2018-12-03T07:27:38.346Z,12.50
2018-12-03T07:28:38.321Z,14.10
2018-12-03T07:29:38.354Z,13.60
2018-12-03T07:30:38.319Z,13.20
2018-12-03T07:31:38.298Z,13.80
2018-12-03T07:32:38.331Z,12.80
2018-12-03T07:34:47.585Z,15.00
2018-12-03T07:35:48.521Z,13.70
2018-12-03T07:36:48.454Z,13.80
2018-12-03T07:37:48.447Z,12.70
2018-12-03T07:38:48.427Z,12.70
2018-12-03T07:39:48.427Z,12.60
2018-12-03T07:40:49.434Z,12.90
2018-12-03T07:41:48.413Z,11.60
2018-12-03T07:42:48.380Z,12.30
2018-12-03T07:43:48.383Z,10.90
2018-12-03T07:44:48.360Z,11.60
2018-12-03T07:45:48.374Z,11.40
2018-12-03T07:46:48.348Z,11.40
2018-12-03T07:47:48.340Z,10.90
2018-12-03T07:48:48.331Z,11.50
2018-12-03T07:49:48.425Z,10.40
2018-12-03T07:50:48.324Z,11.00
2018-12-03T07:51:48.312Z,10.70
2018-12-03T07:52:48.288Z,9.70
2018-12-03T07:53:48.269Z,10.50
2018-12-03T07:54:48.260Z,9.60
2018-12-03T07:55:48.271Z,10.30
2018-12-03T07:56:48.255Z,10.40
2018-12-03T07:57:48.214Z,10.40
2018-12-03T07:58:48.207Z,10.40
2018-12-03T07:59:48.217Z,10.20
2018-12-03T08:00:48.221Z,9.30
2018-12-03T08:01:48.174Z,10.60
2018-12-03T08:02:48.709Z,10.30
2018-12-03T08:03:48.153Z,9.80
2018-12-03T08:04:48.148Z,10.20
2018-12-03T08:05:48.161Z,9.30
2018-12-03T08:06:48.134Z,10.20
2018-12-03T08:07:48.102Z,9.30
2018-12-03T08:08:48.107Z,9.80
2018-12-03T08:09:48.083Z,10.10
2018-12-03T08:10:48.111Z,10.00
2018-12-03T08:11:48.068Z,10.40
2018-12-03T08:12:48.056Z,9.70
2018-12-03T08:13:48.051Z,10.20
2018-12-03T08:14:48.028Z,10.70
2018-12-03T08:15:48.020Z,10.50
2018-12-03T08:16:48.007Z,11.20
2018-12-03T08:17:48.036Z,10.80
2018-12-03T08:18:47.985Z,11.70
2018-12-03T08:19:47.991Z,11.70
2018-12-03T08:20:47.962Z,11.90
2018-12-03T08:21:47.996Z,11.60
2018-12-03T08:22:47.945Z,10.30
2018-12-03T08:23:47.945Z,9.20
2018-12-03T08:24:47.932Z,9.40
2018-12-03T08:25:47.913Z,10.10
2018-12-03T08:26:47.922Z,9.70
2018-12-03T08:27:47.904Z,9.70
2018-12-03T08:28:47.894Z,9.20
2018-12-03T08:29:47.876Z,9.60
2018-12-03T08:30:47.863Z,9.30
2018-12-03T08:31:47.863Z,9.10
2018-12-03T08:32:47.851Z,9.50
2018-12-03T08:33:47.838Z,8.70
2018-12-03T08:34:47.822Z,8.70
2018-12-03T08:35:47.807Z,8.10
2018-12-03T08:36:47.821Z,8.80
2018-12-03T08:37:47.776Z,8.30
2018-12-03T08:38:47.781Z,8.20
2018-12-03T08:39:47.772Z,8.50
2018-12-03T08:40:47.764Z,8.00
2018-12-03T08:41:47.770Z,6.60
2018-12-03T08:42:47.723Z,7.40
2018-12-03T08:43:47.715Z,7.70
2018-12-03T08:44:47.745Z,7.30
2018-12-03T08:45:47.701Z,7.10
2018-12-03T08:46:47.697Z,6.70
2018-12-03T08:47:47.678Z,7.10
2018-12-03T08:48:47.672Z,7.40
2018-12-03T08:49:47.666Z,7.40
2018-12-03T08:50:48.218Z,6.60
2018-12-03T08:51:47.650Z,6.70
2018-12-03T08:52:47.631Z,7.50
2018-12-03T08:53:47.604Z,7.10
2018-12-03T08:54:47.606Z,6.30
2018-12-03T08:55:47.602Z,6.70
2018-12-03T08:56:47.614Z,6.70
2018-12-03T08:57:47.564Z,7.20
2018-12-03T08:58:47.558Z,6.70
2018-12-03T08:59:47.542Z,7.60
2018-12-03T09:00:47.530Z,6.80
2018-12-03T09:01:47.533Z,6.90
2018-12-03T09:02:47.515Z,6.60
2018-12-03T09:03:48.558Z,7.20
2018-12-03T09:04:47.473Z,6.90
2018-12-03T09:05:47.463Z,6.60
2018-12-03T09:06:47.503Z,6.10
2018-12-03T09:07:47.451Z,6.90
2018-12-03T09:08:47.439Z,7.10
2018-12-03T09:09:47.435Z,6.80
2018-12-03T09:10:47.414Z,6.80
2018-12-03T09:11:47.421Z,7.00
2018-12-03T09:12:47.403Z,7.00
2018-12-03T09:13:47.374Z,6.90
2018-12-03T09:14:47.377Z,7.40
2018-12-03T09:15:47.371Z,7.60
2018-12-03T09:16:47.362Z,7.10
2018-12-03T09:17:47.346Z,7.30
2018-12-03T09:18:47.337Z,7.30
2018-12-03T09:19:47.323Z,6.90
2018-12-03T09:20:47.304Z,7.10
2018-12-03T09:21:47.336Z,7.50
2018-12-03T09:22:47.284Z,6.80
2018-12-03T09:23:47.272Z,7.40
2018-12-03T09:24:47.259Z,6.90
2018-12-03T09:25:47.273Z,7.10
2018-12-03T09:26:47.270Z,7.30
2018-12-03T09:27:47.239Z,7.20
2018-12-03T09:28:47.213Z,6.40
2018-12-03T09:29:47.208Z,7.20
2018-12-03T09:30:47.724Z,7.10
2018-12-03T09:31:47.214Z,6.70
2018-12-03T09:32:47.182Z,6.80
2018-12-03T09:33:47.175Z,6.70
2018-12-03T09:35:57.819Z,6.00
2018-12-03T09:36:58.831Z,6.60
2018-12-03T09:37:58.856Z,6.50
2018-12-03T09:38:58.740Z,6.90
2018-12-03T09:39:58.730Z,6.90
2018-12-03T09:40:58.739Z,6.90
2018-12-03T09:41:58.740Z,7.30
2018-12-03T09:42:58.705Z,7.40
2018-12-03T09:43:58.687Z,7.60
2018-12-03T09:44:58.686Z,7.60
2018-12-03T09:45:58.674Z,6.50
2018-12-03T09:46:58.852Z,7.00
2018-12-03T09:47:58.654Z,7.00
2018-12-03T09:48:58.673Z,7.30
2018-12-03T09:49:58.615Z,7.40
2018-12-03T09:50:58.615Z,6.30
2018-12-03T09:51:58.629Z,7.60
2018-12-03T09:52:58.596Z,6.70
2018-12-03T09:53:58.568Z,7.60
2018-12-03T09:54:58.581Z,7.30
2018-12-03T09:55:58.557Z,7.60
2018-12-03T09:56:58.569Z,7.70
2018-12-03T09:57:58.553Z,7.30
2018-12-03T09:58:58.526Z,7.40
2018-12-03T09:59:58.512Z,6.50
2018-12-03T10:00:58.535Z,7.00
2018-12-03T10:01:58.528Z,7.60
2018-12-03T10:02:58.488Z,6.90
2018-12-03T10:03:58.464Z,7.20
2018-12-03T10:04:58.515Z,6.90
2018-12-03T10:05:58.458Z,7.80
2018-12-03T10:06:58.474Z,7.60
2018-12-03T10:07:58.422Z,6.60
2018-12-03T10:08:58.417Z,7.00
2018-12-03T10:09:58.405Z,6.60
2018-12-03T10:10:58.394Z,7.00
2018-12-03T10:11:58.408Z,7.40
2018-12-03T10:12:58.405Z,6.80
2018-12-03T10:13:58.376Z,6.70
2018-12-03T10:14:58.347Z,6.90
2018-12-03T10:15:58.340Z,7.60
2018-12-03T10:16:58.353Z,6.60
2018-12-03T10:17:58.320Z,7.20
2018-12-03T10:19:00.438Z,6.60
2018-12-03T10:19:58.302Z,6.10
2018-12-03T10:20:58.309Z,7.10
2018-12-03T10:21:58.329Z,6.80
2018-12-03T10:22:58.302Z,6.00
2018-12-03T10:23:58.257Z,6.80
2018-12-03T10:24:58.283Z,6.60
2018-12-03T10:25:58.229Z,6.80
2018-12-03T10:26:58.240Z,7.10
2018-12-03T10:27:58.208Z,6.90
2018-12-03T10:28:58.192Z,6.70
2018-12-03T10:29:58.210Z,6.60
2018-12-03T10:30:58.175Z,6.60
2018-12-03T10:31:58.186Z,6.60
2018-12-03T10:32:58.161Z,6.60
2018-12-03T10:33:58.141Z,6.30
2018-12-03T10:34:59.555Z,7.00
2018-12-03T10:35:58.721Z,6.40
2018-12-03T10:36:58.126Z,6.90
2018-12-03T10:37:58.117Z,7.10
2018-12-03T10:38:58.079Z,6.40
2018-12-03T10:39:58.110Z,5.40
2018-12-03T10:40:58.084Z,6.20
2018-12-03T10:41:58.099Z,5.50
2018-12-03T10:42:58.065Z,5.90
2018-12-03T10:43:58.053Z,6.10
2018-12-03T10:44:59.085Z,5.40
2018-12-03T10:45:58.018Z,6.50
2018-12-03T10:46:58.038Z,6.00
2018-12-03T10:47:58.404Z,6.00
2018-12-03T10:48:58.175Z,6.10
2018-12-03T10:49:57.963Z,6.10
2018-12-03T10:50:57.991Z,6.00
2018-12-03T10:51:57.945Z,6.10
2018-12-03T10:52:58.008Z,6.00
2018-12-03T10:53:57.946Z,6.30
2018-12-03T10:54:57.914Z,6.40
2018-12-03T10:55:57.922Z,6.90
2018-12-03T10:56:57.929Z,6.30
2018-12-03T10:57:57.900Z,6.10
2018-12-03T10:58:57.890Z,6.50
2018-12-03T10:59:57.915Z,6.80
2018-12-03T11:00:58.018Z,6.20
2018-12-03T11:01:57.843Z,6.00
2018-12-03T11:02:57.849Z,6.40
2018-12-03T11:03:58.140Z,7.00
2018-12-03T11:04:57.881Z,7.10
2018-12-03T11:05:57.785Z,6.50
2018-12-03T11:06:58.023Z,6.90
2018-12-03T11:07:57.790Z,6.40
2018-12-03T11:08:57.850Z,6.40
2018-12-03T11:09:57.829Z,7.20
2018-12-03T11:10:57.972Z,7.20
2018-12-03T11:11:58.066Z,6.40
2018-12-03T11:12:57.784Z,7.10
2018-12-03T11:13:57.744Z,7.30
2018-12-03T11:14:57.760Z,7.00
2018-12-03T11:15:57.670Z,7.00
2018-12-03T11:16:57.689Z,7.60
2018-12-03T11:17:57.958Z,6.70
2018-12-03T11:18:57.640Z,7.50
2018-12-03T11:19:57.635Z,7.10
2018-12-03T11:20:57.677Z,7.70
2018-12-03T11:21:57.635Z,7.20
2018-12-03T11:22:57.624Z,7.30
2018-12-03T11:23:57.617Z,8.40
2018-12-03T11:24:57.578Z,8.50
2018-12-03T11:25:57.564Z,8.90
2018-12-03T11:26:57.543Z,8.40
2018-12-03T11:27:57.544Z,8.40
2018-12-03T11:28:58.112Z,8.30
2018-12-03T11:29:57.521Z,8.70
2018-12-03T11:30:57.498Z,9.00
2018-12-03T11:31:57.520Z,9.10
2018-12-03T11:32:57.503Z,8.90
2018-12-03T11:33:57.504Z,9.20
2018-12-03T11:34:57.461Z,9.10
2018-12-03T11:37:06.675Z,8.90
2018-12-03T11:38:07.658Z,9.80
2018-12-03T11:39:07.817Z,10.30
2018-12-03T11:40:07.629Z,10.60
2018-12-03T11:41:07.620Z,10.00
2018-12-03T11:42:07.616Z,10.90
2018-12-03T11:43:07.601Z,9.60
2018-12-03T11:44:07.753Z,10.00
2018-12-03T11:45:07.631Z,10.50
2018-12-03T11:46:07.564Z,10.50
2018-12-03T11:47:07.564Z,9.90
2018-12-03T11:48:07.544Z,9.90
2018-12-03T11:49:07.686Z,10.10
2018-12-03T11:50:07.844Z,9.10
2018-12-03T11:51:07.505Z,9.80
2018-12-03T11:52:07.520Z,9.40
2018-12-03T11:53:07.483Z,10.30
2018-12-03T11:54:07.503Z,10.70
2018-12-03T11:55:07.469Z,9.90
2018-12-03T11:56:07.463Z,9.70
2018-12-03T11:57:07.462Z,10.00
2018-12-03T11:58:07.444Z,10.30
2018-12-03T11:59:07.443Z,9.90
2018-12-03T12:00:07.426Z,9.20
2018-12-03T12:01:07.424Z,9.80
2018-12-03T12:02:07.391Z,9.90
2018-12-03T12:03:07.466Z,10.30
2018-12-03T12:04:07.418Z,9.90
2018-12-03T12:05:07.365Z,10.10
2018-12-03T12:06:07.354Z,10.10
2018-12-03T12:07:07.345Z,9.60
2018-12-03T12:08:07.335Z,10.50
2018-12-03T12:09:07.347Z,9.70
2018-12-03T12:10:07.303Z,9.60
2018-12-03T12:11:07.299Z,9.30
2018-12-03T12:12:07.281Z,9.40
2018-12-03T12:13:07.272Z,9.00
2018-12-03T12:14:07.291Z,8.90
2018-12-03T12:15:07.257Z,9.00
2018-12-03T12:16:07.252Z,8.30
2018-12-03T12:17:07.234Z,9.10
2018-12-03T12:18:07.213Z,9.20
2018-12-03T12:19:07.243Z,8.00
2018-12-03T12:20:07.210Z,7.70
2018-12-03T12:21:07.189Z,7.90
2018-12-03T12:22:07.181Z,7.40
2018-12-03T12:23:07.167Z,7.60
2018-12-03T12:24:07.183Z,7.50
2018-12-03T12:25:07.153Z,7.60
2018-12-03T12:26:07.127Z,7.60
2018-12-03T12:27:07.113Z,7.00
2018-12-03T12:28:07.117Z,7.20
2018-12-03T12:29:07.122Z,7.60
2018-12-03T12:30:07.085Z,7.40
2018-12-03T12:31:07.072Z,7.20
2018-12-03T12:32:07.071Z,7.40
2018-12-03T12:33:07.066Z,7.40
2018-12-03T12:34:07.064Z,7.50
2018-12-03T12:35:07.043Z,6.60
2018-12-03T12:36:07.029Z,7.50
2018-12-03T12:37:07.034Z,7.60
2018-12-03T12:38:07.016Z,7.30
2018-12-03T12:39:07.001Z,7.50
2018-12-03T12:40:06.983Z,7.30
2018-12-03T12:41:06.965Z,7.70
2018-12-03T12:42:06.971Z,7.80
2018-12-03T12:43:06.963Z,7.40
2018-12-03T12:44:06.947Z,6.80
2018-12-03T12:45:06.928Z,7.80
2018-12-03T12:46:06.904Z,7.00
2018-12-03T12:47:06.908Z,7.40
2018-12-03T12:48:06.896Z,6.80
2018-12-03T12:49:06.887Z,7.10
2018-12-03T12:50:06.896Z,7.60
2018-12-03T12:51:06.860Z,7.10
2018-12-03T12:52:06.936Z,7.10
2018-12-03T12:53:07.273Z,7.20
2018-12-03T12:54:06.847Z,6.90
2018-12-03T12:55:06.835Z,7.20
2018-12-03T12:56:06.800Z,6.70
2018-12-03T12:57:06.802Z,6.90
2018-12-03T12:58:06.810Z,7.40
2018-12-03T12:59:06.767Z,6.50
2018-12-03T13:00:06.821Z,6.80
2018-12-03T13:01:06.751Z,7.20
2018-12-03T13:02:06.734Z,6.80
2018-12-03T13:03:06.739Z,7.60
2018-12-03T13:04:06.718Z,7.00
2018-12-03T13:05:06.723Z,6.90
2018-12-03T13:06:06.691Z,6.90
2018-12-03T13:07:06.678Z,7.00
2018-12-03T13:08:06.673Z,6.70
2018-12-03T13:09:06.669Z,7.40
2018-12-03T13:10:06.669Z,6.80
2018-12-03T13:11:06.642Z,7.10
2018-12-03T13:12:06.623Z,7.30
2018-12-03T13:13:06.638Z,7.70