createdAt,value
2018-04-22T00:00:42.247Z,1006.96
2018-04-22T00:01:42.307Z,1006.94
2018-04-22T00:02:42.368Z,1006.92
2018-04-22T00:03:42.426Z,1006.90
2018-04-22T00:04:42.490Z,1006.88
2018-04-22T00:05:42.553Z,1006.92
2018-04-22T00:06:42.610Z,1006.87
2018-04-22T00:07:42.670Z,1006.88
2018-04-22T00:08:42.735Z,1006.88
2018-04-22T00:09:42.795Z,1006.86
2018-04-22T00:10:42.855Z,1006.85
2018-04-22T00:11:42.917Z,1006.83
2018-04-22T00:12:42.977Z,1006.83
2018-04-22T00:13:43.037Z,1006.86
2018-04-22T00:14:43.101Z,1006.84
2018-04-22T00:15:43.162Z,1006.84
2018-04-22T00:16:43.220Z,1006.85
2018-04-22T00:17:43.282Z,1006.86
2018-04-22T00:18:43.342Z,1006.84
2018-04-22T00:19:43.406Z,1006.84
2018-04-22T00:20:43.469Z,1006.85
2018-04-22T00:21:43.526Z,1006.82
2018-04-22T00:22:43.589Z,1006.82
2018-04-22T00:23:43.647Z,1006.85
2018-04-22T00:24:43.708Z,1006.86
2018-04-22T00:25:43.769Z,1006.84
2018-04-22T00:26:43.981Z,1006.84
2018-04-22T00:27:43.890Z,1006.82
2018-04-22T00:28:43.952Z,1006.79
2018-04-22T00:29:44.018Z,1006.78
2018-04-22T00:30:44.074Z,1006.76
2018-04-22T00:31:44.134Z,1006.73
2018-04-22T00:32:44.195Z,1006.75
2018-04-22T00:33:44.255Z,1006.73
2018-04-22T00:34:44.317Z,1006.66
2018-04-22T00:35:44.376Z,1006.66
2018-04-22T00:36:44.439Z,1006.66
2018-04-22T00:37:44.502Z,1006.64
2018-04-22T00:38:44.560Z,1006.64
2018-04-22T00:39:44.621Z,1006.60
2018-04-22T00:40:44.685Z,1006.58
2018-04-22T00:41:44.743Z,1006.59
2018-04-22T00:42:44.805Z,1006.60
2018-04-22T00:43:44.863Z,1006.60
2018-04-22T00:44:44.926Z,1006.57
2018-04-22T00:45:44.986Z,1006.55
2018-04-22T00:46:45.049Z,1006.56
2018-04-22T00:47:45.116Z,1006.53
2018-04-22T00:48:45.169Z,1006.53
2018-04-22T00:49:45.229Z,1006.49
2018-04-22T00:50:45.292Z,1006.46
2018-04-22T00:51:45.352Z,1006.48
2018-04-22T00:52:45.417Z,1006.48
2018-04-22T00:53:45.474Z,1006.48
2018-04-22T00:54:45.537Z,1006.47
2018-04-22T00:55:45.595Z,1006.45
2018-04-22T00:56:45.656Z,1006.42
2018-04-22T00:57:45.717Z,1006.39
2018-04-22T00:58:45.778Z,1006.39
2018-04-22T00:59:45.837Z,1006.40
2018-04-22T01:00:45.897Z,1006.38
2018-04-22T01:01:45.959Z,1006.38
2018-04-22T01:02:46.037Z,1006.38
2018-04-22T01:03:46.081Z,1006.34
2018-04-22T01:04:46.144Z,1006.36
2018-04-22T01:05:46.203Z,1006.34
2018-04-22T01:06:46.264Z,1006.35
2018-04-22T01:07:46.323Z,1006.35
2018-04-22T01:08:46.386Z,1006.30
2018-04-22T01:09:46.444Z,1006.32
2018-04-22T01:10:46.507Z,1006.33
2018-04-22T01:11:46.565Z,1006.31
2018-04-22T01:12:46.627Z,1006.31
2018-04-22T01:13:46.687Z,1006.31
2018-04-22T01:14:46.748Z,1006.33
2018-04-22T01:15:46.808Z,1006.29
2018-04-22T01:16:46.870Z,1006.29
2018-04-22T01:17:46.930Z,1006.29
2018-04-22T01:18:46.993Z,1006.32
2018-04-22T01:19:47.050Z,1006.31
2018-04-22T01:20:47.111Z,1006.32
2018-04-22T01:21:47.424Z,1006.31
2018-04-22T01:22:47.248Z,1006.31
2018-04-22T01:23:47.294Z,1006.31
2018-04-22T01:24:47.373Z,1006.30
2018-04-22T01:25:47.416Z,1006.31
2018-04-22T01:26:47.477Z,1006.33
2018-04-22T01:27:47.553Z,1006.30
2018-04-22T01:28:47.599Z,1006.31
2018-04-22T01:29:47.670Z,1006.28
2018-04-22T01:30:47.721Z,1006.33
2018-04-22T01:31:47.779Z,1006.29
2018-04-22T01:32:47.841Z,1006.27
2018-04-22T01:33:47.903Z,1006.26
2018-04-22T01:34:47.963Z,1006.26
2018-04-22T01:35:48.024Z,1006.24
2018-04-22T01:36:48.084Z,1006.26
2018-04-22T01:37:48.146Z,1006.21
2018-04-22T01:38:48.205Z,1006.22
2018-04-22T01:39:48.265Z,1006.22
2018-04-22T01:40:48.326Z,1006.25
2018-04-22T01:41:48.387Z,1006.19
2018-04-22T01:42:48.447Z,1006.19
2018-04-22T01:43:48.510Z,1006.17
2018-04-22T01:44:48.820Z,1006.12
2018-04-22T01:45:48.628Z,1006.15
2018-04-22T01:46:48.689Z,1006.17
2018-04-22T01:47:48.750Z,1006.19
2018-04-22T01:48:48.817Z,1006.15
2018-04-22T01:49:48.870Z,1006.16
2018-04-22T01:50:48.930Z,1006.10
2018-04-22T01:51:48.990Z,1006.15
2018-04-22T01:52:49.051Z,1006.11
2018-04-22T01:53:49.112Z,1006.12
2018-04-22T01:54:49.172Z,1006.11
2018-04-22T01:55:49.482Z,1006.11
2018-04-22T01:56:49.293Z,1006.05
2018-04-22T01:57:49.356Z,1006.05
2018-04-22T01:58:49.413Z,1006.06
2018-04-22T01:59:49.473Z,1006.05
2018-04-22T02:00:49.534Z,1006.01
2018-04-22T02:01:49.593Z,1006.02
2018-04-22T02:02:49.654Z,1006.00
2018-04-22T02:03:49.715Z,1005.99
2018-04-22T02:04:49.774Z,1006.07
2018-04-22T02:05:49.835Z,1006.03
2018-04-22T02:06:49.896Z,1006.02
2018-04-22T02:07:49.955Z,1006.02
2018-04-22T02:08:50.016Z,1006.05
2018-04-22T02:09:50.076Z,1006.03
2018-04-22T02:10:50.137Z,1005.98
2018-04-22T02:11:50.199Z,1006.01
2018-04-22T02:12:50.259Z,1006.00
2018-04-22T02:13:50.318Z,1006.02
2018-04-22T02:14:50.378Z,1005.99
2018-04-22T02:15:50.437Z,1005.94
2018-04-22T02:16:50.498Z,1005.94
2018-04-22T02:17:50.559Z,1005.99
2018-04-22T02:18:50.618Z,1005.92
2018-04-22T02:19:50.680Z,1005.95
2018-04-22T02:20:50.738Z,1005.93
2018-04-22T02:21:50.798Z,1005.90
2018-04-22T02:22:50.859Z,1005.91
2018-04-22T02:23:50.919Z,1005.92
2018-04-22T02:24:50.978Z,1005.89
2018-04-22T02:25:51.043Z,1005.90
2018-04-22T02:26:51.100Z,1005.90
2018-04-22T02:27:51.159Z,1005.88
2018-04-22T02:28:51.219Z,1005.90
2018-04-22T02:29:51.281Z,1005.91
2018-04-22T02:30:51.341Z,1005.88
2018-04-22T02:31:51.399Z,1005.85
2018-04-22T02:32:51.465Z,1005.83
2018-04-22T02:33:51.520Z,1005.85
2018-04-22T02:34:51.582Z,1005.84
2018-04-22T02:35:51.641Z,1005.82
2018-04-22T02:36:51.703Z,1005.85
2018-04-22T02:37:51.761Z,1005.83
2018-04-22T02:38:51.821Z,1005.87
2018-04-22T02:39:51.880Z,1005.89
2018-04-22T02:40:51.940Z,1005.87
2018-04-22T02:41:52.001Z,1005.85
2018-04-22T02:42:52.062Z,1005.82
2018-04-22T02:43:52.121Z,1005.81
2018-04-22T02:44:52.181Z,1005.80
2018-04-22T02:45:52.241Z,1005.83
2018-04-22T02:46:52.304Z,1005.76
2018-04-22T02:47:52.360Z,1005.78
2018-04-22T02:48:52.421Z,1005.75
2018-04-22T02:49:52.481Z,1005.77
2018-04-22T02:50:52.541Z,1005.78
2018-04-22T02:51:52.600Z,1005.76
2018-04-22T02:52:52.911Z,1005.77
2018-04-22T02:53:52.721Z,1005.79
2018-04-22T02:54:52.782Z,1005.81
2018-04-22T02:55:52.840Z,1005.81
2018-04-22T02:56:52.902Z,1005.82
2018-04-22T02:57:52.962Z,1005.81
2018-04-22T02:58:53.022Z,1005.83
2018-04-22T02:59:53.096Z,1005.83
2018-04-22T03:00:53.141Z,1005.81
2018-04-22T03:01:53.209Z,1005.78
2018-04-22T03:02:53.268Z,1005.77
2018-04-22T03:03:53.318Z,1005.76
2018-04-22T03:04:53.632Z,1005.76
2018-04-22T03:05:53.441Z,1005.74
2018-04-22T03:06:53.504Z,1005.70
2018-04-22T03:07:53.559Z,1005.75
2018-04-22T03:08:53.621Z,1005.71
2018-04-22T03:09:53.685Z,1005.71
2018-04-22T03:10:53.745Z,1005.73
2018-04-22T03:11:53.800Z,1005.72
2018-04-22T03:12:53.861Z,1005.73
2018-04-22T03:13:53.918Z,1005.74
2018-04-22T03:14:53.983Z,1005.76
2018-04-22T03:15:54.040Z,1005.76
2018-04-22T03:16:54.100Z,1005.71
2018-04-22T03:17:54.160Z,1005.73
2018-04-22T03:18:54.221Z,1005.69
2018-04-22T03:19:54.283Z,1005.71
2018-04-22T03:20:54.340Z,1005.71
2018-04-22T03:21:54.399Z,1005.64
2018-04-22T03:22:54.461Z,1005.64
2018-04-22T03:23:54.519Z,1005.59
2018-04-22T03:24:54.579Z,1005.67
2018-04-22T03:25:54.639Z,1005.69
2018-04-22T03:26:54.700Z,1005.67
2018-04-22T03:27:54.758Z,1005.70
2018-04-22T03:28:54.820Z,1005.70
2018-04-22T03:29:54.880Z,1005.73
2018-04-22T03:30:54.940Z,1005.73
2018-04-22T03:31:54.999Z,1005.68
2018-04-22T03:32:55.059Z,1005.69
2018-04-22T03:33:55.119Z,1005.68
2018-04-22T03:34:55.182Z,1005.66
2018-04-22T03:35:55.239Z,1005.65
2018-04-22T03:36:55.299Z,1005.63
2018-04-22T03:37:55.359Z,1005.60
2018-04-22T03:38:55.419Z,1005.59
2018-04-22T03:39:55.478Z,1005.58
2018-04-22T03:40:55.539Z,1005.52
2018-04-22T03:41:55.599Z,1005.53
2018-04-22T03:42:55.659Z,1005.56
2018-04-22T03:43:56.020Z,1005.60
2018-04-22T03:44:55.779Z,1005.58
2018-04-22T03:45:55.837Z,1005.59
2018-04-22T03:46:55.900Z,1005.60
2018-04-22T03:47:55.959Z,1005.58
2018-04-22T03:48:56.018Z,1005.57
2018-04-22T03:49:56.080Z,1005.55
2018-04-22T03:50:56.138Z,1005.54
2018-04-22T03:51:56.197Z,1005.53
2018-04-22T03:52:56.258Z,1005.49
2018-04-22T03:53:56.319Z,1005.54
2018-04-22T03:54:56.379Z,1005.51
2018-04-22T03:55:56.438Z,1005.53
2018-04-22T03:56:56.498Z,1005.52
2018-04-22T03:57:56.556Z,1005.50
2018-04-22T03:58:56.617Z,1005.50
2018-04-22T03:59:56.676Z,1005.51
2018-04-22T04:00:57.067Z,1005.49
2018-04-22T04:01:56.798Z,1005.48
2018-04-22T04:02:56.857Z,1005.46
2018-04-22T04:03:56.915Z,1005.45
2018-04-22T04:04:56.982Z,1005.42
2018-04-22T04:05:57.037Z,1005.46
2018-04-22T04:06:57.095Z,1005.49
2018-04-22T04:07:57.155Z,1005.46
2018-04-22T04:08:57.216Z,1005.44
2018-04-22T04:09:57.275Z,1005.43
2018-04-22T04:10:57.335Z,1005.49
2018-04-22T04:11:57.394Z,1005.46
2018-04-22T04:12:57.453Z,1005.44
2018-04-22T04:13:57.514Z,1005.46
2018-04-22T04:14:57.574Z,1005.49
2018-04-22T04:15:57.632Z,1005.47
2018-04-22T04:16:57.692Z,1005.50
2018-04-22T04:17:57.753Z,1005.49
2018-04-22T04:18:57.814Z,1005.49
2018-04-22T04:19:57.873Z,1005.48
2018-04-22T04:20:57.932Z,1005.46
2018-04-22T04:21:57.992Z,1005.46
2018-04-22T04:22:58.050Z,1005.46
2018-04-22T04:23:58.110Z,1005.47
2018-04-22T04:24:58.197Z,1005.49
2018-04-22T04:25:58.590Z,1005.48
2018-04-22T04:26:58.290Z,1005.44
2018-04-22T04:27:58.349Z,1005.41
2018-04-22T04:28:58.409Z,1005.40
2018-04-22T04:29:58.471Z,1005.36
2018-04-22T04:30:58.530Z,1005.39
2018-04-22T04:31:58.593Z,1005.38
2018-04-22T04:32:58.652Z,1005.35
2018-04-22T04:33:58.709Z,1005.37
2018-04-22T04:34:58.768Z,1005.35
2018-04-22T04:35:58.857Z,1005.39
2018-04-22T04:36:58.888Z,1005.38
2018-04-22T04:37:58.948Z,1005.39
2018-04-22T04:38:59.009Z,1005.40
2018-04-22T04:39:59.067Z,1005.43
2018-04-22T04:40:59.128Z,1005.40
2018-04-22T04:41:59.188Z,1005.42
2018-04-22T04:42:59.249Z,1005.39
2018-04-22T04:43:59.307Z,1005.41
2018-04-22T04:44:59.366Z,1005.41
2018-04-22T04:45:59.430Z,1005.42
2018-04-22T04:46:59.737Z,1005.41
2018-04-22T04:47:59.546Z,1005.42
2018-04-22T04:48:59.606Z,1005.46
2018-04-22T04:49:59.669Z,1005.41
2018-04-22T04:50:59.725Z,1005.41
2018-04-22T04:51:59.786Z,1005.41
2018-04-22T04:52:59.845Z,1005.41
2018-04-22T04:53:59.908Z,1005.45
2018-04-22T04:54:59.965Z,1005.43
2018-04-22T04:56:00.023Z,1005.46
2018-04-22T04:57:00.084Z,1005.44
2018-04-22T04:58:00.144Z,1005.44
2018-04-22T04:59:00.208Z,1005.49
2018-04-22T05:00:00.263Z,1005.47
2018-04-22T05:01:00.323Z,1005.50
2018-04-22T05:02:00.381Z,1005.47
2018-04-22T05:03:00.445Z,1005.45
2018-04-22T05:04:00.503Z,1005.44
2018-04-22T05:05:00.561Z,1005.43
2018-04-22T05:06:00.624Z,1005.43
2018-04-22T05:07:00.683Z,1005.44
2018-04-22T05:08:00.742Z,1005.43
2018-04-22T05:09:00.800Z,1005.41
2018-04-22T05:10:00.863Z,1005.40
2018-04-22T05:11:00.921Z,1005.39
2018-04-22T05:12:00.989Z,1005.45
2018-04-22T05:13:01.041Z,1005.36
2018-04-22T05:14:01.102Z,1005.40
2018-04-22T05:15:01.412Z,1005.45
2018-04-22T05:16:01.221Z,1005.42
2018-04-22T05:17:01.280Z,1005.37
2018-04-22T05:18:01.340Z,1005.41
2018-04-22T05:19:01.402Z,1005.42
2018-04-22T05:20:01.460Z,1005.44
2018-04-22T05:21:01.520Z,1005.46
2018-04-22T05:22:01.582Z,1005.44
2018-04-22T05:23:01.642Z,1005.44
2018-04-22T05:24:01.700Z,1005.47
2018-04-22T05:25:01.761Z,1005.45
2018-04-22T05:26:01.824Z,1005.43
2018-04-22T05:27:01.881Z,1005.41
2018-04-22T05:28:01.940Z,1005.41
2018-04-22T05:29:02.003Z,1005.44
2018-04-22T05:30:02.062Z,1005.48
2018-04-22T05:31:02.120Z,1005.47
2018-04-22T05:32:02.187Z,1005.49
2018-04-22T05:33:02.239Z,1005.45
2018-04-22T05:34:02.300Z,1005.45
2018-04-22T05:35:02.361Z,1005.43
2018-04-22T05:36:02.420Z,1005.42
2018-04-22T05:37:02.490Z,1005.42
2018-04-22T05:38:02.541Z,1005.43
2018-04-22T05:39:02.851Z,1005.42
2018-04-22T05:40:02.662Z,1005.47
2018-04-22T05:41:02.719Z,1005.47
2018-04-22T05:42:02.784Z,1005.46
2018-04-22T05:43:02.840Z,1005.46
2018-04-22T05:44:02.900Z,1005.45
2018-04-22T05:45:03.210Z,1005.45
2018-04-22T05:46:03.022Z,1005.45
2018-04-22T05:47:03.081Z,1005.46
2018-04-22T05:48:03.142Z,1005.48
2018-04-22T05:49:03.201Z,1005.49
2018-04-22T05:50:03.260Z,1005.48
2018-04-22T05:51:03.324Z,1005.47
2018-04-22T05:52:03.381Z,1005.44
2018-04-22T05:53:03.442Z,1005.45
2018-04-22T05:54:03.502Z,1005.45
2018-04-22T05:55:03.597Z,1005.46
2018-04-22T05:56:03.622Z,1005.48
2018-04-22T05:57:03.689Z,1005.49
2018-04-22T05:58:03.749Z,1005.49
2018-04-22T05:59:03.808Z,1005.49
2018-04-22T06:00:03.864Z,1005.49
2018-04-22T06:01:03.926Z,1005.50
2018-04-22T06:02:03.985Z,1005.49
2018-04-22T06:03:04.047Z,1005.48
2018-04-22T06:04:04.112Z,1005.49
2018-04-22T06:05:04.173Z,1005.45
2018-04-22T06:06:04.228Z,1005.51
2018-04-22T06:07:04.288Z,1005.44
2018-04-22T06:08:04.348Z,1005.46
2018-04-22T06:09:04.410Z,1005.43
2018-04-22T06:10:04.470Z,1005.45
2018-04-22T06:11:04.530Z,1005.46
2018-04-22T06:12:04.594Z,1005.42
2018-04-22T06:13:04.652Z,1005.40
2018-04-22T06:14:04.714Z,1005.39
2018-04-22T06:15:04.774Z,1005.39
2018-04-22T06:16:04.836Z,1005.37
2018-04-22T06:17:04.896Z,1005.40
2018-04-22T06:18:04.957Z,1005.36
2018-04-22T06:19:05.018Z,1005.35
2018-04-22T06:20:05.077Z,1005.34
2018-04-22T06:21:05.139Z,1005.35
2018-04-22T06:22:05.200Z,1005.39
2018-04-22T06:23:05.262Z,1005.37
2018-04-22T06:24:05.322Z,1005.36
2018-04-22T06:25:05.382Z,1005.35
2018-04-22T06:26:05.443Z,1005.37
2018-04-22T06:27:05.510Z,1005.32
2018-04-22T06:28:05.565Z,1005.30
2018-04-22T06:29:05.626Z,1005.31
2018-04-22T06:30:05.689Z,1005.28
2018-04-22T06:31:05.749Z,1005.28
2018-04-22T06:32:05.810Z,1005.26
2018-04-22T06:33:05.871Z,1005.30
2018-04-22T06:34:05.935Z,1005.28
2018-04-22T06:35:05.997Z,1005.25
2018-04-22T06:36:06.053Z,1005.23
2018-04-22T06:37:06.116Z,1005.23
2018-04-22T06:38:06.177Z,1005.25
2018-04-22T06:39:06.238Z,1005.25
2018-04-22T06:40:06.300Z,1005.25
2018-04-22T06:41:06.361Z,1005.23
2018-04-22T06:42:06.422Z,1005.22
2018-04-22T06:43:06.486Z,1005.23
2018-04-22T06:44:06.543Z,1005.24
2018-04-22T06:45:06.606Z,1005.24
2018-04-22T06:46:06.701Z,1005.24
2018-04-22T06:47:06.730Z,1005.23
2018-04-22T06:48:06.791Z,1005.22
2018-04-22T06:49:06.853Z,1005.23
2018-04-22T06:50:06.917Z,1005.22
2018-04-22T06:51:06.977Z,1005.21
2018-04-22T06:52:07.036Z,1005.21
2018-04-22T06:53:07.134Z,1005.20
2018-04-22T06:54:07.160Z,1005.18
2018-04-22T06:55:07.224Z,1005.19
2018-04-22T06:56:07.283Z,1005.14
2018-04-22T06:57:07.345Z,1005.13
2018-04-22T06:58:07.407Z,1005.11
2018-04-22T06:59:07.468Z,1005.13
2018-04-22T07:00:07.532Z,1005.11
2018-04-22T07:01:07.603Z,1005.10
2018-04-22T07:02:07.653Z,1005.07
2018-04-22T07:03:07.722Z,1005.10
2018-04-22T07:04:07.777Z,1005.06
2018-04-22T07:05:07.839Z,1005.03
2018-04-22T07:06:07.901Z,1005.05
2018-04-22T07:07:07.963Z,1005.02
2018-04-22T07:08:08.024Z,1005.03
2018-04-22T07:09:08.086Z,1005.04
2018-04-22T07:10:08.148Z,1005.02
2018-04-22T07:11:08.211Z,1005.04
2018-04-22T07:12:08.271Z,1005.01
2018-04-22T07:13:08.336Z,1005.00
2018-04-22T07:14:08.398Z,1004.98
2018-04-22T07:15:08.458Z,1005.01
2018-04-22T07:16:08.520Z,1004.99
2018-04-22T07:17:08.583Z,1004.96
2018-04-22T07:18:08.645Z,1004.93
2018-04-22T07:19:08.707Z,1004.95
2018-04-22T07:20:08.768Z,1004.94
2018-04-22T07:21:08.831Z,1004.96
2018-04-22T07:22:08.892Z,1004.96
2018-04-22T07:23:08.962Z,1004.97
2018-04-22T07:24:09.065Z,1004.94
2018-04-22T07:25:09.082Z,1004.96
2018-04-22T07:26:09.140Z,1004.94
2018-04-22T07:27:09.203Z,1004.90
2018-04-22T07:28:09.266Z,1004.93
2018-04-22T07:29:09.329Z,1004.89
2018-04-22T07:30:09.392Z,1004.91
2018-04-22T07:31:09.453Z,1004.89
2018-04-22T07:32:09.535Z,1004.89
2018-04-22T07:33:09.579Z,1004.88
2018-04-22T07:34:09.641Z,1004.87
2018-04-22T07:35:09.705Z,1004.85
2018-04-22T07:36:09.766Z,1004.88
2018-04-22T07:37:09.829Z,1004.87
2018-04-22T07:38:09.891Z,1004.87
2018-04-22T07:39:09.954Z,1004.83
2018-04-22T07:40:10.017Z,1004.86
2018-04-22T07:41:10.081Z,1004.86
2018-04-22T07:42:10.142Z,1004.91
2018-04-22T07:43:10.207Z,1004.94
2018-04-22T07:44:10.269Z,1004.88
2018-04-22T07:45:10.333Z,1004.91
2018-04-22T07:46:10.396Z,1004.85
2018-04-22T07:47:10.462Z,1004.86
2018-04-22T07:48:10.527Z,1004.87
2018-04-22T07:49:10.585Z,1004.87
2018-04-22T07:50:10.651Z,1004.85
2018-04-22T07:51:10.722Z,1004.83
2018-04-22T07:52:10.777Z,1004.83
2018-04-22T07:53:10.856Z,1004.84
2018-04-22T07:54:10.902Z,1004.82
2018-04-22T07:55:10.967Z,1004.82
2018-04-22T07:56:11.031Z,1004.80
2018-04-22T07:57:11.096Z,1004.76
2018-04-22T07:58:11.158Z,1004.75
2018-04-22T07:59:11.738Z,1004.75
2018-04-22T08:00:11.682Z,1004.75
2018-04-22T08:01:11.352Z,1004.71
2018-04-22T08:02:11.415Z,1004.74
2018-04-22T08:03:11.480Z,1004.76
2018-04-22T08:04:11.544Z,1004.75
2018-04-22T08:05:11.608Z,1004.72
2018-04-22T08:06:11.671Z,1004.73
2018-04-22T08:07:11.736Z,1004.69
2018-04-22T08:08:11.803Z,1004.67
2018-04-22T08:09:11.865Z,1004.71
2018-04-22T08:10:11.933Z,1004.67
2018-04-22T08:11:11.994Z,1004.71
2018-04-22T08:12:12.056Z,1004.67
2018-04-22T08:13:12.121Z,1004.69
2018-04-22T08:14:12.191Z,1004.71
2018-04-22T08:15:12.252Z,1004.70
2018-04-22T08:16:12.326Z,1004.71
2018-04-22T08:17:12.379Z,1004.69
2018-04-22T08:18:12.447Z,1004.68
2018-04-22T08:19:12.507Z,1004.70
2018-04-22T08:20:12.570Z,1004.72
2018-04-22T08:21:12.636Z,1004.72
2018-04-22T08:22:12.700Z,1004.68
2018-04-22T08:23:12.765Z,1004.67
2018-04-22T08:24:12.829Z,1004.65
2018-04-22T08:25:12.893Z,1004.63
2018-04-22T08:26:12.956Z,1004.59
2018-04-22T08:27:13.022Z,1004.59
2018-04-22T08:28:13.090Z,1004.64
2018-04-22T08:29:13.150Z,1004.62
2018-04-22T08:30:13.214Z,1004.63
2018-04-22T08:31:13.279Z,1004.65
2018-04-22T08:32:13.344Z,1004.67
2018-04-22T08:33:13.409Z,1004.62
2018-04-22T08:34:13.472Z,1004.63
2018-04-22T08:35:13.537Z,1004.63
2018-04-22T08:36:13.603Z,1004.64
2018-04-22T08:37:13.665Z,1004.64
2018-04-22T08:38:13.730Z,1004.64
2018-04-22T08:39:13.793Z,1004.63
2018-04-22T08:40:13.858Z,1004.62
2018-04-22T08:41:13.922Z,1004.57
2018-04-22T08:42:13.987Z,1004.60
2018-04-22T08:43:14.052Z,1004.57
2018-04-22T08:44:14.116Z,1004.58
2018-04-22T08:45:14.181Z,1004.54
2018-04-22T08:46:14.246Z,1004.56
2018-04-22T08:47:14.310Z,1004.56
2018-04-22T08:48:14.375Z,1004.57
2018-04-22T08:49:14.439Z,1004.61
2018-04-22T08:50:14.505Z,1004.55
2018-04-22T08:51:14.569Z,1004.59
2018-04-22T08:52:14.634Z,1004.56
2018-04-22T08:53:14.851Z,1004.62
2018-04-22T08:54:14.766Z,1004.59
2018-04-22T08:55:14.832Z,1004.58
2018-04-22T08:56:14.900Z,1004.58
2018-04-22T08:57:14.962Z,1004.56
2018-04-22T08:58:15.030Z,1004.60
2018-04-22T08:59:15.094Z,1004.57
2018-04-22T09:00:15.160Z,1004.53
2018-04-22T09:01:15.225Z,1004.53
2018-04-22T09:02:15.291Z,1004.57
2018-04-22T09:03:15.362Z,1004.52
2018-04-22T09:04:15.673Z,1004.53
2018-04-22T09:05:15.490Z,1004.52
2018-04-22T09:06:15.556Z,1004.50
2018-04-22T09:07:15.623Z,1004.52
2018-04-22T09:08:15.689Z,1004.47
2018-04-22T09:09:15.755Z,1004.46
2018-04-22T09:10:15.828Z,1004.46
2018-04-22T09:11:15.890Z,1004.39
2018-04-22T09:12:15.959Z,1004.37
2018-04-22T09:13:16.023Z,1004.36
2018-04-22T09:14:16.091Z,1004.34
2018-04-22T09:15:16.410Z,1004.33
2018-04-22T09:16:16.224Z,1004.32
2018-04-22T09:17:16.291Z,1004.31
2018-04-22T09:18:16.360Z,1004.32
2018-04-22T09:19:16.425Z,1004.32
2018-04-22T09:20:16.744Z,1004.28
2018-04-22T09:21:16.559Z,1004.32
2018-04-22T09:22:16.628Z,1004.31
2018-04-22T09:23:16.694Z,1004.30
2018-04-22T09:24:16.762Z,1004.26
2018-04-22T09:25:16.829Z,1004.32
2018-04-22T09:26:16.895Z,1004.30
2018-04-22T09:27:16.966Z,1004.31
2018-04-22T09:28:17.029Z,1004.28
2018-04-22T09:29:17.099Z,1004.24
2018-04-22T09:30:17.180Z,1004.21
2018-04-22T09:31:17.235Z,1004.19
2018-04-22T09:32:17.299Z,1004.20
2018-04-22T09:33:17.366Z,1004.16
2018-04-22T09:34:17.436Z,1004.16
2018-04-22T09:35:17.503Z,1004.13
2018-04-22T09:36:17.570Z,1004.12
2018-04-22T09:37:17.638Z,1004.11
2018-04-22T09:38:17.959Z,1004.09
2018-04-22T09:39:17.778Z,1004.13
2018-04-22T09:40:17.842Z,1004.11
2018-04-22T09:41:17.909Z,1004.10
2018-04-22T09:42:17.978Z,1004.12
2018-04-22T09:43:18.197Z,1004.14
2018-04-22T09:44:18.111Z,1004.08
2018-04-22T09:45:18.182Z,1004.04
2018-04-22T09:46:18.249Z,1004.02
2018-04-22T09:47:18.320Z,1003.99
2018-04-22T09:48:18.384Z,1003.95
2018-04-22T09:49:18.453Z,1003.94
2018-04-22T09:50:18.525Z,1003.92
2018-04-22T09:51:18.592Z,1003.92
2018-04-22T09:52:18.658Z,1003.89
2018-04-22T09:53:18.761Z,1003.89
2018-04-22T09:54:18.798Z,1003.87
2018-04-22T09:55:18.865Z,1003.90
2018-04-22T09:56:18.933Z,1003.88
2018-04-22T09:57:19.003Z,1003.83
2018-04-22T09:58:19.071Z,1003.85
2018-04-22T09:59:19.140Z,1003.83
2018-04-22T10:00:19.211Z,1003.82
2018-04-22T10:01:19.281Z,1003.80
2018-04-22T10:02:19.346Z,1003.76
2018-04-22T10:03:19.417Z,1003.75
2018-04-22T10:04:19.484Z,1003.72
2018-04-22T10:05:19.553Z,1003.71
2018-04-22T10:06:19.625Z,1003.68
2018-04-22T10:07:19.691Z,1003.66
2018-04-22T10:08:19.761Z,1003.66
2018-04-22T10:09:19.830Z,1003.67
2018-04-22T10:10:19.899Z,1003.61
2018-04-22T10:11:19.971Z,1003.60
2018-04-22T10:12:20.037Z,1003.58
2018-04-22T10:13:20.107Z,1003.56
2018-04-22T10:14:20.176Z,1003.55
2018-04-22T10:15:20.246Z,1003.58
2018-04-22T10:16:20.314Z,1003.58
2018-04-22T10:17:20.385Z,1003.54
2018-04-22T10:18:20.466Z,1003.55
2018-04-22T10:19:20.528Z,1003.56
2018-04-22T10:20:20.592Z,1003.58
2018-04-22T10:21:20.661Z,1003.57
2018-04-22T10:22:20.733Z,1003.54
2018-04-22T10:23:20.814Z,1003.53
2018-04-22T10:24:20.870Z,1003.51
2018-04-22T10:25:20.941Z,1003.53
2018-04-22T10:26:21.011Z,1003.53
2018-04-22T10:27:21.082Z,1003.59
2018-04-22T10:28:21.153Z,1003.73
2018-04-22T10:29:21.235Z,1003.88
2018-04-22T10:30:21.294Z,1003.84
2018-04-22T10:31:21.364Z,1003.74
2018-04-22T10:32:21.437Z,1003.68
2018-04-22T10:33:21.508Z,1003.81
2018-04-22T10:34:21.580Z,1003.78
2018-04-22T10:35:21.651Z,1003.65
2018-04-22T10:36:21.722Z,1003.67
2018-04-22T10:37:21.794Z,1003.78
2018-04-22T10:38:21.866Z,1003.93
2018-04-22T10:39:21.939Z,1003.93
2018-04-22T10:40:22.012Z,1003.93
2018-04-22T10:41:22.083Z,1003.91
2018-04-22T10:42:22.160Z,1004.00
2018-04-22T10:43:22.230Z,1003.85
2018-04-22T10:44:22.300Z,1003.84
2018-04-22T10:45:22.375Z,1003.97
2018-04-22T10:46:22.449Z,1004.01
2018-04-22T10:47:22.529Z,1004.01
2018-04-22T10:48:22.594Z,1003.89
2018-04-22T10:49:22.668Z,1003.88
2018-04-22T10:50:22.744Z,1003.83
2018-04-22T10:51:22.818Z,1003.84
2018-04-22T10:52:22.892Z,1003.71
2018-04-22T10:53:22.969Z,1003.75
2018-04-22T10:54:23.042Z,1003.71
2018-04-22T10:55:23.115Z,1003.69
2018-04-22T10:56:23.188Z,1003.59
2018-04-22T10:57:23.262Z,1003.71
2018-04-22T10:58:23.339Z,1003.75
2018-04-22T10:59:23.414Z,1003.72
2018-04-22T11:00:23.487Z,1003.77
2018-04-22T11:01:23.812Z,1003.75
2018-04-22T11:02:23.636Z,1003.67
2018-04-22T11:03:23.716Z,1003.68
2018-04-22T11:04:23.787Z,1003.60
2018-04-22T11:05:23.862Z,1003.56
2018-04-22T11:06:24.084Z,1003.64
2018-04-22T11:07:24.014Z,1003.62
2018-04-22T11:08:24.087Z,1003.66
2018-04-22T11:09:24.165Z,1003.68
2018-04-22T11:10:24.239Z,1003.73
2018-04-22T11:11:24.316Z,1003.67
2018-04-22T11:12:24.390Z,1003.60
2018-04-22T11:13:24.467Z,1003.47
2018-04-22T11:14:24.543Z,1003.43
2018-04-22T11:15:24.618Z,1003.36
2018-04-22T11:16:24.695Z,1003.26
2018-04-22T11:17:24.771Z,1003.31
2018-04-22T11:18:24.846Z,1003.41
2018-04-22T11:19:24.923Z,1003.41
2018-04-22T11:20:24.997Z,1003.23
2018-04-22T11:21:25.077Z,1003.29
2018-04-22T11:22:25.151Z,1003.10
2018-04-22T11:23:25.226Z,1003.13
2018-04-22T11:24:25.356Z,1003.18
2018-04-22T11:25:25.377Z,1003.30
2018-04-22T11:26:25.453Z,1003.40
2018-04-22T11:27:25.558Z,1003.53
2018-04-22T11:28:25.601Z,1003.73
2018-04-22T11:29:25.695Z,1003.81
2018-04-22T11:30:25.753Z,1003.92
2018-04-22T11:31:25.827Z,1003.97
2018-04-22T11:32:25.902Z,1004.08
2018-04-22T11:33:25.977Z,1004.11
2018-04-22T11:34:26.052Z,1004.18
2018-04-22T11:35:26.131Z,1004.41
2018-04-22T11:36:26.202Z,1003.49
2018-04-22T11:37:26.278Z,1003.24
2018-04-22T11:38:26.355Z,1004.40
2018-04-22T11:39:26.430Z,1004.46
2018-04-22T11:40:26.510Z,1004.16
2018-04-22T11:41:26.579Z,1004.34
2018-04-22T11:42:26.656Z,1004.18
2018-04-22T11:43:26.733Z,1003.46
2018-04-22T11:44:26.808Z,1004.10
2018-04-22T11:45:26.886Z,1003.79
2018-04-22T11:46:26.958Z,1003.34
2018-04-22T11:47:27.034Z,1003.42
2018-04-22T11:48:27.109Z,1003.08
2018-04-22T11:49:27.185Z,1002.96
2018-04-22T11:50:27.264Z,1003.67
2018-04-22T11:51:27.335Z,1003.95
2018-04-22T11:52:27.410Z,1003.94
2018-04-22T11:53:27.484Z,1004.08
2018-04-22T11:54:27.561Z,1003.97
2018-04-22T11:55:27.635Z,1003.75
2018-04-22T11:56:27.710Z,1002.88
2018-04-22T11:57:27.787Z,1003.13
2018-04-22T11:58:27.859Z,1003.67
2018-04-22T11:59:27.933Z,1003.87
2018-04-22T12:00:28.010Z,1003.98
2018-04-22T12:01:28.083Z,1004.01
2018-04-22T12:02:28.170Z,1004.16
2018-04-22T12:03:28.236Z,1003.29
2018-04-22T12:04:28.306Z,1004.06
2018-04-22T12:05:28.382Z,1004.30
2018-04-22T12:06:28.469Z,1003.45