createdAt,value
2023-04-12T00:00:11.844Z,100.00
2023-04-12T00:02:40.490Z,100.00
2023-04-12T00:05:09.627Z,100.00
2023-04-12T00:07:38.272Z,100.00
2023-04-12T00:10:07.833Z,100.00
2023-04-12T00:12:35.341Z,100.00
2023-04-12T00:15:05.676Z,100.00
2023-04-12T00:17:35.082Z,100.00
2023-04-12T00:20:06.139Z,100.00
2023-04-12T00:22:33.700Z,100.00
2023-04-12T00:25:01.303Z,100.00
2023-04-12T00:27:28.854Z,100.00
2023-04-12T00:29:56.411Z,100.00
2023-04-12T00:32:25.385Z,100.00
2023-04-12T00:34:52.900Z,100.00
2023-04-12T00:37:21.473Z,100.00
2023-04-12T00:39:49.064Z,100.00
2023-04-12T00:42:16.731Z,100.00
2023-04-12T00:44:44.637Z,100.00
2023-04-12T00:47:12.271Z,100.00
2023-04-12T00:49:41.380Z,100.00
2023-04-12T00:52:09.994Z,100.00
2023-04-12T00:54:38.319Z,100.00
2023-04-12T00:57:06.181Z,100.00
2023-04-12T00:59:33.821Z,100.00
2023-04-12T01:02:02.158Z,100.00
2023-04-12T01:04:29.888Z,100.00
2023-04-12T01:07:10.046Z,100.00
2023-04-12T01:09:51.139Z,100.00
2023-04-12T01:12:26.825Z,100.00
2023-04-12T01:15:02.110Z,100.00
2023-04-12T01:17:37.881Z,100.00
2023-04-12T01:20:14.132Z,100.00
2023-04-12T01:23:02.282Z,100.00
2023-04-12T01:25:40.169Z,100.00
2023-04-12T01:28:12.710Z,100.00
2023-04-12T01:30:41.146Z,100.00
2023-04-12T01:33:12.626Z,100.00
2023-04-12T01:35:41.422Z,100.00
2023-04-12T01:38:10.550Z,100.00
2023-04-12T01:40:40.493Z,100.00
2023-04-12T01:43:11.504Z,100.00
2023-04-12T01:45:40.260Z,100.00
2023-04-12T01:48:10.214Z,100.00
2023-04-12T01:50:45.536Z,100.00
2023-04-12T01:53:16.274Z,100.00
2023-04-12T01:55:46.649Z,100.00
2023-04-12T01:58:18.234Z,100.00
2023-04-12T02:00:46.271Z,100.00
2023-04-12T02:03:14.706Z,100.00
2023-04-12T02:05:43.124Z,100.00
2023-04-12T02:08:10.894Z,100.00
2023-04-12T02:10:40.296Z,100.00
2023-04-12T02:13:07.880Z,100.00
2023-04-12T02:15:38.502Z,100.00
2023-04-12T02:18:07.342Z,100.00
2023-04-12T02:20:35.528Z,100.00
2023-04-12T02:23:03.099Z,100.00
2023-04-12T02:25:30.878Z,100.00
2023-04-12T02:27:58.453Z,100.00
2023-04-12T02:30:25.989Z,100.00
2023-04-12T02:32:56.216Z,100.00
2023-04-12T02:35:27.876Z,100.00
2023-04-12T02:38:01.647Z,100.00
2023-04-12T02:40:30.509Z,100.00
2023-04-12T02:42:58.499Z,100.00
2023-04-12T02:45:27.566Z,100.00
2023-04-12T02:47:57.811Z,100.00
2023-04-12T02:50:30.009Z,100.00
2023-04-12T02:53:05.637Z,100.00
2023-04-12T02:55:33.197Z,100.00
2023-04-12T02:58:03.820Z,100.00
2023-04-12T03:00:31.961Z,100.00
2023-04-12T03:03:03.988Z,100.00
2023-04-12T03:05:32.892Z,100.00
2023-04-12T03:08:01.549Z,100.00
2023-04-12T03:10:51.987Z,100.00
2023-04-12T03:13:20.313Z,100.00
2023-04-12T03:15:50.771Z,100.00
2023-04-12T03:18:20.741Z,100.00
2023-04-12T03:20:52.361Z,100.00
2023-04-12T03:23:20.383Z,100.00
2023-04-12T03:25:55.012Z,100.00
2023-04-12T03:28:34.028Z,100.00
2023-04-12T03:31:04.673Z,100.00
2023-04-12T03:33:43.593Z,100.00
2023-04-12T03:36:26.940Z,100.00
2023-04-12T03:39:01.114Z,100.00
2023-04-12T03:41:31.184Z,100.00
2023-04-12T03:44:04.664Z,100.00
2023-04-12T03:46:34.591Z,100.00
2023-04-12T03:49:07.952Z,100.00
2023-04-12T03:51:35.960Z,100.00
2023-04-12T03:54:04.810Z,100.00
2023-04-12T03:56:57.508Z,100.00
2023-04-12T03:59:30.796Z,100.00
2023-04-12T04:01:58.942Z,100.00
2023-04-12T04:04:30.238Z,100.00
2023-04-12T04:07:02.452Z,100.00
2023-04-12T04:09:34.626Z,100.00
2023-04-12T04:12:02.338Z,100.00
2023-04-12T04:14:34.699Z,100.00
2023-04-12T04:17:03.464Z,100.00
2023-04-12T04:19:32.955Z,100.00
2023-04-12T04:22:01.940Z,100.00
2023-04-12T04:24:29.824Z,100.00
2023-04-12T04:27:01.605Z,100.00
2023-04-12T04:29:33.682Z,100.00
2023-04-12T04:32:03.973Z,100.00
2023-04-12T04:34:33.335Z,100.00
2023-04-12T04:37:10.119Z,100.00
2023-04-12T04:39:39.068Z,100.00
2023-04-12T04:42:07.614Z,100.00
2023-04-12T04:45:02.344Z,100.00
2023-04-12T04:47:33.007Z,100.00
2023-04-12T04:50:02.072Z,100.00
2023-04-12T04:52:29.617Z,100.00
2023-04-12T04:55:04.745Z,100.00
2023-04-12T04:57:37.097Z,100.00
2023-04-12T05:00:11.306Z,100.00
2023-04-12T05:02:43.632Z,100.00
2023-04-12T05:05:15.941Z,100.00
2023-04-12T05:07:47.235Z,100.00
2023-04-12T05:10:15.600Z,100.00
2023-04-12T05:12:44.384Z,100.00
2023-04-12T05:15:14.543Z,100.00
2023-04-12T05:17:42.396Z,100.00
2023-04-12T05:20:12.248Z,100.00
2023-04-12T05:22:41.120Z,100.00
2023-04-12T05:25:09.543Z,100.00
2023-04-12T05:27:43.538Z,100.00
2023-04-12T05:30:16.098Z,100.00
2023-04-12T05:32:44.749Z,100.00
2023-04-12T05:35:14.343Z,100.00
2023-04-12T05:37:45.403Z,99.73
2023-04-12T05:40:14.407Z,99.16
2023-04-12T05:42:42.701Z,98.27
2023-04-12T05:45:11.535Z,98.72
2023-04-12T05:47:39.405Z,98.04
2023-04-12T05:50:08.286Z,97.81
2023-04-12T05:52:37.520Z,97.35
2023-04-12T05:55:08.789Z,97.15
2023-04-12T05:57:40.628Z,96.13
2023-04-12T06:00:13.101Z,95.99
2023-04-12T06:02:41.005Z,95.28
2023-04-12T06:05:10.275Z,95.61
2023-04-12T06:07:39.200Z,95.00
2023-04-12T06:10:09.923Z,93.22
2023-04-12T06:12:37.485Z,93.33
2023-04-12T06:15:06.538Z,91.13
2023-04-12T06:17:34.332Z,92.11
2023-04-12T06:20:04.866Z,91.68
2023-04-12T06:22:32.810Z,90.49
2023-04-12T06:25:00.470Z,90.00
2023-04-12T06:27:29.363Z,90.64
2023-04-12T06:29:56.963Z,89.93
2023-04-12T06:32:25.448Z,89.66
2023-04-12T06:34:54.650Z,89.75
2023-04-12T06:37:22.858Z,89.08
2023-04-12T06:39:50.399Z,88.24
2023-04-12T06:42:18.397Z,88.22
2023-04-12T06:44:47.246Z,87.42
2023-04-12T06:47:15.966Z,87.36
2023-04-12T06:49:43.632Z,86.31
2023-04-12T06:52:11.144Z,84.69
2023-04-12T06:54:38.843Z,84.66
2023-04-12T06:57:10.982Z,83.37
2023-04-12T06:59:38.511Z,81.93
2023-04-12T07:02:08.011Z,82.28
2023-04-12T07:04:36.095Z,80.56
2023-04-12T07:07:03.693Z,80.99
2023-04-12T07:09:32.142Z,79.72
2023-04-12T07:11:59.722Z,79.10
2023-04-12T07:14:27.328Z,77.38
2023-04-12T07:16:54.957Z,74.93
2023-04-12T07:19:23.923Z,74.98
2023-04-12T07:21:51.514Z,74.59
2023-04-12T07:24:18.993Z,74.58
2023-04-12T07:26:46.543Z,73.30
2023-04-12T07:29:14.068Z,74.24
2023-04-12T07:31:41.745Z,74.12
2023-04-12T07:34:09.450Z,74.37
2023-04-12T07:36:38.613Z,72.82
2023-04-12T07:39:06.106Z,72.64
2023-04-12T07:41:33.615Z,72.93
2023-04-12T07:44:01.137Z,73.38
2023-04-12T07:46:28.731Z,74.00
2023-04-12T07:48:56.424Z,73.86
2023-04-12T07:51:24.221Z,73.40
2023-04-12T07:53:53.310Z,72.74
2023-04-12T07:56:20.868Z,73.66
2023-04-12T07:58:48.760Z,74.46
2023-04-12T08:01:16.916Z,74.72
2023-04-12T08:03:44.765Z,74.79
2023-04-12T08:06:12.535Z,74.25
2023-04-12T08:08:40.451Z,75.06
2023-04-12T08:11:09.384Z,75.17
2023-04-12T08:13:36.943Z,74.16
2023-04-12T08:16:05.024Z,74.84
2023-04-12T08:18:32.614Z,75.76
2023-04-12T08:21:00.208Z,72.77
2023-04-12T08:23:29.037Z,73.42
2023-04-12T08:26:03.081Z,73.56
2023-04-12T08:28:32.832Z,73.01
2023-04-12T08:31:00.969Z,74.21
2023-04-12T08:33:28.625Z,74.14
2023-04-12T08:35:56.582Z,75.24
2023-04-12T08:38:37.335Z,74.45
2023-04-12T08:41:11.768Z,73.67
2023-04-12T08:43:45.553Z,73.38
2023-04-12T08:46:15.384Z,73.07
2023-04-12T08:48:46.382Z,72.26
2023-04-12T08:51:15.167Z,72.50
2023-04-12T08:53:42.794Z,73.16
2023-04-12T08:56:12.135Z,71.31
2023-04-12T08:58:42.943Z,72.77
2023-04-12T09:01:14.521Z,71.13
2023-04-12T09:03:43.245Z,72.12
2023-04-12T09:06:11.993Z,72.38
2023-04-12T09:08:51.996Z,72.79
2023-04-12T09:11:24.298Z,71.82
2023-04-12T09:13:53.238Z,72.08
2023-04-12T09:16:38.747Z,72.11
2023-04-12T09:19:06.645Z,71.55
2023-04-12T09:21:35.478Z,71.65
2023-04-12T09:24:11.009Z,70.71
2023-04-12T09:26:40.477Z,70.82
2023-04-12T09:29:23.934Z,70.83
2023-04-12T09:31:57.243Z,71.08
2023-04-12T09:34:26.625Z,70.77
2023-04-12T09:36:55.659Z,71.61
2023-04-12T09:39:32.004Z,70.51
2023-04-12T09:42:08.907Z,69.54
2023-04-12T09:44:41.563Z,69.04
2023-04-12T09:47:09.780Z,69.54
2023-04-12T09:49:39.922Z,69.37
2023-04-12T09:52:08.172Z,71.35
2023-04-12T09:54:40.233Z,69.77
2023-04-12T09:57:08.807Z,71.42
2023-04-12T09:59:39.124Z,70.13
2023-04-12T10:02:15.298Z,69.83
2023-04-12T10:04:43.919Z,69.08
2023-04-12T10:07:13.869Z,70.31
2023-04-12T10:09:43.262Z,69.98
2023-04-12T10:12:11.149Z,69.47
2023-04-12T10:14:39.929Z,69.23
2023-04-12T10:17:11.046Z,70.09
2023-04-12T10:19:40.685Z,70.63
2023-04-12T10:22:08.305Z,68.83
2023-04-12T10:24:35.912Z,69.81
2023-04-12T10:27:04.525Z,69.32
2023-04-12T10:29:34.366Z,70.55
2023-04-12T10:32:22.409Z,71.46
2023-04-12T10:34:54.311Z,74.14
2023-04-12T10:37:22.228Z,76.16
2023-04-12T10:39:53.963Z,79.17
2023-04-12T10:42:24.159Z,76.70
2023-04-12T10:44:53.169Z,78.26
2023-04-12T10:48:01.544Z,79.57
2023-04-12T10:50:31.260Z,78.23
2023-04-12T10:53:25.653Z,79.35
2023-04-12T10:55:53.568Z,80.81
2023-04-12T10:59:01.611Z,82.64
2023-04-12T11:01:39.640Z,82.74
2023-04-12T11:04:12.357Z,86.22
2023-04-12T11:06:52.378Z,86.15
2023-04-12T11:09:50.896Z,88.25
2023-04-12T11:12:28.971Z,90.55
2023-04-12T11:15:01.343Z,91.64
2023-04-12T11:17:37.914Z,92.04
2023-04-12T11:20:12.536Z,91.39
2023-04-12T11:22:40.833Z,92.39
2023-04-12T11:25:10.457Z,93.67
2023-04-12T11:27:38.769Z,94.88
2023-04-12T11:30:07.750Z,97.45
2023-04-12T11:32:41.338Z,97.74
2023-04-12T11:35:10.653Z,100.00
2023-04-12T11:37:39.935Z,100.00
2023-04-12T11:40:10.403Z,100.00
2023-04-12T11:42:40.938Z,100.00
2023-04-12T11:45:15.740Z,100.00
2023-04-12T11:47:46.108Z,100.00
2023-04-12T11:50:29.060Z,100.00
2023-04-12T11:52:56.644Z,100.00
2023-04-12T11:55:24.401Z,100.00
2023-04-12T11:57:54.321Z,100.00
2023-04-12T12:00:25.391Z,100.00
2023-04-12T12:03:06.688Z,100.00
2023-04-12T12:05:38.391Z,100.00
2023-04-12T12:08:07.728Z,100.00
2023-04-12T12:10:51.972Z,100.00
2023-04-12T12:13:25.123Z,100.00
2023-04-12T12:15:53.229Z,100.00
2023-04-12T12:18:27.203Z,100.00
2023-04-12T12:20:56.498Z,100.00
2023-04-12T12:23:31.528Z,100.00
2023-04-12T12:26:10.457Z,100.00
2023-04-12T12:28:45.007Z,100.00
2023-04-12T12:31:12.634Z,100.00
2023-04-12T12:33:46.435Z,100.00
2023-04-12T12:36:19.656Z,100.00
2023-04-12T12:38:48.991Z,100.00
2023-04-12T12:41:18.033Z,100.00
2023-04-12T12:43:46.652Z,100.00
2023-04-12T12:46:14.965Z,100.00
2023-04-12T12:48:43.044Z,100.00
2023-04-12T12:51:11.798Z,100.00
2023-04-12T12:53:41.679Z,100.00
2023-04-12T12:56:10.989Z,100.00
2023-04-12T12:58:40.893Z,100.00
2023-04-12T13:01:09.052Z,100.00
2023-04-12T13:03:36.833Z,100.00
2023-04-12T13:06:05.106Z,100.00
2023-04-12T13:08:35.142Z,100.00
2023-04-12T13:11:04.043Z,100.00
2023-04-12T13:13:31.614Z,100.00
2023-04-12T13:15:59.175Z,100.00
2023-04-12T13:18:26.729Z,100.00
2023-04-12T13:20:54.354Z,100.00
2023-04-12T13:23:21.973Z,100.00
2023-04-12T13:25:49.517Z,100.00
2023-04-12T13:28:18.541Z,100.00
2023-04-12T13:30:48.495Z,100.00
2023-04-12T13:33:20.058Z,100.00
2023-04-12T13:35:49.450Z,100.00
2023-04-12T13:38:16.986Z,100.00
2023-04-12T13:40:44.556Z,100.00
2023-04-12T13:43:12.065Z,100.00
2023-04-12T13:45:41.456Z,100.00
2023-04-12T13:48:09.079Z,100.00
2023-04-12T13:50:36.675Z,100.00
2023-04-12T13:53:04.211Z,100.00
2023-04-12T13:55:31.857Z,100.00
2023-04-12T13:57:59.502Z,100.00
2023-04-12T14:00:27.304Z,100.00
2023-04-12T14:02:56.783Z,100.00
2023-04-12T14:05:24.384Z,100.00
2023-04-12T14:07:52.485Z,100.00
2023-04-12T14:10:20.211Z,100.00
2023-04-12T14:12:47.895Z,100.00
2023-04-12T14:15:16.172Z,100.00
2023-04-12T14:17:43.860Z,100.00
2023-04-12T14:20:13.461Z,100.00
2023-04-12T14:22:41.026Z,100.00
2023-04-12T14:25:09.454Z,100.00
2023-04-12T14:27:37.101Z,100.00
2023-04-12T14:30:07.159Z,100.00
2023-04-12T14:32:34.942Z,100.00
2023-04-12T14:35:04.150Z,100.00
2023-04-12T14:37:33.820Z,100.00
2023-04-12T14:40:01.362Z,100.00
2023-04-12T14:42:29.000Z,100.00
2023-04-12T14:44:56.577Z,100.00
2023-04-12T14:47:24.158Z,100.00
2023-04-12T14:49:51.671Z,100.00
2023-04-12T14:52:19.639Z,100.00
2023-04-12T14:54:48.507Z,100.00
2023-04-12T14:57:16.356Z,100.00
2023-04-12T14:59:44.582Z,100.00
2023-04-12T15:02:12.396Z,100.00
2023-04-12T15:04:40.204Z,100.00
2023-04-12T15:07:07.818Z,100.00
2023-04-12T15:09:35.498Z,100.00
2023-04-12T15:12:04.467Z,100.00
2023-04-12T15:14:32.096Z,100.00
2023-04-12T15:16:59.670Z,100.00
2023-04-12T15:19:27.254Z,100.00
2023-04-12T15:21:55.850Z,100.00
2023-04-12T15:24:23.866Z,100.00
2023-04-12T15:26:52.585Z,100.00
2023-04-12T15:29:22.127Z,100.00
2023-04-12T15:31:50.264Z,100.00
2023-04-12T15:34:17.830Z,100.00
2023-04-12T15:36:45.776Z,100.00
2023-04-12T15:39:14.779Z,100.00
2023-04-12T15:41:43.146Z,100.00
2023-04-12T15:44:13.172Z,100.00
2023-04-12T15:46:43.154Z,100.00
2023-04-12T15:49:11.332Z,100.00
2023-04-12T15:51:39.075Z,100.00
2023-04-12T15:54:07.206Z,100.00
2023-04-12T15:56:35.335Z,100.00
2023-04-12T15:59:02.978Z,100.00
2023-04-12T16:01:30.688Z,100.00
2023-04-12T16:03:59.844Z,100.00
2023-04-12T16:06:30.300Z,100.00
2023-04-12T16:08:58.184Z,100.00
2023-04-12T16:11:26.432Z,100.00
2023-04-12T16:13:55.243Z,100.00
2023-04-12T16:16:24.595Z,100.00
2023-04-12T16:18:53.010Z,100.00
2023-04-12T16:21:23.380Z,100.00
2023-04-12T16:23:51.982Z,100.00
2023-04-12T16:26:21.618Z,100.00
2023-04-12T16:28:50.262Z,100.00
2023-04-12T16:31:19.743Z,100.00
2023-04-12T16:33:47.832Z,100.00
2023-04-12T16:36:16.155Z,100.00
2023-04-12T16:38:46.186Z,100.00
2023-04-12T16:41:13.692Z,100.00
2023-04-12T16:43:44.046Z,100.00
2023-04-12T16:46:12.966Z,100.00
2023-04-12T16:48:41.191Z,100.00
2023-04-12T16:51:08.977Z,100.00
2023-04-12T16:53:37.377Z,100.00
2023-04-12T16:56:07.010Z,100.00
2023-04-12T16:58:34.564Z,100.00
2023-04-12T17:01:02.183Z,100.00
2023-04-12T17:03:30.162Z,100.00
2023-04-12T17:05:58.146Z,100.00
2023-04-12T17:08:25.811Z,100.00
2023-04-12T17:10:54.138Z,100.00
2023-04-12T17:13:23.007Z,100.00
2023-04-12T17:15:50.690Z,100.00
2023-04-12T17:18:18.266Z,100.00
2023-04-12T17:20:46.002Z,100.00
2023-04-12T17:23:13.747Z,100.00
2023-04-12T17:25:42.328Z,100.00
2023-04-12T17:28:09.906Z,100.00
2023-04-12T17:30:38.753Z,100.00
2023-04-12T17:33:07.553Z,100.00
2023-04-12T17:35:36.445Z,100.00
2023-04-12T17:38:04.041Z,100.00
2023-04-12T17:40:31.577Z,100.00
2023-04-12T17:42:59.154Z,100.00
2023-04-12T17:45:26.816Z,100.00
2023-04-12T17:47:55.693Z,100.00
2023-04-12T17:50:23.371Z,100.00
2023-04-12T17:52:50.945Z,100.00
2023-04-12T17:55:23.332Z,100.00
2023-04-12T17:57:51.008Z,100.00
2023-04-12T18:00:19.761Z,100.00
2023-04-12T18:02:47.738Z,100.00
2023-04-12T18:05:16.928Z,100.00
2023-04-12T18:07:44.594Z,100.00
2023-04-12T18:10:18.267Z,100.00
2023-04-12T18:12:47.672Z,100.00
2023-04-12T18:15:15.436Z,100.00
2023-04-12T18:17:43.044Z,100.00
2023-04-12T18:20:11.954Z,100.00
2023-04-12T18:22:40.946Z,100.00
2023-04-12T18:25:09.508Z,100.00
2023-04-12T18:27:37.083Z,100.00
2023-04-12T18:30:05.489Z,100.00
2023-04-12T18:32:33.049Z,100.00
2023-04-12T18:35:01.410Z,100.00
2023-04-12T18:37:28.907Z,100.00
2023-04-12T18:39:57.857Z,100.00
2023-04-12T18:42:25.788Z,100.00
2023-04-12T18:44:53.386Z,100.00
2023-04-12T18:47:21.269Z,100.00
2023-04-12T18:49:49.337Z,100.00
2023-04-12T18:52:17.149Z,100.00
2023-04-12T18:54:44.724Z,100.00
2023-04-12T18:57:14.773Z,100.00
2023-04-12T18:59:42.406Z,100.00
2023-04-12T19:02:09.985Z,100.00
2023-04-12T19:04:39.042Z,100.00
2023-04-12T19:07:06.737Z,100.00
2023-04-12T19:09:34.317Z,100.00
2023-04-12T19:12:02.879Z,100.00
2023-04-12T19:14:32.028Z,100.00
2023-04-12T19:16:59.605Z,100.00
2023-04-12T19:19:27.109Z,100.00
2023-04-12T19:21:54.663Z,100.00
2023-04-12T19:24:22.359Z,100.00
2023-04-12T19:26:50.973Z,100.00
2023-04-12T19:29:19.595Z,100.00
2023-04-12T19:31:49.069Z,100.00
2023-04-12T19:34:17.999Z,100.00
2023-04-12T19:36:45.755Z,100.00
2023-04-12T19:39:13.427Z,100.00
2023-04-12T19:41:41.003Z,100.00
2023-04-12T19:44:08.640Z,100.00
2023-04-12T19:46:38.574Z,100.00
2023-04-12T19:49:08.378Z,100.00
2023-04-12T19:51:36.486Z,100.00
2023-04-12T19:54:04.249Z,100.00
2023-04-12T19:56:31.792Z,100.00
2023-04-12T19:58:59.947Z,100.00
2023-04-12T20:01:27.917Z,100.00
2023-04-12T20:03:55.548Z,100.00
2023-04-12T20:06:26.402Z,100.00
2023-04-12T20:08:53.910Z,100.00
2023-04-12T20:11:21.619Z,100.00
2023-04-12T20:13:49.222Z,100.00
2023-04-12T20:16:17.396Z,100.00
2023-04-12T20:18:45.106Z,100.00
2023-04-12T20:21:12.607Z,100.00
2023-04-12T20:23:41.508Z,100.00
2023-04-12T20:26:09.197Z,100.00
2023-04-12T20:28:37.612Z,100.00
2023-04-12T20:31:05.987Z,100.00
2023-04-12T20:33:33.588Z,100.00
2023-04-12T20:36:01.188Z,100.00
2023-04-12T20:38:30.538Z,100.00
2023-04-12T20:40:59.572Z,100.00
2023-04-12T20:43:27.189Z,100.00
2023-04-12T20:45:54.877Z,100.00
2023-04-12T20:48:22.400Z,100.00
2023-04-12T20:50:50.307Z,100.00
2023-04-12T20:53:17.938Z,100.00
2023-04-12T20:55:46.483Z,100.00
2023-04-12T20:58:16.249Z,100.00
2023-04-12T21:00:43.929Z,100.00
2023-04-12T21:03:12.200Z,100.00
2023-04-12T21:05:40.712Z,100.00
2023-04-12T21:08:08.386Z,100.00
2023-04-12T21:10:35.920Z,100.00
2023-04-12T21:13:03.423Z,100.00
2023-04-12T21:15:35.306Z,100.00
2023-04-12T21:18:04.070Z,100.00
2023-04-12T21:20:31.822Z,100.00
2023-04-12T21:22:59.297Z,100.00
2023-04-12T21:25:26.884Z,100.00
2023-04-12T21:27:54.679Z,100.00
2023-04-12T21:30:22.313Z,100.00
2023-04-12T21:32:53.492Z,100.00
2023-04-12T21:35:22.625Z,100.00
2023-04-12T21:37:50.207Z,100.00
2023-04-12T21:40:18.001Z,100.00
2023-04-12T21:42:45.834Z,100.00
2023-04-12T21:45:14.222Z,100.00
2023-04-12T21:47:42.945Z,100.00
2023-04-12T21:50:12.539Z,100.00
2023-04-12T21:52:40.393Z,100.00
2023-04-12T21:55:08.510Z,100.00
2023-04-12T21:57:36.537Z,100.00
2023-04-12T22:00:05.601Z,100.00
2023-04-12T22:02:39.312Z,100.00
2023-04-12T22:05:08.621Z,100.00
2023-04-12T22:07:40.753Z,100.00
2023-04-12T22:10:09.317Z,100.00
2023-04-12T22:12:37.421Z,100.00
2023-04-12T22:15:05.986Z,100.00
2023-04-12T22:17:34.092Z,100.00
2023-04-12T22:20:01.640Z,100.00
2023-04-12T22:22:29.778Z,100.00
2023-04-12T22:24:58.658Z,100.00
2023-04-12T22:27:26.813Z,100.00
2023-04-12T22:29:54.366Z,100.00
2023-04-12T22:32:22.043Z,100.00
2023-04-12T22:34:58.038Z,100.00
2023-04-12T22:37:33.424Z,100.00
2023-04-12T22:40:02.555Z,100.00
2023-04-12T22:42:30.207Z,100.00
2023-04-12T22:44:58.831Z,100.00
2023-04-12T22:47:26.646Z,100.00
2023-04-12T22:49:58.173Z,100.00
2023-04-12T22:52:26.003Z,100.00
2023-04-12T22:54:53.612Z,100.00
2023-04-12T22:57:23.523Z,100.00
2023-04-12T22:59:53.133Z,100.00
2023-04-12T23:02:20.651Z,100.00
2023-04-12T23:04:48.956Z,100.00
2023-04-12T23:07:17.055Z,100.00
2023-04-12T23:09:45.446Z,100.00
2023-04-12T23:12:13.566Z,100.00
2023-04-12T23:14:42.453Z,100.00
2023-04-12T23:17:10.130Z,100.00
2023-04-12T23:19:37.638Z,100.00
2023-04-12T23:22:06.032Z,100.00
2023-04-12T23:24:34.243Z,100.00
2023-04-12T23:27:02.890Z,100.00
2023-04-12T23:29:30.368Z,100.00
2023-04-12T23:31:59.423Z,100.00
2023-04-12T23:34:27.011Z,100.00
2023-04-12T23:36:54.947Z,100.00
2023-04-12T23:39:22.734Z,100.00
2023-04-12T23:41:50.964Z,100.00
2023-04-12T23:44:18.715Z,100.00
2023-04-12T23:46:46.258Z,100.00
2023-04-12T23:49:15.261Z,100.00
2023-04-12T23:51:42.807Z,100.00
2023-04-12T23:54:10.482Z,100.00
2023-04-12T23:56:38.038Z,100.00
2023-04-12T23:59:06.054Z,100.00
