createdAt,value
2019-05-01T00:02:37.861Z,9.40
2019-05-01T00:05:25.684Z,9.50
2019-05-01T00:07:54.759Z,9.40
2019-05-01T00:10:23.673Z,9.30
2019-05-01T00:12:51.831Z,9.30
2019-05-01T00:15:23.075Z,9.30
2019-05-01T00:17:50.802Z,9.30
2019-05-01T00:20:18.413Z,9.20
2019-05-01T00:22:46.622Z,9.20
2019-05-01T00:25:14.305Z,9.20
2019-05-01T00:27:42.057Z,9.20
2019-05-01T00:30:11.890Z,9.30
2019-05-01T00:32:40.933Z,9.20
2019-05-01T00:35:08.796Z,9.20
2019-05-01T00:37:36.716Z,9.30
2019-05-01T00:40:04.602Z,9.30
2019-05-01T00:42:37.247Z,9.30
2019-05-01T00:45:06.644Z,9.30
2019-05-01T00:47:35.564Z,9.30
2019-05-01T00:50:05.969Z,9.20
2019-05-01T00:52:37.073Z,9.20
2019-05-01T00:55:24.540Z,9.20
2019-05-01T00:58:00.024Z,9.20
2019-05-01T01:00:50.278Z,9.20
2019-05-01T01:03:20.313Z,9.10
2019-05-01T01:05:48.248Z,9.10
2019-05-01T01:08:16.147Z,9.10
2019-05-01T01:10:47.162Z,9.10
2019-05-01T01:13:15.272Z,9.20
2019-05-01T01:15:44.768Z,9.10
2019-05-01T01:18:13.853Z,9.10
2019-05-01T01:20:41.630Z,9.20
2019-05-01T01:23:10.935Z,9.20
2019-05-01T01:25:38.434Z,9.20
2019-05-01T01:28:06.828Z,9.20
2019-05-01T01:30:39.068Z,9.20
2019-05-01T01:33:08.202Z,9.20
2019-05-01T01:35:35.983Z,9.20
2019-05-01T01:38:04.214Z,9.20
2019-05-01T01:40:32.175Z,9.20
2019-05-01T01:43:21.238Z,9.20
2019-05-01T01:45:51.105Z,9.20
2019-05-01T01:48:19.086Z,9.20
2019-05-01T01:50:47.315Z,9.30
2019-05-01T01:53:18.494Z,9.30
2019-05-01T01:55:46.778Z,9.30
2019-05-01T01:58:17.032Z,9.30
2019-05-01T02:01:10.415Z,9.30
2019-05-01T02:03:41.016Z,9.20
2019-05-01T02:06:09.600Z,9.10
2019-05-01T02:08:38.048Z,9.10
2019-05-01T02:11:06.039Z,9.00
2019-05-01T02:13:34.775Z,9.10
2019-05-01T02:16:04.504Z,9.10
2019-05-01T02:18:32.847Z,9.10
2019-05-01T02:21:00.478Z,9.10
2019-05-01T02:23:30.178Z,9.10
2019-05-01T02:25:58.043Z,9.10
2019-05-01T02:28:45.233Z,9.20
2019-05-01T02:31:29.533Z,9.20
2019-05-01T02:33:58.557Z,9.20
2019-05-01T02:36:27.388Z,9.20
2019-05-01T02:38:56.974Z,9.10
2019-05-01T02:41:27.896Z,9.10
2019-05-01T02:44:00.452Z,9.10
2019-05-01T02:46:34.208Z,9.10
2019-05-01T02:49:07.395Z,9.10
2019-05-01T02:51:38.341Z,9.00
2019-05-01T02:54:07.106Z,9.00
2019-05-01T02:56:43.279Z,9.10
2019-05-01T02:59:12.160Z,9.10
2019-05-01T03:01:46.928Z,9.10
2019-05-01T03:04:10.716Z,9.10
2019-05-01T03:06:38.951Z,9.10
2019-05-01T03:09:07.658Z,9.00
2019-05-01T03:11:38.537Z,9.00
2019-05-01T03:14:09.812Z,9.00
2019-05-01T03:16:37.950Z,9.00
2019-05-01T03:19:09.609Z,9.00
2019-05-01T03:21:45.414Z,9.00
2019-05-01T03:24:19.731Z,9.00
2019-05-01T03:26:48.261Z,9.00
2019-05-01T03:29:17.779Z,9.00
2019-05-01T03:32:14.389Z,9.00
2019-05-01T03:34:19.456Z,9.00
2019-05-01T03:36:47.808Z,9.00
2019-05-01T03:39:16.190Z,9.00
2019-05-01T03:41:46.027Z,9.00
2019-05-01T03:44:14.717Z,9.00
2019-05-01T03:46:42.487Z,9.10
2019-05-01T03:49:09.954Z,9.10
2019-05-01T03:51:38.295Z,9.10
2019-05-01T03:54:06.474Z,9.10
2019-05-01T03:56:34.398Z,9.10
2019-05-01T03:59:03.995Z,9.10
2019-05-01T04:01:49.539Z,9.10
2019-05-01T04:04:20.509Z,9.00
2019-05-01T04:06:48.568Z,9.00
2019-05-01T04:09:16.249Z,9.00
2019-05-01T04:11:44.466Z,9.00
2019-05-01T04:14:13.222Z,9.00
2019-05-01T04:16:43.463Z,9.00
2019-05-01T04:19:11.613Z,9.00
2019-05-01T04:21:47.670Z,9.00
2019-05-01T04:24:21.918Z,9.00
2019-05-01T04:26:49.968Z,8.90
2019-05-01T04:29:37.516Z,8.90
2019-05-01T04:32:12.797Z,8.90
2019-05-01T04:34:55.611Z,8.90
2019-05-01T04:37:24.175Z,8.90
2019-05-01T04:39:51.691Z,8.90
2019-05-01T04:42:22.674Z,8.90
2019-05-01T04:44:52.234Z,8.90
2019-05-01T04:47:20.587Z,8.90
2019-05-01T04:49:49.812Z,8.90
2019-05-01T04:52:17.657Z,9.00
2019-05-01T04:54:47.735Z,9.00
2019-05-01T04:57:15.618Z,9.00
2019-05-01T04:59:46.212Z,8.90
2019-05-01T05:02:18.096Z,8.90
2019-05-01T05:04:52.386Z,8.90
2019-05-01T05:07:20.350Z,8.90
2019-05-01T05:09:50.466Z,8.90
2019-05-01T05:12:25.440Z,8.90
2019-05-01T05:14:59.355Z,9.00
2019-05-01T05:17:27.738Z,9.00
2019-05-01T05:19:56.028Z,9.00
2019-05-01T05:22:24.519Z,9.00
2019-05-01T05:24:53.769Z,9.00
2019-05-01T05:27:23.605Z,9.00
2019-05-01T05:29:56.476Z,9.10
2019-05-01T05:32:26.098Z,9.10
2019-05-01T05:34:56.889Z,9.10
2019-05-01T05:37:32.331Z,9.10
2019-05-01T05:40:04.782Z,9.10
2019-05-01T05:42:36.078Z,9.20
2019-05-01T05:45:06.756Z,9.10
2019-05-01T05:47:35.197Z,9.10
2019-05-01T05:50:06.452Z,9.20
2019-05-01T05:52:44.787Z,9.20
2019-05-01T05:55:37.776Z,9.20
2019-05-01T05:58:17.645Z,9.30
2019-05-01T06:01:09.674Z,9.20
2019-05-01T06:03:59.107Z,9.30
2019-05-01T06:06:39.266Z,9.30
2019-05-01T06:09:08.972Z,9.30
2019-05-01T06:12:13.839Z,9.40
2019-05-01T06:15:07.649Z,9.30
2019-05-01T06:17:59.111Z,9.40
2019-05-01T06:20:57.216Z,9.50
2019-05-01T06:23:42.087Z,9.50
2019-05-01T06:26:45.308Z,9.50
2019-05-01T06:29:13.656Z,9.50
2019-05-01T06:31:46.217Z,9.50
2019-05-01T06:34:16.779Z,9.50
2019-05-01T06:36:49.547Z,9.60
2019-05-01T06:39:17.816Z,9.50
2019-05-01T06:41:47.448Z,9.60
2019-05-01T06:44:39.129Z,9.60
2019-05-01T06:47:25.356Z,9.70
2019-05-01T06:50:15.991Z,9.70
2019-05-01T06:52:45.346Z,9.80
2019-05-01T06:55:13.783Z,9.80
2019-05-01T06:57:43.814Z,9.80
2019-05-01T07:00:15.739Z,9.80
2019-05-01T07:03:18.225Z,9.90
2019-05-01T07:05:55.977Z,9.80
2019-05-01T07:08:29.524Z,9.90
2019-05-01T07:10:58.298Z,9.80
2019-05-01T07:13:26.161Z,9.80
2019-05-01T07:15:58.712Z,9.80
2019-05-01T07:18:28.824Z,9.80
2019-05-01T07:20:56.206Z,9.80
2019-05-01T07:23:24.714Z,9.80
2019-05-01T07:25:53.918Z,9.80
2019-05-01T07:28:24.108Z,9.90
2019-05-01T07:31:10.245Z,10.00
2019-05-01T07:33:38.651Z,10.00
2019-05-01T07:36:14.950Z,10.00
2019-05-01T07:38:40.489Z,10.10
2019-05-01T07:41:08.639Z,10.10
2019-05-01T07:43:54.967Z,10.30
2019-05-01T07:46:40.784Z,10.30
2019-05-01T07:49:12.993Z,10.20
2019-05-01T07:51:42.396Z,10.30
2019-05-01T07:54:10.955Z,10.40
2019-05-01T07:56:40.487Z,10.50
2019-05-01T07:59:10.176Z,10.60
2019-05-01T08:01:57.364Z,10.70
2019-05-01T08:04:35.814Z,10.70
2019-05-01T08:06:59.933Z,10.80
2019-05-01T08:09:28.491Z,10.80
2019-05-01T08:11:56.604Z,10.80
2019-05-01T08:14:29.452Z,10.80
2019-05-01T08:16:57.684Z,10.90
2019-05-01T08:19:39.415Z,10.80
2019-05-01T08:22:11.083Z,10.70
2019-05-01T08:24:40.029Z,10.80
2019-05-01T08:27:15.692Z,10.90
2019-05-01T08:30:01.465Z,11.00
2019-05-01T08:33:01.083Z,11.00
2019-05-01T08:35:31.680Z,11.00
2019-05-01T08:38:04.948Z,11.00
2019-05-01T08:40:33.591Z,10.90
2019-05-01T08:43:03.674Z,11.00
2019-05-01T08:46:11.867Z,11.10
2019-05-01T08:48:59.074Z,11.10
2019-05-01T08:51:30.116Z,11.10
2019-05-01T08:53:59.466Z,11.10
2019-05-01T08:56:30.287Z,11.10
2019-05-01T08:58:58.812Z,11.10
2019-05-01T09:01:28.652Z,11.10
2019-05-01T09:04:11.846Z,11.10
2019-05-01T09:06:34.910Z,11.10
2019-05-01T09:09:03.058Z,11.00
2019-05-01T09:11:31.727Z,11.00
2019-05-01T09:14:00.185Z,10.90
2019-05-01T09:16:31.576Z,10.80
2019-05-01T09:18:59.491Z,10.80
2019-05-01T09:21:28.341Z,10.70
2019-05-01T09:23:56.163Z,10.70
2019-05-01T09:26:50.246Z,10.60
2019-05-01T09:29:24.648Z,10.70
2019-05-01T09:31:53.032Z,10.60
2019-05-01T09:34:21.936Z,10.60
2019-05-01T09:36:50.145Z,10.60
2019-05-01T09:39:20.074Z,10.50
2019-05-01T09:41:48.823Z,10.50
2019-05-01T09:44:17.114Z,10.60
2019-05-01T09:46:47.821Z,10.70
2019-05-01T09:49:18.220Z,10.80
2019-05-01T09:52:18.952Z,10.90
2019-05-01T09:55:17.816Z,10.90
2019-05-01T09:57:46.139Z,10.90
2019-05-01T10:00:24.032Z,11.00
2019-05-01T10:02:54.636Z,11.00
2019-05-01T10:05:28.683Z,11.10
2019-05-01T10:07:52.379Z,11.00
2019-05-01T10:10:20.203Z,11.00
2019-05-01T10:12:48.479Z,11.10
2019-05-01T10:15:23.402Z,11.20
2019-05-01T10:17:51.466Z,11.30
2019-05-01T10:20:23.582Z,11.40
2019-05-01T10:22:51.647Z,11.40
2019-05-01T10:25:22.083Z,11.40
2019-05-01T10:27:56.240Z,11.40
2019-05-01T10:30:36.026Z,11.40
2019-05-01T10:33:04.487Z,11.30
2019-05-01T10:36:07.863Z,11.30
2019-05-01T10:42:05.293Z,11.50
2019-05-01T10:44:34.412Z,11.40
2019-05-01T10:47:03.838Z,11.30
2019-05-01T10:49:32.840Z,11.40
2019-05-01T10:52:13.140Z,11.40
2019-05-01T10:54:31.357Z,11.50
2019-05-01T10:57:03.380Z,11.60
2019-05-01T10:59:30.013Z,11.60
2019-05-01T11:01:59.686Z,11.60
2019-05-01T11:04:28.465Z,11.60
2019-05-01T11:06:57.719Z,11.60
2019-05-01T11:09:25.408Z,11.50
2019-05-01T11:11:53.798Z,11.40
2019-05-01T11:14:25.343Z,11.40
2019-05-01T11:16:54.574Z,11.50
2019-05-01T11:19:22.977Z,11.50
2019-05-01T11:21:54.046Z,11.50
2019-05-01T11:24:22.670Z,11.60
2019-05-01T11:26:51.684Z,11.70
2019-05-01T11:29:28.211Z,11.60
2019-05-01T11:32:15.134Z,11.50
2019-05-01T11:35:02.916Z,11.60
2019-05-01T11:38:04.043Z,11.70
2019-05-01T11:41:05.758Z,11.80
2019-05-01T11:43:14.361Z,12.00
2019-05-01T11:45:45.205Z,11.90
2019-05-01T11:48:13.113Z,11.90
2019-05-01T11:50:41.921Z,11.90
2019-05-01T11:53:11.099Z,12.00
2019-05-01T11:55:55.337Z,12.00
2019-05-01T12:01:54.070Z,12.20
2019-05-01T12:04:33.845Z,12.40
2019-05-01T12:07:04.447Z,12.60
2019-05-01T12:09:52.198Z,12.50
2019-05-01T12:12:26.129Z,12.50
2019-05-01T12:14:54.875Z,12.40
2019-05-01T12:17:30.670Z,12.40
2019-05-01T12:19:58.983Z,12.40
2019-05-01T12:22:27.238Z,12.30
2019-05-01T12:24:55.801Z,12.20
2019-05-01T12:27:24.901Z,12.30
2019-05-01T12:29:59.312Z,12.30
2019-05-01T12:32:33.719Z,12.50
2019-05-01T12:35:04.930Z,12.70
2019-05-01T12:37:43.172Z,12.80
2019-05-01T12:40:18.153Z,12.80
2019-05-01T12:42:50.369Z,12.70
2019-05-01T12:45:21.059Z,12.70
2019-05-01T12:47:55.662Z,12.90
2019-05-01T12:50:23.939Z,13.00
2019-05-01T12:53:10.612Z,12.80
2019-05-01T12:56:09.222Z,12.80
2019-05-01T12:58:40.301Z,12.90
2019-05-01T13:01:08.693Z,12.80
2019-05-01T13:03:38.706Z,12.80
2019-05-01T13:06:07.061Z,12.90
2019-05-01T13:08:35.669Z,13.00
2019-05-01T13:11:08.211Z,13.10
2019-05-01T13:13:41.240Z,13.00
2019-05-01T13:16:10.075Z,12.80
2019-05-01T13:18:39.697Z,12.70
2019-05-01T13:21:08.947Z,12.50
2019-05-01T13:23:39.791Z,12.60
2019-05-01T13:26:19.225Z,12.60
2019-05-01T13:29:11.501Z,12.70
2019-05-01T13:32:27.750Z,12.80
2019-05-01T13:35:09.418Z,12.90
2019-05-01T13:37:37.619Z,12.90
2019-05-01T13:40:07.845Z,12.90
2019-05-01T13:42:44.422Z,13.00
2019-05-01T13:45:13.997Z,13.00
2019-05-01T13:47:42.785Z,13.00
2019-05-01T13:50:12.042Z,13.00
2019-05-01T13:52:57.015Z,12.80
2019-05-01T13:55:29.714Z,12.70
2019-05-01T13:58:01.398Z,12.70
2019-05-01T14:00:29.969Z,12.80
2019-05-01T14:03:02.031Z,12.80
2019-05-01T14:05:42.385Z,12.80
2019-05-01T14:08:10.503Z,12.70
2019-05-01T14:10:39.914Z,12.60
2019-05-01T14:13:21.662Z,12.70
2019-05-01T14:15:50.082Z,12.70
2019-05-01T14:18:21.192Z,12.60
2019-05-01T14:21:20.876Z,12.50
2019-05-01T14:24:23.896Z,12.60
2019-05-01T14:26:52.319Z,12.70
2019-05-01T14:29:25.323Z,12.70
2019-05-01T14:31:55.679Z,12.70
2019-05-01T14:34:27.649Z,12.70
2019-05-01T14:37:14.787Z,12.60
2019-05-01T14:43:49.355Z,12.50
2019-05-01T14:46:22.192Z,12.60
2019-05-01T14:48:50.875Z,12.60
2019-05-01T14:51:21.728Z,12.50
2019-05-01T14:53:53.407Z,12.50
2019-05-01T14:56:26.776Z,12.60
2019-05-01T15:03:02.103Z,12.50
2019-05-01T15:05:32.620Z,12.40
2019-05-01T15:08:00.850Z,12.40
2019-05-01T15:10:30.038Z,12.40
2019-05-01T15:13:09.591Z,12.50
2019-05-01T15:15:48.617Z,12.50
2019-05-01T15:18:47.288Z,12.50
2019-05-01T15:21:16.911Z,12.50
2019-05-01T15:23:55.001Z,12.50
2019-05-01T15:26:25.588Z,12.40
2019-05-01T15:28:56.653Z,12.50
2019-05-01T15:31:25.172Z,12.40
2019-05-01T15:33:57.825Z,12.30
2019-05-01T15:36:26.004Z,12.20
2019-05-01T15:38:57.971Z,12.20
2019-05-01T15:41:45.858Z,12.30
2019-05-01T15:44:31.344Z,12.30
2019-05-01T15:47:13.390Z,12.10
2019-05-01T15:49:59.163Z,12.00
2019-05-01T15:52:20.205Z,11.90
2019-05-01T15:54:50.152Z,11.80
2019-05-01T15:57:26.851Z,11.80
2019-05-01T15:59:56.856Z,11.80
2019-05-01T16:02:25.798Z,11.70
2019-05-01T16:04:58.340Z,11.60
2019-05-01T16:07:34.123Z,11.70
2019-05-01T16:10:12.269Z,11.60
2019-05-01T16:12:51.047Z,11.60
2019-05-01T16:15:31.107Z,11.50
2019-05-01T16:18:00.875Z,11.50
2019-05-01T16:20:38.961Z,11.50
2019-05-01T16:23:07.655Z,11.50
2019-05-01T16:25:35.997Z,11.40
2019-05-01T16:28:04.876Z,11.40
2019-05-01T16:30:35.845Z,11.30
2019-05-01T16:33:04.205Z,11.20
2019-05-01T16:35:36.272Z,11.20
2019-05-01T16:38:06.168Z,11.20
2019-05-01T16:41:04.018Z,11.20
2019-05-01T16:43:32.580Z,11.20
2019-05-01T16:46:00.574Z,11.20
2019-05-01T16:48:28.989Z,11.20
2019-05-01T16:50:59.430Z,11.20
2019-05-01T16:53:28.281Z,11.00
2019-05-01T16:56:02.778Z,10.90
2019-05-01T16:58:32.126Z,10.80
2019-05-01T17:01:04.106Z,10.80
2019-05-01T17:04:02.850Z,10.70
2019-05-01T17:06:59.861Z,10.70
2019-05-01T17:09:48.230Z,10.60
2019-05-01T17:12:19.016Z,10.60
2019-05-01T17:14:47.243Z,10.70
2019-05-01T17:17:18.490Z,10.70
2019-05-01T17:19:49.816Z,10.70
2019-05-01T17:23:07.396Z,10.70
2019-05-01T17:25:51.366Z,10.60
2019-05-01T17:28:14.242Z,10.60
2019-05-01T17:37:11.801Z,10.40
2019-05-01T17:39:40.414Z,10.30
2019-05-01T17:42:11.712Z,10.20
2019-05-01T17:44:39.681Z,10.20
2019-05-01T17:54:21.398Z,10.00
2019-05-01T17:56:53.978Z,9.90
2019-05-01T17:59:19.371Z,9.80
2019-05-01T18:02:12.777Z,9.90
2019-05-01T18:04:58.286Z,9.90
2019-05-01T18:07:32.753Z,9.90
2019-05-01T18:09:57.827Z,9.90
2019-05-01T18:12:28.571Z,9.80
2019-05-01T18:14:56.122Z,9.80
2019-05-01T18:17:25.792Z,9.70
2019-05-01T18:19:54.214Z,9.70
2019-05-01T18:22:37.188Z,9.70
2019-05-01T18:25:19.763Z,9.70
2019-05-01T18:28:02.170Z,9.60
2019-05-01T18:30:38.251Z,9.60
2019-05-01T18:33:09.167Z,9.50
2019-05-01T18:35:39.931Z,9.50
2019-05-01T18:38:14.939Z,9.50
2019-05-01T18:40:56.166Z,9.50
2019-05-01T18:43:27.040Z,9.50
2019-05-01T18:45:58.435Z,9.50
2019-05-01T18:48:27.837Z,9.50
2019-05-01T18:50:56.454Z,9.50
2019-05-01T18:53:24.952Z,9.50
2019-05-01T18:55:54.300Z,9.50
2019-05-01T18:58:22.238Z,9.40
2019-05-01T19:00:50.297Z,9.40
2019-05-01T19:03:18.500Z,9.40
2019-05-01T19:05:46.931Z,9.40
2019-05-01T19:08:15.853Z,9.40
2019-05-01T19:10:46.846Z,9.30
2019-05-01T19:13:17.603Z,9.30
2019-05-01T19:15:45.403Z,9.30
2019-05-01T19:18:13.599Z,9.30
2019-05-01T19:20:41.248Z,9.30
2019-05-01T19:23:09.502Z,9.30
2019-05-01T19:25:38.885Z,9.20
2019-05-01T19:28:07.315Z,9.20
2019-05-01T19:30:35.916Z,9.20
2019-05-01T19:33:03.985Z,9.20
2019-05-01T19:35:34.278Z,9.20
2019-05-01T19:38:01.382Z,9.20
2019-05-01T19:40:30.817Z,9.20
2019-05-01T19:43:00.187Z,9.20
2019-05-01T19:45:27.887Z,9.10
2019-05-01T19:47:55.401Z,9.20
2019-05-01T19:50:23.169Z,9.20
2019-05-01T19:52:50.968Z,9.20
2019-05-01T19:55:18.767Z,9.10
2019-05-01T19:57:46.202Z,9.10
2019-05-01T20:00:17.369Z,9.20
2019-05-01T20:02:45.617Z,9.20
2019-05-01T20:05:13.595Z,9.20
2019-05-01T20:07:41.618Z,9.20
2019-05-01T20:10:11.377Z,9.20
2019-05-01T20:12:39.130Z,9.20
2019-05-01T20:15:07.251Z,9.20
2019-05-01T20:17:36.019Z,9.10
2019-05-01T20:20:04.690Z,9.10
2019-05-01T20:22:32.584Z,9.10
2019-05-01T20:25:00.527Z,9.10
2019-05-01T20:27:28.174Z,9.00
2019-05-01T20:29:56.170Z,9.00
2019-05-01T20:32:26.360Z,9.00
2019-05-01T20:34:54.039Z,8.90
2019-05-01T20:37:22.091Z,8.90
2019-05-01T20:39:49.649Z,8.90
2019-05-01T20:42:18.927Z,8.90
2019-05-01T20:44:46.903Z,8.90
2019-05-01T20:47:27.802Z,8.90
2019-05-01T20:49:46.179Z,8.80
2019-05-01T20:52:15.558Z,8.80
2019-05-01T20:54:45.679Z,8.80
2019-05-01T20:57:22.209Z,8.80
2019-05-01T20:59:50.716Z,8.80
2019-05-01T21:02:18.379Z,8.70
2019-05-01T21:04:57.557Z,8.70
2019-05-01T21:07:29.594Z,8.70
2019-05-01T21:09:59.224Z,8.70
2019-05-01T21:12:27.025Z,8.70
2019-05-01T21:14:54.873Z,8.70
2019-05-01T21:17:22.718Z,8.70
2019-05-01T21:19:50.958Z,8.70
2019-05-01T21:22:18.841Z,8.70
2019-05-01T21:24:47.154Z,8.70
2019-05-01T21:27:16.292Z,8.70
2019-05-01T21:29:45.435Z,8.70
2019-05-01T21:32:18.248Z,8.70
2019-05-01T21:34:45.649Z,8.70
2019-05-01T21:37:13.208Z,8.70
2019-05-01T21:39:44.386Z,8.70
2019-05-01T21:42:15.899Z,8.60
2019-05-01T21:44:43.605Z,8.60
2019-05-01T21:47:13.736Z,8.60
2019-05-01T21:49:44.926Z,8.60
2019-05-01T21:52:13.480Z,8.60
2019-05-01T21:54:42.406Z,8.60
2019-05-01T21:57:11.881Z,8.60
2019-05-01T21:59:44.688Z,8.60
2019-05-01T22:02:12.092Z,8.60
2019-05-01T22:04:41.777Z,8.60
2019-05-01T22:07:09.975Z,8.60
2019-05-01T22:09:38.453Z,8.60
2019-05-01T22:12:08.317Z,8.60
2019-05-01T22:14:55.598Z,8.60
2019-05-01T22:17:43.128Z,8.60
2019-05-01T22:20:13.818Z,8.60
2019-05-01T22:22:46.932Z,8.60
2019-05-01T22:25:19.282Z,8.60
2019-05-01T22:28:06.464Z,8.60
2019-05-01T22:30:48.071Z,8.60
2019-05-01T22:33:16.677Z,8.60
2019-05-01T22:35:47.312Z,8.60
2019-05-01T22:38:15.007Z,8.60
2019-05-01T22:41:06.144Z,8.60
2019-05-01T22:43:26.527Z,8.60
2019-05-01T22:45:56.319Z,8.60
2019-05-01T22:48:24.205Z,8.60
2019-05-01T22:50:54.766Z,8.60
2019-05-01T22:53:23.047Z,8.60
2019-05-01T22:55:50.739Z,8.60
2019-05-01T22:58:20.459Z,8.60
2019-05-01T23:00:51.143Z,8.50
2019-05-01T23:03:25.765Z,8.40
2019-05-01T23:05:54.928Z,8.40
2019-05-01T23:08:24.622Z,8.40
2019-05-01T23:10:52.455Z,8.40
2019-05-01T23:13:21.538Z,8.40
2019-05-01T23:15:51.561Z,8.40
2019-05-01T23:18:21.262Z,8.40
2019-05-01T23:20:50.334Z,8.40
2019-05-01T23:23:17.819Z,8.40
2019-05-01T23:25:45.301Z,8.40
2019-05-01T23:28:13.610Z,8.40
2019-05-01T23:30:41.355Z,8.40
2019-05-01T23:33:08.947Z,8.40
2019-05-01T23:35:36.721Z,8.40
2019-05-01T23:38:04.606Z,8.40
2019-05-01T23:40:32.286Z,8.40
2019-05-01T23:43:00.327Z,8.40
2019-05-01T23:45:28.197Z,8.40
2019-05-01T23:47:56.028Z,8.40
2019-05-01T23:50:24.526Z,8.40
2019-05-01T23:52:52.169Z,8.40
2019-05-01T23:55:19.801Z,8.40
2019-05-01T23:57:47.555Z,8.40
