createdAt,value
2018-09-11T00:00:55.032Z,4.30
2018-09-11T00:03:22.727Z,4.67
2018-09-11T00:05:50.768Z,4.70
2018-09-11T00:08:18.467Z,4.40
2018-09-11T00:10:46.147Z,4.40
2018-09-11T00:13:13.874Z,4.40
2018-09-11T00:15:41.570Z,4.40
2018-09-11T00:18:09.289Z,4.47
2018-09-11T00:20:37.002Z,4.17
2018-09-11T00:23:04.715Z,5.03
2018-09-11T00:25:32.420Z,4.37
2018-09-11T00:28:00.143Z,4.50
2018-09-11T00:30:27.850Z,4.67
2018-09-11T00:32:55.569Z,4.60
2018-09-11T00:35:23.256Z,4.57
2018-09-11T00:37:51.094Z,4.40
2018-09-11T00:40:18.797Z,4.47
2018-09-11T00:42:46.507Z,4.90
2018-09-11T00:45:14.215Z,4.30
2018-09-11T00:47:41.990Z,4.40
2018-09-11T00:50:09.700Z,4.90
2018-09-11T00:52:37.432Z,5.37
2018-09-11T00:55:05.247Z,4.40
2018-09-11T00:57:33.072Z,4.83
2018-09-11T01:00:00.809Z,4.80
2018-09-11T01:02:28.571Z,5.70
2018-09-11T01:04:56.251Z,5.00
2018-09-11T01:07:23.991Z,5.20
2018-09-11T01:09:51.727Z,4.27
2018-09-11T01:12:19.430Z,4.47
2018-09-11T01:14:47.174Z,4.87
2018-09-11T01:17:14.888Z,5.00
2018-09-11T01:19:42.564Z,4.77
2018-09-11T01:22:10.607Z,4.90
2018-09-11T01:24:38.333Z,5.53
2018-09-11T01:27:06.083Z,5.00
2018-09-11T01:29:34.099Z,4.87
2018-09-11T01:32:01.767Z,5.20
2018-09-11T01:34:29.442Z,5.10
2018-09-11T01:36:57.154Z,4.90
2018-09-11T01:39:24.870Z,5.30
2018-09-11T01:41:52.606Z,4.60
2018-09-11T01:44:20.649Z,4.60
2018-09-11T01:46:48.331Z,5.20
2018-09-11T01:49:16.082Z,5.07
2018-09-11T01:51:43.771Z,5.00
2018-09-11T01:54:11.462Z,4.53
2018-09-11T01:56:39.166Z,4.80
2018-09-11T01:59:06.861Z,5.70
2018-09-11T02:01:34.873Z,5.10
2018-09-11T02:04:02.654Z,5.37
2018-09-11T02:06:30.358Z,5.10
2018-09-11T02:08:58.231Z,4.87
2018-09-11T02:11:25.931Z,4.93
2018-09-11T02:13:53.592Z,5.27
2018-09-11T02:16:21.286Z,5.17
2018-09-11T02:18:48.961Z,5.33
2018-09-11T02:21:16.617Z,5.40
2018-09-11T02:23:44.510Z,5.20
2018-09-11T02:26:12.179Z,5.03
2018-09-11T02:28:39.875Z,5.00
2018-09-11T02:31:07.609Z,5.10
2018-09-11T02:33:35.291Z,5.60
2018-09-11T02:36:03.002Z,5.13
2018-09-11T02:38:30.700Z,5.50
2018-09-11T02:40:58.412Z,4.83
2018-09-11T02:43:26.143Z,4.97
2018-09-11T02:45:53.818Z,5.23
2018-09-11T02:48:21.534Z,5.43
2018-09-11T02:50:49.532Z,5.20
2018-09-11T02:53:17.260Z,5.00
2018-09-11T02:55:45.037Z,4.70
2018-09-11T02:58:12.715Z,4.77
2018-09-11T03:00:40.391Z,4.70
2018-09-11T03:03:11.940Z,5.17
2018-09-11T03:05:39.663Z,4.87
2018-09-11T03:08:07.478Z,5.00
2018-09-11T03:10:35.166Z,4.93
2018-09-11T03:13:02.863Z,4.60
2018-09-11T03:15:30.599Z,4.97
2018-09-11T03:17:58.300Z,5.00
2018-09-11T03:20:26.016Z,5.57
2018-09-11T03:22:53.694Z,5.03
2018-09-11T03:25:21.406Z,5.30
2018-09-11T03:27:49.067Z,5.20
2018-09-11T03:30:16.772Z,4.97
2018-09-11T03:32:44.503Z,5.70
2018-09-11T03:35:12.165Z,5.57
2018-09-11T03:37:39.843Z,5.03
2018-09-11T03:40:07.571Z,5.27
2018-09-11T03:42:35.242Z,5.73
2018-09-11T03:45:03.135Z,5.67
2018-09-11T03:47:30.791Z,5.93
2018-09-11T03:49:58.466Z,5.47
2018-09-11T03:52:26.136Z,5.60
2018-09-11T03:54:53.848Z,5.73
2018-09-11T03:57:21.496Z,6.23
2018-09-11T03:59:49.211Z,5.73
2018-09-11T04:02:16.899Z,6.17
2018-09-11T04:04:44.671Z,5.87
2018-09-11T04:07:12.334Z,6.07
2018-09-11T04:09:40.083Z,5.37
2018-09-11T04:12:07.822Z,5.47
2018-09-11T04:14:35.610Z,5.90
2018-09-11T04:17:03.423Z,5.73
2018-09-11T04:19:31.103Z,5.80
2018-09-11T04:21:58.847Z,5.57
2018-09-11T04:24:26.602Z,5.17
2018-09-11T04:26:54.292Z,4.70
2018-09-11T04:29:21.968Z,5.97
2018-09-11T04:31:49.664Z,5.80
2018-09-11T04:34:21.415Z,5.63
2018-09-11T04:36:49.199Z,6.20
2018-09-11T04:39:16.886Z,5.90
2018-09-11T04:41:44.629Z,5.37
2018-09-11T04:44:12.467Z,5.63
2018-09-11T04:46:40.249Z,5.60
2018-09-11T04:49:07.923Z,5.57
2018-09-11T04:51:35.655Z,5.70
2018-09-11T04:54:03.447Z,5.37
2018-09-11T04:56:31.108Z,6.07
2018-09-11T04:58:58.779Z,6.10
2018-09-11T05:01:26.818Z,6.13
2018-09-11T05:03:54.497Z,5.50
2018-09-11T05:06:22.223Z,5.53
2018-09-11T05:08:50.066Z,6.20
2018-09-11T05:11:17.746Z,5.97
2018-09-11T05:13:45.574Z,6.30
2018-09-11T05:16:13.295Z,6.10
2018-09-11T05:18:41.066Z,6.47
2018-09-11T05:21:08.799Z,6.47
2018-09-11T05:23:36.483Z,5.93
2018-09-11T05:26:04.172Z,6.00
2018-09-11T05:28:31.835Z,5.63
2018-09-11T05:30:59.537Z,5.70
2018-09-11T05:33:27.243Z,5.90
2018-09-11T05:35:54.943Z,6.80
2018-09-11T05:38:22.606Z,6.13
2018-09-11T05:40:50.348Z,6.47
2018-09-11T05:43:18.033Z,6.33
2018-09-11T05:45:45.695Z,5.97
2018-09-11T05:48:13.390Z,5.87
2018-09-11T05:50:41.058Z,6.27
2018-09-11T05:53:08.759Z,6.43
2018-09-11T05:55:36.418Z,5.60
2018-09-11T05:58:04.198Z,5.90
2018-09-11T06:00:31.866Z,6.07
2018-09-11T06:02:59.555Z,5.70
2018-09-11T06:05:27.333Z,6.30
2018-09-11T06:07:55.040Z,5.97
2018-09-11T06:10:22.791Z,6.10
2018-09-11T06:12:50.522Z,6.20
2018-09-11T06:15:18.320Z,6.17
2018-09-11T06:17:49.953Z,5.93
2018-09-11T06:20:17.967Z,6.10
2018-09-11T06:22:45.708Z,5.67
2018-09-11T06:25:13.460Z,5.50
2018-09-11T06:27:41.169Z,5.93
2018-09-11T06:30:08.887Z,6.13
2018-09-11T06:32:36.615Z,5.90
2018-09-11T06:35:04.456Z,6.10
2018-09-11T06:37:32.201Z,5.77
2018-09-11T06:39:59.968Z,5.97
2018-09-11T06:42:27.694Z,5.87
2018-09-11T06:44:55.372Z,5.13
2018-09-11T06:47:23.099Z,5.47
2018-09-11T06:49:50.803Z,5.13
2018-09-11T06:52:18.742Z,5.03
2018-09-11T06:54:46.558Z,5.80
2018-09-11T06:57:14.211Z,5.97
2018-09-11T06:59:42.260Z,6.07
2018-09-11T07:02:09.941Z,5.53
2018-09-11T07:04:37.607Z,5.23
2018-09-11T07:07:05.311Z,5.63
2018-09-11T07:09:33.102Z,5.77
2018-09-11T07:12:00.853Z,6.17
2018-09-11T07:14:28.668Z,6.10
2018-09-11T07:16:56.390Z,5.00
2018-09-11T07:19:24.174Z,5.40
2018-09-11T07:21:51.727Z,5.57
2018-09-11T07:24:19.612Z,6.33
2018-09-11T07:26:47.310Z,5.07
2018-09-11T07:29:15.006Z,4.53
2018-09-11T07:31:42.760Z,4.40
2018-09-11T07:34:10.415Z,5.60
2018-09-11T07:36:38.094Z,4.47
2018-09-11T07:39:07.059Z,4.03
2018-09-11T07:41:34.759Z,5.00
2018-09-11T07:44:02.454Z,4.50
2018-09-11T07:46:30.149Z,5.23
2018-09-11T07:48:57.963Z,5.30
2018-09-11T07:51:26.193Z,4.47
2018-09-11T07:53:53.890Z,4.57
2018-09-11T07:56:21.864Z,4.33
2018-09-11T07:58:49.589Z,4.27
2018-09-11T08:01:17.291Z,4.73
2018-09-11T08:03:45.089Z,4.60
2018-09-11T08:06:13.035Z,3.80
2018-09-11T08:08:40.723Z,4.20
2018-09-11T08:11:08.403Z,4.10
2018-09-11T08:13:36.404Z,4.23
2018-09-11T08:16:04.099Z,3.57
2018-09-11T08:18:31.779Z,3.73
2018-09-11T08:20:59.447Z,3.93
2018-09-11T08:23:27.142Z,4.20
2018-09-11T08:25:54.816Z,4.50
2018-09-11T08:28:22.478Z,3.80
2018-09-11T08:30:50.127Z,4.03
2018-09-11T08:33:17.827Z,3.47
2018-09-11T08:35:45.495Z,3.63
2018-09-11T08:38:13.171Z,4.47
2018-09-11T08:40:40.866Z,3.80
2018-09-11T08:43:08.595Z,3.60
2018-09-11T08:45:36.275Z,4.10
2018-09-11T08:48:03.966Z,3.90
2018-09-11T08:50:31.662Z,4.53
2018-09-11T08:52:59.370Z,3.90
2018-09-11T08:55:27.039Z,3.57
2018-09-11T08:57:54.703Z,3.90
2018-09-11T09:00:22.481Z,4.23
2018-09-11T09:02:50.154Z,3.80
2018-09-11T09:05:17.835Z,4.20
2018-09-11T09:07:45.515Z,3.33
2018-09-11T09:10:13.342Z,3.63
2018-09-11T09:12:44.789Z,3.83
2018-09-11T09:15:12.622Z,3.40
2018-09-11T09:17:40.317Z,3.50
2018-09-11T09:20:08.039Z,3.57
2018-09-11T09:22:35.714Z,3.47
2018-09-11T09:25:04.327Z,3.40
2018-09-11T09:27:32.133Z,3.50
2018-09-11T09:29:59.806Z,3.70
2018-09-11T09:32:27.470Z,3.03
2018-09-11T09:34:55.174Z,3.67
2018-09-11T09:37:22.882Z,3.13
2018-09-11T09:39:50.654Z,4.30
2018-09-11T09:42:18.362Z,3.63
2018-09-11T09:44:46.079Z,3.83
2018-09-11T09:47:14.630Z,3.40
2018-09-11T09:49:42.442Z,3.37
2018-09-11T09:52:10.147Z,3.33
2018-09-11T09:54:37.908Z,3.47
2018-09-11T09:57:05.719Z,3.00
2018-09-11T09:59:33.406Z,3.33
2018-09-11T10:02:03.036Z,3.03
2018-09-11T10:04:31.026Z,3.83
2018-09-11T10:06:58.793Z,3.87
2018-09-11T10:09:26.454Z,3.07
2018-09-11T10:11:54.161Z,3.53
2018-09-11T10:14:21.935Z,3.23
2018-09-11T10:16:49.643Z,3.93
2018-09-11T10:19:17.383Z,3.57
2018-09-11T10:21:45.202Z,3.40
2018-09-11T10:24:12.911Z,2.97
2018-09-11T10:26:40.584Z,3.50
2018-09-11T10:29:08.336Z,3.10
2018-09-11T10:31:36.030Z,3.20
2018-09-11T10:34:03.827Z,3.50
2018-09-11T10:36:31.550Z,3.97
2018-09-11T10:38:59.252Z,3.50
2018-09-11T10:41:26.923Z,3.33
2018-09-11T10:43:54.639Z,2.70
2018-09-11T10:46:22.445Z,3.23
2018-09-11T10:48:50.129Z,3.17
2018-09-11T10:51:17.782Z,2.70
2018-09-11T10:53:45.630Z,3.20
2018-09-11T10:56:17.050Z,2.53
2018-09-11T10:58:44.821Z,2.60
2018-09-11T11:01:12.542Z,2.90
2018-09-11T11:03:40.202Z,2.93
2018-09-11T11:06:07.910Z,2.90
2018-09-11T11:08:35.579Z,3.30
2018-09-11T11:11:03.274Z,3.00
2018-09-11T11:13:30.952Z,2.27
2018-09-11T11:15:58.891Z,2.90
2018-09-11T11:18:26.576Z,2.80
2018-09-11T11:20:54.255Z,2.57
2018-09-11T11:23:22.218Z,3.10
2018-09-11T11:25:49.922Z,2.80
2018-09-11T11:28:17.579Z,2.30
2018-09-11T11:30:45.243Z,2.80
2018-09-11T11:33:12.934Z,2.47
2018-09-11T11:35:40.638Z,2.63
2018-09-11T11:38:08.306Z,2.67
2018-09-11T11:40:35.982Z,2.80
2018-09-11T11:43:03.674Z,2.60
2018-09-11T11:45:31.364Z,2.33
2018-09-11T11:47:59.054Z,2.50
2018-09-11T11:50:26.747Z,3.00
2018-09-11T11:52:54.542Z,2.77
2018-09-11T11:55:22.318Z,2.90
2018-09-11T11:57:55.160Z,2.70
2018-09-11T12:00:22.977Z,2.90
2018-09-11T12:02:50.643Z,2.60
2018-09-11T12:05:18.330Z,2.43
2018-09-11T12:07:46.101Z,2.50
2018-09-11T12:10:13.736Z,2.60
2018-09-11T12:12:41.422Z,2.60
2018-09-11T12:15:09.263Z,2.17
2018-09-11T12:17:36.942Z,2.60
2018-09-11T12:20:04.734Z,2.97
2018-09-11T12:22:32.405Z,2.83
2018-09-11T12:25:00.090Z,3.00
2018-09-11T12:27:27.880Z,2.90
2018-09-11T12:29:55.495Z,2.67
2018-09-11T12:32:23.248Z,2.70
2018-09-11T12:34:54.314Z,2.87
2018-09-11T12:37:22.007Z,2.43
2018-09-11T12:39:49.681Z,2.67
2018-09-11T12:42:18.218Z,2.60
2018-09-11T12:44:45.940Z,2.47
2018-09-11T12:47:13.793Z,2.65
2018-09-11T12:49:41.632Z,2.67
2018-09-11T12:52:09.707Z,2.40
2018-09-11T12:54:37.374Z,2.90
2018-09-11T12:57:05.471Z,2.47
2018-09-11T12:59:33.179Z,2.60
2018-09-11T13:02:00.866Z,2.90
2018-09-11T13:04:28.590Z,2.73
2018-09-11T13:06:56.291Z,2.40
2018-09-11T13:09:24.035Z,2.57
2018-09-11T13:11:51.687Z,2.60
2018-09-11T13:14:19.351Z,2.60
2018-09-11T13:16:47.059Z,2.70
2018-09-11T13:19:14.725Z,2.50
2018-09-11T13:21:42.706Z,2.83
2018-09-11T13:24:10.488Z,2.87
2018-09-11T13:26:38.235Z,2.50
2018-09-11T13:29:05.942Z,2.20
2018-09-11T13:31:33.672Z,2.50
2018-09-11T13:34:01.343Z,2.40
2018-09-11T13:36:29.035Z,2.67
2018-09-11T13:38:56.726Z,2.10
2018-09-11T13:41:24.415Z,2.80
2018-09-11T13:43:52.126Z,2.67
2018-09-11T13:46:19.862Z,2.43
2018-09-11T13:48:47.542Z,2.80
2018-09-11T13:51:15.211Z,2.70
2018-09-11T13:53:42.963Z,2.70
2018-09-11T13:56:10.677Z,2.77
2018-09-11T13:58:38.320Z,2.33
2018-09-11T14:01:06.522Z,2.53
2018-09-11T14:03:34.220Z,2.53
2018-09-11T14:06:02.088Z,2.60
2018-09-11T14:08:29.754Z,2.73
2018-09-11T14:10:57.465Z,2.57
2018-09-11T14:13:29.230Z,2.70
2018-09-11T14:15:57.230Z,3.13
2018-09-11T14:18:25.031Z,2.30
2018-09-11T14:20:52.702Z,3.03
2018-09-11T14:23:20.635Z,2.90
2018-09-11T14:25:48.343Z,2.67
2018-09-11T14:28:16.002Z,3.70
2018-09-11T14:30:43.706Z,2.83
2018-09-11T14:33:11.930Z,2.60
2018-09-11T14:35:39.706Z,2.67
2018-09-11T14:38:07.479Z,2.80
2018-09-11T14:40:35.611Z,2.73
2018-09-11T14:43:03.361Z,3.00
2018-09-11T14:45:31.322Z,2.43
2018-09-11T14:47:59.110Z,3.03
2018-09-11T14:50:26.887Z,3.20
2018-09-11T14:52:54.555Z,3.20
2018-09-11T14:55:22.289Z,2.83
2018-09-11T14:57:50.663Z,2.60
2018-09-11T15:00:18.508Z,2.70
2018-09-11T15:02:46.182Z,3.00
2018-09-11T15:05:13.867Z,3.00
2018-09-11T15:07:41.586Z,2.87
2018-09-11T15:10:09.583Z,2.70
2018-09-11T15:12:37.287Z,2.80
2018-09-11T15:15:05.183Z,2.90
2018-09-11T15:17:32.904Z,2.90
2018-09-11T15:20:00.838Z,2.47
2018-09-11T15:22:28.643Z,2.87
2018-09-11T15:24:56.284Z,2.50
2018-09-11T15:27:24.232Z,3.00
2018-09-11T15:29:51.945Z,2.73
2018-09-11T15:32:19.688Z,2.73
2018-09-11T15:34:47.430Z,2.53
2018-09-11T15:37:15.164Z,2.87
2018-09-11T15:39:43.018Z,2.97
2018-09-11T15:42:10.687Z,2.90
2018-09-11T15:44:38.478Z,2.80
2018-09-11T15:47:06.279Z,2.80
2018-09-11T15:49:35.619Z,3.23
2018-09-11T15:52:03.325Z,2.90
2018-09-11T15:54:31.067Z,2.90
2018-09-11T15:56:58.738Z,3.00
2018-09-11T15:59:26.414Z,3.07
2018-09-11T16:01:54.072Z,2.93
2018-09-11T16:04:21.846Z,2.93
2018-09-11T16:06:49.665Z,2.77
2018-09-11T16:09:17.302Z,2.70
2018-09-11T16:11:45.010Z,2.67
2018-09-11T16:14:12.798Z,2.50
2018-09-11T16:16:40.533Z,2.60
2018-09-11T16:19:08.299Z,2.80
2018-09-11T16:21:36.057Z,2.50
2018-09-11T16:24:03.879Z,2.93
2018-09-11T16:26:32.284Z,2.73
2018-09-11T16:29:00.164Z,2.90
2018-09-11T16:31:28.428Z,2.40
2018-09-11T16:33:56.261Z,4.30
2018-09-11T16:36:24.010Z,2.80
2018-09-11T16:38:51.711Z,3.10
2018-09-11T16:41:19.402Z,2.77
2018-09-11T16:43:47.066Z,3.27
2018-09-11T16:46:14.740Z,2.77
2018-09-11T16:48:42.414Z,2.90
2018-09-11T16:51:10.103Z,2.73
2018-09-11T16:53:37.875Z,2.67
2018-09-11T16:56:09.370Z,2.97
2018-09-11T16:58:37.025Z,2.77
2018-09-11T17:01:04.751Z,2.73
2018-09-11T17:03:32.440Z,2.70
2018-09-11T17:06:00.265Z,2.53
2018-09-11T17:08:28.477Z,2.40
2018-09-11T17:10:56.275Z,2.30
2018-09-11T17:13:24.027Z,2.80
2018-09-11T17:15:51.993Z,2.40
2018-09-11T17:18:19.765Z,2.83
2018-09-11T17:20:47.550Z,2.60
2018-09-11T17:23:15.385Z,2.57
2018-09-11T17:25:43.092Z,2.50
2018-09-11T17:28:11.100Z,3.17
2018-09-11T17:30:39.138Z,2.70
2018-09-11T17:33:06.951Z,3.00
2018-09-11T17:35:34.784Z,3.17
2018-09-11T17:38:02.646Z,2.90
2018-09-11T17:40:30.380Z,3.40
2018-09-11T17:42:58.106Z,3.40
2018-09-11T17:45:25.911Z,3.17
2018-09-11T17:47:55.098Z,2.97
2018-09-11T17:50:22.819Z,3.23
2018-09-11T17:52:50.509Z,2.80
2018-09-11T17:55:18.308Z,3.67
2018-09-11T17:57:45.939Z,3.40
2018-09-11T18:00:13.646Z,3.80
2018-09-11T18:02:41.367Z,4.17
2018-09-11T18:05:09.034Z,3.47
2018-09-11T18:07:36.832Z,3.53
2018-09-11T18:10:04.662Z,3.57
2018-09-11T18:12:32.510Z,4.27
2018-09-11T18:15:00.291Z,4.00
2018-09-11T18:17:27.994Z,4.17
2018-09-11T18:19:55.765Z,3.90
2018-09-11T18:22:23.528Z,3.87
2018-09-11T18:24:51.484Z,3.60
2018-09-11T18:27:19.437Z,3.90
2018-09-11T18:29:47.108Z,3.47
2018-09-11T18:32:14.817Z,3.17
2018-09-11T18:34:42.607Z,3.23
2018-09-11T18:37:10.355Z,3.10
2018-09-11T18:39:38.083Z,3.00
2018-09-11T18:42:05.827Z,3.87
2018-09-11T18:44:33.694Z,3.43
2018-09-11T18:47:05.428Z,2.80
2018-09-11T18:49:33.293Z,3.17
2018-09-11T18:52:01.410Z,3.20
2018-09-11T18:54:29.203Z,3.20
2018-09-11T18:56:57.050Z,3.20
2018-09-11T18:59:24.807Z,4.03
2018-09-11T19:01:52.532Z,3.00
2018-09-11T19:04:20.323Z,3.47
2018-09-11T19:06:48.051Z,3.50
2018-09-11T19:09:15.710Z,3.47
2018-09-11T19:11:43.533Z,4.00
2018-09-11T19:14:11.395Z,2.87
2018-09-11T19:16:39.621Z,3.30
2018-09-11T19:19:08.102Z,4.17
2018-09-11T19:21:36.402Z,3.67
2018-09-11T19:24:04.183Z,3.10
2018-09-11T19:26:32.223Z,3.60
2018-09-11T19:28:59.979Z,4.27
2018-09-11T19:31:27.791Z,3.63
2018-09-11T19:33:55.481Z,4.03
2018-09-11T19:36:23.359Z,4.33
2018-09-11T19:38:51.055Z,3.80
2018-09-11T19:41:18.734Z,3.70
2018-09-11T19:43:46.462Z,3.73
2018-09-11T19:46:14.398Z,3.80
2018-09-11T19:48:42.079Z,3.30
2018-09-11T19:51:10.192Z,4.23
2018-09-11T19:53:38.252Z,4.10
2018-09-11T19:56:06.877Z,4.43
2018-09-11T19:58:34.646Z,3.57
2018-09-11T20:01:02.319Z,3.83
2018-09-11T20:03:30.040Z,3.70
2018-09-11T20:06:01.019Z,4.47
2018-09-11T20:08:28.767Z,3.80
2018-09-11T20:10:56.511Z,4.30
2018-09-11T20:13:24.209Z,4.50
2018-09-11T20:15:51.946Z,4.10
2018-09-11T20:18:19.670Z,4.87
2018-09-11T20:20:47.487Z,4.47
2018-09-11T20:23:15.182Z,4.57
2018-09-11T20:25:42.931Z,3.93
2018-09-11T20:28:10.698Z,4.33
2018-09-11T20:30:38.352Z,5.10
2018-09-11T20:33:06.230Z,4.70
2018-09-11T20:35:34.200Z,4.50
2018-09-11T20:38:02.164Z,4.20
2018-09-11T20:40:29.830Z,4.53
2018-09-11T20:42:57.499Z,4.33
2018-09-11T20:45:25.163Z,4.60
2018-09-11T20:47:53.150Z,4.70
2018-09-11T20:50:23.881Z,4.30
2018-09-11T20:52:51.655Z,4.57
2018-09-11T20:55:19.480Z,4.90
2018-09-11T20:57:47.162Z,4.33
2018-09-11T21:00:14.870Z,4.33
2018-09-11T21:02:42.576Z,4.90
2018-09-11T21:05:10.255Z,4.57
2018-09-11T21:07:38.003Z,4.50
2018-09-11T21:10:05.735Z,4.10
2018-09-11T21:12:33.794Z,4.90
2018-09-11T21:15:01.823Z,4.67
2018-09-11T21:17:29.546Z,4.63
2018-09-11T21:19:57.228Z,4.30
2018-09-11T21:22:24.959Z,4.77
2018-09-11T21:24:52.614Z,4.50
2018-09-11T21:27:20.455Z,4.70
2018-09-11T21:29:48.128Z,4.63
2018-09-11T21:32:15.829Z,4.40
2018-09-11T21:34:43.595Z,4.50
2018-09-11T21:37:11.286Z,4.70
2018-09-11T21:39:39.027Z,4.70
2018-09-11T21:42:10.293Z,4.60
2018-09-11T21:44:38.016Z,4.80
2018-09-11T21:47:05.730Z,5.07
2018-09-11T21:49:33.390Z,5.00
2018-09-11T21:52:01.362Z,4.87
2018-09-11T21:54:29.071Z,4.83
2018-09-11T21:56:56.766Z,5.67
2018-09-11T21:59:24.467Z,5.50
2018-09-11T22:01:52.692Z,5.03
2018-09-11T22:04:21.403Z,5.10
2018-09-11T22:06:49.167Z,5.50
2018-09-11T22:09:16.927Z,5.10
2018-09-11T22:11:44.678Z,4.93
2018-09-11T22:14:12.359Z,5.03
2018-09-11T22:16:40.043Z,5.47
2018-09-11T22:19:07.880Z,5.23
2018-09-11T22:21:36.067Z,5.47
2018-09-11T22:24:04.063Z,5.77
2018-09-11T22:26:31.739Z,5.20
2018-09-11T22:28:59.566Z,5.77
2018-09-11T22:31:27.539Z,5.43
2018-09-11T22:33:55.638Z,5.30
2018-09-11T22:36:23.674Z,5.10
2018-09-11T22:38:51.627Z,5.43
2018-09-11T22:41:19.311Z,5.20
2018-09-11T22:43:46.998Z,5.43
2018-09-11T22:46:15.184Z,4.73
2018-09-11T22:48:42.880Z,5.33
2018-09-11T22:51:10.620Z,5.27
2018-09-11T22:53:38.315Z,5.37
2018-09-11T22:56:06.058Z,5.27
2018-09-11T22:58:33.997Z,5.27
2018-09-11T23:01:01.656Z,5.67
2018-09-11T23:03:29.363Z,4.93
2018-09-11T23:05:57.174Z,5.13
2018-09-11T23:08:24.858Z,5.43
2018-09-11T23:10:55.850Z,5.60
2018-09-11T23:13:23.677Z,5.20
2018-09-11T23:15:51.356Z,5.23
2018-09-11T23:18:19.046Z,4.80
2018-09-11T23:20:46.775Z,5.43
2018-09-11T23:23:14.458Z,5.17
2018-09-11T23:25:42.147Z,5.33
2018-09-11T23:28:09.806Z,5.50
2018-09-11T23:30:37.556Z,6.07
2018-09-11T23:33:05.675Z,4.97
2018-09-11T23:35:33.379Z,5.13
2018-09-11T23:38:01.398Z,4.87
2018-09-11T23:40:29.354Z,4.80
2018-09-11T23:42:57.031Z,5.30
2018-09-11T23:45:24.699Z,5.37
2018-09-11T23:47:52.369Z,5.03
2018-09-11T23:50:20.055Z,5.03
2018-09-11T23:52:47.749Z,5.93
2018-09-11T23:55:15.443Z,5.43
2018-09-11T23:57:43.120Z,5.47
