createdAt,value
2019-01-25T00:02:29.428Z,22.00
2019-01-25T00:04:59.902Z,20.57
2019-01-25T00:07:30.478Z,20.70
2019-01-25T00:10:00.945Z,22.67
2019-01-25T00:12:31.550Z,24.97
2019-01-25T00:15:02.022Z,25.93
2019-01-25T00:17:32.516Z,22.27
2019-01-25T00:20:03.104Z,26.13
2019-01-25T00:22:33.610Z,24.60
2019-01-25T00:25:04.856Z,23.53
2019-01-25T00:27:35.493Z,24.30
2019-01-25T00:30:15.621Z,24.90
2019-01-25T00:32:50.597Z,24.30
2019-01-25T00:35:21.097Z,22.23
2019-01-25T00:37:51.565Z,24.93
2019-01-25T00:40:22.418Z,24.83
2019-01-25T00:42:52.888Z,22.10
2019-01-25T00:45:23.530Z,24.20
2019-01-25T00:47:54.034Z,26.27
2019-01-25T00:50:24.566Z,24.83
2019-01-25T00:52:55.126Z,25.33
2019-01-25T00:55:25.677Z,24.47
2019-01-25T00:57:56.193Z,22.57
2019-01-25T01:00:28.009Z,21.20
2019-01-25T01:02:58.596Z,25.50
2019-01-25T01:05:29.136Z,28.40
2019-01-25T01:07:59.809Z,30.40
2019-01-25T01:10:30.271Z,30.17
2019-01-25T01:13:00.841Z,29.10
2019-01-25T01:15:31.305Z,29.20
2019-01-25T01:18:02.094Z,30.37
2019-01-25T01:20:32.563Z,29.93
2019-01-25T01:23:03.095Z,30.83
2019-01-25T01:25:33.776Z,27.90
2019-01-25T01:28:04.375Z,29.67
2019-01-25T01:30:34.862Z,29.57
2019-01-25T01:33:05.434Z,30.53
2019-01-25T01:35:35.974Z,34.57
2019-01-25T01:38:06.605Z,34.20
2019-01-25T01:40:37.093Z,35.40
2019-01-25T01:43:07.733Z,34.67
2019-01-25T01:45:38.269Z,35.50
2019-01-25T01:48:08.778Z,35.00
2019-01-25T01:50:39.390Z,36.40
2019-01-25T01:53:09.967Z,35.10
2019-01-25T01:55:40.444Z,36.63
2019-01-25T01:58:10.963Z,36.67
2019-01-25T02:00:41.430Z,38.53
2019-01-25T02:03:11.996Z,35.23
2019-01-25T02:05:42.691Z,37.50
2019-01-25T02:08:13.189Z,37.90
2019-01-25T02:10:44.399Z,37.63
2019-01-25T02:13:14.906Z,37.57
2019-01-25T02:15:45.374Z,35.00
2019-01-25T02:18:15.887Z,35.37
2019-01-25T02:20:46.369Z,36.30
2019-01-25T02:23:16.935Z,39.47
2019-01-25T02:25:47.404Z,37.97
2019-01-25T02:28:17.906Z,35.53
2019-01-25T02:30:48.381Z,36.97
2019-01-25T02:33:18.890Z,37.60
2019-01-25T02:35:49.377Z,38.73
2019-01-25T02:38:19.859Z,35.10
2019-01-25T02:40:50.355Z,35.73
2019-01-25T02:43:20.823Z,37.97
2019-01-25T02:45:51.326Z,36.53
2019-01-25T02:48:21.803Z,36.97
2019-01-25T02:50:52.302Z,35.47
2019-01-25T02:53:22.778Z,35.77
2019-01-25T02:55:53.288Z,32.80
2019-01-25T02:58:23.798Z,35.57
2019-01-25T03:00:54.282Z,39.13
2019-01-25T03:03:24.791Z,33.00
2019-01-25T03:05:55.334Z,33.40
2019-01-25T03:08:25.836Z,32.20
2019-01-25T03:10:56.306Z,35.10
2019-01-25T03:13:26.833Z,32.77
2019-01-25T03:15:57.308Z,33.53
2019-01-25T03:18:27.799Z,34.13
2019-01-25T03:20:58.269Z,36.53
2019-01-25T03:23:28.853Z,35.97
2019-01-25T03:25:59.326Z,35.60
2019-01-25T03:28:29.829Z,34.43
2019-01-25T03:31:00.305Z,35.60
2019-01-25T03:33:30.794Z,34.90
2019-01-25T03:36:01.338Z,35.07
2019-01-25T03:38:31.837Z,33.20
2019-01-25T03:41:02.321Z,37.20
2019-01-25T03:43:32.820Z,34.77
2019-01-25T03:46:03.505Z,32.40
2019-01-25T03:48:34.002Z,34.03
2019-01-25T03:51:04.474Z,32.70
2019-01-25T03:53:34.989Z,38.27
2019-01-25T03:56:05.905Z,36.70
2019-01-25T03:58:36.390Z,36.20
2019-01-25T04:01:06.863Z,39.37
2019-01-25T04:03:37.428Z,34.37
2019-01-25T04:06:07.994Z,38.90
2019-01-25T04:08:38.537Z,35.00
2019-01-25T04:11:09.112Z,36.10
2019-01-25T04:13:39.577Z,37.07
2019-01-25T04:16:10.165Z,37.53
2019-01-25T04:18:40.737Z,34.77
2019-01-25T04:21:11.210Z,34.33
2019-01-25T04:23:41.774Z,27.97
2019-01-25T04:26:12.235Z,25.53
2019-01-25T04:28:42.738Z,23.13
2019-01-25T04:31:13.279Z,23.73
2019-01-25T04:33:43.794Z,28.13
2019-01-25T04:36:14.256Z,29.80
2019-01-25T04:38:45.828Z,29.83
2019-01-25T04:41:16.304Z,31.60
2019-01-25T04:43:46.804Z,32.57
2019-01-25T04:46:17.352Z,33.70
2019-01-25T04:48:47.862Z,34.20
2019-01-25T04:51:18.346Z,34.10
2019-01-25T04:53:48.857Z,35.83
2019-01-25T04:56:19.369Z,36.47
2019-01-25T04:58:49.906Z,36.43
2019-01-25T05:01:20.452Z,37.90
2019-01-25T05:03:50.938Z,36.40
2019-01-25T05:06:21.519Z,40.27
2019-01-25T05:08:52.012Z,46.50
2019-01-25T05:11:22.578Z,43.03
2019-01-25T05:13:53.079Z,36.80
2019-01-25T05:16:23.615Z,36.53
2019-01-25T05:18:54.107Z,35.73
2019-01-25T05:21:24.659Z,35.37
2019-01-25T05:23:55.145Z,37.33
2019-01-25T05:26:25.688Z,33.03
2019-01-25T05:28:56.190Z,33.50
2019-01-25T05:31:26.662Z,32.60
2019-01-25T05:33:57.254Z,32.00
2019-01-25T05:36:27.736Z,30.33
2019-01-25T05:38:58.265Z,30.57
2019-01-25T05:41:28.971Z,29.17
2019-01-25T05:43:59.519Z,30.70
2019-01-25T05:46:31.161Z,30.60
2019-01-25T05:49:01.660Z,27.60
2019-01-25T05:51:33.658Z,28.80
2019-01-25T05:54:04.416Z,30.20
2019-01-25T05:56:39.733Z,32.77
2019-01-25T05:59:10.236Z,34.00
2019-01-25T06:01:44.852Z,28.13
2019-01-25T06:04:15.720Z,28.03
2019-01-25T06:06:46.254Z,40.07
2019-01-25T06:09:21.584Z,32.33
2019-01-25T06:11:52.102Z,28.23
2019-01-25T06:14:22.575Z,32.60
2019-01-25T06:16:53.080Z,28.40
2019-01-25T06:19:23.538Z,29.30
2019-01-25T06:21:56.600Z,28.00
2019-01-25T06:24:27.077Z,27.30
2019-01-25T06:26:57.644Z,29.40
2019-01-25T06:29:31.255Z,33.00
2019-01-25T06:32:01.758Z,33.57
2019-01-25T06:34:32.590Z,32.40
2019-01-25T06:37:03.162Z,28.33
2019-01-25T06:39:33.637Z,27.80
2019-01-25T06:42:04.278Z,34.03
2019-01-25T06:44:34.751Z,32.37
2019-01-25T06:47:05.243Z,41.17
2019-01-25T06:49:35.749Z,28.97
2019-01-25T06:52:06.676Z,27.50
2019-01-25T06:54:37.144Z,30.13
2019-01-25T06:57:09.323Z,28.77
2019-01-25T06:59:43.004Z,28.83
2019-01-25T07:02:13.433Z,28.63
2019-01-25T07:04:43.899Z,28.97
2019-01-25T07:07:16.038Z,28.60
2019-01-25T07:09:46.516Z,28.40
2019-01-25T07:12:17.588Z,30.07
2019-01-25T07:14:48.101Z,26.10
2019-01-25T07:17:20.203Z,28.30
2019-01-25T07:19:52.233Z,27.40
2019-01-25T07:22:22.727Z,27.50
2019-01-25T07:24:57.151Z,29.20
2019-01-25T07:27:25.402Z,28.77
2019-01-25T07:29:55.909Z,28.70
2019-01-25T07:32:26.558Z,29.23
2019-01-25T07:35:01.257Z,29.23
2019-01-25T07:37:32.118Z,29.30
2019-01-25T07:40:05.096Z,30.77
2019-01-25T07:42:35.685Z,29.00
2019-01-25T07:45:10.520Z,28.63
2019-01-25T07:47:41.141Z,27.73
2019-01-25T07:50:13.086Z,28.60
2019-01-25T07:52:43.609Z,28.80
2019-01-25T07:55:14.642Z,28.60
2019-01-25T07:57:45.253Z,34.10
2019-01-25T08:00:17.546Z,52.27
2019-01-25T08:02:48.077Z,47.43
2019-01-25T08:05:18.548Z,32.40
2019-01-25T08:07:49.053Z,27.27
2019-01-25T08:10:22.329Z,25.17
2019-01-25T08:12:52.925Z,27.17
2019-01-25T08:15:28.284Z,26.37
2019-01-25T08:17:58.796Z,27.47
2019-01-25T08:20:29.280Z,26.43
2019-01-25T08:22:59.859Z,27.50
2019-01-25T08:25:30.335Z,27.97
2019-01-25T08:28:02.540Z,27.90
2019-01-25T08:30:33.191Z,31.97
2019-01-25T08:33:03.869Z,38.17
2019-01-25T08:35:34.359Z,39.03
2019-01-25T08:38:06.504Z,35.37
2019-01-25T08:40:37.441Z,31.47
2019-01-25T08:43:09.019Z,32.03
2019-01-25T08:45:39.699Z,30.87
2019-01-25T08:48:10.321Z,29.13
2019-01-25T08:50:40.899Z,30.00
2019-01-25T08:53:11.397Z,30.27
2019-01-25T08:55:41.985Z,28.50
2019-01-25T08:58:12.485Z,28.63
2019-01-25T09:00:43.044Z,30.00
2019-01-25T09:03:13.554Z,28.17
2019-01-25T09:05:44.096Z,27.00
2019-01-25T09:08:14.595Z,26.17
2019-01-25T09:10:45.079Z,27.03
2019-01-25T09:13:15.589Z,23.80
2019-01-25T09:15:46.115Z,22.80
2019-01-25T09:18:16.606Z,25.03
2019-01-25T09:20:47.963Z,25.67
2019-01-25T09:23:18.466Z,26.47
2019-01-25T09:25:48.962Z,26.07
2019-01-25T09:28:19.433Z,26.83
2019-01-25T09:30:49.984Z,25.40
2019-01-25T09:33:20.509Z,26.20
2019-01-25T09:35:50.998Z,27.23
2019-01-25T09:38:21.453Z,27.40
2019-01-25T09:40:51.943Z,27.60
2019-01-25T09:43:22.401Z,30.70
2019-01-25T09:45:52.891Z,27.70
2019-01-25T09:48:23.346Z,28.20
2019-01-25T09:50:53.828Z,26.93
2019-01-25T09:53:24.313Z,54.50
2019-01-25T09:55:54.793Z,34.50
2019-01-25T09:58:25.298Z,31.10
2019-01-25T10:01:03.306Z,26.00
2019-01-25T10:03:33.803Z,27.97
2019-01-25T10:06:04.268Z,26.33
2019-01-25T10:08:34.840Z,22.27
2019-01-25T10:11:05.426Z,22.87
2019-01-25T10:13:36.004Z,21.57
2019-01-25T10:16:06.485Z,32.00
2019-01-25T10:18:37.045Z,29.03
2019-01-25T10:21:07.644Z,42.77
2019-01-25T10:23:39.273Z,28.10
2019-01-25T10:26:10.912Z,23.30
2019-01-25T10:28:43.490Z,27.17
2019-01-25T10:31:14.051Z,30.30
2019-01-25T10:33:44.500Z,31.90
2019-01-25T10:36:15.362Z,29.60
2019-01-25T10:38:45.870Z,33.20
2019-01-25T10:41:16.331Z,30.27
2019-01-25T10:43:46.866Z,32.10
2019-01-25T10:46:17.330Z,28.47
2019-01-25T10:48:47.821Z,30.80
2019-01-25T10:51:18.304Z,30.60
2019-01-25T10:53:48.838Z,30.37
2019-01-25T10:56:19.329Z,33.63
2019-01-25T10:58:49.816Z,33.03
2019-01-25T11:01:20.278Z,29.20
2019-01-25T11:03:50.765Z,30.23
2019-01-25T11:06:21.254Z,29.30
2019-01-25T11:08:52.930Z,27.03
2019-01-25T11:11:23.642Z,41.20
2019-01-25T11:13:54.156Z,27.23
2019-01-25T11:16:24.623Z,34.97
2019-01-25T11:18:55.864Z,26.93
2019-01-25T11:21:26.348Z,33.03
2019-01-25T11:23:56.835Z,34.40
2019-01-25T11:26:27.401Z,53.27
2019-01-25T11:28:57.857Z,32.27
2019-01-25T11:31:28.347Z,32.97
2019-01-25T11:33:58.833Z,34.40
2019-01-25T11:36:29.293Z,33.20
2019-01-25T11:38:59.777Z,33.50
2019-01-25T11:41:30.237Z,32.90
2019-01-25T11:44:00.749Z,33.43
2019-01-25T11:46:31.269Z,36.17
2019-01-25T11:49:02.348Z,31.27
2019-01-25T11:51:32.811Z,32.63
2019-01-25T11:54:03.310Z,34.47
2019-01-25T11:56:33.814Z,32.73
2019-01-25T11:59:04.939Z,30.90
2019-01-25T12:01:35.805Z,32.47
2019-01-25T12:04:06.772Z,30.90
2019-01-25T12:06:37.278Z,31.50
2019-01-25T12:09:09.604Z,32.93
2019-01-25T12:11:40.153Z,31.20
2019-01-25T12:14:10.657Z,32.10
2019-01-25T12:16:41.132Z,30.93
2019-01-25T12:19:11.631Z,31.10
2019-01-25T12:21:42.127Z,32.37
2019-01-25T12:24:12.635Z,31.67
2019-01-25T12:26:43.110Z,32.87
2019-01-25T12:29:13.710Z,33.87
2019-01-25T12:31:44.192Z,32.90
2019-01-25T12:34:14.682Z,33.23
2019-01-25T12:36:45.178Z,32.07
2019-01-25T12:39:15.681Z,32.77
2019-01-25T12:41:46.135Z,33.40
2019-01-25T12:44:16.769Z,31.03
2019-01-25T12:46:47.270Z,33.17
2019-01-25T12:49:17.733Z,32.33
2019-01-25T12:51:48.284Z,32.47
2019-01-25T12:54:20.446Z,33.63
2019-01-25T12:56:50.906Z,28.87
2019-01-25T12:59:21.392Z,31.00
2019-01-25T13:01:51.956Z,31.33
2019-01-25T13:04:22.514Z,30.27
2019-01-25T13:06:53.043Z,30.07
2019-01-25T13:09:23.972Z,32.30
2019-01-25T13:11:54.437Z,29.67
2019-01-25T13:14:24.944Z,28.80
2019-01-25T13:16:55.402Z,30.10
2019-01-25T13:19:25.908Z,29.30
2019-01-25T13:21:56.692Z,29.40
2019-01-25T13:24:27.191Z,30.87
2019-01-25T13:26:57.673Z,29.27
2019-01-25T13:29:28.221Z,31.43
2019-01-25T13:31:58.742Z,28.63
2019-01-25T13:34:29.276Z,31.10
2019-01-25T13:36:59.834Z,30.47
2019-01-25T13:39:30.358Z,33.10
2019-01-25T13:42:00.862Z,30.50
2019-01-25T13:44:32.693Z,29.07
2019-01-25T13:47:03.193Z,31.57
2019-01-25T13:49:33.686Z,28.13
2019-01-25T13:52:04.140Z,29.23
2019-01-25T13:54:34.703Z,25.80
2019-01-25T13:57:05.306Z,34.80
2019-01-25T13:59:35.767Z,22.97
2019-01-25T14:02:06.404Z,24.10
2019-01-25T14:04:36.859Z,22.87
2019-01-25T14:07:07.367Z,21.60
2019-01-25T14:09:37.812Z,23.37
2019-01-25T14:12:08.723Z,22.43
2019-01-25T14:14:39.287Z,24.30
2019-01-25T14:17:09.812Z,24.07
2019-01-25T14:19:40.343Z,24.63
2019-01-25T14:22:12.453Z,25.27
2019-01-25T14:24:42.946Z,24.40
2019-01-25T14:27:13.437Z,22.90
2019-01-25T14:29:43.899Z,22.63
2019-01-25T14:32:14.394Z,22.80
2019-01-25T14:34:44.894Z,22.77
2019-01-25T14:37:15.363Z,23.37
2019-01-25T14:39:45.876Z,22.87
2019-01-25T14:42:16.308Z,20.20
2019-01-25T14:44:46.839Z,22.20
2019-01-25T14:47:17.328Z,23.10
2019-01-25T14:49:47.815Z,25.30
2019-01-25T14:52:18.381Z,21.77
2019-01-25T14:54:48.877Z,21.73
2019-01-25T14:57:19.413Z,21.77
2019-01-25T14:59:49.971Z,23.10
2019-01-25T15:02:20.436Z,22.20
2019-01-25T15:04:50.934Z,22.47
2019-01-25T15:07:21.436Z,22.70
2019-01-25T15:09:51.931Z,22.33
2019-01-25T15:12:22.399Z,24.13
2019-01-25T15:14:52.897Z,23.57
2019-01-25T15:17:23.376Z,20.97
2019-01-25T15:19:53.899Z,22.90
2019-01-25T15:22:24.367Z,23.37
2019-01-25T15:24:54.870Z,22.93
2019-01-25T15:27:25.392Z,23.33
2019-01-25T15:29:55.872Z,22.27
2019-01-25T15:32:26.378Z,22.30
2019-01-25T15:34:56.899Z,21.00
2019-01-25T15:37:27.410Z,23.03
2019-01-25T15:39:57.881Z,22.33
2019-01-25T15:42:28.451Z,21.83
2019-01-25T15:44:58.922Z,23.23
2019-01-25T15:47:29.430Z,21.93
2019-01-25T15:49:59.910Z,23.53
2019-01-25T15:52:31.013Z,22.10
2019-01-25T15:55:01.488Z,22.53
2019-01-25T15:57:32.004Z,21.93
2019-01-25T16:00:02.477Z,22.73
2019-01-25T16:02:32.984Z,20.53
2019-01-25T16:05:03.936Z,21.70
2019-01-25T16:07:34.485Z,19.60
2019-01-25T16:10:09.987Z,21.30
2019-01-25T16:12:40.535Z,23.30
2019-01-25T16:15:17.697Z,20.93
2019-01-25T16:17:48.535Z,21.90
2019-01-25T16:20:20.030Z,25.27
2019-01-25T16:22:53.145Z,20.80
2019-01-25T16:25:32.580Z,23.50
2019-01-25T16:28:03.230Z,20.97
2019-01-25T16:30:36.684Z,20.43
2019-01-25T16:33:07.639Z,18.90
2019-01-25T16:35:38.095Z,22.00
2019-01-25T16:38:08.688Z,21.27
2019-01-25T16:40:39.185Z,19.63
2019-01-25T16:43:09.796Z,20.27
2019-01-25T16:45:42.308Z,20.07
2019-01-25T16:48:12.926Z,18.37
2019-01-25T16:50:43.446Z,27.00
2019-01-25T16:53:13.985Z,19.87
2019-01-25T16:55:44.625Z,19.73
2019-01-25T16:58:15.197Z,19.57
2019-01-25T17:00:46.004Z,20.53
2019-01-25T17:03:18.216Z,18.87
2019-01-25T17:05:49.231Z,20.07
2019-01-25T17:08:20.129Z,20.07
2019-01-25T17:10:50.774Z,19.67
2019-01-25T17:13:21.279Z,19.10
2019-01-25T17:15:51.788Z,19.60
2019-01-25T17:18:22.262Z,21.30
2019-01-25T17:20:52.844Z,17.23
2019-01-25T17:23:23.327Z,16.67
2019-01-25T17:25:53.834Z,17.30
2019-01-25T17:28:24.301Z,17.90
2019-01-25T17:30:56.807Z,17.17
2019-01-25T17:33:27.297Z,17.90
2019-01-25T17:35:59.330Z,17.60
2019-01-25T17:38:29.800Z,16.50
2019-01-25T17:41:00.302Z,16.60
2019-01-25T17:43:30.778Z,15.40
2019-01-25T17:46:01.288Z,16.67
2019-01-25T17:48:31.755Z,15.40
2019-01-25T17:51:02.255Z,16.63
2019-01-25T17:53:32.798Z,15.53
2019-01-25T17:56:03.376Z,15.30
2019-01-25T17:58:33.858Z,14.67
2019-01-25T18:01:04.526Z,15.03
2019-01-25T18:03:35.104Z,15.00
2019-01-25T18:06:05.718Z,15.17
2019-01-25T18:08:36.222Z,14.87
2019-01-25T18:11:07.143Z,16.43
2019-01-25T18:13:38.057Z,16.00
2019-01-25T18:16:08.530Z,13.57
2019-01-25T18:18:39.025Z,14.80
2019-01-25T18:21:09.608Z,14.77
2019-01-25T18:23:40.145Z,14.50
2019-01-25T18:26:10.690Z,14.37
2019-01-25T18:28:43.411Z,13.70
2019-01-25T18:31:18.996Z,16.07
2019-01-25T18:33:49.510Z,16.77
2019-01-25T18:36:20.068Z,15.07
2019-01-25T18:38:50.569Z,15.00
2019-01-25T18:41:21.066Z,13.80
2019-01-25T18:43:51.630Z,13.93
2019-01-25T18:46:22.154Z,16.87
2019-01-25T18:48:52.640Z,16.97
2019-01-25T18:51:23.278Z,12.60
2019-01-25T18:53:53.793Z,13.30
2019-01-25T18:56:24.768Z,12.10
2019-01-25T18:58:55.244Z,12.07
2019-01-25T19:01:25.777Z,11.83
2019-01-25T19:03:56.335Z,11.47
2019-01-25T19:06:26.874Z,12.87
2019-01-25T19:08:57.526Z,11.27
2019-01-25T19:11:28.009Z,11.17
2019-01-25T19:13:58.624Z,11.53
2019-01-25T19:16:29.138Z,11.90
2019-01-25T19:18:59.637Z,12.20
2019-01-25T19:21:30.162Z,12.60
2019-01-25T19:24:00.635Z,10.90
2019-01-25T19:26:32.073Z,10.10
2019-01-25T19:29:02.674Z,11.80
2019-01-25T19:31:33.186Z,11.83
2019-01-25T19:34:03.696Z,11.20
2019-01-25T19:36:34.232Z,10.70
2019-01-25T19:39:08.516Z,10.40
2019-01-25T19:41:40.688Z,11.30
2019-01-25T19:44:11.585Z,21.33
2019-01-25T19:46:42.134Z,9.27
2019-01-25T19:49:12.698Z,10.10
2019-01-25T19:51:43.220Z,10.47
2019-01-25T19:54:13.823Z,8.50
2019-01-25T19:56:44.343Z,8.97
2019-01-25T19:59:14.794Z,8.10
2019-01-25T20:01:45.293Z,8.90
2019-01-25T20:04:15.945Z,9.07
2019-01-25T20:06:46.417Z,8.40
2019-01-25T20:09:17.012Z,8.67
2019-01-25T20:11:47.489Z,7.97
2019-01-25T20:14:18.073Z,7.90
2019-01-25T20:16:48.564Z,8.53
2019-01-25T20:19:19.048Z,8.07
2019-01-25T20:21:49.538Z,8.93
2019-01-25T20:24:20.018Z,8.60
2019-01-25T20:26:50.521Z,7.30
2019-01-25T20:29:21.551Z,9.33
2019-01-25T20:31:52.045Z,8.57
2019-01-25T20:34:22.527Z,13.90
2019-01-25T20:36:53.134Z,8.27
2019-01-25T20:39:24.949Z,10.27
2019-01-25T20:41:55.531Z,8.43
2019-01-25T20:44:26.013Z,8.00
2019-01-25T20:46:56.514Z,9.67
2019-01-25T20:49:27.070Z,9.57
2019-01-25T20:51:59.344Z,8.50
2019-01-25T20:54:29.813Z,9.60
2019-01-25T20:57:00.307Z,8.43
2019-01-25T20:59:30.813Z,8.50
2019-01-25T21:02:01.282Z,9.00
2019-01-25T21:04:31.871Z,7.70
2019-01-25T21:07:02.342Z,8.47
2019-01-25T21:09:32.841Z,9.83
2019-01-25T21:12:03.328Z,8.20
2019-01-25T21:14:33.959Z,9.37
2019-01-25T21:17:04.567Z,9.77
2019-01-25T21:19:35.159Z,10.57
2019-01-25T21:22:06.062Z,8.33
2019-01-25T21:24:36.567Z,9.80
2019-01-25T21:27:07.169Z,8.10
2019-01-25T21:29:37.631Z,9.63
2019-01-25T21:32:08.126Z,9.80
2019-01-25T21:34:38.607Z,9.30
2019-01-25T21:37:09.185Z,8.20
2019-01-25T21:39:39.680Z,10.40
2019-01-25T21:42:10.554Z,10.13
2019-01-25T21:44:41.051Z,9.60
2019-01-25T21:47:11.669Z,9.10
2019-01-25T21:49:42.131Z,9.10
2019-01-25T21:52:12.775Z,9.43
2019-01-25T21:54:43.256Z,9.00
2019-01-25T21:57:13.772Z,9.87
2019-01-25T21:59:44.354Z,10.50
2019-01-25T22:02:14.897Z,9.60
2019-01-25T22:04:45.399Z,9.17
2019-01-25T22:07:15.943Z,9.90
2019-01-25T22:09:46.467Z,9.50
2019-01-25T22:12:16.998Z,9.70
2019-01-25T22:14:47.503Z,10.30
2019-01-25T22:17:18.013Z,10.60
2019-01-25T22:19:48.517Z,10.70
2019-01-25T22:22:19.031Z,10.67
2019-01-25T22:24:49.572Z,9.97
2019-01-25T22:27:20.066Z,10.40
2019-01-25T22:29:53.538Z,10.50
2019-01-25T22:32:24.059Z,10.87
2019-01-25T22:34:54.534Z,10.27
2019-01-25T22:37:25.037Z,10.23
2019-01-25T22:39:55.507Z,11.43
2019-01-25T22:42:26.004Z,9.83
2019-01-25T22:44:56.471Z,9.93
2019-01-25T22:47:26.982Z,10.67
2019-01-25T22:49:57.457Z,9.87
2019-01-25T22:52:27.973Z,10.60
2019-01-25T22:54:58.443Z,10.03
2019-01-25T22:57:30.318Z,10.60
2019-01-25T23:00:00.936Z,10.63
2019-01-25T23:02:31.451Z,9.87
2019-01-25T23:05:12.070Z,10.30
2019-01-25T23:07:42.644Z,8.90
2019-01-25T23:10:13.453Z,9.17
2019-01-25T23:12:44.632Z,10.20
2019-01-25T23:15:15.807Z,9.73
2019-01-25T23:17:46.438Z,10.43
2019-01-25T23:20:17.242Z,9.37
2019-01-25T23:22:47.750Z,10.30
2019-01-25T23:25:18.363Z,9.33
2019-01-25T23:27:48.857Z,8.60
2019-01-25T23:30:19.971Z,9.47
2019-01-25T23:32:50.491Z,10.27
2019-01-25T23:35:21.042Z,9.27
2019-01-25T23:37:51.544Z,9.70
2019-01-25T23:40:22.186Z,9.87
2019-01-25T23:42:52.756Z,10.10
2019-01-25T23:45:23.231Z,9.33
2019-01-25T23:47:53.731Z,9.60
2019-01-25T23:50:24.320Z,10.00
2019-01-25T23:52:54.817Z,10.90
2019-01-25T23:55:25.330Z,10.27
2019-01-25T23:57:55.839Z,9.30
