createdAt,value
2018-12-05T00:00:55.383Z,2.90
2018-12-05T00:01:55.373Z,3.00
2018-12-05T00:02:55.366Z,3.00
2018-12-05T00:03:55.351Z,2.90
2018-12-05T00:04:55.342Z,3.00
2018-12-05T00:05:55.335Z,3.00
2018-12-05T00:06:55.319Z,2.80
2018-12-05T00:07:55.310Z,2.70
2018-12-05T00:08:55.300Z,3.10
2018-12-05T00:09:55.293Z,3.20
2018-12-05T00:10:55.281Z,3.00
2018-12-05T00:11:55.271Z,3.10
2018-12-05T00:12:55.265Z,3.00
2018-12-05T00:13:55.275Z,3.30
2018-12-05T00:14:55.241Z,3.10
2018-12-05T00:15:55.231Z,3.30
2018-12-05T00:16:55.224Z,3.20
2018-12-05T00:17:55.214Z,3.20
2018-12-05T00:18:55.204Z,3.10
2018-12-05T00:19:55.190Z,3.20
2018-12-05T00:20:55.182Z,3.10
2018-12-05T00:21:55.169Z,3.10
2018-12-05T00:22:55.165Z,3.20
2018-12-05T00:23:55.153Z,3.10
2018-12-05T00:24:55.142Z,3.20
2018-12-05T00:25:55.131Z,3.00
2018-12-05T00:26:55.122Z,3.20
2018-12-05T00:27:55.111Z,3.20
2018-12-05T00:28:55.102Z,3.10
2018-12-05T00:29:55.092Z,3.00
2018-12-05T00:30:55.080Z,2.90
2018-12-05T00:31:55.073Z,3.30
2018-12-05T00:32:55.061Z,2.90
2018-12-05T00:33:55.052Z,3.00
2018-12-05T00:34:55.039Z,3.20
2018-12-05T00:35:55.032Z,2.70
2018-12-05T00:36:55.024Z,3.10
2018-12-05T00:37:55.013Z,3.20
2018-12-05T00:38:55.000Z,3.30
2018-12-05T00:39:54.993Z,3.10
2018-12-05T00:40:54.981Z,3.50
2018-12-05T00:41:54.976Z,2.80
2018-12-05T00:42:54.959Z,3.20
2018-12-05T00:43:54.953Z,3.00
2018-12-05T00:44:54.940Z,3.30
2018-12-05T00:45:54.934Z,3.20
2018-12-05T00:46:54.921Z,3.40
2018-12-05T00:47:54.908Z,3.00
2018-12-05T00:48:54.900Z,3.20
2018-12-05T00:49:54.892Z,3.20
2018-12-05T00:50:54.879Z,3.60
2018-12-05T00:51:54.870Z,3.00
2018-12-05T00:52:54.858Z,3.20
2018-12-05T00:53:54.849Z,3.10
2018-12-05T00:54:54.843Z,3.50
2018-12-05T00:55:54.830Z,3.00
2018-12-05T00:56:54.821Z,3.30
2018-12-05T00:57:54.815Z,3.10
2018-12-05T00:58:54.799Z,3.50
2018-12-05T00:59:54.790Z,3.30
2018-12-05T01:00:54.779Z,2.90
2018-12-05T01:01:54.769Z,3.50
2018-12-05T01:02:54.759Z,3.10
2018-12-05T01:03:54.749Z,3.20
2018-12-05T01:04:54.740Z,3.00
2018-12-05T01:05:54.732Z,2.90
2018-12-05T01:06:54.720Z,3.40
2018-12-05T01:07:54.708Z,3.30
2018-12-05T01:08:54.702Z,3.30
2018-12-05T01:09:54.687Z,3.30
2018-12-05T01:10:54.677Z,3.00
2018-12-05T01:11:54.667Z,3.70
2018-12-05T01:12:54.658Z,2.80
2018-12-05T01:13:55.216Z,3.30
2018-12-05T01:14:54.638Z,3.40
2018-12-05T01:15:54.626Z,3.10
2018-12-05T01:16:54.617Z,3.60
2018-12-05T01:17:54.606Z,3.10
2018-12-05T01:18:54.596Z,3.30
2018-12-05T01:19:54.636Z,3.10
2018-12-05T01:20:54.575Z,3.20
2018-12-05T01:21:54.568Z,3.90
2018-12-05T01:22:54.555Z,3.10
2018-12-05T01:23:54.543Z,3.40
2018-12-05T01:24:54.536Z,3.10
2018-12-05T01:25:54.527Z,3.20
2018-12-05T01:26:54.514Z,3.00
2018-12-05T01:27:54.505Z,3.50
2018-12-05T01:28:54.493Z,3.40
2018-12-05T01:29:54.484Z,3.20
2018-12-05T01:30:54.474Z,3.20
2018-12-05T01:31:54.465Z,3.10
2018-12-05T01:32:54.452Z,3.30
2018-12-05T01:33:54.447Z,3.10
2018-12-05T01:34:54.436Z,3.10
2018-12-05T01:35:54.422Z,3.40
2018-12-05T01:36:54.414Z,3.50
2018-12-05T01:37:54.406Z,2.90
2018-12-05T01:38:54.392Z,3.30
2018-12-05T01:39:54.388Z,3.00
2018-12-05T01:40:54.370Z,3.10
2018-12-05T01:41:54.363Z,3.20
2018-12-05T01:42:54.350Z,3.10
2018-12-05T01:43:54.343Z,3.30
2018-12-05T01:44:54.331Z,3.70
2018-12-05T01:45:54.322Z,3.50
2018-12-05T01:46:54.311Z,3.20
2018-12-05T01:47:54.304Z,3.40
2018-12-05T01:48:54.292Z,3.50
2018-12-05T01:49:54.282Z,3.30
2018-12-05T01:50:54.271Z,3.30
2018-12-05T01:51:54.260Z,3.50
2018-12-05T01:52:54.253Z,3.30
2018-12-05T01:53:54.241Z,3.50
2018-12-05T01:54:54.228Z,3.80
2018-12-05T01:55:54.219Z,3.60
2018-12-05T01:56:54.210Z,3.50
2018-12-05T01:57:54.197Z,3.50
2018-12-05T01:58:54.191Z,3.50
2018-12-05T01:59:54.181Z,3.40
2018-12-05T02:00:54.169Z,3.60
2018-12-05T02:01:54.159Z,3.40
2018-12-05T02:02:54.150Z,4.00
2018-12-05T02:03:54.166Z,3.10
2018-12-05T02:04:54.142Z,3.50
2018-12-05T02:05:54.115Z,3.20
2018-12-05T02:06:54.110Z,3.50
2018-12-05T02:07:54.095Z,3.30
2018-12-05T02:08:54.085Z,3.10
2018-12-05T02:09:54.079Z,3.40
2018-12-05T02:10:54.065Z,3.40
2018-12-05T02:11:54.057Z,3.40
2018-12-05T02:12:54.045Z,3.40
2018-12-05T02:13:54.032Z,3.40
2018-12-05T02:14:54.023Z,3.40
2018-12-05T02:15:54.019Z,3.20
2018-12-05T02:16:54.003Z,3.30
2018-12-05T02:17:53.989Z,3.20
2018-12-05T02:18:53.987Z,3.00
2018-12-05T02:19:53.969Z,3.30
2018-12-05T02:20:53.961Z,3.30
2018-12-05T02:21:53.951Z,3.30
2018-12-05T02:22:53.943Z,3.30
2018-12-05T02:23:53.933Z,3.30
2018-12-05T02:24:53.918Z,3.20
2018-12-05T02:25:53.908Z,3.20
2018-12-05T02:26:53.898Z,3.00
2018-12-05T02:27:53.885Z,3.10
2018-12-05T02:28:53.877Z,3.10
2018-12-05T02:29:53.867Z,3.10
2018-12-05T02:30:53.854Z,3.50
2018-12-05T02:31:53.845Z,3.10
2018-12-05T02:32:53.835Z,3.40
2018-12-05T02:33:53.826Z,3.50
2018-12-05T02:34:53.812Z,3.10
2018-12-05T02:35:53.806Z,3.20
2018-12-05T02:36:53.795Z,3.10
2018-12-05T02:37:53.783Z,3.40
2018-12-05T02:38:53.773Z,3.40
2018-12-05T02:39:53.763Z,3.60
2018-12-05T02:40:53.763Z,3.00
2018-12-05T02:41:53.743Z,3.40
2018-12-05T02:42:53.728Z,3.40
2018-12-05T02:43:53.719Z,3.50
2018-12-05T02:44:53.713Z,3.70
2018-12-05T02:45:53.699Z,3.60
2018-12-05T02:46:53.693Z,3.60
2018-12-05T02:47:53.677Z,3.70
2018-12-05T02:48:53.665Z,3.40
2018-12-05T02:49:53.654Z,3.60
2018-12-05T02:50:53.651Z,3.50
2018-12-05T02:51:53.635Z,3.50
2018-12-05T02:52:53.625Z,3.70
2018-12-05T02:53:53.617Z,3.70
2018-12-05T02:54:53.605Z,3.60
2018-12-05T02:55:53.597Z,3.90
2018-12-05T02:56:53.585Z,3.50
2018-12-05T02:57:53.577Z,3.70
2018-12-05T02:58:53.564Z,3.50
2018-12-05T02:59:53.552Z,3.70
2018-12-05T03:00:53.542Z,4.10
2018-12-05T03:01:53.531Z,3.90
2018-12-05T03:02:53.520Z,3.50
2018-12-05T03:03:53.509Z,3.70
2018-12-05T03:04:53.507Z,4.00
2018-12-05T03:05:53.491Z,3.60
2018-12-05T03:06:53.478Z,3.70
2018-12-05T03:07:54.235Z,3.60
2018-12-05T03:08:53.457Z,3.80
2018-12-05T03:09:53.450Z,3.90
2018-12-05T03:10:53.439Z,3.90
2018-12-05T03:11:53.427Z,3.50
2018-12-05T03:12:53.417Z,3.80
2018-12-05T03:13:53.405Z,4.00
2018-12-05T03:14:53.394Z,3.50
2018-12-05T03:15:53.386Z,3.70
2018-12-05T03:16:53.373Z,3.70
2018-12-05T03:17:53.370Z,3.80
2018-12-05T03:18:53.356Z,3.80
2018-12-05T03:19:53.341Z,3.80
2018-12-05T03:20:53.336Z,3.80
2018-12-05T03:21:53.325Z,4.00
2018-12-05T03:22:53.312Z,4.10
2018-12-05T03:23:53.299Z,4.00
2018-12-05T03:24:53.294Z,3.50
2018-12-05T03:25:53.279Z,3.80
2018-12-05T03:26:53.267Z,4.30
2018-12-05T03:27:53.260Z,3.70
2018-12-05T03:28:53.247Z,4.00
2018-12-05T03:29:53.246Z,4.00
2018-12-05T03:30:53.227Z,4.10
2018-12-05T03:31:53.221Z,4.20
2018-12-05T03:32:53.232Z,4.00
2018-12-05T03:33:53.199Z,4.00
2018-12-05T03:34:53.185Z,4.10
2018-12-05T03:35:53.173Z,4.00
2018-12-05T03:36:53.163Z,4.10
2018-12-05T03:37:53.153Z,4.10
2018-12-05T03:38:53.140Z,4.20
2018-12-05T03:39:53.137Z,4.20
2018-12-05T03:40:53.123Z,3.90
2018-12-05T03:41:53.109Z,3.70
2018-12-05T03:42:53.097Z,4.50
2018-12-05T03:43:53.089Z,4.20
2018-12-05T03:44:53.078Z,4.10
2018-12-05T03:45:53.067Z,3.90
2018-12-05T03:46:53.059Z,3.80
2018-12-05T03:47:53.046Z,4.40
2018-12-05T03:48:53.034Z,4.20
2018-12-05T03:49:53.025Z,4.20
2018-12-05T03:50:53.015Z,4.10
2018-12-05T03:51:53.004Z,4.40
2018-12-05T03:52:52.998Z,4.70
2018-12-05T03:53:52.986Z,4.30
2018-12-05T03:54:52.976Z,4.40
2018-12-05T03:55:52.962Z,4.20
2018-12-05T03:56:52.951Z,4.60
2018-12-05T03:57:52.945Z,4.30
2018-12-05T03:58:52.935Z,4.80
2018-12-05T03:59:52.920Z,4.10
2018-12-05T04:00:52.909Z,4.50
2018-12-05T04:01:52.896Z,4.80
2018-12-05T04:02:52.889Z,5.00
2018-12-05T04:03:52.878Z,4.80
2018-12-05T04:04:52.871Z,4.60
2018-12-05T04:05:52.857Z,4.60
2018-12-05T04:06:52.843Z,4.80
2018-12-05T04:07:52.839Z,4.60
2018-12-05T04:08:52.825Z,4.60
2018-12-05T04:09:52.817Z,5.20
2018-12-05T04:10:52.801Z,5.00
2018-12-05T04:11:52.794Z,4.80
2018-12-05T04:12:52.782Z,4.80
2018-12-05T04:13:52.773Z,4.50
2018-12-05T04:14:52.759Z,4.30
2018-12-05T04:15:52.740Z,4.70
2018-12-05T04:16:52.740Z,4.60
2018-12-05T04:17:52.723Z,4.90
2018-12-05T04:18:52.712Z,4.90
2018-12-05T04:19:52.704Z,4.50
2018-12-05T04:20:52.693Z,5.10
2018-12-05T04:21:52.683Z,5.20
2018-12-05T04:22:52.671Z,4.80
2018-12-05T04:23:52.659Z,5.10
2018-12-05T04:24:52.658Z,4.60
2018-12-05T04:25:52.654Z,5.00
2018-12-05T04:26:52.623Z,5.30
2018-12-05T04:27:52.616Z,5.20
2018-12-05T04:28:52.611Z,5.20
2018-12-05T04:29:52.594Z,5.40
2018-12-05T04:30:52.583Z,5.10
2018-12-05T04:31:52.574Z,5.10
2018-12-05T04:32:52.561Z,5.10
2018-12-05T04:33:52.553Z,5.10
2018-12-05T04:34:52.549Z,5.10
2018-12-05T04:35:52.529Z,5.40
2018-12-05T04:36:52.520Z,4.90
2018-12-05T04:37:52.779Z,5.10
2018-12-05T04:38:52.497Z,5.20
2018-12-05T04:39:52.487Z,5.30
2018-12-05T04:40:52.481Z,5.40
2018-12-05T04:41:52.466Z,5.50
2018-12-05T04:42:52.457Z,5.20
2018-12-05T04:43:52.449Z,5.20
2018-12-05T04:44:52.431Z,5.20
2018-12-05T04:45:52.427Z,5.60
2018-12-05T04:46:52.413Z,5.70
2018-12-05T04:47:52.403Z,5.20
2018-12-05T04:48:52.392Z,5.40
2018-12-05T04:49:52.384Z,5.50
2018-12-05T04:50:52.370Z,5.40
2018-12-05T04:51:52.363Z,5.80
2018-12-05T04:52:52.347Z,5.60
2018-12-05T04:53:52.345Z,5.30
2018-12-05T04:54:52.325Z,5.50
2018-12-05T04:55:52.319Z,6.00
2018-12-05T04:56:52.301Z,5.30
2018-12-05T04:57:52.294Z,5.60
2018-12-05T04:58:52.289Z,5.70
2018-12-05T04:59:52.277Z,5.90
2018-12-05T05:00:52.264Z,6.10
2018-12-05T05:01:52.253Z,6.20
2018-12-05T05:02:52.238Z,5.80
2018-12-05T05:03:52.230Z,5.90
2018-12-05T05:04:52.226Z,5.00
2018-12-05T05:05:52.213Z,5.90
2018-12-05T05:06:52.195Z,6.30
2018-12-05T05:07:52.190Z,5.70
2018-12-05T05:08:52.174Z,5.90
2018-12-05T05:09:52.170Z,6.70
2018-12-05T05:10:52.156Z,6.80
2018-12-05T05:11:52.143Z,6.90
2018-12-05T05:12:52.156Z,6.80
2018-12-05T05:13:52.119Z,6.90
2018-12-05T05:14:52.112Z,7.40
2018-12-05T05:15:52.100Z,7.00
2018-12-05T05:16:52.093Z,7.10
2018-12-05T05:17:52.078Z,7.40
2018-12-05T05:18:52.071Z,7.20
2018-12-05T05:19:52.053Z,7.60
2018-12-05T05:20:52.043Z,7.10
2018-12-05T05:21:52.041Z,7.00
2018-12-05T05:22:52.029Z,7.80
2018-12-05T05:23:52.011Z,7.80
2018-12-05T05:24:52.009Z,7.40
2018-12-05T05:25:51.998Z,7.80
2018-12-05T05:26:51.983Z,8.00
2018-12-05T05:27:51.969Z,8.40
2018-12-05T05:28:51.956Z,8.30
2018-12-05T05:29:51.946Z,7.80
2018-12-05T05:30:51.937Z,8.20
2018-12-05T05:31:51.927Z,8.50
2018-12-05T05:32:51.913Z,8.40
2018-12-05T05:33:51.905Z,8.00
2018-12-05T05:34:51.896Z,8.40
2018-12-05T05:35:51.881Z,9.10
2018-12-05T05:36:51.871Z,8.70
2018-12-05T05:37:51.863Z,8.70
2018-12-05T05:38:51.849Z,9.40
2018-12-05T05:39:51.837Z,8.80
2018-12-05T05:40:51.833Z,8.80
2018-12-05T05:41:51.816Z,9.00
2018-12-05T05:42:51.806Z,8.80
2018-12-05T05:43:51.799Z,9.20
2018-12-05T05:44:51.785Z,9.30
2018-12-05T05:45:51.774Z,9.40
2018-12-05T05:46:51.766Z,9.50
2018-12-05T05:47:51.749Z,9.30
2018-12-05T05:48:51.741Z,9.10
2018-12-05T05:49:51.733Z,9.10
2018-12-05T05:50:51.718Z,9.40
2018-12-05T05:51:51.708Z,9.60
2018-12-05T05:52:51.706Z,9.80
2018-12-05T05:53:51.686Z,9.80
2018-12-05T05:54:51.673Z,10.20
2018-12-05T05:55:51.667Z,10.40
2018-12-05T05:56:51.655Z,9.70
2018-12-05T05:57:51.641Z,10.20
2018-12-05T05:58:51.633Z,10.60
2018-12-05T05:59:51.624Z,11.00
2018-12-05T06:00:51.609Z,11.30
2018-12-05T06:01:51.603Z,10.70
2018-12-05T06:02:51.588Z,10.60
2018-12-05T06:03:51.580Z,10.80
2018-12-05T06:04:51.570Z,10.30
2018-12-05T06:05:51.554Z,11.20
2018-12-05T06:06:51.546Z,12.00
2018-12-05T06:07:51.540Z,11.60
2018-12-05T06:08:51.522Z,12.10
2018-12-05T06:09:51.517Z,12.20
2018-12-05T06:10:51.506Z,13.10
2018-12-05T06:11:51.487Z,12.80
2018-12-05T06:12:51.481Z,13.60
2018-12-05T06:13:51.477Z,13.10
2018-12-05T06:14:51.458Z,13.20
2018-12-05T06:15:51.447Z,13.60
2018-12-05T06:16:51.435Z,14.00
2018-12-05T06:17:51.427Z,13.80
2018-12-05T06:18:51.418Z,13.70
2018-12-05T06:19:51.411Z,14.00
2018-12-05T06:20:52.261Z,14.20
2018-12-05T06:21:51.385Z,14.20
2018-12-05T06:22:51.377Z,14.40
2018-12-05T06:23:51.357Z,14.30
2018-12-05T06:24:51.352Z,13.50
2018-12-05T06:25:51.345Z,14.10
2018-12-05T06:26:51.330Z,14.10
2018-12-05T06:27:51.317Z,13.60
2018-12-05T06:28:51.305Z,15.60
2018-12-05T06:29:51.293Z,15.10
2018-12-05T06:30:51.286Z,14.30
2018-12-05T06:31:51.276Z,13.60
2018-12-05T06:32:51.261Z,14.70
2018-12-05T06:33:51.252Z,14.80
2018-12-05T06:34:51.245Z,14.40
2018-12-05T06:35:51.228Z,13.70
2018-12-05T06:36:51.217Z,15.10
2018-12-05T06:37:51.212Z,14.10
2018-12-05T06:38:51.198Z,13.60
2018-12-05T06:39:51.180Z,14.90
2018-12-05T06:40:51.169Z,15.30
2018-12-05T06:41:51.163Z,15.10
2018-12-05T06:42:51.154Z,16.50
2018-12-05T06:43:51.146Z,16.60
2018-12-05T06:44:51.129Z,18.00
2018-12-05T06:45:51.766Z,18.40
2018-12-05T06:46:51.116Z,16.80
2018-12-05T06:47:51.096Z,18.50
2018-12-05T06:48:51.090Z,19.30
2018-12-05T06:49:51.081Z,20.10
2018-12-05T06:50:51.061Z,18.70
2018-12-05T06:51:51.048Z,18.10
2018-12-05T06:52:51.039Z,17.10
2018-12-05T06:53:51.030Z,19.10
2018-12-05T06:54:51.106Z,17.90
2018-12-05T06:55:51.009Z,17.00
2018-12-05T06:56:50.998Z,19.50
2018-12-05T06:57:50.987Z,18.70
2018-12-05T06:58:50.973Z,18.80
2018-12-05T06:59:50.967Z,17.80
2018-12-05T07:00:50.957Z,19.70
2018-12-05T07:01:50.943Z,19.50
2018-12-05T07:02:50.927Z,17.20
2018-12-05T07:03:50.921Z,18.90
2018-12-05T07:04:50.912Z,18.90
2018-12-05T07:05:50.901Z,16.40
2018-12-05T07:06:50.885Z,18.30
2018-12-05T07:07:50.873Z,17.00
2018-12-05T07:08:50.865Z,18.50
2018-12-05T07:09:50.853Z,20.30
2018-12-05T07:10:50.842Z,21.00
2018-12-05T07:11:50.829Z,21.40
2018-12-05T07:12:50.821Z,20.50
2018-12-05T07:13:50.808Z,19.00
2018-12-05T07:14:50.801Z,17.40
2018-12-05T07:15:50.787Z,19.90
2018-12-05T07:16:50.775Z,17.20
2018-12-05T07:17:50.763Z,17.40
2018-12-05T07:18:50.752Z,17.90
2018-12-05T07:19:50.744Z,16.20
2018-12-05T07:20:50.787Z,18.00
2018-12-05T07:21:50.721Z,18.40
2018-12-05T07:22:50.715Z,19.20
2018-12-05T07:23:50.699Z,18.00
2018-12-05T07:24:50.694Z,16.00
2018-12-05T07:25:50.674Z,18.00
2018-12-05T07:26:50.664Z,17.10
2018-12-05T07:27:50.656Z,17.90
2018-12-05T07:28:50.645Z,15.70
2018-12-05T07:29:50.633Z,18.20
2018-12-05T07:30:50.625Z,18.70
2018-12-05T07:31:50.612Z,17.00
2018-12-05T07:32:50.601Z,17.70
2018-12-05T07:33:51.274Z,16.30
2018-12-05T07:34:50.578Z,18.90
2018-12-05T07:35:50.567Z,15.70
2018-12-05T07:36:50.556Z,19.30
2018-12-05T07:37:50.542Z,17.40
2018-12-05T07:38:50.530Z,20.60
2018-12-05T07:39:50.522Z,17.90
2018-12-05T07:40:50.512Z,21.10
2018-12-05T07:41:50.501Z,19.80
2018-12-05T07:42:50.493Z,18.30
2018-12-05T07:43:50.475Z,19.00
2018-12-05T07:44:50.465Z,19.20
2018-12-05T07:45:50.461Z,20.40
2018-12-05T07:46:50.445Z,20.20
2018-12-05T07:47:50.435Z,20.20
2018-12-05T07:48:50.425Z,19.90
2018-12-05T07:49:50.413Z,20.70
2018-12-05T07:50:50.404Z,19.90
2018-12-05T07:51:50.393Z,19.60
2018-12-05T07:52:50.385Z,21.10
2018-12-05T07:53:50.371Z,20.50
2018-12-05T07:54:50.363Z,21.80
2018-12-05T07:55:50.345Z,21.10
2018-12-05T07:56:50.339Z,21.70
2018-12-05T07:57:50.326Z,22.60
2018-12-05T07:58:50.314Z,20.80
2018-12-05T07:59:50.304Z,21.80
2018-12-05T08:00:50.294Z,21.50
2018-12-05T08:01:50.282Z,20.50
2018-12-05T08:02:50.270Z,20.70
2018-12-05T08:03:50.261Z,20.20
2018-12-05T08:04:50.249Z,22.00
2018-12-05T08:05:50.240Z,21.40
2018-12-05T08:06:50.229Z,20.80
2018-12-05T08:07:50.215Z,20.60
2018-12-05T08:08:50.213Z,20.70
2018-12-05T08:09:50.197Z,20.10
2018-12-05T08:10:50.181Z,19.30
2018-12-05T08:11:50.172Z,19.60
2018-12-05T08:12:50.166Z,20.50
2018-12-05T08:13:50.193Z,19.60
2018-12-05T08:14:50.140Z,19.70
2018-12-05T08:15:50.140Z,20.00
2018-12-05T08:16:50.118Z,19.30
2018-12-05T08:17:50.110Z,18.90
2018-12-05T08:18:50.098Z,19.50
2018-12-05T08:19:50.109Z,19.80
2018-12-05T08:20:50.078Z,18.70
2018-12-05T08:21:50.067Z,19.10
2018-12-05T08:22:50.051Z,19.30
2018-12-05T08:23:50.046Z,18.40
2018-12-05T08:24:50.038Z,17.20
2018-12-05T08:25:50.028Z,19.70
2018-12-05T08:26:50.013Z,18.70
2018-12-05T08:27:50.002Z,19.50
2018-12-05T08:28:49.991Z,19.20
2018-12-05T08:29:49.989Z,18.00
2018-12-05T08:30:49.970Z,18.90
2018-12-05T08:31:49.961Z,18.80
2018-12-05T08:32:49.953Z,18.10
2018-12-05T08:33:49.940Z,17.90
2018-12-05T08:34:49.929Z,18.20
2018-12-05T08:35:49.922Z,18.10
2018-12-05T08:36:49.905Z,19.10
2018-12-05T08:37:49.900Z,19.30
2018-12-05T08:38:49.889Z,17.80
2018-12-05T08:39:49.881Z,17.80
2018-12-05T08:40:49.864Z,17.60
2018-12-05T08:41:49.857Z,16.40
2018-12-05T08:42:49.842Z,16.60
2018-12-05T08:43:49.838Z,16.10
2018-12-05T08:44:49.826Z,15.70
2018-12-05T08:45:49.815Z,14.90
2018-12-05T08:46:49.802Z,14.80
2018-12-05T08:47:49.795Z,14.50
2018-12-05T08:48:49.786Z,13.30
2018-12-05T08:49:49.780Z,13.50
2018-12-05T08:50:49.761Z,13.70
2018-12-05T08:51:49.752Z,13.30
2018-12-05T08:52:49.742Z,13.20
2018-12-05T08:53:49.732Z,12.20
2018-12-05T08:54:49.721Z,12.80
2018-12-05T08:55:49.713Z,12.50
2018-12-05T08:56:49.702Z,12.80
2018-12-05T08:57:49.696Z,12.10
2018-12-05T08:58:49.682Z,11.90
2018-12-05T08:59:49.672Z,12.60
2018-12-05T09:00:49.662Z,11.90
2018-12-05T09:01:49.650Z,12.00
2018-12-05T09:02:49.638Z,12.30
2018-12-05T09:03:49.632Z,11.60
2018-12-05T09:04:49.618Z,12.20
2018-12-05T09:05:49.610Z,11.20
2018-12-05T09:06:49.600Z,11.20
2018-12-05T09:07:49.587Z,10.80
2018-12-05T09:08:49.573Z,11.30
2018-12-05T09:09:49.571Z,10.80
2018-12-05T09:10:49.557Z,10.30
2018-12-05T09:11:49.547Z,10.30
2018-12-05T09:12:49.538Z,10.50
2018-12-05T09:13:49.528Z,10.30
2018-12-05T09:14:49.517Z,10.50
2018-12-05T09:15:49.508Z,10.40
2018-12-05T09:16:49.498Z,9.50
2018-12-05T09:17:49.493Z,9.60
2018-12-05T09:18:49.475Z,10.30
2018-12-05T09:19:49.468Z,9.90
2018-12-05T09:20:49.461Z,10.00
2018-12-05T09:21:49.444Z,9.60
2018-12-05T09:22:49.434Z,9.60
2018-12-05T09:23:49.427Z,9.20
2018-12-05T09:24:49.415Z,9.30
2018-12-05T09:25:49.408Z,9.10
2018-12-05T09:26:49.395Z,9.40
2018-12-05T09:27:49.391Z,9.20
2018-12-05T09:28:49.376Z,9.30
2018-12-05T09:29:49.364Z,8.40
2018-12-05T09:30:49.356Z,9.10
2018-12-05T09:31:49.349Z,9.10
2018-12-05T09:32:49.340Z,8.60
2018-12-05T09:33:49.332Z,8.90
2018-12-05T09:34:49.315Z,8.80
2018-12-05T09:35:49.307Z,8.80
2018-12-05T09:36:49.305Z,8.50
2018-12-05T09:37:49.288Z,8.60
2018-12-05T09:38:49.276Z,8.50
2018-12-05T09:39:49.273Z,8.60
2018-12-05T09:40:49.256Z,8.40
2018-12-05T09:41:49.256Z,8.70
2018-12-05T09:42:49.238Z,8.70
2018-12-05T09:43:49.224Z,8.70
2018-12-05T09:44:49.217Z,7.90
2018-12-05T09:45:49.206Z,8.50
2018-12-05T09:46:49.193Z,8.50
2018-12-05T09:47:49.190Z,8.20
2018-12-05T09:48:49.180Z,8.30
2018-12-05T09:49:49.176Z,7.60
2018-12-05T09:50:49.162Z,7.50
2018-12-05T09:51:49.146Z,7.80
2018-12-05T09:52:49.152Z,7.60
2018-12-05T09:53:49.136Z,7.60
2018-12-05T09:54:49.127Z,7.50
2018-12-05T09:55:49.113Z,7.00
2018-12-05T09:56:49.108Z,6.90
2018-12-05T09:57:49.094Z,6.90
2018-12-05T09:58:49.081Z,6.70
2018-12-05T09:59:49.080Z,6.90
2018-12-05T10:00:49.068Z,7.00
2018-12-05T10:01:49.057Z,7.70
2018-12-05T10:02:49.048Z,7.60
2018-12-05T10:03:49.037Z,6.80
2018-12-05T10:04:49.022Z,6.70
2018-12-05T10:05:49.023Z,6.60
2018-12-05T10:06:49.006Z,6.80
2018-12-05T10:07:48.996Z,7.00
2018-12-05T10:08:48.989Z,6.70
2018-12-05T10:09:48.979Z,6.70
2018-12-05T10:10:48.969Z,6.80
2018-12-05T10:11:48.962Z,6.50
2018-12-05T10:12:48.950Z,6.40
2018-12-05T10:13:48.944Z,6.70
2018-12-05T10:14:48.928Z,6.10
2018-12-05T10:15:48.923Z,6.10
2018-12-05T10:16:48.914Z,6.10
2018-12-05T10:17:48.903Z,6.30
2018-12-05T10:18:48.898Z,6.20
2018-12-05T10:19:48.883Z,6.60
2018-12-05T10:20:55.816Z,6.00
2018-12-05T10:21:48.866Z,6.20
2018-12-05T10:22:48.859Z,6.30
2018-12-05T10:23:48.864Z,6.30
2018-12-05T10:24:48.835Z,6.20
2018-12-05T10:25:48.828Z,6.40
2018-12-05T10:26:48.819Z,6.10
2018-12-05T10:27:48.812Z,5.90
2018-12-05T10:28:48.806Z,5.80
2018-12-05T10:29:48.792Z,5.40
2018-12-05T10:30:48.782Z,5.70
2018-12-05T10:31:48.773Z,5.80
2018-12-05T10:32:48.765Z,5.60
2018-12-05T10:33:48.761Z,5.30
2018-12-05T10:34:48.744Z,5.70
2018-12-05T10:35:48.736Z,5.70
2018-12-05T10:36:48.728Z,5.80
2018-12-05T10:37:48.717Z,6.10
2018-12-05T10:38:48.710Z,5.50
2018-12-05T10:39:48.701Z,5.50
2018-12-05T10:40:48.696Z,5.80
2018-12-05T10:41:48.684Z,5.40
2018-12-05T10:42:48.673Z,5.50
2018-12-05T10:43:48.663Z,5.70
2018-12-05T10:44:48.659Z,5.10
2018-12-05T10:45:48.647Z,5.80
2018-12-05T10:46:48.637Z,5.20
2018-12-05T10:47:48.629Z,5.70
2018-12-05T10:48:48.623Z,5.60
2018-12-05T10:49:48.614Z,5.50
2018-12-05T10:50:48.600Z,5.30
2018-12-05T10:51:48.592Z,5.20
2018-12-05T10:52:48.584Z,5.70
2018-12-05T10:53:48.583Z,5.30
2018-12-05T10:54:48.561Z,5.50
2018-12-05T10:55:48.557Z,5.20
2018-12-05T10:56:48.548Z,5.80
2018-12-05T10:57:48.541Z,5.20
2018-12-05T10:58:48.531Z,5.10
2018-12-05T10:59:48.527Z,5.30
2018-12-05T11:00:48.512Z,5.10
2018-12-05T11:01:48.503Z,5.20
2018-12-05T11:02:48.494Z,5.10
2018-12-05T11:03:48.486Z,5.00
2018-12-05T11:04:48.478Z,5.40
2018-12-05T11:05:48.473Z,5.40
2018-12-05T11:06:48.457Z,5.40
2018-12-05T11:07:48.448Z,5.30
2018-12-05T11:08:48.442Z,5.60
2018-12-05T11:09:48.432Z,5.50
2018-12-05T11:10:48.426Z,5.30
2018-12-05T11:11:48.416Z,5.20
2018-12-05T11:12:48.410Z,5.10
2018-12-05T11:13:48.398Z,5.00
2018-12-05T11:14:48.387Z,5.20
2018-12-05T11:15:48.385Z,5.30
2018-12-05T11:16:48.372Z,5.00
2018-12-05T11:17:48.365Z,4.80
2018-12-05T11:18:48.438Z,4.90
2018-12-05T11:19:48.347Z,4.70
2018-12-05T11:20:48.338Z,4.90
2018-12-05T11:21:49.832Z,4.60
2018-12-05T11:22:48.321Z,4.30
2018-12-05T11:23:48.311Z,4.40
2018-12-05T11:24:48.305Z,4.70
2018-12-05T11:25:48.293Z,4.40
2018-12-05T11:26:48.286Z,4.90
2018-12-05T11:27:48.282Z,4.90
2018-12-05T11:28:48.269Z,5.00
2018-12-05T11:29:48.266Z,4.40
2018-12-05T11:30:48.253Z,4.70
2018-12-05T11:31:48.246Z,4.20
2018-12-05T11:32:48.240Z,4.60
2018-12-05T11:33:48.233Z,4.30
2018-12-05T11:34:48.218Z,3.90
2018-12-05T11:35:48.211Z,4.60
2018-12-05T11:36:48.209Z,4.40
2018-12-05T11:37:48.191Z,4.40
2018-12-05T11:38:48.186Z,4.20
2018-12-05T11:39:48.177Z,4.10
2018-12-05T11:40:48.170Z,4.00
2018-12-05T11:41:48.160Z,3.80
2018-12-05T11:42:48.153Z,4.30
2018-12-05T11:43:48.146Z,3.60
2018-12-05T11:44:48.133Z,4.10
2018-12-05T11:45:48.207Z,4.10
2018-12-05T11:46:48.639Z,4.10
2018-12-05T11:47:48.111Z,3.80
2018-12-05T11:48:48.106Z,3.60
2018-12-05T11:49:48.095Z,3.90
2018-12-05T11:50:48.088Z,3.60
2018-12-05T11:51:48.080Z,3.30
2018-12-05T11:52:48.072Z,3.30
2018-12-05T11:53:48.060Z,3.40
2018-12-05T11:54:48.053Z,3.30
2018-12-05T11:55:48.046Z,3.40
2018-12-05T11:56:48.037Z,3.20
2018-12-05T11:57:48.031Z,3.40
2018-12-05T11:58:48.022Z,3.90
2018-12-05T11:59:48.016Z,3.30
2018-12-05T12:00:48.006Z,3.50
2018-12-05T12:01:48.000Z,3.40
2018-12-05T12:02:47.987Z,3.10
2018-12-05T12:03:47.980Z,3.20
2018-12-05T12:04:47.973Z,3.30
2018-12-05T12:05:47.964Z,3.70
2018-12-05T12:06:47.956Z,3.50
2018-12-05T12:07:47.949Z,3.50
2018-12-05T12:08:47.944Z,3.50
2018-12-05T12:09:47.937Z,3.00
2018-12-05T12:10:47.925Z,3.20
2018-12-05T12:11:47.915Z,3.20
2018-12-05T12:12:47.907Z,3.10
2018-12-05T12:13:47.900Z,3.10
2018-12-05T12:14:47.891Z,2.70
2018-12-05T12:15:47.889Z,2.80
2018-12-05T12:16:47.878Z,2.90
2018-12-05T12:17:47.871Z,3.10
2018-12-05T12:18:47.859Z,3.20
2018-12-05T12:19:47.858Z,3.20
2018-12-05T12:20:47.843Z,2.80
2018-12-05T12:21:47.841Z,3.00
2018-12-05T12:22:47.827Z,3.40
2018-12-05T12:23:47.905Z,3.20
2018-12-05T12:24:47.811Z,3.30
2018-12-05T12:25:47.806Z,3.50
2018-12-05T12:26:47.804Z,3.20
2018-12-05T12:27:47.789Z,3.30
2018-12-05T12:28:47.782Z,3.10
2018-12-05T12:29:47.779Z,3.20
2018-12-05T12:30:47.762Z,2.90
2018-12-05T12:31:47.759Z,3.00
2018-12-05T12:32:47.749Z,3.10
2018-12-05T12:33:47.740Z,3.20
2018-12-05T12:34:47.732Z,3.20
2018-12-05T12:35:47.725Z,3.00
2018-12-05T12:36:47.715Z,3.40
2018-12-05T12:37:47.713Z,3.10
2018-12-05T12:38:47.700Z,2.90
2018-12-05T12:39:47.694Z,3.40
2018-12-05T12:40:47.683Z,3.60
2018-12-05T12:41:47.676Z,3.30
2018-12-05T12:42:47.669Z,2.90
2018-12-05T12:43:47.660Z,3.10
2018-12-05T12:44:47.657Z,3.00
2018-12-05T12:45:47.647Z,3.20
2018-12-05T12:46:47.634Z,3.00
2018-12-05T12:47:47.626Z,2.80
2018-12-05T12:48:47.623Z,2.80
2018-12-05T12:49:47.612Z,2.60
2018-12-05T12:50:47.605Z,2.80
2018-12-05T12:51:47.595Z,3.10
2018-12-05T12:52:47.588Z,2.90
2018-12-05T12:53:47.581Z,2.70
2018-12-05T12:54:47.572Z,2.70
2018-12-05T12:55:47.580Z,2.80
2018-12-05T12:56:47.559Z,2.50
2018-12-05T12:57:47.554Z,2.40
2018-12-05T12:58:47.542Z,2.80
2018-12-05T12:59:47.535Z,2.90
2018-12-05T13:00:47.527Z,2.60
2018-12-05T13:01:47.517Z,2.50
2018-12-05T13:02:47.510Z,2.40
2018-12-05T13:03:47.501Z,2.20
2018-12-05T13:04:47.493Z,2.70
2018-12-05T13:05:47.488Z,2.70
2018-12-05T13:06:47.477Z,2.70
2018-12-05T13:07:47.471Z,2.60
2018-12-05T13:08:47.462Z,2.80
2018-12-05T13:09:47.455Z,2.50
2018-12-05T13:10:47.443Z,2.70
2018-12-05T13:11:47.440Z,2.50