createdAt,value
2022-07-25T00:01:50.348Z,100789.97
2022-07-25T00:04:17.750Z,100789.25
2022-07-25T00:06:45.796Z,100787.75
2022-07-25T00:09:12.662Z,100784.97
2022-07-25T00:11:39.374Z,100781.38
2022-07-25T00:14:06.983Z,100771.94
2022-07-25T00:16:34.320Z,100767.66
2022-07-25T00:19:01.279Z,100761.00
2022-07-25T00:21:28.016Z,100759.50
2022-07-25T00:23:54.701Z,100758.09
2022-07-25T00:26:21.337Z,100757.13
2022-07-25T00:28:48.147Z,100750.06
2022-07-25T00:31:14.927Z,100749.22
2022-07-25T00:33:41.619Z,100745.47
2022-07-25T00:36:09.371Z,100744.38
2022-07-25T00:38:36.217Z,100740.09
2022-07-25T00:41:04.046Z,100744.50
2022-07-25T00:43:30.879Z,100737.59
2022-07-25T00:45:58.773Z,100740.22
2022-07-25T00:48:27.351Z,100740.38
2022-07-25T00:50:54.404Z,100736.75
2022-07-25T00:53:21.567Z,100737.59
2022-07-25T00:55:48.378Z,100725.97
2022-07-25T00:58:15.049Z,100728.44
2022-07-25T01:00:41.888Z,100727.47
2022-07-25T01:03:08.579Z,100729.13
2022-07-25T01:05:35.251Z,100728.28
2022-07-25T01:08:02.780Z,100723.72
2022-07-25T01:10:32.476Z,100723.72
2022-07-25T01:12:59.184Z,100720.13
2022-07-25T01:15:26.344Z,100726.06
2022-07-25T01:17:53.238Z,100712.09
2022-07-25T01:20:21.724Z,100718.16
2022-07-25T01:22:49.177Z,100719.13
2022-07-25T01:25:16.620Z,100720.00
2022-07-25T01:27:43.747Z,100708.22
2022-07-25T01:30:13.024Z,100710.56
2022-07-25T01:32:40.119Z,100705.03
2022-07-25T01:35:08.459Z,100702.06
2022-07-25T01:37:35.688Z,100702.66
2022-07-25T01:40:03.772Z,100699.44
2022-07-25T01:42:30.486Z,100693.06
2022-07-25T01:44:57.943Z,100692.94
2022-07-25T01:47:24.675Z,100697.06
2022-07-25T01:49:51.373Z,100702.06
2022-07-25T01:52:18.515Z,100692.75
2022-07-25T01:54:45.268Z,100688.84
2022-07-25T01:57:11.956Z,100689.81
2022-07-25T01:59:40.652Z,100693.31
2022-07-25T02:02:09.155Z,100688.56
2022-07-25T02:04:36.681Z,100680.53
2022-07-25T02:07:04.366Z,100689.41
2022-07-25T02:09:32.930Z,100681.50
2022-07-25T02:11:59.663Z,100687.47
2022-07-25T02:14:26.506Z,100688.81
2022-07-25T02:16:53.874Z,100691.34
2022-07-25T02:19:24.417Z,100680.81
2022-07-25T02:21:51.273Z,100685.22
2022-07-25T02:24:17.941Z,100679.84
2022-07-25T02:26:44.584Z,100683.44
2022-07-25T02:29:11.320Z,100681.88
2022-07-25T02:31:37.932Z,100672.06
2022-07-25T02:34:05.149Z,100678.19
2022-07-25T02:36:32.090Z,100679.97
2022-07-25T02:38:58.757Z,100676.91
2022-07-25T02:41:25.424Z,100674.28
2022-07-25T02:43:52.074Z,100678.13
2022-07-25T02:46:18.829Z,100678.00
2022-07-25T02:48:45.737Z,100676.19
2022-07-25T02:51:12.525Z,100673.84
2022-07-25T02:56:29.784Z,100667.31
2022-07-25T02:58:57.350Z,100667.81
2022-07-25T03:01:24.240Z,100661.56
2022-07-25T03:03:51.042Z,100656.31
2022-07-25T03:06:18.140Z,100654.53
2022-07-25T03:08:44.771Z,100650.34
2022-07-25T03:11:12.654Z,100647.72
2022-07-25T03:13:39.343Z,100641.47
2022-07-25T03:16:07.287Z,100648.56
2022-07-25T03:18:34.113Z,100648.28
2022-07-25T03:21:00.862Z,100646.84
2022-07-25T03:23:28.335Z,100637.81
2022-07-25T03:25:55.802Z,100634.34
2022-07-25T03:28:23.222Z,100627.97
2022-07-25T03:30:49.985Z,100623.38
2022-07-25T03:33:16.634Z,100626.00
2022-07-25T03:35:45.294Z,100616.16
2022-07-25T03:38:11.944Z,100615.81
2022-07-25T03:40:38.638Z,100607.63
2022-07-25T03:43:05.574Z,100606.94
2022-07-25T03:45:32.525Z,100593.91
2022-07-25T03:47:59.264Z,100594.72
2022-07-25T03:50:25.994Z,100596.56
2022-07-25T03:52:52.597Z,100586.00
2022-07-25T03:55:19.227Z,100587.00
2022-07-25T03:57:45.876Z,100580.22
2022-07-25T04:00:12.867Z,100587.81
2022-07-25T04:02:39.982Z,100581.41
2022-07-25T04:05:07.905Z,100570.56
2022-07-25T04:07:34.963Z,100574.03
2022-07-25T04:10:02.047Z,100571.56
2022-07-25T04:12:28.817Z,100566.97
2022-07-25T04:14:55.426Z,100565.97
2022-07-25T04:17:22.230Z,100560.53
2022-07-25T04:19:52.521Z,100556.25
2022-07-25T04:22:19.504Z,100562.88
2022-07-25T04:24:46.128Z,100561.44
2022-07-25T04:27:12.824Z,100546.53
2022-07-25T04:29:39.620Z,100559.81
2022-07-25T04:32:06.618Z,100551.94
2022-07-25T04:34:33.291Z,100546.72
2022-07-25T04:37:00.085Z,100556.84
2022-07-25T04:39:26.758Z,100549.47
2022-07-25T04:41:53.360Z,100552.78
2022-07-25T04:44:19.978Z,100549.66
2022-07-25T04:46:46.582Z,100547.03
2022-07-25T04:49:13.455Z,100543.59
2022-07-25T04:51:40.210Z,100541.13
2022-07-25T04:54:07.219Z,100544.47
2022-07-25T04:56:33.977Z,100534.25
2022-07-25T04:59:06.158Z,100533.94
2022-07-25T05:01:34.042Z,100533.47
2022-07-25T05:04:00.740Z,100535.81
2022-07-25T05:06:27.373Z,100522.97
2022-07-25T05:08:54.090Z,100517.19
2022-07-25T05:11:20.811Z,100512.94
2022-07-25T05:13:47.511Z,100501.09
2022-07-25T05:16:14.442Z,100512.16
2022-07-25T05:18:41.135Z,100511.38
2022-07-25T05:21:12.666Z,100510.41
2022-07-25T05:23:39.663Z,100506.13
2022-07-25T05:26:06.323Z,100506.81
2022-07-25T05:28:33.050Z,100495.13
2022-07-25T05:30:59.689Z,100498.09
2022-07-25T05:33:26.699Z,100499.25
2022-07-25T05:35:53.538Z,100496.31
2022-07-25T05:38:20.503Z,100487.06
2022-07-25T05:40:48.071Z,100493.38
2022-07-25T05:43:14.869Z,100488.06
2022-07-25T05:45:41.563Z,100482.97
2022-07-25T05:48:08.321Z,100495.56
2022-07-25T05:50:36.951Z,100488.28
2022-07-25T05:53:03.563Z,100493.41
2022-07-25T05:55:30.120Z,100476.72
2022-07-25T05:57:59.633Z,100476.38
2022-07-25T06:00:29.401Z,100462.16
2022-07-25T06:02:59.697Z,100468.44
2022-07-25T06:05:26.623Z,100468.94
2022-07-25T06:07:53.272Z,100470.91
2022-07-25T06:10:20.483Z,100467.31
2022-07-25T06:12:51.427Z,100472.44
2022-07-25T06:15:23.123Z,100452.56
2022-07-25T06:17:53.839Z,100440.66
2022-07-25T06:20:20.833Z,100449.72
2022-07-25T06:22:47.572Z,100435.34
2022-07-25T06:25:15.020Z,100448.16
2022-07-25T06:27:42.476Z,100438.34
2022-07-25T06:30:19.146Z,100445.56
2022-07-25T06:32:46.166Z,100433.44
2022-07-25T06:35:12.781Z,100434.03
2022-07-25T06:37:39.931Z,100431.47
2022-07-25T06:40:08.145Z,100430.38
2022-07-25T06:42:45.734Z,100441.06
2022-07-25T06:45:13.865Z,100434.78
2022-07-25T06:47:41.981Z,100433.66
2022-07-25T06:50:12.023Z,100429.03
2022-07-25T06:52:39.474Z,100429.03
2022-07-25T06:55:07.840Z,100427.38
2022-07-25T06:57:34.494Z,100427.22
2022-07-25T07:00:01.313Z,100416.00
2022-07-25T07:02:28.107Z,100425.47
2022-07-25T07:04:54.728Z,100426.09
2022-07-25T07:07:21.342Z,100425.59
2022-07-25T07:09:47.987Z,100421.66
2022-07-25T07:12:14.666Z,100419.34
2022-07-25T07:14:41.944Z,100414.41
2022-07-25T07:17:08.659Z,100409.28
2022-07-25T07:19:35.324Z,100414.03
2022-07-25T07:22:01.926Z,100410.66
2022-07-25T07:24:28.903Z,100417.91
2022-07-25T07:26:55.717Z,100407.59
2022-07-25T07:29:22.368Z,100412.59
2022-07-25T07:31:49.097Z,100416.22
2022-07-25T07:34:16.481Z,100406.03
2022-07-25T07:36:45.778Z,100395.03
2022-07-25T07:39:12.449Z,100394.66
2022-07-25T07:41:39.064Z,100402.78
2022-07-25T07:44:05.962Z,100395.63
2022-07-25T07:46:32.729Z,100400.81
2022-07-25T07:48:59.481Z,100395.84
2022-07-25T07:51:26.188Z,100381.47
2022-07-25T07:54:11.393Z,100378.38
2022-07-25T07:56:39.409Z,100378.47
2022-07-25T07:59:06.317Z,100375.44
2022-07-25T08:01:33.498Z,100371.84
2022-07-25T08:04:00.235Z,100372.22
2022-07-25T08:06:27.863Z,100376.66
2022-07-25T08:08:54.599Z,100372.88
2022-07-25T08:11:21.306Z,100368.44
2022-07-25T08:13:48.053Z,100361.06
2022-07-25T08:16:14.722Z,100369.97
2022-07-25T08:18:41.733Z,100358.66
2022-07-25T08:21:09.119Z,100367.28
2022-07-25T08:23:38.616Z,100361.63
2022-07-25T08:26:05.702Z,100349.56
2022-07-25T08:28:32.561Z,100342.25
2022-07-25T08:30:59.389Z,100340.44
2022-07-25T08:33:26.815Z,100335.78
2022-07-25T08:35:54.934Z,100342.38
2022-07-25T08:38:22.960Z,100338.03
2022-07-25T08:40:49.748Z,100347.47
2022-07-25T08:43:17.829Z,100338.44
2022-07-25T08:45:50.282Z,100348.69
2022-07-25T08:48:19.070Z,100324.94
2022-07-25T08:50:47.001Z,100324.94
2022-07-25T08:53:32.754Z,100322.66
2022-07-25T08:56:00.552Z,100328.19
2022-07-25T08:58:27.212Z,100326.75
2022-07-25T09:00:53.969Z,100325.38
2022-07-25T09:03:20.693Z,100316.91
2022-07-25T09:05:47.502Z,100322.63
2022-07-25T09:08:17.417Z,100311.09
2022-07-25T09:10:49.462Z,100307.50
2022-07-25T09:13:16.749Z,100314.03
2022-07-25T09:15:52.000Z,100298.59
2022-07-25T09:18:23.370Z,100295.66
2022-07-25T09:20:58.264Z,100280.00
2022-07-25T09:23:30.791Z,100276.47
2022-07-25T09:26:15.017Z,100277.47
2022-07-25T09:28:47.498Z,100278.28
2022-07-25T09:31:15.705Z,100270.25
2022-07-25T09:33:59.795Z,100269.34
2022-07-25T09:36:26.494Z,100266.25
2022-07-25T09:38:53.588Z,100264.56
2022-07-25T09:41:23.338Z,100254.50
2022-07-25T09:43:50.347Z,100257.19
2022-07-25T09:46:17.298Z,100253.47
2022-07-25T09:48:45.248Z,100255.78
2022-07-25T09:51:12.198Z,100243.53
2022-07-25T09:53:40.387Z,100244.44
2022-07-25T09:56:17.052Z,100239.66
2022-07-25T09:58:43.737Z,100231.84
2022-07-25T10:01:18.177Z,100238.09
2022-07-25T10:03:50.864Z,100233.31
2022-07-25T10:06:26.402Z,100228.38
2022-07-25T10:08:54.066Z,100228.66
2022-07-25T10:11:26.407Z,100227.63
2022-07-25T10:13:54.628Z,100220.31
2022-07-25T10:16:26.621Z,100207.00
2022-07-25T10:18:58.197Z,100202.38
2022-07-25T10:21:28.280Z,100200.88
2022-07-25T10:24:05.213Z,100197.31
2022-07-25T10:26:34.668Z,100184.63
2022-07-25T10:29:02.254Z,100183.44
2022-07-25T10:31:31.934Z,100181.13
2022-07-25T10:34:01.718Z,100175.75
2022-07-25T10:36:42.264Z,100168.88
2022-07-25T10:39:11.607Z,100164.22
2022-07-25T10:41:50.510Z,100158.91
2022-07-25T10:44:17.361Z,100165.63
2022-07-25T10:46:44.923Z,100158.06
2022-07-25T10:49:31.704Z,100145.41
2022-07-25T10:52:01.196Z,100147.56
2022-07-25T10:54:36.892Z,100145.63
2022-07-25T10:57:06.427Z,100153.66
2022-07-25T10:59:38.551Z,100134.53
2022-07-25T11:02:09.589Z,100136.66
2022-07-25T11:04:36.824Z,100128.72
2022-07-25T11:07:14.368Z,100131.06
2022-07-25T11:09:42.940Z,100133.63
2022-07-25T11:12:14.094Z,100126.78
2022-07-25T11:14:42.786Z,100123.19
2022-07-25T11:17:20.849Z,100119.91
2022-07-25T11:20:04.192Z,100119.69
2022-07-25T11:22:32.086Z,100120.97
2022-07-25T11:25:00.038Z,100115.72
2022-07-25T11:27:31.692Z,100113.97
2022-07-25T11:30:14.081Z,100103.25
2022-07-25T11:32:47.589Z,100100.69
2022-07-25T11:35:14.836Z,100097.53
2022-07-25T11:37:44.129Z,100098.38
2022-07-25T11:40:11.181Z,100105.16
2022-07-25T11:42:46.577Z,100093.75
2022-07-25T11:45:37.134Z,100095.41
2022-07-25T11:48:10.177Z,100078.50
2022-07-25T11:50:40.265Z,100087.47
2022-07-25T11:53:09.334Z,100090.16
2022-07-25T11:55:40.268Z,100085.38
2022-07-25T11:58:08.231Z,100090.16
2022-07-25T12:00:39.817Z,100082.81
2022-07-25T12:03:16.985Z,100077.00
2022-07-25T12:05:47.014Z,100071.72
2022-07-25T12:08:15.890Z,100066.81
2022-07-25T12:10:44.063Z,100068.47
2022-07-25T12:13:25.141Z,100061.38
2022-07-25T12:15:52.819Z,100052.41
2022-07-25T12:18:19.752Z,100054.06
2022-07-25T12:20:46.430Z,100046.25
2022-07-25T12:23:14.049Z,100052.09
2022-07-25T12:25:45.745Z,100034.72
2022-07-25T12:28:13.156Z,100034.00
2022-07-25T12:30:42.829Z,100031.91
2022-07-25T12:33:10.449Z,100030.25
2022-07-25T12:35:39.941Z,100020.00
2022-07-25T12:38:06.662Z,100038.06
2022-07-25T12:40:33.726Z,100020.03
2022-07-25T12:43:01.069Z,100022.72
2022-07-25T12:45:27.941Z,100019.53
2022-07-25T12:47:54.707Z,100017.56
2022-07-25T12:50:21.669Z,100014.66
2022-07-25T12:52:48.403Z,100015.81
2022-07-25T12:55:17.311Z,100013.47
2022-07-25T12:57:44.934Z,100007.78
2022-07-25T13:00:14.445Z,99995.75
2022-07-25T13:02:41.451Z,99993.91
2022-07-25T13:05:08.333Z,99986.19
2022-07-25T13:07:35.416Z,99991.44
2022-07-25T13:10:03.731Z,99995.31
2022-07-25T13:12:30.756Z,99986.00
2022-07-25T13:14:57.865Z,99980.28
2022-07-25T13:17:27.488Z,99982.72
2022-07-25T13:19:55.456Z,99976.09
2022-07-25T13:22:22.108Z,99962.22
2022-07-25T13:24:48.733Z,99973.63
2022-07-25T13:27:18.381Z,99973.97
2022-07-25T13:29:45.090Z,99978.41
2022-07-25T13:32:12.158Z,99971.53
2022-07-25T13:34:41.387Z,99969.81
2022-07-25T13:37:08.086Z,99962.81
2022-07-25T13:39:35.672Z,99966.44
2022-07-25T13:42:03.049Z,99957.78
2022-07-25T13:44:29.667Z,99959.66
2022-07-25T13:46:57.439Z,99959.78
2022-07-25T13:49:25.020Z,99956.50
2022-07-25T13:51:51.665Z,99947.56
2022-07-25T13:54:18.402Z,99955.22
2022-07-25T13:56:45.117Z,99941.66
2022-07-25T13:59:17.301Z,99940.91
2022-07-25T14:01:47.478Z,99943.84
2022-07-25T14:04:14.342Z,99934.63
2022-07-25T14:06:41.561Z,99931.13
2022-07-25T14:09:08.744Z,99922.78
2022-07-25T14:11:35.739Z,99927.94
2022-07-25T14:14:02.399Z,99910.94
2022-07-25T14:16:29.310Z,99917.09
2022-07-25T14:18:56.221Z,99914.31
2022-07-25T14:21:22.889Z,99920.22
2022-07-25T14:23:49.594Z,99908.72
2022-07-25T14:26:16.258Z,99913.72
2022-07-25T14:28:43.600Z,99921.44
2022-07-25T14:31:11.560Z,99912.00
2022-07-25T14:33:40.029Z,99904.13
2022-07-25T14:36:10.634Z,99898.97
2022-07-25T14:38:37.283Z,99898.75
2022-07-25T14:41:10.668Z,99888.97
2022-07-25T14:43:39.785Z,99892.59
2022-07-25T14:46:08.025Z,99896.16
2022-07-25T14:48:37.367Z,99880.34
2022-07-25T14:51:05.025Z,99885.25
2022-07-25T14:53:32.353Z,99874.28
2022-07-25T14:55:59.332Z,99882.06
2022-07-25T14:58:26.003Z,99867.31
2022-07-25T15:00:52.721Z,99868.00
2022-07-25T15:03:19.384Z,99860.09
2022-07-25T15:05:46.117Z,99863.03
2022-07-25T15:08:14.216Z,99858.44
2022-07-25T15:10:41.164Z,99856.91
2022-07-25T15:13:29.972Z,99840.56
2022-07-25T15:15:58.188Z,99838.91
2022-07-25T15:18:25.050Z,99836.13
2022-07-25T15:20:52.147Z,99822.41
2022-07-25T15:23:20.975Z,99830.44
2022-07-25T15:26:04.442Z,99819.44
2022-07-25T15:28:36.586Z,99806.28
2022-07-25T15:31:04.624Z,99804.75
2022-07-25T15:33:31.433Z,99802.03
2022-07-25T15:35:58.477Z,99797.66
2022-07-25T15:38:25.223Z,99806.75
2022-07-25T15:40:54.390Z,99793.78
2022-07-25T15:43:21.189Z,99791.66
2022-07-25T15:45:47.853Z,99781.59
2022-07-25T15:48:16.182Z,99780.75
2022-07-25T15:50:45.797Z,99775.31
2022-07-25T15:53:12.893Z,99760.78
2022-07-25T15:55:40.942Z,99771.88
2022-07-25T15:58:09.583Z,99767.56
2022-07-25T16:00:36.969Z,99761.16
2022-07-25T16:03:04.087Z,99758.56
2022-07-25T16:05:31.183Z,99756.22
2022-07-25T16:08:01.034Z,99746.97
2022-07-25T16:10:28.940Z,99745.59
2022-07-25T16:12:55.628Z,99748.53
2022-07-25T16:15:22.329Z,99745.75
2022-07-25T16:17:50.575Z,99745.75
2022-07-25T16:20:17.373Z,99746.22
2022-07-25T16:22:44.110Z,99754.03
2022-07-25T16:25:10.794Z,99745.44
2022-07-25T16:27:37.963Z,99746.41
2022-07-25T16:30:05.273Z,99743.94
2022-07-25T16:32:31.897Z,99738.13
2022-07-25T16:34:58.596Z,99741.50
2022-07-25T16:37:25.283Z,99731.63
2022-07-25T16:39:51.945Z,99745.81
2022-07-25T16:42:20.280Z,99767.44
2022-07-25T16:44:48.496Z,99806.19
2022-07-25T16:47:15.131Z,99896.22
2022-07-25T16:49:41.790Z,99901.94
2022-07-25T16:52:08.405Z,99891.53
2022-07-25T16:54:35.330Z,99885.13
2022-07-25T16:57:02.030Z,99881.91
2022-07-25T16:59:28.671Z,99884.72
2022-07-25T17:01:55.523Z,99858.56
2022-07-25T17:04:22.557Z,99831.94
2022-07-25T17:06:49.505Z,99843.47
2022-07-25T17:09:16.929Z,99855.03
2022-07-25T17:11:43.752Z,99879.50
2022-07-25T17:14:10.607Z,99862.19
2022-07-25T17:16:37.835Z,99839.22
2022-07-25T17:19:04.881Z,99848.38
2022-07-25T17:21:31.908Z,99849.41
2022-07-25T17:24:01.058Z,99855.75
2022-07-25T17:26:27.869Z,99852.22
2022-07-25T17:28:55.447Z,99841.78
2022-07-25T17:31:22.416Z,99854.66
2022-07-25T17:33:49.060Z,99850.94
2022-07-25T17:36:15.782Z,99847.44
2022-07-25T17:38:42.659Z,99841.41
2022-07-25T17:41:09.365Z,99822.47
2022-07-25T17:43:36.157Z,99814.66
2022-07-25T17:46:02.856Z,99800.28
2022-07-25T17:48:29.823Z,99792.22
2022-07-25T17:50:56.618Z,99769.66
2022-07-25T17:53:23.264Z,99774.50
2022-07-25T17:55:49.950Z,99766.75
2022-07-25T17:58:16.655Z,99767.06
2022-07-25T18:00:43.292Z,99740.97
2022-07-25T18:03:10.054Z,99742.75
2022-07-25T18:05:37.171Z,99771.88
2022-07-25T18:08:04.211Z,99780.31
2022-07-25T18:10:30.973Z,99791.81
2022-07-25T18:13:01.950Z,99816.06
2022-07-25T18:15:28.724Z,99834.38
2022-07-25T18:17:55.438Z,99832.72
2022-07-25T18:20:22.252Z,99858.38
2022-07-25T18:22:51.759Z,99877.81
2022-07-25T18:25:18.455Z,99894.78
2022-07-25T18:27:46.929Z,99896.16
2022-07-25T18:30:15.895Z,99900.63
2022-07-25T18:32:45.357Z,99915.59
2022-07-25T18:35:12.113Z,99925.44
2022-07-25T18:37:39.233Z,99908.06
2022-07-25T18:40:07.109Z,99885.75
2022-07-25T18:42:34.630Z,99867.13
2022-07-25T18:45:01.437Z,99877.25
2022-07-25T18:47:32.327Z,99897.88
2022-07-25T18:50:02.374Z,99918.72
2022-07-25T18:52:35.116Z,99926.41
2022-07-25T18:55:04.475Z,99930.91
2022-07-25T18:57:31.170Z,99928.13
2022-07-25T19:00:02.596Z,99920.13
2022-07-25T19:02:30.259Z,99925.94
2022-07-25T19:04:56.991Z,99936.81
2022-07-25T19:07:23.935Z,99932.88
2022-07-25T19:09:53.843Z,99920.38
2022-07-25T19:12:20.494Z,99917.56
2022-07-25T19:14:47.213Z,99907.91
2022-07-25T19:17:13.930Z,99912.53
2022-07-25T19:19:41.292Z,99901.03
2022-07-25T19:22:07.961Z,99912.53
2022-07-25T19:24:37.820Z,99915.81
2022-07-25T19:27:05.499Z,99909.53
2022-07-25T19:29:32.190Z,99919.66
2022-07-25T19:31:58.998Z,99920.72
2022-07-25T19:34:25.956Z,99922.47
2022-07-25T19:36:57.863Z,99921.56
2022-07-25T19:39:25.573Z,99917.09
2022-07-25T19:41:52.737Z,99911.25
2022-07-25T19:44:19.892Z,99910.34
2022-07-25T19:46:54.366Z,99912.44
2022-07-25T19:49:21.034Z,99908.28
2022-07-25T19:51:47.941Z,99914.44
2022-07-25T19:54:14.543Z,99901.31
2022-07-25T19:56:41.247Z,99890.53
2022-07-25T19:59:08.017Z,99889.44
2022-07-25T20:01:35.859Z,99895.25
2022-07-25T20:04:05.228Z,99887.63
2022-07-25T20:06:34.966Z,99884.81
2022-07-25T20:09:02.416Z,99875.56
2022-07-25T20:11:29.081Z,99871.88
2022-07-25T20:13:55.915Z,99873.03
2022-07-25T20:16:23.576Z,99883.91
2022-07-25T20:18:51.118Z,99907.22
2022-07-25T20:21:18.040Z,99902.31
2022-07-25T20:23:48.073Z,99905.53
2022-07-25T20:26:20.829Z,99911.25
2022-07-25T20:28:55.264Z,99903.75
2022-07-25T20:31:24.846Z,99912.44
2022-07-25T20:33:57.814Z,99909.25
2022-07-25T20:36:29.158Z,99908.34
2022-07-25T20:39:01.134Z,99906.13
2022-07-25T20:41:31.209Z,99899.84
2022-07-25T20:44:06.401Z,99902.41
2022-07-25T20:46:41.208Z,99914.00
2022-07-25T20:49:13.526Z,99906.13
2022-07-25T20:51:41.347Z,99902.59
2022-07-25T20:54:10.197Z,99910.31
2022-07-25T20:56:36.810Z,99905.34
2022-07-25T20:59:06.248Z,99902.03
2022-07-25T21:01:37.272Z,99904.69
2022-07-25T21:04:07.855Z,99894.94
2022-07-25T21:06:38.062Z,99896.72
2022-07-25T21:09:06.614Z,99902.13
2022-07-25T21:11:38.767Z,99890.97
2022-07-25T21:14:08.619Z,99893.91
2022-07-25T21:16:44.105Z,99887.84
2022-07-25T21:19:16.201Z,99879.94
2022-07-25T21:21:42.930Z,99892.56
2022-07-25T21:24:11.922Z,99901.28
2022-07-25T21:26:39.558Z,99899.94
2022-07-25T21:29:09.819Z,99888.59
2022-07-25T21:31:37.470Z,99890.91
2022-07-25T21:34:04.214Z,99894.34
2022-07-25T21:36:34.291Z,99889.00
2022-07-25T21:39:01.064Z,99895.78
2022-07-25T21:41:32.755Z,99892.84
2022-07-25T21:43:59.718Z,99890.34
2022-07-25T21:46:26.569Z,99891.69
2022-07-25T21:49:12.113Z,99880.97
2022-07-25T21:51:42.309Z,99883.13
2022-07-25T21:54:11.801Z,99881.34
2022-07-25T21:56:39.243Z,99875.19
2022-07-25T21:59:06.899Z,99878.69
2022-07-25T22:01:33.878Z,99874.47
2022-07-25T22:04:00.628Z,99876.69
2022-07-25T22:06:27.296Z,99878.06
2022-07-25T22:08:54.816Z,99893.06
2022-07-25T22:11:38.562Z,99885.34
2022-07-25T22:14:08.879Z,99887.31
2022-07-25T22:16:36.807Z,99882.56
2022-07-25T22:19:04.502Z,99891.38
2022-07-25T22:21:31.378Z,99904.63
2022-07-25T22:23:57.985Z,99896.03
2022-07-25T22:26:24.963Z,99890.09
2022-07-25T22:28:51.604Z,99897.66
2022-07-25T22:31:18.341Z,99904.84
2022-07-25T22:33:45.086Z,99907.19
2022-07-25T22:36:11.716Z,99900.00
2022-07-25T22:38:38.524Z,99892.38
2022-07-25T22:41:05.257Z,99904.50
2022-07-25T22:43:53.162Z,99907.50
2022-07-25T22:46:19.038Z,99914.53
2022-07-25T22:48:45.703Z,99916.69
2022-07-25T22:51:12.381Z,99924.66
2022-07-25T22:53:39.087Z,99927.16
2022-07-25T22:56:05.951Z,99911.56
2022-07-25T22:58:32.577Z,99923.44
2022-07-25T23:00:59.223Z,99916.19
2022-07-25T23:03:25.999Z,99923.47
2022-07-25T23:05:58.192Z,99929.75
2022-07-25T23:08:24.785Z,99926.00
2022-07-25T23:10:51.497Z,99935.81
2022-07-25T23:13:18.780Z,99935.72
2022-07-25T23:15:50.083Z,99937.19
2022-07-25T23:18:17.200Z,99932.31
2022-07-25T23:20:43.833Z,99938.19
2022-07-25T23:23:10.499Z,99942.22
2022-07-25T23:25:37.086Z,99931.16
2022-07-25T23:28:03.785Z,99927.31
2022-07-25T23:30:30.398Z,99931.44
2022-07-25T23:32:57.187Z,99930.75
2022-07-25T23:35:24.260Z,99929.88
2022-07-25T23:37:50.877Z,99929.66
2022-07-25T23:40:17.521Z,99928.38
2022-07-25T23:42:44.207Z,99936.47
2022-07-25T23:45:11.646Z,99933.72
2022-07-25T23:47:39.720Z,99925.97
2022-07-25T23:50:09.582Z,99924.88
2022-07-25T23:52:36.217Z,99930.34
2022-07-25T23:55:03.079Z,99927.19
2022-07-25T23:57:29.740Z,99924.47
2022-07-25T23:59:56.501Z,99926.72
