createdAt,value
2018-05-08T00:00:53.832Z,13.15
2018-05-08T00:02:46.680Z,13.05
2018-05-08T00:03:46.664Z,12.94
2018-05-08T00:05:39.520Z,12.76
2018-05-08T00:06:39.491Z,12.68
2018-05-08T00:08:32.352Z,12.49
2018-05-08T00:09:32.320Z,12.54
2018-05-08T00:11:25.177Z,12.62
2018-05-08T00:12:25.152Z,12.55
2018-05-08T00:14:18.011Z,12.29
2018-05-08T00:15:17.991Z,12.29
2018-05-08T00:17:10.847Z,12.12
2018-05-08T00:18:10.817Z,12.18
2018-05-08T00:20:03.675Z,12.09
2018-05-08T00:21:03.646Z,11.99
2018-05-08T00:22:56.512Z,11.95
2018-05-08T00:23:56.479Z,11.91
2018-05-08T00:25:49.336Z,12.04
2018-05-08T00:26:49.309Z,12.02
2018-05-08T00:28:42.162Z,12.12
2018-05-08T00:29:42.138Z,12.12
2018-05-08T00:31:34.999Z,12.09
2018-05-08T00:32:34.970Z,11.97
2018-05-08T00:34:27.818Z,12.49
2018-05-08T00:35:27.797Z,12.47
2018-05-08T00:37:20.652Z,12.54
2018-05-08T00:38:20.624Z,12.47
2018-05-08T00:40:13.480Z,12.45
2018-05-08T00:41:13.459Z,12.28
2018-05-08T00:43:06.301Z,12.58
2018-05-08T00:44:06.281Z,12.61
2018-05-08T00:45:59.141Z,12.55
2018-05-08T00:46:59.113Z,12.76
2018-05-08T00:48:51.962Z,12.76
2018-05-08T00:49:51.941Z,12.90
2018-05-08T00:51:44.804Z,13.09
2018-05-08T00:52:44.769Z,13.20
2018-05-08T00:54:37.627Z,13.27
2018-05-08T00:55:37.611Z,13.16
2018-05-08T00:57:30.454Z,13.20
2018-05-08T00:58:30.425Z,13.33
2018-05-08T01:00:23.279Z,13.49
2018-05-08T01:01:23.252Z,13.54
2018-05-08T01:03:16.102Z,13.78
2018-05-08T01:04:16.081Z,13.72
2018-05-08T01:06:08.941Z,13.77
2018-05-08T01:07:08.914Z,13.68
2018-05-08T01:09:01.763Z,13.62
2018-05-08T01:10:01.742Z,13.65
2018-05-08T01:11:54.605Z,13.72
2018-05-08T01:12:54.572Z,13.72
2018-05-08T01:14:47.422Z,13.78
2018-05-08T01:15:47.400Z,13.71
2018-05-08T01:17:40.265Z,13.60
2018-05-08T01:18:40.228Z,13.50
2018-05-08T01:20:33.091Z,13.44
2018-05-08T01:21:33.063Z,13.30
2018-05-08T01:23:25.913Z,13.12
2018-05-08T01:24:25.890Z,12.83
2018-05-08T01:26:18.747Z,12.70
2018-05-08T01:27:18.721Z,12.55
2018-05-08T01:29:11.569Z,12.46
2018-05-08T01:30:11.550Z,12.39
2018-05-08T01:32:04.410Z,12.47
2018-05-08T01:33:04.380Z,12.60
2018-05-08T01:34:57.232Z,12.80
2018-05-08T01:35:57.213Z,13.09
2018-05-08T01:37:50.070Z,13.23
2018-05-08T01:38:50.041Z,13.44
2018-05-08T01:40:42.899Z,13.39
2018-05-08T01:41:42.870Z,13.46
2018-05-08T01:43:35.724Z,13.60
2018-05-08T01:44:35.709Z,13.62
2018-05-08T01:46:28.560Z,13.59
2018-05-08T01:47:28.530Z,13.77
2018-05-08T01:49:21.380Z,13.63
2018-05-08T01:50:21.359Z,13.79
2018-05-08T01:52:14.216Z,13.65
2018-05-08T01:53:14.190Z,13.93
2018-05-08T01:55:07.036Z,14.00
2018-05-08T01:56:07.017Z,14.07
2018-05-08T01:57:59.883Z,13.89
2018-05-08T01:58:59.849Z,13.85
2018-05-08T02:00:52.707Z,13.86
2018-05-08T02:01:52.680Z,13.99
2018-05-08T02:03:45.527Z,14.18
2018-05-08T02:04:45.510Z,14.10
2018-05-08T02:06:38.367Z,14.17
2018-05-08T02:07:38.339Z,14.29
2018-05-08T02:09:31.188Z,14.07
2018-05-08T02:10:31.168Z,14.05
2018-05-08T02:12:24.073Z,13.95
2018-05-08T02:13:24.000Z,13.85
2018-05-08T02:15:16.925Z,13.78
2018-05-08T02:16:16.826Z,13.77
2018-05-08T02:18:09.684Z,13.74
2018-05-08T02:19:09.666Z,13.68
2018-05-08T02:21:02.514Z,13.72
2018-05-08T02:22:02.485Z,13.63
2018-05-08T02:23:55.336Z,13.72
2018-05-08T02:24:55.314Z,13.63
2018-05-08T02:26:48.172Z,13.67
2018-05-08T02:27:48.146Z,13.63
2018-05-08T02:29:40.996Z,13.67
2018-05-08T02:30:40.976Z,13.67
2018-05-08T02:32:33.842Z,13.60
2018-05-08T02:33:33.813Z,13.38
2018-05-08T02:35:26.661Z,13.31
2018-05-08T02:36:26.641Z,13.41
2018-05-08T02:38:19.498Z,13.50
2018-05-08T02:39:19.471Z,13.35
2018-05-08T02:41:12.334Z,13.42
2018-05-08T02:42:12.307Z,13.44
2018-05-08T02:44:05.157Z,13.37
2018-05-08T02:45:05.135Z,13.31
2018-05-08T02:46:58.006Z,13.22
2018-05-08T02:47:58.030Z,13.33
2018-05-08T02:49:50.813Z,13.25
2018-05-08T02:50:50.793Z,13.31
2018-05-08T02:52:43.649Z,13.20
2018-05-08T02:53:43.623Z,13.15
2018-05-08T02:55:36.473Z,13.30
2018-05-08T02:56:36.457Z,13.25
2018-05-08T02:58:29.305Z,13.30
2018-05-08T02:59:29.283Z,13.22
2018-05-08T03:01:22.137Z,13.27
2018-05-08T03:02:22.113Z,13.22
2018-05-08T03:04:14.963Z,13.19
2018-05-08T03:05:14.944Z,13.31
2018-05-08T03:07:07.800Z,13.18
2018-05-08T03:08:07.770Z,13.19
2018-05-08T03:10:00.621Z,13.30
2018-05-08T03:11:00.598Z,13.19
2018-05-08T03:12:53.457Z,13.18
2018-05-08T03:13:53.428Z,13.04
2018-05-08T03:15:46.282Z,13.04
2018-05-08T03:16:46.259Z,13.12
2018-05-08T03:18:39.110Z,13.18
2018-05-08T03:19:39.084Z,13.25
2018-05-08T03:21:31.940Z,13.25
2018-05-08T03:22:31.912Z,13.16
2018-05-08T03:24:24.762Z,13.30
2018-05-08T03:25:24.743Z,13.25
2018-05-08T03:27:17.599Z,13.22
2018-05-08T03:28:17.572Z,13.28
2018-05-08T03:30:10.431Z,13.42
2018-05-08T03:31:10.401Z,13.28
2018-05-08T03:33:03.263Z,13.38
2018-05-08T03:34:03.236Z,13.35
2018-05-08T03:35:56.093Z,13.25
2018-05-08T03:36:56.062Z,13.31
2018-05-08T03:38:48.911Z,13.22
2018-05-08T03:39:48.889Z,13.16
2018-05-08T03:41:41.751Z,13.00
2018-05-08T03:42:41.720Z,12.73
2018-05-08T03:44:34.646Z,12.43
2018-05-08T03:45:34.553Z,12.15
2018-05-08T03:47:27.403Z,11.68
2018-05-08T03:48:27.378Z,11.66
2018-05-08T03:50:20.227Z,11.47
2018-05-08T03:51:20.255Z,11.45
2018-05-08T03:53:13.067Z,11.37
2018-05-08T03:54:13.041Z,11.36
2018-05-08T03:56:05.895Z,11.37
2018-05-08T03:57:05.872Z,11.51
2018-05-08T03:58:58.721Z,11.50
2018-05-08T03:59:58.699Z,11.77
2018-05-08T04:01:51.557Z,11.73
2018-05-08T04:02:51.526Z,11.73
2018-05-08T04:04:44.376Z,12.07
2018-05-08T04:05:44.358Z,12.46
2018-05-08T04:07:37.218Z,13.09
2018-05-08T04:08:37.187Z,13.31
2018-05-08T04:10:30.041Z,13.39
2018-05-08T04:11:30.018Z,13.79
2018-05-08T04:13:22.881Z,14.36
2018-05-08T04:14:22.849Z,14.79
2018-05-08T04:16:15.697Z,15.10
2018-05-08T04:17:15.678Z,14.60
2018-05-08T04:19:08.590Z,14.08
2018-05-08T04:20:08.506Z,13.97
2018-05-08T04:22:01.355Z,13.47
2018-05-08T04:23:01.339Z,13.28
2018-05-08T04:24:54.207Z,13.79
2018-05-08T04:25:54.166Z,14.59
2018-05-08T04:27:47.017Z,15.97
2018-05-08T04:28:46.999Z,16.50
2018-05-08T04:30:39.858Z,17.52
2018-05-08T04:31:39.834Z,18.19
2018-05-08T04:33:32.683Z,19.12
2018-05-08T04:34:32.670Z,18.71
2018-05-08T04:36:25.527Z,19.79
2018-05-08T04:37:25.495Z,19.45
2018-05-08T04:39:18.355Z,19.71
2018-05-08T04:40:18.338Z,20.18
2018-05-08T04:42:11.202Z,20.07
2018-05-08T04:43:11.176Z,20.00
2018-05-08T04:45:04.035Z,19.73
2018-05-08T04:46:04.018Z,20.18
2018-05-08T04:47:56.888Z,19.92
2018-05-08T04:48:56.856Z,19.51
2018-05-08T04:50:49.722Z,18.44
2018-05-08T04:51:49.699Z,19.16
2018-05-08T04:53:42.558Z,19.56
2018-05-08T04:54:42.541Z,19.51
2018-05-08T04:56:35.407Z,19.51
2018-05-08T04:57:35.387Z,19.96
2018-05-08T04:59:28.249Z,19.89
2018-05-08T05:00:28.232Z,19.44
2018-05-08T05:02:21.102Z,18.31
2018-05-08T05:03:21.088Z,18.56
2018-05-08T05:05:13.943Z,18.23
2018-05-08T05:06:13.928Z,18.33
2018-05-08T05:08:06.801Z,19.30
2018-05-08T05:09:06.780Z,18.75
2018-05-08T05:10:59.650Z,19.30
2018-05-08T05:11:59.627Z,18.75
2018-05-08T05:13:52.494Z,19.47
2018-05-08T05:14:52.482Z,18.80
2018-05-08T05:16:45.402Z,19.58
2018-05-08T05:17:45.336Z,19.95
2018-05-08T05:19:38.201Z,18.52
2018-05-08T05:20:38.188Z,18.55
2018-05-08T05:22:31.060Z,19.64
2018-05-08T05:23:31.039Z,18.73
2018-05-08T05:25:23.903Z,18.83
2018-05-08T05:26:23.902Z,18.80
2018-05-08T05:28:16.766Z,19.66
2018-05-08T05:29:16.745Z,20.09
2018-05-08T05:31:09.620Z,20.82
2018-05-08T05:32:09.602Z,21.17
2018-05-08T05:34:02.467Z,20.72
2018-05-08T05:35:02.456Z,21.58
2018-05-08T05:36:55.332Z,20.00
2018-05-08T05:37:55.310Z,20.88
2018-05-08T05:39:48.181Z,20.31
2018-05-08T05:40:48.167Z,21.12
2018-05-08T05:42:41.134Z,19.99
2018-05-08T05:43:41.024Z,20.59
2018-05-08T05:45:33.905Z,20.39
2018-05-08T05:46:33.885Z,20.32
2018-05-08T05:48:26.758Z,20.21
2018-05-08T05:49:26.752Z,20.40
2018-05-08T05:51:19.623Z,20.10
2018-05-08T05:52:19.605Z,21.64
2018-05-08T05:54:12.474Z,21.09
2018-05-08T05:55:12.463Z,21.06
2018-05-08T05:57:05.340Z,22.28
2018-05-08T05:58:05.324Z,21.64
2018-05-08T05:59:58.278Z,22.87
2018-05-08T06:00:58.184Z,23.20
2018-05-08T06:02:51.061Z,24.50
2018-05-08T06:03:51.044Z,23.43
2018-05-08T06:05:43.920Z,25.78
2018-05-08T06:06:43.904Z,24.32
2018-05-08T06:08:36.783Z,25.98
2018-05-08T06:09:36.771Z,25.04
2018-05-08T06:11:29.651Z,24.54
2018-05-08T06:12:29.639Z,24.63
2018-05-08T06:14:22.512Z,23.43
2018-05-08T06:15:22.500Z,23.41
2018-05-08T06:17:15.473Z,24.58
2018-05-08T06:18:15.370Z,24.28
2018-05-08T06:20:08.240Z,23.00
2018-05-08T06:21:08.242Z,24.18
2018-05-08T06:23:01.114Z,21.27
2018-05-08T06:24:01.097Z,22.41
2018-05-08T06:25:53.982Z,21.93
2018-05-08T06:26:53.967Z,21.93
2018-05-08T06:28:46.854Z,21.88
2018-05-08T06:29:46.834Z,21.45
2018-05-08T06:31:39.722Z,21.70
2018-05-08T06:32:39.707Z,22.04
2018-05-08T06:34:32.579Z,22.17
2018-05-08T06:35:32.572Z,22.41
2018-05-08T06:37:25.457Z,21.98
2018-05-08T06:38:25.444Z,21.61
2018-05-08T06:40:18.319Z,21.51
2018-05-08T06:41:18.310Z,21.50
2018-05-08T06:43:11.190Z,21.67
2018-05-08T06:44:11.180Z,21.51
2018-05-08T06:46:04.057Z,21.98
2018-05-08T06:47:04.040Z,21.60
2018-05-08T06:48:56.916Z,21.69
2018-05-08T06:49:56.907Z,21.40
2018-05-08T06:51:49.792Z,20.88
2018-05-08T06:52:49.774Z,21.37
2018-05-08T06:54:42.651Z,22.15
2018-05-08T06:55:42.643Z,22.68
2018-05-08T06:57:35.523Z,23.71
2018-05-08T06:58:35.508Z,22.84
2018-05-08T07:00:28.389Z,23.25
2018-05-08T07:01:28.385Z,23.15
2018-05-08T07:03:21.261Z,23.21
2018-05-08T07:04:21.246Z,24.10
2018-05-08T07:06:14.134Z,22.75
2018-05-08T07:07:14.117Z,24.21
2018-05-08T07:09:07.050Z,22.65
2018-05-08T07:10:07.053Z,22.13
2018-05-08T07:11:59.870Z,23.17
2018-05-08T07:12:59.854Z,22.78
2018-05-08T07:14:52.801Z,22.66
2018-05-08T07:15:52.838Z,23.68
2018-05-08T07:17:45.609Z,24.47
2018-05-08T07:18:45.593Z,23.93
2018-05-08T07:20:38.475Z,25.78
2018-05-08T07:21:38.466Z,24.11
2018-05-08T07:23:31.351Z,23.13
2018-05-08T07:24:31.338Z,23.99
2018-05-08T07:26:24.225Z,24.08
2018-05-08T07:27:24.213Z,25.07
2018-05-08T07:29:17.088Z,24.50
2018-05-08T07:30:17.082Z,25.58
2018-05-08T07:32:09.969Z,25.17
2018-05-08T07:33:09.954Z,24.73
2018-05-08T07:35:02.904Z,25.07
2018-05-08T07:36:02.833Z,24.54
2018-05-08T07:37:55.714Z,24.01
2018-05-08T07:38:55.700Z,24.38
2018-05-08T07:40:48.580Z,26.07
2018-05-08T07:41:48.576Z,24.48
2018-05-08T07:43:41.468Z,26.77
2018-05-08T07:44:41.455Z,27.68
2018-05-08T07:46:34.345Z,23.32
2018-05-08T07:47:34.331Z,26.23
2018-05-08T07:49:27.219Z,26.26
2018-05-08T07:50:27.213Z,25.87
2018-05-08T07:52:20.101Z,25.73
2018-05-08T07:53:20.090Z,25.51
2018-05-08T07:55:12.989Z,23.81
2018-05-08T07:56:12.978Z,23.48
2018-05-08T07:58:05.857Z,24.45
2018-05-08T07:59:05.845Z,23.31
2018-05-08T08:00:58.726Z,25.10
2018-05-08T08:01:58.719Z,24.23
2018-05-08T08:03:51.611Z,23.91
2018-05-08T08:04:51.594Z,23.78
2018-05-08T08:06:44.486Z,23.05
2018-05-08T08:07:44.469Z,23.05
2018-05-08T08:09:37.349Z,24.76
2018-05-08T08:10:37.345Z,24.08
2018-05-08T08:12:30.229Z,23.20
2018-05-08T08:13:30.218Z,22.73
2018-05-08T08:15:23.099Z,25.47
2018-05-08T08:16:23.092Z,26.16
2018-05-08T08:18:15.978Z,26.85
2018-05-08T08:19:15.964Z,27.49
2018-05-08T08:21:08.845Z,24.53
2018-05-08T08:22:08.840Z,24.63
2018-05-08T08:24:01.733Z,23.73
2018-05-08T08:25:01.722Z,25.21
2018-05-08T08:26:54.614Z,25.18
2018-05-08T08:27:54.598Z,24.48
2018-05-08T08:29:47.514Z,24.21
2018-05-08T08:30:47.476Z,24.47
2018-05-08T08:32:40.362Z,23.98
2018-05-08T08:33:40.350Z,24.18
2018-05-08T08:35:33.274Z,24.20
2018-05-08T08:36:33.234Z,23.44
2018-05-08T08:38:26.115Z,24.68
2018-05-08T08:39:26.108Z,25.66
2018-05-08T08:41:18.989Z,24.95
2018-05-08T08:42:18.978Z,24.80
2018-05-08T08:44:11.878Z,25.65
2018-05-08T08:45:11.859Z,24.77
2018-05-08T08:47:04.749Z,24.36
2018-05-08T08:48:04.741Z,23.41
2018-05-08T08:49:57.618Z,25.59
2018-05-08T08:50:57.609Z,26.55
2018-05-08T08:52:50.499Z,24.18
2018-05-08T08:53:50.486Z,25.54
2018-05-08T08:55:43.374Z,24.20
2018-05-08T08:56:43.367Z,24.81
2018-05-08T08:58:36.261Z,25.14
2018-05-08T08:59:36.243Z,24.57
2018-05-08T09:01:29.128Z,24.45
2018-05-08T09:02:29.121Z,26.77
2018-05-08T09:04:22.009Z,26.88
2018-05-08T09:05:21.996Z,25.93
2018-05-08T09:07:14.886Z,25.99
2018-05-08T09:08:14.875Z,26.29
2018-05-08T09:10:07.838Z,26.23
2018-05-08T09:11:07.759Z,24.95
2018-05-08T09:13:00.692Z,26.60
2018-05-08T09:14:00.634Z,26.88
2018-05-08T09:15:53.521Z,26.58
2018-05-08T09:16:53.513Z,25.50
2018-05-08T09:18:46.405Z,25.29
2018-05-08T09:19:46.444Z,25.47
2018-05-08T09:21:39.289Z,24.81
2018-05-08T09:22:39.282Z,25.68
2018-05-08T09:24:32.168Z,25.63
2018-05-08T09:25:32.154Z,26.15
2018-05-08T09:27:25.093Z,27.03
2018-05-08T09:28:25.035Z,25.59
2018-05-08T09:30:17.913Z,26.97
2018-05-08T09:31:17.914Z,25.83
2018-05-08T09:33:10.805Z,26.05
2018-05-08T09:34:10.805Z,26.78
2018-05-08T09:36:03.678Z,26.18
2018-05-08T09:37:03.675Z,25.62
2018-05-08T09:38:56.566Z,26.03
2018-05-08T09:39:56.556Z,25.29
2018-05-08T09:41:49.444Z,25.80
2018-05-08T09:42:49.435Z,25.93
2018-05-08T09:44:42.331Z,26.77
2018-05-08T09:45:42.313Z,26.83
2018-05-08T09:47:35.210Z,26.74
2018-05-08T09:48:35.199Z,26.88
2018-05-08T09:50:28.152Z,28.33
2018-05-08T09:51:28.081Z,26.80
2018-05-08T09:53:20.970Z,27.33
2018-05-08T09:54:20.958Z,28.60
2018-05-08T09:56:13.847Z,26.09
2018-05-08T09:57:13.843Z,25.91
2018-05-08T09:59:06.745Z,25.68
2018-05-08T10:00:06.732Z,27.20
2018-05-08T10:01:59.633Z,26.33
2018-05-08T10:02:59.623Z,26.22
2018-05-08T10:04:52.510Z,27.00
2018-05-08T10:05:52.506Z,27.54
2018-05-08T10:07:45.391Z,26.52
2018-05-08T10:08:45.380Z,27.51
2018-05-08T10:10:38.273Z,26.80
2018-05-08T10:11:38.270Z,25.62
2018-05-08T10:13:31.161Z,26.31
2018-05-08T10:14:31.150Z,26.36
2018-05-08T10:16:24.040Z,25.80
2018-05-08T10:17:24.035Z,26.36
2018-05-08T10:19:16.925Z,26.58
2018-05-08T10:20:16.913Z,26.40
2018-05-08T10:22:09.804Z,26.23
2018-05-08T10:23:09.792Z,26.36
2018-05-08T10:25:02.679Z,28.48
2018-05-08T10:26:02.680Z,27.29
2018-05-08T10:27:55.568Z,28.04
2018-05-08T10:28:55.555Z,27.77
2018-05-08T10:30:48.442Z,25.95
2018-05-08T10:31:48.438Z,26.09
2018-05-08T10:33:41.333Z,26.83
2018-05-08T10:34:41.318Z,27.70
2018-05-08T10:36:34.202Z,26.71
2018-05-08T10:37:34.202Z,26.19
2018-05-08T10:39:27.092Z,28.08
2018-05-08T10:40:27.079Z,28.74
2018-05-08T10:42:19.974Z,27.18
2018-05-08T10:43:19.969Z,28.05
2018-05-08T10:45:12.863Z,28.81
2018-05-08T10:46:12.858Z,28.01
2018-05-08T10:48:05.753Z,26.84
2018-05-08T10:49:05.738Z,27.02
2018-05-08T10:50:58.626Z,27.92
2018-05-08T10:51:58.621Z,27.37
2018-05-08T10:53:51.513Z,26.66
2018-05-08T10:54:51.503Z,26.59
2018-05-08T10:56:44.387Z,26.88
2018-05-08T10:57:44.383Z,27.02
2018-05-08T10:59:37.272Z,27.55
2018-05-08T11:00:37.258Z,27.48
2018-05-08T11:02:30.150Z,28.52
2018-05-08T11:03:30.139Z,28.33
2018-05-08T11:05:23.088Z,28.12
2018-05-08T11:06:23.018Z,26.28
2018-05-08T11:08:15.914Z,26.84
2018-05-08T11:09:15.902Z,28.07
2018-05-08T11:11:08.788Z,27.77
2018-05-08T11:12:08.782Z,27.73
2018-05-08T11:14:01.673Z,28.69
2018-05-08T11:15:01.678Z,30.13
2018-05-08T11:16:54.545Z,27.92
2018-05-08T11:17:54.540Z,29.50
2018-05-08T11:19:47.491Z,28.10
2018-05-08T11:20:47.419Z,26.59
2018-05-08T11:22:40.309Z,28.01
2018-05-08T11:23:40.299Z,27.80
2018-05-08T11:25:33.183Z,29.05
2018-05-08T11:26:33.230Z,27.95
2018-05-08T11:28:26.072Z,29.73
2018-05-08T11:29:26.059Z,28.04
2018-05-08T11:31:18.942Z,28.81
2018-05-08T11:32:18.939Z,29.16
2018-05-08T11:34:11.828Z,30.09
2018-05-08T11:35:11.815Z,31.37
2018-05-08T11:37:04.700Z,28.11
2018-05-08T11:38:04.696Z,27.33
2018-05-08T11:39:57.589Z,26.93
2018-05-08T11:40:57.575Z,27.30
2018-05-08T11:42:50.558Z,27.12
2018-05-08T11:43:50.450Z,27.29
2018-05-08T11:45:43.333Z,27.17
2018-05-08T11:46:43.327Z,28.84
2018-05-08T11:48:36.212Z,26.70
2018-05-08T11:49:36.201Z,28.11
2018-05-08T11:51:29.084Z,29.75
2018-05-08T11:52:29.080Z,29.13
2018-05-08T11:54:21.968Z,28.22
2018-05-08T11:55:21.954Z,28.54
2018-05-08T11:57:14.838Z,28.48
2018-05-08T11:58:14.831Z,28.44
2018-05-08T12:00:07.719Z,27.36
2018-05-08T12:01:07.711Z,28.49
2018-05-08T12:03:00.600Z,27.80
2018-05-08T12:04:00.588Z,28.12
2018-05-08T12:05:53.469Z,28.62
2018-05-08T12:06:53.459Z,28.39
2018-05-08T12:08:46.347Z,29.23
2018-05-08T12:09:46.333Z,28.81
2018-05-08T12:11:39.217Z,28.74
2018-05-08T12:12:39.209Z,28.27
2018-05-08T12:14:32.123Z,28.59
2018-05-08T12:15:32.086Z,28.69
2018-05-08T12:17:24.966Z,28.57
2018-05-08T12:18:24.962Z,29.05
2018-05-08T12:20:17.852Z,29.27
2018-05-08T12:21:17.841Z,28.48
2018-05-08T12:23:10.740Z,28.19
2018-05-08T12:24:10.717Z,29.13
2018-05-08T12:26:03.595Z,29.05
2018-05-08T12:27:03.596Z,28.97
2018-05-08T12:28:56.479Z,29.10
2018-05-08T12:29:56.474Z,30.39
2018-05-08T12:31:49.347Z,29.91
2018-05-08T12:32:49.344Z,30.05
2018-05-08T12:34:42.232Z,29.47
2018-05-08T12:35:42.222Z,29.23
2018-05-08T12:37:35.100Z,29.95
2018-05-08T12:38:35.096Z,30.13
2018-05-08T12:40:27.985Z,30.37
2018-05-08T12:41:27.980Z,29.90
2018-05-08T12:43:20.872Z,29.27
2018-05-08T12:44:20.860Z,29.02
2018-05-08T12:46:13.735Z,28.29
2018-05-08T12:47:13.733Z,29.82
2018-05-08T12:49:06.621Z,28.07
2018-05-08T12:50:06.609Z,28.25
2018-05-08T12:51:59.493Z,29.73
2018-05-08T12:52:59.484Z,28.33
2018-05-08T12:54:52.370Z,28.33
2018-05-08T12:55:52.357Z,30.02
2018-05-08T12:57:45.242Z,29.39
2018-05-08T12:58:45.232Z,29.65
2018-05-08T13:00:38.122Z,28.25
2018-05-08T13:01:38.109Z,28.47
2018-05-08T13:03:30.996Z,30.27
2018-05-08T13:04:30.983Z,29.86
2018-05-08T13:06:23.860Z,28.35
2018-05-08T13:07:23.856Z,28.00
2018-05-08T13:09:16.745Z,27.95
2018-05-08T13:10:16.731Z,29.31
2018-05-08T13:12:09.607Z,28.86
2018-05-08T13:13:09.602Z,28.10
2018-05-08T13:15:02.488Z,28.23
2018-05-08T13:16:02.474Z,28.39
2018-05-08T13:17:55.350Z,27.93
2018-05-08T13:18:55.344Z,27.74
2018-05-08T13:20:48.225Z,27.89
2018-05-08T13:21:48.210Z,27.65
2018-05-08T13:23:41.092Z,29.13
2018-05-08T13:24:41.079Z,28.08
2018-05-08T13:26:34.012Z,28.54
2018-05-08T13:27:33.946Z,29.04
2018-05-08T13:29:26.832Z,29.12
2018-05-08T13:30:26.817Z,29.26
2018-05-08T13:32:19.689Z,30.16
2018-05-08T13:33:19.682Z,29.91
2018-05-08T13:35:12.572Z,28.47
2018-05-08T13:36:12.555Z,29.26
2018-05-08T13:38:05.430Z,28.85
2018-05-08T13:39:05.423Z,28.94
2018-05-08T13:40:58.307Z,28.66
2018-05-08T13:41:58.359Z,28.15
2018-05-08T13:43:51.180Z,27.52
2018-05-08T13:44:51.165Z,28.08
2018-05-08T13:46:44.043Z,27.89
2018-05-08T13:47:44.030Z,27.98
2018-05-08T13:49:36.919Z,28.49
2018-05-08T13:50:36.906Z,28.42
2018-05-08T13:52:29.777Z,28.10
2018-05-08T13:53:29.767Z,27.67
2018-05-08T13:55:22.656Z,27.82
2018-05-08T13:56:22.633Z,28.08
2018-05-08T13:58:15.511Z,27.85
2018-05-08T13:59:15.503Z,28.26
2018-05-08T14:01:08.384Z,28.45
2018-05-08T14:02:08.367Z,28.57
2018-05-08T14:04:01.249Z,28.19
2018-05-08T14:05:01.239Z,28.56
2018-05-08T14:06:54.178Z,27.65
2018-05-08T14:07:54.098Z,28.01
2018-05-08T14:09:46.979Z,28.00
2018-05-08T14:10:46.962Z,28.14
2018-05-08T14:12:39.835Z,29.29
2018-05-08T14:13:39.826Z,28.44
2018-05-08T14:15:32.814Z,29.34
2018-05-08T14:16:32.691Z,28.70
2018-05-08T14:18:25.567Z,28.82
2018-05-08T14:19:25.661Z,28.62
2018-05-08T14:21:18.440Z,27.70
2018-05-08T14:22:18.425Z,27.85
2018-05-08T14:24:11.295Z,27.58
2018-05-08T14:25:11.285Z,28.02
2018-05-08T14:27:04.159Z,29.04
2018-05-08T14:28:04.149Z,29.07
2018-05-08T14:29:57.033Z,28.89
2018-05-08T14:30:57.013Z,28.11
2018-05-08T14:32:49.886Z,27.92
2018-05-08T14:33:49.876Z,28.05
2018-05-08T14:35:42.757Z,27.44
2018-05-08T14:36:42.741Z,27.55
2018-05-08T14:38:35.671Z,27.60
2018-05-08T14:39:35.602Z,27.68
2018-05-08T14:41:28.485Z,27.82
2018-05-08T14:42:28.469Z,28.14
2018-05-08T14:44:21.355Z,27.49
2018-05-08T14:45:21.333Z,28.02
2018-05-08T14:47:14.203Z,27.03
2018-05-08T14:48:14.197Z,27.44
2018-05-08T14:50:07.077Z,27.07
2018-05-08T14:51:07.056Z,27.21
2018-05-08T14:52:59.928Z,27.08
2018-05-08T14:53:59.965Z,27.26
2018-05-08T14:55:52.794Z,27.95
2018-05-08T14:56:52.776Z,27.77
2018-05-08T14:58:45.657Z,27.36
2018-05-08T14:59:45.638Z,27.45
2018-05-08T15:01:38.506Z,27.27
2018-05-08T15:02:38.496Z,28.02
2018-05-08T15:04:31.372Z,28.00
2018-05-08T15:05:31.355Z,27.55
2018-05-08T15:07:24.796Z,27.52
2018-05-08T15:08:24.214Z,27.39
2018-05-08T15:10:17.093Z,27.67
2018-05-08T15:11:17.074Z,27.55
2018-05-08T15:13:09.962Z,27.03
2018-05-08T15:14:09.938Z,27.18
2018-05-08T15:16:02.816Z,27.15
2018-05-08T15:17:02.798Z,26.80
2018-05-08T15:18:55.682Z,26.89
2018-05-08T15:19:55.667Z,27.22
2018-05-08T15:21:48.561Z,26.88
2018-05-08T15:22:48.516Z,26.75
2018-05-08T15:24:41.391Z,26.85
2018-05-08T15:25:41.371Z,26.81
2018-05-08T15:27:34.239Z,26.81
2018-05-08T15:28:34.228Z,27.03
2018-05-08T15:30:27.105Z,27.22
2018-05-08T15:31:27.086Z,27.02
2018-05-08T15:33:19.958Z,27.02
2018-05-08T15:34:19.942Z,27.15
2018-05-08T15:36:12.818Z,26.88
2018-05-08T15:37:12.797Z,26.80
2018-05-08T15:39:05.672Z,26.63
2018-05-08T15:40:05.659Z,26.55
2018-05-08T15:41:58.524Z,26.56
2018-05-08T15:42:58.523Z,26.58
2018-05-08T15:44:51.387Z,26.55
2018-05-08T15:45:51.365Z,26.74
2018-05-08T15:47:44.236Z,26.74
2018-05-08T15:48:44.225Z,26.56
2018-05-08T15:50:37.097Z,26.34
2018-05-08T15:51:37.079Z,26.37
2018-05-08T15:53:29.944Z,26.58
2018-05-08T15:54:29.933Z,26.66
2018-05-08T15:56:22.807Z,26.53
2018-05-08T15:57:22.789Z,26.60
2018-05-08T15:59:15.661Z,26.44
2018-05-08T16:00:15.639Z,26.36
2018-05-08T16:02:08.542Z,26.38
2018-05-08T16:03:08.500Z,26.34
2018-05-08T16:05:01.450Z,26.52
2018-05-08T16:06:01.355Z,26.38
2018-05-08T16:07:54.220Z,26.36
2018-05-08T16:08:54.209Z,26.34
2018-05-08T16:10:47.081Z,26.38
2018-05-08T16:11:47.061Z,26.34
2018-05-08T16:13:39.946Z,26.37
2018-05-08T16:14:39.917Z,26.34
2018-05-08T16:16:32.790Z,26.22
2018-05-08T16:17:32.769Z,26.41
2018-05-08T16:19:25.641Z,26.37
2018-05-08T16:20:25.624Z,26.38
2018-05-08T16:22:18.493Z,26.19
2018-05-08T16:23:18.480Z,26.10
2018-05-08T16:25:11.354Z,26.13
2018-05-08T16:26:11.334Z,26.23
2018-05-08T16:28:04.200Z,26.23
2018-05-08T16:29:04.189Z,26.18
2018-05-08T16:30:57.062Z,26.00
2018-05-08T16:31:57.042Z,26.09
2018-05-08T16:33:49.907Z,26.03
2018-05-08T16:34:49.896Z,26.18
2018-05-08T16:36:42.772Z,26.03
2018-05-08T16:37:42.750Z,26.03
2018-05-08T16:39:35.718Z,26.07
2018-05-08T16:40:35.600Z,26.13
2018-05-08T16:42:28.469Z,26.16
2018-05-08T16:43:28.452Z,26.07
2018-05-08T16:45:21.333Z,26.02
2018-05-08T16:46:21.305Z,25.99
2018-05-08T16:48:14.172Z,25.98
2018-05-08T16:49:14.170Z,25.98
2018-05-08T16:51:07.037Z,26.02
2018-05-08T16:52:07.013Z,26.06
2018-05-08T16:53:59.880Z,25.87
2018-05-08T16:54:59.862Z,25.91
2018-05-08T16:56:52.739Z,25.93
2018-05-08T16:57:52.725Z,26.02
2018-05-08T16:59:45.663Z,25.88
2018-05-08T17:00:45.568Z,25.88
2018-05-08T17:02:38.435Z,25.87
2018-05-08T17:03:38.433Z,25.81
2018-05-08T17:05:31.293Z,25.80
2018-05-08T17:06:31.274Z,25.84
2018-05-08T17:08:24.138Z,25.77
2018-05-08T17:09:24.125Z,25.81
2018-05-08T17:11:16.999Z,25.72
2018-05-08T17:12:16.977Z,25.80
2018-05-08T17:14:09.843Z,25.68
2018-05-08T17:15:09.829Z,25.62
2018-05-08T17:17:02.705Z,25.69
2018-05-08T17:18:02.700Z,25.63
2018-05-08T17:19:55.555Z,25.62
2018-05-08T17:20:55.532Z,25.58
2018-05-08T17:22:48.394Z,25.58
2018-05-08T17:23:48.384Z,25.54
2018-05-08T17:25:41.343Z,25.50
2018-05-08T17:26:41.238Z,25.54
2018-05-08T17:28:34.103Z,25.53
2018-05-08T17:29:34.089Z,25.43
2018-05-08T17:31:26.959Z,25.35
2018-05-08T17:32:26.941Z,25.33
2018-05-08T17:34:19.813Z,25.25
2018-05-08T17:35:19.793Z,25.33
2018-05-08T17:37:12.655Z,25.31
2018-05-08T17:38:12.642Z,25.28
2018-05-08T17:40:05.516Z,25.28
2018-05-08T17:41:05.497Z,25.18
2018-05-08T17:42:58.358Z,25.16
2018-05-08T17:43:58.345Z,25.21
2018-05-08T17:45:51.217Z,25.21
2018-05-08T17:46:51.195Z,25.23
2018-05-08T17:48:44.061Z,25.13
2018-05-08T17:49:44.049Z,25.07
2018-05-08T17:51:36.921Z,24.91
2018-05-08T17:52:36.901Z,25.06
2018-05-08T17:54:29.771Z,24.99
2018-05-08T17:55:29.751Z,24.89
2018-05-08T17:57:22.615Z,24.81
2018-05-08T17:58:22.599Z,24.84
2018-05-08T18:00:15.467Z,24.70
2018-05-08T18:01:15.449Z,24.78
2018-05-08T18:03:08.314Z,24.48
2018-05-08T18:04:08.395Z,24.54
2018-05-08T18:06:01.171Z,24.60
2018-05-08T18:07:01.147Z,24.60
2018-05-08T18:08:54.249Z,24.45
2018-05-08T18:09:54.083Z,24.51
2018-05-08T18:11:46.953Z,24.45
2018-05-08T18:12:46.932Z,24.43
2018-05-08T18:14:39.811Z,24.26
2018-05-08T18:15:39.797Z,24.18
2018-05-08T18:17:32.890Z,24.20
2018-05-08T18:18:32.762Z,24.11
2018-05-08T18:20:26.033Z,24.10
2018-05-08T18:21:25.610Z,24.10
2018-05-08T18:23:18.566Z,23.88
2018-05-08T18:24:18.554Z,23.88
2018-05-08T18:26:11.422Z,23.76
2018-05-08T18:27:11.489Z,23.74
2018-05-08T18:29:04.508Z,23.78
2018-05-08T18:30:04.252Z,23.71
2018-05-08T18:31:57.132Z,23.55
2018-05-08T18:32:57.110Z,23.51