createdAt,value
2023-02-19T00:01:37.358Z,5.70
2023-02-19T00:04:07.326Z,5.70
2023-02-19T00:06:35.254Z,5.70
2023-02-19T00:09:02.974Z,5.70
2023-02-19T00:11:32.097Z,5.70
2023-02-19T00:14:00.296Z,5.70
2023-02-19T00:16:38.855Z,5.70
2023-02-19T00:19:08.440Z,5.50
2023-02-19T00:21:34.971Z,5.60
2023-02-19T00:24:04.097Z,5.60
2023-02-19T00:26:30.778Z,5.60
2023-02-19T00:28:58.408Z,5.60
2023-02-19T00:31:27.540Z,5.60
2023-02-19T00:33:57.138Z,5.70
2023-02-19T00:36:24.991Z,5.60
2023-02-19T00:38:52.365Z,5.70
2023-02-19T00:41:20.994Z,5.70
2023-02-19T00:44:09.377Z,5.80
2023-02-19T00:46:39.120Z,5.80
2023-02-19T00:49:07.076Z,5.70
2023-02-19T00:51:36.068Z,5.70
2023-02-19T00:54:02.814Z,5.70
2023-02-19T00:56:29.545Z,5.70
2023-02-19T00:58:56.374Z,5.60
2023-02-19T01:01:23.222Z,5.70
2023-02-19T01:03:49.684Z,5.50
2023-02-19T01:06:18.528Z,5.60
2023-02-19T01:08:45.559Z,5.70
2023-02-19T01:11:13.300Z,5.60
2023-02-19T01:13:40.772Z,5.70
2023-02-19T01:16:20.285Z,5.50
2023-02-19T01:18:47.958Z,5.60
2023-02-19T01:21:17.456Z,5.60
2023-02-19T01:23:45.362Z,5.60
2023-02-19T01:26:14.856Z,5.50
2023-02-19T01:28:43.696Z,5.40
2023-02-19T01:31:13.968Z,5.30
2023-02-19T01:33:43.855Z,5.40
2023-02-19T01:36:11.091Z,5.40
2023-02-19T01:38:37.910Z,5.30
2023-02-19T01:41:09.465Z,5.10
2023-02-19T01:43:59.864Z,5.10
2023-02-19T01:46:40.012Z,5.10
2023-02-19T01:49:35.776Z,5.20
2023-02-19T01:52:10.338Z,5.20
2023-02-19T01:54:39.818Z,5.10
2023-02-19T01:57:11.060Z,5.10
2023-02-19T01:59:38.505Z,5.10
2023-02-19T02:02:05.399Z,5.20
2023-02-19T02:04:34.010Z,5.10
2023-02-19T02:07:03.633Z,5.00
2023-02-19T02:09:49.808Z,5.00
2023-02-19T02:12:16.373Z,5.00
2023-02-19T02:14:47.524Z,5.10
2023-02-19T02:17:32.126Z,5.10
2023-02-19T02:20:26.689Z,5.10
2023-02-19T02:23:03.591Z,5.20
2023-02-19T02:25:51.836Z,5.20
2023-02-19T02:28:52.496Z,5.10
2023-02-19T02:31:29.809Z,5.10
2023-02-19T02:34:01.903Z,5.10
2023-02-19T02:36:32.902Z,5.10
2023-02-19T02:39:03.645Z,5.10
2023-02-19T02:41:30.153Z,4.90
2023-02-19T02:43:56.596Z,5.10
2023-02-19T02:46:30.444Z,5.10
2023-02-19T02:48:58.866Z,5.20
2023-02-19T02:51:38.815Z,5.00
2023-02-19T02:54:29.767Z,4.90
2023-02-19T02:56:58.491Z,4.80
2023-02-19T02:59:28.105Z,4.90
2023-02-19T03:02:11.385Z,4.70
2023-02-19T03:05:32.420Z,4.80
2023-02-19T03:08:10.059Z,4.80
2023-02-19T03:10:45.882Z,4.80
2023-02-19T03:13:35.096Z,4.70
2023-02-19T03:16:36.522Z,4.70
2023-02-19T03:19:20.514Z,4.60
2023-02-19T03:22:00.536Z,4.50
2023-02-19T03:24:50.704Z,4.40
2023-02-19T03:27:20.406Z,4.30
2023-02-19T03:29:50.753Z,4.30
2023-02-19T03:32:44.649Z,4.20
2023-02-19T03:35:27.257Z,4.20
2023-02-19T03:38:06.941Z,4.20
2023-02-19T03:40:41.598Z,4.40
2023-02-19T03:43:23.425Z,4.20
2023-02-19T03:46:10.538Z,4.20
2023-02-19T03:48:41.598Z,4.10
2023-02-19T03:51:20.413Z,4.10
2023-02-19T03:54:17.454Z,4.10
2023-02-19T03:56:48.092Z,4.10
2023-02-19T03:59:34.910Z,4.10
2023-02-19T04:02:09.392Z,3.90
2023-02-19T04:04:47.604Z,3.90
2023-02-19T04:07:14.265Z,3.90
2023-02-19T04:09:46.340Z,3.90
2023-02-19T04:12:14.471Z,3.80
2023-02-19T04:14:46.404Z,3.70
2023-02-19T04:17:42.267Z,3.60
2023-02-19T04:20:10.895Z,3.60
2023-02-19T04:22:39.116Z,3.60
2023-02-19T04:25:06.197Z,3.70
2023-02-19T04:27:35.520Z,3.80
2023-02-19T04:30:02.165Z,3.70
2023-02-19T04:32:28.676Z,3.80
2023-02-19T04:34:55.402Z,3.90
2023-02-19T04:37:21.988Z,3.90
2023-02-19T04:39:48.469Z,3.80
2023-02-19T04:42:15.278Z,3.80
2023-02-19T04:44:41.793Z,3.80
2023-02-19T04:47:08.603Z,3.80
2023-02-19T04:49:35.115Z,3.50
2023-02-19T04:52:01.759Z,3.40
2023-02-19T04:54:28.415Z,3.40
2023-02-19T04:56:55.374Z,3.30
2023-02-19T04:59:22.072Z,3.40
2023-02-19T05:01:51.540Z,3.40
2023-02-19T05:04:18.373Z,3.40
2023-02-19T05:06:45.278Z,3.30
2023-02-19T05:09:12.438Z,3.40
2023-02-19T05:11:38.931Z,3.50
2023-02-19T05:14:05.516Z,3.50
2023-02-19T05:16:33.229Z,3.40
2023-02-19T05:18:59.755Z,3.40
2023-02-19T05:21:26.394Z,3.40
2023-02-19T05:23:53.652Z,3.40
2023-02-19T05:26:22.673Z,3.40
2023-02-19T05:28:51.255Z,3.50
2023-02-19T05:31:18.716Z,3.50
2023-02-19T05:33:48.217Z,3.70
2023-02-19T05:36:14.994Z,3.70
2023-02-19T05:38:47.802Z,3.50
2023-02-19T05:41:17.106Z,3.60
2023-02-19T05:43:46.059Z,3.50
2023-02-19T05:46:14.937Z,3.50
2023-02-19T05:48:42.054Z,3.50
2023-02-19T05:51:13.357Z,3.60
2023-02-19T05:53:40.354Z,3.30
2023-02-19T05:56:26.978Z,3.30
2023-02-19T05:58:57.240Z,3.20
2023-02-19T06:01:26.637Z,3.20
2023-02-19T06:03:56.865Z,3.20
2023-02-19T06:06:24.708Z,3.40
2023-02-19T06:08:54.177Z,3.40
2023-02-19T06:11:21.120Z,3.30
2023-02-19T06:13:49.323Z,3.30
2023-02-19T06:16:17.790Z,3.30
2023-02-19T06:18:45.124Z,3.40
2023-02-19T06:21:13.222Z,3.30
2023-02-19T06:23:40.087Z,3.40
2023-02-19T06:26:12.662Z,3.30
2023-02-19T06:28:40.221Z,3.40
2023-02-19T06:31:08.552Z,3.30
2023-02-19T06:33:36.091Z,3.20
2023-02-19T06:36:04.530Z,3.20
2023-02-19T06:38:31.752Z,3.20
2023-02-19T06:41:02.712Z,3.20
2023-02-19T06:43:29.367Z,3.30
2023-02-19T06:45:58.822Z,3.30
2023-02-19T06:48:26.830Z,3.20
2023-02-19T06:50:53.827Z,3.20
2023-02-19T06:53:22.767Z,3.20
2023-02-19T06:56:03.487Z,3.20
2023-02-19T06:58:30.659Z,3.20
2023-02-19T07:00:57.212Z,3.20
2023-02-19T07:03:23.786Z,3.20
2023-02-19T07:05:50.470Z,3.20
2023-02-19T07:08:17.425Z,3.40
2023-02-19T07:10:45.390Z,3.50
2023-02-19T07:13:11.945Z,3.30
2023-02-19T07:15:38.647Z,3.30
2023-02-19T07:18:07.126Z,3.40
2023-02-19T07:20:33.847Z,3.50
2023-02-19T07:23:00.622Z,3.50
2023-02-19T07:25:27.195Z,3.50
2023-02-19T07:27:53.652Z,3.60
2023-02-19T07:30:20.294Z,3.60
2023-02-19T07:32:46.790Z,3.70
2023-02-19T07:35:13.320Z,3.80
2023-02-19T07:37:42.834Z,3.80
2023-02-19T07:40:12.329Z,3.90
2023-02-19T07:42:38.898Z,4.00
2023-02-19T07:45:05.566Z,4.40
2023-02-19T07:47:32.181Z,4.70
2023-02-19T07:49:58.668Z,4.80
2023-02-19T07:52:25.157Z,4.90
2023-02-19T07:54:51.734Z,5.00
2023-02-19T07:57:18.168Z,5.70
2023-02-19T07:59:44.660Z,6.00
2023-02-19T08:02:38.171Z,6.40
2023-02-19T08:05:05.891Z,7.20
2023-02-19T08:07:34.820Z,7.90
2023-02-19T08:10:20.821Z,8.00
2023-02-19T08:13:14.784Z,8.10
2023-02-19T08:15:41.294Z,8.00
2023-02-19T08:18:08.652Z,7.10
2023-02-19T08:20:35.135Z,6.70
2023-02-19T08:23:01.924Z,8.70
2023-02-19T08:25:28.969Z,8.60
2023-02-19T08:27:55.485Z,9.10
2023-02-19T08:30:22.889Z,8.40
2023-02-19T08:32:49.998Z,9.20
2023-02-19T08:35:16.484Z,10.10
2023-02-19T08:37:43.020Z,11.70
2023-02-19T08:40:11.320Z,10.40
2023-02-19T08:42:38.269Z,10.50
2023-02-19T08:45:05.955Z,9.00
2023-02-19T08:47:38.956Z,8.50
2023-02-19T08:50:07.047Z,7.30
2023-02-19T08:52:33.797Z,7.30
2023-02-19T08:55:00.803Z,7.10
2023-02-19T08:57:30.465Z,6.70
2023-02-19T08:59:59.619Z,6.60
2023-02-19T09:02:26.547Z,6.50
2023-02-19T09:04:53.151Z,6.90
2023-02-19T09:07:20.441Z,6.80
2023-02-19T09:09:56.316Z,6.60
2023-02-19T09:12:23.131Z,6.60
2023-02-19T09:14:49.681Z,6.90
2023-02-19T09:17:19.357Z,6.30
2023-02-19T09:19:46.142Z,6.30
2023-02-19T09:22:18.408Z,6.50
2023-02-19T09:24:44.924Z,6.40
2023-02-19T09:27:16.652Z,6.70
2023-02-19T09:29:43.436Z,6.60
2023-02-19T09:32:10.454Z,6.70
2023-02-19T09:34:41.018Z,6.90
2023-02-19T09:37:10.529Z,6.80
2023-02-19T09:39:37.262Z,7.10
2023-02-19T09:42:22.800Z,7.00
2023-02-19T09:44:54.605Z,6.70
2023-02-19T09:47:26.258Z,6.60
2023-02-19T09:49:54.861Z,6.30
2023-02-19T09:52:42.515Z,6.50
2023-02-19T09:55:20.749Z,6.50
2023-02-19T09:57:47.881Z,6.50
2023-02-19T10:00:26.426Z,6.50
2023-02-19T10:03:09.731Z,6.90
2023-02-19T10:05:38.975Z,6.90
2023-02-19T10:08:12.634Z,7.20
2023-02-19T10:10:39.425Z,6.90
2023-02-19T10:13:21.542Z,6.80
2023-02-19T10:15:50.161Z,6.80
2023-02-19T10:18:23.326Z,6.80
2023-02-19T10:20:52.221Z,7.00
2023-02-19T10:23:22.433Z,7.20
2023-02-19T10:29:17.863Z,8.20
2023-02-19T10:32:24.452Z,8.30
2023-02-19T10:35:20.507Z,7.60
2023-02-19T10:38:13.947Z,8.10
2023-02-19T10:40:51.120Z,10.00
2023-02-19T10:44:32.820Z,9.10
2023-02-19T11:02:03.063Z,8.60
2023-02-19T11:37:36.562Z,9.50
2023-02-19T11:40:03.487Z,10.00
2023-02-19T11:42:40.466Z,10.10
2023-02-19T11:45:42.620Z,11.60
2023-02-19T11:48:25.147Z,12.60
2023-02-19T11:51:13.503Z,12.50
2023-02-19T11:53:53.270Z,12.80
2023-02-19T11:56:43.152Z,10.70
2023-02-19T11:59:26.091Z,12.30
2023-02-19T12:02:12.373Z,11.70
2023-02-19T12:04:56.618Z,11.10
2023-02-19T12:07:58.910Z,10.80
2023-02-19T12:10:50.752Z,12.30
2023-02-19T12:13:41.882Z,12.70
2023-02-19T12:16:21.438Z,11.10
2023-02-19T12:19:18.792Z,10.80
2023-02-19T12:22:05.026Z,11.00
2023-02-19T12:28:01.116Z,10.80
2023-02-19T12:33:45.230Z,10.50
2023-02-19T12:37:03.842Z,11.00
2023-02-19T12:39:39.463Z,11.30
2023-02-19T12:42:32.743Z,11.50
2023-02-19T12:45:06.647Z,12.40
2023-02-19T12:47:41.596Z,12.30
2023-02-19T12:50:21.861Z,12.40
2023-02-19T12:53:00.145Z,13.00
2023-02-19T12:55:33.583Z,12.50
2023-02-19T12:58:05.725Z,11.50
2023-02-19T13:00:51.343Z,11.80
2023-02-19T13:03:25.872Z,10.50
2023-02-19T13:06:15.722Z,9.10
2023-02-19T13:09:06.273Z,9.30
2023-02-19T13:11:44.593Z,8.70
2023-02-19T13:14:36.634Z,8.80
2023-02-19T13:17:13.510Z,9.10
2023-02-19T13:19:41.556Z,10.20
2023-02-19T13:22:41.731Z,9.80
2023-02-19T13:25:24.496Z,9.60
2023-02-19T13:28:15.025Z,9.20
2023-02-19T13:31:03.862Z,9.60
2023-02-19T13:33:48.359Z,9.30
2023-02-19T13:36:38.267Z,9.00
2023-02-19T13:39:11.539Z,8.80
2023-02-19T13:41:54.264Z,9.10
2023-02-19T13:44:34.036Z,8.80
2023-02-19T13:47:26.633Z,8.50
2023-02-19T13:52:42.736Z,8.50
2023-02-19T13:59:14.240Z,8.60
2023-02-19T14:01:51.483Z,8.30
2023-02-19T14:04:42.556Z,8.20
2023-02-19T14:07:09.427Z,8.60
2023-02-19T14:09:42.188Z,9.60
2023-02-19T14:12:15.309Z,10.00
2023-02-19T14:14:46.198Z,9.70
2023-02-19T14:17:27.101Z,9.00
2023-02-19T14:20:03.054Z,9.40
2023-02-19T14:22:45.026Z,10.00
2023-02-19T14:25:35.524Z,9.50
2023-02-19T14:28:12.085Z,9.30
2023-02-19T14:31:09.116Z,9.10
2023-02-19T14:33:40.284Z,8.40
2023-02-19T14:36:24.028Z,8.30
2023-02-19T14:38:58.666Z,8.30
2023-02-19T14:41:27.401Z,8.00
2023-02-19T14:43:56.860Z,8.00
2023-02-19T14:46:39.511Z,7.90
2023-02-19T14:49:24.617Z,8.00
2023-02-19T14:51:56.566Z,8.00
2023-02-19T14:55:01.969Z,8.00
2023-02-19T14:57:33.065Z,8.00
2023-02-19T15:00:02.742Z,8.00
2023-02-19T15:02:35.048Z,8.00
2023-02-19T15:05:02.056Z,8.00
2023-02-19T15:07:31.796Z,8.10
2023-02-19T15:10:05.909Z,7.90
2023-02-19T15:12:45.579Z,7.90
2023-02-19T15:15:23.180Z,7.80
2023-02-19T15:18:01.662Z,7.80
2023-02-19T15:20:32.391Z,7.70
2023-02-19T15:23:09.120Z,7.70
2023-02-19T15:25:57.698Z,8.00
2023-02-19T15:28:38.953Z,8.10
2023-02-19T15:31:26.592Z,8.00
2023-02-19T15:34:01.026Z,7.70
2023-02-19T15:36:35.894Z,7.60
2023-02-19T15:39:03.249Z,7.60
2023-02-19T15:41:37.141Z,7.30
2023-02-19T15:44:28.250Z,7.00
2023-02-19T15:47:12.837Z,6.90
2023-02-19T15:49:53.435Z,6.90
2023-02-19T15:52:36.323Z,6.70
2023-02-19T15:55:15.308Z,6.80
2023-02-19T15:57:52.969Z,6.60
2023-02-19T16:00:56.979Z,6.40
2023-02-19T16:03:26.326Z,6.40
2023-02-19T16:06:01.846Z,6.30
2023-02-19T16:08:31.422Z,6.20
2023-02-19T16:11:01.517Z,6.10
2023-02-19T16:13:31.354Z,6.10
2023-02-19T16:16:20.893Z,6.00
2023-02-19T16:18:50.646Z,5.90
2023-02-19T16:21:35.590Z,5.90
2023-02-19T16:24:37.370Z,6.00
2023-02-19T16:27:04.906Z,6.00
2023-02-19T16:29:36.306Z,6.00
2023-02-19T16:32:08.078Z,5.80
2023-02-19T16:34:52.439Z,5.80
2023-02-19T16:40:40.497Z,5.70
2023-02-19T16:43:18.769Z,5.60
2023-02-19T16:45:47.023Z,5.60
2023-02-19T16:48:14.192Z,5.30
2023-02-19T16:50:46.669Z,5.20
2023-02-19T16:53:25.340Z,5.00
2023-02-19T16:55:52.524Z,4.90
2023-02-19T16:58:19.621Z,4.90
2023-02-19T17:00:53.789Z,4.60
2023-02-19T17:03:33.702Z,4.60
2023-02-19T17:06:03.299Z,4.50
2023-02-19T17:08:47.610Z,4.40
2023-02-19T17:11:18.034Z,4.20
2023-02-19T17:13:48.973Z,4.10
2023-02-19T17:16:26.300Z,4.10
2023-02-19T17:18:54.447Z,4.10
2023-02-19T17:21:30.472Z,3.90
2023-02-19T17:23:58.512Z,3.70
2023-02-19T17:26:28.346Z,3.60
2023-02-19T17:28:59.966Z,3.40
2023-02-19T17:31:29.459Z,3.30
2023-02-19T17:34:06.357Z,3.30
2023-02-19T17:36:33.496Z,3.30
2023-02-19T17:39:04.415Z,3.20
2023-02-19T17:41:31.415Z,3.20
2023-02-19T17:44:00.367Z,3.20
2023-02-19T17:46:27.423Z,3.20
2023-02-19T17:48:55.185Z,3.20
2023-02-19T17:51:24.564Z,3.10
2023-02-19T17:53:51.092Z,2.90
2023-02-19T17:56:20.095Z,2.80
2023-02-19T17:58:50.932Z,2.80
2023-02-19T18:01:19.079Z,2.80
2023-02-19T18:03:45.934Z,2.80
2023-02-19T18:06:14.212Z,2.80
2023-02-19T18:08:47.785Z,2.70
2023-02-19T18:11:19.342Z,2.60
2023-02-19T18:13:49.954Z,2.60
2023-02-19T18:19:01.692Z,2.50
2023-02-19T18:21:28.893Z,2.40
2023-02-19T18:23:56.000Z,2.50
2023-02-19T18:26:25.535Z,2.40
2023-02-19T18:28:53.107Z,2.20
2023-02-19T18:31:19.661Z,2.20
2023-02-19T18:33:46.976Z,2.10
2023-02-19T18:36:15.096Z,2.10
2023-02-19T18:38:42.487Z,2.00
2023-02-19T18:41:13.998Z,2.00
2023-02-19T18:43:42.449Z,2.00
2023-02-19T18:46:09.826Z,2.00
2023-02-19T18:48:37.973Z,1.90
2023-02-19T18:51:09.459Z,1.80
2023-02-19T18:53:38.415Z,1.80
2023-02-19T18:56:06.360Z,1.80
2023-02-19T18:58:32.931Z,1.70
2023-02-19T19:01:00.062Z,1.70
2023-02-19T19:03:29.441Z,1.60
2023-02-19T19:05:56.115Z,1.50
2023-02-19T19:08:22.820Z,1.60
2023-02-19T19:10:49.596Z,1.50
2023-02-19T19:13:17.590Z,1.60
2023-02-19T19:15:49.865Z,1.50
2023-02-19T19:18:16.736Z,1.50
2023-02-19T19:20:43.328Z,1.50
2023-02-19T19:23:09.866Z,1.30
2023-02-19T19:25:37.329Z,1.40
2023-02-19T19:28:03.957Z,1.20
2023-02-19T19:30:31.657Z,1.20
2023-02-19T19:33:02.163Z,1.20
2023-02-19T19:35:28.892Z,1.20
2023-02-19T19:37:55.557Z,1.20
2023-02-19T19:40:22.507Z,1.20
2023-02-19T19:42:52.115Z,1.30
2023-02-19T19:48:26.048Z,1.00
2023-02-19T19:51:00.658Z,1.20
2023-02-19T19:53:28.688Z,1.10
2023-02-19T19:55:55.516Z,1.20
2023-02-19T19:58:24.918Z,1.10
2023-02-19T20:00:52.233Z,1.00
2023-02-19T20:03:20.733Z,1.10
2023-02-19T20:05:51.538Z,0.90
2023-02-19T20:08:18.487Z,0.90
2023-02-19T20:13:29.202Z,0.80
2023-02-19T20:15:56.481Z,0.90
2023-02-19T20:18:28.401Z,0.80
2023-02-19T20:20:57.780Z,0.70
2023-02-19T20:23:32.603Z,0.60
2023-02-19T20:26:24.459Z,0.60
2023-02-19T20:28:54.496Z,0.70
2023-02-19T20:31:24.675Z,0.60
2023-02-19T20:36:46.543Z,0.50
2023-02-19T20:39:21.498Z,0.50
2023-02-19T20:42:04.717Z,0.50
2023-02-19T20:47:14.769Z,0.60
2023-02-19T20:49:53.868Z,0.70
2023-02-19T20:52:21.169Z,0.60
2023-02-19T20:54:48.780Z,0.70
2023-02-19T20:57:25.069Z,0.70
2023-02-19T20:59:52.361Z,0.70
2023-02-19T21:02:24.322Z,0.70
2023-02-19T21:04:51.754Z,0.70
2023-02-19T21:10:12.487Z,0.70
2023-02-19T21:18:23.710Z,0.60
2023-02-19T21:20:58.354Z,0.60
2023-02-19T21:23:28.486Z,0.40
2023-02-19T21:29:14.343Z,0.40
2023-02-19T21:55:07.966Z,0.90
2023-02-19T21:57:35.625Z,1.00
2023-02-19T22:00:03.629Z,1.20
2023-02-19T22:02:30.460Z,1.40
2023-02-19T22:04:57.920Z,1.50
2023-02-19T22:07:25.345Z,1.50
2023-02-19T22:09:52.894Z,1.60
2023-02-19T22:12:20.988Z,1.50
2023-02-19T22:14:47.944Z,1.50
2023-02-19T22:17:14.672Z,1.40
2023-02-19T22:19:41.813Z,1.40
2023-02-19T22:22:08.668Z,1.40
2023-02-19T22:24:35.299Z,1.40
2023-02-19T22:27:03.950Z,1.50
2023-02-19T22:29:30.895Z,1.70
2023-02-19T22:31:57.682Z,1.70
2023-02-19T22:34:24.554Z,1.70
2023-02-19T22:36:51.530Z,1.70
2023-02-19T22:39:23.293Z,1.70
2023-02-19T22:41:51.707Z,1.80
2023-02-19T22:44:18.468Z,1.80
2023-02-19T22:46:51.143Z,1.80
2023-02-19T22:49:18.727Z,1.80
2023-02-19T22:51:51.544Z,1.80
2023-02-19T22:54:18.545Z,1.80
2023-02-19T22:56:45.182Z,1.90
2023-02-19T22:59:11.856Z,1.90
2023-02-19T23:01:39.074Z,1.90
2023-02-19T23:04:06.256Z,1.90
2023-02-19T23:06:35.065Z,1.80
2023-02-19T23:09:05.823Z,1.80
2023-02-19T23:11:35.550Z,1.80
2023-02-19T23:14:02.544Z,1.80
2023-02-19T23:16:29.641Z,1.80
2023-02-19T23:18:56.512Z,1.80
2023-02-19T23:21:23.606Z,1.80
2023-02-19T23:23:53.390Z,1.90
2023-02-19T23:26:20.488Z,1.80
2023-02-19T23:28:47.285Z,1.80
2023-02-19T23:31:15.539Z,1.80
2023-02-19T23:33:43.061Z,1.70
2023-02-19T23:36:11.171Z,1.70
2023-02-19T23:38:38.413Z,1.70
2023-02-19T23:41:13.147Z,1.70
2023-02-19T23:43:40.054Z,1.70
2023-02-19T23:46:06.902Z,1.80
2023-02-19T23:48:34.163Z,1.70
2023-02-19T23:51:01.226Z,1.70
2023-02-19T23:53:28.071Z,1.70
2023-02-19T23:55:56.855Z,1.80
2023-02-19T23:58:23.688Z,1.70
