createdAt,value
2019-01-03T00:02:38.288Z,65.80
2019-01-03T00:05:25.269Z,67.37
2019-01-03T00:08:12.249Z,70.40
2019-01-03T00:10:59.132Z,70.42
2019-01-03T00:13:46.179Z,69.58
2019-01-03T00:16:33.207Z,67.25
2019-01-03T00:19:20.169Z,65.97
2019-01-03T00:22:07.044Z,69.53
2019-01-03T00:24:54.009Z,67.92
2019-01-03T00:27:41.049Z,71.50
2019-01-03T00:30:28.024Z,75.75
2019-01-03T00:33:14.988Z,69.22
2019-01-03T00:35:59.938Z,69.25
2019-01-03T00:38:41.322Z,67.47
2019-01-03T00:41:28.297Z,65.52
2019-01-03T00:44:15.462Z,67.45
2019-01-03T00:47:02.584Z,68.78
2019-01-03T00:49:49.545Z,68.35
2019-01-03T00:52:36.627Z,65.40
2019-01-03T00:55:23.897Z,69.87
2019-01-03T00:58:10.922Z,69.15
2019-01-03T01:00:57.871Z,69.55
2019-01-03T01:03:45.113Z,66.67
2019-01-03T01:06:32.058Z,76.12
2019-01-03T01:09:19.101Z,67.10
2019-01-03T01:12:06.070Z,67.05
2019-01-03T01:14:53.304Z,70.17
2019-01-03T01:17:40.187Z,71.55
2019-01-03T01:20:27.528Z,71.60
2019-01-03T01:23:14.493Z,69.05
2019-01-03T01:26:01.883Z,67.70
2019-01-03T01:28:48.880Z,74.00
2019-01-03T01:31:35.830Z,66.70
2019-01-03T01:34:22.865Z,72.05
2019-01-03T01:37:09.821Z,74.72
2019-01-03T01:39:57.092Z,69.97
2019-01-03T01:42:44.057Z,69.82
2019-01-03T01:45:31.029Z,67.95
2019-01-03T01:48:18.031Z,65.83
2019-01-03T01:51:04.912Z,66.25
2019-01-03T01:53:51.854Z,66.60
2019-01-03T01:56:38.856Z,66.22
2019-01-03T01:59:25.284Z,66.47
2019-01-03T02:02:12.269Z,67.70
2019-01-03T02:04:59.273Z,68.72
2019-01-03T02:07:46.262Z,70.80
2019-01-03T02:10:33.212Z,67.32
2019-01-03T02:13:20.200Z,66.65
2019-01-03T02:15:57.144Z,66.12
2019-01-03T02:18:44.123Z,66.10
2019-01-03T02:21:31.173Z,66.53
2019-01-03T02:24:18.183Z,81.28
2019-01-03T02:27:05.203Z,67.95
2019-01-03T02:29:52.322Z,70.00
2019-01-03T02:32:39.279Z,68.22
2019-01-03T02:35:26.221Z,70.65
2019-01-03T02:38:13.266Z,70.17
2019-01-03T02:41:00.196Z,66.30
2019-01-03T02:43:47.257Z,66.70
2019-01-03T02:46:34.242Z,67.10
2019-01-03T02:49:21.292Z,69.40
2019-01-03T02:52:08.362Z,68.22
2019-01-03T02:54:51.155Z,68.33
2019-01-03T02:57:38.157Z,65.30
2019-01-03T03:00:25.290Z,66.65
2019-01-03T03:03:12.278Z,66.10
2019-01-03T03:05:59.383Z,66.05
2019-01-03T03:08:46.301Z,67.62
2019-01-03T03:11:33.232Z,69.15
2019-01-03T03:14:20.200Z,68.47
2019-01-03T03:17:07.226Z,66.00
2019-01-03T03:19:54.086Z,66.25
2019-01-03T03:22:41.181Z,66.82
2019-01-03T03:25:28.352Z,66.85
2019-01-03T03:28:15.343Z,65.35
2019-01-03T03:31:02.377Z,66.22
2019-01-03T03:33:49.427Z,67.87
2019-01-03T03:36:36.529Z,67.67
2019-01-03T03:42:06.811Z,65.72
2019-01-03T03:44:53.739Z,67.20
2019-01-03T03:47:40.654Z,65.37
2019-01-03T03:50:27.669Z,67.90
2019-01-03T03:53:07.597Z,65.87
2019-01-03T03:55:54.600Z,68.80
2019-01-03T03:58:41.584Z,69.10
2019-01-03T04:01:28.636Z,68.07
2019-01-03T04:04:15.906Z,67.80
2019-01-03T04:07:02.802Z,66.37
2019-01-03T04:09:49.981Z,66.57
2019-01-03T04:12:36.883Z,66.20
2019-01-03T04:15:24.250Z,66.45
2019-01-03T04:18:11.433Z,67.95
2019-01-03T04:20:58.351Z,68.95
2019-01-03T04:23:45.341Z,68.15
2019-01-03T04:26:32.289Z,67.17
2019-01-03T04:29:19.249Z,68.15
2019-01-03T04:32:06.500Z,67.15
2019-01-03T04:34:53.465Z,67.05
2019-01-03T04:37:40.487Z,66.42
2019-01-03T04:40:27.508Z,68.72
2019-01-03T04:43:14.494Z,68.05
2019-01-03T04:46:01.428Z,67.97
2019-01-03T04:48:48.351Z,65.65
2019-01-03T04:51:35.284Z,67.17
2019-01-03T04:54:22.276Z,65.30
2019-01-03T04:57:09.227Z,67.92
2019-01-03T04:59:56.184Z,66.30
2019-01-03T05:02:34.088Z,69.12
2019-01-03T05:05:21.104Z,68.92
2019-01-03T05:08:08.160Z,68.90
2019-01-03T05:10:55.102Z,66.97
2019-01-03T05:13:42.124Z,66.22
2019-01-03T05:16:29.061Z,65.97
2019-01-03T05:19:16.003Z,66.33
2019-01-03T05:22:03.010Z,65.62
2019-01-03T05:24:49.998Z,67.90
2019-01-03T05:27:36.942Z,67.90
2019-01-03T05:30:24.230Z,68.12
2019-01-03T05:33:03.931Z,67.60
2019-01-03T05:35:50.862Z,65.83
2019-01-03T05:38:37.820Z,69.42
2019-01-03T05:41:24.803Z,66.45
2019-01-03T05:44:11.867Z,65.97
2019-01-03T05:46:58.742Z,66.72
2019-01-03T05:50:04.751Z,69.35
2019-01-03T05:52:51.668Z,71.45
2019-01-03T05:55:38.654Z,69.77
2019-01-03T05:58:25.604Z,67.50
2019-01-03T06:01:12.850Z,66.50
2019-01-03T06:03:59.873Z,67.53
2019-01-03T06:06:46.890Z,67.65
2019-01-03T06:09:33.921Z,67.35
2019-01-03T06:12:20.939Z,67.92
2019-01-03T06:15:07.915Z,67.65
2019-01-03T06:17:54.906Z,71.67
2019-01-03T06:20:42.188Z,76.53
2019-01-03T06:23:29.068Z,67.03
2019-01-03T06:26:16.045Z,65.37
2019-01-03T06:29:03.013Z,65.75
2019-01-03T06:31:50.027Z,65.75
2019-01-03T06:34:37.037Z,67.72
2019-01-03T06:37:24.082Z,68.52
2019-01-03T06:40:11.395Z,69.30
2019-01-03T06:42:58.292Z,68.10
2019-01-03T06:45:45.308Z,66.50
2019-01-03T06:48:32.269Z,66.25
2019-01-03T06:51:19.267Z,66.97
2019-01-03T06:54:06.640Z,66.70
2019-01-03T06:56:53.608Z,69.62
2019-01-03T06:59:40.692Z,71.35
2019-01-03T07:02:25.732Z,67.08
2019-01-03T07:05:12.708Z,67.08
2019-01-03T07:07:59.800Z,66.67
2019-01-03T07:10:46.822Z,68.15
2019-01-03T07:13:33.890Z,66.28
2019-01-03T07:16:20.841Z,66.55
2019-01-03T07:19:07.829Z,69.50
2019-01-03T07:21:54.786Z,66.92
2019-01-03T07:24:41.802Z,68.62
2019-01-03T07:27:28.728Z,67.47
2019-01-03T07:30:15.655Z,67.10
2019-01-03T07:33:02.641Z,71.25
2019-01-03T07:35:49.646Z,67.53
2019-01-03T07:38:36.559Z,66.72
2019-01-03T07:41:23.447Z,66.87
2019-01-03T07:44:10.334Z,68.72
2019-01-03T07:46:57.309Z,67.47
2019-01-03T07:49:44.306Z,67.45
2019-01-03T07:52:32.241Z,65.60
2019-01-03T07:55:19.222Z,65.92
2019-01-03T07:58:06.240Z,69.37
2019-01-03T08:00:53.104Z,65.03
2019-01-03T08:03:40.034Z,67.72
2019-01-03T08:06:27.084Z,67.90
2019-01-03T08:09:16.085Z,72.37
2019-01-03T08:12:03.051Z,66.33
2019-01-03T08:14:50.056Z,69.60
2019-01-03T08:17:37.120Z,69.80
2019-01-03T08:20:18.300Z,67.07
2019-01-03T08:23:05.276Z,65.90
2019-01-03T08:25:52.289Z,65.37
2019-01-03T08:28:39.262Z,71.50
2019-01-03T08:31:19.143Z,73.00
2019-01-03T08:34:06.090Z,65.90
2019-01-03T08:36:53.049Z,68.13
2019-01-03T08:39:40.157Z,67.00
2019-01-03T08:42:27.417Z,64.37
2019-01-03T08:45:14.282Z,65.90
2019-01-03T08:48:01.272Z,67.03
2019-01-03T08:50:48.268Z,74.30
2019-01-03T08:53:35.288Z,69.17
2019-01-03T08:56:22.256Z,89.63
2019-01-03T08:59:09.220Z,73.90
2019-01-03T09:01:56.176Z,67.90
2019-01-03T09:04:43.173Z,68.13
2019-01-03T09:07:30.113Z,68.97
2019-01-03T09:10:17.072Z,67.10
2019-01-03T09:13:04.048Z,68.90
2019-01-03T09:18:34.245Z,67.40
2019-01-03T09:21:21.328Z,65.00
2019-01-03T09:24:08.311Z,73.13
2019-01-03T09:26:55.350Z,65.53
2019-01-03T09:29:42.354Z,68.40
2019-01-03T09:32:29.360Z,64.57
2019-01-03T09:35:16.293Z,68.77
2019-01-03T09:38:03.228Z,66.80
2019-01-03T09:40:50.237Z,68.27
2019-01-03T09:43:37.266Z,67.20
2019-01-03T09:46:05.247Z,64.93
2019-01-03T09:48:33.285Z,68.00
2019-01-03T09:51:01.303Z,65.97
2019-01-03T09:53:29.341Z,64.17
2019-01-03T09:55:57.373Z,66.90
2019-01-03T09:58:25.279Z,67.20
2019-01-03T10:00:53.274Z,65.00
2019-01-03T10:03:21.263Z,70.20
2019-01-03T10:05:49.316Z,64.47
2019-01-03T10:08:19.731Z,65.47
2019-01-03T10:10:47.021Z,65.20
2019-01-03T10:13:14.965Z,65.67
2019-01-03T10:15:42.940Z,69.47
2019-01-03T10:18:11.092Z,64.47
2019-01-03T10:20:39.613Z,67.67
2019-01-03T10:23:07.558Z,67.15
2019-01-03T10:25:35.508Z,65.75
2019-01-03T10:28:23.968Z,64.97
2019-01-03T10:30:51.930Z,65.78
2019-01-03T10:33:20.029Z,64.53
2019-01-03T10:35:48.075Z,64.60
2019-01-03T10:38:20.950Z,67.53
2019-01-03T10:40:45.785Z,65.25
2019-01-03T10:43:13.745Z,65.87
2019-01-03T10:45:41.888Z,67.50
2019-01-03T10:48:09.882Z,67.80
2019-01-03T10:50:37.894Z,65.08
2019-01-03T10:53:05.969Z,65.00
2019-01-03T10:55:33.880Z,67.17
2019-01-03T10:58:01.855Z,66.65
2019-01-03T11:00:29.820Z,71.55
2019-01-03T11:02:57.790Z,66.28
2019-01-03T11:05:25.743Z,66.17
2019-01-03T11:07:54.030Z,66.60
2019-01-03T11:10:21.991Z,67.90
2019-01-03T11:12:49.958Z,64.77
2019-01-03T11:15:17.969Z,65.70
2019-01-03T11:17:46.035Z,97.90
2019-01-03T11:20:14.031Z,66.82
2019-01-03T11:22:42.133Z,66.25
2019-01-03T11:25:10.004Z,64.57
2019-01-03T11:27:38.000Z,68.05
2019-01-03T11:30:07.082Z,67.40
2019-01-03T11:32:35.064Z,67.10
2019-01-03T11:35:03.117Z,65.87
2019-01-03T11:37:31.108Z,64.77
2019-01-03T11:39:59.008Z,66.50
2019-01-03T11:42:27.003Z,66.87
2019-01-03T11:44:54.990Z,65.47
2019-01-03T11:47:23.000Z,66.23
2019-01-03T11:49:51.047Z,68.27
2019-01-03T11:52:19.790Z,66.10
2019-01-03T11:54:47.849Z,66.47
2019-01-03T11:57:16.233Z,66.37
2019-01-03T11:59:44.152Z,65.57
2019-01-03T12:02:12.136Z,65.03
2019-01-03T12:04:40.065Z,66.07
2019-01-03T12:07:08.058Z,64.10
2019-01-03T12:09:36.038Z,64.30
2019-01-03T12:12:04.241Z,70.30
2019-01-03T12:14:32.209Z,65.97
2019-01-03T12:17:00.258Z,65.07
2019-01-03T12:19:28.392Z,66.30
2019-01-03T12:21:56.474Z,65.93
2019-01-03T12:24:30.421Z,65.45
2019-01-03T12:26:54.355Z,64.10
2019-01-03T12:29:22.381Z,64.27
2019-01-03T12:31:50.457Z,64.85
2019-01-03T12:34:18.401Z,64.87
2019-01-03T12:36:46.365Z,69.12
2019-01-03T12:39:14.548Z,65.73
2019-01-03T12:41:42.611Z,68.13
2019-01-03T12:44:10.557Z,64.60
2019-01-03T12:46:38.649Z,63.87
2019-01-03T12:49:06.799Z,65.50
2019-01-03T12:51:34.792Z,63.10
2019-01-03T12:54:02.894Z,64.53
2019-01-03T12:56:30.955Z,64.80
2019-01-03T12:58:59.147Z,67.23
2019-01-03T13:01:27.189Z,67.17
2019-01-03T13:03:55.126Z,66.00
2019-01-03T13:06:23.098Z,68.40
2019-01-03T13:08:51.053Z,64.87
2019-01-03T13:11:19.019Z,64.20
2019-01-03T13:13:46.998Z,65.53
2019-01-03T13:16:14.980Z,67.20
2019-01-03T13:18:42.952Z,63.87
2019-01-03T13:21:10.977Z,67.10
2019-01-03T13:23:39.057Z,66.00
2019-01-03T13:26:06.962Z,66.90
2019-01-03T13:28:34.986Z,65.15
2019-01-03T13:31:02.908Z,64.50
2019-01-03T13:33:30.864Z,63.65
2019-01-03T13:35:58.831Z,65.20
2019-01-03T13:38:26.809Z,64.67
2019-01-03T13:40:54.775Z,64.77
2019-01-03T13:43:22.747Z,66.47
2019-01-03T13:45:50.712Z,65.93
2019-01-03T13:48:18.707Z,67.40
2019-01-03T13:50:46.662Z,65.33
2019-01-03T13:53:14.696Z,65.60
2019-01-03T13:55:42.602Z,66.60
2019-01-03T13:58:10.680Z,68.13
2019-01-03T14:00:38.633Z,64.10
2019-01-03T14:03:06.578Z,66.17
2019-01-03T14:05:34.595Z,66.17
2019-01-03T14:08:02.541Z,66.20
2019-01-03T14:10:30.491Z,66.80
2019-01-03T14:12:58.534Z,66.87
2019-01-03T14:15:26.722Z,65.90
2019-01-03T14:17:54.716Z,64.70
2019-01-03T14:20:23.706Z,76.43
2019-01-03T14:22:51.904Z,71.83
2019-01-03T14:25:19.979Z,66.73
2019-01-03T14:27:47.981Z,83.35
2019-01-03T14:30:16.061Z,71.70
2019-01-03T14:32:44.019Z,70.27
2019-01-03T14:35:12.100Z,67.27
2019-01-03T14:37:40.013Z,64.07
2019-01-03T14:40:08.502Z,64.87
2019-01-03T14:42:36.466Z,67.03
2019-01-03T14:45:04.671Z,64.30
2019-01-03T14:47:32.613Z,66.33
2019-01-03T14:50:00.589Z,66.57
2019-01-03T14:52:28.538Z,68.50
2019-01-03T14:54:56.629Z,67.05
2019-01-03T14:57:24.608Z,68.17
2019-01-03T14:59:52.576Z,65.70
2019-01-03T15:02:20.641Z,64.57
2019-01-03T15:04:48.701Z,64.50
2019-01-03T15:07:16.794Z,69.32
2019-01-03T15:09:44.844Z,66.10
2019-01-03T15:12:12.810Z,64.73
2019-01-03T15:14:40.783Z,67.50
2019-01-03T15:19:50.970Z,66.80
2019-01-03T15:22:18.951Z,66.80
2019-01-03T15:24:46.896Z,67.07
2019-01-03T15:27:14.857Z,70.20
2019-01-03T15:29:42.885Z,67.90
2019-01-03T15:32:10.808Z,66.53
2019-01-03T15:34:38.767Z,65.37
2019-01-03T15:37:06.786Z,67.10
2019-01-03T15:39:34.685Z,68.50
2019-01-03T15:42:02.730Z,66.95
2019-01-03T15:44:30.655Z,66.72
2019-01-03T15:46:58.617Z,65.30
2019-01-03T15:49:26.695Z,65.80
2019-01-03T15:51:54.665Z,66.00
2019-01-03T15:54:22.638Z,66.37
2019-01-03T15:56:50.724Z,68.07
2019-01-03T15:59:18.702Z,75.75
2019-01-03T16:01:46.779Z,68.70
2019-01-03T16:04:14.807Z,68.20
2019-01-03T16:06:42.757Z,66.33
2019-01-03T16:09:10.765Z,75.00
2019-01-03T16:11:38.831Z,66.30
2019-01-03T16:14:06.778Z,64.80
2019-01-03T16:16:34.805Z,65.00
2019-01-03T16:19:02.725Z,66.57
2019-01-03T16:21:30.910Z,66.47
2019-01-03T16:23:58.906Z,69.93
2019-01-03T16:26:26.959Z,67.65
2019-01-03T16:28:55.021Z,69.30
2019-01-03T16:31:23.071Z,66.50
2019-01-03T16:33:51.044Z,65.97
2019-01-03T16:36:19.099Z,68.40
2019-01-03T16:38:47.074Z,66.82
2019-01-03T16:41:15.068Z,66.07
2019-01-03T16:43:43.116Z,66.37
2019-01-03T16:46:11.111Z,70.50
2019-01-03T16:48:58.067Z,68.50
2019-01-03T16:51:26.083Z,69.42
2019-01-03T16:53:54.119Z,68.37
2019-01-03T16:56:22.117Z,67.67
2019-01-03T16:58:50.093Z,67.20
2019-01-03T17:01:19.021Z,65.77
2019-01-03T17:03:47.990Z,65.70
2019-01-03T17:06:15.971Z,66.53
2019-01-03T17:08:43.897Z,68.50
2019-01-03T17:11:11.868Z,69.30
2019-01-03T17:13:39.899Z,70.73
2019-01-03T17:16:07.854Z,68.92
2019-01-03T17:18:35.892Z,68.27
2019-01-03T17:21:03.852Z,68.05
2019-01-03T17:23:31.892Z,66.03
2019-01-03T17:25:59.896Z,66.50
2019-01-03T17:28:27.911Z,67.00
2019-01-03T17:30:55.928Z,70.00
2019-01-03T17:33:24.217Z,68.80
2019-01-03T17:35:52.093Z,69.60
2019-01-03T17:38:20.033Z,66.77
2019-01-03T17:40:48.045Z,66.77
2019-01-03T17:43:15.988Z,67.00
2019-01-03T17:45:43.973Z,66.57
2019-01-03T17:48:11.976Z,68.03
2019-01-03T17:50:39.916Z,67.07
2019-01-03T17:53:08.191Z,69.30
2019-01-03T17:55:36.141Z,69.07
2019-01-03T17:58:04.131Z,67.47
2019-01-03T18:00:32.231Z,68.30
2019-01-03T18:03:00.140Z,67.77
2019-01-03T18:05:28.080Z,66.90
2019-01-03T18:07:56.114Z,68.27
2019-01-03T18:10:24.081Z,68.73
2019-01-03T18:12:52.141Z,72.30
2019-01-03T18:15:20.152Z,79.37
2019-01-03T18:17:48.068Z,82.95
2019-01-03T18:20:16.837Z,73.33
2019-01-03T18:22:44.931Z,69.82
2019-01-03T18:25:13.005Z,70.62
2019-01-03T18:27:41.108Z,75.37
2019-01-03T18:30:10.107Z,74.15
2019-01-03T18:32:38.067Z,74.35
2019-01-03T18:35:06.013Z,67.17
2019-01-03T18:37:34.065Z,68.40
2019-01-03T18:40:02.180Z,69.97
2019-01-03T18:42:30.229Z,69.00
2019-01-03T18:44:58.210Z,69.03
2019-01-03T18:47:26.223Z,66.40
2019-01-03T18:49:54.238Z,67.65
2019-01-03T18:52:22.236Z,67.60
2019-01-03T18:54:50.163Z,71.20
2019-01-03T18:57:26.901Z,70.08
2019-01-03T18:59:54.803Z,67.25
2019-01-03T19:02:22.792Z,69.85
2019-01-03T19:04:50.771Z,70.95
2019-01-03T19:07:18.797Z,69.95
2019-01-03T19:09:46.780Z,69.15
2019-01-03T19:12:14.808Z,69.90
2019-01-03T19:14:42.795Z,68.37
2019-01-03T19:17:10.802Z,68.42
2019-01-03T19:19:38.855Z,67.67
2019-01-03T19:22:06.860Z,69.27
2019-01-03T19:24:34.860Z,70.97
2019-01-03T19:27:03.069Z,70.57
2019-01-03T19:29:31.078Z,71.70
2019-01-03T19:31:59.021Z,68.35
2019-01-03T19:34:27.004Z,69.37
2019-01-03T19:36:54.951Z,69.47
2019-01-03T19:39:22.940Z,69.07
2019-01-03T19:41:50.988Z,67.70
2019-01-03T19:44:18.956Z,68.57
2019-01-03T19:46:46.981Z,70.47
2019-01-03T19:49:14.879Z,68.95
2019-01-03T19:51:42.888Z,72.10
2019-01-03T19:54:10.848Z,67.85
2019-01-03T19:56:38.763Z,68.10
2019-01-03T19:59:06.714Z,69.40
2019-01-03T20:01:34.636Z,67.95
2019-01-03T20:04:02.635Z,69.70
2019-01-03T20:06:30.773Z,69.03
2019-01-03T20:08:59.163Z,70.28
2019-01-03T20:11:27.129Z,72.37
2019-01-03T20:13:55.133Z,77.82
2019-01-03T20:16:23.093Z,74.20
2019-01-03T20:18:51.125Z,72.08
2019-01-03T20:21:19.198Z,69.75
2019-01-03T20:23:47.740Z,68.70
2019-01-03T20:26:15.797Z,71.10
2019-01-03T20:28:44.403Z,67.27
2019-01-03T20:34:01.181Z,78.07
2019-01-03T20:36:29.375Z,89.30
2019-01-03T20:41:39.926Z,66.37
2019-01-03T20:44:07.994Z,66.47
2019-01-03T20:46:36.069Z,66.55
2019-01-03T20:49:04.134Z,66.82
2019-01-03T20:54:16.375Z,70.42
2019-01-03T20:56:44.544Z,72.62
2019-01-03T20:59:12.607Z,69.97
2019-01-03T21:01:40.659Z,69.50
2019-01-03T21:04:10.436Z,73.17
2019-01-03T21:06:38.554Z,69.53
2019-01-03T21:09:06.638Z,67.65
2019-01-03T21:11:34.687Z,69.92
2019-01-03T21:14:02.751Z,69.50
2019-01-03T21:16:32.558Z,68.78
2019-01-03T21:19:00.643Z,69.27
2019-01-03T21:21:29.767Z,68.52
2019-01-03T21:24:17.387Z,67.05
2019-01-03T21:26:46.371Z,67.90
2019-01-03T21:29:14.488Z,69.05
2019-01-03T21:31:42.628Z,67.87
2019-01-03T21:34:11.104Z,66.60
2019-01-03T21:36:39.169Z,70.08
2019-01-03T21:39:07.449Z,69.62
2019-01-03T21:41:35.626Z,80.83
2019-01-03T21:44:03.670Z,88.10
2019-01-03T21:46:31.807Z,100.18
2019-01-03T21:48:59.828Z,112.75
2019-01-03T21:51:27.883Z,105.90
2019-01-03T21:53:55.869Z,81.85
2019-01-03T21:56:23.918Z,101.95
2019-01-03T21:58:51.883Z,95.42
2019-01-03T22:01:19.829Z,75.30
2019-01-03T22:03:47.788Z,76.72
2019-01-03T22:06:15.752Z,74.87
2019-01-03T22:08:43.846Z,71.95
2019-01-03T22:11:12.117Z,68.12
2019-01-03T22:13:40.044Z,71.55
2019-01-03T22:16:08.026Z,73.95
2019-01-03T22:18:36.118Z,68.25
2019-01-03T22:21:04.075Z,68.00
2019-01-03T22:23:32.019Z,68.05
2019-01-03T22:25:59.949Z,70.97
2019-01-03T22:28:28.012Z,71.70
2019-01-03T22:30:55.934Z,72.27
2019-01-03T22:33:23.900Z,68.33
2019-01-03T22:35:51.919Z,67.78
2019-01-03T22:38:19.934Z,69.65
2019-01-03T22:40:47.928Z,67.82
2019-01-03T22:43:15.999Z,66.35
2019-01-03T22:45:43.990Z,67.42
2019-01-03T22:48:12.024Z,73.30
2019-01-03T22:50:40.038Z,71.05
2019-01-03T22:53:07.964Z,69.95
2019-01-03T22:55:35.956Z,69.50
2019-01-03T22:58:03.966Z,65.60
2019-01-03T23:00:50.906Z,65.80
2019-01-03T23:03:18.822Z,68.02
2019-01-03T23:05:46.906Z,67.55
2019-01-03T23:08:33.851Z,67.35
2019-01-03T23:11:02.177Z,68.55
2019-01-03T23:13:30.141Z,67.87
2019-01-03T23:15:58.199Z,68.90
2019-01-03T23:18:31.362Z,65.90
2019-01-03T23:20:56.022Z,66.42
2019-01-03T23:23:24.032Z,67.45
2019-01-03T23:25:52.077Z,67.32
2019-01-03T23:28:39.047Z,66.80
2019-01-03T23:31:07.018Z,66.37
2019-01-03T23:33:34.976Z,68.12
2019-01-03T23:36:02.961Z,68.28
2019-01-03T23:38:31.066Z,71.00
2019-01-03T23:43:41.085Z,67.37
2019-01-03T23:46:09.231Z,67.60
2019-01-03T23:48:37.436Z,69.95
2019-01-03T23:51:05.420Z,69.32
2019-01-03T23:53:33.495Z,67.27
2019-01-03T23:56:01.527Z,68.00
2019-01-03T23:58:29.544Z,68.35
