createdAt,value
2024-02-13T00:00:33.287Z,6.80
2024-02-13T00:03:20.963Z,8.20
2024-02-13T00:05:49.058Z,8.30
2024-02-13T00:08:17.038Z,8.50
2024-02-13T00:10:46.811Z,8.80
2024-02-13T00:13:14.451Z,8.20
2024-02-13T00:15:42.127Z,8.20
2024-02-13T00:18:10.042Z,8.40
2024-02-13T00:20:37.905Z,7.70
2024-02-13T00:23:05.868Z,7.90
2024-02-13T00:25:33.614Z,8.30
2024-02-13T00:28:01.249Z,8.00
2024-02-13T00:30:31.213Z,7.20
2024-02-13T00:33:00.396Z,7.50
2024-02-13T00:35:28.263Z,9.10
2024-02-13T00:37:56.034Z,8.40
2024-02-13T00:40:23.861Z,8.50
2024-02-13T00:42:51.647Z,8.80
2024-02-13T00:45:19.959Z,8.20
2024-02-13T00:47:47.722Z,7.70
2024-02-13T00:50:15.498Z,8.10
2024-02-13T00:52:43.235Z,8.10
2024-02-13T00:55:11.259Z,7.40
2024-02-13T00:57:39.139Z,8.50
2024-02-13T01:00:07.781Z,7.70
2024-02-13T01:02:35.761Z,7.60
2024-02-13T01:05:03.915Z,8.60
2024-02-13T01:07:32.149Z,7.30
2024-02-13T01:09:59.912Z,7.10
2024-02-13T01:12:27.613Z,7.50
2024-02-13T01:14:55.437Z,8.80
2024-02-13T01:17:23.225Z,8.20
2024-02-13T01:19:51.140Z,9.10
2024-02-13T01:22:18.771Z,9.00
2024-02-13T01:24:46.506Z,8.60
2024-02-13T01:27:14.126Z,7.90
2024-02-13T01:29:41.892Z,7.70
2024-02-13T01:32:09.620Z,8.30
2024-02-13T01:34:37.510Z,9.70
2024-02-13T01:37:05.271Z,8.60
2024-02-13T01:39:33.038Z,10.50
2024-02-13T01:42:00.699Z,8.20
2024-02-13T01:44:28.851Z,8.70
2024-02-13T01:46:57.497Z,9.20
2024-02-13T01:49:25.863Z,9.20
2024-02-13T01:51:54.282Z,8.70
2024-02-13T01:54:22.186Z,7.70
2024-02-13T01:56:50.435Z,9.60
2024-02-13T01:59:18.341Z,8.00
2024-02-13T02:01:47.421Z,7.90
2024-02-13T02:04:15.350Z,9.10
2024-02-13T02:06:43.123Z,7.80
2024-02-13T02:09:10.836Z,8.30
2024-02-13T02:11:38.602Z,8.90
2024-02-13T02:14:06.734Z,7.60
2024-02-13T02:16:34.409Z,8.50
2024-02-13T02:19:03.118Z,6.80
2024-02-13T02:21:30.846Z,7.30
2024-02-13T02:23:58.639Z,8.20
2024-02-13T02:26:26.449Z,8.30
2024-02-13T02:28:54.134Z,7.90
2024-02-13T02:31:21.909Z,8.20
2024-02-13T02:33:49.738Z,8.20
2024-02-13T02:36:17.426Z,9.90
2024-02-13T02:38:45.083Z,7.70
2024-02-13T02:41:12.912Z,8.50
2024-02-13T02:43:40.570Z,7.80
2024-02-13T02:46:08.323Z,8.60
2024-02-13T02:48:36.143Z,7.80
2024-02-13T02:51:04.162Z,7.70
2024-02-13T02:53:31.960Z,9.20
2024-02-13T02:55:59.668Z,8.30
2024-02-13T02:58:27.346Z,8.70
2024-02-13T03:00:55.040Z,8.70
2024-02-13T03:03:23.322Z,8.40
2024-02-13T03:05:51.744Z,8.60
2024-02-13T03:08:19.592Z,8.10
2024-02-13T03:10:47.266Z,7.50
2024-02-13T03:13:15.008Z,8.40
2024-02-13T03:15:42.799Z,7.70
2024-02-13T03:18:10.634Z,7.90
2024-02-13T03:20:38.559Z,8.00
2024-02-13T03:23:06.422Z,9.00
2024-02-13T03:25:34.074Z,9.30
2024-02-13T03:28:01.856Z,8.00
2024-02-13T03:30:29.544Z,8.00
2024-02-13T03:32:57.408Z,9.50
2024-02-13T03:35:25.556Z,7.60
2024-02-13T03:37:53.278Z,9.10
2024-02-13T03:40:21.039Z,8.40
2024-02-13T03:42:48.844Z,8.60
2024-02-13T03:45:17.132Z,9.30
2024-02-13T03:47:44.873Z,8.90
2024-02-13T03:50:12.705Z,8.50
2024-02-13T03:52:40.412Z,8.70
2024-02-13T03:55:08.360Z,8.50
2024-02-13T03:57:36.074Z,8.80
2024-02-13T04:00:04.724Z,10.70
2024-02-13T04:02:32.442Z,11.00
2024-02-13T04:05:00.620Z,13.70
2024-02-13T04:07:28.337Z,14.60
2024-02-13T04:09:56.013Z,15.00
2024-02-13T04:12:23.749Z,17.30
2024-02-13T04:14:51.712Z,17.40
2024-02-13T04:17:19.712Z,20.40
2024-02-13T04:19:47.552Z,24.30
2024-02-13T04:22:15.462Z,26.10
2024-02-13T04:24:43.111Z,25.70
2024-02-13T04:27:10.822Z,27.20
2024-02-13T04:29:41.952Z,27.00
2024-02-13T04:32:09.683Z,29.00
2024-02-13T04:34:37.557Z,28.00
2024-02-13T04:37:05.320Z,29.00
2024-02-13T04:39:32.965Z,27.60
2024-02-13T04:42:00.681Z,31.50
2024-02-13T04:44:28.359Z,28.60
2024-02-13T04:46:56.306Z,32.40
2024-02-13T04:49:24.128Z,28.80
2024-02-13T04:51:52.061Z,25.90
2024-02-13T04:54:19.890Z,30.30
2024-02-13T04:56:47.538Z,27.90
2024-02-13T04:59:15.346Z,27.10
2024-02-13T05:01:43.958Z,25.10
2024-02-13T05:04:12.060Z,19.90
2024-02-13T05:06:39.776Z,17.60
2024-02-13T05:09:07.500Z,15.40
2024-02-13T05:11:35.304Z,14.00
2024-02-13T05:14:03.046Z,15.50
2024-02-13T05:16:30.929Z,14.60
2024-02-13T05:18:58.697Z,14.80
2024-02-13T05:21:26.425Z,13.50
2024-02-13T05:23:54.129Z,14.50
2024-02-13T05:26:21.989Z,15.60
2024-02-13T05:28:51.706Z,15.40
2024-02-13T05:31:20.508Z,15.60
2024-02-13T05:33:48.250Z,17.40
2024-02-13T05:36:16.397Z,18.90
2024-02-13T05:38:45.139Z,14.90
2024-02-13T05:41:13.639Z,17.00
2024-02-13T05:43:42.246Z,17.50
2024-02-13T05:46:10.235Z,18.00
2024-02-13T05:48:37.990Z,18.40
2024-02-13T05:51:06.002Z,16.10
2024-02-13T05:53:34.463Z,19.00
2024-02-13T05:56:02.320Z,15.50
2024-02-13T05:58:30.802Z,15.70
2024-02-13T06:00:59.143Z,15.60
2024-02-13T06:03:27.655Z,14.10
2024-02-13T06:05:55.560Z,12.30
2024-02-13T06:08:23.371Z,12.10
2024-02-13T06:10:51.543Z,14.70
2024-02-13T06:13:19.469Z,13.20
2024-02-13T06:15:47.095Z,13.60
2024-02-13T06:18:14.986Z,11.80
2024-02-13T06:20:42.854Z,11.00
2024-02-13T06:23:10.636Z,13.80
2024-02-13T06:25:38.370Z,12.50
2024-02-13T06:28:07.001Z,12.90
2024-02-13T06:30:34.658Z,12.20
2024-02-13T06:33:02.565Z,9.70
2024-02-13T06:35:30.319Z,13.00
2024-02-13T06:37:58.012Z,12.60
2024-02-13T06:40:25.750Z,12.60
2024-02-13T06:42:53.555Z,12.30
2024-02-13T06:45:21.250Z,13.50
2024-02-13T06:47:48.970Z,12.60
2024-02-13T06:50:16.832Z,11.00
2024-02-13T06:52:44.597Z,11.20
2024-02-13T06:55:12.332Z,10.80
2024-02-13T06:57:40.091Z,10.50
2024-02-13T07:00:08.214Z,12.40
2024-02-13T07:02:36.520Z,10.40
2024-02-13T07:05:04.480Z,10.90
2024-02-13T07:07:41.679Z,11.40
2024-02-13T07:10:15.759Z,12.40
2024-02-13T07:12:43.944Z,10.10
2024-02-13T07:15:12.002Z,10.70
2024-02-13T07:20:10.913Z,11.10
2024-02-13T07:22:39.729Z,8.20
2024-02-13T07:25:08.272Z,8.30
2024-02-13T07:27:41.513Z,8.40
2024-02-13T07:30:09.672Z,8.30
2024-02-13T07:32:37.491Z,8.80
2024-02-13T07:35:05.809Z,7.60
2024-02-13T07:37:33.476Z,10.00
2024-02-13T07:40:02.334Z,10.50
2024-02-13T07:42:30.170Z,10.10
2024-02-13T07:44:58.994Z,9.80
2024-02-13T07:47:28.135Z,10.10
2024-02-13T07:49:56.716Z,9.70
2024-02-13T07:52:29.829Z,10.20
2024-02-13T07:54:57.590Z,9.60
2024-02-13T07:57:25.429Z,8.80
2024-02-13T07:59:53.722Z,8.70
2024-02-13T08:02:21.483Z,8.30
2024-02-13T08:04:49.426Z,7.40
2024-02-13T08:07:17.208Z,8.20
2024-02-13T08:09:44.814Z,8.00
2024-02-13T08:12:12.539Z,6.80
2024-02-13T08:14:40.236Z,7.80
2024-02-13T08:17:08.123Z,7.90
2024-02-13T08:19:37.200Z,7.10
2024-02-13T08:22:04.959Z,7.20
2024-02-13T08:24:32.946Z,7.50
2024-02-13T08:27:00.780Z,7.30
2024-02-13T08:29:31.354Z,7.90
2024-02-13T08:31:59.512Z,7.40
2024-02-13T08:34:27.432Z,7.30
2024-02-13T08:36:55.167Z,7.30
2024-02-13T08:39:22.944Z,7.00
2024-02-13T08:41:51.093Z,6.90
2024-02-13T08:44:18.901Z,7.80
2024-02-13T08:46:46.584Z,7.80
2024-02-13T08:49:14.903Z,8.70
2024-02-13T08:51:42.911Z,9.80
2024-02-13T08:54:10.575Z,8.70
2024-02-13T08:56:39.459Z,8.90
2024-02-13T08:59:07.598Z,9.10
2024-02-13T09:01:35.325Z,7.50
2024-02-13T09:04:03.281Z,7.40
2024-02-13T09:06:32.270Z,6.70
2024-02-13T09:09:00.515Z,7.30
2024-02-13T09:11:28.396Z,8.40
2024-02-13T09:13:56.202Z,7.00
2024-02-13T09:16:23.862Z,5.40
2024-02-13T09:18:51.865Z,5.00
2024-02-13T09:21:19.728Z,5.00
2024-02-13T09:23:47.531Z,6.80
2024-02-13T09:26:15.671Z,5.70
2024-02-13T09:28:43.338Z,5.30
2024-02-13T09:31:11.085Z,6.60
2024-02-13T09:33:40.719Z,5.30
2024-02-13T09:36:09.179Z,4.90
2024-02-13T09:38:36.912Z,4.60
2024-02-13T09:41:05.197Z,4.80
2024-02-13T09:43:33.003Z,4.00
2024-02-13T09:46:00.657Z,5.10
2024-02-13T09:48:29.885Z,4.00
2024-02-13T09:51:00.871Z,5.30
2024-02-13T09:53:29.859Z,4.90
2024-02-13T09:55:58.782Z,6.00
2024-02-13T09:58:27.662Z,4.80
2024-02-13T10:00:59.559Z,5.40
2024-02-13T10:03:29.370Z,5.20
2024-02-13T10:05:57.540Z,6.20
2024-02-13T10:08:25.478Z,5.80
2024-02-13T10:11:03.620Z,5.00
2024-02-13T10:13:38.370Z,4.70
2024-02-13T10:16:18.728Z,4.60
2024-02-13T10:18:53.729Z,3.10
2024-02-13T10:21:23.577Z,4.40
2024-02-13T10:23:51.569Z,5.20
2024-02-13T10:26:19.504Z,5.30
2024-02-13T10:28:47.558Z,4.80
2024-02-13T10:31:25.048Z,6.40
2024-02-13T10:33:53.966Z,4.50
2024-02-13T10:36:22.663Z,4.00
2024-02-13T10:38:50.732Z,3.90
2024-02-13T10:41:20.136Z,3.30
2024-02-13T10:43:51.700Z,3.30
2024-02-13T10:46:23.188Z,2.50
2024-02-13T10:49:13.869Z,2.90
2024-02-13T10:51:42.184Z,2.70
2024-02-13T10:54:11.193Z,2.80
2024-02-13T10:56:39.681Z,2.80
2024-02-13T10:59:08.379Z,2.70
2024-02-13T11:01:36.415Z,2.70
2024-02-13T11:04:04.573Z,2.70
2024-02-13T11:06:34.326Z,2.70
2024-02-13T11:09:02.836Z,2.80
2024-02-13T11:11:31.139Z,2.50
2024-02-13T11:13:58.819Z,3.40
2024-02-13T11:16:26.440Z,3.30
2024-02-13T11:18:54.474Z,2.90
2024-02-13T11:21:25.938Z,3.30
2024-02-13T11:23:59.065Z,2.80
2024-02-13T11:26:34.181Z,2.40
2024-02-13T11:29:20.351Z,3.10
2024-02-13T11:31:58.056Z,2.90
2024-02-13T11:34:42.526Z,3.10
2024-02-13T11:37:17.858Z,2.50
2024-02-13T11:39:48.739Z,2.10
2024-02-13T11:42:19.480Z,2.10
2024-02-13T11:44:47.521Z,2.00
2024-02-13T11:47:16.630Z,2.10
2024-02-13T11:49:44.400Z,2.40
2024-02-13T11:52:12.064Z,2.90
2024-02-13T11:54:39.732Z,2.80
2024-02-13T11:57:07.526Z,3.10
2024-02-13T11:59:35.254Z,2.90
2024-02-13T12:02:03.209Z,2.80
2024-02-13T12:04:31.007Z,2.70
2024-02-13T12:06:58.652Z,2.60
2024-02-13T12:09:26.673Z,3.20
2024-02-13T12:11:54.646Z,3.70
2024-02-13T12:14:22.649Z,3.80
2024-02-13T12:16:50.581Z,4.90
2024-02-13T12:19:18.629Z,5.40
2024-02-13T12:21:46.325Z,5.00
2024-02-13T12:24:14.040Z,5.90
2024-02-13T12:26:41.855Z,5.70
2024-02-13T12:29:09.554Z,4.90
2024-02-13T12:31:37.641Z,5.70
2024-02-13T12:34:06.553Z,4.90
2024-02-13T12:36:35.374Z,5.70
2024-02-13T12:39:03.538Z,6.50
2024-02-13T12:41:31.279Z,5.60
2024-02-13T12:43:58.929Z,5.00
2024-02-13T12:46:26.598Z,5.30
2024-02-13T12:48:54.450Z,6.60
2024-02-13T12:51:22.283Z,6.80
2024-02-13T12:53:50.178Z,6.60
2024-02-13T12:56:18.078Z,6.80
2024-02-13T12:58:45.743Z,8.40
2024-02-13T13:01:13.494Z,7.70
2024-02-13T13:03:41.211Z,8.80
2024-02-13T13:06:11.415Z,7.50
2024-02-13T13:08:40.271Z,6.90
2024-02-13T13:11:07.981Z,6.50
2024-02-13T13:13:35.694Z,5.70
2024-02-13T13:16:03.374Z,5.30
2024-02-13T13:18:31.172Z,3.40
2024-02-13T13:20:59.042Z,4.20
2024-02-13T13:23:26.790Z,3.50
2024-02-13T13:25:54.796Z,4.50
2024-02-13T13:28:23.180Z,4.10
2024-02-13T13:30:51.243Z,4.50
2024-02-13T13:33:19.869Z,4.50
2024-02-13T13:35:48.545Z,4.60
2024-02-13T13:38:19.136Z,5.30
2024-02-13T13:40:47.533Z,5.50
2024-02-13T13:43:15.244Z,4.70
2024-02-13T13:45:57.038Z,4.80
2024-02-13T13:48:26.316Z,5.00
2024-02-13T13:50:54.888Z,5.30
2024-02-13T13:53:23.037Z,5.40
2024-02-13T13:55:51.004Z,4.90
2024-02-13T13:58:18.806Z,6.00
2024-02-13T14:00:46.670Z,6.40
2024-02-13T14:03:14.886Z,5.10
2024-02-13T14:05:42.792Z,6.10
2024-02-13T14:08:10.924Z,5.70
2024-02-13T14:10:38.644Z,5.70
2024-02-13T14:13:06.971Z,5.80
2024-02-13T14:15:34.674Z,6.40
2024-02-13T14:18:03.760Z,5.40
2024-02-13T14:20:32.033Z,7.20
2024-02-13T14:22:59.682Z,5.80
2024-02-13T14:25:27.517Z,5.10
2024-02-13T14:27:55.430Z,4.90
2024-02-13T14:30:23.339Z,3.30
2024-02-13T14:32:54.353Z,2.50
2024-02-13T14:35:22.881Z,3.00
2024-02-13T14:37:51.658Z,2.80
2024-02-13T14:40:19.780Z,3.10
2024-02-13T14:42:48.230Z,3.40
2024-02-13T14:45:16.771Z,2.90
2024-02-13T14:47:44.562Z,4.00
2024-02-13T14:50:12.486Z,4.50
2024-02-13T14:52:41.291Z,5.00
2024-02-13T14:55:10.770Z,6.10
2024-02-13T14:57:46.870Z,6.00
2024-02-13T15:00:20.438Z,5.90
2024-02-13T15:02:48.485Z,5.40
2024-02-13T15:05:16.315Z,6.80
2024-02-13T15:07:43.973Z,6.00
2024-02-13T15:10:12.174Z,6.80
2024-02-13T15:12:40.209Z,6.80
2024-02-13T15:15:08.612Z,6.80
2024-02-13T15:17:36.361Z,6.80
2024-02-13T15:20:04.518Z,6.60
2024-02-13T15:22:32.226Z,7.80
2024-02-13T15:25:02.876Z,9.40
2024-02-13T15:27:31.456Z,7.90
2024-02-13T15:29:59.584Z,7.50
2024-02-13T15:32:27.339Z,8.70
2024-02-13T15:34:55.232Z,10.30
2024-02-13T15:37:23.077Z,8.90
2024-02-13T15:39:50.854Z,8.00
2024-02-13T15:42:18.562Z,8.20
2024-02-13T15:44:46.306Z,6.60
2024-02-13T15:47:14.147Z,6.70
2024-02-13T15:49:41.900Z,5.80
2024-02-13T15:52:09.674Z,6.10
2024-02-13T15:54:37.328Z,5.30
2024-02-13T15:57:05.489Z,5.30
2024-02-13T15:59:33.447Z,5.70
2024-02-13T16:02:01.346Z,5.80
2024-02-13T16:04:29.097Z,5.90
2024-02-13T16:06:58.755Z,5.70
2024-02-13T16:09:26.864Z,6.20
2024-02-13T16:11:54.747Z,6.40
2024-02-13T16:14:22.560Z,7.50
2024-02-13T16:16:50.688Z,6.50
2024-02-13T16:19:18.623Z,5.50
2024-02-13T16:21:46.333Z,7.00
2024-02-13T16:24:14.023Z,6.10
2024-02-13T16:26:41.806Z,6.30
2024-02-13T16:29:09.478Z,7.50
2024-02-13T16:31:37.144Z,6.40
2024-02-13T16:34:04.975Z,7.80
2024-02-13T16:36:32.731Z,6.50
2024-02-13T16:39:00.516Z,7.20
2024-02-13T16:41:28.506Z,7.10
2024-02-13T16:43:56.170Z,6.90
2024-02-13T16:46:23.834Z,7.00
2024-02-13T16:48:54.203Z,6.10
2024-02-13T16:51:22.810Z,7.60
2024-02-13T16:53:50.662Z,7.00
2024-02-13T16:56:18.801Z,7.60
2024-02-13T16:58:46.578Z,7.90
2024-02-13T17:01:14.495Z,7.60
2024-02-13T17:03:42.266Z,7.30
2024-02-13T17:06:10.198Z,8.90
2024-02-13T17:08:38.020Z,7.90
2024-02-13T17:11:05.858Z,8.50
2024-02-13T17:13:33.545Z,7.90
2024-02-13T17:16:01.168Z,8.50
2024-02-13T17:18:29.011Z,9.00
2024-02-13T17:20:56.837Z,10.40
2024-02-13T17:23:24.606Z,9.20
2024-02-13T17:25:52.850Z,8.20
2024-02-13T17:28:20.464Z,8.80
2024-02-13T17:30:48.127Z,9.50
2024-02-13T17:33:15.895Z,9.60
2024-02-13T17:35:43.786Z,9.90
2024-02-13T17:38:11.642Z,10.60
2024-02-13T17:40:39.446Z,10.40
2024-02-13T17:43:07.098Z,10.40
2024-02-13T17:45:34.830Z,11.10
2024-02-13T17:48:02.626Z,12.20
2024-02-13T17:50:30.469Z,12.10
2024-02-13T17:52:58.082Z,10.70
2024-02-13T17:55:32.207Z,11.00
2024-02-13T17:57:59.842Z,10.20
2024-02-13T18:00:27.547Z,10.60
2024-02-13T18:02:55.241Z,8.70
2024-02-13T18:05:23.212Z,9.20
2024-02-13T18:07:51.018Z,8.10
2024-02-13T18:10:18.714Z,7.60
2024-02-13T18:12:46.467Z,8.40
2024-02-13T18:15:14.329Z,7.40
2024-02-13T18:17:43.030Z,6.90
2024-02-13T18:20:11.064Z,7.50
2024-02-13T18:22:38.796Z,7.20
2024-02-13T18:25:06.615Z,7.40
2024-02-13T18:27:34.221Z,7.30
2024-02-13T18:30:02.096Z,8.70
2024-02-13T18:32:29.956Z,6.50
2024-02-13T18:34:57.651Z,8.20
2024-02-13T18:37:25.335Z,7.60
2024-02-13T18:39:53.459Z,7.90
2024-02-13T18:42:21.201Z,7.50
2024-02-13T18:44:48.968Z,6.90
2024-02-13T18:47:16.806Z,7.70
2024-02-13T18:49:44.545Z,8.90
2024-02-13T18:52:12.303Z,8.60
2024-02-13T18:54:39.982Z,7.50
2024-02-13T18:57:07.876Z,7.60
2024-02-13T18:59:35.846Z,7.90
2024-02-13T19:02:03.719Z,8.30
2024-02-13T19:04:31.421Z,9.00
2024-02-13T19:06:59.207Z,8.10
2024-02-13T19:09:27.014Z,10.70
2024-02-13T19:11:54.922Z,8.90
2024-02-13T19:14:24.239Z,9.00
2024-02-13T19:16:52.117Z,8.60
2024-02-13T19:19:19.863Z,9.30
2024-02-13T19:21:47.913Z,10.30
2024-02-13T19:24:15.665Z,9.30
2024-02-13T19:26:43.382Z,10.30
2024-02-13T19:29:11.083Z,10.50
2024-02-13T19:31:38.732Z,10.30
2024-02-13T19:34:06.623Z,10.80
2024-02-13T19:36:34.547Z,9.50
2024-02-13T19:39:02.350Z,10.60
2024-02-13T19:41:30.216Z,10.40
2024-02-13T19:43:58.943Z,11.30
2024-02-13T19:46:26.896Z,11.20
2024-02-13T19:48:54.990Z,11.30
2024-02-13T19:51:22.836Z,11.00
2024-02-13T19:53:50.753Z,10.70
2024-02-13T19:56:18.538Z,9.90
2024-02-13T19:58:46.230Z,9.60
2024-02-13T20:01:13.985Z,9.80
2024-02-13T20:03:41.718Z,8.90
2024-02-13T20:06:09.580Z,10.10
2024-02-13T20:08:37.410Z,10.00
2024-02-13T20:11:05.536Z,9.60
2024-02-13T20:13:33.310Z,9.80
2024-02-13T20:16:01.058Z,10.10
2024-02-13T20:18:28.896Z,9.40
2024-02-13T20:20:56.760Z,8.10
2024-02-13T20:23:24.749Z,9.50
2024-02-13T20:25:52.691Z,8.30
2024-02-13T20:28:20.352Z,8.70
2024-02-13T20:30:48.019Z,8.90
2024-02-13T20:33:18.222Z,10.10
2024-02-13T20:36:05.247Z,9.20
2024-02-13T20:38:36.831Z,10.20
2024-02-13T20:41:07.521Z,13.30
2024-02-13T20:43:36.299Z,16.20
2024-02-13T20:46:04.200Z,17.80
2024-02-13T20:48:32.000Z,16.10
2024-02-13T20:50:59.937Z,16.40
2024-02-13T20:53:28.198Z,15.30
2024-02-13T20:55:55.920Z,14.20
2024-02-13T20:58:23.728Z,13.30
2024-02-13T21:00:52.144Z,13.30
2024-02-13T21:03:20.033Z,13.60
2024-02-13T21:05:48.214Z,14.90
2024-02-13T21:08:15.916Z,12.30
2024-02-13T21:10:43.589Z,15.10
2024-02-13T21:13:11.240Z,12.70
2024-02-13T21:15:38.975Z,13.20
2024-02-13T21:18:06.930Z,13.90
2024-02-13T21:20:34.735Z,13.10
2024-02-13T21:23:03.037Z,12.90
2024-02-13T21:25:31.631Z,13.30
2024-02-13T21:27:59.276Z,13.20
2024-02-13T21:30:28.015Z,15.70
2024-02-13T21:32:57.089Z,17.30
2024-02-13T21:35:25.138Z,17.40
2024-02-13T21:37:53.026Z,18.90
2024-02-13T21:40:20.762Z,21.80
2024-02-13T21:42:48.991Z,20.80
2024-02-13T21:45:16.673Z,21.00
2024-02-13T21:47:44.389Z,22.10
2024-02-13T21:50:12.466Z,23.20
2024-02-13T21:52:40.254Z,23.90
2024-02-13T21:55:08.282Z,24.20
2024-02-13T21:57:36.273Z,23.40
2024-02-13T22:00:04.862Z,26.30
2024-02-13T22:02:32.812Z,25.50
2024-02-13T22:05:01.008Z,27.70
2024-02-13T22:07:28.688Z,26.70
2024-02-13T22:09:57.089Z,27.50
2024-02-13T22:12:25.106Z,29.30
2024-02-13T22:14:52.941Z,28.00
2024-02-13T22:17:20.647Z,28.60
2024-02-13T22:19:48.356Z,27.40
2024-02-13T22:22:16.035Z,27.10
2024-02-13T22:24:43.814Z,27.70
2024-02-13T22:27:11.456Z,26.80
2024-02-13T22:29:39.184Z,25.20
2024-02-13T22:32:07.104Z,23.80
2024-02-13T22:34:35.014Z,23.90
2024-02-13T22:37:02.720Z,23.50
2024-02-13T22:39:30.386Z,27.30
2024-02-13T22:42:00.819Z,25.90
2024-02-13T22:44:28.605Z,24.40
2024-02-13T22:46:56.311Z,23.80
2024-02-13T22:49:24.046Z,23.20
2024-02-13T22:51:52.099Z,24.60
2024-02-13T22:54:20.401Z,23.60
2024-02-13T22:56:48.839Z,25.50
2024-02-13T22:59:16.691Z,25.40
2024-02-13T23:01:44.377Z,23.60
2024-02-13T23:04:12.168Z,23.60
2024-02-13T23:06:40.137Z,24.60
2024-02-13T23:09:08.232Z,25.70
2024-02-13T23:11:35.983Z,23.70
2024-02-13T23:14:03.872Z,23.90
2024-02-13T23:16:31.771Z,23.50
2024-02-13T23:18:59.552Z,26.90
2024-02-13T23:21:27.361Z,30.20
2024-02-13T23:23:55.445Z,25.50
2024-02-13T23:26:23.182Z,31.60
2024-02-13T23:28:56.579Z,32.80
2024-02-13T23:31:25.630Z,31.20
2024-02-13T23:33:53.843Z,30.20
2024-02-13T23:36:21.797Z,27.30
2024-02-13T23:38:49.556Z,26.60
2024-02-13T23:41:17.248Z,26.20
2024-02-13T23:43:45.088Z,24.60
2024-02-13T23:46:12.727Z,25.30
2024-02-13T23:48:40.662Z,25.80
2024-02-13T23:51:08.606Z,24.80
2024-02-13T23:53:36.480Z,26.90
2024-02-13T23:56:05.521Z,26.30
2024-02-13T23:58:33.214Z,30.30
