createdAt,value
2018-07-20T00:02:32.949Z,21.40
2018-07-20T00:05:08.228Z,21.40
2018-07-20T00:07:44.143Z,21.30
2018-07-20T00:10:19.897Z,21.30
2018-07-20T00:12:55.033Z,21.30
2018-07-20T00:15:30.390Z,21.30
2018-07-20T00:18:05.930Z,21.30
2018-07-20T00:20:35.635Z,21.30
2018-07-20T00:23:10.966Z,21.20
2018-07-20T00:25:46.730Z,21.20
2018-07-20T00:28:21.771Z,21.20
2018-07-20T00:30:56.668Z,21.20
2018-07-20T00:33:31.743Z,21.10
2018-07-20T00:36:07.892Z,21.10
2018-07-20T00:38:44.051Z,21.10
2018-07-20T00:41:20.006Z,21.10
2018-07-20T00:43:54.943Z,21.10
2018-07-20T00:46:30.029Z,21.00
2018-07-20T00:49:05.210Z,21.00
2018-07-20T00:51:35.225Z,21.00
2018-07-20T00:54:10.375Z,20.90
2018-07-20T00:56:45.858Z,20.90
2018-07-20T00:59:21.548Z,20.90
2018-07-20T01:01:57.018Z,20.80
2018-07-20T01:04:32.112Z,20.80
2018-07-20T01:07:07.808Z,20.80
2018-07-20T01:09:44.112Z,20.80
2018-07-20T01:12:19.449Z,20.80
2018-07-20T01:14:54.416Z,20.80
2018-07-20T01:17:29.334Z,20.70
2018-07-20T01:20:05.115Z,20.70
2018-07-20T01:22:40.157Z,20.60
2018-07-20T01:25:15.113Z,20.60
2018-07-20T01:27:50.506Z,20.60
2018-07-20T01:30:25.708Z,20.60
2018-07-20T01:33:01.092Z,20.60
2018-07-20T01:38:05.781Z,20.60
2018-07-20T01:40:40.758Z,20.50
2018-07-20T01:43:15.894Z,20.50
2018-07-20T01:45:56.555Z,20.50
2018-07-20T01:48:31.434Z,20.40
2018-07-20T01:51:06.516Z,20.40
2018-07-20T01:53:41.539Z,20.40
2018-07-20T01:56:11.257Z,20.30
2018-07-20T01:58:46.323Z,20.30
2018-07-20T02:01:21.390Z,20.30
2018-07-20T02:03:56.505Z,20.30
2018-07-20T02:06:31.276Z,20.20
2018-07-20T02:09:09.230Z,20.20
2018-07-20T02:11:44.453Z,20.20
2018-07-20T02:14:19.343Z,20.10
2018-07-20T02:16:54.262Z,20.10
2018-07-20T02:19:29.170Z,20.10
2018-07-20T02:22:04.749Z,20.00
2018-07-20T02:24:40.149Z,20.00
2018-07-20T02:27:16.201Z,20.00
2018-07-20T02:29:52.050Z,19.90
2018-07-20T02:32:27.000Z,19.90
2018-07-20T02:35:02.144Z,19.90
2018-07-20T02:37:37.446Z,19.90
2018-07-20T02:40:12.469Z,19.90
2018-07-20T02:42:47.446Z,19.90
2018-07-20T02:45:22.184Z,19.80
2018-07-20T02:47:57.259Z,19.80
2018-07-20T02:50:32.348Z,19.80
2018-07-20T02:53:07.561Z,19.80
2018-07-20T02:55:42.309Z,19.80
2018-07-20T02:58:17.638Z,19.80
2018-07-20T03:00:52.584Z,19.70
2018-07-20T03:03:27.343Z,19.70
2018-07-20T03:06:02.794Z,19.70
2018-07-20T03:08:38.104Z,19.60
2018-07-20T03:11:13.057Z,19.60
2018-07-20T03:13:47.930Z,19.60
2018-07-20T03:16:22.922Z,19.50
2018-07-20T03:18:58.460Z,19.50
2018-07-20T03:21:33.328Z,19.50
2018-07-20T03:24:08.189Z,19.50
2018-07-20T03:26:43.054Z,19.50
2018-07-20T03:29:17.956Z,19.50
2018-07-20T03:31:52.726Z,19.40
2018-07-20T03:34:28.027Z,19.40
2018-07-20T03:37:03.160Z,19.40
2018-07-20T03:39:38.923Z,19.40
2018-07-20T03:42:13.724Z,19.40
2018-07-20T03:44:48.833Z,19.30
2018-07-20T03:49:54.963Z,19.30
2018-07-20T03:52:30.520Z,19.30
2018-07-20T03:55:05.874Z,19.30
2018-07-20T03:57:41.227Z,19.30
2018-07-20T04:00:17.256Z,19.30
2018-07-20T04:02:52.373Z,19.20
2018-07-20T04:05:27.509Z,19.20
2018-07-20T04:08:02.362Z,19.20
2018-07-20T04:10:37.235Z,19.20
2018-07-20T04:13:12.023Z,19.20
2018-07-20T04:15:47.131Z,19.20
2018-07-20T04:18:22.218Z,19.20
2018-07-20T04:20:57.185Z,19.20
2018-07-20T04:23:32.289Z,19.20
2018-07-20T04:26:07.871Z,19.20
2018-07-20T04:28:43.395Z,19.20
2018-07-20T04:31:18.714Z,19.30
2018-07-20T04:33:53.530Z,19.30
2018-07-20T04:36:28.920Z,19.30
2018-07-20T04:39:04.699Z,19.30
2018-07-20T04:41:40.030Z,19.30
2018-07-20T04:44:14.867Z,19.20
2018-07-20T04:46:50.113Z,19.20
2018-07-20T04:49:25.181Z,19.20
2018-07-20T04:52:01.024Z,19.30
2018-07-20T04:54:37.012Z,19.30
2018-07-20T04:57:12.184Z,19.20
2018-07-20T04:59:47.240Z,19.20
2018-07-20T05:02:22.903Z,19.20
2018-07-20T05:04:57.643Z,19.20
2018-07-20T05:07:32.690Z,19.10
2018-07-20T05:10:07.485Z,19.10
2018-07-20T05:12:42.638Z,19.10
2018-07-20T05:15:17.910Z,19.10
2018-07-20T05:17:53.469Z,19.10
2018-07-20T05:20:28.746Z,19.10
2018-07-20T05:23:04.169Z,19.10
2018-07-20T05:25:39.263Z,19.10
2018-07-20T05:28:15.493Z,19.10
2018-07-20T05:30:51.281Z,19.10
2018-07-20T05:33:26.952Z,19.10
2018-07-20T05:36:02.999Z,19.20
2018-07-20T05:38:39.931Z,19.20
2018-07-20T05:41:16.192Z,19.20
2018-07-20T05:43:52.532Z,19.30
2018-07-20T05:46:28.427Z,19.30
2018-07-20T05:51:39.322Z,19.40
2018-07-20T05:54:15.556Z,19.40
2018-07-20T05:56:51.717Z,19.40
2018-07-20T05:59:27.504Z,19.40
2018-07-20T06:02:02.976Z,19.40
2018-07-20T06:04:38.073Z,19.50
2018-07-20T06:07:13.187Z,19.50
2018-07-20T06:09:48.426Z,19.60
2018-07-20T06:12:24.103Z,19.60
2018-07-20T06:14:59.588Z,19.60
2018-07-20T06:17:34.772Z,19.70
2018-07-20T06:20:10.494Z,19.70
2018-07-20T06:25:15.973Z,19.80
2018-07-20T06:27:51.322Z,19.90
2018-07-20T06:30:26.850Z,19.90
2018-07-20T06:33:02.863Z,20.00
2018-07-20T06:35:38.627Z,20.00
2018-07-20T06:38:13.808Z,20.10
2018-07-20T06:40:49.471Z,20.10
2018-07-20T06:43:25.256Z,20.20
2018-07-20T06:46:00.735Z,20.30
2018-07-20T06:48:36.491Z,20.30
2018-07-20T06:51:13.014Z,20.40
2018-07-20T06:56:22.359Z,20.50
2018-07-20T06:58:58.387Z,20.50
2018-07-20T07:01:36.528Z,20.50
2018-07-20T07:04:11.617Z,20.60
2018-07-20T07:06:47.165Z,20.60
2018-07-20T07:09:27.810Z,20.60
2018-07-20T07:12:00.293Z,20.70
2018-07-20T07:14:36.456Z,20.80
2018-07-20T07:17:12.380Z,20.80
2018-07-20T07:19:47.491Z,20.90
2018-07-20T07:22:22.668Z,20.90
2018-07-20T07:24:59.739Z,20.90
2018-07-20T07:27:34.962Z,21.00
2018-07-20T07:30:10.690Z,21.00
2018-07-20T07:32:45.771Z,21.00
2018-07-20T07:35:21.615Z,21.10
2018-07-20T07:37:56.853Z,21.20
2018-07-20T07:40:33.269Z,21.20
2018-07-20T07:43:08.950Z,21.30
2018-07-20T07:45:44.300Z,21.40
2018-07-20T07:48:20.105Z,21.40
2018-07-20T07:50:55.284Z,21.50
2018-07-20T07:53:30.625Z,21.50
2018-07-20T07:56:05.843Z,21.50
2018-07-20T07:58:41.072Z,21.60
2018-07-20T08:01:16.531Z,21.70
2018-07-20T08:03:51.693Z,21.80
2018-07-20T08:06:27.573Z,21.80
2018-07-20T08:09:03.501Z,21.90
2018-07-20T08:11:38.983Z,21.90
2018-07-20T08:14:14.053Z,21.90
2018-07-20T08:16:49.175Z,22.00
2018-07-20T08:19:24.283Z,22.00
2018-07-20T08:21:59.670Z,22.10
2018-07-20T08:24:34.705Z,22.10
2018-07-20T08:27:09.818Z,22.20
2018-07-20T08:29:45.427Z,22.30
2018-07-20T08:32:20.479Z,22.40
2018-07-20T08:34:56.519Z,22.40
2018-07-20T08:37:32.169Z,22.50
2018-07-20T08:40:07.861Z,22.60
2018-07-20T08:42:43.079Z,22.70
2018-07-20T08:45:18.554Z,22.70
2018-07-20T08:47:53.767Z,22.80
2018-07-20T08:50:29.773Z,22.90
2018-07-20T08:53:04.950Z,23.00
2018-07-20T08:58:15.094Z,23.20
2018-07-20T09:00:50.695Z,23.30
2018-07-20T09:03:25.802Z,23.40
2018-07-20T09:06:01.462Z,23.40
2018-07-20T09:08:36.727Z,23.40
2018-07-20T09:11:12.552Z,23.40
2018-07-20T09:13:48.322Z,23.40
2018-07-20T09:16:24.349Z,23.40
2018-07-20T09:18:59.446Z,23.50
2018-07-20T09:21:35.584Z,23.60
2018-07-20T09:24:10.567Z,23.70
2018-07-20T09:26:51.727Z,23.80
2018-07-20T09:29:26.596Z,23.80
2018-07-20T09:32:01.889Z,23.90
2018-07-20T09:34:37.710Z,24.00
2018-07-20T09:37:13.688Z,24.10
2018-07-20T09:39:48.811Z,24.20
2018-07-20T09:42:24.262Z,24.30
2018-07-20T09:44:59.643Z,24.40
2018-07-20T09:47:34.919Z,24.50
2018-07-20T09:50:09.961Z,24.60
2018-07-20T09:52:45.233Z,24.70
2018-07-20T09:55:20.765Z,24.80
2018-07-20T09:57:56.316Z,24.90
2018-07-20T10:00:36.505Z,25.00
2018-07-20T10:03:12.228Z,25.10
2018-07-20T10:05:48.406Z,25.20
2018-07-20T10:08:24.299Z,25.20
2018-07-20T10:10:59.267Z,25.40
2018-07-20T10:13:34.323Z,25.40
2018-07-20T10:18:44.601Z,25.30
2018-07-20T10:21:20.993Z,25.30
2018-07-20T10:23:55.959Z,25.50
2018-07-20T10:26:31.370Z,25.50
2018-07-20T10:29:06.880Z,25.50
2018-07-20T10:31:41.928Z,25.60
2018-07-20T10:34:17.862Z,25.70
2018-07-20T10:36:53.023Z,25.70
2018-07-20T10:39:28.361Z,25.60
2018-07-20T10:42:03.277Z,25.70
2018-07-20T10:44:40.372Z,25.80
2018-07-20T10:47:16.438Z,25.80
2018-07-20T10:49:52.134Z,25.80
2018-07-20T10:52:27.153Z,25.90
2018-07-20T10:55:02.382Z,26.00
2018-07-20T10:57:37.432Z,26.00
2018-07-20T11:00:12.812Z,26.00
2018-07-20T11:02:47.848Z,26.10
2018-07-20T11:05:23.762Z,26.20
2018-07-20T11:07:59.775Z,26.30
2018-07-20T11:10:34.819Z,26.40
2018-07-20T11:13:09.940Z,26.60
2018-07-20T11:15:45.219Z,26.80
2018-07-20T11:18:20.393Z,26.80
2018-07-20T11:20:55.556Z,26.70
2018-07-20T11:23:30.861Z,26.80
2018-07-20T11:26:06.902Z,26.70
2018-07-20T11:28:42.573Z,26.90
2018-07-20T11:31:18.329Z,27.00
2018-07-20T11:33:53.453Z,26.90
2018-07-20T11:36:28.572Z,27.00
2018-07-20T11:39:04.662Z,26.90
2018-07-20T11:41:40.267Z,26.90
2018-07-20T11:44:15.329Z,27.10
2018-07-20T11:46:50.770Z,27.30
2018-07-20T11:49:26.154Z,27.40
2018-07-20T11:52:02.245Z,27.40
2018-07-20T11:54:37.821Z,27.50
2018-07-20T11:57:13.058Z,27.50
2018-07-20T11:59:48.925Z,27.60
2018-07-20T12:02:24.153Z,27.60
2018-07-20T12:04:59.518Z,27.40
2018-07-20T12:07:34.642Z,27.40
2018-07-20T12:10:09.849Z,27.50
2018-07-20T12:12:45.619Z,27.40
2018-07-20T12:15:20.875Z,27.40
2018-07-20T12:18:00.373Z,27.40
2018-07-20T12:20:35.844Z,27.30
2018-07-20T12:23:11.154Z,27.30
2018-07-20T12:25:46.126Z,27.40
2018-07-20T12:28:21.471Z,27.30
2018-07-20T12:30:57.579Z,27.40
2018-07-20T12:33:33.899Z,27.40
2018-07-20T12:36:09.133Z,27.40
2018-07-20T12:38:48.931Z,27.40
2018-07-20T12:41:24.513Z,27.50
2018-07-20T12:43:59.784Z,27.80
2018-07-20T12:46:35.051Z,27.90
2018-07-20T12:51:45.119Z,28.10
2018-07-20T12:54:20.068Z,28.30
2018-07-20T12:56:55.242Z,28.30
2018-07-20T13:02:05.197Z,28.50
2018-07-20T13:04:40.343Z,28.60
2018-07-20T13:07:15.389Z,28.60
2018-07-20T13:09:50.782Z,28.70
2018-07-20T13:12:26.052Z,28.80
2018-07-20T13:15:01.393Z,28.70
2018-07-20T13:17:36.414Z,28.70
2018-07-20T13:20:12.344Z,28.80
2018-07-20T13:22:47.427Z,28.90
2018-07-20T13:25:23.044Z,29.10
2018-07-20T13:27:58.222Z,29.10
2018-07-20T13:30:33.926Z,29.10
2018-07-20T13:33:09.055Z,29.00
2018-07-20T13:35:44.789Z,28.90
2018-07-20T13:38:19.721Z,29.00
2018-07-20T13:40:54.824Z,29.00
2018-07-20T13:43:29.841Z,29.10
2018-07-20T13:46:04.908Z,29.10
2018-07-20T13:48:40.283Z,29.20
2018-07-20T13:51:15.513Z,29.30
2018-07-20T13:53:50.330Z,29.30
2018-07-20T13:56:25.740Z,29.50
2018-07-20T13:59:00.988Z,29.60
2018-07-20T14:01:35.907Z,29.40
2018-07-20T14:04:11.368Z,29.40
2018-07-20T14:06:46.491Z,29.40
2018-07-20T14:09:21.574Z,29.50
2018-07-20T14:11:56.607Z,29.60
2018-07-20T14:14:31.735Z,29.50
2018-07-20T14:17:06.781Z,29.30
2018-07-20T14:19:42.296Z,29.30
2018-07-20T14:22:17.466Z,29.30
2018-07-20T14:24:52.583Z,29.40
2018-07-20T14:27:27.682Z,29.60
2018-07-20T14:30:02.713Z,29.60
2018-07-20T14:32:38.024Z,29.60
2018-07-20T14:35:13.075Z,29.60
2018-07-20T14:37:48.149Z,29.80
2018-07-20T14:40:23.054Z,29.90
2018-07-20T14:42:58.720Z,29.40
2018-07-20T14:45:33.780Z,29.50
2018-07-20T14:48:08.866Z,29.60
2018-07-20T14:50:44.271Z,29.60
2018-07-20T14:53:19.664Z,29.60
2018-07-20T14:55:54.827Z,29.80
2018-07-20T14:58:29.551Z,29.90
2018-07-20T15:01:04.627Z,30.00
2018-07-20T15:03:39.842Z,29.90
2018-07-20T15:08:49.724Z,30.50
2018-07-20T15:11:24.685Z,30.50
2018-07-20T15:13:59.935Z,30.50
2018-07-20T15:16:34.865Z,30.70
2018-07-20T15:19:09.647Z,30.70
2018-07-20T15:21:44.799Z,30.90
2018-07-20T15:24:20.602Z,30.90
2018-07-20T15:26:55.777Z,31.10
2018-07-20T15:29:31.959Z,31.20
2018-07-20T15:32:07.686Z,31.00
2018-07-20T15:34:42.933Z,31.10
2018-07-20T15:37:18.834Z,31.20
2018-07-20T15:39:54.856Z,30.90
2018-07-20T15:42:30.551Z,30.90
2018-07-20T15:45:06.598Z,30.90
2018-07-20T15:47:42.917Z,30.90
2018-07-20T15:50:18.965Z,31.20
2018-07-20T15:55:29.633Z,31.20
2018-07-20T15:58:05.920Z,31.10
2018-07-20T16:00:42.298Z,31.00
2018-07-20T16:03:22.249Z,30.50
2018-07-20T16:05:58.864Z,30.40
2018-07-20T16:08:34.637Z,30.40
2018-07-20T16:11:09.384Z,30.30
2018-07-20T16:13:46.680Z,30.10
2018-07-20T16:16:21.897Z,30.00
2018-07-20T16:18:56.946Z,30.00
2018-07-20T16:21:33.069Z,30.10
2018-07-20T16:24:08.401Z,30.10
2018-07-20T16:26:43.559Z,29.90
2018-07-20T16:31:53.534Z,29.60
2018-07-20T16:34:28.788Z,29.50
2018-07-20T16:37:04.130Z,29.30
2018-07-20T16:39:39.230Z,29.20
2018-07-20T16:42:14.663Z,29.00
2018-07-20T16:44:51.373Z,28.90
2018-07-20T16:47:26.590Z,28.90
2018-07-20T16:50:02.072Z,28.90
2018-07-20T16:52:37.183Z,29.00
2018-07-20T16:55:12.702Z,29.00
2018-07-20T16:57:47.672Z,29.10
2018-07-20T17:00:23.183Z,29.20
2018-07-20T17:02:57.992Z,29.30
2018-07-20T17:05:33.552Z,29.20
2018-07-20T17:08:08.585Z,29.20
2018-07-20T17:10:44.021Z,28.90
2018-07-20T17:13:19.367Z,28.60
2018-07-20T17:15:54.520Z,28.60
2018-07-20T17:18:29.556Z,28.60
2018-07-20T17:21:04.779Z,28.60
2018-07-20T17:23:39.616Z,28.60
2018-07-20T17:26:14.762Z,28.70
2018-07-20T17:28:50.367Z,28.60
2018-07-20T17:31:25.359Z,28.50
2018-07-20T17:34:00.668Z,28.40
2018-07-20T17:36:35.654Z,28.40
2018-07-20T17:39:12.248Z,28.60
2018-07-20T17:41:47.152Z,28.40
2018-07-20T17:46:56.926Z,27.90
2018-07-20T17:49:32.090Z,27.70
2018-07-20T17:52:08.000Z,27.60
2018-07-20T17:54:42.913Z,27.60
2018-07-20T17:57:18.427Z,27.50
2018-07-20T17:59:53.346Z,27.50
2018-07-20T18:02:28.627Z,27.40
2018-07-20T18:05:04.259Z,27.20
2018-07-20T18:07:39.507Z,27.10
2018-07-20T18:10:14.633Z,27.10
2018-07-20T18:12:49.618Z,27.20
2018-07-20T18:15:24.750Z,27.20
2018-07-20T18:17:59.932Z,27.20
2018-07-20T18:23:09.558Z,27.00
2018-07-20T18:25:44.569Z,27.00
2018-07-20T18:28:19.885Z,26.80
2018-07-20T18:30:55.267Z,26.70
2018-07-20T18:33:30.276Z,26.60
2018-07-20T18:36:05.371Z,26.50
2018-07-20T18:38:40.747Z,26.50
2018-07-20T18:41:15.973Z,26.40
2018-07-20T18:43:51.723Z,26.40
2018-07-20T18:46:26.643Z,26.40
2018-07-20T18:49:01.831Z,26.30
2018-07-20T18:51:36.792Z,26.20
2018-07-20T18:54:12.102Z,26.20
2018-07-20T18:56:47.291Z,26.10
2018-07-20T18:59:22.256Z,26.10
2018-07-20T19:01:57.890Z,26.00
2018-07-20T19:04:33.107Z,26.00
2018-07-20T19:07:08.671Z,25.80
2018-07-20T19:09:44.220Z,25.80
2018-07-20T19:12:19.638Z,25.70
2018-07-20T19:14:54.733Z,25.70
2018-07-20T19:17:29.803Z,25.60
2018-07-20T19:20:05.451Z,25.60
2018-07-20T19:22:40.532Z,25.60
2018-07-20T19:25:15.795Z,25.50
2018-07-20T19:27:51.029Z,25.40
2018-07-20T19:30:26.038Z,25.30
2018-07-20T19:33:01.595Z,25.20
2018-07-20T19:35:36.952Z,25.20
2018-07-20T19:38:12.166Z,25.20
2018-07-20T19:40:47.597Z,25.20
2018-07-20T19:43:23.218Z,25.20
2018-07-20T19:45:58.237Z,25.00
2018-07-20T19:48:38.644Z,25.00
2018-07-20T19:51:13.570Z,25.00
2018-07-20T19:53:48.640Z,25.00
2018-07-20T19:56:24.127Z,25.10
2018-07-20T19:58:59.709Z,25.10
2018-07-20T20:01:35.376Z,25.00
2018-07-20T20:04:10.444Z,25.00
2018-07-20T20:06:46.382Z,25.00
2018-07-20T20:09:21.389Z,24.90
2018-07-20T20:11:56.465Z,24.90
2018-07-20T20:14:31.982Z,24.80
2018-07-20T20:17:07.348Z,24.80
2018-07-20T20:19:47.839Z,24.80
2018-07-20T20:22:23.016Z,24.70
2018-07-20T20:24:58.013Z,24.70
2018-07-20T20:27:33.155Z,24.70
2018-07-20T20:30:08.616Z,24.60
2018-07-20T20:32:43.843Z,24.60
2018-07-20T20:35:19.364Z,24.40
2018-07-20T20:37:54.451Z,24.50
2018-07-20T20:40:29.323Z,24.50
2018-07-20T20:43:04.495Z,24.50
2018-07-20T20:45:39.503Z,24.40
2018-07-20T20:48:14.565Z,24.40
2018-07-20T20:50:50.055Z,24.40
2018-07-20T20:53:25.308Z,24.30
2018-07-20T20:56:00.289Z,24.30
2018-07-20T20:58:35.577Z,24.20
2018-07-20T21:03:50.641Z,24.20
2018-07-20T21:06:25.732Z,24.20
2018-07-20T21:09:00.600Z,24.10
2018-07-20T21:11:35.562Z,24.10
2018-07-20T21:14:10.877Z,24.10
2018-07-20T21:16:45.629Z,24.10
2018-07-20T21:19:21.038Z,24.00
2018-07-20T21:24:31.962Z,24.10
2018-07-20T21:27:07.451Z,24.00
2018-07-20T21:29:42.625Z,24.00
2018-07-20T21:32:18.223Z,24.00
2018-07-20T21:34:53.737Z,24.00
2018-07-20T21:37:29.091Z,24.00
2018-07-20T21:40:04.812Z,23.90
2018-07-20T21:42:39.884Z,23.90
2018-07-20T21:45:15.385Z,23.90
2018-07-20T21:47:50.658Z,23.90
2018-07-20T21:50:26.131Z,23.90
2018-07-20T21:53:01.376Z,23.80
2018-07-20T21:55:36.315Z,23.80
2018-07-20T21:58:11.608Z,23.90
2018-07-20T22:00:51.609Z,23.90
2018-07-20T22:03:27.412Z,23.80
2018-07-20T22:06:02.612Z,23.90
2018-07-20T22:08:38.012Z,23.90
2018-07-20T22:11:13.132Z,23.80
2018-07-20T22:13:48.291Z,23.90
2018-07-20T22:16:23.777Z,23.90
2018-07-20T22:18:58.925Z,23.90
2018-07-20T22:21:34.205Z,23.80
2018-07-20T22:24:16.175Z,23.80
2018-07-20T22:26:51.496Z,23.70
2018-07-20T22:29:26.758Z,23.80
2018-07-20T22:32:02.101Z,23.80
2018-07-20T22:34:37.201Z,23.70
2018-07-20T22:37:12.930Z,23.60
2018-07-20T22:39:48.134Z,23.70
2018-07-20T22:42:23.922Z,23.70
2018-07-20T22:44:58.764Z,23.70
2018-07-20T22:47:34.177Z,23.70
2018-07-20T22:50:09.463Z,23.70
2018-07-20T22:52:45.036Z,23.60
2018-07-20T22:55:20.478Z,23.60
2018-07-20T22:57:55.585Z,23.50
2018-07-20T23:00:30.628Z,23.40
2018-07-20T23:03:10.694Z,23.40
2018-07-20T23:05:45.795Z,23.50
2018-07-20T23:08:20.864Z,23.50
2018-07-20T23:10:56.129Z,23.50
2018-07-20T23:13:31.150Z,23.40
2018-07-20T23:16:06.454Z,23.50
2018-07-20T23:18:41.398Z,23.50
2018-07-20T23:21:16.601Z,23.50
2018-07-20T23:23:51.661Z,23.40
2018-07-20T23:26:26.678Z,23.30
2018-07-20T23:29:01.613Z,23.40
2018-07-20T23:31:37.021Z,23.40
2018-07-20T23:34:12.401Z,23.30
2018-07-20T23:36:47.527Z,23.20
2018-07-20T23:39:22.564Z,23.20
2018-07-20T23:41:57.563Z,23.20
2018-07-20T23:44:32.691Z,23.20
2018-07-20T23:47:07.519Z,23.20
2018-07-20T23:49:42.735Z,23.10
2018-07-20T23:52:18.778Z,23.10
2018-07-20T23:54:53.810Z,23.00
2018-07-20T23:57:28.982Z,23.00
