createdAt,value
2022-08-28T00:00:34.897Z,18.20
2022-08-28T00:03:32.878Z,18.20
2022-08-28T00:06:30.752Z,18.20
2022-08-28T00:09:30.088Z,18.12
2022-08-28T00:12:27.561Z,18.10
2022-08-28T00:15:25.422Z,18.10
2022-08-28T00:18:22.907Z,18.10
2022-08-28T00:21:20.384Z,18.10
2022-08-28T00:24:17.892Z,18.10
2022-08-28T00:27:33.084Z,18.10
2022-08-28T00:30:30.669Z,18.12
2022-08-28T00:33:28.459Z,18.12
2022-08-28T00:36:26.247Z,18.10
2022-08-28T00:39:23.712Z,18.10
2022-08-28T00:42:21.187Z,18.20
2022-08-28T00:45:18.690Z,18.20
2022-08-28T00:48:16.201Z,18.20
2022-08-28T00:51:31.375Z,18.16
2022-08-28T00:54:28.860Z,18.10
2022-08-28T00:57:27.108Z,18.10
2022-08-28T01:00:33.915Z,18.10
2022-08-28T01:03:31.773Z,18.20
2022-08-28T01:06:29.237Z,18.20
2022-08-28T01:09:26.722Z,18.20
2022-08-28T01:12:24.202Z,18.22
2022-08-28T01:15:21.687Z,18.20
2022-08-28T01:18:19.175Z,18.22
2022-08-28T01:21:20.672Z,18.26
2022-08-28T01:24:18.233Z,18.30
2022-08-28T01:27:15.702Z,18.30
2022-08-28T01:30:13.218Z,18.30
2022-08-28T01:33:10.675Z,18.30
2022-08-28T01:36:10.581Z,18.30
2022-08-28T01:39:08.056Z,18.30
2022-08-28T01:42:07.022Z,18.30
2022-08-28T01:45:04.502Z,18.30
2022-08-28T01:48:01.963Z,18.30
2022-08-28T01:50:59.482Z,18.30
2022-08-28T01:53:56.967Z,18.30
2022-08-28T01:56:54.426Z,18.30
2022-08-28T01:59:52.018Z,18.30
2022-08-28T02:02:49.544Z,18.30
2022-08-28T02:05:47.642Z,18.30
2022-08-28T02:08:45.105Z,18.30
2022-08-28T02:11:45.347Z,18.30
2022-08-28T02:14:44.386Z,18.30
2022-08-28T02:17:41.857Z,18.30
2022-08-28T02:20:40.460Z,18.30
2022-08-28T02:23:37.942Z,18.28
2022-08-28T02:26:35.424Z,18.28
2022-08-28T02:29:32.922Z,18.24
2022-08-28T02:32:31.193Z,18.20
2022-08-28T02:35:28.660Z,18.20
2022-08-28T02:38:26.948Z,18.20
2022-08-28T02:41:24.445Z,18.20
2022-08-28T02:44:21.919Z,18.20
2022-08-28T02:47:19.452Z,18.22
2022-08-28T02:50:16.939Z,18.30
2022-08-28T02:53:14.422Z,18.30
2022-08-28T02:56:12.091Z,18.30
2022-08-28T02:59:09.563Z,18.30
2022-08-28T03:02:07.723Z,18.30
2022-08-28T03:05:05.252Z,18.30
2022-08-28T03:08:02.803Z,18.30
2022-08-28T03:11:00.336Z,18.30
2022-08-28T03:13:57.823Z,18.30
2022-08-28T03:16:55.355Z,18.30
2022-08-28T03:19:52.842Z,18.30
2022-08-28T03:23:08.241Z,18.30
2022-08-28T03:26:06.202Z,18.30
2022-08-28T03:29:03.728Z,18.30
2022-08-28T03:32:01.533Z,18.30
2022-08-28T03:34:58.985Z,18.30
2022-08-28T03:37:56.479Z,18.34
2022-08-28T03:40:53.960Z,18.40
2022-08-28T03:43:51.446Z,18.40
2022-08-28T03:46:48.929Z,18.40
2022-08-28T03:49:46.733Z,18.40
2022-08-28T03:52:44.200Z,18.40
2022-08-28T03:55:41.675Z,18.40
2022-08-28T03:58:39.151Z,18.40
2022-08-28T04:01:38.330Z,18.46
2022-08-28T04:04:35.947Z,18.50
2022-08-28T04:07:33.421Z,18.50
2022-08-28T04:10:33.147Z,18.50
2022-08-28T04:13:30.638Z,18.50
2022-08-28T04:16:28.137Z,18.50
2022-08-28T04:19:26.059Z,18.50
2022-08-28T04:22:23.747Z,18.50
2022-08-28T04:25:21.882Z,18.50
2022-08-28T04:28:19.408Z,18.60
2022-08-28T04:31:17.025Z,18.60
2022-08-28T04:34:14.510Z,18.60
2022-08-28T04:37:12.467Z,18.60
2022-08-28T04:40:11.016Z,18.60
2022-08-28T04:43:08.646Z,18.60
2022-08-28T04:46:07.282Z,18.60
2022-08-28T04:49:05.997Z,18.60
2022-08-28T04:52:03.497Z,18.68
2022-08-28T04:55:00.977Z,18.70
2022-08-28T04:57:58.472Z,18.70
2022-08-28T05:00:55.949Z,18.70
2022-08-28T05:03:53.456Z,18.70
2022-08-28T05:06:50.920Z,18.78
2022-08-28T05:09:48.506Z,18.80
2022-08-28T05:12:45.982Z,18.80
2022-08-28T05:15:44.640Z,18.80
2022-08-28T05:18:42.123Z,18.90
2022-08-28T05:21:39.983Z,18.90
2022-08-28T05:24:37.568Z,18.90
2022-08-28T05:27:35.591Z,19.00
2022-08-28T05:30:33.053Z,19.00
2022-08-28T05:33:31.702Z,19.10
2022-08-28T05:36:32.798Z,19.10
2022-08-28T05:39:30.626Z,19.10
2022-08-28T05:42:30.945Z,19.20
2022-08-28T05:45:29.400Z,19.20
2022-08-28T05:48:27.492Z,19.20
2022-08-28T05:51:27.925Z,19.30
2022-08-28T05:54:25.488Z,19.30
2022-08-28T05:57:22.973Z,19.40
2022-08-28T06:00:20.451Z,19.50
2022-08-28T06:03:17.934Z,19.50
2022-08-28T06:06:15.452Z,19.60
2022-08-28T06:09:12.940Z,19.62
2022-08-28T06:12:10.409Z,19.70
2022-08-28T06:15:09.741Z,19.70
2022-08-28T06:18:07.215Z,19.70
2022-08-28T06:21:04.671Z,19.76
2022-08-28T06:24:02.165Z,19.80
2022-08-28T06:26:59.657Z,19.80
2022-08-28T06:29:57.129Z,19.90
2022-08-28T06:32:54.821Z,19.90
2022-08-28T06:35:52.369Z,20.00
2022-08-28T06:38:49.859Z,20.00
2022-08-28T06:41:47.325Z,20.10
2022-08-28T06:44:44.799Z,20.18
2022-08-28T06:47:42.263Z,20.30
2022-08-28T06:50:39.740Z,20.50
2022-08-28T06:53:37.257Z,20.70
2022-08-28T06:56:34.724Z,20.80
2022-08-28T06:59:32.212Z,20.90
2022-08-28T07:02:29.706Z,21.00
2022-08-28T07:05:27.235Z,21.04
2022-08-28T07:08:25.369Z,21.10
2022-08-28T07:11:25.999Z,21.20
2022-08-28T07:14:25.891Z,21.30
2022-08-28T07:17:24.485Z,21.30
2022-08-28T07:20:22.737Z,21.36
2022-08-28T07:23:21.031Z,21.30
2022-08-28T07:26:18.517Z,21.36
2022-08-28T07:29:16.029Z,21.36
2022-08-28T07:32:13.762Z,21.40
2022-08-28T07:35:11.249Z,21.40
2022-08-28T07:38:08.774Z,21.40
2022-08-28T07:41:06.276Z,21.50
2022-08-28T07:44:21.694Z,21.50
2022-08-28T07:47:20.090Z,21.60
2022-08-28T07:50:17.862Z,21.62
2022-08-28T07:53:15.611Z,21.70
2022-08-28T07:56:13.386Z,21.80
2022-08-28T07:59:10.862Z,21.90
2022-08-28T08:02:08.332Z,22.00
2022-08-28T08:05:05.817Z,22.16
2022-08-28T08:08:03.312Z,22.30
2022-08-28T08:11:00.794Z,22.40
2022-08-28T08:13:59.972Z,22.52
2022-08-28T08:16:57.437Z,22.60
2022-08-28T08:19:55.190Z,22.60
2022-08-28T08:22:52.813Z,22.60
2022-08-28T08:25:50.625Z,22.60
2022-08-28T08:28:48.193Z,22.50
2022-08-28T08:31:45.724Z,22.50
2022-08-28T08:34:43.200Z,22.50
2022-08-28T08:37:40.706Z,22.50
2022-08-28T08:40:38.312Z,22.40
2022-08-28T08:43:35.827Z,22.40
2022-08-28T08:46:33.798Z,22.40
2022-08-28T08:49:31.333Z,22.30
2022-08-28T08:52:29.324Z,22.20
2022-08-28T08:55:27.281Z,22.20
2022-08-28T08:58:24.757Z,22.20
2022-08-28T09:01:22.319Z,22.22
2022-08-28T09:04:21.467Z,22.30
2022-08-28T09:07:19.485Z,22.38
2022-08-28T09:10:16.963Z,22.42
2022-08-28T09:13:14.458Z,22.50
2022-08-28T09:16:12.026Z,22.60
2022-08-28T09:19:09.523Z,22.76
2022-08-28T09:22:07.039Z,23.08
2022-08-28T09:25:04.817Z,23.46
2022-08-28T09:28:02.305Z,24.20
2022-08-28T09:30:59.844Z,24.60
2022-08-28T09:33:57.373Z,24.70
2022-08-28T09:36:54.850Z,24.80
2022-08-28T09:39:53.239Z,25.30
2022-08-28T09:43:13.820Z,25.76
2022-08-28T09:46:11.350Z,26.82
2022-08-28T09:49:08.849Z,27.64
2022-08-28T09:52:06.313Z,28.20
2022-08-28T09:55:03.818Z,28.00
2022-08-28T09:58:01.302Z,27.80
2022-08-28T10:00:58.833Z,27.60
2022-08-28T10:03:56.369Z,27.60
2022-08-28T10:06:54.186Z,27.80
2022-08-28T10:09:51.726Z,27.78
2022-08-28T10:12:49.272Z,28.00
2022-08-28T10:15:46.816Z,28.10
2022-08-28T10:18:44.354Z,28.26
2022-08-28T10:21:41.822Z,27.90
2022-08-28T10:24:39.295Z,27.70
2022-08-28T10:27:36.839Z,27.60
2022-08-28T10:30:34.395Z,27.60
2022-08-28T10:33:31.892Z,27.40
2022-08-28T10:36:34.683Z,27.40
2022-08-28T10:39:32.719Z,27.50
2022-08-28T10:42:35.985Z,27.60
2022-08-28T10:45:34.382Z,27.60
2022-08-28T10:48:31.828Z,27.70
2022-08-28T10:51:35.393Z,27.98
2022-08-28T10:54:34.449Z,28.16
2022-08-28T10:57:36.142Z,28.50
2022-08-28T11:00:36.420Z,29.02
2022-08-28T11:03:35.314Z,29.20
2022-08-28T11:06:33.549Z,29.20
2022-08-28T11:09:31.035Z,29.30
2022-08-28T11:12:28.553Z,29.40
2022-08-28T11:15:26.030Z,29.62
2022-08-28T11:18:25.259Z,29.80
2022-08-28T11:21:22.819Z,30.10
2022-08-28T11:24:20.733Z,30.40
2022-08-28T11:27:18.285Z,30.70
2022-08-28T11:30:16.210Z,31.00
2022-08-28T11:33:13.818Z,31.20
2022-08-28T11:36:11.487Z,31.40
2022-08-28T11:39:08.953Z,31.60
2022-08-28T11:42:06.427Z,31.80
2022-08-28T11:45:03.912Z,31.98
2022-08-28T11:48:01.413Z,32.20
2022-08-28T11:50:58.915Z,32.10
2022-08-28T11:53:56.388Z,32.10
2022-08-28T11:56:53.871Z,32.00
2022-08-28T11:59:51.356Z,31.90
2022-08-28T12:02:48.911Z,31.90
2022-08-28T12:05:46.423Z,31.90
2022-08-28T12:08:43.906Z,32.08
2022-08-28T12:11:41.445Z,32.28
2022-08-28T12:14:38.902Z,32.40
2022-08-28T12:17:36.417Z,32.28
2022-08-28T12:20:33.893Z,32.20
2022-08-28T12:23:31.677Z,32.30
2022-08-28T12:26:30.178Z,32.30
2022-08-28T12:29:27.652Z,32.30
2022-08-28T12:32:25.154Z,32.30
2022-08-28T12:35:22.651Z,31.90
2022-08-28T12:38:20.141Z,31.60
2022-08-28T12:41:18.213Z,31.40
2022-08-28T12:44:19.637Z,31.50
2022-08-28T12:47:17.808Z,31.50
2022-08-28T12:50:15.307Z,31.64
2022-08-28T12:53:12.951Z,31.44
2022-08-28T12:56:10.640Z,31.00
2022-08-28T12:59:08.142Z,30.94
2022-08-28T13:02:05.765Z,31.00
2022-08-28T13:05:03.866Z,30.90
2022-08-28T13:08:01.351Z,30.70
2022-08-28T13:10:59.024Z,30.44
2022-08-28T13:13:56.503Z,30.50
2022-08-28T13:16:54.023Z,30.50
2022-08-28T13:19:51.554Z,30.70
2022-08-28T13:22:50.600Z,30.90
2022-08-28T13:25:48.636Z,30.60
2022-08-28T13:28:46.129Z,30.52
2022-08-28T13:31:44.299Z,30.30
2022-08-28T13:34:48.083Z,30.30
2022-08-28T13:37:45.818Z,30.14
2022-08-28T13:40:59.753Z,29.80
2022-08-28T13:43:57.767Z,29.60
2022-08-28T13:46:55.625Z,29.40
2022-08-28T13:49:53.118Z,29.18
2022-08-28T13:52:50.734Z,28.90
2022-08-28T13:55:48.236Z,28.70
2022-08-28T13:58:56.749Z,28.50
2022-08-28T14:02:13.125Z,28.20
2022-08-28T14:05:10.614Z,28.00
2022-08-28T14:08:08.110Z,27.80
2022-08-28T14:11:06.432Z,27.60
2022-08-28T14:14:03.930Z,27.42
2022-08-28T14:17:01.860Z,27.30
2022-08-28T14:20:00.455Z,27.10
2022-08-28T14:22:57.921Z,27.00
2022-08-28T14:25:55.416Z,27.00
2022-08-28T14:28:52.969Z,26.90
2022-08-28T14:31:50.559Z,26.80
2022-08-28T14:34:49.811Z,26.70
2022-08-28T14:37:47.281Z,26.60
2022-08-28T14:40:44.767Z,26.50
2022-08-28T14:43:42.219Z,26.50
2022-08-28T14:46:39.713Z,26.50
2022-08-28T14:49:37.211Z,26.38
2022-08-28T14:52:34.696Z,26.30
2022-08-28T14:55:32.201Z,26.30
2022-08-28T14:58:29.863Z,26.30
2022-08-28T15:01:30.791Z,26.30
2022-08-28T15:04:38.295Z,26.30
2022-08-28T15:07:35.770Z,26.30
2022-08-28T15:10:33.546Z,26.30
2022-08-28T15:13:31.595Z,26.38
2022-08-28T15:16:30.393Z,26.40
2022-08-28T15:19:30.239Z,26.50
2022-08-28T15:22:27.735Z,26.50
2022-08-28T15:25:25.235Z,26.78
2022-08-28T15:28:22.874Z,26.76
2022-08-28T15:31:20.516Z,26.80
2022-08-28T15:34:17.984Z,26.90
2022-08-28T15:37:15.452Z,26.90
2022-08-28T15:40:30.641Z,26.90
2022-08-28T15:43:28.177Z,26.90
2022-08-28T15:46:25.671Z,26.90
2022-08-28T15:49:23.739Z,26.80
2022-08-28T15:52:21.606Z,26.80
2022-08-28T15:55:20.059Z,26.80
2022-08-28T15:58:17.545Z,26.80
2022-08-28T16:01:15.103Z,26.60
2022-08-28T16:04:13.698Z,26.58
2022-08-28T16:07:11.202Z,26.40
2022-08-28T16:10:08.684Z,26.30
2022-08-28T16:13:06.897Z,26.10
2022-08-28T16:16:04.463Z,26.00
2022-08-28T16:19:01.989Z,25.80
2022-08-28T16:21:59.507Z,25.52
2022-08-28T16:24:57.448Z,25.40
2022-08-28T16:27:54.988Z,25.20
2022-08-28T16:30:52.791Z,24.94
2022-08-28T16:33:50.352Z,24.80
2022-08-28T16:36:48.499Z,24.60
2022-08-28T16:39:45.974Z,24.38
2022-08-28T16:42:51.713Z,24.20
2022-08-28T16:45:51.117Z,24.00
2022-08-28T16:48:48.618Z,23.80
2022-08-28T16:51:46.097Z,23.66
2022-08-28T16:54:48.842Z,23.50
2022-08-28T16:57:46.495Z,23.40
2022-08-28T17:00:44.379Z,23.30
2022-08-28T17:03:50.613Z,23.20
2022-08-28T17:06:48.101Z,23.10
2022-08-28T17:09:45.576Z,23.10
2022-08-28T17:12:43.053Z,23.00
2022-08-28T17:15:40.521Z,22.92
2022-08-28T17:18:38.015Z,22.80
2022-08-28T17:21:53.529Z,22.70
2022-08-28T17:24:50.998Z,22.60
2022-08-28T17:27:50.577Z,22.50
2022-08-28T17:30:48.200Z,22.40
2022-08-28T17:33:45.738Z,22.30
2022-08-28T17:36:43.713Z,22.20
2022-08-28T17:39:41.333Z,22.10
2022-08-28T17:42:39.197Z,22.00
2022-08-28T17:45:38.392Z,21.90
2022-08-28T17:48:37.087Z,21.80
2022-08-28T17:51:43.430Z,21.70
2022-08-28T17:54:41.932Z,21.60
2022-08-28T17:57:39.677Z,21.50
2022-08-28T18:00:37.457Z,21.40
2022-08-28T18:03:38.375Z,21.40
2022-08-28T18:06:52.213Z,21.30
2022-08-28T18:09:50.133Z,21.30
2022-08-28T18:12:48.214Z,21.22
2022-08-28T18:15:47.043Z,21.20
2022-08-28T18:18:54.964Z,21.20
2022-08-28T18:21:52.851Z,21.20
2022-08-28T18:24:50.760Z,21.16
2022-08-28T18:27:48.625Z,21.10
2022-08-28T18:30:46.575Z,21.10
2022-08-28T18:33:44.549Z,21.10
2022-08-28T18:36:43.039Z,21.10
2022-08-28T18:39:40.967Z,21.10
2022-08-28T18:42:40.488Z,21.00
2022-08-28T18:45:38.447Z,21.00
2022-08-28T18:48:35.960Z,21.00
2022-08-28T18:51:33.867Z,20.96
2022-08-28T18:54:31.770Z,20.90
2022-08-28T18:57:29.852Z,20.90
2022-08-28T19:00:27.814Z,20.80
2022-08-28T19:03:25.761Z,20.80
2022-08-28T19:06:23.743Z,20.80
2022-08-28T19:09:21.658Z,20.70
2022-08-28T19:12:19.531Z,20.70
2022-08-28T19:15:19.134Z,20.70
2022-08-28T19:18:17.022Z,20.60
2022-08-28T19:21:16.328Z,20.60
2022-08-28T19:24:18.131Z,20.50
2022-08-28T19:27:16.061Z,20.50
2022-08-28T19:30:14.074Z,20.48
2022-08-28T19:33:13.194Z,20.40
2022-08-28T19:36:11.187Z,20.40
2022-08-28T19:39:09.443Z,20.34
2022-08-28T19:42:07.506Z,20.30
2022-08-28T19:45:05.526Z,20.30
2022-08-28T19:48:03.875Z,20.30
2022-08-28T19:51:01.829Z,20.30
2022-08-28T19:53:59.808Z,20.30
2022-08-28T19:56:57.787Z,20.24
2022-08-28T19:59:55.764Z,20.22
2022-08-28T20:02:53.760Z,20.20
2022-08-28T20:05:51.754Z,20.20
2022-08-28T20:08:49.700Z,20.20
2022-08-28T20:11:47.892Z,20.20
2022-08-28T20:14:47.247Z,20.20
2022-08-28T20:17:49.731Z,20.20
2022-08-28T20:20:47.934Z,20.20
2022-08-28T20:23:45.625Z,20.20
2022-08-28T20:26:43.222Z,20.20
2022-08-28T20:29:40.754Z,20.20
2022-08-28T20:32:40.031Z,20.20
2022-08-28T20:35:38.080Z,20.20
2022-08-28T20:38:35.568Z,20.20
2022-08-28T20:41:33.063Z,20.20
2022-08-28T20:44:30.533Z,20.20
2022-08-28T20:47:28.522Z,20.20
2022-08-28T20:50:26.355Z,20.18
2022-08-28T20:53:28.408Z,20.12
2022-08-28T20:56:35.170Z,20.10
2022-08-28T20:59:37.127Z,20.10
2022-08-28T21:02:37.894Z,20.10
2022-08-28T21:05:35.373Z,20.10
2022-08-28T21:08:32.863Z,20.10
2022-08-28T21:11:30.390Z,20.02
2022-08-28T21:14:28.262Z,20.02
2022-08-28T21:17:29.637Z,20.00
2022-08-28T21:20:28.061Z,20.00
2022-08-28T21:23:25.528Z,20.00
2022-08-28T21:26:23.027Z,20.00
2022-08-28T21:29:20.932Z,20.00
2022-08-28T21:32:18.419Z,20.00
2022-08-28T21:35:15.895Z,19.90
2022-08-28T21:38:13.575Z,19.90
2022-08-28T21:41:12.446Z,19.90
2022-08-28T21:44:09.927Z,19.90
2022-08-28T21:47:07.408Z,19.90
2022-08-28T21:50:04.897Z,19.82
2022-08-28T21:53:02.367Z,19.80
2022-08-28T21:55:59.835Z,19.80
2022-08-28T21:58:57.331Z,19.80
2022-08-28T22:01:54.798Z,19.80
2022-08-28T22:04:52.271Z,19.80
2022-08-28T22:07:49.759Z,19.80
2022-08-28T22:10:47.223Z,19.80
2022-08-28T22:13:44.718Z,19.72
2022-08-28T22:16:42.214Z,19.70
2022-08-28T22:19:39.747Z,19.70
2022-08-28T22:22:55.095Z,19.70
2022-08-28T22:25:52.555Z,19.70
2022-08-28T22:28:50.042Z,19.70
2022-08-28T22:31:47.548Z,19.70
2022-08-28T22:34:45.051Z,19.64
2022-08-28T22:37:42.515Z,19.60
2022-08-28T22:40:40.119Z,19.60
2022-08-28T22:43:39.780Z,19.60
2022-08-28T22:46:37.241Z,19.60
2022-08-28T22:49:35.999Z,19.60
2022-08-28T22:52:37.267Z,19.60
2022-08-28T22:55:36.176Z,19.60
2022-08-28T22:58:35.397Z,19.60
2022-08-28T23:01:32.885Z,19.60
2022-08-28T23:04:30.445Z,19.60
2022-08-28T23:07:27.941Z,19.60
2022-08-28T23:10:42.168Z,19.60
2022-08-28T23:13:42.865Z,19.60
2022-08-28T23:16:40.389Z,19.60
2022-08-28T23:19:38.691Z,19.60
2022-08-28T23:22:36.154Z,19.60
2022-08-28T23:25:33.655Z,19.60
2022-08-28T23:28:31.146Z,19.60
2022-08-28T23:31:28.781Z,19.60
2022-08-28T23:34:26.442Z,19.60
2022-08-28T23:37:24.812Z,19.60
2022-08-28T23:40:22.393Z,19.60
2022-08-28T23:43:19.903Z,19.60
2022-08-28T23:46:17.426Z,19.60
2022-08-28T23:49:14.961Z,19.60
2022-08-28T23:52:15.652Z,19.60
2022-08-28T23:55:13.143Z,19.60
2022-08-28T23:58:10.961Z,19.60
