createdAt,value
2022-11-19T00:01:14.050Z,2.80
2022-11-19T00:03:41.814Z,2.40
2022-11-19T00:06:14.281Z,2.40
2022-11-19T00:08:41.070Z,2.40
2022-11-19T00:11:09.922Z,2.40
2022-11-19T00:13:38.625Z,2.40
2022-11-19T00:16:13.582Z,2.20
2022-11-19T00:18:41.404Z,2.22
2022-11-19T00:21:11.650Z,2.50
2022-11-19T00:23:39.358Z,2.30
2022-11-19T00:26:09.686Z,2.35
2022-11-19T00:28:36.735Z,2.20
2022-11-19T00:31:08.533Z,2.45
2022-11-19T00:33:35.993Z,2.63
2022-11-19T00:36:04.048Z,2.70
2022-11-19T00:38:31.732Z,2.67
2022-11-19T00:40:58.512Z,2.50
2022-11-19T00:43:43.755Z,2.33
2022-11-19T00:46:10.701Z,2.50
2022-11-19T00:48:39.124Z,2.60
2022-11-19T00:51:09.207Z,2.30
2022-11-19T00:53:36.550Z,2.63
2022-11-19T00:56:05.564Z,2.70
2022-11-19T00:58:32.494Z,2.90
2022-11-19T01:00:59.422Z,2.45
2022-11-19T01:03:26.177Z,2.72
2022-11-19T01:05:52.782Z,2.78
2022-11-19T01:08:19.475Z,2.65
2022-11-19T01:10:46.404Z,2.90
2022-11-19T01:13:32.100Z,2.67
2022-11-19T01:15:58.956Z,2.70
2022-11-19T01:18:27.252Z,2.90
2022-11-19T01:20:54.232Z,2.83
2022-11-19T01:23:21.078Z,2.70
2022-11-19T01:25:48.254Z,2.60
2022-11-19T01:28:14.838Z,2.97
2022-11-19T01:30:43.150Z,2.47
2022-11-19T01:33:10.096Z,2.75
2022-11-19T01:35:36.905Z,2.70
2022-11-19T01:38:05.432Z,2.90
2022-11-19T01:40:32.985Z,2.70
2022-11-19T01:42:59.745Z,2.97
2022-11-19T01:45:39.786Z,2.90
2022-11-19T01:48:24.773Z,3.05
2022-11-19T01:50:56.074Z,3.25
2022-11-19T01:53:27.886Z,2.70
2022-11-19T01:55:56.231Z,3.17
2022-11-19T01:58:24.388Z,3.22
2022-11-19T02:00:50.990Z,2.92
2022-11-19T02:03:18.838Z,2.88
2022-11-19T02:05:46.538Z,3.20
2022-11-19T02:08:34.981Z,3.20
2022-11-19T02:11:25.734Z,3.20
2022-11-19T02:14:13.071Z,3.30
2022-11-19T02:16:51.709Z,3.00
2022-11-19T02:19:54.530Z,2.95
2022-11-19T02:22:35.428Z,3.10
2022-11-19T02:25:23.918Z,3.13
2022-11-19T02:28:01.187Z,2.95
2022-11-19T02:30:35.712Z,2.88
2022-11-19T02:33:09.619Z,3.10
2022-11-19T02:35:41.566Z,3.03
2022-11-19T02:38:10.933Z,3.08
2022-11-19T02:40:52.373Z,3.17
2022-11-19T02:43:33.450Z,3.00
2022-11-19T02:46:14.689Z,3.13
2022-11-19T02:48:52.541Z,3.30
2022-11-19T02:51:19.202Z,2.85
2022-11-19T02:53:48.738Z,2.90
2022-11-19T02:56:54.822Z,3.08
2022-11-19T02:59:56.992Z,3.15
2022-11-19T03:02:45.221Z,2.95
2022-11-19T03:05:19.526Z,2.95
2022-11-19T03:07:47.399Z,2.80
2022-11-19T03:10:15.914Z,3.08
2022-11-19T03:13:23.612Z,3.08
2022-11-19T03:16:11.261Z,2.70
2022-11-19T03:18:59.562Z,2.70
2022-11-19T03:21:38.474Z,2.70
2022-11-19T03:24:10.658Z,2.80
2022-11-19T03:26:44.965Z,2.63
2022-11-19T03:29:14.023Z,3.17
2022-11-19T03:31:50.609Z,2.75
2022-11-19T03:34:22.072Z,3.00
2022-11-19T03:36:53.506Z,2.65
2022-11-19T03:39:21.627Z,2.78
2022-11-19T03:41:51.009Z,2.90
2022-11-19T03:44:44.390Z,2.80
2022-11-19T03:47:20.044Z,2.67
2022-11-19T03:49:54.073Z,2.60
2022-11-19T03:52:22.535Z,2.70
2022-11-19T03:54:49.660Z,2.63
2022-11-19T03:57:20.054Z,2.63
2022-11-19T04:02:14.043Z,2.60
2022-11-19T04:04:40.761Z,2.58
2022-11-19T04:07:09.562Z,2.90
2022-11-19T04:09:37.009Z,2.80
2022-11-19T04:12:05.290Z,2.58
2022-11-19T04:14:32.087Z,2.80
2022-11-19T04:16:59.005Z,2.75
2022-11-19T04:19:25.766Z,2.90
2022-11-19T04:21:52.497Z,3.00
2022-11-19T04:24:19.340Z,2.80
2022-11-19T04:26:45.903Z,2.85
2022-11-19T04:29:12.845Z,2.80
2022-11-19T04:31:39.722Z,3.10
2022-11-19T04:34:06.658Z,2.80
2022-11-19T04:36:33.897Z,3.30
2022-11-19T04:39:01.003Z,3.03
2022-11-19T04:41:27.623Z,2.60
2022-11-19T04:43:54.263Z,3.60
2022-11-19T04:46:20.904Z,2.85
2022-11-19T04:48:47.506Z,3.00
2022-11-19T04:51:14.383Z,3.03
2022-11-19T04:53:40.937Z,3.00
2022-11-19T04:56:07.900Z,2.92
2022-11-19T04:58:35.004Z,2.90
2022-11-19T05:01:01.713Z,3.03
2022-11-19T05:03:28.682Z,3.20
2022-11-19T05:05:55.582Z,3.05
2022-11-19T05:08:22.368Z,2.78
2022-11-19T05:10:48.992Z,3.20
2022-11-19T05:13:15.659Z,2.90
2022-11-19T05:15:42.571Z,3.10
2022-11-19T05:18:09.194Z,3.20
2022-11-19T05:20:35.905Z,3.00
2022-11-19T05:23:02.480Z,3.10
2022-11-19T05:25:29.408Z,2.97
2022-11-19T05:27:56.049Z,3.10
2022-11-19T05:30:22.746Z,3.05
2022-11-19T05:32:49.458Z,3.10
2022-11-19T05:35:16.288Z,3.10
2022-11-19T05:37:42.870Z,3.20
2022-11-19T05:40:10.209Z,2.80
2022-11-19T05:42:36.853Z,3.00
2022-11-19T05:45:03.694Z,2.72
2022-11-19T05:47:30.378Z,3.22
2022-11-19T05:49:56.982Z,2.75
2022-11-19T05:52:23.769Z,2.80
2022-11-19T05:54:50.395Z,2.75
2022-11-19T05:57:17.119Z,3.20
2022-11-19T05:59:44.357Z,3.15
2022-11-19T06:02:11.403Z,3.05
2022-11-19T06:04:38.157Z,2.90
2022-11-19T06:07:04.984Z,3.15
2022-11-19T06:09:32.577Z,3.03
2022-11-19T06:11:59.287Z,3.20
2022-11-19T06:14:27.163Z,3.22
2022-11-19T06:16:58.809Z,3.20
2022-11-19T06:19:26.548Z,3.35
2022-11-19T06:21:53.858Z,3.17
2022-11-19T06:24:21.134Z,3.10
2022-11-19T06:26:47.948Z,3.10
2022-11-19T06:29:16.291Z,3.20
2022-11-19T06:31:42.987Z,3.35
2022-11-19T06:34:10.145Z,2.97
2022-11-19T06:36:41.839Z,3.17
2022-11-19T06:39:10.871Z,2.90
2022-11-19T06:41:37.662Z,2.95
2022-11-19T06:44:04.487Z,2.88
2022-11-19T06:46:31.591Z,3.20
2022-11-19T06:48:58.317Z,3.05
2022-11-19T06:51:24.975Z,2.95
2022-11-19T06:53:51.772Z,3.88
2022-11-19T06:56:18.530Z,3.25
2022-11-19T06:58:45.214Z,3.40
2022-11-19T07:01:15.104Z,3.20
2022-11-19T07:03:42.458Z,3.28
2022-11-19T07:06:11.837Z,3.47
2022-11-19T07:08:39.415Z,2.90
2022-11-19T07:11:25.791Z,2.88
2022-11-19T07:13:57.296Z,2.88
2022-11-19T07:16:26.103Z,3.58
2022-11-19T07:18:52.997Z,3.40
2022-11-19T07:21:19.682Z,3.25
2022-11-19T07:23:46.256Z,2.90
2022-11-19T07:26:14.025Z,3.10
2022-11-19T07:28:41.147Z,3.20
2022-11-19T07:31:08.636Z,3.22
2022-11-19T07:33:36.078Z,3.22
2022-11-19T07:36:03.031Z,3.20
2022-11-19T07:38:34.096Z,3.15
2022-11-19T07:41:23.695Z,3.50
2022-11-19T07:43:51.033Z,3.05
2022-11-19T07:46:17.926Z,3.13
2022-11-19T07:48:44.601Z,3.22
2022-11-19T07:51:11.261Z,3.10
2022-11-19T07:53:38.282Z,3.30
2022-11-19T07:56:05.189Z,3.00
2022-11-19T07:58:31.846Z,3.00
2022-11-19T08:00:58.522Z,2.90
2022-11-19T08:03:25.216Z,3.20
2022-11-19T08:05:51.799Z,3.33
2022-11-19T08:08:18.414Z,3.35
2022-11-19T08:10:45.034Z,3.30
2022-11-19T08:13:11.981Z,3.28
2022-11-19T08:15:38.613Z,3.22
2022-11-19T08:18:15.703Z,3.10
2022-11-19T08:20:48.403Z,3.25
2022-11-19T08:23:15.696Z,4.53
2022-11-19T08:25:45.248Z,3.28
2022-11-19T08:28:12.712Z,3.30
2022-11-19T08:30:42.821Z,3.30
2022-11-19T08:33:09.497Z,3.40
2022-11-19T08:35:36.117Z,3.50
2022-11-19T08:38:02.999Z,3.40
2022-11-19T08:40:29.688Z,3.50
2022-11-19T08:43:02.133Z,3.10
2022-11-19T08:45:35.772Z,3.20
2022-11-19T08:48:06.196Z,3.35
2022-11-19T08:53:03.055Z,3.20
2022-11-19T08:55:32.269Z,3.17
2022-11-19T08:58:01.219Z,3.07
2022-11-19T09:00:28.190Z,3.28
2022-11-19T09:02:55.175Z,3.00
2022-11-19T09:05:21.992Z,3.10
2022-11-19T09:07:48.650Z,3.45
2022-11-19T09:10:15.646Z,3.20
2022-11-19T09:12:42.309Z,3.20
2022-11-19T09:15:09.515Z,3.05
2022-11-19T09:17:36.659Z,3.10
2022-11-19T09:20:04.116Z,3.42
2022-11-19T09:22:31.454Z,3.45
2022-11-19T09:24:58.113Z,3.10
2022-11-19T09:27:25.039Z,3.03
2022-11-19T09:29:51.539Z,3.33
2022-11-19T09:32:23.950Z,3.00
2022-11-19T09:34:52.027Z,3.13
2022-11-19T09:37:18.671Z,2.90
2022-11-19T09:39:45.321Z,2.90
2022-11-19T09:42:36.745Z,3.00
2022-11-19T09:45:32.921Z,2.90
2022-11-19T09:48:18.769Z,2.83
2022-11-19T09:50:53.536Z,3.20
2022-11-19T09:53:30.264Z,3.05
2022-11-19T09:55:58.288Z,2.92
2022-11-19T09:58:32.884Z,3.08
2022-11-19T10:00:59.929Z,3.03
2022-11-19T10:03:32.921Z,3.50
2022-11-19T10:06:09.200Z,3.38
2022-11-19T10:09:02.988Z,3.42
2022-11-19T10:11:58.757Z,3.40
2022-11-19T10:14:58.450Z,3.40
2022-11-19T10:17:53.061Z,2.90
2022-11-19T10:20:49.311Z,3.22
2022-11-19T10:23:33.958Z,3.17
2022-11-19T10:26:07.406Z,3.03
2022-11-19T10:28:40.806Z,3.17
2022-11-19T10:31:22.268Z,2.80
2022-11-19T10:33:59.434Z,2.90
2022-11-19T10:36:42.648Z,2.80
2022-11-19T10:39:32.379Z,2.90
2022-11-19T10:42:11.727Z,3.47
2022-11-19T10:44:46.538Z,3.10
2022-11-19T10:47:22.467Z,3.28
2022-11-19T10:49:56.786Z,3.20
2022-11-19T10:52:31.619Z,3.22
2022-11-19T10:55:04.994Z,2.72
2022-11-19T10:57:34.093Z,2.80
2022-11-19T11:00:01.516Z,2.90
2022-11-19T11:02:37.129Z,3.00
2022-11-19T11:05:09.008Z,2.70
2022-11-19T11:07:55.226Z,3.10
2022-11-19T11:10:44.298Z,2.75
2022-11-19T11:13:36.881Z,2.88
2022-11-19T11:16:10.199Z,3.03
2022-11-19T11:18:40.731Z,3.20
2022-11-19T11:21:32.865Z,3.08
2022-11-19T11:23:59.916Z,3.25
2022-11-19T11:26:29.353Z,3.33
2022-11-19T11:28:57.541Z,3.22
2022-11-19T11:31:50.210Z,3.33
2022-11-19T11:34:25.758Z,3.30
2022-11-19T11:36:53.562Z,3.08
2022-11-19T11:39:29.677Z,3.47
2022-11-19T11:42:07.253Z,3.47
2022-11-19T11:44:39.145Z,3.05
2022-11-19T11:47:16.228Z,3.40
2022-11-19T11:49:45.644Z,3.10
2022-11-19T11:52:12.305Z,3.50
2022-11-19T11:54:53.484Z,3.40
2022-11-19T11:57:22.878Z,3.28
2022-11-19T11:59:49.594Z,3.30
2022-11-19T12:02:32.584Z,3.25
2022-11-19T12:05:15.978Z,2.88
2022-11-19T12:08:04.196Z,3.45
2022-11-19T12:10:39.099Z,3.42
2022-11-19T12:13:30.533Z,3.33
2022-11-19T12:16:03.177Z,3.40
2022-11-19T12:19:01.987Z,3.67
2022-11-19T12:21:58.485Z,4.07
2022-11-19T12:24:59.989Z,3.50
2022-11-19T12:27:36.907Z,3.70
2022-11-19T12:30:10.368Z,3.80
2022-11-19T12:32:59.448Z,3.55
2022-11-19T12:35:36.593Z,3.40
2022-11-19T12:38:25.516Z,3.25
2022-11-19T12:41:21.583Z,3.53
2022-11-19T12:44:02.877Z,3.15
2022-11-19T12:46:37.239Z,3.47
2022-11-19T12:49:16.783Z,3.38
2022-11-19T12:52:09.026Z,3.60
2022-11-19T12:54:57.722Z,3.25
2022-11-19T12:57:32.658Z,3.22
2022-11-19T13:00:10.464Z,3.47
2022-11-19T13:03:04.319Z,3.22
2022-11-19T13:05:52.733Z,3.45
2022-11-19T13:08:42.964Z,3.05
2022-11-19T13:11:36.902Z,3.40
2022-11-19T13:14:12.703Z,3.00
2022-11-19T13:16:41.743Z,3.03
2022-11-19T13:19:29.558Z,3.28
2022-11-19T13:22:12.589Z,3.15
2022-11-19T13:24:51.153Z,3.30
2022-11-19T13:27:25.334Z,3.03
2022-11-19T13:29:58.838Z,3.10
2022-11-19T13:32:38.454Z,2.90
2022-11-19T13:35:22.460Z,3.23
2022-11-19T13:38:03.938Z,3.08
2022-11-19T13:40:37.168Z,2.75
2022-11-19T13:43:38.501Z,2.90
2022-11-19T13:46:10.956Z,2.70
2022-11-19T13:48:43.815Z,3.00
2022-11-19T13:51:24.892Z,2.90
2022-11-19T13:53:59.731Z,3.00
2022-11-19T13:56:59.005Z,3.00
2022-11-19T13:59:28.508Z,2.85
2022-11-19T14:02:34.066Z,2.65
2022-11-19T14:05:16.820Z,2.55
2022-11-19T14:07:52.342Z,2.90
2022-11-19T14:10:31.319Z,2.80
2022-11-19T14:13:23.106Z,2.80
2022-11-19T14:16:22.589Z,2.80
2022-11-19T14:19:29.830Z,3.03
2022-11-19T14:22:17.260Z,3.00
2022-11-19T14:25:02.729Z,3.13
2022-11-19T14:27:34.002Z,2.72
2022-11-19T14:30:15.450Z,2.40
2022-11-19T14:32:50.882Z,2.75
2022-11-19T14:35:31.178Z,2.60
2022-11-19T14:38:10.781Z,2.80
2022-11-19T14:40:43.494Z,2.47
2022-11-19T14:43:35.513Z,2.70
2022-11-19T14:46:05.382Z,2.75
2022-11-19T14:48:52.062Z,2.70
2022-11-19T14:51:29.337Z,3.03
2022-11-19T14:54:28.511Z,2.60
2022-11-19T14:57:27.387Z,2.90
2022-11-19T15:00:01.374Z,2.67
2022-11-19T15:02:37.020Z,2.95
2022-11-19T15:05:13.315Z,3.05
2022-11-19T15:07:56.189Z,3.20
2022-11-19T15:10:31.422Z,3.05
2022-11-19T15:13:24.432Z,3.25
2022-11-19T15:15:54.804Z,2.97
2022-11-19T15:18:42.496Z,3.10
2022-11-19T15:21:46.656Z,2.72
2022-11-19T15:24:31.341Z,2.83
2022-11-19T15:27:20.043Z,2.97
2022-11-19T15:30:01.207Z,2.90
2022-11-19T15:32:52.388Z,2.35
2022-11-19T15:35:31.339Z,2.20
2022-11-19T15:38:18.674Z,2.30
2022-11-19T15:40:49.941Z,2.55
2022-11-19T15:43:30.907Z,2.58
2022-11-19T15:46:13.653Z,2.50
2022-11-19T15:49:08.409Z,2.40
2022-11-19T15:52:05.009Z,2.40
2022-11-19T15:54:34.638Z,2.22
2022-11-19T15:57:05.715Z,2.42
2022-11-19T15:59:37.816Z,2.20
2022-11-19T16:02:07.076Z,2.60
2022-11-19T16:04:39.113Z,2.70
2022-11-19T16:07:09.103Z,3.03
2022-11-19T16:09:37.618Z,2.40
2022-11-19T16:12:23.327Z,2.63
2022-11-19T16:15:10.402Z,2.50
2022-11-19T16:17:46.286Z,2.60
2022-11-19T16:20:13.330Z,2.70
2022-11-19T16:22:41.356Z,2.38
2022-11-19T16:25:14.347Z,2.53
2022-11-19T16:27:45.057Z,2.22
2022-11-19T16:30:27.400Z,2.47
2022-11-19T16:32:59.119Z,2.45
2022-11-19T16:35:31.679Z,2.60
2022-11-19T16:38:00.650Z,2.60
2022-11-19T16:40:48.636Z,2.70
2022-11-19T16:43:15.630Z,2.60
2022-11-19T16:45:46.060Z,2.53
2022-11-19T16:48:49.704Z,2.75
2022-11-19T16:51:55.278Z,3.03
2022-11-19T16:54:45.738Z,3.45
2022-11-19T16:57:23.858Z,3.88
2022-11-19T17:00:17.395Z,3.30
2022-11-19T17:02:44.560Z,2.50
2022-11-19T17:05:13.660Z,2.50
2022-11-19T17:07:43.602Z,2.35
2022-11-19T17:10:13.433Z,2.47
2022-11-19T17:13:14.753Z,2.72
2022-11-19T17:15:48.960Z,2.63
2022-11-19T17:18:27.785Z,2.85
2022-11-19T17:20:59.280Z,2.80
2022-11-19T17:23:31.707Z,2.50
2022-11-19T17:26:04.796Z,2.20
2022-11-19T17:28:38.004Z,2.20
2022-11-19T17:31:19.548Z,2.60
2022-11-19T17:33:55.693Z,2.33
2022-11-19T17:36:25.702Z,2.10
2022-11-19T17:38:52.734Z,2.20
2022-11-19T17:41:42.995Z,2.10
2022-11-19T17:44:34.459Z,1.90
2022-11-19T17:47:02.591Z,2.10
2022-11-19T17:49:29.518Z,2.10
2022-11-19T17:51:56.359Z,1.98
2022-11-19T17:54:23.931Z,1.90
2022-11-19T17:56:50.785Z,2.20
2022-11-19T17:59:17.580Z,1.92
2022-11-19T18:01:44.362Z,1.92
2022-11-19T18:04:12.189Z,2.03
2022-11-19T18:06:39.771Z,2.20
2022-11-19T18:09:06.637Z,2.00
2022-11-19T18:11:33.744Z,2.20
2022-11-19T18:14:01.928Z,1.90
2022-11-19T18:16:34.120Z,2.00
2022-11-19T18:19:00.965Z,2.15
2022-11-19T18:21:27.825Z,2.50
2022-11-19T18:23:54.583Z,2.20
2022-11-19T18:26:22.750Z,2.40
2022-11-19T18:28:52.582Z,2.70
2022-11-19T18:31:21.488Z,3.00
2022-11-19T18:33:49.260Z,3.00
2022-11-19T18:36:17.037Z,3.13
2022-11-19T18:38:44.644Z,2.75
2022-11-19T18:41:13.314Z,2.75
2022-11-19T18:43:59.094Z,2.70
2022-11-19T18:46:26.383Z,2.80
2022-11-19T18:48:53.788Z,2.58
2022-11-19T18:51:21.396Z,2.60
2022-11-19T18:53:48.568Z,2.40
2022-11-19T18:56:17.101Z,2.67
2022-11-19T18:58:44.018Z,2.70
2022-11-19T19:01:13.094Z,2.50
2022-11-19T19:03:40.080Z,2.80
2022-11-19T19:06:09.164Z,2.50
2022-11-19T19:08:36.653Z,2.53
2022-11-19T19:11:25.627Z,2.50
2022-11-19T19:13:52.789Z,2.67
2022-11-19T19:16:19.759Z,2.67
2022-11-19T19:18:46.578Z,2.60
2022-11-19T19:21:15.238Z,2.78
2022-11-19T19:23:42.740Z,3.08
2022-11-19T19:26:11.180Z,3.45
2022-11-19T19:28:38.809Z,3.05
2022-11-19T19:31:06.430Z,3.40
2022-11-19T19:33:33.514Z,3.50
2022-11-19T19:36:03.471Z,3.30
2022-11-19T19:38:30.173Z,3.53
2022-11-19T19:41:07.437Z,3.38
2022-11-19T19:43:34.440Z,3.15
2022-11-19T19:46:05.894Z,3.15
2022-11-19T19:48:33.089Z,3.15
2022-11-19T19:51:00.045Z,3.40
2022-11-19T19:53:27.154Z,3.70
2022-11-19T19:56:06.419Z,3.30
2022-11-19T19:58:35.333Z,3.63
2022-11-19T20:01:10.988Z,3.47
2022-11-19T20:03:38.094Z,3.85
2022-11-19T20:06:06.786Z,3.97
2022-11-19T20:08:37.725Z,4.28
2022-11-19T20:11:07.965Z,4.30
2022-11-19T20:13:36.774Z,3.72
2022-11-19T20:16:06.870Z,3.58
2022-11-19T20:18:36.943Z,3.67
2022-11-19T20:21:09.178Z,3.63
2022-11-19T20:23:36.553Z,4.28
2022-11-19T20:26:13.765Z,4.00
2022-11-19T20:28:40.690Z,3.60
2022-11-19T20:31:19.562Z,3.83
2022-11-19T20:33:47.880Z,3.72
2022-11-19T20:36:15.979Z,3.70
2022-11-19T20:38:45.908Z,3.75
2022-11-19T20:41:33.450Z,3.80
2022-11-19T20:44:20.005Z,3.80
2022-11-19T20:46:51.475Z,3.88
2022-11-19T20:49:19.744Z,3.60
2022-11-19T20:51:46.861Z,4.05
2022-11-19T20:54:14.312Z,3.83
2022-11-19T20:56:41.439Z,3.70
2022-11-19T20:59:09.300Z,3.83
2022-11-19T21:01:36.244Z,4.13
2022-11-19T21:04:03.277Z,4.00
2022-11-19T21:06:30.158Z,4.22
2022-11-19T21:08:57.215Z,4.05
2022-11-19T21:11:24.483Z,4.20
2022-11-19T21:13:51.281Z,4.13
2022-11-19T21:16:23.242Z,4.05
2022-11-19T21:18:50.867Z,4.47
2022-11-19T21:21:19.528Z,4.25
2022-11-19T21:23:46.680Z,5.00
2022-11-19T21:26:16.913Z,4.68
2022-11-19T21:28:48.481Z,5.00
2022-11-19T21:31:17.664Z,4.85
2022-11-19T21:33:44.648Z,5.30
2022-11-19T21:36:12.848Z,4.80
2022-11-19T21:38:40.111Z,4.55
2022-11-19T21:41:07.321Z,4.68
2022-11-19T21:43:34.066Z,4.20
2022-11-19T21:46:00.756Z,4.30
2022-11-19T21:48:27.429Z,4.15
2022-11-19T21:50:54.227Z,4.63
2022-11-19T21:53:21.069Z,4.20
2022-11-19T21:55:48.102Z,4.10
2022-11-19T21:58:15.623Z,4.20
2022-11-19T22:00:43.972Z,4.10
2022-11-19T22:03:10.758Z,4.43
2022-11-19T22:05:37.461Z,4.25
2022-11-19T22:08:04.274Z,4.75
2022-11-19T22:10:31.113Z,4.88
2022-11-19T22:12:58.682Z,4.43
2022-11-19T22:15:27.076Z,4.03
2022-11-19T22:17:54.021Z,4.30
2022-11-19T22:20:21.047Z,3.90
2022-11-19T22:22:47.835Z,4.30
2022-11-19T22:25:14.662Z,4.22
2022-11-19T22:27:41.842Z,4.65
2022-11-19T22:30:11.403Z,4.22
2022-11-19T22:32:38.113Z,4.50
2022-11-19T22:35:05.071Z,4.03
2022-11-19T22:37:32.028Z,4.30
2022-11-19T22:39:58.753Z,4.10
2022-11-19T22:42:25.473Z,4.30
2022-11-19T22:44:52.167Z,4.20
2022-11-19T22:47:19.029Z,4.40
2022-11-19T22:49:45.764Z,4.63
2022-11-19T22:52:14.606Z,4.40
2022-11-19T22:54:42.068Z,4.65
2022-11-19T22:57:09.883Z,4.55
2022-11-19T22:59:36.756Z,4.72
2022-11-19T23:02:03.480Z,4.30
2022-11-19T23:04:33.999Z,4.60
2022-11-19T23:07:02.039Z,4.28
2022-11-19T23:09:28.742Z,4.30
2022-11-19T23:12:14.330Z,4.55
2022-11-19T23:14:42.045Z,4.47
2022-11-19T23:17:08.757Z,4.53
2022-11-19T23:19:37.338Z,4.72
2022-11-19T23:22:04.286Z,4.72
2022-11-19T23:24:30.972Z,5.75
2022-11-19T23:26:57.597Z,8.32
2022-11-19T23:29:24.433Z,7.93
2022-11-19T23:31:51.113Z,8.10
2022-11-19T23:34:17.948Z,7.88
2022-11-19T23:36:44.597Z,8.18
2022-11-19T23:39:16.380Z,7.50
2022-11-19T23:41:43.988Z,7.35
2022-11-19T23:44:10.749Z,6.60
2022-11-19T23:46:37.662Z,6.90
2022-11-19T23:49:05.509Z,6.70
2022-11-19T23:51:34.892Z,5.90
2022-11-19T23:54:02.361Z,6.35
2022-11-19T23:56:31.360Z,6.50
2022-11-19T23:58:59.700Z,6.18
