createdAt,value
2022-11-20T00:03:15.820Z,10.02
2022-11-20T00:08:17.620Z,10.30
2022-11-20T00:13:19.420Z,9.40
2022-11-20T00:18:22.112Z,10.15
2022-11-20T00:23:24.635Z,9.35
2022-11-20T00:28:26.252Z,8.93
2022-11-20T00:33:29.303Z,8.80
2022-11-20T00:38:32.291Z,8.93
2022-11-20T00:43:34.147Z,8.95
2022-11-20T00:48:35.782Z,9.77
2022-11-20T00:53:37.351Z,9.52
2022-11-20T00:58:41.218Z,9.77
2022-11-20T01:03:49.002Z,10.07
2022-11-20T01:08:53.785Z,10.57
2022-11-20T01:13:57.117Z,9.88
2022-11-20T01:19:04.123Z,8.43
2022-11-20T01:24:09.090Z,10.27
2022-11-20T01:29:15.876Z,9.90
2022-11-20T01:34:20.346Z,10.38
2022-11-20T01:39:24.841Z,9.45
2022-11-20T01:44:52.297Z,21.08
2022-11-20T01:50:00.667Z,9.35
2022-11-20T01:55:10.116Z,9.13
2022-11-20T02:00:15.186Z,10.07
2022-11-20T02:05:18.222Z,9.48
2022-11-20T02:10:20.029Z,10.40
2022-11-20T02:15:24.104Z,10.00
2022-11-20T02:20:29.691Z,9.48
2022-11-20T02:25:34.809Z,9.93
2022-11-20T02:30:36.515Z,10.25
2022-11-20T02:35:45.196Z,9.05
2022-11-20T02:40:54.104Z,9.68
2022-11-20T02:45:57.521Z,9.30
2022-11-20T02:51:02.004Z,9.85
2022-11-20T02:56:24.744Z,10.20
2022-11-20T03:01:26.621Z,11.10
2022-11-20T03:06:28.544Z,10.63
2022-11-20T03:11:30.545Z,9.43
2022-11-20T03:16:33.006Z,9.50
2022-11-20T03:21:35.521Z,10.00
2022-11-20T03:26:37.209Z,9.32
2022-11-20T03:31:43.223Z,10.07
2022-11-20T03:36:45.898Z,10.82
2022-11-20T03:41:47.575Z,9.98
2022-11-20T03:46:49.336Z,9.48
2022-11-20T03:51:51.017Z,9.73
2022-11-20T03:56:52.621Z,9.68
2022-11-20T04:01:54.480Z,10.52
2022-11-20T04:06:56.276Z,10.60
2022-11-20T04:11:58.036Z,11.55
2022-11-20T04:17:00.810Z,10.30
2022-11-20T04:22:02.445Z,10.32
2022-11-20T04:27:04.188Z,10.18
2022-11-20T04:32:05.827Z,10.18
2022-11-20T04:37:07.402Z,10.32
2022-11-20T04:42:29.248Z,9.98
2022-11-20T04:47:30.921Z,10.88
2022-11-20T04:52:36.586Z,10.50
2022-11-20T04:57:38.221Z,10.63
2022-11-20T05:02:39.964Z,10.65
2022-11-20T05:07:41.731Z,11.80
2022-11-20T05:12:43.410Z,11.15
2022-11-20T05:17:52.991Z,10.68
2022-11-20T05:22:58.420Z,12.17
2022-11-20T05:28:00.035Z,11.38
2022-11-20T05:33:01.741Z,10.88
2022-11-20T05:38:04.493Z,10.63
2022-11-20T05:43:06.318Z,11.00
2022-11-20T05:48:16.230Z,10.35
2022-11-20T05:53:18.130Z,11.68
2022-11-20T05:58:20.864Z,10.93
2022-11-20T06:03:22.495Z,11.85
2022-11-20T06:08:24.182Z,10.88
2022-11-20T06:13:27.005Z,12.60
2022-11-20T06:18:30.168Z,11.27
2022-11-20T06:23:33.415Z,11.40
2022-11-20T06:28:35.514Z,11.98
2022-11-20T06:33:38.123Z,11.65
2022-11-20T06:38:40.865Z,11.50
2022-11-20T06:43:42.819Z,12.85
2022-11-20T06:48:44.676Z,12.20
2022-11-20T06:53:46.643Z,12.10
2022-11-20T06:58:48.754Z,11.77
2022-11-20T07:03:54.393Z,12.20
2022-11-20T07:08:56.413Z,12.57
2022-11-20T07:14:15.688Z,13.48
2022-11-20T07:19:21.824Z,12.85
2022-11-20T07:24:24.505Z,13.85
2022-11-20T07:29:28.239Z,13.93
2022-11-20T07:34:30.155Z,13.32
2022-11-20T07:39:55.974Z,14.10
2022-11-20T07:45:00.832Z,13.82
2022-11-20T07:50:05.303Z,14.52
2022-11-20T07:55:36.858Z,14.70
2022-11-20T08:00:41.105Z,15.45
2022-11-20T08:05:43.038Z,13.73
2022-11-20T08:10:44.726Z,14.80
2022-11-20T08:15:51.400Z,14.90
2022-11-20T08:20:53.323Z,14.23
2022-11-20T08:25:56.091Z,14.48
2022-11-20T08:31:03.774Z,15.18
2022-11-20T08:36:06.404Z,13.25
2022-11-20T08:41:26.833Z,15.73
2022-11-20T08:46:39.627Z,15.05
2022-11-20T08:51:42.470Z,14.35
2022-11-20T08:56:44.213Z,14.13
2022-11-20T09:01:53.574Z,13.70
2022-11-20T09:06:56.456Z,15.57
2022-11-20T09:11:58.929Z,14.25
2022-11-20T09:17:01.895Z,14.85
2022-11-20T09:22:06.815Z,15.23
2022-11-20T09:27:08.669Z,14.73
2022-11-20T09:32:10.349Z,15.23
2022-11-20T09:42:41.500Z,15.18
2022-11-20T09:48:02.186Z,13.85
2022-11-20T09:53:21.595Z,15.57
2022-11-20T09:58:36.444Z,14.93
2022-11-20T10:04:12.744Z,15.68
2022-11-20T10:09:33.359Z,14.98
2022-11-20T10:14:41.687Z,15.70
2022-11-20T10:25:37.832Z,16.20
2022-11-20T10:30:44.245Z,16.15
2022-11-20T10:36:09.230Z,15.68
2022-11-20T10:41:27.288Z,17.33
2022-11-20T10:46:38.575Z,16.08
2022-11-20T10:51:58.994Z,17.05
2022-11-20T10:57:11.454Z,18.00
2022-11-20T11:02:54.084Z,17.33
2022-11-20T11:07:57.327Z,18.95
2022-11-20T11:12:59.247Z,17.90
2022-11-20T11:18:03.059Z,17.75
2022-11-20T11:23:11.614Z,19.50
2022-11-20T11:28:19.123Z,20.08
2022-11-20T11:33:31.443Z,19.75
2022-11-20T11:38:44.299Z,19.88
2022-11-20T11:44:17.118Z,20.73
2022-11-20T11:49:21.223Z,21.65
2022-11-20T11:55:00.821Z,22.92
2022-11-20T12:00:11.760Z,21.23
2022-11-20T12:05:38.246Z,20.95
2022-11-20T12:11:11.106Z,25.70
2022-11-20T12:16:16.100Z,22.83
2022-11-20T12:21:24.522Z,23.33
2022-11-20T12:26:48.259Z,23.83
2022-11-20T12:31:58.904Z,23.55
2022-11-20T12:37:10.713Z,25.58
2022-11-20T12:43:03.277Z,22.80
2022-11-20T12:48:29.859Z,24.73
2022-11-20T12:53:57.954Z,24.30
2022-11-20T12:59:10.706Z,24.25
2022-11-20T13:04:27.452Z,23.33
2022-11-20T13:09:30.581Z,20.83
2022-11-20T13:14:41.319Z,22.85
2022-11-20T13:19:47.572Z,22.55
2022-11-20T13:24:54.544Z,22.73
2022-11-20T13:30:03.498Z,23.42
2022-11-20T13:35:06.562Z,21.25
2022-11-20T13:40:13.811Z,22.50
2022-11-20T13:45:32.828Z,23.45
2022-11-20T13:50:37.480Z,21.42
2022-11-20T13:55:48.631Z,24.38
2022-11-20T14:01:02.067Z,23.08
2022-11-20T14:06:14.760Z,21.40
2022-11-20T14:11:19.967Z,21.80
2022-11-20T14:16:22.441Z,21.67
2022-11-20T14:21:28.286Z,22.65
2022-11-20T14:26:30.210Z,23.02
2022-11-20T14:31:33.119Z,22.58
2022-11-20T14:36:34.916Z,22.45
2022-11-20T14:41:36.587Z,22.52
2022-11-20T14:46:38.397Z,21.85
2022-11-20T14:51:44.238Z,22.88
2022-11-20T14:57:05.105Z,22.98
2022-11-20T15:02:11.523Z,21.30
2022-11-20T15:07:29.489Z,22.95
2022-11-20T15:12:33.666Z,22.58
2022-11-20T15:17:41.082Z,21.33
2022-11-20T15:22:43.138Z,22.23
2022-11-20T15:27:46.661Z,21.73
2022-11-20T15:32:48.719Z,22.60
2022-11-20T15:37:51.323Z,28.67
2022-11-20T15:43:09.726Z,26.15
2022-11-20T15:48:20.398Z,24.35
2022-11-20T15:53:22.244Z,21.85
2022-11-20T15:58:25.225Z,22.08
2022-11-20T16:03:29.170Z,20.80
2022-11-20T16:08:30.937Z,21.30
2022-11-20T16:13:52.186Z,19.30
2022-11-20T16:18:53.960Z,20.42
2022-11-20T16:24:04.800Z,18.73
2022-11-20T16:29:07.994Z,18.65
2022-11-20T16:34:12.342Z,19.70
2022-11-20T16:39:19.006Z,20.45
2022-11-20T16:44:27.086Z,18.93
2022-11-20T16:49:33.990Z,18.63
2022-11-20T16:54:36.169Z,19.05
2022-11-20T16:59:38.174Z,18.30
2022-11-20T17:04:41.465Z,18.23
2022-11-20T17:10:02.037Z,19.52
2022-11-20T17:15:05.741Z,18.83
2022-11-20T17:20:38.497Z,20.52
2022-11-20T17:25:40.777Z,26.55
2022-11-20T17:30:45.071Z,21.67
2022-11-20T17:35:47.183Z,19.13
2022-11-20T17:40:49.154Z,19.00
2022-11-20T17:45:50.810Z,18.83
2022-11-20T17:50:52.616Z,16.67
2022-11-20T17:56:16.632Z,19.25
2022-11-20T18:01:22.069Z,16.90
2022-11-20T18:06:26.420Z,18.83
2022-11-20T18:11:30.587Z,17.63
2022-11-20T18:16:37.699Z,18.52
2022-11-20T18:21:45.462Z,16.38
2022-11-20T18:26:47.136Z,16.95
2022-11-20T18:31:50.059Z,18.13
2022-11-20T18:36:51.864Z,17.23
2022-11-20T18:42:13.284Z,19.13
2022-11-20T18:47:17.896Z,18.10
2022-11-20T18:52:22.862Z,18.50
2022-11-20T18:57:27.204Z,18.10
2022-11-20T19:02:29.259Z,18.17
2022-11-20T19:07:41.667Z,17.70
2022-11-20T19:12:43.563Z,19.85
2022-11-20T19:17:46.397Z,20.60
2022-11-20T19:22:51.363Z,16.75
2022-11-20T19:27:52.980Z,17.48
2022-11-20T19:32:58.145Z,18.58
2022-11-20T19:38:05.215Z,16.52
2022-11-20T19:43:09.370Z,19.23
2022-11-20T19:48:13.101Z,17.65
2022-11-20T19:53:15.082Z,16.92
2022-11-20T19:58:16.844Z,17.20
2022-11-20T20:03:18.745Z,17.65
2022-11-20T20:08:20.499Z,16.63
2022-11-20T20:13:22.171Z,17.02
2022-11-20T20:18:23.943Z,19.77
2022-11-20T20:23:25.654Z,19.30
2022-11-20T20:28:28.003Z,18.40
2022-11-20T20:33:30.001Z,18.95
2022-11-20T20:38:31.672Z,17.00
2022-11-20T20:43:53.429Z,18.40
2022-11-20T20:48:56.238Z,19.40
2022-11-20T20:53:57.958Z,18.58
2022-11-20T20:58:59.650Z,17.33
2022-11-20T21:04:01.931Z,17.45
2022-11-20T21:09:03.911Z,17.48
2022-11-20T21:14:05.487Z,17.95
2022-11-20T21:19:08.277Z,16.90
2022-11-20T21:24:09.906Z,17.63
2022-11-20T21:29:11.737Z,17.05
2022-11-20T21:34:14.589Z,16.90
2022-11-20T21:39:21.774Z,18.48
2022-11-20T21:44:31.300Z,18.42
2022-11-20T21:49:34.656Z,18.08
2022-11-20T21:54:38.550Z,19.75
2022-11-20T21:59:40.310Z,19.23
2022-11-20T22:04:42.091Z,22.77
2022-11-20T22:09:45.812Z,22.00
2022-11-20T22:14:49.670Z,25.33
2022-11-20T22:19:51.409Z,22.38
2022-11-20T22:24:53.079Z,22.30
2022-11-20T22:29:54.829Z,22.13
2022-11-20T22:34:56.610Z,23.08
2022-11-20T22:39:58.431Z,26.13
2022-11-20T22:45:00.136Z,25.35
2022-11-20T22:50:02.059Z,24.50
2022-11-20T22:55:05.050Z,23.90
2022-11-20T23:00:08.514Z,24.60
2022-11-20T23:05:10.247Z,23.95
2022-11-20T23:10:13.608Z,22.58
2022-11-20T23:15:15.309Z,23.45
2022-11-20T23:20:17.188Z,23.50
2022-11-20T23:25:21.952Z,25.55
2022-11-20T23:30:23.604Z,22.80
2022-11-20T23:35:25.334Z,24.88
2022-11-20T23:40:26.978Z,25.00
2022-11-20T23:45:28.745Z,27.52
2022-11-20T23:50:30.502Z,25.58
2022-11-20T23:55:33.022Z,25.60
