createdAt,value
2022-09-01T00:00:22.569Z,50.15820313
2022-09-01T00:02:17.716Z,50.39941406
2022-09-01T00:03:09.775Z,50.421875
2022-09-01T00:04:10.658Z,50.35351563
2022-09-01T00:05:06.477Z,50.17675781
2022-09-01T00:06:06.682Z,50.52148438
2022-09-01T00:07:00.891Z,50.50878906
2022-09-01T00:08:03.191Z,50.36816406
2022-09-01T00:09:03.045Z,50.390625
2022-09-01T00:09:56.774Z,50.79199219
2022-09-01T00:11:02.761Z,50.77148438
2022-09-01T00:12:57.037Z,50.79199219
2022-09-01T00:13:51.612Z,51.37890625
2022-09-01T00:15:38.311Z,50.97070313
2022-09-01T00:17:21.150Z,51.27929688
2022-09-01T00:18:21.256Z,51.35644531
2022-09-01T00:19:19.835Z,51.20507813
2022-09-01T00:20:21.917Z,51.13183594
2022-09-01T00:21:21.078Z,51.17675781
2022-09-01T00:22:16.373Z,51.58691406
2022-09-01T00:23:16.328Z,51.32128906
2022-09-01T00:24:12.077Z,50.95117188
2022-09-01T00:25:12.233Z,51.11035156
2022-09-01T00:26:09.218Z,51.3984375
2022-09-01T00:27:13.148Z,51.1171875
2022-09-01T00:28:12.401Z,51.01074219
2022-09-01T00:29:11.573Z,51.13378906
2022-09-01T00:30:06.231Z,51.36035156
2022-09-01T00:31:08.845Z,51.53222656
2022-09-01T00:32:18.240Z,51.56445313
2022-09-01T00:33:17.703Z,51.14355469
2022-09-01T00:34:21.040Z,50.96484375
2022-09-01T00:35:16.975Z,51.09960938
2022-09-01T00:37:14.031Z,51.0390625
2022-09-01T00:38:15.323Z,51.49609375
2022-09-01T00:39:19.931Z,51.81640625
2022-09-01T00:40:12.432Z,51.52734375
2022-09-01T00:41:13.636Z,51.50488281
2022-09-01T00:42:11.791Z,51.37792969
2022-09-01T00:43:11.529Z,51.44335938
2022-09-01T00:44:06.083Z,52.10839844
2022-09-01T00:45:05.920Z,51.64648438
2022-09-01T00:46:01.947Z,51.87597656
2022-09-01T00:47:58.007Z,51.72558594
2022-09-01T00:49:01.177Z,51.58691406
2022-09-01T00:49:56.530Z,51.515625
2022-09-01T00:50:57.444Z,51.40917969
2022-09-01T00:53:05.468Z,51.47363281
2022-09-01T00:54:00.012Z,51.78515625
2022-09-01T00:55:01.817Z,51.50683594
2022-09-01T00:55:59.343Z,51.93359375
2022-09-01T00:56:57.888Z,51.75195313
2022-09-01T00:57:56.722Z,51.91992188
2022-09-01T00:58:58.488Z,52.13964844
2022-09-01T00:59:57.444Z,51.95410156
2022-09-01T01:01:47.007Z,51.74511719
2022-09-01T01:02:28.630Z,51.39550781
2022-09-01T01:03:26.702Z,51.78027344
2022-09-01T01:04:25.514Z,51.72460938
2022-09-01T01:05:23.458Z,51.87011719
2022-09-01T01:06:23.787Z,51.84667969
2022-09-01T01:07:19.227Z,52.04003906
2022-09-01T01:08:23.216Z,52.0703125
2022-09-01T01:09:17.639Z,52.64453125
2022-09-01T01:10:18.127Z,52.43457031
2022-09-01T01:11:13.031Z,52.19335938
2022-09-01T01:12:13.017Z,52.83691406
2022-09-01T01:13:08.398Z,52.38574219
2022-09-01T01:14:11.032Z,52.48925781
2022-09-01T01:15:05.406Z,52.41894531
2022-09-01T01:16:02.968Z,52.62695313
2022-09-01T01:17:57.300Z,52.59960938
2022-09-01T01:19:01.043Z,52.11621094
2022-09-01T01:20:02.422Z,52.66503906
2022-09-01T01:20:56.620Z,52.79101563
2022-09-01T01:22:00.402Z,52.68847656
2022-09-01T01:22:55.663Z,52.88183594
2022-09-01T01:23:55.952Z,52.93945313
2022-09-01T01:24:51.758Z,53.01757813
2022-09-01T01:25:52.088Z,52.69628906
2022-09-01T01:26:48.385Z,53.01953125
2022-09-01T01:27:53.621Z,53.23535156
2022-09-01T01:28:46.943Z,52.98242188
2022-09-01T01:29:56.255Z,53.0078125
2022-09-01T01:30:48.227Z,52.73535156
2022-09-01T01:32:41.840Z,53.27832031
2022-09-01T01:33:40.739Z,53.265625
2022-09-01T01:34:43.655Z,53.30957031
2022-09-01T01:35:38.298Z,53.10058594
2022-09-01T01:36:37.958Z,53.20507813
2022-09-01T01:37:32.714Z,53.203125
2022-09-01T01:38:32.158Z,53.56835938
2022-09-01T01:39:28.170Z,53.62304688
2022-09-01T01:40:27.417Z,53.57519531
2022-09-01T01:42:25.380Z,53.83886719
2022-09-01T01:43:53.522Z,53.88378906
2022-09-01T01:44:37.587Z,53.66601563
2022-09-01T01:45:39.319Z,52.90722656
2022-09-01T01:47:39.135Z,53.42480469
2022-09-01T01:48:42.115Z,53.6953125
2022-09-01T01:49:37.653Z,53.69335938
2022-09-01T01:50:44.071Z,53.49707031
2022-09-01T01:51:42.054Z,53.92285156
2022-09-01T01:52:39.822Z,54.23046875
2022-09-01T01:52:45.461Z,54.23046875
2022-09-01T01:53:45.249Z,54
2022-09-01T01:54:40.628Z,53.93164063
2022-09-01T01:55:48.495Z,53.88574219
2022-09-01T01:56:45.066Z,53.85449219
2022-09-01T01:57:48.129Z,53.83691406
2022-09-01T01:58:46.253Z,53.98339844
2022-09-01T01:59:46.034Z,53.83300781
2022-09-01T02:00:46.020Z,53.71582031
2022-09-01T02:01:42.346Z,53.63769531
2022-09-01T02:02:41.775Z,53.85351563
2022-09-01T02:03:41.493Z,54.01269531
2022-09-01T02:04:42.649Z,53.98828125
2022-09-01T02:05:42.805Z,54.00976563
2022-09-01T02:07:38.203Z,53.95410156
2022-09-01T02:08:38.388Z,53.45898438
2022-09-01T02:09:39.470Z,53.62988281
2022-09-01T02:10:34.991Z,54.07519531
2022-09-01T02:11:39.853Z,53.90527344
2022-09-01T02:12:40.117Z,54.24511719
2022-09-01T02:13:40.532Z,54.07226563
2022-09-01T02:14:39.561Z,53.89550781
2022-09-01T02:15:44.584Z,54.26074219
2022-09-01T02:17:41.447Z,54.36328125
2022-09-01T02:18:40.621Z,54.55664063
2022-09-01T02:19:38.722Z,54.64453125
2022-09-01T02:20:35.378Z,54.86132813
2022-09-01T02:22:30.889Z,55.17382813
2022-09-01T02:23:29.071Z,55.25390625
2022-09-01T02:24:29.714Z,55.15136719
2022-09-01T02:25:29.970Z,54.91992188
2022-09-01T02:26:31.321Z,54.89746094
2022-09-01T02:27:32.853Z,55.13574219
2022-09-01T02:28:30.194Z,54.58203125
2022-09-01T02:29:40.166Z,54.95800781
2022-09-01T02:29:43.493Z,54.95800781
2022-09-01T02:32:23.090Z,54.55664063
2022-09-01T02:33:25.879Z,54.35253906
2022-09-01T02:34:21.361Z,54.19824219
2022-09-01T02:35:26.746Z,54.03125
2022-09-01T02:38:23.873Z,54.52050781
2022-09-01T02:39:05.007Z,54.43261719
2022-09-01T02:40:12.616Z,54.45800781
2022-09-01T02:41:13.030Z,54.0546875
2022-09-01T02:42:09.329Z,54.41796875
2022-09-01T02:43:27.122Z,54.2265625
2022-09-01T02:44:28.763Z,54.10644531
2022-09-01T02:45:28.697Z,54.69726563
2022-09-01T02:46:30.761Z,54.12402344
2022-09-01T02:47:29.878Z,54.26855469
2022-09-01T02:48:30.778Z,54.28808594
2022-09-01T02:49:26.685Z,54.41015625
2022-09-01T02:50:34.994Z,54.06347656
2022-09-01T02:51:34.744Z,54.31445313
2022-09-01T02:52:33.142Z,54.15917969
2022-09-01T02:53:33.073Z,54.27148438
2022-09-01T02:54:39.000Z,54.390625
2022-09-01T02:55:38.180Z,54.5
2022-09-01T02:56:42.485Z,54.47558594
2022-09-01T02:57:51.392Z,54.70996094
2022-09-01T02:58:47.320Z,54.8203125
2022-09-01T02:59:50.726Z,54.74707031
2022-09-01T03:00:45.642Z,54.62109375
2022-09-01T03:01:46.736Z,54.83886719
2022-09-01T03:02:51.391Z,55.01660156
2022-09-01T03:03:47.487Z,54.93359375
2022-09-01T03:04:54.380Z,55.04589844
2022-09-01T03:05:51.107Z,54.82617188
2022-09-01T03:06:58.575Z,55.19726563
2022-09-01T03:07:56.909Z,55.20507813
2022-09-01T03:08:54.768Z,54.8828125
2022-09-01T03:10:00.588Z,55.40917969
2022-09-01T03:10:57.416Z,54.92382813
2022-09-01T03:12:22.650Z,55.3828125
2022-09-01T03:13:03.383Z,55.12109375
2022-09-01T03:14:01.517Z,54.89355469
2022-09-01T03:15:01.133Z,55.12207031
2022-09-01T03:15:57.816Z,55.01855469
2022-09-01T03:16:57.509Z,54.859375
2022-09-01T03:17:55.586Z,54.78417969
2022-09-01T03:18:55.211Z,54.74609375
2022-09-01T03:19:50.578Z,54.89648438
2022-09-01T03:20:53.904Z,54.80175781
2022-09-01T03:21:49.104Z,55.0625
2022-09-01T03:22:54.366Z,54.87402344
2022-09-01T03:23:48.716Z,55.22851563
2022-09-01T03:24:56.455Z,55.37304688
2022-09-01T03:25:52.860Z,55.4140625
2022-09-01T03:27:54.225Z,55.24023438
2022-09-01T03:28:59.907Z,55.33105469
2022-09-01T03:30:01.653Z,55.26855469
2022-09-01T03:31:00.209Z,55.43652344
2022-09-01T03:32:03.194Z,55.61816406
2022-09-01T03:33:02.669Z,55.94335938
2022-09-01T03:33:57.478Z,55.84960938
2022-09-01T03:35:04.956Z,55.89355469
2022-09-01T03:36:03.387Z,55.85449219
2022-09-01T03:38:03.436Z,56.18554688
2022-09-01T03:39:01.132Z,56.41210938
2022-09-01T03:40:00.736Z,56.1015625
2022-09-01T03:40:56.373Z,56.16503906
2022-09-01T03:41:57.281Z,56.58886719
2022-09-01T03:42:52.715Z,56.25097656
2022-09-01T03:43:52.221Z,56.27050781
2022-09-01T03:44:50.179Z,56.44238281
2022-09-01T03:45:00.857Z,56.33886719
2022-09-01T03:45:56.639Z,56.2109375
2022-09-01T03:47:24.380Z,56.11230469
2022-09-01T03:48:08.239Z,56.27441406
2022-09-01T03:49:09.924Z,56.39941406
2022-09-01T03:50:12.693Z,56.38476563
2022-09-01T03:51:14.913Z,56.47167969
2022-09-01T03:52:15.090Z,56.47753906
2022-09-01T03:53:22.487Z,56.55371094
2022-09-01T03:54:26.100Z,56.80371094
2022-09-01T03:55:21.483Z,57.0703125
2022-09-01T03:56:24.071Z,57.08203125
2022-09-01T03:57:24.928Z,57.11621094
2022-09-01T03:58:25.208Z,57.22460938
2022-09-01T03:59:26.779Z,57.17871094
2022-09-01T04:00:32.292Z,57.39257813
2022-09-01T04:01:32.173Z,57.36035156
2022-09-01T04:02:31.293Z,57.20703125
2022-09-01T04:03:32.960Z,57.43164063
2022-09-01T04:04:33.213Z,57.37109375
2022-09-01T04:05:31.128Z,57.72363281
2022-09-01T04:07:31.911Z,57.52832031
2022-09-01T04:08:33.265Z,57.40039063
2022-09-01T04:09:33.298Z,57.68261719
2022-09-01T04:10:31.217Z,57.7265625
2022-09-01T04:12:28.763Z,57.671875
2022-09-01T04:13:30.269Z,57.89941406
2022-09-01T04:14:29.989Z,57.91699219
2022-09-01T04:15:24.962Z,57.84863281
2022-09-01T04:16:24.273Z,57.96484375
2022-09-01T04:17:19.417Z,57.65722656
2022-09-01T04:18:21.442Z,57.59765625
2022-09-01T04:19:21.715Z,57.96289063
2022-09-01T04:20:21.036Z,58.06445313
2022-09-01T04:22:15.575Z,57.92285156
2022-09-01T04:23:19.053Z,58.0703125
2022-09-01T04:24:45.167Z,58.12109375
2022-09-01T04:25:24.496Z,58.12207031
2022-09-01T04:27:24.963Z,58.03417969
2022-09-01T04:28:25.621Z,57.87109375
2022-09-01T04:29:27.514Z,58.29980469
2022-09-01T04:30:25.006Z,58.23828125
2022-09-01T04:31:31.941Z,58.21289063
2022-09-01T04:32:27.123Z,58.24511719
2022-09-01T04:33:26.909Z,58.35839844
2022-09-01T04:34:27.305Z,58.40039063
2022-09-01T04:35:23.568Z,58.48730469
2022-09-01T04:37:22.815Z,58.61425781
2022-09-01T04:38:23.404Z,58.60058594
2022-09-01T04:39:23.383Z,58.86230469
2022-09-01T04:40:22.825Z,58.76953125
2022-09-01T04:42:21.603Z,58.90625
2022-09-01T04:43:16.911Z,59.19042969
2022-09-01T04:44:18.488Z,59.19921875
2022-09-01T04:45:20.462Z,59.11132813
2022-09-01T04:45:20.917Z,59.11132813
2022-09-01T04:46:25.395Z,59.06933594
2022-09-01T04:47:26.411Z,58.88476563
2022-09-01T04:48:20.180Z,58.76953125
2022-09-01T04:49:24.329Z,58.98242188
2022-09-01T04:50:20.730Z,59.17675781
2022-09-01T04:51:17.234Z,59.28027344
2022-09-01T04:52:17.431Z,59.04882813
2022-09-01T04:53:13.647Z,59.19335938
2022-09-01T04:54:17.609Z,59.43066406
2022-09-01T04:55:12.944Z,59.63378906
2022-09-01T04:56:15.648Z,59.16699219
2022-09-01T04:57:13.699Z,59.32714844
2022-09-01T04:58:23.377Z,59.45019531
2022-09-01T04:59:27.583Z,59.61035156
2022-09-01T05:00:28.304Z,59.67675781
2022-09-01T05:01:27.613Z,59.5625
2022-09-01T05:03:15.270Z,59.37597656
2022-09-01T05:05:01.332Z,58.75390625
2022-09-01T05:05:43.660Z,58.62011719
2022-09-01T05:06:45.563Z,58.40722656
2022-09-01T05:07:47.539Z,58.87109375
2022-09-01T05:08:47.689Z,58.85253906
2022-09-01T05:09:48.042Z,59.25976563
2022-09-01T05:10:47.116Z,59.4375
2022-09-01T05:12:46.065Z,59.30566406
2022-09-01T05:13:58.040Z,59.65820313
2022-09-01T05:14:54.319Z,59.828125
2022-09-01T05:15:54.906Z,59.63183594
2022-09-01T05:17:52.305Z,60.09277344
2022-09-01T05:18:55.983Z,60.16992188
2022-09-01T05:19:58.841Z,59.80371094
2022-09-01T05:21:01.120Z,59.640625
2022-09-01T05:21:58.664Z,59.95019531
2022-09-01T05:23:05.637Z,60.02636719
2022-09-01T05:24:05.738Z,60.07128906
2022-09-01T05:25:07.774Z,60.00488281
2022-09-01T05:26:06.422Z,60.06347656
2022-09-01T05:28:09.782Z,60.46484375
2022-09-01T05:29:05.498Z,60.19140625
2022-09-01T05:30:07.593Z,60.46875
2022-09-01T05:31:06.785Z,59.85742188
2022-09-01T05:33:08.069Z,59.90625
2022-09-01T05:34:14.179Z,59.66992188
2022-09-01T05:35:13.012Z,59.71679688
2022-09-01T05:36:12.403Z,59.95117188
2022-09-01T05:37:12.100Z,59.50976563
2022-09-01T05:38:07.850Z,59.52148438
2022-09-01T05:39:14.467Z,59.58984375
2022-09-01T05:40:09.042Z,59.52539063
2022-09-01T05:41:40.388Z,59.24804688
2022-09-01T05:42:21.004Z,59.20019531
2022-09-01T05:43:22.729Z,59.02050781
2022-09-01T05:44:20.850Z,59.23925781
2022-09-01T05:45:19.737Z,59.08984375
2022-09-01T05:46:19.512Z,59.10058594
2022-09-01T05:47:20.652Z,59.43261719
2022-09-01T05:48:15.548Z,59.56835938
2022-09-01T05:49:10.883Z,59.52441406
2022-09-01T05:50:14.340Z,59.21875
2022-09-01T05:51:17.651Z,59.25292969
2022-09-01T05:51:33.387Z,59.25292969
2022-09-01T05:51:42.266Z,59.25292969
2022-09-01T05:53:05.318Z,59.06054688
2022-09-01T05:53:11.054Z,59.06054688
2022-09-01T05:54:00.606Z,58.81152344
2022-09-01T05:55:00.339Z,58.8828125
2022-09-01T05:55:56.392Z,58.87402344
2022-09-01T05:57:51.563Z,58.66113281
2022-09-01T05:59:49.681Z,58.90039063
2022-09-01T06:00:53.236Z,58.73242188
2022-09-01T06:01:50.043Z,58.74707031
2022-09-01T06:02:46.762Z,58.50585938
2022-09-01T06:03:41.554Z,58.20800781
2022-09-01T06:04:42.763Z,58.63867188
2022-09-01T06:05:38.650Z,58.62695313
2022-09-01T06:06:54.979Z,58.4453125
2022-09-01T06:07:01.748Z,58.4453125
2022-09-01T06:07:06.040Z,58.4453125
2022-09-01T06:07:37.293Z,58.89160156
2022-09-01T06:08:32.962Z,58.30371094
2022-09-01T06:09:33.384Z,58.11132813
2022-09-01T06:10:34.220Z,58.56738281
2022-09-01T06:11:33.234Z,58.45019531
2022-09-01T06:12:28.590Z,58.34960938
2022-09-01T06:13:28.848Z,58.79492188
2022-09-01T06:14:25.397Z,58.84082031
2022-09-01T06:15:24.955Z,58.19726563
2022-09-01T06:17:28.105Z,59.06445313
2022-09-01T06:18:22.971Z,59.04882813
2022-09-01T06:19:22.881Z,58.98339844
2022-09-01T06:20:19.907Z,59.23046875
2022-09-01T06:21:21.706Z,58.99316406
2022-09-01T06:23:13.224Z,58.84277344
2022-09-01T06:24:14.428Z,58.77246094
2022-09-01T06:25:08.319Z,59.18261719
2022-09-01T06:26:12.106Z,58.92089844
2022-09-01T06:27:04.804Z,58.85351563
2022-09-01T06:28:04.727Z,59.01269531
2022-09-01T06:29:01.000Z,59.05859375
2022-09-01T06:30:02.380Z,59.52539063
2022-09-01T06:31:01.449Z,59.05371094
2022-09-01T06:32:00.489Z,59
2022-09-01T06:32:55.256Z,59.11425781
2022-09-01T06:33:55.593Z,58.83984375
2022-09-01T06:34:51.142Z,58.61914063
2022-09-01T06:35:53.866Z,58.4765625
2022-09-01T06:36:46.460Z,58.80175781
2022-09-01T06:37:47.518Z,58.703125
2022-09-01T06:38:41.968Z,58.72949219
2022-09-01T06:39:42.135Z,58.76367188
2022-09-01T06:40:37.173Z,58.70800781
2022-09-01T06:42:32.562Z,58.44140625
2022-09-01T06:43:32.791Z,58.296875
2022-09-01T06:44:40.476Z,58.63085938
2022-09-01T06:44:41.208Z,58.63085938
2022-09-01T06:47:02.159Z,58.57421875
2022-09-01T06:47:08.022Z,58
2022-09-01T06:48:07.165Z,58.35546875
2022-09-01T06:49:08.011Z,57.39550781
2022-09-01T06:50:03.608Z,56.79003906
2022-09-01T06:51:15.926Z,57.07519531
2022-09-01T06:51:21.261Z,57.07519531
2022-09-01T06:52:02.367Z,57.828125
2022-09-01T06:53:59.853Z,57.76953125
2022-09-01T06:55:03.390Z,57.50097656
2022-09-01T06:55:08.163Z,57.50097656
2022-09-01T06:55:58.715Z,56.7109375
2022-09-01T06:56:54.167Z,56.81933594
2022-09-01T06:58:04.734Z,57.16308594
2022-09-01T06:58:05.967Z,57.16308594
2022-09-01T06:58:53.154Z,56.984375
2022-09-01T06:59:52.495Z,56.11816406
2022-09-01T07:00:49.001Z,56.47753906
2022-09-01T07:01:52.375Z,56.63964844
2022-09-01T07:02:44.969Z,56.20214844
2022-09-01T07:03:45.178Z,56.70898438
2022-09-01T07:04:40.649Z,57.27246094
2022-09-01T07:06:02.426Z,57.84667969
2022-09-01T07:06:06.435Z,57.84667969
2022-09-01T07:08:04.701Z,56.70800781
2022-09-01T07:08:06.235Z,56.70800781
2022-09-01T07:09:19.021Z,56.88183594
2022-09-01T07:09:47.749Z,56.4609375
2022-09-01T07:09:47.972Z,56.4609375
2022-09-01T07:09:50.138Z,56.4609375
2022-09-01T07:11:19.594Z,55.86914063
2022-09-01T07:12:35.078Z,55.27929688
2022-09-01T07:13:38.792Z,54.65820313
2022-09-01T07:15:33.971Z,54.62988281
2022-09-01T07:16:31.921Z,54.02734375
2022-09-01T07:16:42.094Z,54.35058594
2022-09-01T07:16:51.876Z,54.35058594
2022-09-01T07:17:34.439Z,53.67480469
2022-09-01T07:18:34.471Z,53.59179688
2022-09-01T07:19:48.891Z,54.16601563
2022-09-01T07:19:51.537Z,54.16601563
2022-09-01T07:20:31.218Z,54.19335938
2022-09-01T07:21:42.436Z,53.26269531
2022-09-01T07:22:06.701Z,53.26269531
2022-09-01T07:22:37.178Z,52.75976563
2022-09-01T07:23:02.970Z,52.75976563
2022-09-01T07:24:10.386Z,52.80566406
2022-09-01T07:24:32.954Z,52.97949219
2022-09-01T07:26:00.471Z,53.1953125
2022-09-01T07:26:01.325Z,53.1953125
2022-09-01T07:26:01.431Z,53.1953125
2022-09-01T07:27:36.262Z,52.23242188
2022-09-01T07:27:36.271Z,52.23242188
2022-09-01T07:27:40.610Z,52.23242188
2022-09-01T07:28:37.324Z,52.64160156
2022-09-01T07:28:37.811Z,52.64160156
2022-09-01T07:29:32.265Z,52.02832031
2022-09-01T07:30:30.239Z,51.89550781
2022-09-01T07:32:41.178Z,51.71191406
2022-09-01T07:32:47.866Z,51.27441406
2022-09-01T07:32:49.235Z,51.27441406
2022-09-01T07:33:41.962Z,50.94921875
2022-09-01T07:33:44.455Z,50.94921875
2022-09-01T07:33:51.662Z,50.94921875
2022-09-01T07:34:39.635Z,51.08300781
2022-09-01T07:34:41.441Z,51.08300781
2022-09-01T07:34:46.172Z,51.08300781
2022-09-01T07:35:31.400Z,50.25976563
2022-09-01T07:36:28.967Z,50.62011719
2022-09-01T07:39:49.986Z,50.45605469
2022-09-01T07:39:55.333Z,50.45605469
2022-09-01T07:39:57.486Z,57.07519531
2022-09-01T07:42:56.479Z,53.26269531
2022-09-01T07:42:58.863Z,50.51074219
2022-09-01T07:43:32.823Z,49.68164063
2022-09-01T07:44:32.345Z,49.19042969
2022-09-01T07:45:30.336Z,49.06542969
2022-09-01T07:46:37.957Z,49.59375
2022-09-01T07:46:39.819Z,49.59375
2022-09-01T07:47:53.449Z,49.95605469
2022-09-01T07:47:57.956Z,49.95605469
2022-09-01T07:48:37.203Z,49.56933594
2022-09-01T07:49:02.559Z,49.56933594
2022-09-01T07:49:54.797Z,49.24902344
2022-09-01T07:50:11.456Z,49.24902344
2022-09-01T07:50:12.589Z,49.24902344
2022-09-01T07:51:34.229Z,48.5390625
2022-09-01T07:51:35.044Z,48.5390625
2022-09-01T07:52:36.409Z,49.35449219
2022-09-01T07:53:34.430Z,48.66992188
2022-09-01T07:54:36.985Z,48.51953125
2022-09-01T07:55:34.962Z,48.48632813
2022-09-01T07:56:40.533Z,48.86816406
2022-09-01T07:57:37.678Z,47.85351563
2022-09-01T07:58:35.954Z,47.7421875
2022-09-01T07:59:37.071Z,48.68457031
2022-09-01T08:00:41.074Z,48.23144531
2022-09-01T08:02:37.821Z,47.56933594
2022-09-01T08:03:39.449Z,46.89550781
2022-09-01T08:04:37.595Z,47.3984375
2022-09-01T08:05:40.050Z,47.46289063
2022-09-01T08:06:38.599Z,47.09472656
2022-09-01T08:07:52.001Z,46.46289063
2022-09-01T08:07:52.792Z,46.46289063
2022-09-01T08:07:55.608Z,46.46289063
2022-09-01T08:10:12.204Z,45.32324219
2022-09-01T08:11:11.297Z,45.296875
2022-09-01T08:12:12.022Z,45.65234375
2022-09-01T08:13:08.275Z,45.57519531
2022-09-01T08:14:09.125Z,45.19433594
2022-09-01T08:15:13.022Z,45.71777344
2022-09-01T08:15:37.973Z,45.71777344
2022-09-01T08:15:41.561Z,45.71777344
2022-09-01T08:16:08.316Z,45.98046875
2022-09-01T08:18:05.516Z,45.48339844
2022-09-01T08:19:04.542Z,44.375
2022-09-01T08:20:00.954Z,44.14453125
2022-09-01T08:21:01.597Z,44.86816406
2022-09-01T08:21:57.951Z,44.4375
2022-09-01T08:22:58.974Z,45.01171875
2022-09-01T08:23:55.396Z,44.84179688
2022-09-01T08:24:56.690Z,43.54589844
2022-09-01T08:25:53.237Z,42.97558594
2022-09-01T08:27:59.837Z,43.23632813
2022-09-01T08:28:00.019Z,43.23632813
2022-09-01T08:28:56.025Z,43.61035156
2022-09-01T08:29:51.271Z,43.26757813
2022-09-01T08:30:52.519Z,43.25976563
2022-09-01T08:32:50.813Z,42.75585938
2022-09-01T08:33:47.523Z,42.28515625
2022-09-01T08:34:49.186Z,41.99511719
2022-09-01T08:35:45.923Z,41.77441406
2022-09-01T08:36:50.170Z,42.0546875
2022-09-01T08:37:44.627Z,42.06835938
2022-09-01T08:38:46.248Z,41.60449219
2022-09-01T08:39:43.396Z,41.83105469
2022-09-01T08:40:45.026Z,41.35742188
2022-09-01T08:42:46.498Z,42.13769531
2022-09-01T08:43:40.887Z,41.50292969
2022-09-01T08:44:42.734Z,40.98242188
2022-09-01T08:45:40.015Z,41.11035156
2022-09-01T08:47:55.934Z,40.67382813
2022-09-01T08:48:15.319Z,40.67382813
2022-09-01T08:48:28.700Z,40.67382813
2022-09-01T08:49:27.077Z,41.96484375
2022-09-01T08:50:27.083Z,40.97949219
2022-09-01T08:51:25.025Z,41.26953125
2022-09-01T08:53:22.653Z,41.82226563
2022-09-01T08:54:29.729Z,40.7890625
2022-09-01T08:54:32.140Z,40.7890625
2022-09-01T08:56:57.465Z,40.26171875
2022-09-01T08:58:05.217Z,40.11914063
2022-09-01T08:59:05.603Z,39.91699219
2022-09-01T09:00:04.286Z,39.21484375
2022-09-01T09:01:05.413Z,40.08691406
2022-09-01T09:02:03.883Z,39.93847656
2022-09-01T09:03:04.598Z,39.88671875
2022-09-01T09:04:02.542Z,40.25195313
2022-09-01T09:05:15.438Z,40.4375
2022-09-01T09:05:16.266Z,40.4375
2022-09-01T09:05:16.789Z,40.4375
2022-09-01T09:06:03.829Z,40.53417969
2022-09-01T09:07:01.496Z,41.15429688
2022-09-01T09:08:06.979Z,40.08691406
2022-09-01T09:09:03.185Z,40.421875
2022-09-01T09:10:00.495Z,40.45019531
2022-09-01T09:11:01.975Z,40.37792969
2022-09-01T09:11:59.135Z,40.46875
2022-09-01T09:13:01.553Z,41.06445313
2022-09-01T09:13:57.818Z,40.55273438
2022-09-01T09:14:59.412Z,41.1484375
2022-09-01T09:16:07.298Z,41.37011719
2022-09-01T09:16:08.310Z,41.37011719
2022-09-01T09:16:09.053Z,41.37011719
2022-09-01T09:16:58.373Z,40.91699219
2022-09-01T09:17:59.794Z,40.02929688
2022-09-01T09:18:00.573Z,40.02929688
2022-09-01T09:18:59.771Z,39.77441406
2022-09-01T09:19:54.971Z,40.4609375
2022-09-01T09:20:58.415Z,39.88183594
2022-09-01T09:22:54.391Z,39.65722656
2022-09-01T09:23:51.161Z,40.33398438
2022-09-01T09:24:53.066Z,40.2890625
2022-09-01T09:25:50.645Z,40.078125
2022-09-01T09:27:49.570Z,39.39746094
2022-09-01T09:28:51.391Z,39.22851563
2022-09-01T09:29:49.281Z,39.12109375
2022-09-01T09:30:50.994Z,39.96386719
2022-09-01T09:33:24.923Z,38.98828125
2022-09-01T09:33:46.496Z,38.98828125
2022-09-01T09:33:52.579Z,38.79394531
2022-09-01T09:34:50.724Z,39.13574219
2022-09-01T09:35:47.559Z,39.15820313
2022-09-01T09:36:55.309Z,38.9921875
2022-09-01T09:36:57.381Z,38.9921875
2022-09-01T09:37:49.173Z,40.32714844
2022-09-01T09:38:45.879Z,39.9375
2022-09-01T09:39:49.902Z,39.08496094
2022-09-01T09:41:10.583Z,39.99316406
2022-09-01T09:41:12.264Z,39.99316406
2022-09-01T09:41:15.915Z,39.99316406
2022-09-01T09:41:46.322Z,40.37402344
2022-09-01T09:42:43.362Z,40.171875
2022-09-01T09:43:47.576Z,39.62207031
2022-09-01T09:44:41.320Z,39.76074219
2022-09-01T09:45:42.745Z,39.13183594
2022-09-01T09:46:39.233Z,38.859375
2022-09-01T09:47:44.631Z,37.95898438
2022-09-01T09:48:36.947Z,38.26171875
2022-09-01T09:49:44.229Z,37.78613281
2022-09-01T09:49:48.691Z,37.78613281
2022-09-01T09:49:49.022Z,37.78613281
2022-09-01T09:50:41.656Z,37.49609375
2022-09-01T09:51:36.115Z,37.84667969
2022-09-01T09:52:40.623Z,37.56738281
2022-09-01T09:53:35.094Z,37.67089844
2022-09-01T09:54:38.907Z,38.2421875
2022-09-01T09:55:33.292Z,37.80761719
2022-09-01T09:56:34.493Z,38.53808594
2022-09-01T09:57:57.627Z,39.00488281
2022-09-01T09:58:37.927Z,38.99511719
2022-09-01T09:59:56.959Z,38.70800781
2022-09-01T09:59:57.602Z,38.70800781
2022-09-01T09:59:58.819Z,38.70800781
2022-09-01T10:00:37.420Z,38.60742188
2022-09-01T10:01:34.099Z,39.33203125
2022-09-01T10:03:30.607Z,38.41308594
2022-09-01T10:04:31.225Z,38.98535156
2022-09-01T10:05:26.684Z,40.52050781
2022-09-01T10:06:27.222Z,40.26269531
2022-09-01T10:08:23.561Z,39.6328125
2022-09-01T10:09:22.052Z,39.28417969
2022-09-01T10:10:20.883Z,38.546875
2022-09-01T10:11:17.253Z,39.00097656
2022-09-01T10:12:17.620Z,39.19824219
2022-09-01T10:13:13.798Z,39.97851563
2022-09-01T10:14:11.007Z,39.46777344
2022-09-01T10:15:13.979Z,39.94335938
2022-09-01T10:16:09.206Z,40.08300781
2022-09-01T10:18:19.991Z,39.71972656
2022-09-01T10:18:29.656Z,39.71972656
2022-09-01T10:19:07.163Z,39.31152344
2022-09-01T10:19:12.557Z,39.31152344
2022-09-01T10:19:59.998Z,39.22265625
2022-09-01T10:20:59.923Z,39.72949219
2022-09-01T10:21:07.059Z,39.75195313
2022-09-01T10:22:07.364Z,39.47460938
2022-09-01T10:23:03.816Z,39.88183594
2022-09-01T10:24:17.672Z,39.6953125
2022-09-01T10:24:21.122Z,39.6953125
2022-09-01T10:24:26.942Z,39.6953125
2022-09-01T10:25:03.332Z,39.94042969
2022-09-01T10:25:58.281Z,40.03222656
2022-09-01T10:27:54.856Z,39.90332031
2022-09-01T10:28:54.178Z,40.0546875
2022-09-01T10:29:49.621Z,39.61132813
2022-09-01T10:30:50.421Z,39.82128906
2022-09-01T10:32:54.269Z,39.41796875
2022-09-01T10:32:55.701Z,39.41796875
2022-09-01T10:33:47.808Z,39.8828125
2022-09-01T10:34:43.313Z,39.67382813
2022-09-01T10:35:44.554Z,39.96191406
2022-09-01T10:36:40.022Z,41.93652344
2022-09-01T10:38:35.664Z,40.95703125
2022-09-01T10:39:42.992Z,40.94433594
2022-09-01T10:39:43.296Z,40.94433594
2022-09-01T10:41:20.827Z,40.04296875
2022-09-01T10:42:01.214Z,39.91699219
2022-09-01T10:42:59.237Z,39.95214844
2022-09-01T10:44:02.230Z,40.1171875
2022-09-01T10:44:54.853Z,40.59375
2022-09-01T10:45:58.706Z,40.99902344
2022-09-01T10:46:05.821Z,40.99902344