createdAt,value
2023-01-19T00:01:12.042Z,33.50
2023-01-19T00:03:44.276Z,32.67
2023-01-19T00:06:17.308Z,31.03
2023-01-19T00:08:51.424Z,31.60
2023-01-19T00:11:23.762Z,31.80
2023-01-19T00:13:56.357Z,30.87
2023-01-19T00:16:29.136Z,30.33
2023-01-19T00:19:04.684Z,31.23
2023-01-19T00:21:37.650Z,29.37
2023-01-19T00:24:11.624Z,28.77
2023-01-19T00:29:16.651Z,27.15
2023-01-19T00:31:49.696Z,29.43
2023-01-19T00:34:22.113Z,28.10
2023-01-19T00:36:54.647Z,27.90
2023-01-19T00:39:27.075Z,29.10
2023-01-19T00:42:17.947Z,30.93
2023-01-19T00:44:56.023Z,29.87
2023-01-19T00:47:32.452Z,27.70
2023-01-19T00:50:05.594Z,26.80
2023-01-19T00:52:38.628Z,27.13
2023-01-19T00:55:13.577Z,28.17
2023-01-19T00:57:46.565Z,27.35
2023-01-19T01:00:20.728Z,29.27
2023-01-19T01:02:54.770Z,26.97
2023-01-19T01:05:27.279Z,26.70
2023-01-19T01:08:00.990Z,28.43
2023-01-19T01:10:34.153Z,27.27
2023-01-19T01:13:20.313Z,27.23
2023-01-19T01:15:55.398Z,26.93
2023-01-19T01:18:28.203Z,27.60
2023-01-19T01:21:07.577Z,29.33
2023-01-19T01:23:40.324Z,27.40
2023-01-19T01:26:12.707Z,26.23
2023-01-19T01:28:45.900Z,28.37
2023-01-19T01:31:18.174Z,26.47
2023-01-19T01:33:50.950Z,27.10
2023-01-19T01:36:23.167Z,26.67
2023-01-19T01:38:55.785Z,27.63
2023-01-19T01:41:28.694Z,26.63
2023-01-19T01:44:08.774Z,28.93
2023-01-19T01:46:41.055Z,28.13
2023-01-19T01:49:17.320Z,29.00
2023-01-19T01:51:53.646Z,28.43
2023-01-19T01:54:30.381Z,28.10
2023-01-19T01:57:08.783Z,30.07
2023-01-19T01:59:46.855Z,28.50
2023-01-19T02:02:42.466Z,29.43
2023-01-19T02:05:18.726Z,30.93
2023-01-19T02:08:14.303Z,31.57
2023-01-19T02:11:05.562Z,30.33
2023-01-19T02:13:44.013Z,29.37
2023-01-19T02:16:18.292Z,32.43
2023-01-19T02:21:24.646Z,25.73
2023-01-19T02:24:01.467Z,28.67
2023-01-19T02:26:36.776Z,29.43
2023-01-19T02:29:13.239Z,29.50
2023-01-19T02:31:46.550Z,31.40
2023-01-19T02:34:21.470Z,30.90
2023-01-19T02:36:59.451Z,32.47
2023-01-19T02:39:36.589Z,32.63
2023-01-19T02:42:12.297Z,34.63
2023-01-19T02:44:49.448Z,34.23
2023-01-19T02:47:26.219Z,32.67
2023-01-19T02:49:59.628Z,31.10
2023-01-19T02:52:33.956Z,34.20
2023-01-19T02:55:15.715Z,34.13
2023-01-19T02:58:05.718Z,30.60
2023-01-19T03:00:46.915Z,30.67
2023-01-19T03:03:32.314Z,30.33
2023-01-19T03:06:10.395Z,30.20
2023-01-19T03:08:50.086Z,31.70
2023-01-19T03:11:25.290Z,29.50
2023-01-19T03:14:05.691Z,30.73
2023-01-19T03:16:44.357Z,30.47
2023-01-19T03:19:23.445Z,30.47
2023-01-19T03:21:59.794Z,32.23
2023-01-19T03:24:38.110Z,31.40
2023-01-19T03:27:16.384Z,29.27
2023-01-19T03:29:54.936Z,30.47
2023-01-19T03:32:32.949Z,30.05
2023-01-19T03:35:13.672Z,30.35
2023-01-19T03:37:49.953Z,30.57
2023-01-19T03:40:23.878Z,30.77
2023-01-19T03:42:56.850Z,32.15
2023-01-19T03:45:32.988Z,31.52
2023-01-19T03:48:08.102Z,32.27
2023-01-19T03:50:41.346Z,32.50
2023-01-19T03:53:16.364Z,31.73
2023-01-19T03:55:53.151Z,32.23
2023-01-19T03:58:25.530Z,31.60
2023-01-19T04:00:58.043Z,31.73
2023-01-19T04:03:32.934Z,31.80
2023-01-19T04:06:06.306Z,30.83
2023-01-19T04:08:38.591Z,30.67
2023-01-19T04:11:11.830Z,30.50
2023-01-19T04:13:45.003Z,29.20
2023-01-19T04:16:20.422Z,29.67
2023-01-19T04:18:53.598Z,28.30
2023-01-19T04:21:26.532Z,28.70
2023-01-19T04:24:01.434Z,29.30
2023-01-19T04:26:34.149Z,29.53
2023-01-19T04:29:07.930Z,29.57
2023-01-19T04:31:40.427Z,32.40
2023-01-19T04:34:13.053Z,32.43
2023-01-19T04:36:47.434Z,33.17
2023-01-19T04:39:19.812Z,29.70
2023-01-19T04:41:53.242Z,30.77
2023-01-19T04:44:25.617Z,30.47
2023-01-19T04:46:59.315Z,29.87
2023-01-19T04:49:38.965Z,30.20
2023-01-19T04:52:11.708Z,29.87
2023-01-19T04:54:44.739Z,29.97
2023-01-19T04:59:54.193Z,28.53
2023-01-19T05:02:27.076Z,28.43
2023-01-19T05:05:03.038Z,28.87
2023-01-19T05:07:35.813Z,28.30
2023-01-19T05:10:10.087Z,27.73
2023-01-19T05:12:45.860Z,28.30
2023-01-19T05:15:19.323Z,27.43
2023-01-19T05:17:52.996Z,26.52
2023-01-19T05:20:25.747Z,27.00
2023-01-19T05:22:58.914Z,28.83
2023-01-19T05:25:34.422Z,27.97
2023-01-19T05:28:07.327Z,29.40
2023-01-19T05:30:40.051Z,29.47
2023-01-19T05:33:13.069Z,31.53
2023-01-19T05:35:45.960Z,33.10
2023-01-19T05:38:29.361Z,31.13
2023-01-19T05:41:06.819Z,31.40
2023-01-19T05:43:39.145Z,31.30
2023-01-19T05:46:12.092Z,30.45
2023-01-19T05:48:45.952Z,28.63
2023-01-19T05:51:18.746Z,29.18
2023-01-19T05:53:52.358Z,29.77
2023-01-19T05:56:25.050Z,28.85
2023-01-19T05:58:57.491Z,27.67
2023-01-19T06:01:37.515Z,27.60
2023-01-19T06:04:13.964Z,28.02
2023-01-19T06:06:53.739Z,27.37
2023-01-19T06:09:27.461Z,24.07
2023-01-19T06:12:03.204Z,24.60
2023-01-19T06:14:37.332Z,26.17
2023-01-19T06:17:10.119Z,27.73
2023-01-19T06:19:44.759Z,26.23
2023-01-19T06:22:26.772Z,27.00
2023-01-19T06:25:00.069Z,27.30
2023-01-19T06:27:33.018Z,25.77
2023-01-19T06:30:08.647Z,26.07
2023-01-19T06:32:43.845Z,24.40
2023-01-19T06:35:17.613Z,24.90
2023-01-19T06:37:50.418Z,26.07
2023-01-19T06:40:23.255Z,25.60
2023-01-19T06:42:55.744Z,25.60
2023-01-19T06:45:28.984Z,24.60
2023-01-19T06:48:01.910Z,25.20
2023-01-19T06:50:34.431Z,24.83
2023-01-19T06:53:06.997Z,24.93
2023-01-19T06:55:40.180Z,24.93
2023-01-19T06:58:13.578Z,23.93
2023-01-19T07:00:47.136Z,24.37
2023-01-19T07:03:23.134Z,23.20
2023-01-19T07:05:57.252Z,23.37
2023-01-19T07:08:29.935Z,25.70
2023-01-19T07:11:26.446Z,24.73
2023-01-19T07:13:58.887Z,23.40
2023-01-19T07:16:41.531Z,23.90
2023-01-19T07:19:14.425Z,24.53
2023-01-19T07:21:47.045Z,24.77
2023-01-19T07:24:19.697Z,25.20
2023-01-19T07:26:52.240Z,23.70
2023-01-19T07:29:25.074Z,22.47
2023-01-19T07:31:58.940Z,24.30
2023-01-19T07:34:31.803Z,23.13
2023-01-19T07:37:05.385Z,23.07
2023-01-19T07:39:37.923Z,21.30
2023-01-19T07:42:11.308Z,22.67
2023-01-19T07:44:45.829Z,22.50
2023-01-19T07:47:21.393Z,23.83
2023-01-19T07:49:53.904Z,22.97
2023-01-19T07:52:27.047Z,23.03
2023-01-19T07:54:59.434Z,22.77
2023-01-19T07:57:33.473Z,23.40
2023-01-19T08:00:08.988Z,23.77
2023-01-19T08:02:50.057Z,25.37
2023-01-19T08:05:23.702Z,26.23
2023-01-19T08:07:57.980Z,25.92
2023-01-19T08:10:31.624Z,27.57
2023-01-19T08:13:04.616Z,26.63
2023-01-19T08:15:38.784Z,24.07
2023-01-19T08:20:44.499Z,25.17
2023-01-19T08:23:18.511Z,26.60
2023-01-19T08:25:50.937Z,24.83
2023-01-19T08:28:23.922Z,25.65
2023-01-19T08:30:56.547Z,25.13
2023-01-19T08:33:29.147Z,23.30
2023-01-19T08:36:03.908Z,24.50
2023-01-19T08:38:36.541Z,23.47
2023-01-19T08:41:08.923Z,22.37
2023-01-19T08:43:41.591Z,23.50
2023-01-19T08:46:17.286Z,25.83
2023-01-19T08:48:50.899Z,24.97
2023-01-19T08:51:23.846Z,26.07
2023-01-19T08:53:56.361Z,23.80
2023-01-19T08:56:28.859Z,23.30
2023-01-19T08:59:09.833Z,24.63
2023-01-19T09:01:45.008Z,25.07
2023-01-19T09:04:17.812Z,23.10
2023-01-19T09:06:50.144Z,23.60
2023-01-19T09:09:23.026Z,24.43
2023-01-19T09:11:57.021Z,26.03
2023-01-19T09:14:29.655Z,25.63
2023-01-19T09:17:02.770Z,23.75
2023-01-19T09:19:35.251Z,23.07
2023-01-19T09:22:07.593Z,22.63
2023-01-19T09:24:40.002Z,22.00
2023-01-19T09:27:14.625Z,20.73
2023-01-19T09:29:53.083Z,20.67
2023-01-19T09:32:25.366Z,21.13
2023-01-19T09:35:01.572Z,22.70
2023-01-19T09:37:33.951Z,20.77
2023-01-19T09:40:11.701Z,21.93
2023-01-19T09:42:46.281Z,22.05
2023-01-19T09:45:27.054Z,20.60
2023-01-19T09:48:02.786Z,22.50
2023-01-19T09:50:42.920Z,20.63
2023-01-19T09:53:22.236Z,21.77
2023-01-19T09:55:54.905Z,21.40
2023-01-19T09:58:27.335Z,19.60
2023-01-19T10:01:09.323Z,20.70
2023-01-19T10:03:44.258Z,21.27
2023-01-19T10:06:18.634Z,20.77
2023-01-19T10:09:01.979Z,21.83
2023-01-19T10:11:52.625Z,23.77
2023-01-19T10:14:31.910Z,22.30
2023-01-19T10:17:15.789Z,21.87
2023-01-19T10:22:26.505Z,16.27
2023-01-19T10:25:06.161Z,16.13
2023-01-19T10:27:39.537Z,15.33
2023-01-19T10:30:23.408Z,16.10
2023-01-19T10:32:56.621Z,15.30
2023-01-19T10:35:30.033Z,15.97
2023-01-19T10:38:04.878Z,14.25
2023-01-19T10:40:46.889Z,15.85
2023-01-19T10:43:41.803Z,13.57
2023-01-19T10:46:23.277Z,14.17
2023-01-19T10:48:57.844Z,15.23
2023-01-19T10:51:32.047Z,14.10
2023-01-19T10:54:13.199Z,15.17
2023-01-19T10:56:51.980Z,14.00
2023-01-19T10:59:39.885Z,14.10
2023-01-19T11:02:22.542Z,12.73
2023-01-19T11:04:57.440Z,14.50
2023-01-19T11:07:33.816Z,15.03
2023-01-19T11:10:24.747Z,15.73
2023-01-19T11:13:04.674Z,16.17
2023-01-19T11:15:44.016Z,15.20
2023-01-19T11:18:29.065Z,15.53
2023-01-19T11:21:07.318Z,15.70
2023-01-19T11:23:43.421Z,16.00
2023-01-19T11:26:27.245Z,16.50
2023-01-19T11:29:06.335Z,16.47
2023-01-19T11:34:32.978Z,15.15
2023-01-19T11:37:23.447Z,15.83
2023-01-19T11:39:58.966Z,14.57
2023-01-19T11:42:34.717Z,14.87
2023-01-19T11:45:17.246Z,15.37
2023-01-19T11:47:52.724Z,14.77
2023-01-19T11:50:35.812Z,15.63
2023-01-19T11:53:16.853Z,15.37
2023-01-19T11:55:55.101Z,14.10
2023-01-19T11:58:29.027Z,15.00
2023-01-19T12:01:09.200Z,15.88
2023-01-19T12:03:45.728Z,14.73
2023-01-19T12:06:22.002Z,14.43
2023-01-19T12:08:58.108Z,14.70
2023-01-19T12:11:38.091Z,14.83
2023-01-19T12:14:21.023Z,14.27
2023-01-19T12:16:58.054Z,14.10
2023-01-19T12:19:43.439Z,14.43
2023-01-19T12:22:19.982Z,15.47
2023-01-19T12:25:01.560Z,14.50
2023-01-19T12:27:41.744Z,13.87
2023-01-19T12:30:21.598Z,14.73
2023-01-19T12:32:53.964Z,13.73
2023-01-19T12:36:05.376Z,14.83
2023-01-19T12:38:48.985Z,13.97
2023-01-19T12:41:28.842Z,14.90
2023-01-19T12:44:21.435Z,15.40
2023-01-19T12:47:04.363Z,14.87
2023-01-19T12:49:44.374Z,15.03
2023-01-19T12:52:34.529Z,14.97
2023-01-19T12:55:18.849Z,15.53
2023-01-19T12:57:56.695Z,15.53
2023-01-19T13:00:35.524Z,15.87
2023-01-19T13:03:59.087Z,15.13
2023-01-19T13:36:23.886Z,19.17
2023-01-19T13:38:54.332Z,18.87
2023-01-19T13:41:26.857Z,20.00
2023-01-19T13:44:08.603Z,19.50
2023-01-19T13:46:42.396Z,20.47
2023-01-19T13:49:18.439Z,18.73
2023-01-19T13:52:03.223Z,20.93
2023-01-19T13:54:32.181Z,20.10
2023-01-19T13:57:01.789Z,19.90
2023-01-19T13:59:30.791Z,19.90
2023-01-19T14:02:12.508Z,21.00
2023-01-19T14:04:43.221Z,21.67
2023-01-19T14:07:25.677Z,21.40
2023-01-19T14:10:05.295Z,21.07
2023-01-19T14:12:37.600Z,21.80
2023-01-19T14:17:42.882Z,20.15
2023-01-19T14:20:29.438Z,22.77
2023-01-19T14:22:58.479Z,22.53
2023-01-19T14:25:32.864Z,24.23
2023-01-19T14:28:27.131Z,22.87
2023-01-19T14:30:58.265Z,23.27
2023-01-19T14:33:45.696Z,24.80
2023-01-19T14:36:38.976Z,25.50
2023-01-19T14:39:21.731Z,25.57
2023-01-19T14:41:52.659Z,26.00
2023-01-19T14:44:28.586Z,26.00
2023-01-19T14:46:59.325Z,25.77
2023-01-19T14:49:35.437Z,24.37
2023-01-19T14:52:07.246Z,25.23
2023-01-19T14:54:40.436Z,25.77
2023-01-19T14:57:13.911Z,24.47
2023-01-19T14:59:49.852Z,25.62
2023-01-19T15:02:22.245Z,24.80
2023-01-19T15:04:54.744Z,24.07
2023-01-19T15:07:25.399Z,26.53
2023-01-19T15:09:55.087Z,25.53
2023-01-19T15:12:28.040Z,25.07
2023-01-19T15:15:02.356Z,24.07
2023-01-19T15:20:01.577Z,21.50
2023-01-19T15:22:30.593Z,22.13
2023-01-19T15:25:00.887Z,24.20
2023-01-19T15:27:29.965Z,20.80
2023-01-19T15:30:02.555Z,20.50
2023-01-19T15:32:31.531Z,20.13
2023-01-19T15:35:02.721Z,21.73
2023-01-19T15:37:32.580Z,23.87
2023-01-19T15:40:03.235Z,22.73
2023-01-19T15:42:32.822Z,23.20
2023-01-19T15:45:18.260Z,21.13
2023-01-19T15:47:47.280Z,19.53
2023-01-19T15:50:16.887Z,20.33
2023-01-19T15:52:45.857Z,20.40
2023-01-19T15:55:17.608Z,20.30
2023-01-19T15:57:47.833Z,22.43
2023-01-19T16:00:20.576Z,20.47
2023-01-19T16:02:52.590Z,20.67
2023-01-19T16:05:26.003Z,20.37
2023-01-19T16:08:02.549Z,21.43
2023-01-19T16:10:31.506Z,23.37
2023-01-19T16:13:04.383Z,25.07
2023-01-19T16:15:35.834Z,25.43
2023-01-19T16:18:06.250Z,24.93
2023-01-19T16:20:35.196Z,24.33
2023-01-19T16:23:19.610Z,26.17
2023-01-19T16:28:26.318Z,23.47
2023-01-19T16:30:59.208Z,26.17
2023-01-19T16:33:30.482Z,26.50
2023-01-19T16:35:59.515Z,27.33
2023-01-19T16:38:30.158Z,28.63
2023-01-19T16:40:59.962Z,29.33
2023-01-19T16:43:29.391Z,30.67
2023-01-19T16:46:02.716Z,29.40
2023-01-19T16:48:32.203Z,29.00
2023-01-19T16:51:06.013Z,29.57
2023-01-19T16:53:35.992Z,31.73
2023-01-19T16:56:07.340Z,30.50
2023-01-19T16:58:38.329Z,28.70
2023-01-19T17:01:13.174Z,31.27
2023-01-19T17:03:42.884Z,29.47
2023-01-19T17:06:14.027Z,30.90
2023-01-19T17:08:43.162Z,31.47
2023-01-19T17:11:15.441Z,29.03
2023-01-19T17:13:44.379Z,30.63
2023-01-19T17:16:13.714Z,28.70
2023-01-19T17:18:46.369Z,29.20
2023-01-19T17:21:17.362Z,28.23
2023-01-19T17:23:51.272Z,27.23
2023-01-19T17:26:21.278Z,28.32
2023-01-19T17:28:57.350Z,28.53
2023-01-19T17:31:26.313Z,28.70
2023-01-19T17:34:01.829Z,28.57
2023-01-19T17:36:32.929Z,28.17
2023-01-19T17:39:06.961Z,27.83
2023-01-19T17:44:09.640Z,28.13
2023-01-19T17:46:42.651Z,27.63
2023-01-19T17:49:11.764Z,29.93
2023-01-19T17:51:40.979Z,27.30
2023-01-19T17:54:10.783Z,27.93
2023-01-19T17:56:40.778Z,29.67
2023-01-19T17:59:09.955Z,27.50
2023-01-19T18:01:41.937Z,25.37
2023-01-19T18:04:11.044Z,27.60
2023-01-19T18:06:40.688Z,27.60
2023-01-19T18:09:10.009Z,27.37
2023-01-19T18:11:42.388Z,26.90
2023-01-19T18:14:11.274Z,26.97
2023-01-19T18:16:43.621Z,26.80
2023-01-19T18:19:15.900Z,27.50
2023-01-19T18:21:47.899Z,26.43
2023-01-19T18:24:18.566Z,24.23
2023-01-19T18:26:47.624Z,26.13
2023-01-19T18:29:18.991Z,23.67
2023-01-19T18:31:47.919Z,22.97
2023-01-19T18:34:17.172Z,24.23
2023-01-19T18:36:46.155Z,24.43
2023-01-19T18:39:15.101Z,26.13
2023-01-19T18:41:43.945Z,25.77
2023-01-19T18:44:13.430Z,25.17
2023-01-19T18:46:43.228Z,27.65
2023-01-19T18:49:12.142Z,25.85
2023-01-19T18:51:42.676Z,26.00
2023-01-19T18:54:11.867Z,26.73
2023-01-19T18:56:42.257Z,25.10
2023-01-19T18:59:11.139Z,25.03
2023-01-19T19:01:43.343Z,23.20
2023-01-19T19:04:13.904Z,24.57
2023-01-19T19:06:43.734Z,24.07
2023-01-19T19:09:15.959Z,23.37
2023-01-19T19:11:44.956Z,24.07
2023-01-19T19:14:14.414Z,24.73
2023-01-19T19:16:43.827Z,23.27
2023-01-19T19:19:18.737Z,22.47
2023-01-19T19:21:48.455Z,25.67
2023-01-19T19:24:17.366Z,25.33
2023-01-19T19:26:46.562Z,25.80
2023-01-19T19:29:15.633Z,26.90
2023-01-19T19:31:45.632Z,27.63
2023-01-19T19:34:14.559Z,25.97
2023-01-19T19:36:43.554Z,27.33
2023-01-19T19:39:12.467Z,28.27
2023-01-19T19:41:44.154Z,26.07
2023-01-19T19:44:13.189Z,28.57
2023-01-19T19:46:44.836Z,28.13
2023-01-19T19:49:15.275Z,29.77
2023-01-19T19:51:44.265Z,27.50
2023-01-19T19:54:17.931Z,29.07
2023-01-19T19:56:49.877Z,29.15
2023-01-19T19:59:19.464Z,30.70
2023-01-19T20:01:53.288Z,29.93
2023-01-19T20:04:24.687Z,28.52
2023-01-19T20:06:53.948Z,29.80
2023-01-19T20:09:23.270Z,30.03
2023-01-19T20:11:52.356Z,24.63
2023-01-19T20:14:23.399Z,29.95
2023-01-19T20:16:53.829Z,28.00
2023-01-19T20:19:22.919Z,28.20
2023-01-19T20:21:52.140Z,28.30
2023-01-19T20:24:22.736Z,28.27
2023-01-19T20:26:54.250Z,27.97
2023-01-19T20:29:23.455Z,26.90
2023-01-19T20:31:55.319Z,26.33
2023-01-19T20:34:27.226Z,28.83
2023-01-19T20:36:57.396Z,25.60
2023-01-19T20:39:26.441Z,28.57
2023-01-19T20:41:55.596Z,28.77
2023-01-19T20:44:26.179Z,27.83
2023-01-19T20:46:55.533Z,25.63
2023-01-19T20:49:26.133Z,25.40
2023-01-19T20:51:55.039Z,26.10
2023-01-19T20:54:27.114Z,25.97
2023-01-19T20:56:56.513Z,25.77
2023-01-19T20:59:25.410Z,28.57
2023-01-19T21:01:54.736Z,27.77
2023-01-19T21:04:31.248Z,29.33
2023-01-19T21:07:02.977Z,26.87
2023-01-19T21:09:31.975Z,26.17
2023-01-19T21:12:01.621Z,28.30
2023-01-19T21:14:30.575Z,29.83
2023-01-19T21:16:59.472Z,29.07
2023-01-19T21:19:29.811Z,28.83
2023-01-19T21:21:58.690Z,27.97
2023-01-19T21:24:29.520Z,29.63
2023-01-19T21:26:58.468Z,29.50
2023-01-19T21:29:27.405Z,29.00
2023-01-19T21:31:56.342Z,29.33
2023-01-19T21:34:25.332Z,27.03
2023-01-19T21:36:55.000Z,30.77
2023-01-19T21:39:24.520Z,29.13
2023-01-19T21:41:56.977Z,30.87
2023-01-19T21:44:25.822Z,29.87
2023-01-19T21:46:55.321Z,29.70
2023-01-19T21:49:25.360Z,28.93
2023-01-19T21:51:55.880Z,29.13
2023-01-19T21:54:25.478Z,28.37
2023-01-19T21:56:55.712Z,31.70
2023-01-19T21:59:25.692Z,30.70
2023-01-19T22:01:56.097Z,32.70
2023-01-19T22:04:26.203Z,32.73
2023-01-19T22:06:55.459Z,34.00
2023-01-19T22:09:25.025Z,32.13
2023-01-19T22:11:55.398Z,32.97
2023-01-19T22:14:25.160Z,31.87
2023-01-19T22:16:57.651Z,31.87
2023-01-19T22:19:27.252Z,30.97
2023-01-19T22:21:56.246Z,31.00
2023-01-19T22:24:25.765Z,33.03
2023-01-19T22:26:56.916Z,33.10
2023-01-19T22:29:28.390Z,32.13
2023-01-19T22:32:01.361Z,32.50
2023-01-19T22:34:31.290Z,33.20
2023-01-19T22:37:07.823Z,31.93
2023-01-19T22:39:37.156Z,34.10
2023-01-19T22:42:06.010Z,30.97
2023-01-19T22:44:34.894Z,34.00
2023-01-19T22:47:03.764Z,33.90
2023-01-19T22:49:33.115Z,34.50
2023-01-19T22:52:02.732Z,33.57
2023-01-19T22:54:32.003Z,35.87
2023-01-19T22:57:01.765Z,35.70
2023-01-19T22:59:30.713Z,35.07
2023-01-19T23:02:00.630Z,33.93
2023-01-19T23:04:29.465Z,36.40
2023-01-19T23:06:58.332Z,38.97
2023-01-19T23:09:28.198Z,38.80
2023-01-19T23:11:58.233Z,39.17
2023-01-19T23:14:28.868Z,38.20
2023-01-19T23:16:57.679Z,34.33
2023-01-19T23:19:26.841Z,35.93
2023-01-19T23:21:55.726Z,35.50
2023-01-19T23:24:24.551Z,34.87
2023-01-19T23:26:53.387Z,37.60
2023-01-19T23:29:22.843Z,38.57
2023-01-19T23:31:52.965Z,38.37
2023-01-19T23:34:21.829Z,39.37
2023-01-19T23:36:50.742Z,39.37
2023-01-19T23:39:21.610Z,41.27
2023-01-19T23:41:50.924Z,42.10
2023-01-19T23:44:20.061Z,38.97
2023-01-19T23:46:48.890Z,38.40
2023-01-19T23:49:17.797Z,42.97
2023-01-19T23:51:46.916Z,37.30
2023-01-19T23:54:16.198Z,39.30
2023-01-19T23:56:45.445Z,35.83
2023-01-19T23:59:16.283Z,38.53
