createdAt,value
2022-12-28T00:00:20.375Z,99.99
2022-12-28T00:01:20.853Z,99.99
2022-12-28T00:02:22.084Z,99.99
2022-12-28T00:03:22.550Z,99.99
2022-12-28T00:04:22.863Z,99.99
2022-12-28T00:05:23.071Z,99.99
2022-12-28T00:06:23.706Z,99.99
2022-12-28T00:07:24.245Z,99.99
2022-12-28T00:08:24.437Z,99.99
2022-12-28T00:09:24.386Z,99.99
2022-12-28T00:11:18.834Z,99.99
2022-12-28T00:11:46.870Z,99.99
2022-12-28T00:12:46.790Z,99.99
2022-12-28T00:13:47.222Z,99.99
2022-12-28T00:14:51.133Z,99.99
2022-12-28T00:15:48.076Z,99.99
2022-12-28T00:16:48.476Z,99.99
2022-12-28T00:17:48.765Z,99.99
2022-12-28T00:18:49.399Z,99.99
2022-12-28T00:19:49.699Z,99.99
2022-12-28T00:20:50.750Z,99.99
2022-12-28T00:21:51.303Z,99.99
2022-12-28T00:22:51.967Z,99.99
2022-12-28T00:23:52.720Z,99.99
2022-12-28T00:24:53.956Z,99.99
2022-12-28T00:25:54.477Z,99.99
2022-12-28T00:26:54.857Z,99.99
2022-12-28T00:27:56.082Z,99.99
2022-12-28T00:29:03.517Z,99.99
2022-12-28T00:29:56.818Z,99.99
2022-12-28T00:30:57.313Z,99.99
2022-12-28T00:31:57.539Z,99.99
2022-12-28T00:32:57.922Z,99.99
2022-12-28T00:33:58.201Z,99.99
2022-12-28T00:34:59.162Z,99.99
2022-12-28T00:35:59.720Z,99.99
2022-12-28T00:37:17.489Z,99.99
2022-12-28T00:38:00.720Z,99.99
2022-12-28T00:39:01.645Z,99.99
2022-12-28T00:40:02.616Z,99.99
2022-12-28T00:41:02.984Z,99.99
2022-12-28T00:42:03.510Z,99.99
2022-12-28T00:43:03.715Z,99.99
2022-12-28T00:44:04.469Z,99.99
2022-12-28T00:45:05.402Z,99.99
2022-12-28T00:46:05.459Z,99.99
2022-12-28T00:47:06.145Z,99.99
2022-12-28T00:48:06.090Z,99.99
2022-12-28T00:49:06.598Z,99.99
2022-12-28T00:50:06.845Z,99.99
2022-12-28T00:51:07.086Z,99.99
2022-12-28T00:52:07.271Z,99.99
2022-12-28T00:53:07.784Z,99.99
2022-12-28T00:54:08.102Z,99.99
2022-12-28T00:55:08.746Z,99.99
2022-12-28T00:56:10.055Z,99.99
2022-12-28T00:57:10.577Z,99.99
2022-12-28T00:58:10.818Z,99.99
2022-12-28T00:59:10.739Z,99.99
2022-12-28T01:00:11.676Z,99.99
2022-12-28T01:01:13.049Z,99.99
2022-12-28T01:02:13.898Z,99.99
2022-12-28T01:03:14.542Z,99.99
2022-12-28T01:04:14.456Z,99.99
2022-12-28T01:05:15.456Z,99.99
2022-12-28T01:06:16.455Z,99.99
2022-12-28T01:07:16.389Z,99.99
2022-12-28T01:08:17.319Z,99.99
2022-12-28T01:09:17.256Z,99.99
2022-12-28T01:10:17.777Z,99.99
2022-12-28T01:11:18.016Z,99.99
2022-12-28T01:12:18.696Z,99.99
2022-12-28T01:13:19.014Z,99.99
2022-12-28T01:14:20.085Z,99.99
2022-12-28T01:15:20.306Z,99.99
2022-12-28T01:16:20.955Z,99.99
2022-12-28T01:17:21.229Z,99.99
2022-12-28T01:18:23.042Z,99.99
2022-12-28T01:19:22.688Z,99.99
2022-12-28T01:20:23.985Z,99.99
2022-12-28T01:21:24.496Z,99.99
2022-12-28T01:22:24.445Z,99.99
2022-12-28T01:23:25.395Z,99.99
2022-12-28T01:24:26.439Z,99.99
2022-12-28T01:25:26.356Z,99.99
2022-12-28T01:26:27.605Z,99.99
2022-12-28T01:27:28.519Z,99.99
2022-12-28T01:28:28.541Z,99.99
2022-12-28T01:29:29.457Z,99.99
2022-12-28T01:30:30.652Z,99.99
2022-12-28T01:31:31.847Z,99.99
2022-12-28T01:32:32.032Z,99.99
2022-12-28T01:33:32.413Z,99.99
2022-12-28T01:34:33.230Z,99.99
2022-12-28T01:35:33.766Z,99.99
2022-12-28T01:36:34.686Z,99.99
2022-12-28T01:37:34.593Z,99.99
2022-12-28T01:38:35.809Z,99.99
2022-12-28T01:39:35.743Z,99.99
2022-12-28T01:40:36.675Z,99.99
2022-12-28T01:41:36.605Z,99.99
2022-12-28T01:42:37.237Z,99.99
2022-12-28T01:43:38.190Z,99.99
2022-12-28T01:44:39.273Z,99.99
2022-12-28T01:45:40.137Z,99.99
2022-12-28T01:46:40.852Z,99.99
2022-12-28T01:47:41.758Z,99.99
2022-12-28T01:48:42.280Z,99.99
2022-12-28T01:49:42.196Z,99.99
2022-12-28T01:50:43.176Z,99.99
2022-12-28T01:51:44.144Z,99.99
2022-12-28T01:52:44.362Z,99.99
2022-12-28T01:53:44.861Z,99.99
2022-12-28T01:54:45.155Z,99.99
2022-12-28T01:55:45.424Z,99.99
2022-12-28T01:56:46.102Z,99.99
2022-12-28T01:57:47.015Z,99.99
2022-12-28T01:58:47.356Z,99.99
2022-12-28T01:59:48.010Z,99.99
2022-12-28T02:00:47.935Z,99.99
2022-12-28T02:01:48.902Z,99.99
2022-12-28T02:02:49.563Z,99.99
2022-12-28T02:03:50.000Z,99.99
2022-12-28T02:04:50.753Z,99.99
2022-12-28T02:05:51.732Z,99.99
2022-12-28T02:06:52.755Z,99.99
2022-12-28T02:07:53.681Z,99.99
2022-12-28T02:08:53.907Z,99.99
2022-12-28T02:10:49.474Z,99.99
2022-12-28T02:11:07.021Z,99.99
2022-12-28T02:12:07.285Z,99.99
2022-12-28T02:13:07.575Z,99.99
2022-12-28T02:14:07.386Z,99.99
2022-12-28T02:15:07.806Z,99.99
2022-12-28T02:16:08.250Z,99.99
2022-12-28T02:17:08.223Z,99.99
2022-12-28T02:18:08.730Z,99.99
2022-12-28T02:19:09.699Z,99.99
2022-12-28T02:20:10.636Z,99.99
2022-12-28T02:21:10.885Z,99.99
2022-12-28T02:22:11.450Z,99.99
2022-12-28T02:23:11.655Z,99.99
2022-12-28T02:24:11.563Z,99.99
2022-12-28T02:25:20.186Z,99.99
2022-12-28T02:26:20.535Z,99.99
2022-12-28T02:27:21.784Z,99.99
2022-12-28T02:28:22.759Z,99.99
2022-12-28T02:29:23.692Z,99.99
2022-12-28T02:30:23.924Z,99.99
2022-12-28T02:31:24.770Z,99.99
2022-12-28T02:32:25.697Z,99.99
2022-12-28T02:33:26.204Z,99.99
2022-12-28T02:34:26.845Z,99.99
2022-12-28T02:35:27.631Z,99.99
2022-12-28T02:36:27.909Z,99.99
2022-12-28T02:37:28.422Z,99.99
2022-12-28T02:38:28.625Z,99.99
2022-12-28T02:39:29.124Z,99.99
2022-12-28T02:40:29.776Z,99.99
2022-12-28T02:41:30.702Z,99.99
2022-12-28T02:42:30.944Z,99.99
2022-12-28T02:43:31.585Z,99.99
2022-12-28T02:44:32.514Z,99.99
2022-12-28T02:45:33.142Z,99.99
2022-12-28T02:46:33.157Z,99.99
2022-12-28T02:47:34.477Z,99.99
2022-12-28T02:48:34.707Z,99.99
2022-12-28T02:49:34.972Z,99.99
2022-12-28T02:50:35.919Z,99.99
2022-12-28T02:51:36.459Z,99.99
2022-12-28T02:52:37.411Z,99.99
2022-12-28T02:53:37.618Z,99.99
2022-12-28T02:54:38.247Z,99.99
2022-12-28T02:55:39.248Z,99.99
2022-12-28T02:56:39.165Z,99.99
2022-12-28T02:57:40.425Z,99.99
2022-12-28T02:58:40.930Z,99.99
2022-12-28T02:59:40.885Z,99.99
2022-12-28T03:00:41.517Z,99.99
2022-12-28T03:01:42.295Z,99.99
2022-12-28T03:02:42.666Z,99.99
2022-12-28T03:03:42.711Z,99.99
2022-12-28T03:04:43.228Z,99.99
2022-12-28T03:05:43.549Z,99.99
2022-12-28T03:06:43.834Z,99.99
2022-12-28T03:07:44.056Z,99.99
2022-12-28T03:08:44.682Z,99.99
2022-12-28T03:09:45.882Z,99.99
2022-12-28T03:10:46.529Z,99.99
2022-12-28T03:11:46.639Z,99.99
2022-12-28T03:12:46.869Z,99.99
2022-12-28T03:13:48.084Z,99.99
2022-12-28T03:14:49.003Z,99.99
2022-12-28T03:15:49.252Z,99.99
2022-12-28T03:16:49.550Z,99.99
2022-12-28T03:17:50.476Z,99.99
2022-12-28T03:18:50.393Z,99.99
2022-12-28T03:19:50.661Z,99.99
2022-12-28T03:20:51.150Z,99.99
2022-12-28T03:21:51.835Z,99.99
2022-12-28T03:22:53.051Z,99.99
2022-12-28T03:23:53.020Z,99.99
2022-12-28T03:24:53.711Z,99.99
2022-12-28T03:25:54.325Z,99.99
2022-12-28T03:26:54.529Z,99.99
2022-12-28T03:27:55.310Z,99.99
2022-12-28T03:28:56.503Z,99.99
2022-12-28T03:29:56.727Z,99.99
2022-12-28T03:30:57.051Z,99.99
2022-12-28T03:31:57.876Z,99.99
2022-12-28T03:32:58.070Z,99.99
2022-12-28T03:33:58.288Z,99.99
2022-12-28T03:34:59.186Z,99.99
2022-12-28T03:35:59.363Z,99.99
2022-12-28T03:37:00.628Z,99.99
2022-12-28T03:38:00.875Z,99.99
2022-12-28T03:39:00.782Z,99.99
2022-12-28T03:40:01.450Z,99.99
2022-12-28T03:41:01.641Z,99.99
2022-12-28T03:42:01.862Z,99.99
2022-12-28T03:43:02.379Z,99.99
2022-12-28T03:44:03.009Z,99.99
2022-12-28T03:45:03.397Z,99.99
2022-12-28T03:46:21.519Z,99.99
2022-12-28T03:47:21.868Z,99.99
2022-12-28T03:48:22.838Z,99.99
2022-12-28T03:49:23.063Z,99.99
2022-12-28T03:50:23.299Z,99.99
2022-12-28T03:51:24.223Z,99.99
2022-12-28T03:52:24.490Z,99.99
2022-12-28T03:53:25.725Z,99.99
2022-12-28T03:54:26.409Z,99.99
2022-12-28T03:55:27.306Z,99.99
2022-12-28T03:56:27.779Z,99.99
2022-12-28T03:57:28.005Z,99.99
2022-12-28T03:58:27.939Z,99.99
2022-12-28T03:59:28.455Z,99.99
2022-12-28T04:00:29.406Z,99.99
2022-12-28T04:01:30.522Z,99.99
2022-12-28T04:02:31.139Z,99.99
2022-12-28T04:03:31.078Z,99.99
2022-12-28T04:04:31.838Z,99.99
2022-12-28T04:05:32.515Z,99.99
2022-12-28T04:06:33.127Z,99.99
2022-12-28T04:07:33.396Z,99.99
2022-12-28T04:08:34.649Z,99.99
2022-12-28T04:09:35.193Z,99.99
2022-12-28T04:10:35.406Z,99.99
2022-12-28T04:11:35.913Z,99.99
2022-12-28T04:12:36.117Z,99.99
2022-12-28T04:13:36.354Z,99.99
2022-12-28T04:14:36.561Z,99.99
2022-12-28T04:15:36.515Z,99.99
2022-12-28T04:16:36.900Z,99.99
2022-12-28T04:17:37.555Z,99.99
2022-12-28T04:18:38.767Z,99.99
2022-12-28T04:19:38.967Z,99.99
2022-12-28T04:20:39.516Z,99.99
2022-12-28T04:21:40.169Z,99.99
2022-12-28T04:22:40.853Z,99.99
2022-12-28T04:23:41.782Z,99.99
2022-12-28T04:24:42.713Z,99.99
2022-12-28T04:25:42.903Z,99.99
2022-12-28T04:26:43.520Z,99.99
2022-12-28T04:27:43.448Z,99.99
2022-12-28T04:28:44.403Z,99.99
2022-12-28T04:29:44.622Z,99.99
2022-12-28T04:30:45.651Z,99.99
2022-12-28T04:31:45.870Z,99.99
2022-12-28T04:32:45.941Z,99.99
2022-12-28T04:33:47.147Z,99.99
2022-12-28T04:34:53.640Z,99.99
2022-12-28T04:35:47.887Z,99.99
2022-12-28T04:36:48.316Z,99.99
2022-12-28T04:37:48.296Z,99.99
2022-12-28T04:38:48.813Z,99.99
2022-12-28T04:40:02.218Z,99.99
2022-12-28T04:40:49.426Z,99.99
2022-12-28T04:41:50.788Z,99.99
2022-12-28T04:42:50.733Z,99.99
2022-12-28T04:43:51.691Z,99.99
2022-12-28T04:44:51.905Z,99.99
2022-12-28T04:45:51.879Z,99.99
2022-12-28T04:46:52.714Z,99.99
2022-12-28T04:47:53.546Z,99.99
2022-12-28T04:48:54.511Z,99.99
2022-12-28T04:49:54.888Z,99.99
2022-12-28T04:50:56.102Z,99.99
2022-12-28T04:51:56.367Z,99.99
2022-12-28T04:52:57.333Z,99.99
2022-12-28T04:53:58.319Z,99.99
2022-12-28T04:54:59.269Z,99.99
2022-12-28T04:55:59.738Z,99.99
2022-12-28T04:57:00.461Z,99.99
2022-12-28T04:58:00.832Z,99.99
2022-12-28T04:59:01.819Z,99.99
2022-12-28T05:00:02.061Z,99.99
2022-12-28T05:01:02.431Z,99.99
2022-12-28T05:02:03.239Z,99.99
2022-12-28T05:03:03.716Z,99.99
2022-12-28T05:04:05.410Z,99.99
2022-12-28T05:05:05.627Z,99.99
2022-12-28T05:06:06.284Z,99.99
2022-12-28T05:07:06.637Z,99.99
2022-12-28T05:08:07.178Z,99.99
2022-12-28T05:09:07.683Z,99.99
2022-12-28T05:10:08.184Z,99.99
2022-12-28T05:11:08.964Z,99.99
2022-12-28T05:12:09.883Z,99.99
2022-12-28T05:13:10.373Z,99.99
2022-12-28T05:14:10.633Z,99.99
2022-12-28T05:15:11.325Z,99.99
2022-12-28T05:16:12.401Z,99.99
2022-12-28T05:17:12.303Z,99.99
2022-12-28T05:18:12.661Z,99.99
2022-12-28T05:19:14.320Z,99.99
2022-12-28T05:20:14.536Z,99.99
2022-12-28T05:21:15.197Z,99.99
2022-12-28T05:22:15.731Z,99.99
2022-12-28T05:23:16.695Z,99.99
2022-12-28T05:24:17.239Z,99.99
2022-12-28T05:25:17.448Z,99.99
2022-12-28T05:26:18.392Z,99.99
2022-12-28T05:27:18.717Z,99.99
2022-12-28T05:28:19.349Z,99.99
2022-12-28T05:29:20.297Z,99.99
2022-12-28T05:30:20.244Z,99.99
2022-12-28T05:31:21.607Z,99.99
2022-12-28T05:32:22.130Z,99.99
2022-12-28T05:33:23.659Z,99.99
2022-12-28T05:34:23.009Z,99.99
2022-12-28T05:35:23.649Z,99.99
2022-12-28T05:36:24.307Z,99.99
2022-12-28T05:37:27.754Z,99.99
2022-12-28T05:38:25.322Z,99.99
2022-12-28T05:39:26.302Z,99.99
2022-12-28T05:40:26.797Z,99.99
2022-12-28T05:41:26.730Z,99.99
2022-12-28T05:42:27.112Z,99.99
2022-12-28T05:43:28.343Z,99.99
2022-12-28T05:44:28.590Z,99.99
2022-12-28T05:45:28.939Z,99.99
2022-12-28T05:46:29.739Z,99.99
2022-12-28T05:47:30.362Z,99.99
2022-12-28T05:48:30.275Z,99.99
2022-12-28T05:49:31.224Z,99.99
2022-12-28T05:50:31.724Z,99.99
2022-12-28T05:51:32.237Z,99.99
2022-12-28T05:52:32.101Z,99.99
2022-12-28T05:53:33.501Z,99.99
2022-12-28T05:54:33.762Z,99.99
2022-12-28T05:55:34.401Z,99.99
2022-12-28T05:56:35.354Z,99.99
2022-12-28T05:57:36.088Z,99.99
2022-12-28T05:58:36.744Z,99.99
2022-12-28T05:59:37.005Z,99.99
2022-12-28T06:00:37.935Z,99.99
2022-12-28T06:01:38.762Z,99.99
2022-12-28T06:02:39.103Z,99.99
2022-12-28T06:03:39.708Z,99.99
2022-12-28T06:04:39.727Z,99.99
2022-12-28T06:05:40.400Z,99.99
2022-12-28T06:06:41.335Z,99.99
2022-12-28T06:07:41.441Z,99.99
2022-12-28T06:08:41.993Z,99.99
2022-12-28T06:09:42.932Z,99.99
2022-12-28T06:10:43.159Z,99.99
2022-12-28T06:11:44.156Z,99.99
2022-12-28T06:12:44.247Z,99.99
2022-12-28T06:13:44.469Z,99.99
2022-12-28T06:14:45.488Z,99.99
2022-12-28T06:15:45.721Z,99.99
2022-12-28T06:16:46.611Z,99.99
2022-12-28T06:17:46.838Z,99.99
2022-12-28T06:18:47.852Z,99.99
2022-12-28T06:19:48.065Z,99.99
2022-12-28T06:20:52.396Z,99.99
2022-12-28T06:21:49.683Z,99.99
2022-12-28T06:22:50.913Z,99.99
2022-12-28T06:23:51.898Z,99.99
2022-12-28T06:24:52.571Z,99.99
2022-12-28T06:25:52.776Z,99.99
2022-12-28T06:26:53.707Z,99.99
2022-12-28T06:27:54.469Z,99.99
2022-12-28T06:28:54.397Z,99.99
2022-12-28T06:29:54.915Z,99.99
2022-12-28T06:30:58.462Z,99.99
2022-12-28T06:31:56.260Z,99.99
2022-12-28T06:32:56.231Z,99.99
2022-12-28T06:33:56.864Z,99.99
2022-12-28T06:34:57.176Z,99.99
2022-12-28T06:35:57.735Z,99.99
2022-12-28T06:36:58.725Z,99.99
2022-12-28T06:37:59.036Z,99.99
2022-12-28T06:38:59.578Z,99.99
2022-12-28T06:40:00.127Z,99.99
2022-12-28T06:41:18.515Z,99.99
2022-12-28T06:42:00.751Z,99.99
2022-12-28T06:43:01.954Z,99.99
2022-12-28T06:44:02.162Z,99.99
2022-12-28T06:45:02.418Z,99.99
2022-12-28T06:46:03.729Z,99.99
2022-12-28T06:47:03.640Z,99.99
2022-12-28T06:48:04.706Z,99.99
2022-12-28T06:49:05.202Z,99.99
2022-12-28T06:50:05.410Z,99.99
2022-12-28T06:51:05.344Z,99.99
2022-12-28T06:52:05.857Z,99.99
2022-12-28T06:53:06.102Z,99.99
2022-12-28T06:54:06.361Z,99.99
2022-12-28T06:55:07.389Z,99.99
2022-12-28T06:56:08.303Z,99.99
2022-12-28T06:57:08.519Z,99.99
2022-12-28T06:58:09.526Z,99.99
2022-12-28T06:59:10.533Z,99.99
2022-12-28T07:00:11.502Z,99.99
2022-12-28T07:01:12.485Z,99.99
2022-12-28T07:02:12.889Z,99.99
2022-12-28T07:03:13.370Z,99.99
2022-12-28T07:04:13.150Z,99.99
2022-12-28T07:05:14.361Z,99.99
2022-12-28T07:06:15.009Z,99.99
2022-12-28T07:07:15.364Z,99.99
2022-12-28T07:08:18.326Z,99.99
2022-12-28T07:09:16.625Z,99.99
2022-12-28T07:10:16.898Z,99.99
2022-12-28T07:11:17.847Z,99.99
2022-12-28T07:12:17.798Z,99.99
2022-12-28T07:13:21.868Z,99.99
2022-12-28T07:14:18.874Z,99.99
2022-12-28T07:15:20.145Z,99.99
2022-12-28T07:16:20.501Z,99.99
2022-12-28T07:17:21.649Z,99.99
2022-12-28T07:18:22.362Z,99.99
2022-12-28T07:19:22.997Z,99.99
2022-12-28T07:20:24.190Z,99.99
2022-12-28T07:21:24.743Z,99.99
2022-12-28T07:22:25.236Z,99.99
2022-12-28T07:23:26.196Z,99.99
2022-12-28T07:24:26.447Z,99.99
2022-12-28T07:25:26.665Z,99.99
2022-12-28T07:26:27.183Z,99.99
2022-12-28T07:27:28.157Z,99.99
2022-12-28T07:28:29.243Z,99.99
2022-12-28T07:29:30.167Z,99.99
2022-12-28T07:30:30.542Z,99.99
2022-12-28T07:31:31.022Z,99.99
2022-12-28T07:32:31.589Z,99.99
2022-12-28T07:33:31.788Z,99.99
2022-12-28T07:34:32.256Z,99.99
2022-12-28T07:35:32.452Z,99.99
2022-12-28T07:36:32.872Z,99.99
2022-12-28T07:37:33.888Z,99.99
2022-12-28T07:38:34.633Z,99.99
2022-12-28T07:39:35.885Z,99.99
2022-12-28T07:40:36.400Z,99.99
2022-12-28T07:41:36.612Z,99.99
2022-12-28T07:42:37.581Z,99.99
2022-12-28T07:43:38.077Z,99.99
2022-12-28T07:44:48.738Z,99.99
2022-12-28T07:45:39.019Z,99.99
2022-12-28T07:46:39.929Z,99.99
2022-12-28T07:47:40.889Z,99.99
2022-12-28T07:48:41.502Z,99.99
2022-12-28T07:49:42.421Z,99.99
2022-12-28T07:50:43.521Z,99.99
2022-12-28T07:51:44.047Z,99.99
2022-12-28T07:52:44.682Z,99.99
2022-12-28T07:53:45.362Z,99.99
2022-12-28T07:54:46.348Z,99.99
2022-12-28T07:55:47.301Z,99.99
2022-12-28T07:56:47.496Z,99.99
2022-12-28T07:57:48.135Z,99.99
2022-12-28T07:59:49.498Z,99.99
2022-12-28T08:00:49.737Z,99.99
2022-12-28T08:01:50.175Z,99.99
2022-12-28T08:02:50.772Z,99.99
2022-12-28T08:03:50.882Z,99.99
2022-12-28T08:04:57.335Z,99.99
2022-12-28T08:05:51.278Z,99.99
2022-12-28T08:06:51.936Z,99.99
2022-12-28T08:07:52.149Z,99.99
2022-12-28T08:08:53.159Z,99.99
2022-12-28T08:09:53.468Z,99.99
2022-12-28T08:10:54.457Z,99.99
2022-12-28T08:11:55.287Z,99.99
2022-12-28T08:12:55.506Z,99.99
2022-12-28T08:13:55.449Z,99.99
2022-12-28T08:14:56.365Z,99.99
2022-12-28T08:15:57.076Z,99.99
2022-12-28T08:16:57.917Z,99.99
2022-12-28T08:17:58.565Z,99.99
2022-12-28T08:18:58.865Z,99.99
2022-12-28T08:19:59.006Z,99.99
2022-12-28T08:20:59.221Z,99.99
2022-12-28T08:21:59.443Z,99.99
2022-12-28T08:23:00.638Z,99.99
2022-12-28T08:24:00.593Z,99.99
2022-12-28T08:25:01.149Z,99.99
2022-12-28T08:26:01.658Z,99.99
2022-12-28T08:27:02.322Z,99.99
2022-12-28T08:28:03.121Z,99.99
2022-12-28T08:29:03.488Z,99.99
2022-12-28T08:30:03.693Z,99.99
2022-12-28T08:31:04.505Z,99.99
2022-12-28T08:32:04.980Z,99.99
2022-12-28T08:33:05.935Z,99.99
2022-12-28T08:34:06.917Z,99.99
2022-12-28T08:35:07.435Z,99.99
2022-12-28T08:36:07.940Z,99.99
2022-12-28T08:37:08.595Z,99.99
2022-12-28T08:38:09.089Z,99.99
2022-12-28T08:39:09.680Z,99.99
2022-12-28T08:40:09.683Z,99.99
2022-12-28T08:41:10.250Z,99.99
2022-12-28T08:42:11.179Z,99.99
2022-12-28T08:43:11.709Z,99.99
2022-12-28T08:44:12.645Z,99.99
2022-12-28T08:45:12.868Z,99.99
2022-12-28T08:46:13.137Z,99.99
2022-12-28T08:47:13.451Z,99.99
2022-12-28T08:48:13.820Z,99.99
2022-12-28T08:49:14.914Z,99.99
2022-12-28T08:50:20.023Z,99.99
2022-12-28T08:51:16.344Z,99.99
2022-12-28T08:52:16.586Z,99.99
2022-12-28T08:53:16.492Z,99.99
2022-12-28T08:54:17.770Z,99.99
2022-12-28T08:55:18.321Z,99.99
2022-12-28T08:56:18.896Z,99.99
2022-12-28T08:57:19.167Z,99.49
2022-12-28T08:58:19.379Z,99.49
2022-12-28T08:59:20.155Z,99.68
2022-12-28T09:00:21.390Z,99.99
2022-12-28T09:01:21.892Z,99.99
2022-12-28T09:02:22.960Z,99.99
2022-12-28T09:03:23.271Z,99.99
2022-12-28T09:04:24.349Z,99.68
2022-12-28T09:05:25.281Z,99.4
2022-12-28T09:06:25.479Z,99.99
2022-12-28T09:07:26.708Z,99.99
2022-12-28T09:08:26.920Z,99.99
2022-12-28T09:09:27.327Z,99.68
2022-12-28T09:10:28.146Z,99.58
2022-12-28T09:11:28.172Z,99.77
2022-12-28T09:12:29.128Z,99.49
2022-12-28T09:13:30.067Z,99.02
2022-12-28T09:14:30.435Z,99.4
2022-12-28T09:15:30.979Z,98.83
2022-12-28T09:16:32.127Z,98.26
2022-12-28T09:17:32.416Z,97.69
2022-12-28T09:18:33.067Z,98.07
2022-12-28T09:19:34.094Z,97.78
2022-12-28T09:20:35.027Z,97.69
2022-12-28T09:21:35.658Z,98.26
2022-12-28T09:22:36.596Z,97.83
2022-12-28T09:23:36.519Z,97.74
2022-12-28T09:24:37.081Z,97.36
2022-12-28T09:25:37.043Z,97.36
2022-12-28T09:26:38.337Z,96.41
2022-12-28T09:27:38.545Z,95.36
2022-12-28T09:28:39.202Z,95.36
2022-12-28T09:29:40.017Z,95.46
2022-12-28T09:30:40.695Z,94.79
2022-12-28T09:31:42.142Z,95.08
2022-12-28T09:32:42.169Z,94.98
2022-12-28T09:34:57.332Z,94.6
2022-12-28T09:35:57.973Z,94.42
2022-12-28T09:36:59.204Z,94.23
2022-12-28T09:37:59.692Z,94.56
2022-12-28T09:39:00.197Z,93.79
2022-12-28T09:40:06.641Z,89.56
2022-12-28T09:41:01.304Z,87.23
2022-12-28T09:42:02.579Z,84.85
2022-12-28T09:43:02.536Z,83.94
2022-12-28T09:44:03.736Z,83.13
2022-12-28T09:45:03.957Z,80.79
2022-12-28T09:46:04.970Z,79.27
2022-12-28T09:47:05.156Z,78.59
2022-12-28T09:48:05.400Z,78.03
2022-12-28T09:49:06.345Z,76.54
2022-12-28T09:50:06.707Z,75.78
2022-12-28T09:51:06.966Z,76.25
2022-12-28T09:52:07.462Z,77.36
2022-12-28T09:53:08.104Z,77.17
2022-12-28T09:54:08.368Z,76.69
2022-12-28T09:55:08.674Z,77.45
2022-12-28T09:56:09.242Z,77.55
2022-12-28T09:57:09.764Z,77.07
2022-12-28T09:58:10.697Z,76.98
2022-12-28T09:59:11.722Z,76.35
2022-12-28T10:00:12.021Z,76.98
2022-12-28T10:01:12.346Z,76.69
2022-12-28T10:02:13.385Z,77.64
2022-12-28T10:03:13.522Z,77.61
2022-12-28T10:04:14.127Z,77.51
2022-12-28T10:05:14.054Z,78.08
2022-12-28T10:06:14.993Z,79.09
2022-12-28T10:07:16.242Z,79.28
2022-12-28T10:08:16.182Z,79.57
2022-12-28T10:09:16.874Z,79.94
2022-12-28T10:10:17.827Z,79.94
2022-12-28T10:11:18.826Z,80.65
2022-12-28T10:12:19.812Z,79.6
2022-12-28T10:13:58.347Z,78.37
2022-12-28T10:14:21.021Z,78.46
2022-12-28T10:15:21.963Z,77.42
2022-12-28T10:16:22.407Z,76.65
2022-12-28T10:17:23.122Z,76.65
2022-12-28T10:18:23.366Z,76.75
2022-12-28T10:19:24.098Z,76.84
2022-12-28T10:20:25.274Z,77.32
2022-12-28T10:21:31.805Z,77.13
2022-12-28T10:22:25.644Z,76.84
2022-12-28T10:23:26.160Z,76.56
2022-12-28T10:24:37.352Z,76.27
2022-12-28T10:25:27.295Z,76.94
2022-12-28T10:26:28.025Z,77.32
2022-12-28T10:27:29.295Z,77.95
2022-12-28T10:28:29.298Z,78.42
2022-12-28T10:29:30.270Z,78.14
2022-12-28T10:30:30.366Z,78.61
2022-12-28T10:31:31.712Z,78.71
2022-12-28T10:32:31.901Z,78.71
2022-12-28T10:33:32.165Z,79.38
2022-12-28T10:34:39.033Z,78.61
2022-12-28T10:35:32.954Z,78.14
2022-12-28T10:36:37.227Z,78.52
2022-12-28T10:37:34.768Z,78.04
2022-12-28T10:38:34.618Z,78.61
2022-12-28T10:39:35.493Z,78.9
2022-12-28T10:40:35.348Z,78.9
2022-12-28T10:41:35.943Z,78.52
2022-12-28T10:42:36.472Z,79.66
2022-12-28T10:43:37.167Z,79.66
2022-12-28T10:44:46.190Z,78.71
2022-12-28T10:45:38.422Z,77.98
2022-12-28T10:46:39.749Z,77.32
2022-12-28T10:47:41.020Z,76.84
2022-12-28T10:48:41.289Z,76.31
2022-12-28T10:49:43.932Z,75.45
2022-12-28T10:51:20.163Z,72.34
2022-12-28T10:52:20.533Z,71.52
2022-12-28T10:53:22.969Z,70.86
2022-12-28T10:54:33.421Z,70.03
2022-12-28T10:55:22.568Z,69.21
2022-12-28T10:56:22.756Z,68.54
2022-12-28T10:57:22.400Z,68.63
2022-12-28T11:01:26.139Z,67.97
2022-12-28T11:02:27.396Z,67.17
2022-12-28T11:03:27.748Z,68.6
2022-12-28T11:04:28.453Z,68.73
2022-12-28T11:05:28.402Z,68.6
2022-12-28T11:06:32.639Z,69.65
2022-12-28T11:07:29.878Z,69.78
2022-12-28T11:08:30.538Z,69.02
2022-12-28T11:09:30.791Z,68.16
2022-12-28T11:10:32.052Z,67.24
2022-12-28T11:11:32.725Z,67.33
2022-12-28T11:12:34.155Z,67.3
2022-12-28T11:13:34.683Z,68.48
2022-12-28T11:14:35.345Z,69.05
2022-12-28T11:15:35.559Z,68.67
2022-12-28T11:16:36.584Z,67.52
2022-12-28T11:17:37.515Z,67.43
2022-12-28T11:18:43.113Z,67.14
2022-12-28T11:19:39.365Z,67.05
2022-12-28T11:20:39.610Z,66.85
2022-12-28T11:21:40.108Z,67.52
2022-12-28T11:22:40.623Z,67.14
2022-12-28T11:23:40.592Z,65.8
2022-12-28T11:24:45.121Z,66
2022-12-28T11:25:42.049Z,64.47
2022-12-28T11:26:42.552Z,65.61
2022-12-28T11:27:42.843Z,66.09
2022-12-28T11:28:43.087Z,65.71
2022-12-28T11:29:43.710Z,65.52
2022-12-28T11:30:44.085Z,65.33
2022-12-28T11:31:44.254Z,65.8
2022-12-28T11:32:44.559Z,65.42
2022-12-28T11:33:44.783Z,64.5
2022-12-28T11:34:46.069Z,64.59
2022-12-28T11:35:46.600Z,64.78
2022-12-28T11:36:46.644Z,63.64
2022-12-28T11:37:46.845Z,64.85
2022-12-28T11:38:47.063Z,64.94
2022-12-28T11:39:48.004Z,65.33
2022-12-28T11:40:48.704Z,66.72
2022-12-28T11:42:37.700Z,67.3
2022-12-28T11:43:28.038Z,67.11
2022-12-28T11:44:29.261Z,67.97
2022-12-28T11:45:30.297Z,67.68
2022-12-28T11:46:31.006Z,67.65
2022-12-28T11:47:34.009Z,67.74
2022-12-28T11:48:31.994Z,67.55
2022-12-28T11:49:32.296Z,68.32
2022-12-28T11:50:32.518Z,68.51
2022-12-28T11:51:33.691Z,68.63
2022-12-28T11:52:34.253Z,68.92
2022-12-28T11:53:34.640Z,69.11
2022-12-28T11:54:35.327Z,68.44
2022-12-28T11:55:35.556Z,68.63
2022-12-28T11:56:35.782Z,67.27
2022-12-28T11:57:36.017Z,68.41
2022-12-28T11:58:37.027Z,68.51
2022-12-28T11:59:37.613Z,68.22
2022-12-28T12:00:38.109Z,68.12
2022-12-28T12:01:39.292Z,67.17
2022-12-28T12:02:39.891Z,66.78
2022-12-28T12:03:40.526Z,67.36
2022-12-28T12:04:40.673Z,66.98
2022-12-28T12:05:41.927Z,66.75
2022-12-28T12:06:45.406Z,65.7
2022-12-28T12:07:42.673Z,65.89
2022-12-28T12:08:43.616Z,65.7
2022-12-28T12:09:44.558Z,66.94
2022-12-28T12:10:45.253Z,66.94
2022-12-28T12:11:46.190Z,67.33
2022-12-28T12:12:47.119Z,66.94
2022-12-28T12:13:48.229Z,66.94
2022-12-28T12:14:48.860Z,66.56
2022-12-28T12:15:49.114Z,65.52
2022-12-28T12:16:49.644Z,66.22
2022-12-28T12:17:50.104Z,66.98
2022-12-28T12:18:51.082Z,66.94
2022-12-28T12:19:51.767Z,67.42
2022-12-28T12:20:51.990Z,67.14
2022-12-28T12:21:52.451Z,66.94
2022-12-28T12:22:52.678Z,66.75
2022-12-28T12:23:53.447Z,66.66
2022-12-28T12:24:54.771Z,66.94
2022-12-28T12:25:55.725Z,68.28
2022-12-28T12:26:55.685Z,68.28
2022-12-28T12:27:57.015Z,68.09
2022-12-28T12:28:57.987Z,68.95
2022-12-28T12:29:58.600Z,69.81
2022-12-28T12:30:58.637Z,68.28
2022-12-28T12:31:59.071Z,68.76
2022-12-28T12:33:00.305Z,69.81
2022-12-28T12:34:00.944Z,69.9
2022-12-28T12:35:01.226Z,68.76
2022-12-28T12:36:02.192Z,69.43
2022-12-28T12:37:02.472Z,68.79
2022-12-28T12:38:02.441Z,67.36
2022-12-28T12:39:03.669Z,67.01
2022-12-28T12:40:03.995Z,67.11
2022-12-28T12:41:04.410Z,67.11
2022-12-28T12:42:05.363Z,65.67
2022-12-28T12:43:05.780Z,65.1
2022-12-28T12:44:06.831Z,64.91
2022-12-28T12:45:07.388Z,63.76
2022-12-28T12:46:07.623Z,63
2022-12-28T12:47:11.439Z,64.28
2022-12-28T12:48:08.353Z,63.39
2022-12-28T12:49:08.309Z,62.75
2022-12-28T12:50:09.397Z,62.62
2022-12-28T12:51:09.623Z,61.57
2022-12-28T12:52:10.574Z,60.61
2022-12-28T12:53:11.812Z,60.9
2022-12-28T12:54:12.168Z,61.73
2022-12-28T12:55:12.827Z,61.73
2022-12-28T12:56:14.080Z,61.73
2022-12-28T12:57:14.318Z,62.11
2022-12-28T12:58:14.834Z,62.46
2022-12-28T12:59:15.805Z,63.51
2022-12-28T13:00:16.543Z,64.28
2022-12-28T13:01:16.807Z,63.89
2022-12-28T13:02:17.879Z,64.75
2022-12-28T13:03:17.789Z,64.94
2022-12-28T13:04:18.794Z,65.52
2022-12-28T13:05:18.154Z,65.89
2022-12-28T13:06:18.637Z,65.7
2022-12-28T13:07:18.618Z,66.85
2022-12-28T13:08:19.557Z,66.75