createdAt,value
2018-08-10T00:00:45.485Z,101421.81
2018-08-10T00:03:15.371Z,101425.64
2018-08-10T00:05:45.117Z,101435.33
2018-08-10T00:08:15.076Z,101442.50
2018-08-10T00:10:44.890Z,101445.35
2018-08-10T00:13:14.771Z,101460.42
2018-08-10T00:15:44.697Z,101461.45
2018-08-10T00:18:14.530Z,101479.95
2018-08-10T00:20:44.567Z,101481.83
2018-08-10T00:23:14.384Z,101488.80
2018-08-10T00:25:44.227Z,101494.30
2018-08-10T00:28:14.057Z,101497.93
2018-08-10T00:30:43.903Z,101503.22
2018-08-10T00:33:13.836Z,101514.39
2018-08-10T00:35:43.690Z,101513.59
2018-08-10T00:38:13.604Z,101517.31
2018-08-10T00:40:43.366Z,101524.00
2018-08-10T00:43:13.331Z,101525.67
2018-08-10T00:45:43.091Z,101530.11
2018-08-10T00:48:12.884Z,101535.02
2018-08-10T00:50:42.837Z,101539.33
2018-08-10T00:53:12.654Z,101541.29
2018-08-10T00:55:42.458Z,101543.92
2018-08-10T00:58:12.247Z,101556.77
2018-08-10T01:00:42.094Z,101552.72
2018-08-10T01:03:11.882Z,101560.05
2018-08-10T01:05:41.684Z,101557.41
2018-08-10T01:08:11.463Z,101561.14
2018-08-10T01:10:41.214Z,101561.24
2018-08-10T01:13:10.966Z,101556.55
2018-08-10T01:15:40.910Z,101560.11
2018-08-10T01:18:10.813Z,101566.95
2018-08-10T01:20:40.703Z,101570.27
2018-08-10T01:23:10.592Z,101576.70
2018-08-10T01:25:40.529Z,101584.64
2018-08-10T01:28:10.310Z,101586.66
2018-08-10T01:30:40.194Z,101586.73
2018-08-10T01:33:09.935Z,101596.08
2018-08-10T01:35:39.762Z,101586.95
2018-08-10T01:38:09.599Z,101587.66
2018-08-10T01:40:39.460Z,101592.35
2018-08-10T01:43:09.485Z,101587.98
2018-08-10T01:45:39.709Z,101590.66
2018-08-10T01:48:09.498Z,101603.50
2018-08-10T01:50:39.511Z,101607.26
2018-08-10T01:53:09.367Z,101613.59
2018-08-10T01:55:39.321Z,101598.67
2018-08-10T01:58:15.711Z,101613.18
2018-08-10T02:00:45.503Z,101611.30
2018-08-10T02:03:15.447Z,101612.95
2018-08-10T02:05:45.205Z,101620.70
2018-08-10T02:08:14.959Z,101616.57
2018-08-10T02:10:44.976Z,101627.51
2018-08-10T02:13:14.772Z,101628.37
2018-08-10T02:15:44.589Z,101627.02
2018-08-10T02:18:14.382Z,101630.89
2018-08-10T02:20:44.204Z,101632.50
2018-08-10T02:23:14.020Z,101641.51
2018-08-10T02:25:43.765Z,101640.97
2018-08-10T02:28:13.669Z,101646.02
2018-08-10T02:30:43.473Z,101636.69
2018-08-10T02:33:13.278Z,101650.37
2018-08-10T02:35:43.061Z,101655.77
2018-08-10T02:38:12.919Z,101657.02
2018-08-10T02:40:42.786Z,101654.12
2018-08-10T02:43:12.553Z,101664.78
2018-08-10T02:45:42.453Z,101668.22
2018-08-10T02:48:12.174Z,101663.20
2018-08-10T02:50:41.907Z,101664.09
2018-08-10T02:53:11.633Z,101672.45
2018-08-10T02:55:41.513Z,101679.28
2018-08-10T02:58:11.393Z,101687.41
2018-08-10T03:00:41.331Z,101688.81
2018-08-10T03:03:11.173Z,101686.06
2018-08-10T03:05:40.938Z,101695.50
2018-08-10T03:08:10.683Z,101698.20
2018-08-10T03:10:40.401Z,101701.70
2018-08-10T03:13:10.322Z,101705.24
2018-08-10T03:15:40.185Z,101706.41
2018-08-10T03:18:10.008Z,101712.84
2018-08-10T03:20:39.760Z,101718.73
2018-08-10T03:23:09.586Z,101716.40
2018-08-10T03:25:39.550Z,101722.59
2018-08-10T03:28:09.530Z,101726.94
2018-08-10T03:30:39.422Z,101725.17
2018-08-10T03:33:09.342Z,101731.41
2018-08-10T03:35:39.097Z,101728.64
2018-08-10T03:38:08.936Z,101727.19
2018-08-10T03:40:38.732Z,101732.31
2018-08-10T03:43:08.505Z,101732.95
2018-08-10T03:45:38.392Z,101732.45
2018-08-10T03:48:08.547Z,101739.19
2018-08-10T03:50:38.427Z,101741.14
2018-08-10T03:53:08.196Z,101747.58
2018-08-10T03:55:38.191Z,101746.27
2018-08-10T03:58:08.084Z,101751.55
2018-08-10T04:00:38.306Z,101746.66
2018-08-10T04:03:08.340Z,101747.58
2018-08-10T04:05:38.286Z,101757.31
2018-08-10T04:08:08.147Z,101757.90
2018-08-10T04:10:37.961Z,101758.02
2018-08-10T04:13:07.730Z,101761.56
2018-08-10T04:15:37.462Z,101758.78
2018-08-10T04:18:07.308Z,101763.98
2018-08-10T04:20:37.040Z,101768.94
2018-08-10T04:23:07.362Z,101774.44
2018-08-10T04:25:37.154Z,101773.29
2018-08-10T04:28:07.118Z,101776.09
2018-08-10T04:30:36.892Z,101778.72
2018-08-10T04:33:06.819Z,101779.41
2018-08-10T04:35:37.760Z,101788.88
2018-08-10T04:38:07.698Z,101790.07
2018-08-10T04:40:37.513Z,101793.42
2018-08-10T04:43:07.335Z,101795.27
2018-08-10T04:45:37.490Z,101796.34
2018-08-10T04:48:07.529Z,101797.38
2018-08-10T04:50:37.274Z,101802.91
2018-08-10T04:53:07.186Z,101807.02
2018-08-10T04:55:37.066Z,101806.45
2018-08-10T04:58:07.132Z,101814.00
2018-08-10T05:00:36.902Z,101816.22
2018-08-10T05:03:06.763Z,101814.48
2018-08-10T05:05:36.566Z,101819.34
2018-08-10T05:08:06.367Z,101822.67
2018-08-10T05:10:36.162Z,101820.51
2018-08-10T05:13:06.008Z,101820.70
2018-08-10T05:15:35.800Z,101824.93
2018-08-10T05:18:05.797Z,101826.13
2018-08-10T05:20:35.598Z,101832.75
2018-08-10T05:23:37.536Z,101834.83
2018-08-10T05:26:07.639Z,101833.39
2018-08-10T05:28:37.709Z,101838.45
2018-08-10T05:31:07.643Z,101844.22
2018-08-10T05:33:37.641Z,101843.23
2018-08-10T05:36:08.033Z,101843.54
2018-08-10T05:38:38.056Z,101842.96
2018-08-10T05:41:08.223Z,101845.94
2018-08-10T05:43:37.966Z,101845.94
2018-08-10T05:46:07.894Z,101856.05
2018-08-10T05:48:38.699Z,101860.00
2018-08-10T05:51:11.536Z,101858.01
2018-08-10T05:53:41.949Z,101858.93
2018-08-10T05:56:12.834Z,101862.82
2018-08-10T05:58:42.675Z,101861.57
2018-08-10T06:01:12.851Z,101864.50
2018-08-10T06:03:42.566Z,101867.67
2018-08-10T06:06:13.391Z,101872.75
2018-08-10T06:08:43.259Z,101867.91
2018-08-10T06:11:13.628Z,101863.86
2018-08-10T06:13:43.842Z,101868.95
2018-08-10T06:16:13.996Z,101868.95
2018-08-10T06:18:43.798Z,101870.92
2018-08-10T06:21:13.768Z,101873.20
2018-08-10T06:23:43.928Z,101876.38
2018-08-10T06:26:13.811Z,101880.43
2018-08-10T06:28:43.845Z,101883.78
2018-08-10T06:31:13.944Z,101881.53
2018-08-10T06:33:44.147Z,101880.59
2018-08-10T06:36:15.020Z,101877.17
2018-08-10T06:38:44.814Z,101879.71
2018-08-10T06:41:14.582Z,101877.41
2018-08-10T06:43:44.472Z,101874.00
2018-08-10T06:46:14.590Z,101888.01
2018-08-10T06:48:44.723Z,101883.95
2018-08-10T06:51:14.919Z,101893.70
2018-08-10T06:53:44.668Z,101887.58
2018-08-10T06:56:14.761Z,101893.80
2018-08-10T06:58:44.531Z,101898.09
2018-08-10T07:01:14.399Z,101899.55
2018-08-10T07:03:44.393Z,101897.97
2018-08-10T07:06:14.415Z,101897.50
2018-08-10T07:08:44.371Z,101900.34
2018-08-10T07:11:14.229Z,101897.16
2018-08-10T07:13:44.218Z,101894.52
2018-08-10T07:16:14.074Z,101900.52
2018-08-10T07:18:44.742Z,101896.13
2018-08-10T07:21:14.673Z,101901.13
2018-08-10T07:23:44.851Z,101903.66
2018-08-10T07:26:14.828Z,101900.41
2018-08-10T07:28:44.716Z,101895.54
2018-08-10T07:31:14.552Z,101906.53
2018-08-10T07:33:44.494Z,101903.28
2018-08-10T07:36:14.538Z,101899.54
2018-08-10T07:38:44.444Z,101899.21
2018-08-10T07:41:14.543Z,101909.40
2018-08-10T07:43:44.644Z,101899.38
2018-08-10T07:46:14.611Z,101903.80
2018-08-10T07:48:50.336Z,101908.57
2018-08-10T07:51:21.387Z,101913.55
2018-08-10T07:53:51.543Z,101911.83
2018-08-10T07:56:21.541Z,101915.45
2018-08-10T07:58:52.208Z,101908.59
2018-08-10T08:01:22.218Z,101912.67
2018-08-10T08:03:52.408Z,101905.77
2018-08-10T08:06:22.461Z,101908.13
2018-08-10T08:08:52.337Z,101912.09
2018-08-10T08:11:22.612Z,101912.02
2018-08-10T08:13:52.699Z,101911.07
2018-08-10T08:16:22.710Z,101916.82
2018-08-10T08:18:52.912Z,101910.41
2018-08-10T08:21:22.918Z,101908.56
2018-08-10T08:23:53.029Z,101908.81
2018-08-10T08:26:23.095Z,101912.19
2018-08-10T08:28:53.289Z,101914.27
2018-08-10T08:31:23.207Z,101920.57
2018-08-10T08:34:08.118Z,101921.10
2018-08-10T08:36:38.414Z,101921.04
2018-08-10T08:39:35.096Z,101922.15
2018-08-10T08:42:05.591Z,101914.48
2018-08-10T08:44:55.695Z,101917.46
2018-08-10T08:47:25.657Z,101924.18
2018-08-10T08:49:55.715Z,101915.44
2018-08-10T08:52:25.586Z,101922.98
2018-08-10T08:55:40.948Z,101915.72
2018-08-10T08:58:10.821Z,101912.34
2018-08-10T09:00:41.385Z,101917.27
2018-08-10T09:03:28.462Z,101926.52
2018-08-10T09:05:59.095Z,101914.21
2018-08-10T09:08:29.119Z,101920.12
2018-08-10T09:11:00.546Z,101919.66
2018-08-10T09:14:53.637Z,101924.80
2018-08-10T09:17:24.016Z,101922.44
2018-08-10T09:19:54.001Z,101926.92
2018-08-10T09:22:24.120Z,101916.41
2018-08-10T09:24:54.412Z,101931.33
2018-08-10T09:27:24.344Z,101930.28
2018-08-10T09:29:54.354Z,101939.45
2018-08-10T09:32:24.382Z,101931.70
2018-08-10T09:34:54.440Z,101932.23
2018-08-10T09:37:24.377Z,101935.96
2018-08-10T09:39:54.668Z,101940.80
2018-08-10T09:42:24.864Z,101936.62
2018-08-10T09:44:56.512Z,101937.26
2018-08-10T09:47:26.411Z,101935.89
2018-08-10T09:49:56.676Z,101934.53
2018-08-10T09:52:27.867Z,101936.88
2018-08-10T09:55:31.882Z,101928.90
2018-08-10T09:58:03.551Z,101924.14
2018-08-10T10:00:38.831Z,101927.71
2018-08-10T10:03:15.640Z,101927.30
2018-08-10T10:05:46.564Z,101925.16
2018-08-10T10:08:17.290Z,101928.61
2018-08-10T10:10:47.390Z,101935.64
2018-08-10T10:13:17.539Z,101932.61
2018-08-10T10:15:47.781Z,101929.11
2018-08-10T10:18:18.596Z,101925.72
2018-08-10T10:20:49.085Z,101928.53
2018-08-10T10:23:19.317Z,101931.02
2018-08-10T10:25:49.380Z,101937.95
2018-08-10T10:28:19.439Z,101931.27
2018-08-10T10:30:49.581Z,101914.01
2018-08-10T10:33:20.015Z,101923.31
2018-08-10T10:35:50.456Z,101931.29
2018-08-10T10:38:20.503Z,101935.00
2018-08-10T10:40:51.126Z,101920.95
2018-08-10T10:43:21.014Z,101917.33
2018-08-10T10:45:51.135Z,101913.58
2018-08-10T10:48:21.019Z,101915.85
2018-08-10T10:50:51.544Z,101915.17
2018-08-10T10:53:21.679Z,101921.63
2018-08-10T10:55:51.977Z,101920.25
2018-08-10T10:58:22.083Z,101922.08
2018-08-10T11:00:52.531Z,101917.55
2018-08-10T11:03:23.131Z,101916.84
2018-08-10T11:05:53.314Z,101923.66
2018-08-10T11:08:23.504Z,101918.67
2018-08-10T11:10:53.678Z,101908.95
2018-08-10T11:13:23.669Z,101910.32
2018-08-10T11:15:53.899Z,101913.11
2018-08-10T11:18:23.889Z,101914.14
2018-08-10T11:20:53.787Z,101897.78
2018-08-10T11:23:23.830Z,101916.03
2018-08-10T11:25:54.170Z,101916.83
2018-08-10T11:28:24.381Z,101914.94
2018-08-10T11:30:55.565Z,101908.58
2018-08-10T11:33:25.512Z,101911.20
2018-08-10T11:35:55.466Z,101910.41
2018-08-10T11:38:25.748Z,101908.18
2018-08-10T11:40:56.101Z,101906.54
2018-08-10T11:43:26.232Z,101909.75
2018-08-10T11:45:56.344Z,101898.16
2018-08-10T11:48:26.588Z,101905.66
2018-08-10T11:50:57.290Z,101912.13
2018-08-10T11:53:27.185Z,101912.30
2018-08-10T11:55:57.351Z,101909.16
2018-08-10T11:58:27.319Z,101910.16
2018-08-10T12:00:57.424Z,101908.03
2018-08-10T12:03:27.622Z,101907.05
2018-08-10T12:05:57.548Z,101904.31
2018-08-10T12:08:27.754Z,101901.52
2018-08-10T12:10:57.751Z,101896.66
2018-08-10T12:13:27.657Z,101909.58
2018-08-10T12:15:57.660Z,101897.89
2018-08-10T12:18:27.833Z,101897.75
2018-08-10T12:20:57.789Z,101898.89
2018-08-10T12:23:27.557Z,101899.31
2018-08-10T12:25:57.465Z,101905.31
2018-08-10T12:28:27.343Z,101900.43
2018-08-10T12:30:57.212Z,101899.88
2018-08-10T12:33:27.080Z,101901.66
2018-08-10T12:35:57.255Z,101898.82
2018-08-10T12:38:27.189Z,101891.56
2018-08-10T12:40:57.348Z,101902.04
2018-08-10T12:43:28.176Z,101904.83
2018-08-10T12:45:58.130Z,101908.20
2018-08-10T12:48:28.230Z,101897.42
2018-08-10T12:50:58.262Z,101899.55
2018-08-10T12:53:28.543Z,101896.15
2018-08-10T12:55:58.504Z,101905.59
2018-08-10T12:58:28.621Z,101898.84
2018-08-10T13:00:58.502Z,101896.05
2018-08-10T13:03:28.459Z,101886.78
2018-08-10T13:05:58.538Z,101896.03
2018-08-10T13:08:28.572Z,101895.88
2018-08-10T13:10:58.512Z,101890.53
2018-08-10T13:13:28.483Z,101891.98
2018-08-10T13:15:58.387Z,101896.69
2018-08-10T13:18:28.369Z,101892.60
2018-08-10T13:20:58.350Z,101886.09
2018-08-10T13:23:28.608Z,101884.27
2018-08-10T13:25:58.743Z,101889.41
2018-08-10T13:28:29.030Z,101879.09
2018-08-10T13:30:58.963Z,101886.34
2018-08-10T13:33:29.133Z,101884.28
2018-08-10T13:35:59.403Z,101872.06
2018-08-10T13:38:29.541Z,101876.09
2018-08-10T13:40:59.486Z,101877.16
2018-08-10T13:43:29.817Z,101872.05
2018-08-10T13:46:00.306Z,101876.92
2018-08-10T13:48:30.934Z,101867.92
2018-08-10T13:51:00.999Z,101860.73
2018-08-10T13:53:31.690Z,101862.66
2018-08-10T13:56:02.293Z,101861.55
2018-08-10T13:58:32.586Z,101865.86
2018-08-10T14:01:02.515Z,101862.16
2018-08-10T14:03:32.550Z,101861.13
2018-08-10T14:06:02.611Z,101855.56
2018-08-10T14:08:33.016Z,101854.81
2018-08-10T14:11:02.903Z,101851.75
2018-08-10T14:13:33.033Z,101840.95
2018-08-10T14:16:03.233Z,101850.13
2018-08-10T14:18:33.563Z,101837.81
2018-08-10T14:21:03.645Z,101847.58
2018-08-10T14:23:33.745Z,101846.11
2018-08-10T14:26:03.958Z,101850.89
2018-08-10T14:28:34.087Z,101830.05
2018-08-10T14:31:04.167Z,101840.75
2018-08-10T14:33:34.050Z,101825.67
2018-08-10T14:36:04.055Z,101824.45
2018-08-10T14:38:33.906Z,101799.14
2018-08-10T14:41:03.845Z,101826.81
2018-08-10T14:43:33.798Z,101822.94
2018-08-10T14:46:03.888Z,101820.33
2018-08-10T14:48:34.297Z,101816.53
2018-08-10T14:51:04.463Z,101818.85
2018-08-10T14:53:34.622Z,101820.20
2018-08-10T14:56:04.522Z,101812.47
2018-08-10T14:58:34.502Z,101810.97
2018-08-10T15:01:04.588Z,101815.22
2018-08-10T15:03:34.806Z,101805.05
2018-08-10T15:06:05.680Z,101805.38
2018-08-10T15:08:35.773Z,101805.71
2018-08-10T15:11:06.072Z,101801.71
2018-08-10T15:13:36.268Z,101796.47
2018-08-10T15:16:06.204Z,101800.12
2018-08-10T15:18:36.102Z,101795.65
2018-08-10T15:21:06.161Z,101789.09
2018-08-10T15:23:36.120Z,101783.89
2018-08-10T15:26:06.173Z,101780.52
2018-08-10T15:28:36.234Z,101791.20
2018-08-10T15:31:06.734Z,101781.87
2018-08-10T15:36:06.869Z,101780.66
2018-08-10T15:38:36.838Z,101780.06
2018-08-10T15:41:07.173Z,101781.69
2018-08-10T15:43:37.371Z,101780.16
2018-08-10T15:46:07.615Z,101777.13
2018-08-10T15:48:37.487Z,101780.56
2018-08-10T15:51:07.861Z,101773.75
2018-08-10T15:53:37.698Z,101769.43
2018-08-10T15:56:07.837Z,101773.52
2018-08-10T15:58:37.769Z,101768.63
2018-08-10T16:01:08.254Z,101773.13
2018-08-10T16:03:38.315Z,101780.61
2018-08-10T16:06:08.438Z,101772.48
2018-08-10T16:08:38.567Z,101771.55
2018-08-10T16:11:08.935Z,101769.55
2018-08-10T16:13:39.283Z,101770.36
2018-08-10T16:16:09.277Z,101768.73
2018-08-10T16:18:39.204Z,101759.29
2018-08-10T16:21:09.434Z,101764.23
2018-08-10T16:23:39.433Z,101760.11
2018-08-10T16:26:09.596Z,101757.92
2018-08-10T16:28:39.595Z,101749.66
2018-08-10T16:31:09.699Z,101748.49
2018-08-10T16:33:39.658Z,101750.75
2018-08-10T16:36:09.718Z,101746.75
2018-08-10T16:38:39.418Z,101741.56
2018-08-10T16:41:09.671Z,101739.83
2018-08-10T16:43:39.626Z,101739.67
2018-08-10T16:46:09.731Z,101738.11
2018-08-10T16:48:39.850Z,101736.23
2018-08-10T16:51:09.922Z,101743.13
2018-08-10T16:53:39.863Z,101737.59
2018-08-10T16:56:09.773Z,101739.50
2018-08-10T16:58:39.867Z,101745.97
2018-08-10T17:01:10.424Z,101744.19
2018-08-10T17:03:40.247Z,101743.92
2018-08-10T17:06:10.499Z,101743.09
2018-08-10T17:08:40.640Z,101731.09
2018-08-10T17:11:10.576Z,101733.97
2018-08-10T17:13:40.539Z,101734.20
2018-08-10T17:16:10.255Z,101741.73
2018-08-10T17:18:40.145Z,101740.83
2018-08-10T17:21:10.277Z,101724.25
2018-08-10T17:23:40.176Z,101735.18
2018-08-10T17:26:10.220Z,101734.63
2018-08-10T17:28:40.002Z,101739.78
2018-08-10T17:31:10.349Z,101730.97
2018-08-10T17:33:40.087Z,101733.65
2018-08-10T17:36:10.024Z,101730.00
2018-08-10T17:38:39.912Z,101722.33
2018-08-10T17:41:09.800Z,101722.69
2018-08-10T17:43:39.682Z,101723.24
2018-08-10T17:46:09.510Z,101716.19
2018-08-10T17:48:39.537Z,101709.02
2018-08-10T17:51:09.489Z,101712.95
2018-08-10T17:53:39.381Z,101713.92
2018-08-10T17:56:09.289Z,101719.27
2018-08-10T17:58:39.325Z,101722.69
2018-08-10T18:01:09.574Z,101719.95
2018-08-10T18:03:39.428Z,101716.77
2018-08-10T18:06:09.483Z,101718.72
2018-08-10T18:08:39.418Z,101720.78
2018-08-10T18:11:09.352Z,101710.92
2018-08-10T18:13:39.303Z,101711.07
2018-08-10T18:16:09.672Z,101719.72
2018-08-10T18:18:39.883Z,101716.16
2018-08-10T18:21:09.903Z,101719.48
2018-08-10T18:23:39.916Z,101722.58
2018-08-10T18:26:10.260Z,101721.67
2018-08-10T18:28:40.424Z,101726.79
2018-08-10T18:31:10.529Z,101717.17
2018-08-10T18:33:40.494Z,101721.14
2018-08-10T18:36:10.598Z,101718.89
2018-08-10T18:38:40.600Z,101720.24
2018-08-10T18:41:10.678Z,101719.58
2018-08-10T18:43:40.660Z,101716.06
2018-08-10T18:46:10.494Z,101717.30
2018-08-10T18:48:40.572Z,101711.91
2018-08-10T18:51:10.838Z,101714.40
2018-08-10T18:53:40.846Z,101715.40
2018-08-10T18:56:11.099Z,101723.12
2018-08-10T18:58:41.067Z,101722.55
2018-08-10T19:01:11.308Z,101724.13
2018-08-10T19:03:41.244Z,101721.85
2018-08-10T19:06:11.154Z,101718.25
2018-08-10T19:08:41.179Z,101714.84
2018-08-10T19:11:11.218Z,101722.53
2018-08-10T19:13:41.081Z,101724.34
2018-08-10T19:16:11.100Z,101723.31
2018-08-10T19:18:41.304Z,101721.37
2018-08-10T19:21:11.313Z,101723.61
2018-08-10T19:23:41.259Z,101727.00
2018-08-10T19:26:11.257Z,101722.93
2018-08-10T19:28:41.239Z,101726.33
2018-08-10T19:31:11.115Z,101725.30
2018-08-10T19:33:41.019Z,101718.64
2018-08-10T19:36:10.999Z,101734.34
2018-08-10T19:38:40.839Z,101734.68
2018-08-10T19:41:10.946Z,101731.94
2018-08-10T19:43:40.727Z,101737.39
2018-08-10T19:46:11.111Z,101737.15
2018-08-10T19:48:41.130Z,101728.33
2018-08-10T19:51:11.141Z,101731.35
2018-08-10T19:53:41.249Z,101736.90
2018-08-10T19:56:11.282Z,101735.97
2018-08-10T19:58:41.307Z,101730.80
2018-08-10T20:01:11.477Z,101731.47
2018-08-10T20:03:41.455Z,101725.37
2018-08-10T20:06:11.629Z,101728.75
2018-08-10T20:08:41.587Z,101722.87
2018-08-10T20:11:11.761Z,101726.13
2018-08-10T20:13:41.831Z,101719.90
2018-08-10T20:16:11.851Z,101722.66
2018-08-10T20:18:41.988Z,101715.16
2018-08-10T20:21:12.074Z,101719.56
2018-08-10T20:23:41.997Z,101711.98
2018-08-10T20:26:12.047Z,101702.91
2018-08-10T20:28:41.902Z,101700.20
2018-08-10T20:31:12.186Z,101700.41
2018-08-10T20:33:42.065Z,101690.11
2018-08-10T20:36:12.226Z,101689.64
2018-08-10T20:38:42.070Z,101701.16
2018-08-10T20:41:12.358Z,101698.45
2018-08-10T20:43:42.354Z,101699.27
2018-08-10T20:46:12.475Z,101696.41
2018-08-10T20:48:42.547Z,101702.61
2018-08-10T20:51:12.380Z,101698.88
2018-08-10T20:53:42.505Z,101704.77
2018-08-10T20:56:12.698Z,101699.81
2018-08-10T20:58:42.615Z,101701.42
2018-08-10T21:01:12.669Z,101694.08
2018-08-10T21:03:42.745Z,101700.06
2018-08-10T21:06:12.925Z,101704.80
2018-08-10T21:08:42.819Z,101707.72
2018-08-10T21:11:12.962Z,101707.92
2018-08-10T21:13:43.044Z,101707.59
2018-08-10T21:16:13.283Z,101706.78
2018-08-10T21:18:43.149Z,101709.42
2018-08-10T21:21:13.059Z,101704.80
2018-08-10T21:23:43.396Z,101700.59
2018-08-10T21:26:15.165Z,101706.22
2018-08-10T21:28:45.134Z,101708.59
2018-08-10T21:31:15.351Z,101699.17
2018-08-10T21:33:45.518Z,101696.81
2018-08-10T21:36:15.627Z,101698.86
2018-08-10T21:38:46.176Z,101698.79
2018-08-10T21:41:16.065Z,101696.88
2018-08-10T21:43:46.058Z,101693.95
2018-08-10T21:46:16.041Z,101686.08
2018-08-10T21:48:46.214Z,101688.66
2018-08-10T21:51:16.187Z,101690.78
2018-08-10T21:53:46.203Z,101685.35
2018-08-10T21:56:16.071Z,101690.44
2018-08-10T21:58:46.492Z,101678.38
2018-08-10T22:01:16.604Z,101679.73
2018-08-10T22:03:46.753Z,101681.59
2018-08-10T22:06:16.725Z,101685.16
2018-08-10T22:08:46.857Z,101689.50
2018-08-10T22:11:16.746Z,101688.48
2018-08-10T22:13:52.055Z,101687.11
2018-08-10T22:16:27.197Z,101682.31
2018-08-10T22:19:02.511Z,101682.84
2018-08-10T22:21:32.689Z,101685.16
2018-08-10T22:24:02.652Z,101679.05
2018-08-10T22:26:32.856Z,101677.58
2018-08-10T22:29:02.997Z,101681.08
2018-08-10T22:34:02.031Z,101681.16
2018-08-10T22:36:31.872Z,101683.41
2018-08-10T22:39:02.080Z,101686.31
2018-08-10T22:41:32.115Z,101681.70
2018-08-10T22:44:02.150Z,101683.80
2018-08-10T22:46:32.439Z,101682.94
2018-08-10T22:49:02.501Z,101680.87
2018-08-10T22:51:32.403Z,101677.02
2018-08-10T22:54:02.408Z,101679.46
2018-08-10T22:56:32.300Z,101675.20
2018-08-10T22:59:02.343Z,101679.38
2018-08-10T23:01:32.216Z,101686.03
2018-08-10T23:04:02.184Z,101673.41
2018-08-10T23:06:32.304Z,101673.91
2018-08-10T23:09:02.490Z,101669.52
2018-08-10T23:11:32.580Z,101668.81
2018-08-10T23:14:02.492Z,101666.11
2018-08-10T23:16:33.172Z,101663.39
2018-08-10T23:19:02.993Z,101662.11
2018-08-10T23:24:01.771Z,101659.27
2018-08-10T23:26:31.616Z,101656.56
2018-08-10T23:29:01.712Z,101656.91
2018-08-10T23:31:31.643Z,101655.22
2018-08-10T23:34:01.923Z,101654.73
2018-08-10T23:36:31.788Z,101657.39
2018-08-10T23:39:01.682Z,101650.87
2018-08-10T23:41:31.818Z,101646.32
2018-08-10T23:44:01.772Z,101646.14
2018-08-10T23:46:31.795Z,101639.97
2018-08-10T23:49:01.865Z,101643.21
2018-08-10T23:51:31.861Z,101646.25
2018-08-10T23:54:02.178Z,101658.66
2018-08-10T23:56:32.493Z,101658.19
2018-08-10T23:59:02.862Z,101661.78
