createdAt,value
2018-12-12T00:02:32.620Z,14.44
2018-12-12T00:08:27.622Z,50.24
2018-12-12T00:14:22.638Z,39.57
2018-12-12T00:20:17.624Z,30.12
2018-12-12T00:26:12.628Z,39.17
2018-12-12T00:32:07.635Z,31.03
2018-12-12T00:38:02.650Z,25.28
2018-12-12T00:43:57.703Z,20.14
2018-12-12T00:49:52.631Z,15.81
2018-12-12T00:55:47.626Z,6.21
2018-12-12T01:01:42.697Z,6.39
2018-12-12T01:07:37.688Z,5.61
2018-12-12T01:13:32.638Z,4.92
2018-12-12T01:19:27.629Z,2.98
2018-12-12T01:25:22.691Z,4.12
2018-12-12T01:31:17.727Z,2.97
2018-12-12T01:37:12.642Z,5.79
2018-12-12T01:43:07.650Z,5.52
2018-12-12T01:49:02.630Z,3.5
2018-12-12T01:54:57.714Z,10.2
2018-12-12T02:00:52.664Z,8.67
2018-12-12T02:06:47.650Z,3.63
2018-12-12T02:12:42.637Z,2.32
2018-12-12T02:18:37.642Z,5.29
2018-12-12T02:24:32.664Z,2.18
2018-12-12T02:30:27.652Z,9.13
2018-12-12T02:36:22.671Z,3.07
2018-12-12T02:42:17.664Z,1.26
2018-12-12T02:48:12.694Z,2.2
2018-12-12T02:54:07.652Z,3.86
2018-12-12T03:00:02.665Z,6.45
2018-12-12T03:05:57.637Z,5.35
2018-12-12T03:11:52.705Z,4.01
2018-12-12T03:17:47.723Z,5.03
2018-12-12T03:23:42.676Z,2.32
2018-12-12T03:29:37.720Z,3.14
2018-12-12T03:35:32.733Z,2.8
2018-12-12T03:41:27.666Z,2.6
2018-12-12T03:47:22.715Z,7.63
2018-12-12T03:53:17.666Z,4.53
2018-12-12T03:59:12.680Z,1.58
2018-12-12T04:05:07.683Z,1.2
2018-12-12T04:11:02.701Z,2.07
2018-12-12T04:16:57.667Z,1.23
2018-12-12T04:22:52.670Z,2.49
2018-12-12T04:28:47.681Z,2.19
2018-12-12T04:34:42.723Z,4.49
2018-12-12T04:40:37.670Z,2.44
2018-12-12T04:46:32.676Z,5.47
2018-12-12T04:52:27.677Z,3.65
2018-12-12T04:58:22.668Z,3.35
2018-12-12T05:04:17.669Z,3.59
2018-12-12T05:10:12.692Z,3.06
2018-12-12T05:16:07.725Z,1.67
2018-12-12T05:22:02.689Z,1.91
2018-12-12T05:27:57.673Z,6.95
2018-12-12T05:33:52.676Z,5.42
2018-12-12T05:39:47.677Z,8.16
2018-12-12T05:45:42.712Z,3.15
2018-12-12T05:51:37.691Z,5.72
2018-12-12T05:57:32.695Z,1.85
2018-12-12T06:03:27.683Z,8.88
2018-12-12T06:09:22.697Z,4.26
2018-12-12T06:15:17.697Z,56.86
2018-12-12T06:21:12.699Z,28.4
2018-12-12T06:27:07.693Z,20.37
2018-12-12T06:33:02.722Z,7.08
2018-12-12T06:38:57.698Z,6.36
2018-12-12T06:44:52.707Z,31.84
2018-12-12T06:50:47.686Z,13.02
2018-12-12T06:56:42.763Z,32.8
2018-12-12T07:02:37.718Z,9.95
2018-12-12T07:08:32.687Z,20.52
2018-12-12T07:14:27.732Z,30.47
2018-12-12T07:20:22.710Z,32.36
2018-12-12T07:26:17.725Z,19
2018-12-12T07:32:12.704Z,19.71
2018-12-12T07:38:07.692Z,13.62
2018-12-12T07:44:02.747Z,9.81
2018-12-12T07:49:57.729Z,10.4
2018-12-12T07:55:52.716Z,14.4
2018-12-12T08:01:47.726Z,11.23
2018-12-12T08:07:42.708Z,17.59
2018-12-12T08:13:37.727Z,14.75
2018-12-12T08:19:32.732Z,13.72
2018-12-12T08:25:27.742Z,42.97
2018-12-12T08:31:22.704Z,53.69
2018-12-12T08:37:17.712Z,54.68
2018-12-12T08:43:12.743Z,45.96
2018-12-12T08:49:08.202Z,60.41
2018-12-12T08:55:02.751Z,15.86
2018-12-12T09:00:57.743Z,26.59
2018-12-12T09:06:52.714Z,48.97
2018-12-12T09:12:47.729Z,35.7
2018-12-12T09:18:42.741Z,36.4
2018-12-12T09:24:37.740Z,28.66
2018-12-12T09:30:32.764Z,26.52
2018-12-12T09:36:27.759Z,31.78
2018-12-12T09:42:22.740Z,41.25
2018-12-12T09:48:19.390Z,45.23
2018-12-12T09:54:12.731Z,43.49
2018-12-12T10:00:07.761Z,49.78
2018-12-12T10:06:02.745Z,20.48
2018-12-12T10:11:57.738Z,17.34
2018-12-12T10:17:52.740Z,21.26
2018-12-12T10:23:47.786Z,20.96
2018-12-12T10:29:42.757Z,21.72
2018-12-12T10:35:37.788Z,16.18
2018-12-12T10:41:32.724Z,19.73
2018-12-12T10:47:27.801Z,19.13
2018-12-12T10:53:22.786Z,22.18
2018-12-12T10:59:17.757Z,21.4
2018-12-12T11:05:12.749Z,21.61
2018-12-12T11:11:07.758Z,21.98
2018-12-12T11:17:02.750Z,21.47
2018-12-12T11:22:57.773Z,26.07
2018-12-12T11:28:52.758Z,30.04
2018-12-12T11:34:47.752Z,37.13
2018-12-12T11:40:42.766Z,26.46
2018-12-12T11:46:37.753Z,29.43
2018-12-12T11:52:32.804Z,45.6
2018-12-12T11:58:27.763Z,69.16
2018-12-12T12:04:22.773Z,43.58
2018-12-12T12:10:17.804Z,46.1
2018-12-12T12:16:12.771Z,55.31
2018-12-12T12:22:07.775Z,98.59
2018-12-12T12:28:02.788Z,109.14
2018-12-12T12:34:03.069Z,38.68
2018-12-12T12:39:52.787Z,29.05
2018-12-12T12:45:47.819Z,36.93
2018-12-12T12:51:42.778Z,40.52
2018-12-12T12:57:37.788Z,47.55
2018-12-12T13:03:32.769Z,46.7
2018-12-12T13:09:27.788Z,44.15
2018-12-12T13:15:22.784Z,31.21
2018-12-12T13:21:17.804Z,28.69
2018-12-12T13:27:12.794Z,31.31
2018-12-12T13:33:07.798Z,30.4
2018-12-12T13:39:02.791Z,33.1
2018-12-12T13:44:57.817Z,40.07
2018-12-12T13:50:52.892Z,33.41
2018-12-12T13:56:47.825Z,35.42
2018-12-12T14:02:42.793Z,32.9
2018-12-12T14:08:37.822Z,36.44
2018-12-12T14:14:32.834Z,43.31
2018-12-12T14:20:27.788Z,46.8
2018-12-12T14:26:22.784Z,55.17
2018-12-12T14:32:17.844Z,44.43
2018-12-12T14:38:12.799Z,35.56
2018-12-12T14:44:07.795Z,44.87
2018-12-12T14:50:02.840Z,46.36
2018-12-12T14:55:57.781Z,58.78
2018-12-12T15:01:52.831Z,113.7
2018-12-12T15:07:47.865Z,309.17
2018-12-12T15:13:42.829Z,219.49
2018-12-12T15:19:37.857Z,200.33
2018-12-12T15:25:32.815Z,124.43
2018-12-12T15:31:27.800Z,108.34
2018-12-12T15:37:23.326Z,66.74
2018-12-12T15:43:17.796Z,70.87
2018-12-12T15:49:12.839Z,71.42
2018-12-12T15:55:07.848Z,78.96
2018-12-12T16:01:02.828Z,95.25
2018-12-12T16:06:57.851Z,73.53
2018-12-12T16:12:52.853Z,70.02
2018-12-12T16:18:47.840Z,67.76
2018-12-12T16:24:42.819Z,66.26
2018-12-12T16:30:37.854Z,61.97
2018-12-12T16:36:32.812Z,61.23
2018-12-12T16:42:27.877Z,83.27
2018-12-12T16:48:22.863Z,83.99
2018-12-12T16:54:17.842Z,73.48
2018-12-12T17:00:12.826Z,81.65
2018-12-12T17:06:07.848Z,88.43
2018-12-12T17:12:02.822Z,102.44
2018-12-12T17:17:57.836Z,124.1
2018-12-12T17:23:52.840Z,108.38
2018-12-12T17:29:47.846Z,96.12
2018-12-12T17:35:42.878Z,93.56
2018-12-12T17:41:37.832Z,77.92
2018-12-12T17:47:32.838Z,95.92
2018-12-12T17:53:27.889Z,111.83
2018-12-12T17:59:22.849Z,91.32
2018-12-12T18:05:17.909Z,115.05
2018-12-12T18:11:12.841Z,108.63
2018-12-12T18:17:07.854Z,98.48
2018-12-12T18:23:02.848Z,122.05
2018-12-12T18:28:57.893Z,254.36
2018-12-12T18:34:52.858Z,226.23
2018-12-12T18:40:47.855Z,135.39
2018-12-12T18:46:42.870Z,129.62
2018-12-12T18:52:37.908Z,114.33
2018-12-12T18:58:32.859Z,138.99
2018-12-12T19:04:27.859Z,113.6
2018-12-12T19:10:22.873Z,102.67
2018-12-12T19:16:17.874Z,76.74
2018-12-12T19:22:12.893Z,97.39
2018-12-12T19:28:07.883Z,75.75
2018-12-12T19:34:02.862Z,116.97
2018-12-12T19:39:57.874Z,93.71
2018-12-12T19:45:52.881Z,85.32
2018-12-12T19:51:47.866Z,82.73
2018-12-12T19:57:42.887Z,85.35
2018-12-12T20:03:39.287Z,105.86
2018-12-12T20:09:32.915Z,100.65
2018-12-12T20:15:27.865Z,93.31
2018-12-12T20:21:22.884Z,107.94
2018-12-12T20:27:17.912Z,58.5
2018-12-12T20:33:12.897Z,43.34
2018-12-12T20:39:07.917Z,26.61
2018-12-12T20:45:02.892Z,26
2018-12-12T20:50:57.873Z,110.1
2018-12-12T20:56:52.864Z,58.4
2018-12-12T21:02:47.900Z,19.79
2018-12-12T21:08:42.894Z,10.72
2018-12-12T21:14:37.873Z,2.77
2018-12-12T21:20:32.888Z,71.85
2018-12-12T21:26:27.891Z,62.65
2018-12-12T21:32:22.902Z,67.8
2018-12-12T21:38:17.879Z,67.62
2018-12-12T21:44:12.898Z,72.46
2018-12-12T21:50:07.930Z,48.6
2018-12-12T21:56:02.913Z,54.31
2018-12-12T22:01:57.930Z,56.16
2018-12-12T22:07:52.988Z,60.18
2018-12-12T22:13:47.902Z,61.44
2018-12-12T22:19:42.953Z,59.45
2018-12-12T22:25:37.915Z,57.66
2018-12-12T22:31:32.910Z,76.99
2018-12-12T22:37:27.949Z,54.44
2018-12-12T22:43:22.909Z,71.99
2018-12-12T22:49:17.932Z,311.25
2018-12-12T22:55:12.937Z,83.44
2018-12-12T23:01:07.993Z,50.29
2018-12-12T23:07:02.939Z,69.35
2018-12-12T23:12:57.937Z,45.32
2018-12-12T23:18:52.924Z,53.13
2018-12-12T23:24:47.902Z,46.87
2018-12-12T23:30:43.004Z,47.99
2018-12-12T23:36:37.920Z,44.89
2018-12-12T23:42:32.910Z,42.63
2018-12-12T23:48:27.930Z,40.86
2018-12-12T23:54:22.924Z,50.95
