createdAt,value
2018-05-06T00:02:02.419Z,71.80
2018-05-06T00:05:06.745Z,71.60
2018-05-06T00:08:11.310Z,71.40
2018-05-06T00:11:16.519Z,70.80
2018-05-06T00:14:19.847Z,72.40
2018-05-06T00:17:23.271Z,71.70
2018-05-06T00:20:26.578Z,74.10
2018-05-06T00:23:31.052Z,75.70
2018-05-06T00:26:35.637Z,75.60
2018-05-06T00:29:39.017Z,73.60
2018-05-06T00:32:42.325Z,75.40
2018-05-06T00:35:45.745Z,75.50
2018-05-06T00:38:49.057Z,75.60
2018-05-06T00:41:52.592Z,75.30
2018-05-06T00:44:56.967Z,75.50
2018-05-06T00:48:00.407Z,74.30
2018-05-06T00:51:04.112Z,74.90
2018-05-06T00:54:19.557Z,75.40
2018-05-06T00:57:23.141Z,75.80
2018-05-06T01:00:27.492Z,76.50
2018-05-06T01:03:30.783Z,76.60
2018-05-06T01:06:35.214Z,77.50
2018-05-06T01:09:38.577Z,77.10
2018-05-06T01:12:42.025Z,77.30
2018-05-06T01:15:46.921Z,76.40
2018-05-06T01:18:50.372Z,76.10
2018-05-06T01:21:53.670Z,77.10
2018-05-06T01:24:57.996Z,79.90
2018-05-06T01:28:02.251Z,79.10
2018-05-06T01:31:06.446Z,80.50
2018-05-06T01:34:10.565Z,82.20
2018-05-06T01:37:13.922Z,81.80
2018-05-06T01:40:18.463Z,82.00
2018-05-06T01:43:21.914Z,80.70
2018-05-06T01:46:26.007Z,80.90
2018-05-06T01:49:30.221Z,82.10
2018-05-06T01:52:38.395Z,83.40
2018-05-06T01:55:41.874Z,83.40
2018-05-06T01:58:45.947Z,87.30
2018-05-06T02:01:49.332Z,87.10
2018-05-06T02:04:55.253Z,84.00
2018-05-06T02:07:59.809Z,83.70
2018-05-06T02:11:03.186Z,84.30
2018-05-06T02:14:06.529Z,84.60
2018-05-06T02:17:12.138Z,85.60
2018-05-06T02:20:17.789Z,84.30
2018-05-06T02:23:22.204Z,84.90
2018-05-06T02:26:26.581Z,85.80
2018-05-06T02:29:31.823Z,86.50
2018-05-06T02:32:36.009Z,87.80
2018-05-06T02:35:40.430Z,87.70
2018-05-06T02:38:43.737Z,87.10
2018-05-06T02:41:49.069Z,87.70
2018-05-06T02:44:53.213Z,88.80
2018-05-06T02:47:58.747Z,88.40
2018-05-06T02:51:02.119Z,90.30
2018-05-06T02:54:06.427Z,89.00
2018-05-06T02:57:10.767Z,89.20
2018-05-06T03:00:14.251Z,89.30
2018-05-06T03:03:17.652Z,90.00
2018-05-06T03:06:21.933Z,90.90
2018-05-06T03:09:25.414Z,90.80
2018-05-06T03:12:29.165Z,91.60
2018-05-06T03:15:38.354Z,91.10
2018-05-06T03:18:46.974Z,90.40
2018-05-06T03:21:51.200Z,90.80
2018-05-06T03:24:54.480Z,90.70
2018-05-06T03:27:59.485Z,91.10
2018-05-06T03:31:03.969Z,91.50
2018-05-06T03:34:08.672Z,91.40
2018-05-06T03:37:11.999Z,90.60
2018-05-06T03:40:15.223Z,90.80
2018-05-06T03:43:19.361Z,91.10
2018-05-06T03:46:22.780Z,91.00
2018-05-06T03:49:27.820Z,91.70
2018-05-06T03:52:31.824Z,91.30
2018-05-06T03:55:35.415Z,91.10
2018-05-06T03:58:51.360Z,91.70
2018-05-06T04:05:41.507Z,91.30
2018-05-06T04:08:44.967Z,91.50
2018-05-06T04:11:48.209Z,91.80
2018-05-06T04:14:51.386Z,91.90
2018-05-06T04:17:55.466Z,92.60
2018-05-06T04:21:03.429Z,92.50
2018-05-06T04:24:08.169Z,91.70
2018-05-06T04:27:13.140Z,92.00
2018-05-06T04:30:17.366Z,91.70
2018-05-06T04:33:20.796Z,92.30
2018-05-06T04:36:24.290Z,91.80
2018-05-06T04:39:29.985Z,90.70
2018-05-06T04:45:42.801Z,90.90
2018-05-06T04:48:46.080Z,91.30
2018-05-06T04:51:49.380Z,91.50
2018-05-06T04:54:52.627Z,91.90
2018-05-06T04:58:01.778Z,91.30
2018-05-06T05:01:05.233Z,91.10
2018-05-06T05:04:16.275Z,91.30
2018-05-06T05:07:20.909Z,91.40
2018-05-06T05:10:24.119Z,91.10
2018-05-06T05:13:40.321Z,91.10
2018-05-06T05:16:44.620Z,89.20
2018-05-06T05:19:48.316Z,89.00
2018-05-06T05:22:51.783Z,88.90
2018-05-06T05:25:55.875Z,88.20
2018-05-06T05:29:04.431Z,88.70
2018-05-06T05:32:07.809Z,88.50
2018-05-06T05:35:11.089Z,88.40
2018-05-06T05:38:16.921Z,87.50
2018-05-06T05:41:21.351Z,88.40
2018-05-06T05:44:26.285Z,85.60
2018-05-06T05:47:30.973Z,85.30
2018-05-06T05:50:34.454Z,85.10
2018-05-06T05:53:37.845Z,85.10
2018-05-06T05:56:41.646Z,82.10
2018-05-06T05:59:48.318Z,81.90
2018-05-06T06:02:52.401Z,83.30
2018-05-06T06:05:55.649Z,82.80
2018-05-06T06:08:58.860Z,83.90
2018-05-06T06:12:02.099Z,81.80
2018-05-06T06:15:06.379Z,80.60
2018-05-06T06:18:11.009Z,78.50
2018-05-06T06:21:17.471Z,75.10
2018-05-06T06:24:20.809Z,74.90
2018-05-06T06:27:24.099Z,67.10
2018-05-06T06:30:28.288Z,51.70
2018-05-06T06:33:33.440Z,51.90
2018-05-06T06:36:39.950Z,45.60
2018-05-06T06:39:43.394Z,43.30
2018-05-06T06:42:53.233Z,38.60
2018-05-06T06:45:57.063Z,33.20
2018-05-06T06:49:01.105Z,34.40
2018-05-06T06:52:08.291Z,32.70
2018-05-06T06:55:12.862Z,32.70
2018-05-06T06:58:17.923Z,32.50
2018-05-06T07:01:23.071Z,33.00
2018-05-06T07:04:30.522Z,32.20
2018-05-06T07:07:35.383Z,34.70
2018-05-06T07:10:42.517Z,36.50
2018-05-06T07:13:46.953Z,36.30
2018-05-06T07:16:50.443Z,32.50
2018-05-06T07:19:53.839Z,31.00
2018-05-06T07:23:02.386Z,31.10
2018-05-06T07:26:07.614Z,31.50
2018-05-06T07:29:19.288Z,30.20
2018-05-06T07:32:23.452Z,28.70
2018-05-06T07:35:27.702Z,28.60
2018-05-06T07:38:33.069Z,28.80
2018-05-06T07:41:38.920Z,29.00
2018-05-06T07:44:43.006Z,28.90
2018-05-06T07:47:52.136Z,29.70
2018-05-06T07:50:57.883Z,30.10
2018-05-06T07:54:01.272Z,30.10
2018-05-06T07:57:05.258Z,28.30
2018-05-06T08:00:17.516Z,28.20
2018-05-06T08:03:33.548Z,27.50
2018-05-06T08:06:50.016Z,27.00
2018-05-06T08:13:07.483Z,27.30
2018-05-06T08:16:14.285Z,27.20
2018-05-06T08:19:21.922Z,31.50
2018-05-06T08:22:26.708Z,30.70
2018-05-06T08:25:30.106Z,30.40
2018-05-06T08:28:36.334Z,30.50
2018-05-06T08:31:41.308Z,32.70
2018-05-06T08:34:51.124Z,29.40
2018-05-06T08:37:55.229Z,32.40
2018-05-06T08:41:01.592Z,32.30
2018-05-06T08:44:07.378Z,29.30
2018-05-06T08:47:11.843Z,29.90
2018-05-06T08:50:20.462Z,29.80
2018-05-06T08:53:24.692Z,30.50
2018-05-06T08:56:29.257Z,31.00
2018-05-06T08:59:39.099Z,30.80
2018-05-06T09:02:44.182Z,31.60
2018-05-06T09:05:52.257Z,31.20
2018-05-06T09:08:55.538Z,31.00
2018-05-06T09:12:00.801Z,30.30
2018-05-06T09:15:05.240Z,30.10
2018-05-06T09:18:10.053Z,29.70
2018-05-06T09:21:13.542Z,29.20
2018-05-06T09:24:16.785Z,28.70
2018-05-06T09:27:20.030Z,29.80
2018-05-06T09:30:23.396Z,29.70
2018-05-06T09:33:26.588Z,29.20
2018-05-06T09:36:32.118Z,30.50
2018-05-06T09:39:37.327Z,30.00
2018-05-06T09:42:40.582Z,29.50
2018-05-06T09:45:49.197Z,30.60
2018-05-06T09:48:54.442Z,30.50
2018-05-06T09:52:03.002Z,31.20
2018-05-06T09:55:10.943Z,31.70
2018-05-06T09:58:18.869Z,30.40
2018-05-06T10:01:22.871Z,30.50
2018-05-06T10:04:26.372Z,30.30
2018-05-06T10:07:30.543Z,31.40
2018-05-06T10:10:37.320Z,32.90
2018-05-06T10:13:42.302Z,32.00
2018-05-06T10:16:46.333Z,33.10
2018-05-06T10:19:50.310Z,34.50
2018-05-06T10:22:53.666Z,34.50
2018-05-06T10:26:02.027Z,34.10
2018-05-06T10:29:06.119Z,33.30
2018-05-06T10:32:12.238Z,33.10
2018-05-06T10:35:16.196Z,35.70
2018-05-06T10:38:21.746Z,34.90
2018-05-06T10:41:25.744Z,34.70
2018-05-06T10:44:29.254Z,34.70
2018-05-06T10:47:34.429Z,35.80
2018-05-06T10:50:39.784Z,35.90
2018-05-06T10:53:45.127Z,34.90
2018-05-06T10:56:49.095Z,34.10
2018-05-06T10:59:57.361Z,34.10
2018-05-06T11:03:00.740Z,33.60
2018-05-06T11:06:03.957Z,36.70
2018-05-06T11:09:07.133Z,36.00
2018-05-06T11:12:12.506Z,35.40
2018-05-06T11:15:17.650Z,36.60
2018-05-06T11:18:20.977Z,36.50
2018-05-06T11:21:24.359Z,35.80
2018-05-06T11:28:22.102Z,36.80
2018-05-06T11:31:25.788Z,36.90
2018-05-06T11:34:29.249Z,36.00
2018-05-06T11:37:33.436Z,38.40
2018-05-06T11:40:37.215Z,38.10
2018-05-06T11:43:40.660Z,39.00
2018-05-06T11:46:43.963Z,39.50
2018-05-06T11:49:48.645Z,40.50
2018-05-06T11:52:52.162Z,40.50
2018-05-06T11:55:55.731Z,41.20
2018-05-06T11:58:58.920Z,41.60
2018-05-06T12:02:04.525Z,40.80
2018-05-06T12:05:10.187Z,41.30
2018-05-06T12:08:14.853Z,42.30
2018-05-06T12:11:18.227Z,43.20
2018-05-06T12:14:21.427Z,44.50
2018-05-06T12:17:25.630Z,43.10
2018-05-06T12:20:30.363Z,43.10
2018-05-06T12:23:34.216Z,42.10
2018-05-06T12:26:37.475Z,42.10
2018-05-06T12:29:41.865Z,42.40
2018-05-06T12:32:45.084Z,43.40
2018-05-06T12:35:49.128Z,43.50
2018-05-06T12:38:52.462Z,43.30
2018-05-06T12:45:14.344Z,41.90
2018-05-06T12:48:18.439Z,41.90
2018-05-06T12:51:21.856Z,41.00
2018-05-06T12:54:28.457Z,42.00
2018-05-06T12:57:38.674Z,42.50
2018-05-06T13:00:45.007Z,43.30
2018-05-06T13:07:07.292Z,43.70
2018-05-06T13:10:11.532Z,42.70
2018-05-06T13:16:48.318Z,42.30
2018-05-06T13:19:51.636Z,43.00
2018-05-06T13:26:12.800Z,41.90
2018-05-06T13:29:17.654Z,42.50
2018-05-06T13:32:20.988Z,42.40
2018-05-06T13:35:27.673Z,42.10
2018-05-06T13:38:30.978Z,42.70
2018-05-06T13:41:34.159Z,42.80
2018-05-06T13:44:40.521Z,43.00
2018-05-06T13:47:43.896Z,42.50
2018-05-06T13:50:47.268Z,42.50
2018-05-06T13:53:50.593Z,43.10
2018-05-06T13:56:54.010Z,42.90
2018-05-06T13:59:58.658Z,42.70
2018-05-06T14:03:04.120Z,42.50
2018-05-06T14:06:08.124Z,44.40
2018-05-06T14:09:12.140Z,44.20
2018-05-06T14:12:16.118Z,42.80
2018-05-06T14:15:20.216Z,42.50
2018-05-06T14:18:23.400Z,42.40
2018-05-06T14:21:27.430Z,43.20
2018-05-06T14:24:33.281Z,43.20
2018-05-06T14:27:37.021Z,43.00
2018-05-06T14:30:41.617Z,43.50
2018-05-06T14:33:44.881Z,43.10
2018-05-06T14:36:48.107Z,42.80
2018-05-06T14:39:51.606Z,43.30
2018-05-06T14:42:55.006Z,42.50
2018-05-06T14:45:59.192Z,43.20
2018-05-06T14:49:03.524Z,42.90
2018-05-06T14:52:08.001Z,42.80
2018-05-06T14:55:11.818Z,42.30
2018-05-06T14:58:15.067Z,42.40
2018-05-06T15:01:18.296Z,42.80
2018-05-06T15:04:21.646Z,42.30
2018-05-06T15:07:25.923Z,42.30
2018-05-06T15:10:33.398Z,42.30
2018-05-06T15:13:37.621Z,42.30
2018-05-06T15:16:41.857Z,41.80
2018-05-06T15:19:52.252Z,42.00
2018-05-06T15:26:23.177Z,43.00
2018-05-06T15:29:29.701Z,44.00
2018-05-06T15:32:36.878Z,42.30
2018-05-06T15:35:42.537Z,42.30
2018-05-06T15:38:46.136Z,42.30
2018-05-06T15:41:49.747Z,42.50
2018-05-06T15:44:53.150Z,43.10
2018-05-06T15:48:06.385Z,43.60
2018-05-06T15:51:10.561Z,43.50
2018-05-06T15:54:14.101Z,43.50
2018-05-06T15:57:17.554Z,43.40
2018-05-06T16:00:21.066Z,42.70
2018-05-06T16:03:39.855Z,42.70
2018-05-06T16:06:43.106Z,43.00
2018-05-06T16:09:46.357Z,42.90
2018-05-06T16:12:50.278Z,43.70
2018-05-06T16:15:53.510Z,43.60
2018-05-06T16:18:57.900Z,44.10
2018-05-06T16:22:01.818Z,44.30
2018-05-06T16:25:04.995Z,44.10
2018-05-06T16:28:08.212Z,44.30
2018-05-06T16:31:12.517Z,44.30
2018-05-06T16:34:15.755Z,44.30
2018-05-06T16:37:18.907Z,43.00
2018-05-06T16:40:22.164Z,44.00
2018-05-06T16:43:26.455Z,45.80
2018-05-06T16:46:32.709Z,45.30
2018-05-06T16:49:35.953Z,45.00
2018-05-06T16:52:39.334Z,45.30
2018-05-06T16:55:43.624Z,46.30
2018-05-06T16:58:46.871Z,46.10
2018-05-06T17:01:51.018Z,45.70
2018-05-06T17:04:54.219Z,45.70
2018-05-06T17:08:00.739Z,45.10
2018-05-06T17:11:04.952Z,45.30
2018-05-06T17:14:10.259Z,45.70
2018-05-06T17:17:14.431Z,46.60
2018-05-06T17:20:17.683Z,45.90
2018-05-06T17:23:20.948Z,46.30
2018-05-06T17:26:24.182Z,46.30
2018-05-06T17:29:27.545Z,46.70
2018-05-06T17:32:33.445Z,46.50
2018-05-06T17:35:37.216Z,46.90
2018-05-06T17:38:40.522Z,47.10
2018-05-06T17:41:43.838Z,47.30
2018-05-06T17:44:47.557Z,47.60
2018-05-06T17:47:50.793Z,47.40
2018-05-06T17:50:54.920Z,47.70
2018-05-06T17:53:59.270Z,48.50
2018-05-06T17:57:03.728Z,48.70
2018-05-06T18:00:09.205Z,49.80
2018-05-06T18:03:14.964Z,49.60
2018-05-06T18:06:18.187Z,49.30
2018-05-06T18:09:21.487Z,49.90
2018-05-06T18:12:24.693Z,49.80
2018-05-06T18:15:30.226Z,50.10
2018-05-06T18:18:33.654Z,50.40
2018-05-06T18:21:41.018Z,50.50
2018-05-06T18:24:48.001Z,51.00
2018-05-06T18:27:51.171Z,51.30
2018-05-06T18:30:55.339Z,51.50
2018-05-06T18:33:59.425Z,50.70
2018-05-06T18:37:04.340Z,50.50
2018-05-06T18:40:08.812Z,50.60
2018-05-06T18:43:12.791Z,50.80
2018-05-06T18:46:16.910Z,51.30
2018-05-06T18:49:20.364Z,51.20
2018-05-06T18:52:23.707Z,51.50
2018-05-06T18:55:30.099Z,51.80
2018-05-06T18:58:34.221Z,53.00
2018-05-06T19:01:38.065Z,52.10
2018-05-06T19:04:42.068Z,52.90
2018-05-06T19:07:45.406Z,52.90
2018-05-06T19:10:48.834Z,53.50
2018-05-06T19:13:52.035Z,54.20
2018-05-06T19:16:55.257Z,54.70
2018-05-06T19:20:00.727Z,55.40
2018-05-06T19:23:06.134Z,55.10
2018-05-06T19:26:14.245Z,55.20
2018-05-06T19:29:18.939Z,55.70
2018-05-06T19:32:22.358Z,55.30
2018-05-06T19:35:25.513Z,56.50
2018-05-06T19:38:29.323Z,56.70
2018-05-06T19:41:33.246Z,57.00
2018-05-06T19:44:36.823Z,58.10
2018-05-06T19:47:40.103Z,58.90
2018-05-06T19:50:44.468Z,59.80
2018-05-06T19:53:49.222Z,61.30
2018-05-06T19:56:53.675Z,61.50
2018-05-06T19:59:59.242Z,62.20
2018-05-06T20:03:03.362Z,62.90
2018-05-06T20:06:06.583Z,63.20
2018-05-06T20:09:09.825Z,63.20
2018-05-06T20:12:14.545Z,67.10
2018-05-06T20:15:18.492Z,67.20
2018-05-06T20:18:21.979Z,67.10
2018-05-06T20:21:26.128Z,68.20
2018-05-06T20:24:30.116Z,68.00
2018-05-06T20:27:34.905Z,68.30
2018-05-06T20:30:40.407Z,69.20
2018-05-06T20:33:44.021Z,69.60
2018-05-06T20:36:47.339Z,70.10
2018-05-06T20:39:50.673Z,68.90
2018-05-06T20:42:53.869Z,68.60
2018-05-06T20:46:01.492Z,68.80
2018-05-06T20:49:11.448Z,72.30
2018-05-06T20:52:15.020Z,72.00
2018-05-06T20:55:18.390Z,73.40
2018-05-06T20:58:21.638Z,75.00
2018-05-06T21:01:24.933Z,75.70
2018-05-06T21:04:28.815Z,76.60
2018-05-06T21:07:33.308Z,78.80
2018-05-06T21:10:36.552Z,78.60
2018-05-06T21:13:41.730Z,79.00
2018-05-06T21:16:44.992Z,78.90
2018-05-06T21:19:48.234Z,80.00
2018-05-06T21:22:51.401Z,79.80
2018-05-06T21:25:54.601Z,80.70
2018-05-06T21:29:00.628Z,82.00
2018-05-06T21:32:03.947Z,82.20
2018-05-06T21:35:08.640Z,83.00
2018-05-06T21:38:11.923Z,82.80
2018-05-06T21:41:15.112Z,82.30
2018-05-06T21:44:19.254Z,83.70
2018-05-06T21:47:22.558Z,83.70
2018-05-06T21:50:27.829Z,83.40
2018-05-06T21:53:32.870Z,83.20
2018-05-06T21:56:36.072Z,84.40
2018-05-06T21:59:39.335Z,84.50
2018-05-06T22:02:42.563Z,84.20
2018-05-06T22:05:46.191Z,84.50
2018-05-06T22:08:49.359Z,84.70
2018-05-06T22:11:52.840Z,85.50
2018-05-06T22:14:57.889Z,87.00
2018-05-06T22:18:03.279Z,87.70
2018-05-06T22:21:06.507Z,87.40
2018-05-06T22:24:12.426Z,87.50
2018-05-06T22:27:16.857Z,87.10
2018-05-06T22:30:20.046Z,87.30
2018-05-06T22:33:23.242Z,88.10
2018-05-06T22:36:27.296Z,89.10
2018-05-06T22:39:30.616Z,89.10
2018-05-06T22:42:34.285Z,89.10
2018-05-06T22:45:38.884Z,90.40
2018-05-06T22:48:42.064Z,90.30
2018-05-06T22:51:46.348Z,90.90
2018-05-06T22:54:49.658Z,90.60
2018-05-06T22:57:53.954Z,90.50
2018-05-06T23:00:57.157Z,90.40
2018-05-06T23:04:05.307Z,90.00
2018-05-06T23:07:11.289Z,91.10
2018-05-06T23:10:14.681Z,90.70
2018-05-06T23:13:17.922Z,90.70
2018-05-06T23:16:21.141Z,90.30
2018-05-06T23:19:24.317Z,90.10
2018-05-06T23:22:33.505Z,91.00
2018-05-06T23:25:37.547Z,91.00
2018-05-06T23:28:41.645Z,91.20
2018-05-06T23:31:45.155Z,91.20
2018-05-06T23:34:49.068Z,91.70
2018-05-06T23:37:53.021Z,91.80
2018-05-06T23:40:57.621Z,92.20
2018-05-06T23:44:01.106Z,92.20
2018-05-06T23:47:04.788Z,91.80
2018-05-06T23:50:09.352Z,92.30
2018-05-06T23:53:13.291Z,92.20
2018-05-06T23:56:16.528Z,92.20
2018-05-06T23:59:19.667Z,92.60
