createdAt,value
2022-09-13T00:04:24.687Z,72.90
2022-09-13T00:09:28.439Z,73.10
2022-09-13T00:14:30.734Z,73.50
2022-09-13T00:19:33.503Z,73.50
2022-09-13T00:24:37.277Z,74.00
2022-09-13T00:29:39.781Z,74.30
2022-09-13T00:34:42.238Z,74.20
2022-09-13T00:39:49.662Z,74.40
2022-09-13T00:44:58.301Z,74.80
2022-09-13T00:50:07.603Z,75.20
2022-09-13T00:55:17.725Z,75.10
2022-09-13T01:00:20.772Z,75.20
2022-09-13T01:05:26.952Z,75.00
2022-09-13T01:10:30.827Z,75.40
2022-09-13T01:15:33.090Z,75.40
2022-09-13T01:20:46.654Z,75.40
2022-09-13T01:26:19.580Z,76.60
2022-09-13T01:31:28.863Z,77.50
2022-09-13T01:36:57.450Z,76.60
2022-09-13T01:42:10.603Z,78.20
2022-09-13T01:47:24.359Z,77.20
2022-09-13T01:52:35.328Z,77.70
2022-09-13T01:57:44.051Z,77.70
2022-09-13T02:02:52.126Z,77.80
2022-09-13T02:07:59.174Z,77.90
2022-09-13T02:13:04.670Z,77.90
2022-09-13T02:18:10.832Z,77.90
2022-09-13T02:23:16.793Z,78.40
2022-09-13T02:28:24.101Z,78.30
2022-09-13T02:33:33.444Z,78.50
2022-09-13T02:38:41.209Z,78.80
2022-09-13T02:43:47.224Z,78.70
2022-09-13T02:49:01.049Z,78.60
2022-09-13T02:54:13.831Z,79.80
2022-09-13T02:59:17.747Z,79.50
2022-09-13T03:04:21.648Z,79.00
2022-09-13T03:09:24.256Z,80.10
2022-09-13T03:14:38.164Z,79.30
2022-09-13T03:19:54.536Z,80.20
2022-09-13T03:25:06.531Z,80.40
2022-09-13T03:30:11.779Z,80.10
2022-09-13T03:35:25.281Z,79.50
2022-09-13T03:40:38.881Z,80.10
2022-09-13T03:45:45.483Z,79.90
2022-09-13T03:50:49.959Z,79.60
2022-09-13T03:55:52.293Z,79.40
2022-09-13T04:00:54.648Z,79.20
2022-09-13T04:05:58.588Z,79.30
2022-09-13T04:11:01.319Z,79.40
2022-09-13T04:16:05.508Z,79.30
2022-09-13T04:21:09.454Z,79.40
2022-09-13T04:26:11.736Z,79.50
2022-09-13T04:31:14.366Z,79.50
2022-09-13T04:36:18.090Z,79.60
2022-09-13T04:41:20.309Z,79.80
2022-09-13T04:46:22.569Z,79.80
2022-09-13T04:51:26.287Z,79.90
2022-09-13T04:56:28.725Z,80.10
2022-09-13T05:01:31.175Z,80.10
2022-09-13T05:06:35.441Z,80.10
2022-09-13T05:11:37.843Z,80.40
2022-09-13T05:16:40.267Z,80.30
2022-09-13T05:21:44.217Z,80.50
2022-09-13T05:26:46.510Z,80.70
2022-09-13T05:31:48.783Z,80.70
2022-09-13T05:36:54.322Z,80.60
2022-09-13T05:41:56.904Z,80.80
2022-09-13T05:46:59.380Z,80.80
2022-09-13T05:52:03.241Z,80.90
2022-09-13T05:57:05.570Z,81.00
2022-09-13T06:02:09.952Z,80.80
2022-09-13T06:07:13.903Z,80.90
2022-09-13T06:12:16.184Z,81.10
2022-09-13T06:17:18.451Z,81.00
2022-09-13T06:22:22.251Z,81.20
2022-09-13T06:27:24.565Z,81.60
2022-09-13T06:32:26.843Z,81.40
2022-09-13T06:37:30.665Z,81.40
2022-09-13T06:42:34.703Z,81.40
2022-09-13T06:47:37.030Z,81.10
2022-09-13T06:52:41.135Z,80.60
2022-09-13T06:57:43.435Z,80.40
2022-09-13T07:02:50.542Z,80.30
2022-09-13T07:07:54.035Z,80.00
2022-09-13T07:12:56.397Z,79.80
2022-09-13T07:17:58.670Z,80.50
2022-09-13T07:23:02.516Z,82.00
2022-09-13T07:28:04.825Z,81.50
2022-09-13T07:33:07.071Z,79.60
2022-09-13T07:38:10.806Z,77.90
2022-09-13T07:43:13.425Z,77.30
2022-09-13T07:48:15.699Z,75.50
2022-09-13T07:53:19.349Z,73.50
2022-09-13T07:58:21.626Z,71.30
2022-09-13T08:03:24.006Z,69.10
2022-09-13T08:08:27.836Z,65.70
2022-09-13T08:13:30.843Z,62.80
2022-09-13T08:18:33.886Z,60.10
2022-09-13T08:23:37.927Z,59.40
2022-09-13T08:28:42.034Z,58.40
2022-09-13T08:33:46.603Z,59.00
2022-09-13T08:38:53.263Z,59.00
2022-09-13T08:44:02.709Z,58.30
2022-09-13T08:49:10.944Z,57.30
2022-09-13T08:54:18.764Z,57.40
2022-09-13T08:59:39.816Z,55.90
2022-09-13T09:04:49.962Z,54.40
2022-09-13T09:09:56.732Z,53.80
2022-09-13T09:15:05.273Z,53.10
2022-09-13T09:20:30.301Z,51.60
2022-09-13T09:25:34.987Z,50.50
2022-09-13T09:30:43.763Z,52.80
2022-09-13T09:35:54.821Z,52.80
2022-09-13T09:41:01.327Z,51.90
2022-09-13T09:46:07.653Z,51.70
2022-09-13T09:51:15.298Z,52.10
2022-09-13T09:56:28.884Z,51.50
2022-09-13T10:01:34.290Z,49.60
2022-09-13T10:06:38.674Z,49.50
2022-09-13T10:11:48.936Z,48.40
2022-09-13T10:17:03.644Z,47.70
2022-09-13T10:22:11.165Z,47.80
2022-09-13T10:27:26.189Z,50.30
2022-09-13T10:32:29.331Z,49.70
2022-09-13T10:37:34.025Z,49.60
2022-09-13T10:42:38.255Z,47.80
2022-09-13T10:47:47.073Z,47.00
2022-09-13T10:52:52.193Z,46.10
2022-09-13T10:58:13.016Z,47.00
2022-09-13T11:03:30.222Z,46.50
2022-09-13T11:08:42.945Z,46.40
2022-09-13T11:14:01.429Z,47.60
2022-09-13T11:19:22.466Z,46.90
2022-09-13T11:24:42.202Z,47.30
2022-09-13T11:30:04.023Z,48.30
2022-09-13T11:35:36.560Z,47.30
2022-09-13T11:40:47.990Z,46.80
2022-09-13T11:46:01.934Z,48.10
2022-09-13T11:51:17.989Z,46.90
2022-09-13T11:56:23.562Z,46.70
2022-09-13T12:01:34.105Z,46.60
2022-09-13T12:06:40.830Z,45.90
2022-09-13T12:11:47.837Z,44.80
2022-09-13T12:16:55.357Z,44.70
2022-09-13T12:22:01.039Z,45.40
2022-09-13T12:27:09.510Z,46.50
2022-09-13T12:32:15.635Z,46.40
2022-09-13T12:37:40.692Z,46.10
2022-09-13T12:43:16.073Z,46.70
2022-09-13T12:48:44.361Z,46.80
2022-09-13T12:54:05.193Z,47.10
2022-09-13T12:59:37.247Z,46.70
2022-09-13T13:04:42.282Z,46.50
2022-09-13T13:09:46.754Z,46.70
2022-09-13T13:14:50.961Z,47.70
2022-09-13T13:19:54.785Z,46.70
2022-09-13T13:24:57.282Z,46.50
2022-09-13T13:30:29.191Z,46.50
2022-09-13T13:35:33.239Z,45.50
2022-09-13T13:40:35.735Z,45.20
2022-09-13T13:45:38.198Z,45.10
2022-09-13T13:51:23.406Z,45.70
2022-09-13T13:56:49.870Z,45.90
2022-09-13T14:01:56.233Z,45.40
2022-09-13T14:07:19.587Z,46.10
2022-09-13T14:12:43.042Z,45.80
2022-09-13T14:18:15.735Z,45.90
2022-09-13T14:23:20.018Z,46.10
2022-09-13T14:28:24.006Z,46.10
2022-09-13T14:33:29.450Z,46.20
2022-09-13T14:38:35.131Z,46.60
2022-09-13T14:43:37.760Z,46.70
2022-09-13T14:48:45.505Z,47.00
2022-09-13T14:53:52.856Z,47.00
2022-09-13T14:58:59.354Z,47.50
2022-09-13T15:04:07.076Z,47.20
2022-09-13T15:09:31.709Z,47.30
2022-09-13T15:14:36.772Z,47.30
2022-09-13T15:19:44.285Z,47.90
2022-09-13T15:24:53.079Z,47.90
2022-09-13T15:30:02.196Z,47.70
2022-09-13T15:35:28.319Z,47.80
2022-09-13T15:40:46.242Z,47.80
2022-09-13T15:45:52.128Z,47.90
2022-09-13T15:51:17.451Z,47.90
2022-09-13T15:56:31.852Z,48.20
2022-09-13T16:01:38.756Z,48.50
2022-09-13T16:06:42.763Z,48.90
2022-09-13T16:11:52.611Z,49.10
2022-09-13T16:17:03.060Z,49.80
2022-09-13T16:22:22.199Z,50.10
2022-09-13T16:27:33.223Z,50.60
2022-09-13T16:32:39.379Z,50.90
2022-09-13T16:37:44.978Z,50.80
2022-09-13T16:42:59.141Z,51.00
2022-09-13T16:48:07.408Z,51.40
2022-09-13T16:53:17.267Z,51.20
2022-09-13T16:58:27.417Z,51.00
2022-09-13T17:03:29.842Z,51.20
2022-09-13T17:08:33.132Z,51.30
2022-09-13T17:13:37.286Z,51.70
2022-09-13T17:18:39.968Z,51.80
2022-09-13T17:23:42.812Z,51.90
2022-09-13T17:28:46.778Z,52.10
2022-09-13T17:33:50.234Z,52.20
2022-09-13T17:38:56.476Z,52.20
2022-09-13T17:44:00.931Z,52.40
2022-09-13T17:49:03.532Z,52.50
2022-09-13T17:54:08.932Z,52.40
2022-09-13T17:59:14.934Z,52.60
2022-09-13T18:04:19.397Z,52.90
2022-09-13T18:09:22.839Z,53.00
2022-09-13T18:14:26.527Z,53.50
2022-09-13T18:19:45.420Z,53.70
2022-09-13T18:24:48.929Z,53.80
2022-09-13T18:29:52.856Z,54.20
2022-09-13T18:34:55.467Z,54.30
2022-09-13T18:39:58.170Z,54.40
2022-09-13T18:45:02.184Z,54.50
2022-09-13T18:50:06.736Z,54.90
2022-09-13T18:55:11.536Z,55.10
2022-09-13T19:00:15.900Z,55.20
2022-09-13T19:05:18.652Z,55.50
2022-09-13T19:10:21.295Z,55.60
2022-09-13T19:15:25.784Z,55.70
2022-09-13T19:20:28.478Z,56.00
2022-09-13T19:25:30.874Z,56.10
2022-09-13T19:30:36.530Z,56.10
2022-09-13T19:35:40.088Z,56.40
2022-09-13T19:40:42.494Z,56.40
2022-09-13T19:45:57.906Z,56.40
2022-09-13T19:51:04.057Z,57.10
2022-09-13T19:56:12.160Z,56.90
2022-09-13T20:01:18.884Z,56.80
2022-09-13T20:06:21.874Z,57.10
2022-09-13T20:11:24.346Z,57.10
2022-09-13T20:16:30.404Z,57.20
2022-09-13T20:21:34.540Z,58.20
2022-09-13T20:26:38.795Z,57.50
2022-09-13T20:31:42.712Z,57.70
2022-09-13T20:36:45.095Z,58.00
2022-09-13T20:41:47.669Z,58.00
2022-09-13T20:46:52.728Z,58.20
2022-09-13T20:51:55.293Z,58.70
2022-09-13T20:56:57.746Z,58.60
2022-09-13T21:02:01.715Z,58.70
2022-09-13T21:07:04.500Z,59.00
2022-09-13T21:12:21.311Z,59.10
2022-09-13T21:17:26.361Z,59.70
2022-09-13T21:22:29.228Z,59.60
2022-09-13T21:27:31.659Z,59.60
2022-09-13T21:32:35.898Z,59.90
2022-09-13T21:37:38.304Z,60.50
2022-09-13T21:42:40.917Z,60.60
2022-09-13T21:47:44.989Z,60.80
2022-09-13T21:52:49.737Z,61.50
2022-09-13T21:57:58.816Z,61.70
2022-09-13T22:03:04.899Z,62.30
2022-09-13T22:08:08.978Z,62.60
2022-09-13T22:13:15.169Z,62.50
2022-09-13T22:18:20.898Z,62.70
2022-09-13T22:23:25.541Z,63.10
2022-09-13T22:28:30.351Z,63.50
2022-09-13T22:33:35.060Z,63.90
2022-09-13T22:38:39.622Z,64.70
2022-09-13T22:43:42.678Z,65.00
2022-09-13T22:48:46.358Z,65.10
2022-09-13T22:53:50.978Z,65.10
2022-09-13T22:58:56.259Z,65.10
2022-09-13T23:04:01.273Z,65.10
2022-09-13T23:09:06.594Z,65.10
2022-09-13T23:14:11.874Z,64.90
2022-09-13T23:19:16.183Z,65.10
2022-09-13T23:24:18.901Z,65.50
2022-09-13T23:29:21.570Z,65.50
2022-09-13T23:34:25.516Z,65.50
2022-09-13T23:39:27.975Z,66.00
2022-09-13T23:44:30.289Z,66.90
2022-09-13T23:49:34.168Z,66.20
2022-09-13T23:54:39.193Z,66.80
2022-09-13T23:59:42.930Z,66.90
