createdAt,value
2018-04-20T00:00:15.387Z,10.07
2018-04-20T00:02:42.877Z,12.53
2018-04-20T00:05:11.102Z,7.40
2018-04-20T00:07:38.578Z,11.03
2018-04-20T00:10:06.044Z,7.47
2018-04-20T00:12:33.716Z,8.33
2018-04-20T00:15:01.184Z,8.83
2018-04-20T00:17:28.649Z,9.63
2018-04-20T00:19:56.962Z,7.63
2018-04-20T00:22:24.425Z,8.50
2018-04-20T00:24:51.895Z,9.77
2018-04-20T00:27:19.356Z,7.13
2018-04-20T00:29:46.824Z,7.20
2018-04-20T00:32:14.278Z,8.87
2018-04-20T00:34:41.776Z,6.70
2018-04-20T00:37:10.291Z,10.20
2018-04-20T00:39:37.753Z,8.03
2018-04-20T00:42:05.228Z,10.87
2018-04-20T00:44:32.683Z,8.37
2018-04-20T00:47:00.160Z,10.60
2018-04-20T00:49:27.628Z,8.47
2018-04-20T00:51:55.084Z,9.13
2018-04-20T00:54:24.645Z,7.67
2018-04-20T00:56:52.113Z,10.43
2018-04-20T00:59:19.799Z,8.30
2018-04-20T01:01:47.263Z,8.77
2018-04-20T01:04:14.740Z,10.20
2018-04-20T01:06:42.976Z,9.67
2018-04-20T01:09:10.423Z,9.37
2018-04-20T01:11:37.906Z,9.00
2018-04-20T01:14:05.372Z,11.60
2018-04-20T01:16:32.841Z,9.17
2018-04-20T01:19:01.077Z,8.20
2018-04-20T01:21:28.557Z,7.67
2018-04-20T01:23:56.032Z,8.70
2018-04-20T01:26:24.251Z,9.50
2018-04-20T01:28:51.727Z,8.40
2018-04-20T01:31:19.184Z,9.70
2018-04-20T01:33:46.653Z,7.00
2018-04-20T01:36:14.124Z,8.83
2018-04-20T01:38:42.365Z,8.07
2018-04-20T01:41:09.837Z,7.37
2018-04-20T01:43:37.308Z,9.47
2018-04-20T01:46:04.789Z,8.57
2018-04-20T01:48:33.007Z,8.67
2018-04-20T01:51:00.479Z,7.17
2018-04-20T01:53:27.936Z,7.73
2018-04-20T01:55:55.407Z,7.67
2018-04-20T01:58:22.875Z,12.57
2018-04-20T02:00:51.151Z,7.63
2018-04-20T02:03:18.572Z,9.43
2018-04-20T02:05:46.039Z,6.67
2018-04-20T02:08:13.513Z,9.07
2018-04-20T02:10:40.977Z,7.17
2018-04-20T02:13:08.441Z,9.97
2018-04-20T02:15:35.892Z,9.40
2018-04-20T02:18:03.367Z,7.77
2018-04-20T02:20:31.593Z,5.83
2018-04-20T02:22:59.089Z,6.40
2018-04-20T02:25:27.526Z,6.90
2018-04-20T02:27:54.998Z,7.03
2018-04-20T02:30:22.457Z,6.97
2018-04-20T02:32:49.914Z,7.17
2018-04-20T02:35:17.391Z,8.43
2018-04-20T02:37:45.124Z,6.10
2018-04-20T02:40:12.588Z,6.90
2018-04-20T02:42:40.044Z,7.63
2018-04-20T02:45:07.508Z,6.60
2018-04-20T02:47:34.960Z,7.97
2018-04-20T02:50:02.430Z,6.43
2018-04-20T02:52:29.888Z,6.37
2018-04-20T02:54:57.352Z,5.93
2018-04-20T02:57:24.814Z,7.07
2018-04-20T02:59:52.265Z,7.60
2018-04-20T03:02:19.730Z,8.13
2018-04-20T03:04:47.180Z,9.23
2018-04-20T03:07:14.652Z,6.67
2018-04-20T03:09:42.881Z,6.20
2018-04-20T03:12:10.348Z,7.87
2018-04-20T03:14:37.804Z,7.13
2018-04-20T03:17:05.273Z,7.47
2018-04-20T03:19:32.730Z,7.77
2018-04-20T03:22:00.194Z,6.37
2018-04-20T03:24:27.645Z,8.17
2018-04-20T03:26:55.108Z,8.27
2018-04-20T03:29:22.628Z,8.60
2018-04-20T03:31:50.078Z,6.57
2018-04-20T03:34:17.549Z,8.97
2018-04-20T03:36:45.004Z,7.00
2018-04-20T03:39:12.467Z,7.47
2018-04-20T03:41:39.925Z,7.53
2018-04-20T03:44:07.386Z,9.17
2018-04-20T03:46:34.845Z,6.93
2018-04-20T03:49:02.332Z,8.90
2018-04-20T03:51:29.796Z,7.37
2018-04-20T03:53:58.019Z,6.83
2018-04-20T03:56:25.483Z,6.30
2018-04-20T03:58:52.938Z,6.53
2018-04-20T04:01:20.409Z,8.13
2018-04-20T04:03:47.863Z,6.57
2018-04-20T04:06:15.337Z,7.70
2018-04-20T04:08:42.796Z,8.40
2018-04-20T04:11:10.273Z,8.63
2018-04-20T04:13:38.516Z,9.37
2018-04-20T04:16:05.981Z,7.77
2018-04-20T04:18:45.236Z,8.73
2018-04-20T04:24:29.108Z,8.83
2018-04-20T04:27:10.483Z,7.70
2018-04-20T04:29:37.993Z,7.13
2018-04-20T04:32:05.512Z,7.83
2018-04-20T04:34:33.068Z,11.33
2018-04-20T04:37:00.561Z,11.50
2018-04-20T04:39:28.048Z,8.20
2018-04-20T04:41:55.556Z,9.40
2018-04-20T04:44:23.089Z,9.97
2018-04-20T04:46:50.580Z,7.33
2018-04-20T04:49:18.059Z,9.17
2018-04-20T04:51:46.319Z,9.97
2018-04-20T04:54:13.797Z,8.20
2018-04-20T04:56:42.056Z,10.33
2018-04-20T04:59:09.585Z,11.23
2018-04-20T05:01:37.074Z,8.37
2018-04-20T05:04:04.580Z,9.23
2018-04-20T05:06:32.080Z,10.03
2018-04-20T05:09:00.364Z,11.77
2018-04-20T05:11:28.637Z,14.57
2018-04-20T05:13:56.977Z,11.93
2018-04-20T05:16:24.464Z,9.70
2018-04-20T05:18:52.737Z,12.67
2018-04-20T05:21:21.000Z,12.27
2018-04-20T05:23:48.499Z,6.80
2018-04-20T05:26:15.986Z,9.40
2018-04-20T05:28:43.558Z,9.30
2018-04-20T05:31:11.460Z,7.23
2018-04-20T05:33:39.728Z,9.70
2018-04-20T05:36:08.050Z,6.87
2018-04-20T05:38:35.568Z,6.63
2018-04-20T05:41:03.884Z,6.87
2018-04-20T05:43:31.387Z,10.43
2018-04-20T05:45:59.655Z,7.87
2018-04-20T05:48:27.931Z,7.93
2018-04-20T05:50:56.203Z,8.27
2018-04-20T05:53:23.695Z,7.00
2018-04-20T05:55:51.202Z,9.07
2018-04-20T05:58:18.708Z,7.97
2018-04-20T06:00:46.240Z,8.23
2018-04-20T06:03:14.550Z,7.97
2018-04-20T06:05:42.070Z,8.77
2018-04-20T06:08:10.377Z,9.87
2018-04-20T06:10:41.531Z,10.00
2018-04-20T06:13:09.060Z,10.03
2018-04-20T06:15:36.578Z,14.20
2018-04-20T06:18:04.076Z,10.43
2018-04-20T06:20:31.579Z,8.13
2018-04-20T06:22:59.080Z,12.57
2018-04-20T06:25:27.337Z,8.00
2018-04-20T06:27:54.836Z,7.70
2018-04-20T06:30:22.325Z,8.77
2018-04-20T06:32:49.880Z,11.30
2018-04-20T06:35:17.337Z,7.30
2018-04-20T06:37:44.836Z,8.90
2018-04-20T06:40:13.091Z,8.87
2018-04-20T06:42:40.595Z,11.27
2018-04-20T06:45:08.123Z,9.60
2018-04-20T06:47:36.435Z,8.40
2018-04-20T06:50:03.940Z,7.13
2018-04-20T06:52:32.213Z,11.13
2018-04-20T06:55:00.466Z,5.87
2018-04-20T06:57:27.972Z,8.30
2018-04-20T06:59:55.480Z,10.83
2018-04-20T07:02:22.984Z,7.70
2018-04-20T07:04:50.561Z,5.83
2018-04-20T07:07:18.791Z,6.57
2018-04-20T07:09:47.108Z,8.50
2018-04-20T07:12:14.627Z,5.30
2018-04-20T07:14:44.201Z,7.93
2018-04-20T07:17:12.732Z,6.80
2018-04-20T07:19:41.532Z,7.10
2018-04-20T07:22:09.026Z,5.03
2018-04-20T07:24:36.557Z,5.77
2018-04-20T07:27:04.063Z,6.57
2018-04-20T07:29:31.627Z,7.97
2018-04-20T07:31:59.098Z,7.77
2018-04-20T07:34:26.617Z,8.30
2018-04-20T07:36:54.908Z,9.03
2018-04-20T07:39:23.223Z,6.03
2018-04-20T07:41:50.728Z,9.47
2018-04-20T07:44:18.217Z,9.53
2018-04-20T07:46:45.728Z,5.37
2018-04-20T07:49:14.061Z,6.43
2018-04-20T07:51:42.321Z,6.60
2018-04-20T07:54:09.884Z,6.93
2018-04-20T07:56:37.428Z,6.33
2018-04-20T07:59:04.939Z,7.23
2018-04-20T08:01:33.293Z,8.43
2018-04-20T08:04:00.819Z,11.43
2018-04-20T08:06:29.100Z,13.93
2018-04-20T08:08:56.619Z,8.90
2018-04-20T08:11:24.124Z,8.87
2018-04-20T08:13:51.715Z,8.10
2018-04-20T08:16:19.232Z,8.10
2018-04-20T08:18:46.754Z,6.93
2018-04-20T08:21:14.240Z,9.87
2018-04-20T08:23:42.803Z,4.77
2018-04-20T08:26:11.445Z,5.97
2018-04-20T08:28:38.947Z,4.47
2018-04-20T08:31:07.212Z,6.20
2018-04-20T08:33:35.492Z,4.93
2018-04-20T08:36:03.848Z,4.27
2018-04-20T08:38:31.342Z,5.00
2018-04-20T08:40:58.864Z,5.77
2018-04-20T08:43:26.374Z,9.03
2018-04-20T08:45:53.885Z,4.90
2018-04-20T08:48:22.208Z,3.10
2018-04-20T08:50:49.707Z,5.10
2018-04-20T08:53:17.256Z,6.27
2018-04-20T08:55:45.558Z,4.33
2018-04-20T08:58:13.873Z,5.37
2018-04-20T09:00:42.509Z,5.10
2018-04-20T09:03:10.044Z,5.60
2018-04-20T09:05:37.537Z,5.63
2018-04-20T09:08:05.815Z,4.17
2018-04-20T09:10:33.329Z,6.43
2018-04-20T09:13:00.826Z,6.37
2018-04-20T09:15:28.346Z,5.73
2018-04-20T09:17:56.643Z,7.33
2018-04-20T09:20:24.965Z,3.77
2018-04-20T09:22:52.479Z,5.23
2018-04-20T09:25:20.765Z,4.43
2018-04-20T09:27:48.290Z,6.00
2018-04-20T09:30:15.840Z,5.53
2018-04-20T09:32:43.334Z,4.67
2018-04-20T09:35:11.741Z,3.83
2018-04-20T09:37:39.252Z,4.73
2018-04-20T09:40:07.517Z,4.77
2018-04-20T09:42:35.018Z,6.27
2018-04-20T09:45:02.560Z,5.83
2018-04-20T09:47:30.085Z,4.43
2018-04-20T09:49:57.577Z,6.20
2018-04-20T09:52:25.089Z,4.97
2018-04-20T09:54:52.594Z,4.17
2018-04-20T09:57:20.162Z,4.33
2018-04-20T09:59:47.673Z,6.43
2018-04-20T10:02:15.952Z,4.63
2018-04-20T10:04:44.280Z,3.10
2018-04-20T10:07:12.732Z,5.73
2018-04-20T10:09:41.536Z,3.73
2018-04-20T10:12:09.023Z,5.37
2018-04-20T10:14:36.560Z,5.03
2018-04-20T10:17:04.059Z,5.70
2018-04-20T10:19:32.339Z,3.97
2018-04-20T10:22:00.606Z,5.37
2018-04-20T10:24:28.093Z,4.33
2018-04-20T10:26:55.605Z,6.77
2018-04-20T10:29:23.898Z,7.50
2018-04-20T10:31:52.173Z,4.10
2018-04-20T10:34:19.708Z,7.23
2018-04-20T10:36:47.208Z,4.93
2018-04-20T10:39:14.696Z,5.73
2018-04-20T10:41:42.740Z,5.73
2018-04-20T10:44:10.236Z,4.50
2018-04-20T10:46:37.726Z,4.10
2018-04-20T10:49:07.059Z,4.73
2018-04-20T10:51:34.575Z,5.73
2018-04-20T10:54:02.853Z,6.20
2018-04-20T10:56:31.193Z,5.70
2018-04-20T10:58:58.729Z,3.93
2018-04-20T11:01:26.235Z,3.73
2018-04-20T11:03:53.741Z,6.77
2018-04-20T11:06:21.238Z,6.30
2018-04-20T11:08:48.727Z,5.87
2018-04-20T11:11:16.242Z,4.90
2018-04-20T11:13:43.748Z,4.87
2018-04-20T11:16:12.329Z,4.13
2018-04-20T11:18:39.842Z,5.87
2018-04-20T11:21:07.341Z,4.90
2018-04-20T11:23:34.926Z,4.57
2018-04-20T11:26:02.412Z,4.33
2018-04-20T11:28:29.916Z,5.50
2018-04-20T11:30:57.418Z,5.37
2018-04-20T11:33:24.923Z,3.00
2018-04-20T11:35:52.414Z,4.17
2018-04-20T11:38:19.941Z,3.07
2018-04-20T11:40:47.448Z,5.67
2018-04-20T11:43:14.945Z,4.33
2018-04-20T11:45:43.243Z,4.17
2018-04-20T11:48:11.414Z,4.73
2018-04-20T11:50:38.917Z,4.20
2018-04-20T11:53:07.177Z,4.80
2018-04-20T11:55:34.709Z,5.53
2018-04-20T11:58:02.209Z,4.50
2018-04-20T12:00:30.496Z,5.10
2018-04-20T12:02:58.793Z,3.23
2018-04-20T12:05:26.296Z,4.57
2018-04-20T12:07:53.820Z,4.83
2018-04-20T12:10:21.377Z,4.40
2018-04-20T12:12:48.863Z,5.53
2018-04-20T12:15:16.352Z,4.63
2018-04-20T12:17:44.622Z,3.10
2018-04-20T12:20:13.932Z,6.03
2018-04-20T12:22:43.120Z,5.13
2018-04-20T12:25:12.517Z,5.10
2018-04-20T12:27:41.554Z,5.50
2018-04-20T12:30:09.121Z,6.27
2018-04-20T12:32:36.629Z,5.00
2018-04-20T12:35:04.894Z,4.60
2018-04-20T12:37:33.239Z,3.67
2018-04-20T12:40:01.444Z,6.53
2018-04-20T12:42:29.714Z,5.43
2018-04-20T12:44:57.996Z,6.30
2018-04-20T12:47:25.504Z,5.80
2018-04-20T12:49:53.011Z,4.63
2018-04-20T12:52:20.528Z,5.37
2018-04-20T12:54:48.091Z,5.37
2018-04-20T12:57:15.577Z,4.97
2018-04-20T12:59:43.896Z,5.03
2018-04-20T13:02:12.540Z,5.30
2018-04-20T13:04:40.091Z,6.33
2018-04-20T13:07:08.374Z,3.73
2018-04-20T13:09:36.671Z,6.00
2018-04-20T13:12:04.220Z,5.07
2018-04-20T13:14:31.709Z,4.67
2018-04-20T13:16:59.215Z,4.60
2018-04-20T13:19:27.472Z,5.03
2018-04-20T13:21:54.978Z,5.30
2018-04-20T13:24:22.476Z,4.50
2018-04-20T13:26:50.016Z,5.70
2018-04-20T13:29:17.589Z,4.80
2018-04-20T13:31:45.100Z,5.20
2018-04-20T13:34:13.996Z,3.73
2018-04-20T13:36:42.277Z,4.57
2018-04-20T13:39:09.809Z,4.20
2018-04-20T13:41:37.329Z,4.07
2018-04-20T13:44:04.827Z,6.47
2018-04-20T13:46:32.324Z,4.90
2018-04-20T13:48:59.855Z,6.40
2018-04-20T13:51:27.368Z,3.10
2018-04-20T13:53:55.634Z,3.97
2018-04-20T13:56:23.175Z,5.93
2018-04-20T13:58:50.660Z,5.13
2018-04-20T14:01:18.972Z,5.37
2018-04-20T14:03:46.460Z,4.00
2018-04-20T14:06:13.967Z,5.90
2018-04-20T14:08:42.540Z,5.40
2018-04-20T14:11:10.112Z,6.83
2018-04-20T14:13:37.641Z,4.13
2018-04-20T14:16:05.908Z,4.43
2018-04-20T14:18:33.409Z,4.60
2018-04-20T14:21:00.899Z,5.80
2018-04-20T14:23:28.400Z,5.20
2018-04-20T14:25:55.906Z,6.53
2018-04-20T14:28:23.460Z,3.43
2018-04-20T14:30:50.963Z,5.33
2018-04-20T14:33:19.232Z,4.87
2018-04-20T14:35:47.505Z,4.70
2018-04-20T14:38:15.773Z,3.53
2018-04-20T14:40:44.061Z,5.57
2018-04-20T14:43:13.114Z,3.47
2018-04-20T14:45:42.448Z,4.83
2018-04-20T14:48:10.683Z,3.93
2018-04-20T14:50:38.149Z,5.60
2018-04-20T14:53:05.596Z,5.27
2018-04-20T14:55:33.076Z,7.20
2018-04-20T14:58:00.538Z,4.63
2018-04-20T15:00:27.995Z,3.87
2018-04-20T15:02:55.455Z,6.57
2018-04-20T15:05:22.918Z,5.97
2018-04-20T15:07:50.480Z,5.13
2018-04-20T15:10:18.309Z,4.60
2018-04-20T15:12:45.766Z,4.70
2018-04-20T15:15:13.221Z,7.17
2018-04-20T15:17:40.686Z,6.73
2018-04-20T15:20:08.139Z,4.33
2018-04-20T15:22:35.628Z,4.70
2018-04-20T15:25:03.089Z,4.77
2018-04-20T15:27:30.572Z,4.03
2018-04-20T15:29:58.013Z,6.93
2018-04-20T15:32:25.476Z,3.87
2018-04-20T15:34:52.936Z,4.20
2018-04-20T15:37:21.167Z,6.40
2018-04-20T15:39:48.611Z,5.53
2018-04-20T15:42:16.071Z,3.90
2018-04-20T15:44:43.525Z,9.03
2018-04-20T15:47:10.981Z,5.57
2018-04-20T15:49:38.434Z,4.50
2018-04-20T15:52:05.925Z,6.90
2018-04-20T15:54:33.357Z,6.47
2018-04-20T15:57:00.836Z,8.17
2018-04-20T15:59:28.297Z,6.07
2018-04-20T16:01:55.744Z,5.60
2018-04-20T16:04:23.248Z,6.73
2018-04-20T16:06:51.428Z,5.10
2018-04-20T16:09:19.657Z,8.27
2018-04-20T16:11:47.129Z,8.50
2018-04-20T16:14:14.603Z,4.63
2018-04-20T16:16:42.820Z,4.90
2018-04-20T16:19:10.276Z,7.43
2018-04-20T16:21:37.736Z,7.83
2018-04-20T16:24:05.200Z,5.73
2018-04-20T16:26:32.662Z,4.13
2018-04-20T16:29:00.131Z,5.00
2018-04-20T16:31:27.593Z,5.90
2018-04-20T16:33:55.045Z,4.43
2018-04-20T16:36:22.523Z,4.40
2018-04-20T16:38:49.979Z,8.93
2018-04-20T16:41:17.445Z,6.57
2018-04-20T16:43:45.156Z,4.97
2018-04-20T16:46:12.616Z,4.03
2018-04-20T16:48:40.083Z,6.80
2018-04-20T16:51:07.528Z,5.47
2018-04-20T16:53:34.993Z,8.47
2018-04-20T16:56:02.468Z,6.63
2018-04-20T16:58:29.948Z,6.87
2018-04-20T17:00:57.399Z,5.63
2018-04-20T17:03:24.883Z,6.83
2018-04-20T17:05:53.095Z,6.73
2018-04-20T17:08:20.556Z,5.60
2018-04-20T17:10:48.021Z,8.40
2018-04-20T17:13:15.487Z,8.50
2018-04-20T17:15:43.035Z,5.47
2018-04-20T17:18:10.541Z,6.33
2018-04-20T17:20:37.953Z,6.63
2018-04-20T17:23:05.405Z,7.10
2018-04-20T17:25:32.855Z,4.63
2018-04-20T17:28:00.309Z,5.90
2018-04-20T17:30:27.770Z,5.37
2018-04-20T17:32:55.273Z,10.67
2018-04-20T17:35:22.681Z,10.43
2018-04-20T17:37:50.140Z,10.70
2018-04-20T17:40:17.591Z,5.23
2018-04-20T18:46:28.058Z,8.50
2018-04-20T18:48:55.516Z,7.13
2018-04-20T18:51:22.969Z,10.80
2018-04-20T18:53:50.423Z,9.33
2018-04-20T18:56:17.960Z,14.87
2018-04-20T18:58:45.418Z,9.33
2018-04-20T19:01:12.902Z,7.57
2018-04-20T19:03:40.350Z,8.20
2018-04-20T19:06:07.801Z,7.03
2018-04-20T19:08:35.284Z,6.43
2018-04-20T19:11:02.749Z,6.23
2018-04-20T19:13:30.215Z,7.27
2018-04-20T19:15:57.677Z,7.27
2018-04-20T19:18:26.195Z,7.20
2018-04-20T19:20:53.678Z,9.77
2018-04-20T19:23:21.161Z,6.43
2018-04-20T19:25:48.602Z,6.63
2018-04-20T19:28:16.050Z,8.17
2018-04-20T19:30:43.497Z,7.67
2018-04-20T19:33:10.971Z,6.00
2018-04-20T19:35:38.434Z,5.87
2018-04-20T19:38:05.871Z,8.13
2018-04-20T19:40:33.312Z,10.03
2018-04-20T19:43:00.758Z,9.07
2018-04-20T19:45:28.203Z,7.93
2018-04-20T19:47:56.414Z,10.07
2018-04-20T19:50:23.873Z,12.60
2018-04-20T19:52:51.325Z,15.37
2018-04-20T19:55:18.793Z,17.57
2018-04-20T19:57:46.254Z,17.93
2018-04-20T20:00:13.705Z,19.87
2018-04-20T20:02:41.158Z,26.40
2018-04-20T20:05:08.619Z,28.63
2018-04-20T20:07:36.073Z,35.53
2018-04-20T20:10:03.544Z,31.87
2018-04-20T20:12:30.988Z,37.43
2018-04-20T20:14:58.575Z,24.77
2018-04-20T20:17:26.053Z,14.90
2018-04-20T20:19:54.272Z,18.73
2018-04-20T20:22:21.720Z,60.70
2018-04-20T20:24:49.186Z,46.57
2018-04-20T20:27:16.637Z,22.67
2018-04-20T20:29:44.107Z,23.97
2018-04-20T20:32:11.574Z,17.83
2018-04-20T20:34:39.009Z,14.93
2018-04-20T20:37:06.534Z,20.00
2018-04-20T20:39:34.019Z,17.13
2018-04-20T20:42:01.469Z,16.03
2018-04-20T20:44:28.914Z,13.43
2018-04-20T20:46:56.371Z,17.20
2018-04-20T20:49:23.909Z,22.00
2018-04-20T20:51:52.137Z,20.57
2018-04-20T20:54:19.590Z,19.57
2018-04-20T20:56:47.046Z,17.70
2018-04-20T20:59:14.491Z,15.13
2018-04-20T21:01:41.953Z,15.17
2018-04-20T21:04:09.404Z,54.37
2018-04-20T21:06:36.879Z,45.70
2018-04-20T21:09:04.333Z,108.70
2018-04-20T21:11:31.842Z,75.17
2018-04-20T21:13:59.239Z,44.00
2018-04-20T21:16:26.686Z,20.53
2018-04-20T21:18:54.145Z,35.03
2018-04-20T21:21:21.607Z,30.10
2018-04-20T21:23:49.062Z,37.83
2018-04-20T21:26:16.518Z,28.83
2018-04-20T21:28:43.975Z,13.50
2018-04-20T21:31:11.422Z,14.70
2018-04-20T21:33:38.873Z,18.87
2018-04-20T21:36:06.330Z,27.73
2018-04-20T21:38:33.780Z,26.40
2018-04-20T21:41:01.247Z,26.00
2018-04-20T21:43:28.697Z,17.17
2018-04-20T21:45:56.144Z,13.80
2018-04-20T21:48:24.372Z,18.13
2018-04-20T21:50:51.824Z,14.83
2018-04-20T21:53:19.280Z,12.03
2018-04-20T21:55:46.729Z,15.60
2018-04-20T21:58:14.181Z,11.80
2018-04-20T22:00:41.641Z,14.00
2018-04-20T22:03:09.107Z,10.63
2018-04-20T22:05:36.554Z,12.83
2018-04-20T22:08:04.008Z,9.70
2018-04-20T22:10:31.459Z,10.23
2018-04-20T22:12:58.910Z,10.30
2018-04-20T22:15:26.362Z,11.60
2018-04-20T22:17:53.818Z,12.03
2018-04-20T22:20:21.286Z,11.80
2018-04-20T22:22:48.722Z,8.57
2018-04-20T22:25:16.178Z,10.37
2018-04-20T22:27:43.634Z,12.60
2018-04-20T22:30:11.849Z,10.03
2018-04-20T22:32:39.294Z,9.67
2018-04-20T22:35:06.755Z,14.03
2018-04-20T22:37:34.212Z,13.30
2018-04-20T22:40:01.663Z,9.80
2018-04-20T22:42:29.118Z,13.07
2018-04-20T22:44:56.578Z,11.27
2018-04-20T22:47:24.034Z,11.27
2018-04-20T22:49:51.519Z,13.53
2018-04-20T22:52:18.942Z,10.33
2018-04-20T22:54:46.389Z,8.70
2018-04-20T22:57:13.837Z,10.93
2018-04-20T22:59:42.137Z,7.77
2018-04-20T23:02:09.595Z,8.60
2018-04-20T23:04:37.034Z,8.17
2018-04-20T23:07:04.485Z,8.07
2018-04-20T23:09:31.939Z,11.13
2018-04-20T23:11:59.386Z,8.37
2018-04-20T23:14:27.606Z,9.47
2018-04-20T23:16:55.048Z,9.40
2018-04-20T23:19:22.511Z,7.60
2018-04-20T23:21:49.992Z,6.63
2018-04-20T23:24:17.475Z,9.13
2018-04-20T23:26:45.714Z,7.43
2018-04-20T23:29:13.192Z,9.57
2018-04-20T23:31:40.712Z,6.83
2018-04-20T23:34:08.184Z,9.93
2018-04-20T23:36:36.446Z,9.63
2018-04-20T23:39:03.859Z,6.53
2018-04-20T23:41:31.306Z,10.20
2018-04-20T23:43:58.752Z,6.07
2018-04-20T23:46:26.948Z,8.03
2018-04-20T23:48:55.196Z,9.00
2018-04-20T23:51:22.660Z,6.23
2018-04-20T23:53:50.113Z,9.53
2018-04-20T23:56:17.549Z,12.60
2018-04-20T23:58:45.010Z,7.67
