createdAt,value
2022-11-02T00:01:58.536Z,1.20
2022-11-02T00:04:26.994Z,1.10
2022-11-02T00:06:55.457Z,1.03
2022-11-02T00:09:24.140Z,1.10
2022-11-02T00:11:52.953Z,1.10
2022-11-02T00:14:21.328Z,1.37
2022-11-02T00:16:50.164Z,1.17
2022-11-02T00:19:21.100Z,1.60
2022-11-02T00:21:50.506Z,1.73
2022-11-02T00:24:19.474Z,1.60
2022-11-02T00:26:47.921Z,1.40
2022-11-02T00:29:16.308Z,1.20
2022-11-02T00:31:44.701Z,1.50
2022-11-02T00:34:13.680Z,1.33
2022-11-02T00:36:43.795Z,1.17
2022-11-02T00:39:12.241Z,1.30
2022-11-02T00:41:40.646Z,1.30
2022-11-02T00:44:09.554Z,1.30
2022-11-02T00:46:38.256Z,1.50
2022-11-02T00:49:06.811Z,1.53
2022-11-02T00:51:36.889Z,1.50
2022-11-02T00:54:06.967Z,1.33
2022-11-02T00:56:35.779Z,1.33
2022-11-02T00:59:06.199Z,1.40
2022-11-02T01:01:34.762Z,1.40
2022-11-02T01:04:03.997Z,1.47
2022-11-02T01:06:33.017Z,1.67
2022-11-02T01:09:01.562Z,1.30
2022-11-02T01:11:31.424Z,1.30
2022-11-02T01:14:00.841Z,1.27
2022-11-02T01:16:29.247Z,1.43
2022-11-02T01:18:58.891Z,1.80
2022-11-02T01:21:28.647Z,1.60
2022-11-02T01:23:57.544Z,1.27
2022-11-02T01:26:25.975Z,1.30
2022-11-02T01:28:56.439Z,1.67
2022-11-02T01:31:25.294Z,1.70
2022-11-02T01:33:53.670Z,1.20
2022-11-02T01:36:24.204Z,1.37
2022-11-02T01:38:54.749Z,1.23
2022-11-02T01:41:23.776Z,1.40
2022-11-02T01:44:00.558Z,1.40
2022-11-02T01:46:40.039Z,1.70
2022-11-02T01:49:14.904Z,1.00
2022-11-02T01:51:50.861Z,1.53
2022-11-02T01:54:26.042Z,1.37
2022-11-02T01:57:04.523Z,1.57
2022-11-02T01:59:41.220Z,1.47
2022-11-02T02:02:18.334Z,1.83
2022-11-02T02:04:53.159Z,1.40
2022-11-02T02:07:25.731Z,1.57
2022-11-02T02:09:55.392Z,1.70
2022-11-02T02:12:25.777Z,1.57
2022-11-02T02:14:56.145Z,1.37
2022-11-02T02:17:41.617Z,1.47
2022-11-02T02:20:27.261Z,1.37
2022-11-02T02:23:35.935Z,1.20
2022-11-02T02:26:39.020Z,2.07
2022-11-02T02:29:20.072Z,1.30
2022-11-02T02:31:59.148Z,1.60
2022-11-02T02:34:38.628Z,1.60
2022-11-02T02:37:15.073Z,1.70
2022-11-02T02:39:53.131Z,1.60
2022-11-02T02:42:26.731Z,1.47
2022-11-02T02:45:11.335Z,1.77
2022-11-02T02:47:48.899Z,1.67
2022-11-02T02:50:25.821Z,1.53
2022-11-02T02:52:59.880Z,2.23
2022-11-02T02:55:36.996Z,2.13
2022-11-02T02:58:13.156Z,1.57
2022-11-02T03:00:44.902Z,1.90
2022-11-02T03:03:19.907Z,1.43
2022-11-02T03:06:07.017Z,2.23
2022-11-02T03:08:43.767Z,1.43
2022-11-02T03:11:18.872Z,1.30
2022-11-02T03:14:07.646Z,1.67
2022-11-02T03:17:04.242Z,1.43
2022-11-02T03:19:45.841Z,1.30
2022-11-02T03:22:30.629Z,1.40
2022-11-02T03:25:11.759Z,1.13
2022-11-02T03:27:51.681Z,2.57
2022-11-02T03:30:23.858Z,1.23
2022-11-02T03:33:03.465Z,1.10
2022-11-02T03:35:37.584Z,1.40
2022-11-02T03:38:14.336Z,1.90
2022-11-02T03:40:48.908Z,1.93
2022-11-02T03:43:21.379Z,1.80
2022-11-02T03:45:57.065Z,1.63
2022-11-02T03:48:35.686Z,1.23
2022-11-02T03:51:12.852Z,1.43
2022-11-02T03:53:49.442Z,1.90
2022-11-02T03:56:25.943Z,1.67
2022-11-02T03:58:55.563Z,1.67
2022-11-02T04:01:27.340Z,1.90
2022-11-02T04:03:58.642Z,1.50
2022-11-02T04:06:28.381Z,1.63
2022-11-02T04:08:57.419Z,1.60
2022-11-02T04:11:43.772Z,1.37
2022-11-02T04:14:33.255Z,1.70
2022-11-02T04:17:20.692Z,1.80
2022-11-02T04:19:55.325Z,1.57
2022-11-02T04:22:42.415Z,2.10
2022-11-02T04:25:19.391Z,2.20
2022-11-02T04:28:10.422Z,2.03
2022-11-02T04:31:01.493Z,1.43
2022-11-02T04:33:34.412Z,1.83
2022-11-02T04:36:10.093Z,1.43
2022-11-02T04:38:43.112Z,1.70
2022-11-02T04:41:39.786Z,1.20
2022-11-02T04:44:15.788Z,2.10
2022-11-02T04:46:47.529Z,1.63
2022-11-02T04:49:17.215Z,1.83
2022-11-02T04:51:49.748Z,1.63
2022-11-02T04:54:20.527Z,1.50
2022-11-02T04:56:54.436Z,1.87
2022-11-02T04:59:25.026Z,1.73
2022-11-02T05:01:54.704Z,1.70
2022-11-02T05:04:23.788Z,1.17
2022-11-02T05:06:57.535Z,1.27
2022-11-02T05:09:30.023Z,1.20
2022-11-02T05:11:59.337Z,1.70
2022-11-02T05:14:28.053Z,1.30
2022-11-02T05:16:56.525Z,1.60
2022-11-02T05:19:26.102Z,1.40
2022-11-02T05:21:56.201Z,1.40
2022-11-02T05:24:26.839Z,1.20
2022-11-02T05:26:55.437Z,1.80
2022-11-02T05:29:27.484Z,1.80
2022-11-02T05:31:55.925Z,1.20
2022-11-02T05:34:24.952Z,2.00
2022-11-02T05:36:56.227Z,1.20
2022-11-02T05:39:25.164Z,1.47
2022-11-02T05:41:55.106Z,1.43
2022-11-02T05:44:23.664Z,1.70
2022-11-02T05:46:52.345Z,1.63
2022-11-02T05:49:20.958Z,1.77
2022-11-02T05:51:50.086Z,1.67
2022-11-02T05:54:21.384Z,1.33
2022-11-02T05:56:50.380Z,1.73
2022-11-02T05:59:19.443Z,1.67
2022-11-02T06:01:48.182Z,2.00
2022-11-02T06:04:16.938Z,1.60
2022-11-02T06:06:45.719Z,1.93
2022-11-02T06:09:14.536Z,1.53
2022-11-02T06:11:44.351Z,1.60
2022-11-02T06:14:12.764Z,1.63
2022-11-02T06:16:41.448Z,1.60
2022-11-02T06:19:10.377Z,1.57
2022-11-02T06:21:41.989Z,1.67
2022-11-02T06:24:12.887Z,1.87
2022-11-02T06:26:41.734Z,1.53
2022-11-02T06:29:12.181Z,1.77
2022-11-02T06:31:40.615Z,1.53
2022-11-02T06:34:09.590Z,1.53
2022-11-02T06:36:38.022Z,1.63
2022-11-02T06:39:06.816Z,1.10
2022-11-02T06:41:35.248Z,1.70
2022-11-02T06:44:03.809Z,1.43
2022-11-02T06:46:33.831Z,1.50
2022-11-02T06:49:02.856Z,2.03
2022-11-02T06:51:31.849Z,1.93
2022-11-02T06:54:05.942Z,2.03
2022-11-02T06:56:36.919Z,2.10
2022-11-02T06:59:05.341Z,1.57
2022-11-02T07:01:36.011Z,1.43
2022-11-02T07:04:05.062Z,1.53
2022-11-02T07:06:33.807Z,1.40
2022-11-02T07:09:02.611Z,1.80
2022-11-02T07:11:31.658Z,1.70
2022-11-02T07:14:00.137Z,2.00
2022-11-02T07:16:29.083Z,1.40
2022-11-02T07:18:58.888Z,1.97
2022-11-02T07:21:27.888Z,1.67
2022-11-02T07:23:56.712Z,1.87
2022-11-02T07:26:26.439Z,1.30
2022-11-02T07:28:58.307Z,1.57
2022-11-02T07:31:27.894Z,1.50
2022-11-02T07:33:58.015Z,1.67
2022-11-02T07:36:26.448Z,1.50
2022-11-02T07:38:54.844Z,1.80
2022-11-02T07:41:23.672Z,1.87
2022-11-02T07:43:52.322Z,1.50
2022-11-02T07:46:27.527Z,1.57
2022-11-02T07:48:56.417Z,1.50
2022-11-02T07:51:26.572Z,2.10
2022-11-02T07:53:55.397Z,1.40
2022-11-02T07:56:24.044Z,2.00
2022-11-02T07:58:52.454Z,1.50
2022-11-02T08:01:20.966Z,1.80
2022-11-02T08:03:50.962Z,1.83
2022-11-02T08:06:19.633Z,2.17
2022-11-02T08:08:49.478Z,1.40
2022-11-02T08:11:17.949Z,1.60
2022-11-02T08:13:46.579Z,1.80
2022-11-02T08:16:15.877Z,1.53
2022-11-02T08:18:44.757Z,1.70
2022-11-02T08:21:13.217Z,2.10
2022-11-02T08:23:42.044Z,2.50
2022-11-02T08:26:11.968Z,1.73
2022-11-02T08:28:41.172Z,1.67
2022-11-02T08:31:16.203Z,2.60
2022-11-02T08:33:45.400Z,1.80
2022-11-02T08:36:13.826Z,1.50
2022-11-02T08:38:42.700Z,1.90
2022-11-02T08:41:14.492Z,1.73
2022-11-02T08:43:43.038Z,1.60
2022-11-02T08:46:16.199Z,1.30
2022-11-02T08:48:45.853Z,2.03
2022-11-02T08:51:14.835Z,1.70
2022-11-02T08:53:48.652Z,1.40
2022-11-02T08:56:21.349Z,1.40
2022-11-02T08:58:49.989Z,1.33
2022-11-02T09:01:19.021Z,1.57
2022-11-02T09:03:47.563Z,1.87
2022-11-02T09:06:16.044Z,1.83
2022-11-02T09:08:44.672Z,1.70
2022-11-02T09:11:13.388Z,1.43
2022-11-02T09:13:43.343Z,2.07
2022-11-02T09:16:11.795Z,2.20
2022-11-02T09:18:40.676Z,1.93
2022-11-02T09:21:09.711Z,1.80
2022-11-02T09:23:38.581Z,1.77
2022-11-02T09:26:07.337Z,2.33
2022-11-02T09:28:35.843Z,1.60
2022-11-02T09:31:10.526Z,1.40
2022-11-02T09:33:40.703Z,1.30
2022-11-02T09:36:10.612Z,1.53
2022-11-02T09:38:39.586Z,1.37
2022-11-02T09:41:19.348Z,1.50
2022-11-02T09:44:02.242Z,1.40
2022-11-02T09:46:40.154Z,1.20
2022-11-02T09:49:16.839Z,1.50
2022-11-02T09:51:51.613Z,1.20
2022-11-02T09:54:26.756Z,1.70
2022-11-02T09:57:01.887Z,1.47
2022-11-02T09:59:30.747Z,1.23
2022-11-02T10:02:14.031Z,1.43
2022-11-02T10:05:22.949Z,1.53
2022-11-02T10:08:17.174Z,1.80
2022-11-02T10:10:58.138Z,1.30
2022-11-02T10:13:39.030Z,1.30
2022-11-02T10:16:14.849Z,1.30
2022-11-02T10:18:49.412Z,1.20
2022-11-02T10:21:22.804Z,1.10
2022-11-02T10:23:54.912Z,1.33
2022-11-02T10:26:28.328Z,1.80
2022-11-02T10:29:01.830Z,1.67
2022-11-02T10:31:34.245Z,1.50
2022-11-02T10:34:25.622Z,1.47
2022-11-02T10:37:13.631Z,1.30
2022-11-02T10:39:55.070Z,1.47
2022-11-02T10:42:44.082Z,1.57
2022-11-02T10:45:41.594Z,2.03
2022-11-02T10:48:28.530Z,1.27
2022-11-02T10:51:09.605Z,1.10
2022-11-02T10:53:42.973Z,1.70
2022-11-02T10:56:18.395Z,1.50
2022-11-02T10:59:03.591Z,1.03
2022-11-02T11:01:33.657Z,1.90
2022-11-02T11:04:04.876Z,1.20
2022-11-02T11:06:40.095Z,1.33
2022-11-02T11:09:18.714Z,1.30
2022-11-02T11:11:59.026Z,1.40
2022-11-02T11:20:36.201Z,1.30
2022-11-02T11:23:27.548Z,1.30
2022-11-02T11:26:00.310Z,1.40
2022-11-02T11:28:34.153Z,1.83
2022-11-02T11:31:15.556Z,1.70
2022-11-02T11:33:52.834Z,1.30
2022-11-02T11:39:04.546Z,2.03
2022-11-02T11:41:35.547Z,1.37
2022-11-02T11:44:04.800Z,1.40
2022-11-02T11:46:55.273Z,1.50
2022-11-02T11:52:29.884Z,1.13
2022-11-02T11:55:20.057Z,1.67
2022-11-02T11:58:07.454Z,1.27
2022-11-02T12:00:36.717Z,1.30
2022-11-02T12:03:08.233Z,1.40
2022-11-02T12:05:55.822Z,1.60
2022-11-02T12:08:44.574Z,1.30
2022-11-02T12:11:37.165Z,1.57
2022-11-02T12:14:23.072Z,1.47
2022-11-02T12:17:14.360Z,1.40
2022-11-02T12:20:07.643Z,1.53
2022-11-02T12:22:48.473Z,1.27
2022-11-02T12:25:42.402Z,1.10
2022-11-02T12:28:32.966Z,1.03
2022-11-02T12:31:20.153Z,1.10
2022-11-02T12:34:41.511Z,1.30
2022-11-02T12:37:40.003Z,1.20
2022-11-02T12:40:27.607Z,1.33
2022-11-02T12:43:14.732Z,1.37
2022-11-02T12:45:53.451Z,1.33
2022-11-02T12:48:35.389Z,1.40
2022-11-02T12:51:12.268Z,1.13
2022-11-02T12:53:50.374Z,1.17
2022-11-02T12:56:27.139Z,1.17
2022-11-02T12:58:56.878Z,1.50
2022-11-02T13:01:36.575Z,1.40
2022-11-02T13:04:18.088Z,1.20
2022-11-02T13:06:50.905Z,1.30
2022-11-02T13:09:27.126Z,1.57
2022-11-02T13:12:03.250Z,1.40
2022-11-02T13:14:41.647Z,1.40
2022-11-02T13:17:19.525Z,1.13
2022-11-02T13:19:54.840Z,1.10
2022-11-02T13:22:33.788Z,1.10
2022-11-02T13:25:16.491Z,1.23
2022-11-02T13:27:53.297Z,1.10
2022-11-02T13:30:22.454Z,1.00
2022-11-02T13:33:02.369Z,2.23
2022-11-02T13:35:36.678Z,1.40
2022-11-02T13:38:21.643Z,1.20
2022-11-02T13:41:03.314Z,1.10
2022-11-02T13:44:02.186Z,1.60
2022-11-02T13:46:59.024Z,1.13
2022-11-02T13:49:35.387Z,1.03
2022-11-02T13:52:13.855Z,1.40
2022-11-02T13:54:49.045Z,1.37
2022-11-02T13:57:35.804Z,1.07
2022-11-02T14:00:27.485Z,1.10
2022-11-02T14:03:04.881Z,1.03
2022-11-02T14:05:42.184Z,1.23
2022-11-02T14:08:22.430Z,1.23
2022-11-02T14:11:25.965Z,2.20
2022-11-02T14:14:22.504Z,1.30
2022-11-02T14:17:17.140Z,1.07
2022-11-02T14:19:58.179Z,1.63
2022-11-02T14:22:31.051Z,1.20
2022-11-02T14:25:18.721Z,1.07
2022-11-02T14:27:47.664Z,1.10
2022-11-02T14:30:48.956Z,1.30
2022-11-02T14:33:59.431Z,1.20
2022-11-02T14:36:54.765Z,1.13
2022-11-02T14:39:41.248Z,1.40
2022-11-02T14:42:31.439Z,1.53
2022-11-02T14:45:22.309Z,1.10
2022-11-02T14:48:00.277Z,1.60
2022-11-02T14:50:29.912Z,1.13
2022-11-02T14:53:06.600Z,1.20
2022-11-02T14:55:39.691Z,1.10
2022-11-02T14:58:20.136Z,1.60
2022-11-02T15:00:59.956Z,1.87
2022-11-02T15:03:35.615Z,1.33
2022-11-02T15:06:08.836Z,1.40
2022-11-02T15:08:52.373Z,2.00
2022-11-02T15:11:52.043Z,1.47
2022-11-02T15:15:01.674Z,1.20
2022-11-02T15:17:58.939Z,1.40
2022-11-02T15:20:34.333Z,1.47
2022-11-02T15:23:30.060Z,1.40
2022-11-02T15:26:01.340Z,1.30
2022-11-02T15:28:35.850Z,2.13
2022-11-02T15:31:14.097Z,1.37
2022-11-02T15:33:47.425Z,2.20
2022-11-02T15:36:23.609Z,1.60
2022-11-02T15:38:54.449Z,1.40
2022-11-02T15:41:34.412Z,1.37
2022-11-02T15:44:55.913Z,1.97
2022-11-02T15:47:40.690Z,1.50
2022-11-02T15:50:31.068Z,1.77
2022-11-02T15:53:34.405Z,1.70
2022-11-02T15:56:29.174Z,1.63
2022-11-02T15:59:39.453Z,1.60
2022-11-02T16:02:22.553Z,1.97
2022-11-02T16:04:56.227Z,2.40
2022-11-02T16:07:33.492Z,1.90
2022-11-02T16:10:23.192Z,2.30
2022-11-02T16:13:12.864Z,3.63
2022-11-02T16:15:44.640Z,3.23
2022-11-02T16:18:25.434Z,3.60
2022-11-02T16:20:59.482Z,4.50
2022-11-02T16:23:32.686Z,4.43
2022-11-02T16:26:05.032Z,4.80
2022-11-02T16:28:35.526Z,4.97
2022-11-02T16:31:18.990Z,4.30
2022-11-02T16:33:51.945Z,4.80
2022-11-02T16:36:23.571Z,6.00
2022-11-02T16:39:01.217Z,8.17
2022-11-02T16:41:32.611Z,7.00
2022-11-02T16:44:09.752Z,5.10
2022-11-02T16:46:50.378Z,5.27
2022-11-02T16:49:21.358Z,7.90
2022-11-02T16:51:54.017Z,3.87
2022-11-02T16:54:40.622Z,4.40
2022-11-02T16:57:19.407Z,4.33
2022-11-02T16:59:54.265Z,5.37
2022-11-02T17:02:34.524Z,6.07
2022-11-02T17:05:06.552Z,5.00
2022-11-02T17:07:40.514Z,3.87
2022-11-02T17:10:20.229Z,4.03
2022-11-02T17:12:50.484Z,3.83
2022-11-02T17:15:23.482Z,2.80
2022-11-02T17:18:24.896Z,2.90
2022-11-02T17:21:24.009Z,3.63
2022-11-02T17:23:53.362Z,2.97
2022-11-02T17:26:33.693Z,3.57
2022-11-02T17:29:25.262Z,4.83
2022-11-02T17:31:58.529Z,4.23
2022-11-02T17:34:29.278Z,4.33
2022-11-02T17:36:57.875Z,3.83
2022-11-02T17:39:26.773Z,3.87
2022-11-02T17:42:15.100Z,5.07
2022-11-02T17:44:45.253Z,7.70
2022-11-02T17:47:16.824Z,7.93
2022-11-02T17:49:46.938Z,8.63
2022-11-02T17:52:17.336Z,10.43
2022-11-02T17:54:45.814Z,8.97
2022-11-02T17:57:15.894Z,7.87
2022-11-02T17:59:44.653Z,7.70
2022-11-02T18:02:16.557Z,7.50
2022-11-02T18:04:47.132Z,7.33
2022-11-02T18:07:15.777Z,6.87
2022-11-02T18:09:44.785Z,6.60
2022-11-02T18:12:14.680Z,8.40
2022-11-02T18:14:43.773Z,9.43
2022-11-02T18:17:12.431Z,9.20
2022-11-02T18:19:40.924Z,8.63
2022-11-02T18:22:14.933Z,9.67
2022-11-02T18:24:43.934Z,9.70
2022-11-02T18:27:12.450Z,9.57
2022-11-02T18:29:40.976Z,10.50
2022-11-02T18:32:10.605Z,9.70
2022-11-02T18:34:39.625Z,9.00
2022-11-02T18:37:11.674Z,5.63
2022-11-02T18:39:40.482Z,4.90
2022-11-02T18:42:09.613Z,4.43
2022-11-02T18:44:38.563Z,3.80
2022-11-02T18:47:07.081Z,2.87
2022-11-02T18:49:35.508Z,3.43
2022-11-02T18:52:04.413Z,2.17
2022-11-02T18:54:34.500Z,1.93
2022-11-02T18:57:02.985Z,2.13
2022-11-02T18:59:31.486Z,2.27
2022-11-02T19:02:00.136Z,2.00
2022-11-02T19:04:29.273Z,2.10
2022-11-02T19:07:16.386Z,1.97
2022-11-02T19:09:46.746Z,1.93
2022-11-02T19:12:19.587Z,1.47
2022-11-02T19:14:51.515Z,1.80
2022-11-02T19:17:20.061Z,2.07
2022-11-02T19:19:50.049Z,2.97
2022-11-02T19:22:21.966Z,2.23
2022-11-02T19:24:52.611Z,2.33
2022-11-02T19:27:24.576Z,1.83
2022-11-02T19:29:53.910Z,2.07
2022-11-02T19:32:22.508Z,2.13
2022-11-02T19:34:50.950Z,2.27
2022-11-02T19:37:20.265Z,2.20
2022-11-02T19:39:49.226Z,1.60
2022-11-02T19:42:19.246Z,1.90
2022-11-02T19:44:47.697Z,2.00
2022-11-02T19:47:16.319Z,1.70
2022-11-02T19:49:44.722Z,1.57
2022-11-02T19:52:13.423Z,1.40
2022-11-02T19:54:42.196Z,1.80
2022-11-02T19:57:10.617Z,2.17
2022-11-02T19:59:41.369Z,1.80
2022-11-02T20:02:11.974Z,2.60
2022-11-02T20:04:42.601Z,2.70
2022-11-02T20:07:11.174Z,2.27
2022-11-02T20:09:39.779Z,1.80
2022-11-02T20:12:08.748Z,1.83
2022-11-02T20:14:38.280Z,1.70
2022-11-02T20:17:30.045Z,1.60
2022-11-02T20:19:57.812Z,2.30
2022-11-02T20:22:26.232Z,1.80
2022-11-02T20:24:54.660Z,1.70
2022-11-02T20:27:23.527Z,1.97
2022-11-02T20:29:52.004Z,1.70
2022-11-02T20:32:23.285Z,3.07
2022-11-02T20:34:51.816Z,1.50
2022-11-02T20:37:20.593Z,2.03
2022-11-02T20:39:49.765Z,1.70
2022-11-02T20:42:18.509Z,1.40
2022-11-02T20:44:49.207Z,1.47
2022-11-02T20:47:18.374Z,1.50
2022-11-02T20:49:50.881Z,1.47
2022-11-02T20:52:21.901Z,1.60
2022-11-02T20:54:50.521Z,1.77
2022-11-02T20:57:19.465Z,1.53
2022-11-02T20:59:47.929Z,1.60
2022-11-02T21:02:16.670Z,1.53
2022-11-02T21:04:46.900Z,1.50
2022-11-02T21:07:15.323Z,2.20
2022-11-02T21:09:44.273Z,1.57
2022-11-02T21:12:32.998Z,1.43
2022-11-02T21:15:02.107Z,2.17
2022-11-02T21:17:30.780Z,1.57
2022-11-02T21:20:28.601Z,1.63
2022-11-02T21:22:51.334Z,1.73
2022-11-02T21:25:20.217Z,1.43
2022-11-02T21:27:50.427Z,1.10
2022-11-02T21:30:20.085Z,1.70
2022-11-02T21:32:51.218Z,1.60
2022-11-02T21:35:21.764Z,1.50
2022-11-02T21:37:50.776Z,1.63
2022-11-02T21:40:19.409Z,1.57
2022-11-02T21:42:50.130Z,1.70
2022-11-02T21:45:21.638Z,1.70
2022-11-02T21:47:53.045Z,1.03
2022-11-02T21:50:22.992Z,1.67
2022-11-02T21:52:51.936Z,1.50
2022-11-02T21:55:20.356Z,1.40
2022-11-02T21:57:49.307Z,1.47
2022-11-02T22:00:18.111Z,1.80
2022-11-02T22:02:45.621Z,1.40
2022-11-02T22:05:34.551Z,1.40
2022-11-02T22:08:22.629Z,1.20
2022-11-02T22:10:58.270Z,1.90
2022-11-02T22:13:33.239Z,1.20
2022-11-02T22:16:15.326Z,1.50
2022-11-02T22:18:46.015Z,1.30
2022-11-02T22:21:15.994Z,1.33
2022-11-02T22:23:48.658Z,1.67
2022-11-02T22:26:19.855Z,1.40
2022-11-02T22:28:50.154Z,1.40
2022-11-02T22:31:21.473Z,1.67
2022-11-02T22:33:53.153Z,1.67
2022-11-02T22:36:24.374Z,1.63
2022-11-02T22:38:55.155Z,1.50
2022-11-02T22:41:26.813Z,1.43
2022-11-02T22:43:58.427Z,1.30
2022-11-02T22:46:28.964Z,2.00
2022-11-02T22:48:59.684Z,2.13
2022-11-02T22:51:30.585Z,1.73
2022-11-02T22:54:03.437Z,1.87
2022-11-02T22:56:32.964Z,1.20
2022-11-02T22:59:02.564Z,1.47
2022-11-02T23:01:32.977Z,1.43
2022-11-02T23:04:02.592Z,1.37
2022-11-02T23:06:31.120Z,1.60
2022-11-02T23:09:02.203Z,1.57
2022-11-02T23:11:33.368Z,1.53
2022-11-02T23:14:04.862Z,1.67
2022-11-02T23:16:36.116Z,1.20
2022-11-02T23:19:29.166Z,1.63
2022-11-02T23:22:18.592Z,1.43
2022-11-02T23:25:08.996Z,1.80
2022-11-02T23:28:00.379Z,1.20
2022-11-02T23:30:50.639Z,1.77
2022-11-02T23:33:20.491Z,1.30
2022-11-02T23:36:07.698Z,1.27
2022-11-02T23:38:50.293Z,1.30
2022-11-02T23:41:21.241Z,1.20
2022-11-02T23:43:50.253Z,1.80
2022-11-02T23:46:19.296Z,1.07
2022-11-02T23:48:51.049Z,1.30
2022-11-02T23:51:39.011Z,1.87
2022-11-02T23:54:24.821Z,1.87
2022-11-02T23:56:54.931Z,1.30
2022-11-02T23:59:23.327Z,1.40
