createdAt,value
2018-05-21T00:01:00.728Z,80.40
2018-05-21T00:03:28.201Z,80.00
2018-05-21T00:05:55.682Z,80.00
2018-05-21T00:08:24.667Z,80.00
2018-05-21T00:10:52.131Z,79.90
2018-05-21T00:13:19.589Z,79.50
2018-05-21T00:15:47.043Z,79.80
2018-05-21T00:18:14.488Z,79.70
2018-05-21T00:20:41.970Z,79.20
2018-05-21T00:23:09.851Z,79.50
2018-05-21T00:25:37.401Z,79.70
2018-05-21T00:28:04.875Z,80.30
2018-05-21T00:30:32.426Z,79.80
2018-05-21T00:32:59.873Z,79.50
2018-05-21T00:35:27.302Z,79.50
2018-05-21T00:37:55.502Z,79.30
2018-05-21T00:40:22.962Z,79.30
2018-05-21T00:42:50.404Z,80.10
2018-05-21T00:45:18.634Z,79.80
2018-05-21T00:47:46.094Z,79.80
2018-05-21T00:50:13.543Z,80.10
2018-05-21T00:52:40.975Z,80.10
2018-05-21T00:55:20.355Z,79.30
2018-05-21T00:57:47.782Z,79.10
2018-05-21T01:00:15.226Z,79.10
2018-05-21T01:02:42.726Z,79.50
2018-05-21T01:05:10.173Z,80.30
2018-05-21T01:07:37.627Z,79.70
2018-05-21T01:10:05.088Z,79.90
2018-05-21T01:12:32.523Z,79.20
2018-05-21T01:15:00.736Z,79.20
2018-05-21T01:17:28.171Z,80.00
2018-05-21T01:19:55.614Z,79.30
2018-05-21T01:22:23.818Z,79.00
2018-05-21T01:24:51.263Z,79.00
2018-05-21T01:27:19.466Z,79.50
2018-05-21T01:29:46.906Z,79.50
2018-05-21T01:32:15.140Z,79.60
2018-05-21T01:34:42.594Z,79.60
2018-05-21T01:37:10.059Z,79.50
2018-05-21T01:39:37.514Z,79.40
2018-05-21T01:42:04.959Z,79.20
2018-05-21T01:44:32.396Z,79.40
2018-05-21T01:47:00.607Z,80.40
2018-05-21T01:49:28.038Z,80.50
2018-05-21T01:51:55.542Z,80.30
2018-05-21T01:54:22.983Z,79.70
2018-05-21T01:56:50.435Z,80.30
2018-05-21T01:59:17.875Z,80.00
2018-05-21T02:01:46.182Z,80.00
2018-05-21T02:04:13.536Z,80.00
2018-05-21T02:06:41.037Z,80.30
2018-05-21T02:09:09.228Z,80.00
2018-05-21T02:11:36.674Z,80.20
2018-05-21T02:14:04.106Z,80.80
2018-05-21T02:16:31.586Z,80.50
2018-05-21T02:18:59.026Z,81.10
2018-05-21T02:21:26.519Z,81.20
2018-05-21T02:23:53.978Z,81.60
2018-05-21T02:26:21.450Z,80.70
2018-05-21T02:28:48.885Z,80.50
2018-05-21T02:31:16.351Z,80.80
2018-05-21T02:33:43.775Z,80.60
2018-05-21T02:36:11.252Z,81.00
2018-05-21T02:38:38.691Z,80.80
2018-05-21T02:41:06.905Z,80.60
2018-05-21T02:43:34.379Z,80.40
2018-05-21T02:46:01.847Z,80.70
2018-05-21T02:48:29.291Z,81.50
2018-05-21T02:50:56.735Z,81.20
2018-05-21T02:53:24.173Z,80.60
2018-05-21T02:55:52.395Z,79.60
2018-05-21T02:58:19.847Z,79.50
2018-05-21T03:00:47.327Z,79.80
2018-05-21T03:03:14.754Z,79.90
2018-05-21T03:05:42.231Z,79.60
2018-05-21T03:08:09.687Z,80.00
2018-05-21T03:10:37.127Z,80.40
2018-05-21T03:13:04.579Z,79.50
2018-05-21T03:15:32.810Z,80.00
2018-05-21T03:18:00.259Z,79.90
2018-05-21T03:20:27.697Z,79.70
2018-05-21T03:22:55.147Z,80.40
2018-05-21T03:25:23.370Z,80.40
2018-05-21T03:27:50.829Z,80.40
2018-05-21T03:30:18.308Z,80.10
2018-05-21T03:32:45.863Z,81.20
2018-05-21T03:35:13.334Z,80.50
2018-05-21T03:37:40.882Z,81.20
2018-05-21T03:40:08.356Z,81.30
2018-05-21T03:42:35.905Z,81.50
2018-05-21T03:45:03.348Z,82.20
2018-05-21T03:47:30.842Z,81.80
2018-05-21T03:49:58.370Z,82.10
2018-05-21T03:52:25.867Z,81.50
2018-05-21T03:54:53.325Z,81.70
2018-05-21T03:57:20.782Z,81.70
2018-05-21T04:00:00.025Z,81.30
2018-05-21T04:02:40.272Z,80.90
2018-05-21T04:05:07.706Z,81.40
2018-05-21T04:07:35.150Z,81.20
2018-05-21T04:10:02.658Z,81.30
2018-05-21T04:12:30.102Z,81.20
2018-05-21T04:14:57.589Z,81.50
2018-05-21T04:17:25.031Z,81.20
2018-05-21T04:19:52.500Z,80.90
2018-05-21T04:22:20.054Z,80.90
2018-05-21T04:24:47.499Z,81.10
2018-05-21T04:27:14.930Z,81.50
2018-05-21T04:29:43.138Z,82.30
2018-05-21T04:32:10.595Z,82.30
2018-05-21T04:34:38.035Z,82.60
2018-05-21T04:37:06.247Z,82.50
2018-05-21T04:39:33.795Z,82.40
2018-05-21T04:42:01.287Z,82.60
2018-05-21T04:44:28.727Z,82.60
2018-05-21T04:46:56.176Z,83.50
2018-05-21T04:49:23.606Z,82.10
2018-05-21T04:51:51.859Z,83.10
2018-05-21T04:54:19.316Z,83.00
2018-05-21T04:56:46.760Z,82.30
2018-05-21T04:59:14.235Z,82.30
2018-05-21T05:01:41.675Z,82.30
2018-05-21T05:04:09.161Z,82.90
2018-05-21T05:06:36.598Z,81.80
2018-05-21T05:09:04.071Z,81.10
2018-05-21T05:11:31.528Z,82.90
2018-05-21T05:13:58.970Z,82.40
2018-05-21T05:16:26.436Z,82.30
2018-05-21T05:18:53.870Z,83.00
2018-05-21T05:21:22.079Z,82.40
2018-05-21T05:23:49.547Z,82.30
2018-05-21T05:26:16.990Z,82.50
2018-05-21T05:28:44.488Z,82.40
2018-05-21T05:31:11.949Z,82.50
2018-05-21T05:33:39.396Z,82.30
2018-05-21T05:36:06.912Z,82.20
2018-05-21T05:38:34.295Z,82.70
2018-05-21T05:41:01.731Z,82.80
2018-05-21T05:43:30.049Z,82.90
2018-05-21T05:45:57.535Z,82.90
2018-05-21T05:48:24.974Z,82.70
2018-05-21T05:50:52.406Z,82.40
2018-05-21T05:53:20.633Z,83.10
2018-05-21T05:55:48.101Z,83.10
2018-05-21T05:58:15.558Z,83.30
2018-05-21T06:00:42.995Z,83.50
2018-05-21T06:03:10.482Z,82.10
2018-05-21T06:05:37.958Z,83.50
2018-05-21T06:08:05.411Z,84.00
2018-05-21T06:10:32.862Z,83.50
2018-05-21T06:13:00.311Z,83.30
2018-05-21T06:15:27.792Z,83.30
2018-05-21T06:17:55.251Z,84.00
2018-05-21T06:20:22.703Z,83.80
2018-05-21T06:22:50.176Z,84.60
2018-05-21T06:25:17.619Z,84.80
2018-05-21T06:27:45.074Z,84.40
2018-05-21T06:30:12.505Z,85.10
2018-05-21T06:32:40.734Z,84.10
2018-05-21T06:35:08.195Z,84.10
2018-05-21T06:37:35.639Z,84.60
2018-05-21T06:40:03.102Z,84.90
2018-05-21T06:42:30.535Z,85.50
2018-05-21T06:44:58.037Z,84.20
2018-05-21T06:47:25.466Z,85.10
2018-05-21T06:49:52.910Z,85.20
2018-05-21T06:52:21.148Z,84.40
2018-05-21T06:54:48.712Z,84.30
2018-05-21T06:57:16.151Z,85.00
2018-05-21T06:59:43.707Z,85.10
2018-05-21T07:02:11.096Z,84.60
2018-05-21T07:04:38.536Z,84.40
2018-05-21T07:07:05.973Z,85.40
2018-05-21T07:09:33.551Z,86.20
2018-05-21T07:12:00.978Z,86.00
2018-05-21T07:14:29.216Z,85.40
2018-05-21T07:16:56.649Z,85.30
2018-05-21T07:19:24.139Z,85.90
2018-05-21T07:21:51.579Z,85.50
2018-05-21T07:24:19.068Z,85.70
2018-05-21T07:26:46.502Z,85.60
2018-05-21T07:29:13.959Z,85.00
2018-05-21T07:31:41.454Z,85.50
2018-05-21T07:34:08.902Z,85.00
2018-05-21T07:36:36.343Z,84.90
2018-05-21T07:39:03.790Z,86.20
2018-05-21T07:41:31.286Z,84.70
2018-05-21T07:43:58.758Z,83.80
2018-05-21T07:46:26.227Z,83.90
2018-05-21T07:48:53.670Z,83.90
2018-05-21T07:51:22.122Z,83.10
2018-05-21T07:53:49.486Z,83.20
2018-05-21T07:56:16.998Z,83.10
2018-05-21T07:58:44.548Z,82.40
2018-05-21T08:01:13.357Z,82.00
2018-05-21T08:03:40.856Z,81.50
2018-05-21T08:06:09.059Z,81.30
2018-05-21T08:08:36.511Z,81.30
2018-05-21T08:11:03.941Z,81.80
2018-05-21T08:13:32.144Z,80.70
2018-05-21T08:15:59.605Z,80.70
2018-05-21T08:18:27.063Z,80.30
2018-05-21T08:20:54.511Z,79.40
2018-05-21T08:23:22.806Z,80.40
2018-05-21T08:25:50.182Z,80.40
2018-05-21T08:28:17.624Z,79.90
2018-05-21T08:30:45.066Z,79.10
2018-05-21T08:33:13.287Z,77.90
2018-05-21T08:35:40.743Z,78.60
2018-05-21T08:38:08.203Z,78.50
2018-05-21T08:40:35.664Z,78.40
2018-05-21T08:43:03.099Z,78.70
2018-05-21T08:45:31.306Z,78.30
2018-05-21T08:47:58.799Z,78.30
2018-05-21T08:50:26.238Z,77.00
2018-05-21T08:52:53.713Z,77.10
2018-05-21T08:55:21.162Z,77.70
2018-05-21T08:57:48.636Z,77.60
2018-05-21T09:00:16.084Z,78.80
2018-05-21T09:02:43.518Z,78.00
2018-05-21T09:05:10.967Z,78.20
2018-05-21T09:07:39.191Z,76.30
2018-05-21T09:10:06.716Z,76.20
2018-05-21T09:12:34.217Z,76.20
2018-05-21T09:15:01.585Z,75.80
2018-05-21T09:17:29.032Z,75.30
2018-05-21T09:19:56.471Z,75.00
2018-05-21T09:22:23.914Z,76.50
2018-05-21T09:24:52.147Z,75.00
2018-05-21T09:27:19.582Z,75.00
2018-05-21T09:29:47.068Z,73.70
2018-05-21T09:32:14.531Z,74.00
2018-05-21T09:34:41.982Z,74.90
2018-05-21T09:37:09.427Z,75.30
2018-05-21T09:39:36.915Z,75.10
2018-05-21T09:42:04.389Z,74.30
2018-05-21T09:44:31.814Z,74.10
2018-05-21T09:46:59.294Z,74.50
2018-05-21T09:49:26.753Z,74.70
2018-05-21T09:51:54.190Z,73.70
2018-05-21T09:54:21.633Z,72.60
2018-05-21T09:56:49.845Z,72.90
2018-05-21T09:59:17.331Z,72.90
2018-05-21T10:01:44.793Z,72.50
2018-05-21T10:04:12.250Z,72.80
2018-05-21T10:06:39.694Z,72.70
2018-05-21T10:09:07.140Z,72.70
2018-05-21T10:11:34.584Z,70.60
2018-05-21T10:14:02.014Z,70.70
2018-05-21T10:16:29.468Z,69.80
2018-05-21T10:18:57.023Z,69.70
2018-05-21T10:21:24.484Z,70.80
2018-05-21T10:23:51.930Z,69.90
2018-05-21T10:26:19.379Z,70.40
2018-05-21T10:28:46.827Z,69.00
2018-05-21T10:31:14.274Z,70.30
2018-05-21T10:33:41.787Z,69.70
2018-05-21T10:36:09.247Z,70.70
2018-05-21T10:38:36.687Z,70.30
2018-05-21T10:41:04.171Z,69.10
2018-05-21T10:43:31.607Z,69.30
2018-05-21T10:45:59.058Z,67.90
2018-05-21T10:48:26.495Z,69.30
2018-05-21T10:50:54.722Z,67.90
2018-05-21T10:53:22.190Z,67.90
2018-05-21T10:55:49.639Z,68.50
2018-05-21T10:58:17.106Z,68.70
2018-05-21T11:00:44.605Z,67.90
2018-05-21T11:03:12.040Z,68.70
2018-05-21T11:05:39.485Z,68.60
2018-05-21T11:08:06.954Z,69.10
2018-05-21T11:10:34.415Z,68.80
2018-05-21T11:13:01.859Z,67.50
2018-05-21T11:15:29.314Z,67.00
2018-05-21T11:17:56.801Z,64.50
2018-05-21T11:20:24.242Z,66.00
2018-05-21T11:22:51.704Z,66.30
2018-05-21T11:25:19.154Z,66.60
2018-05-21T11:27:46.735Z,64.60
2018-05-21T11:30:14.314Z,66.00
2018-05-21T11:32:41.767Z,66.00
2018-05-21T11:35:09.240Z,66.90
2018-05-21T11:37:36.707Z,65.60
2018-05-21T11:40:04.272Z,62.00
2018-05-21T11:42:31.719Z,63.90
2018-05-21T11:44:59.159Z,64.90
2018-05-21T11:47:26.602Z,62.20
2018-05-21T11:49:54.083Z,63.00
2018-05-21T11:52:21.575Z,64.40
2018-05-21T11:54:49.034Z,62.20
2018-05-21T11:57:16.494Z,62.80
2018-05-21T11:59:43.928Z,61.40
2018-05-21T12:02:11.366Z,62.80
2018-05-21T12:04:39.574Z,60.60
2018-05-21T12:07:07.059Z,60.60
2018-05-21T12:09:35.019Z,60.20
2018-05-21T12:12:02.499Z,60.60
2018-05-21T12:14:30.088Z,59.20
2018-05-21T12:16:57.644Z,59.70
2018-05-21T12:19:25.178Z,59.80
2018-05-21T12:21:52.622Z,59.60
2018-05-21T12:24:20.181Z,58.30
2018-05-21T12:26:47.619Z,57.50
2018-05-21T12:29:15.819Z,55.30
2018-05-21T12:31:43.263Z,55.30
2018-05-21T12:34:10.787Z,57.00
2018-05-21T12:36:38.263Z,57.10
2018-05-21T12:39:05.721Z,57.00
2018-05-21T12:41:33.212Z,56.40
2018-05-21T12:44:00.594Z,56.20
2018-05-21T12:46:28.051Z,54.40
2018-05-21T12:48:55.482Z,54.40
2018-05-21T12:51:23.714Z,53.10
2018-05-21T12:53:51.174Z,53.00
2018-05-21T12:56:18.660Z,53.00
2018-05-21T12:58:46.118Z,53.10
2018-05-21T13:01:13.574Z,53.30
2018-05-21T13:03:41.031Z,52.40
2018-05-21T13:06:08.482Z,51.20
2018-05-21T13:08:35.955Z,50.90
2018-05-21T13:11:03.390Z,50.80
2018-05-21T13:13:30.839Z,49.60
2018-05-21T13:15:58.335Z,49.40
2018-05-21T13:18:25.773Z,48.70
2018-05-21T13:20:53.222Z,49.80
2018-05-21T13:23:20.663Z,51.60
2018-05-21T13:25:48.862Z,52.40
2018-05-21T13:28:16.366Z,52.30
2018-05-21T13:30:43.814Z,54.10
2018-05-21T13:33:11.278Z,53.90
2018-05-21T13:35:38.816Z,55.00
2018-05-21T13:38:06.307Z,55.90
2018-05-21T13:40:33.762Z,56.80
2018-05-21T13:43:01.211Z,54.70
2018-05-21T13:45:28.767Z,56.30
2018-05-21T13:47:56.227Z,54.60
2018-05-21T13:50:23.660Z,53.80
2018-05-21T13:52:51.870Z,53.70
2018-05-21T13:55:19.302Z,53.70
2018-05-21T13:57:47.514Z,52.00
2018-05-21T14:00:15.007Z,52.00
2018-05-21T14:02:42.454Z,51.70
2018-05-21T14:05:09.914Z,51.40
2018-05-21T14:07:37.453Z,50.00
2018-05-21T14:10:04.884Z,48.50
2018-05-21T14:12:33.139Z,49.00
2018-05-21T14:15:00.685Z,49.00
2018-05-21T14:17:28.280Z,47.30
2018-05-21T14:19:56.507Z,47.40
2018-05-21T14:22:23.986Z,47.40
2018-05-21T14:24:51.431Z,47.20
2018-05-21T14:27:18.870Z,46.60
2018-05-21T14:29:46.357Z,47.30
2018-05-21T14:32:14.534Z,47.20
2018-05-21T14:34:42.019Z,47.10
2018-05-21T14:37:09.477Z,46.60
2018-05-21T14:39:36.921Z,46.20
2018-05-21T14:42:04.377Z,47.40
2018-05-21T14:44:31.819Z,49.20
2018-05-21T14:46:59.319Z,50.20
2018-05-21T14:49:26.772Z,50.00
2018-05-21T14:51:54.207Z,48.40
2018-05-21T14:54:21.709Z,47.30
2018-05-21T14:56:49.162Z,49.00
2018-05-21T14:59:16.616Z,49.50
2018-05-21T15:01:44.171Z,50.00
2018-05-21T15:04:11.620Z,48.00
2018-05-21T15:06:39.048Z,48.30
2018-05-21T15:09:06.503Z,46.20
2018-05-21T15:11:33.943Z,46.00
2018-05-21T15:14:01.405Z,45.70
2018-05-21T15:16:28.854Z,44.40
2018-05-21T15:18:56.300Z,44.30
2018-05-21T15:21:23.778Z,43.30
2018-05-21T15:23:51.243Z,43.60
2018-05-21T15:26:18.683Z,44.40
2018-05-21T15:28:46.126Z,45.00
2018-05-21T15:31:13.626Z,45.70
2018-05-21T15:33:41.083Z,46.00
2018-05-21T15:36:08.555Z,44.50
2018-05-21T15:38:35.969Z,47.80
2018-05-21T15:41:03.402Z,49.90
2018-05-21T15:43:30.866Z,47.20
2018-05-21T15:45:59.115Z,47.80
2018-05-21T15:48:26.573Z,47.70
2018-05-21T15:50:54.105Z,48.10
2018-05-21T15:53:21.545Z,49.30
2018-05-21T15:55:49.751Z,49.30
2018-05-21T15:58:17.199Z,49.20
2018-05-21T16:00:44.644Z,51.10
2018-05-21T16:03:12.887Z,52.00
2018-05-21T16:05:40.339Z,51.90
2018-05-21T16:08:07.784Z,52.30
2018-05-21T16:10:35.236Z,53.80
2018-05-21T16:13:02.679Z,53.10
2018-05-21T16:15:30.975Z,53.60
2018-05-21T16:17:58.457Z,53.60
2018-05-21T16:20:26.643Z,54.80
2018-05-21T16:22:54.083Z,54.80
2018-05-21T16:25:21.555Z,55.80
2018-05-21T16:27:49.009Z,53.50
2018-05-21T16:30:16.503Z,54.30
2018-05-21T16:32:43.942Z,55.80
2018-05-21T16:35:11.394Z,56.20
2018-05-21T16:37:38.830Z,54.50
2018-05-21T16:40:06.307Z,55.00
2018-05-21T16:42:33.739Z,55.60
2018-05-21T16:45:01.961Z,57.60
2018-05-21T16:47:29.395Z,57.60
2018-05-21T16:49:56.835Z,56.10
2018-05-21T16:52:25.079Z,57.50
2018-05-21T16:54:52.540Z,57.50
2018-05-21T16:57:19.980Z,57.90
2018-05-21T16:59:47.427Z,56.50
2018-05-21T17:02:14.867Z,57.50
2018-05-21T17:04:43.074Z,58.30
2018-05-21T17:07:10.519Z,58.30
2018-05-21T17:09:38.743Z,58.20
2018-05-21T17:12:06.200Z,58.10
2018-05-21T17:14:33.664Z,58.60
2018-05-21T17:17:01.099Z,58.90
2018-05-21T17:19:28.558Z,59.80
2018-05-21T17:21:56.751Z,58.40
2018-05-21T17:24:24.195Z,58.40
2018-05-21T17:26:51.632Z,58.30
2018-05-21T17:29:19.904Z,60.60
2018-05-21T17:31:47.311Z,60.60
2018-05-21T17:34:14.791Z,60.90
2018-05-21T17:36:42.246Z,59.80
2018-05-21T17:39:09.698Z,59.30
2018-05-21T17:41:37.140Z,59.90
2018-05-21T17:44:04.570Z,58.50
2018-05-21T17:46:32.820Z,60.50
2018-05-21T17:49:00.355Z,60.40
2018-05-21T17:51:27.812Z,59.40
2018-05-21T17:53:55.298Z,60.20
2018-05-21T17:56:22.767Z,60.40
2018-05-21T17:58:50.293Z,59.50
2018-05-21T18:01:17.739Z,60.00
2018-05-21T18:03:45.251Z,59.90
2018-05-21T18:06:12.682Z,60.10
2018-05-21T18:08:40.980Z,61.40
2018-05-21T18:11:08.558Z,61.30
2018-05-21T18:13:36.583Z,61.80
2018-05-21T18:16:04.084Z,61.40
2018-05-21T18:18:31.532Z,61.10
2018-05-21T18:20:58.965Z,60.40
2018-05-21T18:23:26.401Z,60.50
2018-05-21T18:25:53.896Z,60.70
2018-05-21T18:28:22.111Z,59.60
2018-05-21T18:30:49.570Z,59.50
2018-05-21T18:33:17.058Z,61.10
2018-05-21T18:35:44.611Z,61.10
2018-05-21T18:38:12.042Z,60.70
2018-05-21T18:40:39.496Z,61.00
2018-05-21T18:43:06.983Z,62.80
2018-05-21T18:45:34.459Z,61.50
2018-05-21T18:48:01.998Z,62.50
2018-05-21T18:50:29.448Z,61.80
2018-05-21T18:52:56.934Z,60.60
2018-05-21T18:55:24.397Z,61.40
2018-05-21T18:57:51.834Z,61.80
2018-05-21T19:00:19.284Z,62.10
2018-05-21T19:02:46.795Z,61.70
2018-05-21T19:05:14.343Z,62.80
2018-05-21T19:07:41.804Z,61.20
2018-05-21T19:10:09.351Z,62.30
2018-05-21T19:12:36.819Z,62.00
2018-05-21T19:15:04.298Z,61.00
2018-05-21T19:17:31.778Z,61.40
2018-05-21T19:19:59.335Z,62.30
2018-05-21T19:22:26.875Z,62.30
2018-05-21T19:24:54.344Z,62.90
2018-05-21T19:27:24.504Z,63.00
2018-05-21T19:29:52.719Z,62.40
2018-05-21T19:32:20.197Z,62.10
2018-05-21T19:34:47.745Z,62.80
2018-05-21T19:37:15.178Z,62.70
2018-05-21T19:39:43.408Z,63.80
2018-05-21T19:42:10.850Z,63.80
2018-05-21T19:44:38.335Z,63.20
2018-05-21T19:47:05.787Z,62.70
2018-05-21T19:49:33.229Z,63.30
2018-05-21T19:52:00.711Z,63.20
2018-05-21T19:54:28.151Z,63.50
2018-05-21T19:56:55.624Z,63.80
2018-05-21T19:59:23.114Z,64.40
2018-05-21T20:01:50.575Z,65.00
2018-05-21T20:04:18.022Z,65.00
2018-05-21T20:06:45.478Z,64.20
2018-05-21T20:09:12.925Z,63.70
2018-05-21T20:11:40.371Z,64.70
2018-05-21T20:14:07.816Z,64.10
2018-05-21T20:16:36.030Z,65.40
2018-05-21T20:19:03.483Z,65.20
2018-05-21T20:21:30.971Z,64.60
2018-05-21T20:23:58.411Z,65.00
2018-05-21T20:26:25.851Z,64.50
2018-05-21T20:28:53.287Z,65.30
2018-05-21T20:31:20.837Z,65.40
2018-05-21T20:33:48.259Z,66.10
2018-05-21T20:36:15.698Z,65.80
2018-05-21T20:38:43.131Z,66.50
2018-05-21T20:41:10.579Z,66.20
2018-05-21T20:43:38.019Z,65.60
2018-05-21T20:46:05.471Z,65.10
2018-05-21T20:48:32.906Z,65.70
2018-05-21T20:51:00.364Z,65.70
2018-05-21T20:53:27.804Z,66.20
2018-05-21T20:55:56.130Z,66.30
2018-05-21T20:58:23.603Z,66.30
2018-05-21T21:00:51.038Z,68.30
2018-05-21T21:03:18.543Z,68.50
2018-05-21T21:05:46.064Z,67.30
2018-05-21T21:08:13.494Z,66.90
2018-05-21T21:10:41.736Z,68.30
2018-05-21T21:13:09.154Z,68.20
2018-05-21T21:15:36.665Z,68.00
2018-05-21T21:18:04.102Z,67.90
2018-05-21T21:20:31.543Z,68.30
2018-05-21T21:22:59.046Z,68.20
2018-05-21T21:25:26.489Z,69.50
2018-05-21T21:27:53.931Z,70.30
2018-05-21T21:30:21.420Z,69.80
2018-05-21T21:32:48.891Z,70.80
2018-05-21T21:35:16.342Z,70.20
2018-05-21T21:37:43.790Z,71.40
2018-05-21T21:40:11.231Z,70.80
2018-05-21T21:42:38.729Z,70.70
2018-05-21T21:45:06.267Z,69.50
2018-05-21T21:47:33.708Z,68.90
2018-05-21T21:50:02.786Z,70.10
2018-05-21T21:52:30.287Z,70.10
2018-05-21T21:54:57.774Z,70.00
2018-05-21T21:57:25.239Z,70.60
2018-05-21T21:59:52.687Z,69.10
2018-05-21T22:02:20.122Z,70.00
2018-05-21T22:04:47.553Z,70.10
2018-05-21T22:07:14.997Z,69.50
2018-05-21T22:09:42.426Z,68.90
2018-05-21T22:12:09.910Z,68.80
2018-05-21T22:14:37.470Z,69.20
2018-05-21T22:17:04.927Z,68.80
2018-05-21T22:19:32.440Z,69.50
2018-05-21T22:22:00.643Z,71.30
2018-05-21T22:24:28.074Z,71.40
2018-05-21T22:26:56.291Z,69.70
2018-05-21T22:29:23.731Z,69.70
2018-05-21T22:31:51.313Z,69.60
2018-05-21T22:34:18.751Z,70.90
2018-05-21T22:36:46.961Z,70.40
2018-05-21T22:39:14.397Z,70.40
2018-05-21T22:41:41.826Z,70.90
2018-05-21T22:44:09.276Z,70.90
2018-05-21T22:46:38.255Z,71.50
2018-05-21T22:49:05.721Z,71.40
2018-05-21T22:51:33.191Z,70.20
2018-05-21T22:54:00.631Z,71.50
2018-05-21T22:56:28.066Z,71.40
2018-05-21T22:58:55.534Z,70.90
2018-05-21T23:01:23.019Z,71.00
2018-05-21T23:03:50.491Z,70.40
2018-05-21T23:06:17.927Z,70.70
2018-05-21T23:08:45.417Z,70.90
2018-05-21T23:11:12.878Z,70.70
2018-05-21T23:13:40.335Z,71.40
2018-05-21T23:16:07.777Z,71.30
2018-05-21T23:18:35.250Z,71.70
2018-05-21T23:21:02.686Z,71.60
2018-05-21T23:23:30.129Z,71.10
2018-05-21T23:25:58.336Z,71.80
2018-05-21T23:28:25.778Z,71.80
2018-05-21T23:30:53.274Z,71.80
2018-05-21T23:33:20.759Z,71.70
2018-05-21T23:35:48.950Z,71.90
2018-05-21T23:38:16.485Z,71.90
2018-05-21T23:40:43.923Z,71.40
2018-05-21T23:43:12.571Z,70.80
2018-05-21T23:48:13.770Z,71.50
2018-05-21T23:50:42.425Z,72.30
2018-05-21T23:53:10.630Z,73.10
2018-05-21T23:55:38.131Z,73.10
2018-05-21T23:58:05.695Z,72.00
