createdAt,value
2017-10-23T00:00:41.237Z,0
2017-10-23T00:01:41.882Z,0
2017-10-23T00:02:41.876Z,0
2017-10-23T00:03:41.865Z,0
2017-10-23T00:04:41.858Z,0
2017-10-23T00:05:41.847Z,0
2017-10-23T00:06:41.836Z,0
2017-10-23T00:07:41.837Z,0
2017-10-23T00:08:41.823Z,0
2017-10-23T00:09:41.823Z,0
2017-10-23T00:10:41.809Z,0
2017-10-23T00:11:41.797Z,0
2017-10-23T00:12:41.801Z,0
2017-10-23T00:13:41.803Z,0
2017-10-23T00:14:41.128Z,0
2017-10-23T00:15:41.445Z,0
2017-10-23T00:16:41.760Z,0
2017-10-23T00:17:41.749Z,0
2017-10-23T00:18:41.744Z,0
2017-10-23T00:19:41.748Z,0
2017-10-23T00:20:41.726Z,0
2017-10-23T00:21:41.723Z,0
2017-10-23T00:22:41.716Z,0
2017-10-23T00:23:41.379Z,0
2017-10-23T00:24:41.698Z,0
2017-10-23T00:25:41.697Z,0
2017-10-23T00:26:41.678Z,0
2017-10-23T00:27:41.678Z,0
2017-10-23T00:28:41.344Z,0
2017-10-23T00:29:41.660Z,0
2017-10-23T00:30:41.650Z,0
2017-10-23T00:31:41.646Z,0
2017-10-23T00:32:41.634Z,0
2017-10-23T00:33:41.300Z,0
2017-10-23T00:34:41.614Z,0
2017-10-23T00:35:41.610Z,0
2017-10-23T00:36:41.278Z,0
2017-10-23T00:37:41.272Z,0
2017-10-23T00:38:41.587Z,0
2017-10-23T00:39:41.586Z,0
2017-10-23T00:40:41.577Z,0
2017-10-23T00:41:41.248Z,0
2017-10-23T00:42:41.228Z,0
2017-10-23T00:43:41.527Z,0
2017-10-23T00:44:41.216Z,0
2017-10-23T00:45:41.206Z,0
2017-10-23T00:46:41.202Z,0
2017-10-23T00:47:41.514Z,0
2017-10-23T00:48:41.509Z,0
2017-10-23T00:49:41.503Z,0
2017-10-23T00:50:41.500Z,0
2017-10-23T00:51:41.497Z,0
2017-10-23T00:52:41.482Z,0
2017-10-23T00:53:41.475Z,0
2017-10-23T00:54:41.138Z,0
2017-10-23T00:55:41.451Z,0
2017-10-23T00:56:41.463Z,0
2017-10-23T00:57:41.456Z,0
2017-10-23T00:58:41.428Z,0
2017-10-23T00:59:41.428Z,0
2017-10-23T01:00:41.097Z,0
2017-10-23T01:01:41.083Z,0
2017-10-23T01:02:41.396Z,0
2017-10-23T01:03:41.062Z,0
2017-10-23T01:04:41.377Z,0
2017-10-23T01:05:41.367Z,0
2017-10-23T01:06:41.366Z,0
2017-10-23T01:07:41.046Z,0
2017-10-23T01:08:41.353Z,0
2017-10-23T01:09:41.338Z,0
2017-10-23T01:10:41.017Z,0
2017-10-23T01:11:41.324Z,0
2017-10-23T01:12:41.329Z,0
2017-10-23T01:13:40.665Z,0
2017-10-23T01:14:41.318Z,0
2017-10-23T01:15:41.297Z,0
2017-10-23T01:16:40.632Z,0
2017-10-23T01:17:40.628Z,0
2017-10-23T01:18:40.627Z,0
2017-10-23T01:19:40.937Z,0
2017-10-23T01:20:40.928Z,0
2017-10-23T01:21:41.248Z,0
2017-10-23T01:22:40.910Z,0
2017-10-23T01:23:41.225Z,0
2017-10-23T01:24:41.246Z,0
2017-10-23T01:25:41.219Z,0
2017-10-23T01:26:41.211Z,0
2017-10-23T01:27:41.197Z,0
2017-10-23T01:28:41.191Z,0
2017-10-23T01:29:41.180Z,0
2017-10-23T01:30:40.852Z,0
2017-10-23T01:31:40.851Z,0
2017-10-23T01:32:41.513Z,0
2017-10-23T01:33:41.160Z,0
2017-10-23T01:34:40.816Z,0
2017-10-23T01:35:40.814Z,0
2017-10-23T01:36:41.128Z,0
2017-10-23T01:37:41.117Z,0
2017-10-23T01:38:41.114Z,0
2017-10-23T01:39:41.114Z,0
2017-10-23T01:40:41.093Z,0
2017-10-23T01:41:41.101Z,0
2017-10-23T01:42:41.081Z,0
2017-10-23T01:43:41.073Z,0
2017-10-23T01:44:40.738Z,0
2017-10-23T01:45:41.054Z,0
2017-10-23T01:46:40.729Z,0
2017-10-23T01:47:41.043Z,0
2017-10-23T01:48:41.026Z,0
2017-10-23T01:49:41.028Z,0
2017-10-23T01:50:41.020Z,0
2017-10-23T01:51:41.007Z,0
2017-10-23T01:52:40.996Z,0
2017-10-23T01:53:40.990Z,0
2017-10-23T01:54:40.980Z,0
2017-10-23T01:55:40.973Z,0
2017-10-23T01:56:40.972Z,0
2017-10-23T01:57:40.966Z,0
2017-10-23T01:58:40.956Z,0
2017-10-23T01:59:40.295Z,0
2017-10-23T02:00:40.937Z,0
2017-10-23T02:01:40.613Z,0
2017-10-23T02:02:40.916Z,0
2017-10-23T02:03:40.914Z,0
2017-10-23T02:04:40.907Z,0
2017-10-23T02:05:40.897Z,0
2017-10-23T02:06:40.583Z,4
2017-10-23T02:07:40.884Z,4
2017-10-23T02:08:40.876Z,4
2017-10-23T02:09:40.550Z,4
2017-10-23T02:10:40.886Z,4
2017-10-23T02:11:40.531Z,4
2017-10-23T02:12:40.842Z,0
2017-10-23T02:13:40.834Z,0
2017-10-23T02:14:40.823Z,0
2017-10-23T02:15:40.820Z,0
2017-10-23T02:16:40.820Z,0
2017-10-23T02:17:40.814Z,0
2017-10-23T02:18:40.808Z,0
2017-10-23T02:19:40.788Z,0
2017-10-23T02:20:40.791Z,0
2017-10-23T02:21:40.767Z,0
2017-10-23T02:22:40.437Z,0
2017-10-23T02:23:40.753Z,0
2017-10-23T02:24:40.747Z,0
2017-10-23T02:25:40.740Z,0
2017-10-23T02:26:40.415Z,0
2017-10-23T02:27:40.724Z,0
2017-10-23T02:28:40.711Z,0
2017-10-23T02:29:40.389Z,0
2017-10-23T02:30:40.700Z,0
2017-10-23T02:31:40.722Z,0
2017-10-23T02:32:40.363Z,0
2017-10-23T02:33:40.348Z,0
2017-10-23T02:34:40.684Z,0
2017-10-23T02:35:40.663Z,0
2017-10-23T02:36:40.659Z,0
2017-10-23T02:37:40.327Z,0
2017-10-23T02:38:40.318Z,0
2017-10-23T02:39:40.625Z,0
2017-10-23T02:40:40.626Z,0
2017-10-23T02:41:40.615Z,0
2017-10-23T02:42:40.617Z,0
2017-10-23T02:43:40.588Z,0
2017-10-23T02:44:40.266Z,0
2017-10-23T02:45:40.267Z,0
2017-10-23T02:46:39.924Z,0
2017-10-23T02:47:40.588Z,0
2017-10-23T02:48:40.245Z,0
2017-10-23T02:49:40.235Z,0
2017-10-23T02:50:40.553Z,0
2017-10-23T02:51:40.527Z,0
2017-10-23T02:52:40.526Z,0
2017-10-23T02:53:40.513Z,0
2017-10-23T02:54:40.507Z,0
2017-10-23T02:55:40.508Z,0
2017-10-23T02:56:40.493Z,0
2017-10-23T02:57:40.486Z,0
2017-10-23T02:58:40.475Z,0
2017-10-23T02:59:40.472Z,0
2017-10-23T03:00:40.487Z,0
2017-10-23T03:01:40.477Z,0
2017-10-23T03:02:40.440Z,0
2017-10-23T03:03:40.435Z,0
2017-10-23T03:04:40.422Z,0
2017-10-23T03:05:40.098Z,0
2017-10-23T03:06:40.411Z,0
2017-10-23T03:07:40.086Z,0
2017-10-23T03:08:40.397Z,0
2017-10-23T03:09:40.390Z,0
2017-10-23T03:10:40.382Z,0
2017-10-23T03:11:40.372Z,0
2017-10-23T03:12:40.368Z,0
2017-10-23T03:13:40.351Z,0
2017-10-23T03:14:40.347Z,0
2017-10-23T03:15:40.346Z,0
2017-10-23T03:16:40.338Z,0
2017-10-23T03:17:39.996Z,0
2017-10-23T03:18:40.314Z,0
2017-10-23T03:19:40.298Z,0
2017-10-23T03:20:40.296Z,0
2017-10-23T03:21:39.642Z,0
2017-10-23T03:22:40.280Z,0
2017-10-23T03:23:40.269Z,0
2017-10-23T03:24:39.998Z,0
2017-10-23T03:25:39.934Z,0
2017-10-23T03:26:40.256Z,0
2017-10-23T03:27:39.913Z,0
2017-10-23T03:28:40.237Z,0
2017-10-23T03:29:40.223Z,0
2017-10-23T03:30:40.216Z,0
2017-10-23T03:31:40.213Z,0
2017-10-23T03:32:39.872Z,0
2017-10-23T03:33:39.862Z,0
2017-10-23T03:34:40.190Z,0
2017-10-23T03:35:40.177Z,0
2017-10-23T03:36:39.839Z,0
2017-10-23T03:37:39.516Z,0
2017-10-23T03:38:40.143Z,0
2017-10-23T03:39:39.827Z,0
2017-10-23T03:40:40.130Z,0
2017-10-23T03:41:40.124Z,0
2017-10-23T03:42:40.155Z,0
2017-10-23T03:43:40.115Z,0
2017-10-23T03:44:40.094Z,0
2017-10-23T03:45:40.096Z,0
2017-10-23T03:46:40.087Z,0
2017-10-23T03:47:40.083Z,0
2017-10-23T03:48:40.062Z,0
2017-10-23T03:49:39.731Z,0
2017-10-23T03:50:40.051Z,0
2017-10-23T03:51:39.392Z,0
2017-10-23T03:52:39.706Z,0
2017-10-23T03:53:40.028Z,0
2017-10-23T03:54:39.696Z,0
2017-10-23T03:55:39.681Z,0
2017-10-23T03:56:40.010Z,0
2017-10-23T03:57:39.669Z,0
2017-10-23T03:58:39.657Z,0
2017-10-23T03:59:39.329Z,0
2017-10-23T04:00:39.965Z,0
2017-10-23T04:01:39.970Z,0
2017-10-23T04:02:39.628Z,0
2017-10-23T04:03:39.948Z,0
2017-10-23T04:04:39.619Z,0
2017-10-23T04:05:39.934Z,0
2017-10-23T04:06:39.596Z,0
2017-10-23T04:07:39.588Z,0
2017-10-23T04:08:39.584Z,0
2017-10-23T04:09:39.572Z,0
2017-10-23T04:10:39.556Z,0
2017-10-23T04:11:39.881Z,0
2017-10-23T04:12:39.224Z,0
2017-10-23T04:13:39.536Z,0
2017-10-23T04:14:39.863Z,0
2017-10-23T04:15:39.846Z,0
2017-10-23T04:16:39.837Z,0
2017-10-23T04:17:39.830Z,0
2017-10-23T04:18:39.831Z,0
2017-10-23T04:19:39.820Z,0
2017-10-23T04:20:39.808Z,0
2017-10-23T04:21:39.797Z,0
2017-10-23T04:22:39.792Z,0
2017-10-23T04:23:39.783Z,0
2017-10-23T04:24:39.779Z,0
2017-10-23T04:25:39.442Z,0
2017-10-23T04:26:39.756Z,0
2017-10-23T04:27:39.747Z,0
2017-10-23T04:28:39.745Z,0
2017-10-23T04:29:39.738Z,0
2017-10-23T04:30:39.402Z,0
2017-10-23T04:31:39.395Z,0
2017-10-23T04:32:39.704Z,0
2017-10-23T04:33:39.047Z,0
2017-10-23T04:34:39.376Z,0
2017-10-23T04:35:39.384Z,0
2017-10-23T04:36:39.685Z,0
2017-10-23T04:37:39.339Z,0
2017-10-23T04:38:39.331Z,0
2017-10-23T04:39:39.323Z,0
2017-10-23T04:40:39.633Z,0
2017-10-23T04:41:39.341Z,0
2017-10-23T04:42:39.630Z,0
2017-10-23T04:43:39.620Z,0
2017-10-23T04:44:39.605Z,0
2017-10-23T04:45:39.276Z,0
2017-10-23T04:46:39.607Z,0
2017-10-23T04:47:39.263Z,0
2017-10-23T04:48:39.597Z,0
2017-10-23T04:49:39.240Z,0
2017-10-23T04:50:39.582Z,0
2017-10-23T04:51:39.225Z,0
2017-10-23T04:52:39.213Z,0
2017-10-23T04:53:39.216Z,0
2017-10-23T04:54:39.527Z,0
2017-10-23T04:55:39.191Z,0
2017-10-23T04:56:39.509Z,0
2017-10-23T04:57:39.170Z,0
2017-10-23T04:58:39.170Z,0
2017-10-23T04:59:38.836Z,0
2017-10-23T05:00:39.471Z,0
2017-10-23T05:01:39.468Z,0
2017-10-23T05:02:38.806Z,0
2017-10-23T05:03:39.125Z,0
2017-10-23T05:04:39.443Z,0
2017-10-23T05:05:38.793Z,0
2017-10-23T05:06:39.421Z,0
2017-10-23T05:07:39.089Z,0
2017-10-23T05:08:39.408Z,0
2017-10-23T05:09:39.393Z,0
2017-10-23T05:10:39.393Z,0
2017-10-23T05:11:39.380Z,0
2017-10-23T05:12:39.052Z,0
2017-10-23T05:13:38.713Z,0
2017-10-23T05:14:39.353Z,4
2017-10-23T05:15:39.032Z,4
2017-10-23T05:16:39.017Z,4
2017-10-23T05:17:39.346Z,4
2017-10-23T05:18:39.319Z,4
2017-10-23T05:19:38.986Z,4
2017-10-23T05:20:39.301Z,8
2017-10-23T05:21:39.300Z,8
2017-10-23T05:22:39.286Z,12
2017-10-23T05:23:38.304Z,16
2017-10-23T05:24:39.272Z,16
2017-10-23T05:25:38.940Z,20
2017-10-23T05:26:39.246Z,20
2017-10-23T05:27:38.912Z,28
2017-10-23T05:28:39.228Z,28
2017-10-23T05:29:38.897Z,36
2017-10-23T05:30:39.237Z,40
2017-10-23T05:31:38.881Z,44
2017-10-23T05:32:39.210Z,52
2017-10-23T05:33:39.182Z,64
2017-10-23T05:34:38.852Z,68
2017-10-23T05:35:39.162Z,80
2017-10-23T05:36:39.170Z,92
2017-10-23T05:37:39.149Z,112
2017-10-23T05:38:38.816Z,132
2017-10-23T05:39:39.132Z,152
2017-10-23T05:40:38.800Z,172
2017-10-23T05:41:39.113Z,192
2017-10-23T05:42:39.114Z,216
2017-10-23T05:43:38.775Z,236
2017-10-23T05:44:39.088Z,264
2017-10-23T05:45:38.754Z,288
2017-10-23T05:46:38.431Z,320
2017-10-23T05:47:39.072Z,348
2017-10-23T05:48:39.065Z,384
2017-10-23T05:49:39.039Z,416
2017-10-23T05:50:39.049Z,448
2017-10-23T05:51:38.383Z,484
2017-10-23T05:52:39.018Z,520
2017-10-23T05:53:38.685Z,548
2017-10-23T05:54:38.993Z,584
2017-10-23T05:55:38.989Z,616
2017-10-23T05:56:38.649Z,656
2017-10-23T05:57:38.997Z,692
2017-10-23T05:58:38.634Z,728
2017-10-23T05:59:38.625Z,768
2017-10-23T06:00:38.948Z,808
2017-10-23T06:01:38.949Z,852
2017-10-23T06:02:38.600Z,896
2017-10-23T06:03:38.914Z,948
2017-10-23T06:04:38.905Z,1000
2017-10-23T06:05:38.904Z,1048
2017-10-23T06:06:38.249Z,1112
2017-10-23T06:07:38.870Z,1180
2017-10-23T06:08:38.566Z,1248
2017-10-23T06:09:38.858Z,1308
2017-10-23T06:10:38.852Z,1360
2017-10-23T06:11:38.848Z,1420
2017-10-23T06:12:38.507Z,1440
2017-10-23T06:13:38.819Z,1592
2017-10-23T06:14:37.841Z,1860
2017-10-23T06:15:38.803Z,2076
2017-10-23T06:16:38.481Z,2224
2017-10-23T06:17:37.811Z,2232
2017-10-23T06:18:38.778Z,2184
2017-10-23T06:19:38.448Z,2148
2017-10-23T06:20:38.759Z,2132
2017-10-23T06:21:38.422Z,2120
2017-10-23T06:22:38.733Z,2096
2017-10-23T06:23:38.401Z,2188
2017-10-23T06:24:38.724Z,2352
2017-10-23T06:25:38.380Z,2508
2017-10-23T06:26:38.679Z,2576
2017-10-23T06:27:38.362Z,2688
2017-10-23T06:28:38.681Z,3040
2017-10-23T06:29:38.670Z,3248
2017-10-23T06:30:38.017Z,3628
2017-10-23T06:31:38.650Z,3632
2017-10-23T06:32:38.314Z,3572
2017-10-23T06:33:38.632Z,3748
2017-10-23T06:34:38.305Z,3832
2017-10-23T06:35:38.615Z,3992
2017-10-23T06:36:38.545Z,4132
2017-10-23T06:37:38.623Z,4328
2017-10-23T06:38:38.268Z,4484
2017-10-23T06:39:38.258Z,4816
2017-10-23T06:40:38.258Z,4580
2017-10-23T06:41:38.386Z,4440
2017-10-23T06:42:38.551Z,4240
2017-10-23T06:43:38.543Z,4004
2017-10-23T06:44:38.217Z,3712
2017-10-23T06:45:38.528Z,3376
2017-10-23T06:46:38.519Z,3048
2017-10-23T06:47:38.511Z,2812
2017-10-23T06:48:38.511Z,2640
2017-10-23T06:49:38.168Z,2632
2017-10-23T06:50:38.486Z,2816
2017-10-23T06:51:38.485Z,3096
2017-10-23T06:52:38.147Z,3380
2017-10-23T06:53:38.137Z,3548
2017-10-23T06:54:38.136Z,3576
2017-10-23T06:55:38.120Z,3556
2017-10-23T06:56:38.447Z,3512
2017-10-23T06:57:38.439Z,3440
2017-10-23T06:58:38.429Z,3380
2017-10-23T06:59:38.088Z,3236
2017-10-23T07:00:37.757Z,3112
2017-10-23T07:01:38.394Z,3048
2017-10-23T07:02:38.391Z,2952
2017-10-23T07:03:38.384Z,2856
2017-10-23T07:04:38.378Z,2772
2017-10-23T07:05:38.382Z,2752
2017-10-23T07:06:38.397Z,2940
2017-10-23T07:07:38.282Z,3200
2017-10-23T07:08:38.352Z,3464
2017-10-23T07:09:38.343Z,3712
2017-10-23T07:10:38.331Z,3988
2017-10-23T07:11:38.321Z,4264
2017-10-23T07:12:38.315Z,4352
2017-10-23T07:13:38.307Z,4212
2017-10-23T07:14:38.307Z,4016
2017-10-23T07:15:38.318Z,4024
2017-10-23T07:16:37.962Z,4600
2017-10-23T07:17:38.282Z,5276
2017-10-23T07:18:38.269Z,5632
2017-10-23T07:19:37.938Z,5656
2017-10-23T07:20:38.259Z,4928
2017-10-23T07:21:37.919Z,4112
2017-10-23T07:22:38.243Z,3672
2017-10-23T07:23:38.236Z,3584
2017-10-23T07:24:37.897Z,3668
2017-10-23T07:25:37.893Z,3956
2017-10-23T07:26:37.895Z,4380
2017-10-23T07:27:37.879Z,4724
2017-10-23T07:28:38.194Z,4860
2017-10-23T07:29:37.862Z,4648
2017-10-23T07:30:37.855Z,4396
2017-10-23T07:31:37.851Z,4336
2017-10-23T07:32:37.845Z,4356
2017-10-23T07:33:37.833Z,4304
2017-10-23T07:34:37.504Z,4328
2017-10-23T07:35:38.139Z,4400
2017-10-23T07:36:37.498Z,4444
2017-10-23T07:37:37.808Z,4408
2017-10-23T07:38:37.476Z,4340
2017-10-23T07:39:37.839Z,4264
2017-10-23T07:40:37.783Z,4160
2017-10-23T07:41:37.782Z,4044
2017-10-23T07:42:37.766Z,3940
2017-10-23T07:43:37.788Z,3840
2017-10-23T07:44:37.761Z,3724
2017-10-23T07:45:37.763Z,3644
2017-10-23T07:46:38.286Z,3676
2017-10-23T07:47:38.067Z,3808
2017-10-23T07:48:38.052Z,3944
2017-10-23T07:49:38.045Z,4156
2017-10-23T07:50:38.045Z,4444
2017-10-23T07:51:37.385Z,4776
2017-10-23T07:52:37.698Z,5292
2017-10-23T07:53:37.693Z,5788
2017-10-23T07:54:37.686Z,5984
2017-10-23T07:55:38.012Z,6164
2017-10-23T07:56:38.006Z,6336
2017-10-23T07:57:37.674Z,6388
2017-10-23T07:58:37.655Z,6504
2017-10-23T07:59:37.980Z,6644
2017-10-23T08:00:37.319Z,6748
2017-10-23T08:01:37.980Z,6496
2017-10-23T08:02:37.634Z,6252
2017-10-23T08:03:37.312Z,6072
2017-10-23T08:04:37.622Z,5848
2017-10-23T08:05:37.287Z,5416
2017-10-23T08:06:37.936Z,4796
2017-10-23T08:07:36.952Z,4456
2017-10-23T08:08:37.594Z,4436
2017-10-23T08:09:37.582Z,4464
2017-10-23T08:10:38.155Z,4444
2017-10-23T08:11:37.896Z,4524
2017-10-23T08:12:37.885Z,4592
2017-10-23T08:13:37.876Z,4524
2017-10-23T08:14:37.880Z,4204
2017-10-23T08:15:37.515Z,4048
2017-10-23T08:16:37.864Z,4260
2017-10-23T08:17:37.538Z,4752
2017-10-23T08:18:37.853Z,5328
2017-10-23T08:19:37.518Z,5600
2017-10-23T08:20:37.842Z,5916
2017-10-23T08:21:37.505Z,6308
2017-10-23T08:22:37.497Z,6492
2017-10-23T08:23:37.490Z,6280
2017-10-23T08:24:37.488Z,5924
2017-10-23T08:25:37.488Z,5784
2017-10-23T08:26:37.800Z,5820
2017-10-23T08:27:37.789Z,5848
2017-10-23T08:28:37.466Z,6296
2017-10-23T08:29:37.128Z,7164
2017-10-23T08:30:37.769Z,7776
2017-10-23T08:31:37.761Z,7932
2017-10-23T08:32:37.434Z,8420
2017-10-23T08:33:37.753Z,9104
2017-10-23T08:34:37.751Z,9520
2017-10-23T08:35:37.764Z,9700
2017-10-23T08:36:36.760Z,9728
2017-10-23T08:37:37.402Z,9548
2017-10-23T08:38:37.070Z,9364
2017-10-23T08:39:37.065Z,8956
2017-10-23T08:40:37.710Z,8140
2017-10-23T08:41:37.052Z,7992
2017-10-23T08:42:37.368Z,8068
2017-10-23T08:43:37.367Z,9420
2017-10-23T08:44:37.360Z,11708
2017-10-23T08:45:37.354Z,12500
2017-10-23T08:46:37.668Z,12268
2017-10-23T08:47:37.342Z,11724
2017-10-23T08:48:37.655Z,11204
2017-10-23T08:49:37.668Z,11124
2017-10-23T08:50:37.328Z,10756
2017-10-23T08:51:37.318Z,10024
2017-10-23T08:52:37.641Z,10752
2017-10-23T08:53:37.324Z,11376
2017-10-23T08:54:37.627Z,12704
2017-10-23T08:55:37.300Z,14684
2017-10-23T08:56:36.968Z,15904
2017-10-23T08:57:37.297Z,15092
2017-10-23T08:58:36.958Z,14420
2017-10-23T08:59:37.279Z,14416
2017-10-23T09:00:37.283Z,14280
2017-10-23T09:01:37.268Z,13460
2017-10-23T09:02:37.260Z,14284
2017-10-23T09:03:37.608Z,14376
2017-10-23T09:04:37.251Z,14212
2017-10-23T09:05:36.926Z,15024
2017-10-23T09:06:36.924Z,15576
2017-10-23T09:07:37.570Z,14968
2017-10-23T09:08:37.558Z,14280
2017-10-23T09:09:37.582Z,11496
2017-10-23T09:10:37.266Z,10332
2017-10-23T09:11:37.553Z,10128
2017-10-23T09:12:37.240Z,9228
2017-10-23T09:13:37.226Z,10160
2017-10-23T09:14:37.552Z,10696
2017-10-23T09:15:37.210Z,11672
2017-10-23T09:16:37.518Z,11148
2017-10-23T09:17:37.513Z,10124
2017-10-23T09:18:37.525Z,9384
2017-10-23T09:19:36.867Z,8940
2017-10-23T09:20:37.185Z,9260
2017-10-23T09:21:37.500Z,10504
2017-10-23T09:22:37.503Z,11004
2017-10-23T09:23:37.490Z,10392
2017-10-23T09:24:37.489Z,9428
2017-10-23T09:25:37.500Z,8568
2017-10-23T09:26:36.843Z,8784
2017-10-23T09:27:36.831Z,9528
2017-10-23T09:28:36.832Z,9196
2017-10-23T09:29:37.468Z,9332
2017-10-23T09:30:37.481Z,9424
2017-10-23T09:31:37.142Z,9648
2017-10-23T09:32:37.454Z,9944
2017-10-23T09:33:37.462Z,9804
2017-10-23T09:34:37.462Z,9432
2017-10-23T09:35:37.450Z,9104
2017-10-23T09:36:37.119Z,8988
2017-10-23T09:37:37.106Z,7952
2017-10-23T09:38:37.435Z,7036
2017-10-23T09:39:36.780Z,6356
2017-10-23T09:40:37.436Z,6500
2017-10-23T09:41:37.421Z,7148
2017-10-23T09:42:37.418Z,7412
2017-10-23T09:43:37.084Z,7280
2017-10-23T09:44:37.407Z,8320
2017-10-23T09:45:36.749Z,9076
2017-10-23T09:46:37.409Z,8988
2017-10-23T09:47:37.084Z,8508
2017-10-23T09:48:36.414Z,8748
2017-10-23T09:49:37.380Z,10240
2017-10-23T09:50:37.061Z,8768
2017-10-23T09:51:37.054Z,7264
2017-10-23T09:52:36.394Z,6288
2017-10-23T09:53:37.037Z,5584
2017-10-23T09:54:37.030Z,5956
2017-10-23T09:55:37.034Z,6720
2017-10-23T09:56:37.342Z,6452
2017-10-23T09:57:36.691Z,6576
2017-10-23T09:58:36.686Z,6592
2017-10-23T09:59:36.701Z,7256
2017-10-23T10:00:37.322Z,8584
2017-10-23T10:01:37.318Z,10768
2017-10-23T10:02:37.203Z,10724
2017-10-23T10:03:36.987Z,10648
2017-10-23T10:04:36.662Z,12116
2017-10-23T10:05:36.978Z,13212
2017-10-23T10:06:37.300Z,12224
2017-10-23T10:07:36.982Z,11548
2017-10-23T10:08:36.650Z,11032
2017-10-23T10:09:36.962Z,8696
2017-10-23T10:10:37.282Z,8008
2017-10-23T10:11:36.960Z,9328
2017-10-23T10:12:36.943Z,9528
2017-10-23T10:13:36.941Z,9816
2017-10-23T10:14:36.936Z,9912
2017-10-23T10:15:36.936Z,10340
2017-10-23T10:16:37.244Z,10244
2017-10-23T10:17:36.925Z,10992
2017-10-23T10:18:36.910Z,10880
2017-10-23T10:19:36.908Z,10684
2017-10-23T10:20:36.580Z,10356
2017-10-23T10:21:36.900Z,10240
2017-10-23T10:22:36.893Z,10416
2017-10-23T10:23:36.893Z,10044
2017-10-23T10:24:36.909Z,8608
2017-10-23T10:25:36.889Z,9536
2017-10-23T10:26:36.883Z,10908
2017-10-23T10:27:37.193Z,9496
2017-10-23T10:28:36.861Z,10080
2017-10-23T10:29:36.535Z,9624
2017-10-23T10:30:36.853Z,9224
2017-10-23T10:31:36.856Z,8960
2017-10-23T10:32:36.845Z,9016
2017-10-23T10:33:36.845Z,9728
2017-10-23T10:34:36.833Z,9608
2017-10-23T10:35:36.827Z,10964
2017-10-23T10:36:36.824Z,9604
2017-10-23T10:37:37.154Z,11956
2017-10-23T10:38:37.167Z,12168
2017-10-23T10:39:37.132Z,9960
2017-10-23T10:40:37.127Z,8328
2017-10-23T10:41:37.130Z,8392
2017-10-23T10:42:37.113Z,9748
2017-10-23T10:43:36.459Z,8964
2017-10-23T10:44:36.779Z,8404
2017-10-23T10:45:36.451Z,9212
2017-10-23T10:46:36.770Z,8980
2017-10-23T10:47:37.098Z,9088
2017-10-23T10:48:37.081Z,8332
2017-10-23T10:49:37.088Z,8600
2017-10-23T10:50:37.075Z,8548
2017-10-23T10:51:36.753Z,10676
2017-10-23T10:52:37.073Z,8792
2017-10-23T10:53:37.054Z,10608
2017-10-23T10:54:37.053Z,8848
2017-10-23T10:55:36.725Z,9728
2017-10-23T10:56:37.038Z,9592
2017-10-23T10:57:37.031Z,9048
2017-10-23T10:58:37.029Z,7900
2017-10-23T10:59:37.236Z,8064
2017-10-23T11:00:37.028Z,8968
2017-10-23T11:01:51.288Z,8400
2017-10-23T11:02:37.010Z,8044
2017-10-23T11:03:36.352Z,8320
2017-10-23T11:04:36.993Z,9708
2017-10-23T11:05:36.668Z,9928
2017-10-23T11:06:36.989Z,7740
2017-10-23T11:07:36.984Z,7284
2017-10-23T11:08:36.974Z,7884
2017-10-23T11:09:36.979Z,8616
2017-10-23T11:10:36.648Z,7800
2017-10-23T11:11:36.962Z,7792
2017-10-23T11:12:36.306Z,8088
2017-10-23T11:13:36.952Z,8468
2017-10-23T11:14:36.296Z,8928
2017-10-23T11:15:36.638Z,8780
2017-10-23T11:16:36.606Z,8600
2017-10-23T11:17:36.602Z,9184
2017-10-23T11:18:36.613Z,10200
2017-10-23T11:19:36.590Z,8848
2017-10-23T11:20:35.939Z,9828
2017-10-23T11:21:36.923Z,9752
2017-10-23T11:22:36.574Z,11028
2017-10-23T11:23:35.920Z,9484
2017-10-23T11:24:36.893Z,11016
2017-10-23T11:25:36.568Z,10344
2017-10-23T11:26:36.228Z,11400
2017-10-23T11:27:36.223Z,11388
2017-10-23T11:28:36.881Z,11160
2017-10-23T11:29:36.538Z,11944
2017-10-23T11:30:36.211Z,11480
2017-10-23T11:31:36.524Z,11284
2017-10-23T11:32:36.845Z,9368
2017-10-23T11:33:36.843Z,8172
2017-10-23T11:34:37.139Z,9840
2017-10-23T11:35:36.183Z,9092
2017-10-23T11:36:36.174Z,8268
2017-10-23T11:37:36.807Z,6456
2017-10-23T11:38:36.810Z,6448
2017-10-23T11:39:36.811Z,6416
2017-10-23T11:40:36.478Z,6368
2017-10-23T11:41:36.468Z,6688
2017-10-23T11:42:36.462Z,7624
2017-10-23T11:43:36.457Z,7668
2017-10-23T11:44:36.130Z,8104
2017-10-23T11:45:36.456Z,7596
2017-10-23T11:46:36.460Z,6768
2017-10-23T11:47:36.446Z,7196
2017-10-23T11:48:36.425Z,6776
2017-10-23T11:49:36.745Z,7536
2017-10-23T11:50:36.747Z,6724
2017-10-23T11:51:36.738Z,6772
2017-10-23T11:52:36.408Z,6992
2017-10-23T11:53:36.414Z,6152
2017-10-23T11:54:36.397Z,5956
2017-10-23T11:55:36.711Z,5920
2017-10-23T11:56:36.085Z,5656
2017-10-23T11:57:36.381Z,5772
2017-10-23T11:58:36.049Z,5656
2017-10-23T11:59:36.702Z,6108
2017-10-23T12:00:36.370Z,5452
2017-10-23T12:01:36.719Z,5948
2017-10-23T12:02:36.351Z,5788
2017-10-23T12:03:36.672Z,5124
2017-10-23T12:04:36.343Z,5288
2017-10-23T12:05:36.662Z,5552
2017-10-23T12:06:36.662Z,5736
2017-10-23T12:07:36.334Z,4952
2017-10-23T12:08:36.364Z,4724
2017-10-23T12:09:36.318Z,4660
2017-10-23T12:10:36.329Z,4308
2017-10-23T12:11:36.301Z,4492
2017-10-23T12:12:36.311Z,4064
2017-10-23T12:13:36.300Z,3420
2017-10-23T12:14:36.604Z,3688
2017-10-23T12:15:36.281Z,4080
2017-10-23T12:16:36.591Z,4212
2017-10-23T12:17:35.945Z,4184
2017-10-23T12:18:36.583Z,3780
2017-10-23T12:19:36.572Z,4048
2017-10-23T12:20:36.576Z,3756
2017-10-23T12:21:36.572Z,3468
2017-10-23T12:22:36.573Z,3708
2017-10-23T12:23:36.232Z,4812
2017-10-23T12:24:35.896Z,4304
2017-10-23T12:25:36.544Z,4216
2017-10-23T12:26:36.212Z,4412
2017-10-23T12:27:36.206Z,4392
2017-10-23T12:28:36.195Z,4424
2017-10-23T12:29:36.516Z,4620
2017-10-23T12:30:35.862Z,5008
2017-10-23T12:31:36.518Z,4716
2017-10-23T12:32:35.858Z,5320
2017-10-23T12:33:36.163Z,5576
2017-10-23T12:34:36.151Z,5388
2017-10-23T12:35:36.153Z,5692
2017-10-23T12:36:35.817Z,5744
2017-10-23T12:37:36.471Z,5540
2017-10-23T12:38:36.453Z,5752
2017-10-23T12:39:36.127Z,5716
2017-10-23T12:40:36.445Z,5348
2017-10-23T12:41:36.438Z,5156
2017-10-23T12:42:36.791Z,5396
2017-10-23T12:43:36.105Z,5268
2017-10-23T12:44:36.436Z,5468
2017-10-23T12:45:36.089Z,5108
2017-10-23T12:46:36.416Z,4616
2017-10-23T12:47:35.758Z,4700
2017-10-23T12:48:36.086Z,4436
2017-10-23T12:49:36.386Z,4208
2017-10-23T12:50:36.066Z,4212
2017-10-23T12:51:36.858Z,4132
2017-10-23T12:52:36.047Z,4024
2017-10-23T12:53:36.371Z,4036
2017-10-23T12:54:36.359Z,4056
2017-10-23T12:55:36.043Z,3796
2017-10-23T12:56:36.040Z,3572
2017-10-23T12:57:36.021Z,3188
2017-10-23T12:58:36.333Z,3204
2017-10-23T12:59:36.333Z,3200
2017-10-23T13:00:36.323Z,3024
2017-10-23T13:01:36.315Z,3088
2017-10-23T13:02:36.284Z,2860
2017-10-23T13:03:35.652Z,2576
2017-10-23T13:04:36.298Z,2996
2017-10-23T13:05:35.966Z,3280
2017-10-23T13:06:35.959Z,3740
2017-10-23T13:07:36.202Z,3520
2017-10-23T13:08:35.948Z,3168
2017-10-23T13:09:36.278Z,2972
2017-10-23T13:10:36.268Z,3628
2017-10-23T13:11:35.932Z,3612
2017-10-23T13:12:35.925Z,3852
2017-10-23T13:13:36.246Z,3968
2017-10-23T13:14:36.235Z,3700
2017-10-23T13:15:35.580Z,3688
2017-10-23T13:16:35.255Z,4292
2017-10-23T13:17:35.902Z,4000
2017-10-23T13:18:36.091Z,3356
2017-10-23T13:19:35.883Z,2972
2017-10-23T13:20:35.551Z,3124
2017-10-23T13:21:36.194Z,3228
2017-10-23T13:22:36.190Z,3496
2017-10-23T13:23:35.854Z,3380
2017-10-23T13:24:35.524Z,3076
2017-10-23T13:25:35.844Z,2964
2017-10-23T13:26:35.511Z,2924
2017-10-23T13:27:36.162Z,3952
2017-10-23T13:28:36.171Z,4156
2017-10-23T13:29:36.140Z,4120
2017-10-23T13:30:36.145Z,4880
2017-10-23T13:31:36.123Z,5168
2017-10-23T13:32:36.148Z,5380
2017-10-23T13:33:35.788Z,5060
2017-10-23T13:34:35.793Z,5168
2017-10-23T13:35:36.103Z,5052
2017-10-23T13:36:36.094Z,4856
2017-10-23T13:37:35.444Z,4924
2017-10-23T13:38:36.092Z,5596
2017-10-23T13:39:35.758Z,6120
2017-10-23T13:40:36.077Z,6256
2017-10-23T13:41:35.745Z,5724
2017-10-23T13:42:35.959Z,4964
2017-10-23T13:43:35.080Z,4208
2017-10-23T13:44:35.394Z,4260
2017-10-23T13:45:35.717Z,4208
2017-10-23T13:46:36.032Z,3688
2017-10-23T13:47:35.385Z,3056
2017-10-23T13:48:35.697Z,2600
2017-10-23T13:49:37.485Z,2608
2017-10-23T13:50:35.359Z,2496