createdAt,value
2022-11-26T00:00:03.597Z,1017.24
2022-11-26T00:01:03.602Z,1017.28
2022-11-26T00:02:02.745Z,1017.29
2022-11-26T00:03:02.905Z,1017.31
2022-11-26T00:04:02.408Z,1017.28
2022-11-26T00:05:02.805Z,1017.29
2022-11-26T00:06:02.646Z,1017.38
2022-11-26T00:07:03.562Z,1017.36
2022-11-26T00:08:03.596Z,1017.36
2022-11-26T00:09:03.544Z,1017.37
2022-11-26T00:10:03.531Z,1017.37
2022-11-26T00:11:02.987Z,1017.43
2022-11-26T00:12:02.551Z,1017.38
2022-11-26T00:13:02.970Z,1017.39
2022-11-26T00:14:03.062Z,1017.40
2022-11-26T00:15:02.989Z,1017.39
2022-11-26T00:16:02.955Z,1017.45
2022-11-26T00:17:03.133Z,1017.45
2022-11-26T00:18:02.832Z,1017.49
2022-11-26T00:19:02.601Z,1017.47
2022-11-26T00:20:02.841Z,1017.49
2022-11-26T00:21:02.631Z,1017.51
2022-11-26T00:22:02.639Z,1017.58
2022-11-26T00:23:02.652Z,1017.60
2022-11-26T00:24:02.589Z,1017.60
2022-11-26T00:25:02.713Z,1017.63
2022-11-26T00:26:02.642Z,1017.63
2022-11-26T00:27:02.757Z,1017.65
2022-11-26T00:28:02.341Z,1017.62
2022-11-26T00:29:02.676Z,1017.64
2022-11-26T00:30:02.792Z,1017.67
2022-11-26T00:31:02.349Z,1017.68
2022-11-26T00:32:03.023Z,1017.65
2022-11-26T00:33:03.316Z,1017.64
2022-11-26T00:34:03.221Z,1017.64
2022-11-26T00:35:03.022Z,1017.65
2022-11-26T00:36:02.851Z,1017.65
2022-11-26T00:37:03.056Z,1017.73
2022-11-26T00:38:03.173Z,1017.73
2022-11-26T00:39:03.335Z,1017.77
2022-11-26T00:40:03.519Z,1017.80
2022-11-26T00:41:03.214Z,1017.81
2022-11-26T00:42:03.560Z,1017.82
2022-11-26T00:43:03.119Z,1017.86
2022-11-26T00:44:03.021Z,1017.84
2022-11-26T00:45:02.724Z,1017.86
2022-11-26T00:46:03.402Z,1017.85
2022-11-26T00:47:03.254Z,1017.88
2022-11-26T00:48:03.133Z,1017.92
2022-11-26T00:49:03.493Z,1017.92
2022-11-26T00:50:03.108Z,1017.94
2022-11-26T00:51:03.366Z,1017.95
2022-11-26T00:52:03.232Z,1017.94
2022-11-26T00:53:03.494Z,1017.92
2022-11-26T00:54:03.194Z,1017.93
2022-11-26T00:55:03.548Z,1017.95
2022-11-26T00:56:03.631Z,1017.95
2022-11-26T00:57:02.912Z,1017.94
2022-11-26T00:58:02.890Z,1017.93
2022-11-26T00:59:02.797Z,1017.96
2022-11-26T01:00:02.304Z,1017.98
2022-11-26T01:01:02.885Z,1017.98
2022-11-26T01:02:03.616Z,1017.98
2022-11-26T01:03:03.679Z,1017.97
2022-11-26T01:04:03.400Z,1018.00
2022-11-26T01:05:03.523Z,1018.03
2022-11-26T01:06:03.087Z,1018.04
2022-11-26T01:07:02.911Z,1018.04
2022-11-26T01:08:02.456Z,1018.09
2022-11-26T01:09:02.884Z,1018.05
2022-11-26T01:10:03.065Z,1018.10
2022-11-26T01:11:03.063Z,1018.08
2022-11-26T01:12:02.322Z,1018.07
2022-11-26T01:13:02.342Z,1018.09
2022-11-26T01:14:02.169Z,1018.11
2022-11-26T01:15:02.646Z,1018.13
2022-11-26T01:16:02.170Z,1018.13
2022-11-26T01:17:02.988Z,1018.17
2022-11-26T01:18:03.038Z,1018.21
2022-11-26T01:19:02.443Z,1018.18
2022-11-26T01:20:02.591Z,1018.23
2022-11-26T01:21:03.109Z,1018.23
2022-11-26T01:22:02.398Z,1018.25
2022-11-26T01:23:02.522Z,1018.24
2022-11-26T01:24:02.099Z,1018.27
2022-11-26T01:25:02.499Z,1018.27
2022-11-26T01:26:06.376Z,1018.26
2022-11-26T01:27:03.013Z,1018.33
2022-11-26T01:28:02.746Z,1018.31
2022-11-26T01:29:03.084Z,1018.30
2022-11-26T01:30:02.798Z,1018.33
2022-11-26T01:31:02.778Z,1018.35
2022-11-26T01:32:02.459Z,1018.34
2022-11-26T01:33:02.542Z,1018.37
2022-11-26T01:34:02.336Z,1018.40
2022-11-26T01:35:02.385Z,1018.43
2022-11-26T01:36:02.178Z,1018.43
2022-11-26T01:37:02.846Z,1018.46
2022-11-26T01:38:02.727Z,1018.47
2022-11-26T01:39:02.767Z,1018.48
2022-11-26T01:40:02.869Z,1018.46
2022-11-26T01:41:02.400Z,1018.46
2022-11-26T01:42:02.725Z,1018.44
2022-11-26T01:43:02.544Z,1018.45
2022-11-26T01:44:02.972Z,1018.44
2022-11-26T01:45:03.124Z,1018.41
2022-11-26T01:46:02.794Z,1018.43
2022-11-26T01:47:03.374Z,1018.46
2022-11-26T01:48:03.336Z,1018.45
2022-11-26T01:49:03.540Z,1018.47
2022-11-26T01:50:03.197Z,1018.47
2022-11-26T01:51:02.985Z,1018.53
2022-11-26T01:52:02.533Z,1018.47
2022-11-26T01:53:02.631Z,1018.52
2022-11-26T01:54:02.623Z,1018.51
2022-11-26T01:55:02.571Z,1018.52
2022-11-26T01:56:02.193Z,1018.56
2022-11-26T01:57:02.510Z,1018.55
2022-11-26T01:58:02.884Z,1018.59
2022-11-26T01:59:02.564Z,1018.58
2022-11-26T02:00:02.347Z,1018.58
2022-11-26T02:01:02.306Z,1018.60
2022-11-26T02:02:02.898Z,1018.58
2022-11-26T02:03:02.584Z,1018.60
2022-11-26T02:04:03.100Z,1018.57
2022-11-26T02:05:02.899Z,1018.55
2022-11-26T02:06:03.166Z,1018.56
2022-11-26T02:07:03.327Z,1018.55
2022-11-26T02:08:02.991Z,1018.58
2022-11-26T02:09:03.469Z,1018.56
2022-11-26T02:10:03.383Z,1018.60
2022-11-26T02:11:02.968Z,1018.58
2022-11-26T02:12:03.575Z,1018.60
2022-11-26T02:13:02.987Z,1018.57
2022-11-26T02:14:03.521Z,1018.56
2022-11-26T02:15:03.245Z,1018.62
2022-11-26T02:16:03.656Z,1018.57
2022-11-26T02:17:02.819Z,1018.59
2022-11-26T02:18:02.649Z,1018.59
2022-11-26T02:19:02.571Z,1018.62
2022-11-26T02:20:03.008Z,1018.65
2022-11-26T02:21:03.010Z,1018.66
2022-11-26T02:22:03.249Z,1018.64
2022-11-26T02:23:02.899Z,1018.66
2022-11-26T02:24:02.831Z,1018.63
2022-11-26T02:25:03.003Z,1018.62
2022-11-26T02:26:02.840Z,1018.68
2022-11-26T02:27:03.209Z,1018.74
2022-11-26T02:28:02.983Z,1018.73
2022-11-26T02:29:03.115Z,1018.75
2022-11-26T02:30:03.321Z,1018.77
2022-11-26T02:31:03.147Z,1018.77
2022-11-26T02:32:02.720Z,1018.77
2022-11-26T02:33:02.249Z,1018.72
2022-11-26T02:34:02.224Z,1018.72
2022-11-26T02:35:02.640Z,1018.73
2022-11-26T02:36:02.654Z,1018.71
2022-11-26T02:37:02.711Z,1018.71
2022-11-26T02:38:02.566Z,1018.70
2022-11-26T02:39:02.846Z,1018.67
2022-11-26T02:40:02.406Z,1018.68
2022-11-26T02:41:02.395Z,1018.69
2022-11-26T02:42:02.048Z,1018.69
2022-11-26T02:43:02.502Z,1018.67
2022-11-26T02:44:02.510Z,1018.69
2022-11-26T02:45:02.320Z,1018.65
2022-11-26T02:46:02.110Z,1018.66
2022-11-26T02:47:02.652Z,1018.67
2022-11-26T02:48:02.689Z,1018.63
2022-11-26T02:49:02.603Z,1018.61
2022-11-26T02:50:02.894Z,1018.62
2022-11-26T02:51:02.521Z,1018.64
2022-11-26T02:52:02.041Z,1018.62
2022-11-26T02:53:02.476Z,1018.63
2022-11-26T02:54:02.281Z,1018.57
2022-11-26T02:55:02.632Z,1018.58
2022-11-26T02:56:02.319Z,1018.57
2022-11-26T02:57:02.238Z,1018.59
2022-11-26T02:58:02.233Z,1018.59
2022-11-26T02:59:02.225Z,1018.58
2022-11-26T03:00:02.736Z,1018.57
2022-11-26T03:01:02.910Z,1018.56
2022-11-26T03:02:01.876Z,1018.57
2022-11-26T03:03:01.778Z,1018.57
2022-11-26T03:04:01.556Z,1018.52
2022-11-26T03:05:02.111Z,1018.51
2022-11-26T03:06:02.026Z,1018.50
2022-11-26T03:07:02.097Z,1018.52
2022-11-26T03:08:01.981Z,1018.53
2022-11-26T03:09:01.799Z,1018.51
2022-11-26T03:10:02.305Z,1018.55
2022-11-26T03:11:02.370Z,1018.53
2022-11-26T03:12:02.248Z,1018.54
2022-11-26T03:13:02.166Z,1018.55
2022-11-26T03:14:02.441Z,1018.56
2022-11-26T03:15:02.125Z,1018.59
2022-11-26T03:16:02.601Z,1018.55
2022-11-26T03:17:01.667Z,1018.55
2022-11-26T03:18:02.226Z,1018.57
2022-11-26T03:19:02.133Z,1018.56
2022-11-26T03:20:02.187Z,1018.59
2022-11-26T03:21:01.587Z,1018.58
2022-11-26T03:22:02.006Z,1018.54
2022-11-26T03:23:02.034Z,1018.54
2022-11-26T03:24:02.048Z,1018.55
2022-11-26T03:25:01.933Z,1018.56
2022-11-26T03:26:02.436Z,1018.55
2022-11-26T03:27:02.606Z,1018.55
2022-11-26T03:28:02.451Z,1018.55
2022-11-26T03:29:02.148Z,1018.54
2022-11-26T03:30:02.069Z,1018.55
2022-11-26T03:31:02.424Z,1018.50
2022-11-26T03:32:02.142Z,1018.57
2022-11-26T03:33:02.255Z,1018.55
2022-11-26T03:34:01.901Z,1018.58
2022-11-26T03:35:01.860Z,1018.59
2022-11-26T03:36:01.662Z,1018.60
2022-11-26T03:37:02.131Z,1018.61
2022-11-26T03:38:02.307Z,1018.62
2022-11-26T03:39:02.040Z,1018.61
2022-11-26T03:40:02.297Z,1018.65
2022-11-26T03:41:02.661Z,1018.60
2022-11-26T03:42:02.155Z,1018.66
2022-11-26T03:43:02.025Z,1018.61
2022-11-26T03:44:02.258Z,1018.62
2022-11-26T03:45:02.308Z,1018.62
2022-11-26T03:46:02.058Z,1018.66
2022-11-26T03:47:01.674Z,1018.65
2022-11-26T03:48:01.401Z,1018.65
2022-11-26T03:49:01.813Z,1018.69
2022-11-26T03:50:01.542Z,1018.69
2022-11-26T03:51:01.480Z,1018.69
2022-11-26T03:52:01.961Z,1018.70
2022-11-26T03:53:01.906Z,1018.71
2022-11-26T03:54:02.170Z,1018.72
2022-11-26T03:55:01.788Z,1018.75
2022-11-26T03:56:01.905Z,1018.71
2022-11-26T03:57:01.997Z,1018.77
2022-11-26T03:58:01.965Z,1018.75
2022-11-26T03:59:01.824Z,1018.73
2022-11-26T04:00:01.986Z,1018.78
2022-11-26T04:01:02.241Z,1018.80
2022-11-26T04:02:02.661Z,1018.80
2022-11-26T04:03:02.890Z,1018.78
2022-11-26T04:04:02.491Z,1018.82
2022-11-26T04:05:02.352Z,1018.82
2022-11-26T04:06:02.254Z,1018.83
2022-11-26T04:07:02.435Z,1018.83
2022-11-26T04:08:02.623Z,1018.89
2022-11-26T04:09:02.655Z,1018.88
2022-11-26T04:10:02.443Z,1018.91
2022-11-26T04:11:02.945Z,1018.98
2022-11-26T04:12:02.737Z,1018.93
2022-11-26T04:13:02.501Z,1018.98
2022-11-26T04:14:02.477Z,1018.99
2022-11-26T04:15:02.509Z,1019.03
2022-11-26T04:16:02.995Z,1019.08
2022-11-26T04:17:02.847Z,1019.08
2022-11-26T04:18:02.877Z,1019.10
2022-11-26T04:19:02.585Z,1019.09
2022-11-26T04:20:02.774Z,1019.14
2022-11-26T04:21:03.104Z,1019.14
2022-11-26T04:22:02.406Z,1019.13
2022-11-26T04:23:02.251Z,1019.21
2022-11-26T04:24:02.124Z,1019.18
2022-11-26T04:25:02.145Z,1019.21
2022-11-26T04:26:02.661Z,1019.22
2022-11-26T04:27:03.157Z,1019.25
2022-11-26T04:28:03.030Z,1019.27
2022-11-26T04:29:02.861Z,1019.31
2022-11-26T04:30:03.152Z,1019.38
2022-11-26T04:31:02.675Z,1019.37
2022-11-26T04:32:02.371Z,1019.37
2022-11-26T04:33:01.982Z,1019.39
2022-11-26T04:34:02.270Z,1019.44
2022-11-26T04:35:02.087Z,1019.45
2022-11-26T04:36:02.223Z,1019.43
2022-11-26T04:37:02.681Z,1019.39
2022-11-26T04:38:02.555Z,1019.45
2022-11-26T04:39:02.950Z,1019.45
2022-11-26T04:40:02.497Z,1019.46
2022-11-26T04:41:02.396Z,1019.46
2022-11-26T04:42:02.398Z,1019.44
2022-11-26T04:43:02.213Z,1019.44
2022-11-26T04:44:01.913Z,1019.40
2022-11-26T04:45:02.002Z,1019.44
2022-11-26T04:46:02.125Z,1019.42
2022-11-26T04:47:02.413Z,1019.43
2022-11-26T04:48:02.402Z,1019.41
2022-11-26T04:49:02.297Z,1019.49
2022-11-26T04:50:02.120Z,1019.47
2022-11-26T04:51:02.358Z,1019.57
2022-11-26T04:52:02.702Z,1019.59
2022-11-26T04:53:02.592Z,1019.65
2022-11-26T04:54:03.758Z,1019.63
2022-11-26T04:55:02.548Z,1019.72
2022-11-26T04:56:02.845Z,1019.73
2022-11-26T04:57:01.941Z,1019.75
2022-11-26T04:58:01.849Z,1019.75
2022-11-26T04:59:01.750Z,1019.75
2022-11-26T05:00:02.278Z,1019.75
2022-11-26T05:01:02.289Z,1019.79
2022-11-26T05:02:02.945Z,1019.83
2022-11-26T05:03:02.784Z,1019.79
2022-11-26T05:04:03.370Z,1019.85
2022-11-26T05:05:03.010Z,1019.85
2022-11-26T05:06:03.044Z,1019.89
2022-11-26T05:07:02.528Z,1019.87
2022-11-26T05:08:02.933Z,1019.90
2022-11-26T05:09:02.598Z,1019.86
2022-11-26T05:10:02.387Z,1019.89
2022-11-26T05:11:02.835Z,1019.87
2022-11-26T05:12:02.927Z,1019.86
2022-11-26T05:13:03.108Z,1019.88
2022-11-26T05:14:03.120Z,1019.90
2022-11-26T05:15:03.289Z,1019.90
2022-11-26T05:16:02.886Z,1019.92
2022-11-26T05:17:02.561Z,1019.95
2022-11-26T05:18:02.870Z,1019.97
2022-11-26T05:19:02.391Z,1019.96
2022-11-26T05:20:02.561Z,1019.98
2022-11-26T05:21:02.928Z,1020.02
2022-11-26T05:22:03.426Z,1020.06
2022-11-26T05:23:03.371Z,1020.07
2022-11-26T05:24:03.290Z,1020.09
2022-11-26T05:25:03.357Z,1020.06
2022-11-26T05:26:03.334Z,1020.10
2022-11-26T05:27:02.891Z,1020.13
2022-11-26T05:28:02.509Z,1020.12
2022-11-26T05:29:02.955Z,1020.09
2022-11-26T05:30:02.464Z,1020.10
2022-11-26T05:31:02.869Z,1020.14
2022-11-26T05:32:03.080Z,1020.16
2022-11-26T05:33:02.753Z,1020.14
2022-11-26T05:34:02.560Z,1020.14
2022-11-26T05:35:02.591Z,1020.13
2022-11-26T05:36:02.963Z,1020.14
2022-11-26T05:37:03.382Z,1020.15
2022-11-26T05:38:02.903Z,1020.15
2022-11-26T05:39:02.876Z,1020.16
2022-11-26T05:40:02.789Z,1020.16
2022-11-26T05:41:03.262Z,1020.23
2022-11-26T05:42:07.686Z,1020.19
2022-11-26T05:43:02.259Z,1020.18
2022-11-26T05:44:02.080Z,1020.17
2022-11-26T05:45:02.119Z,1020.18
2022-11-26T05:46:01.920Z,1020.19
2022-11-26T05:47:03.081Z,1020.22
2022-11-26T05:48:02.614Z,1020.25
2022-11-26T05:49:02.632Z,1020.24
2022-11-26T05:50:03.084Z,1020.24
2022-11-26T05:51:02.963Z,1020.24
2022-11-26T05:52:02.101Z,1020.24
2022-11-26T05:53:02.663Z,1020.21
2022-11-26T05:54:02.253Z,1020.23
2022-11-26T05:55:02.080Z,1020.25
2022-11-26T05:56:02.109Z,1020.26
2022-11-26T05:57:02.895Z,1020.24
2022-11-26T05:58:02.689Z,1020.24
2022-11-26T05:59:02.435Z,1020.26
2022-11-26T06:00:02.667Z,1020.28
2022-11-26T06:01:02.936Z,1020.30
2022-11-26T06:02:02.788Z,1020.27
2022-11-26T06:03:03.017Z,1020.29
2022-11-26T06:04:03.215Z,1020.31
2022-11-26T06:05:03.145Z,1020.33
2022-11-26T06:06:02.986Z,1020.33
2022-11-26T06:07:02.754Z,1020.28
2022-11-26T06:08:03.044Z,1020.33
2022-11-26T06:09:03.214Z,1020.30
2022-11-26T06:10:02.712Z,1020.34
2022-11-26T06:11:02.936Z,1020.33
2022-11-26T06:12:02.820Z,1020.36
2022-11-26T06:13:02.975Z,1020.34
2022-11-26T06:14:02.856Z,1020.36
2022-11-26T06:15:03.071Z,1020.39
2022-11-26T06:16:03.368Z,1020.47
2022-11-26T06:17:02.825Z,1020.41
2022-11-26T06:18:03.403Z,1020.43
2022-11-26T06:19:02.902Z,1020.47
2022-11-26T06:20:03.424Z,1020.44
2022-11-26T06:21:02.815Z,1020.42
2022-11-26T06:22:02.570Z,1020.49
2022-11-26T06:23:03.029Z,1020.49
2022-11-26T06:24:02.650Z,1020.45
2022-11-26T06:25:02.913Z,1020.50
2022-11-26T06:26:02.678Z,1020.53
2022-11-26T06:27:03.021Z,1020.50
2022-11-26T06:28:02.636Z,1020.46
2022-11-26T06:29:02.505Z,1020.47
2022-11-26T06:30:02.766Z,1020.48
2022-11-26T06:31:02.467Z,1020.40
2022-11-26T06:32:02.002Z,1020.39
2022-11-26T06:33:02.252Z,1020.41
2022-11-26T06:34:02.441Z,1020.40
2022-11-26T06:35:02.021Z,1020.43
2022-11-26T06:36:02.105Z,1020.46
2022-11-26T06:37:02.429Z,1020.50
2022-11-26T06:38:01.825Z,1020.49
2022-11-26T06:39:02.005Z,1020.53
2022-11-26T06:40:02.447Z,1020.49
2022-11-26T06:41:01.903Z,1020.52
2022-11-26T06:42:02.611Z,1020.50
2022-11-26T06:43:02.848Z,1020.56
2022-11-26T06:44:02.824Z,1020.53
2022-11-26T06:45:02.611Z,1020.56
2022-11-26T06:46:02.557Z,1020.59
2022-11-26T06:47:02.107Z,1020.53
2022-11-26T06:48:01.955Z,1020.56
2022-11-26T06:49:02.178Z,1020.54
2022-11-26T06:50:05.214Z,1020.57
2022-11-26T06:51:01.961Z,1020.60
2022-11-26T06:52:02.435Z,1020.58
2022-11-26T06:53:02.262Z,1020.55
2022-11-26T06:54:02.396Z,1020.63
2022-11-26T06:55:02.369Z,1020.64
2022-11-26T06:56:02.402Z,1020.70
2022-11-26T06:57:01.909Z,1020.66
2022-11-26T06:58:01.833Z,1020.68
2022-11-26T06:59:02.303Z,1020.69
2022-11-26T07:00:02.056Z,1020.72
2022-11-26T07:01:02.086Z,1020.73
2022-11-26T07:02:02.609Z,1020.73
2022-11-26T07:03:02.374Z,1020.67
2022-11-26T07:04:02.345Z,1020.71
2022-11-26T07:05:02.640Z,1020.66
2022-11-26T07:06:02.264Z,1020.69
2022-11-26T07:07:02.865Z,1020.70
2022-11-26T07:08:02.656Z,1020.71
2022-11-26T07:09:02.701Z,1020.73
2022-11-26T07:10:02.611Z,1020.74
2022-11-26T07:11:03.195Z,1020.72
2022-11-26T07:12:02.537Z,1020.77
2022-11-26T07:13:02.345Z,1020.79
2022-11-26T07:14:02.200Z,1020.82
2022-11-26T07:15:02.351Z,1020.82
2022-11-26T07:16:02.786Z,1020.80
2022-11-26T07:17:02.219Z,1020.84
2022-11-26T07:18:02.153Z,1020.83
2022-11-26T07:19:03.186Z,1020.83
2022-11-26T07:20:01.785Z,1020.84
2022-11-26T07:21:02.158Z,1020.85
2022-11-26T07:22:02.060Z,1020.85
2022-11-26T07:23:02.383Z,1020.86
2022-11-26T07:24:02.660Z,1020.86
2022-11-26T07:25:02.005Z,1020.89
2022-11-26T07:26:02.352Z,1020.91
2022-11-26T07:27:02.850Z,1020.94
2022-11-26T07:28:02.488Z,1021.02
2022-11-26T07:29:02.285Z,1021.00
2022-11-26T07:30:02.395Z,1021.06
2022-11-26T07:31:02.400Z,1021.07
2022-11-26T07:32:02.749Z,1021.09
2022-11-26T07:33:02.754Z,1021.13
2022-11-26T07:34:02.672Z,1021.15
2022-11-26T07:35:02.848Z,1021.16
2022-11-26T07:36:02.458Z,1021.25
2022-11-26T07:37:03.105Z,1021.30
2022-11-26T07:38:03.204Z,1021.29
2022-11-26T07:39:02.878Z,1021.32
2022-11-26T07:40:02.795Z,1021.37
2022-11-26T07:41:02.582Z,1021.37
2022-11-26T07:42:01.848Z,1021.31
2022-11-26T07:43:01.754Z,1021.35
2022-11-26T07:44:02.333Z,1021.38
2022-11-26T07:45:02.215Z,1021.35
2022-11-26T07:46:02.124Z,1021.32
2022-11-26T07:47:02.600Z,1021.36
2022-11-26T07:48:02.523Z,1021.35
2022-11-26T07:49:02.442Z,1021.37
2022-11-26T07:50:02.171Z,1021.34
2022-11-26T07:51:02.751Z,1021.43
2022-11-26T07:52:02.256Z,1021.41
2022-11-26T07:53:02.344Z,1021.40
2022-11-26T07:54:01.796Z,1021.42
2022-11-26T07:55:02.311Z,1021.43
2022-11-26T07:56:01.720Z,1021.45
2022-11-26T07:57:02.862Z,1021.42
2022-11-26T07:58:02.558Z,1021.42
2022-11-26T07:59:02.371Z,1021.43
2022-11-26T08:00:02.441Z,1021.47
2022-11-26T08:01:02.474Z,1021.48
2022-11-26T08:02:02.722Z,1021.49
2022-11-26T08:03:03.249Z,1021.48
2022-11-26T08:04:03.007Z,1021.49
2022-11-26T08:05:02.917Z,1021.51
2022-11-26T08:06:02.857Z,1021.49
2022-11-26T08:07:03.173Z,1021.48
2022-11-26T08:08:02.718Z,1021.46
2022-11-26T08:09:03.238Z,1021.43
2022-11-26T08:10:02.892Z,1021.43
2022-11-26T08:11:02.651Z,1021.42
2022-11-26T08:12:02.803Z,1021.43
2022-11-26T08:13:02.201Z,1021.38
2022-11-26T08:14:02.552Z,1021.39
2022-11-26T08:15:02.465Z,1021.43
2022-11-26T08:16:02.579Z,1021.45
2022-11-26T08:17:02.555Z,1021.43
2022-11-26T08:18:02.666Z,1021.37
2022-11-26T08:19:02.555Z,1021.39
2022-11-26T08:20:02.458Z,1021.42
2022-11-26T08:21:02.691Z,1021.37
2022-11-26T08:22:03.165Z,1021.38
2022-11-26T08:23:03.037Z,1021.39
2022-11-26T08:24:03.114Z,1021.37
2022-11-26T08:25:02.940Z,1021.39
2022-11-26T08:26:22.773Z,1021.40
2022-11-26T08:27:02.760Z,1021.43
2022-11-26T08:28:02.694Z,1021.43
2022-11-26T08:29:02.937Z,1021.43
2022-11-26T08:30:02.434Z,1021.43
2022-11-26T08:31:02.416Z,1021.44
2022-11-26T08:32:03.125Z,1021.41
2022-11-26T08:33:02.835Z,1021.40
2022-11-26T08:34:02.718Z,1021.41
2022-11-26T08:35:02.784Z,1021.38
2022-11-26T08:36:07.645Z,1021.36
2022-11-26T08:37:02.694Z,1021.36
2022-11-26T08:38:02.973Z,1021.31
2022-11-26T08:39:02.963Z,1021.32
2022-11-26T08:40:02.921Z,1021.25
2022-11-26T08:41:03.022Z,1021.21
2022-11-26T08:42:02.216Z,1021.21
2022-11-26T08:43:02.261Z,1021.21
2022-11-26T08:44:07.452Z,1021.21
2022-11-26T08:45:02.650Z,1021.19
2022-11-26T08:46:02.455Z,1021.19
2022-11-26T08:47:02.195Z,1021.22
2022-11-26T08:48:02.434Z,1021.22
2022-11-26T08:49:02.366Z,1021.22
2022-11-26T08:50:02.150Z,1021.24
2022-11-26T08:51:02.810Z,1021.28
2022-11-26T08:52:03.055Z,1021.25
2022-11-26T08:53:03.367Z,1021.26
2022-11-26T08:54:03.100Z,1021.22
2022-11-26T08:55:03.281Z,1021.29
2022-11-26T08:56:03.073Z,1021.32
2022-11-26T08:57:02.810Z,1021.34
2022-11-26T08:58:03.424Z,1021.36
2022-11-26T08:59:03.270Z,1021.41
2022-11-26T09:00:02.994Z,1021.42
2022-11-26T09:01:02.891Z,1021.44
2022-11-26T09:02:02.454Z,1021.45
2022-11-26T09:03:02.450Z,1021.50
2022-11-26T09:04:02.430Z,1021.51
2022-11-26T09:05:02.812Z,1021.51
2022-11-26T09:06:02.840Z,1021.50
2022-11-26T09:07:02.021Z,1021.51
2022-11-26T09:08:02.497Z,1021.45
2022-11-26T09:09:02.231Z,1021.46
2022-11-26T09:10:02.000Z,1021.46
2022-11-26T09:11:01.923Z,1021.46
2022-11-26T09:12:02.654Z,1021.45
2022-11-26T09:13:02.568Z,1021.45
2022-11-26T09:14:02.826Z,1021.49
2022-11-26T09:15:02.394Z,1021.46
2022-11-26T09:16:02.550Z,1021.44
2022-11-26T09:17:02.679Z,1021.42
2022-11-26T09:18:02.558Z,1021.37
2022-11-26T09:19:03.056Z,1021.43
2022-11-26T09:20:03.108Z,1021.40
2022-11-26T09:21:02.862Z,1021.39
2022-11-26T09:22:01.948Z,1021.47
2022-11-26T09:23:02.094Z,1021.44
2022-11-26T09:24:02.217Z,1021.45
2022-11-26T09:25:02.104Z,1021.47
2022-11-26T09:26:02.109Z,1021.47
2022-11-26T09:27:07.507Z,1021.50
2022-11-26T09:28:02.733Z,1021.46
2022-11-26T09:29:02.584Z,1021.47
2022-11-26T09:30:02.952Z,1021.51
2022-11-26T09:31:03.154Z,1021.49
2022-11-26T09:32:22.568Z,1021.49
2022-11-26T09:33:02.245Z,1021.50
2022-11-26T09:34:02.406Z,1021.54
2022-11-26T09:35:02.592Z,1021.51
2022-11-26T09:36:02.193Z,1021.55
2022-11-26T09:37:02.834Z,1021.59
2022-11-26T09:38:02.883Z,1021.61
2022-11-26T09:39:02.846Z,1021.68
2022-11-26T09:40:02.784Z,1021.72
2022-11-26T09:41:03.031Z,1021.73
2022-11-26T09:42:02.051Z,1021.75
2022-11-26T09:43:02.318Z,1021.75
2022-11-26T09:44:02.283Z,1021.74
2022-11-26T09:45:02.213Z,1021.74
2022-11-26T09:46:02.201Z,1021.73
2022-11-26T09:47:11.896Z,1021.68
2022-11-26T09:48:01.986Z,1021.69
2022-11-26T09:49:04.273Z,1021.72
2022-11-26T09:50:02.072Z,1021.71
2022-11-26T09:51:02.004Z,1021.74
2022-11-26T09:52:02.495Z,1021.73
2022-11-26T09:53:02.498Z,1021.74
2022-11-26T09:54:02.461Z,1021.73
2022-11-26T09:55:02.865Z,1021.70
2022-11-26T09:56:02.877Z,1021.66
2022-11-26T09:57:02.033Z,1021.67
2022-11-26T09:58:02.244Z,1021.68
2022-11-26T09:59:02.111Z,1021.71
2022-11-26T10:00:02.120Z,1021.72
2022-11-26T10:01:02.081Z,1021.73
2022-11-26T10:02:02.386Z,1021.75
2022-11-26T10:03:02.149Z,1021.75
2022-11-26T10:04:02.327Z,1021.76
2022-11-26T10:05:02.595Z,1021.74
2022-11-26T10:06:02.216Z,1021.80
2022-11-26T10:07:02.517Z,1021.82
2022-11-26T10:08:02.606Z,1021.81
2022-11-26T10:09:02.473Z,1021.81
2022-11-26T10:10:02.500Z,1021.85
2022-11-26T10:11:04.206Z,1021.86
2022-11-26T10:12:02.629Z,1021.94
2022-11-26T10:13:18.631Z,1021.90
2022-11-26T10:14:02.967Z,1021.89
2022-11-26T10:15:02.813Z,1021.87
2022-11-26T10:16:02.730Z,1021.89
2022-11-26T10:17:02.286Z,1021.90
2022-11-26T10:18:02.027Z,1021.91
2022-11-26T10:19:02.033Z,1021.87
2022-11-26T10:20:02.446Z,1021.87
2022-11-26T10:21:02.446Z,1021.88
2022-11-26T10:22:02.478Z,1021.90
2022-11-26T10:23:02.222Z,1021.88
2022-11-26T10:24:02.404Z,1021.88
2022-11-26T10:25:02.588Z,1021.88
2022-11-26T10:26:02.583Z,1021.91
2022-11-26T10:27:03.017Z,1021.88
2022-11-26T10:28:02.982Z,1021.91
2022-11-26T10:29:03.093Z,1021.94
2022-11-26T10:30:02.797Z,1021.92
2022-11-26T10:31:02.826Z,1021.95
2022-11-26T10:32:02.671Z,1021.96
2022-11-26T10:33:02.487Z,1021.93
2022-11-26T10:34:02.520Z,1021.96
2022-11-26T10:35:02.450Z,1021.90
2022-11-26T10:36:02.447Z,1021.90
2022-11-26T10:37:03.169Z,1021.85
2022-11-26T10:38:02.868Z,1021.86
2022-11-26T10:39:02.987Z,1021.85
2022-11-26T10:40:07.079Z,1021.84
2022-11-26T10:41:02.895Z,1021.83
2022-11-26T10:42:02.509Z,1021.82
2022-11-26T10:43:02.424Z,1021.81
2022-11-26T10:44:02.404Z,1021.85
2022-11-26T10:45:02.444Z,1021.85
2022-11-26T10:46:02.503Z,1021.85
2022-11-26T10:47:02.745Z,1021.83
2022-11-26T10:48:02.672Z,1021.87
2022-11-26T10:49:02.442Z,1021.89
2022-11-26T10:50:14.410Z,1021.87
2022-11-26T10:51:02.371Z,1021.94
2022-11-26T10:52:02.898Z,1021.87
2022-11-26T10:53:02.454Z,1021.90
2022-11-26T10:54:02.944Z,1021.86
2022-11-26T10:55:02.497Z,1021.89
2022-11-26T10:56:02.610Z,1021.94
2022-11-26T10:57:02.551Z,1021.94
2022-11-26T10:58:02.257Z,1021.90
2022-11-26T10:59:02.317Z,1021.90
2022-11-26T11:00:01.967Z,1022.00
2022-11-26T11:01:02.495Z,1021.93
2022-11-26T11:02:03.022Z,1021.98
2022-11-26T11:03:02.754Z,1021.94
2022-11-26T11:04:09.994Z,1021.94
2022-11-26T11:05:02.688Z,1021.88
2022-11-26T11:06:02.664Z,1021.88
2022-11-26T11:07:05.204Z,1021.86
2022-11-26T11:08:01.987Z,1021.90
2022-11-26T11:09:01.840Z,1021.91
2022-11-26T11:10:02.331Z,1021.90
2022-11-26T11:11:01.857Z,1021.87
2022-11-26T11:12:02.406Z,1021.89
2022-11-26T11:13:02.018Z,1021.88
2022-11-26T11:14:01.765Z,1021.88
2022-11-26T11:15:02.366Z,1021.89
2022-11-26T11:16:02.124Z,1021.87
2022-11-26T11:17:02.794Z,1021.91
2022-11-26T11:18:02.447Z,1021.85
2022-11-26T11:19:02.587Z,1021.87
2022-11-26T11:20:02.349Z,1021.82
2022-11-26T11:21:02.375Z,1021.78
2022-11-26T11:22:01.695Z,1021.71
2022-11-26T11:23:01.843Z,1021.72
2022-11-26T11:24:08.535Z,1021.75
2022-11-26T11:25:02.109Z,1021.76
2022-11-26T11:26:02.185Z,1021.77
2022-11-26T11:27:02.015Z,1021.74
2022-11-26T11:28:02.242Z,1021.75
2022-11-26T11:29:02.194Z,1021.77
2022-11-26T11:30:02.363Z,1021.75
2022-11-26T11:31:02.560Z,1021.76
2022-11-26T11:32:02.455Z,1021.71
2022-11-26T11:33:02.730Z,1021.72
2022-11-26T11:34:02.623Z,1021.75
2022-11-26T11:35:02.559Z,1021.70
2022-11-26T11:36:02.444Z,1021.69
2022-11-26T11:37:02.741Z,1021.72
2022-11-26T11:38:02.056Z,1021.71
2022-11-26T11:39:01.957Z,1021.72
2022-11-26T11:40:01.949Z,1021.72
2022-11-26T11:41:01.942Z,1021.70
2022-11-26T11:42:02.030Z,1021.67
2022-11-26T11:43:02.787Z,1021.68
2022-11-26T11:44:02.765Z,1021.70
2022-11-26T11:45:02.283Z,1021.73
2022-11-26T11:46:02.763Z,1021.74
2022-11-26T11:47:02.686Z,1021.73
2022-11-26T11:48:02.408Z,1021.69
2022-11-26T11:49:02.358Z,1021.68
2022-11-26T11:50:02.021Z,1021.72
2022-11-26T11:51:01.915Z,1021.70
2022-11-26T11:52:02.310Z,1021.71
2022-11-26T11:53:02.346Z,1021.70
2022-11-26T11:54:02.240Z,1021.65
2022-11-26T11:55:02.231Z,1021.62
2022-11-26T11:56:02.995Z,1021.65
2022-11-26T11:57:02.293Z,1021.61
2022-11-26T11:58:01.665Z,1021.61
2022-11-26T11:59:02.088Z,1021.58
2022-11-26T12:00:02.209Z,1021.56
2022-11-26T12:01:01.660Z,1021.57
2022-11-26T12:02:01.944Z,1021.53
2022-11-26T12:03:02.988Z,1021.54
2022-11-26T12:04:03.633Z,1021.54
2022-11-26T12:05:02.661Z,1021.59