createdAt,value
2019-01-24T00:02:14.968Z,-4.70
2019-01-24T00:04:44.401Z,-4.60
2019-01-24T00:07:13.821Z,-4.60
2019-01-24T00:09:43.111Z,-4.60
2019-01-24T00:12:12.662Z,-4.60
2019-01-24T00:14:42.010Z,-4.60
2019-01-24T00:17:11.494Z,-4.60
2019-01-24T00:19:41.920Z,-4.60
2019-01-24T00:22:11.323Z,-4.70
2019-01-24T00:24:40.814Z,-4.70
2019-01-24T00:29:39.422Z,-4.60
2019-01-24T00:32:11.816Z,-4.50
2019-01-24T00:34:41.345Z,-4.50
2019-01-24T00:37:10.895Z,-4.50
2019-01-24T00:39:41.137Z,-4.50
2019-01-24T00:42:11.630Z,-4.60
2019-01-24T00:44:41.000Z,-4.50
2019-01-24T00:47:10.473Z,-4.60
2019-01-24T00:49:39.822Z,-4.50
2019-01-24T00:52:10.315Z,-4.60
2019-01-24T00:54:39.807Z,-4.50
2019-01-24T00:57:10.244Z,-4.60
2019-01-24T00:59:39.646Z,-4.60
2019-01-24T01:02:09.143Z,-4.60
2019-01-24T01:04:39.311Z,-4.60
2019-01-24T01:07:08.631Z,-4.60
2019-01-24T01:09:38.096Z,-4.60
2019-01-24T01:12:07.941Z,-4.60
2019-01-24T01:14:37.763Z,-4.60
2019-01-24T01:17:07.190Z,-4.60
2019-01-24T01:19:40.628Z,-4.60
2019-01-24T01:22:11.728Z,-4.60
2019-01-24T01:24:42.873Z,-4.60
2019-01-24T01:27:12.162Z,-4.60
2019-01-24T01:29:43.540Z,-4.60
2019-01-24T01:32:14.755Z,-4.60
2019-01-24T01:34:46.531Z,-4.60
2019-01-24T01:37:15.847Z,-4.60
2019-01-24T01:39:45.230Z,-4.60
2019-01-24T01:42:14.597Z,-4.50
2019-01-24T01:44:43.839Z,-4.60
2019-01-24T01:47:15.051Z,-4.60
2019-01-24T01:49:44.541Z,-4.50
2019-01-24T01:52:14.186Z,-4.60
2019-01-24T01:54:43.658Z,-4.50
2019-01-24T01:57:13.025Z,-4.50
2019-01-24T01:59:42.516Z,-4.50
2019-01-24T02:02:12.172Z,-4.50
2019-01-24T02:04:43.009Z,-4.50
2019-01-24T02:07:14.866Z,-4.60
2019-01-24T02:09:44.218Z,-4.60
2019-01-24T02:12:13.806Z,-4.60
2019-01-24T02:14:43.223Z,-4.60
2019-01-24T02:17:12.390Z,-4.50
2019-01-24T02:19:41.922Z,-4.60
2019-01-24T02:22:11.339Z,-4.60
2019-01-24T02:24:40.974Z,-4.50
2019-01-24T02:27:10.517Z,-4.50
2019-01-24T02:29:39.858Z,-4.50
2019-01-24T02:32:09.031Z,-4.60
2019-01-24T02:34:38.845Z,-4.60
2019-01-24T02:37:09.194Z,-4.60
2019-01-24T02:39:39.521Z,-4.60
2019-01-24T02:42:09.262Z,-4.60
2019-01-24T02:44:39.890Z,-4.60
2019-01-24T02:47:09.640Z,-4.60
2019-01-24T02:49:38.846Z,-4.60
2019-01-24T02:52:08.278Z,-4.50
2019-01-24T02:54:37.857Z,-4.50
2019-01-24T02:57:07.701Z,-4.60
2019-01-24T02:59:37.192Z,-4.50
2019-01-24T03:02:06.834Z,-4.50
2019-01-24T03:04:36.247Z,-4.50
2019-01-24T03:07:05.847Z,-4.50
2019-01-24T03:09:36.080Z,-4.50
2019-01-24T03:12:05.623Z,-4.50
2019-01-24T03:14:35.099Z,-4.50
2019-01-24T03:17:04.958Z,-4.50
2019-01-24T03:19:34.611Z,-4.50
2019-01-24T03:22:05.220Z,-4.50
2019-01-24T03:24:34.506Z,-4.50
2019-01-24T03:27:03.860Z,-4.40
2019-01-24T03:29:33.316Z,-4.40
2019-01-24T03:32:02.857Z,-4.40
2019-01-24T03:34:32.316Z,-4.40
2019-01-24T03:37:01.858Z,-4.40
2019-01-24T03:39:31.672Z,-4.40
2019-01-24T03:42:00.943Z,-4.30
2019-01-24T03:44:30.485Z,-4.30
2019-01-24T03:46:59.951Z,-4.30
2019-01-24T03:49:29.483Z,-4.30
2019-01-24T03:51:58.926Z,-4.40
2019-01-24T03:54:28.390Z,-4.30
2019-01-24T03:56:58.677Z,-4.30
2019-01-24T03:59:29.012Z,-4.30
2019-01-24T04:01:58.679Z,-4.30
2019-01-24T04:04:28.158Z,-4.20
2019-01-24T04:06:57.515Z,-4.30
2019-01-24T04:09:26.735Z,-4.30
2019-01-24T04:11:56.135Z,-4.30
2019-01-24T04:14:25.667Z,-4.30
2019-01-24T04:16:55.991Z,-4.30
2019-01-24T04:19:25.464Z,-4.40
2019-01-24T04:21:54.632Z,-4.30
2019-01-24T04:24:24.912Z,-4.40
2019-01-24T04:26:55.209Z,-4.30
2019-01-24T04:29:24.381Z,-4.30
2019-01-24T04:31:53.852Z,-4.30
2019-01-24T04:34:23.084Z,-4.30
2019-01-24T04:36:52.455Z,-4.30
2019-01-24T04:39:21.983Z,-4.30
2019-01-24T04:41:51.410Z,-4.30
2019-01-24T04:44:21.734Z,-4.40
2019-01-24T04:46:51.274Z,-4.50
2019-01-24T04:49:20.896Z,-4.50
2019-01-24T04:51:50.295Z,-4.60
2019-01-24T04:54:19.959Z,-4.60
2019-01-24T04:56:50.517Z,-4.70
2019-01-24T04:59:19.999Z,-4.70
2019-01-24T05:01:50.377Z,-4.70
2019-01-24T05:04:19.820Z,-4.70
2019-01-24T05:06:49.232Z,-4.80
2019-01-24T05:09:18.515Z,-4.80
2019-01-24T05:11:49.978Z,-4.80
2019-01-24T05:14:19.140Z,-4.70
2019-01-24T05:16:48.658Z,-4.70
2019-01-24T05:19:18.088Z,-4.70
2019-01-24T05:21:47.256Z,-4.70
2019-01-24T05:24:17.547Z,-4.80
2019-01-24T05:26:47.022Z,-4.80
2019-01-24T05:29:17.345Z,-4.80
2019-01-24T05:31:56.583Z,-4.70
2019-01-24T05:34:25.751Z,-4.80
2019-01-24T05:36:54.929Z,-4.80
2019-01-24T05:39:24.407Z,-4.70
2019-01-24T05:41:53.896Z,-4.80
2019-01-24T05:44:23.390Z,-4.70
2019-01-24T05:46:52.608Z,-4.70
2019-01-24T05:49:21.997Z,-4.70
2019-01-24T05:51:51.495Z,-4.60
2019-01-24T05:54:21.022Z,-4.60
2019-01-24T05:56:50.576Z,-4.70
2019-01-24T05:59:20.025Z,-4.70
2019-01-24T06:01:50.279Z,-4.70
2019-01-24T06:04:19.451Z,-4.60
2019-01-24T06:06:48.991Z,-4.70
2019-01-24T06:09:18.641Z,-4.70
2019-01-24T06:11:48.056Z,-4.80
2019-01-24T06:14:17.446Z,-4.70
2019-01-24T06:16:47.853Z,-4.80
2019-01-24T06:19:17.283Z,-4.80
2019-01-24T06:21:47.630Z,-4.80
2019-01-24T06:24:17.172Z,-4.80
2019-01-24T06:26:46.647Z,-4.80
2019-01-24T06:29:16.198Z,-4.70
2019-01-24T06:31:45.651Z,-4.80
2019-01-24T06:34:15.423Z,-4.80
2019-01-24T06:36:44.631Z,-4.80
2019-01-24T06:39:15.116Z,-4.80
2019-01-24T06:41:44.535Z,-4.80
2019-01-24T06:44:14.186Z,-4.80
2019-01-24T06:46:43.525Z,-4.80
2019-01-24T06:49:12.984Z,-4.70
2019-01-24T06:51:42.206Z,-4.80
2019-01-24T06:54:11.627Z,-4.90
2019-01-24T06:56:41.919Z,-4.90
2019-01-24T06:59:11.439Z,-4.90
2019-01-24T07:01:40.985Z,-4.80
2019-01-24T07:04:10.488Z,-4.80
2019-01-24T07:06:39.943Z,-4.80
2019-01-24T07:09:09.542Z,-4.80
2019-01-24T07:11:38.943Z,-4.90
2019-01-24T07:14:08.184Z,-4.90
2019-01-24T07:16:37.672Z,-4.90
2019-01-24T07:19:07.956Z,-5.00
2019-01-24T07:21:37.379Z,-5.00
2019-01-24T07:24:06.657Z,-5.00
2019-01-24T07:26:35.962Z,-5.00
2019-01-24T07:29:06.295Z,-5.00
2019-01-24T07:31:35.562Z,-5.00
2019-01-24T07:34:04.999Z,-5.00
2019-01-24T07:36:34.171Z,-5.10
2019-01-24T07:39:08.391Z,-5.00
2019-01-24T07:41:37.939Z,-5.00
2019-01-24T07:44:07.497Z,-5.00
2019-01-24T07:46:36.955Z,-5.00
2019-01-24T07:49:06.566Z,-4.90
2019-01-24T07:51:35.952Z,-4.90
2019-01-24T07:54:05.800Z,-4.90
2019-01-24T07:56:36.188Z,-4.80
2019-01-24T07:59:05.788Z,-4.80
2019-01-24T08:01:35.351Z,-4.80
2019-01-24T08:04:05.127Z,-4.70
2019-01-24T08:06:34.626Z,-4.70
2019-01-24T08:09:06.596Z,-4.80
2019-01-24T08:11:36.215Z,-4.80
2019-01-24T08:14:07.647Z,-4.70
2019-01-24T08:16:44.153Z,-4.70
2019-01-24T08:19:14.606Z,-4.70
2019-01-24T08:21:46.579Z,-4.60
2019-01-24T08:24:16.778Z,-4.50
2019-01-24T08:26:48.293Z,-4.50
2019-01-24T08:29:17.777Z,-4.50
2019-01-24T08:31:47.427Z,-4.50
2019-01-24T08:34:16.787Z,-4.40
2019-01-24T08:36:51.731Z,-4.50
2019-01-24T08:39:26.929Z,-4.50
2019-01-24T08:41:56.368Z,-4.50
2019-01-24T08:44:25.874Z,-4.40
2019-01-24T08:46:55.484Z,-4.40
2019-01-24T08:49:25.903Z,-4.40
2019-01-24T08:51:58.036Z,-4.40
2019-01-24T08:54:27.347Z,-4.30
2019-01-24T08:56:56.676Z,-4.30
2019-01-24T08:59:29.598Z,-4.30
2019-01-24T09:01:57.354Z,-4.20
2019-01-24T09:04:27.629Z,-4.20
2019-01-24T09:06:58.119Z,-4.10
2019-01-24T09:09:27.519Z,-4.10
2019-01-24T09:11:56.978Z,-4.10
2019-01-24T09:14:26.138Z,-4.10
2019-01-24T09:16:55.610Z,-4.10
2019-01-24T09:19:25.163Z,-4.10
2019-01-24T09:21:55.439Z,-4.10
2019-01-24T09:24:24.991Z,-4.10
2019-01-24T09:26:54.424Z,-4.10
2019-01-24T09:29:23.668Z,-4.00
2019-01-24T09:31:53.496Z,-4.00
2019-01-24T09:34:23.776Z,-3.90
2019-01-24T09:36:53.265Z,-3.90
2019-01-24T09:39:22.796Z,-3.90
2019-01-24T09:41:54.377Z,-3.80
2019-01-24T09:44:23.814Z,-3.80
2019-01-24T09:46:53.016Z,-3.70
2019-01-24T09:49:22.803Z,-3.70
2019-01-24T09:51:52.077Z,-3.70
2019-01-24T09:54:21.485Z,-3.60
2019-01-24T09:56:52.982Z,-3.70
2019-01-24T09:59:22.142Z,-3.60
2019-01-24T10:01:51.913Z,-3.50
2019-01-24T10:04:22.723Z,-3.30
2019-01-24T10:06:51.889Z,-3.30
2019-01-24T10:09:21.372Z,-3.20
2019-01-24T10:11:50.910Z,-3.30
2019-01-24T10:14:20.352Z,-3.30
2019-01-24T10:16:50.025Z,-3.20
2019-01-24T10:19:19.351Z,-3.10
2019-01-24T10:21:48.527Z,-2.80
2019-01-24T10:24:18.008Z,-2.50
2019-01-24T10:26:47.487Z,-2.20
2019-01-24T10:29:16.962Z,-1.90
2019-01-24T10:31:46.497Z,-1.80
2019-01-24T10:34:16.154Z,-1.80
2019-01-24T10:36:45.477Z,-1.70
2019-01-24T10:39:14.679Z,-1.80
2019-01-24T10:41:43.940Z,-1.70
2019-01-24T10:44:14.576Z,-1.50
2019-01-24T10:46:44.027Z,-1.70
2019-01-24T10:49:13.482Z,-1.80
2019-01-24T10:51:42.943Z,-1.60
2019-01-24T10:54:12.459Z,-1.60
2019-01-24T10:56:42.764Z,-1.50
2019-01-24T10:59:12.250Z,-1.40
2019-01-24T11:01:41.540Z,-1.60
2019-01-24T11:04:11.344Z,-1.80
2019-01-24T11:06:40.932Z,-2.20
2019-01-24T11:09:10.603Z,-2.30
2019-01-24T11:11:41.146Z,-2.40
2019-01-24T11:14:10.595Z,-2.20
2019-01-24T11:16:40.083Z,-2.00
2019-01-24T11:19:09.540Z,-1.70
2019-01-24T11:21:39.201Z,-1.20
2019-01-24T11:24:08.683Z,-1.00
2019-01-24T11:26:38.024Z,-0.70
2019-01-24T11:29:08.492Z,-0.20
2019-01-24T11:31:38.055Z,-0.40
2019-01-24T11:34:07.471Z,-0.70
2019-01-24T11:36:36.881Z,-1.00
2019-01-24T11:39:07.633Z,-1.00
2019-01-24T11:41:37.140Z,-1.00
2019-01-24T11:44:06.712Z,-1.20
2019-01-24T11:46:36.319Z,-1.40
2019-01-24T11:49:06.540Z,-1.40
2019-01-24T11:51:36.034Z,-1.40
2019-01-24T11:54:06.173Z,-1.30
2019-01-24T11:56:35.465Z,-1.20
2019-01-24T11:59:05.623Z,-1.20
2019-01-24T12:01:34.897Z,-0.90
2019-01-24T12:04:04.754Z,-0.60
2019-01-24T12:06:34.249Z,-0.40
2019-01-24T12:09:05.374Z,-0.40
2019-01-24T12:11:34.560Z,-0.70
2019-01-24T12:14:04.418Z,-0.80
2019-01-24T12:16:33.769Z,-0.80
2019-01-24T12:19:03.007Z,-0.80
2019-01-24T12:21:32.244Z,-0.80
2019-01-24T12:24:01.537Z,-0.70
2019-01-24T12:26:30.772Z,-0.60
2019-01-24T12:28:59.930Z,-0.50
2019-01-24T12:31:29.138Z,-0.40
2019-01-24T12:33:58.306Z,-0.40
2019-01-24T12:36:27.522Z,-0.50
2019-01-24T12:38:56.828Z,-0.70
2019-01-24T12:41:26.064Z,-0.60
2019-01-24T12:43:55.458Z,-0.60
2019-01-24T12:46:24.668Z,-0.70
2019-01-24T12:48:53.835Z,-0.80
2019-01-24T12:51:23.640Z,-0.70
2019-01-24T12:53:58.603Z,-0.60
2019-01-24T12:56:27.772Z,-0.60
2019-01-24T12:58:56.937Z,-0.70
2019-01-24T13:01:26.154Z,-0.90
2019-01-24T13:03:55.473Z,-1.20
2019-01-24T13:06:25.244Z,-1.40
2019-01-24T13:08:54.523Z,-1.70
2019-01-24T13:11:23.789Z,-1.70
2019-01-24T13:13:52.963Z,-1.70
2019-01-24T13:16:22.237Z,-1.60
2019-01-24T13:18:51.425Z,-1.70
2019-01-24T13:21:20.709Z,-1.70
2019-01-24T13:23:50.161Z,-1.80
2019-01-24T13:26:19.633Z,-1.90
2019-01-24T13:28:48.786Z,-1.80
2019-01-24T13:31:19.107Z,-1.70
2019-01-24T13:33:48.595Z,-1.70
2019-01-24T13:36:18.137Z,-1.70
2019-01-24T13:38:47.604Z,-1.60
2019-01-24T13:41:16.779Z,-1.70
2019-01-24T13:43:46.202Z,-1.70
2019-01-24T13:46:15.485Z,-1.70
2019-01-24T13:48:45.998Z,-1.70
2019-01-24T13:51:15.299Z,-1.70
2019-01-24T13:53:48.750Z,-1.90
2019-01-24T13:56:18.214Z,-1.90
2019-01-24T13:58:48.529Z,-2.00
2019-01-24T14:01:18.887Z,-1.90
2019-01-24T14:03:49.986Z,-2.00
2019-01-24T14:06:19.211Z,-2.10
2019-01-24T14:08:48.699Z,-2.20
2019-01-24T14:11:18.452Z,-2.30
2019-01-24T14:13:48.032Z,-2.20
2019-01-24T14:16:17.377Z,-2.30
2019-01-24T14:18:46.690Z,-2.30
2019-01-24T14:21:16.418Z,-2.50
2019-01-24T14:23:45.732Z,-2.60
2019-01-24T14:26:16.257Z,-2.70
2019-01-24T14:28:45.539Z,-2.80
2019-01-24T14:31:16.080Z,-2.90
2019-01-24T14:33:45.319Z,-2.90
2019-01-24T14:36:15.684Z,-3.00
2019-01-24T14:38:44.959Z,-3.00
2019-01-24T14:41:16.402Z,-3.00
2019-01-24T14:43:46.618Z,-3.10
2019-01-24T14:46:16.436Z,-3.10
2019-01-24T14:48:46.930Z,-3.20
2019-01-24T14:51:16.193Z,-3.10
2019-01-24T14:53:45.412Z,-3.20
2019-01-24T14:56:14.730Z,-3.20
2019-01-24T14:58:44.059Z,-3.20
2019-01-24T15:01:13.922Z,-3.30
2019-01-24T15:03:43.167Z,-3.30
2019-01-24T15:06:12.684Z,-3.40
2019-01-24T15:08:42.189Z,-3.40
2019-01-24T15:11:11.574Z,-3.50
2019-01-24T15:13:41.154Z,-3.50
2019-01-24T15:16:10.770Z,-3.60
2019-01-24T15:18:40.100Z,-3.60
2019-01-24T15:21:09.843Z,-3.70
2019-01-24T15:23:40.378Z,-3.70
2019-01-24T15:26:09.975Z,-3.70
2019-01-24T15:28:39.481Z,-3.80
2019-01-24T15:31:08.922Z,-3.80
2019-01-24T15:33:38.408Z,-3.80
2019-01-24T15:36:07.655Z,-3.80
2019-01-24T15:38:37.023Z,-3.90
2019-01-24T15:41:06.597Z,-3.90
2019-01-24T15:43:35.905Z,-3.90
2019-01-24T15:46:05.253Z,-3.90
2019-01-24T15:48:34.572Z,-3.90
2019-01-24T15:51:04.128Z,-3.90
2019-01-24T15:53:33.675Z,-3.90
2019-01-24T15:56:03.147Z,-4.00
2019-01-24T15:58:32.584Z,-4.10
2019-01-24T16:01:03.123Z,-4.10
2019-01-24T16:03:32.471Z,-4.10
2019-01-24T16:06:11.591Z,-4.10
2019-01-24T16:08:41.226Z,-4.10
2019-01-24T16:11:11.581Z,-4.10
2019-01-24T16:13:41.267Z,-4.10
2019-01-24T16:16:10.577Z,-4.10
2019-01-24T16:18:41.289Z,-4.10
2019-01-24T16:21:21.994Z,-4.10
2019-01-24T16:23:51.393Z,-4.10
2019-01-24T16:26:20.641Z,-4.20
2019-01-24T16:28:50.036Z,-4.20
2019-01-24T16:31:22.501Z,-4.20
2019-01-24T16:33:52.956Z,-4.20
2019-01-24T16:36:22.303Z,-4.20
2019-01-24T16:38:52.162Z,-4.30
2019-01-24T16:41:21.652Z,-4.30
2019-01-24T16:43:50.874Z,-4.20
2019-01-24T16:46:20.226Z,-4.20
2019-01-24T16:48:49.710Z,-4.30
2019-01-24T16:51:18.907Z,-4.20
2019-01-24T16:53:48.401Z,-4.20
2019-01-24T16:56:20.372Z,-4.20
2019-01-24T16:58:54.716Z,-4.20
2019-01-24T17:01:25.095Z,-4.30
2019-01-24T17:03:59.435Z,-4.30
2019-01-24T17:06:32.741Z,-4.40
2019-01-24T17:09:04.608Z,-4.30
2019-01-24T17:11:34.099Z,-4.30
2019-01-24T17:14:04.169Z,-4.40
2019-01-24T17:16:34.178Z,-4.40
2019-01-24T17:19:04.674Z,-4.40
2019-01-24T17:21:34.218Z,-4.40
2019-01-24T17:24:04.569Z,-4.40
2019-01-24T17:26:34.007Z,-4.50
2019-01-24T17:29:03.592Z,-4.50
2019-01-24T17:31:33.082Z,-4.50
2019-01-24T17:34:02.588Z,-4.50
2019-01-24T17:36:32.439Z,-4.50
2019-01-24T17:39:02.853Z,-4.50
2019-01-24T17:41:33.073Z,-4.60
2019-01-24T17:44:02.372Z,-4.60
2019-01-24T17:46:32.987Z,-4.60
2019-01-24T17:49:03.345Z,-4.60
2019-01-24T17:51:38.565Z,-4.60
2019-01-24T17:54:07.982Z,-4.60
2019-01-24T17:56:37.159Z,-4.70
2019-01-24T17:59:06.700Z,-4.70
2019-01-24T18:01:36.936Z,-4.80
2019-01-24T18:04:06.477Z,-4.80
2019-01-24T18:06:35.992Z,-4.80
2019-01-24T18:09:07.414Z,-4.80
2019-01-24T18:11:36.718Z,-4.80
2019-01-24T18:14:06.788Z,-4.80
2019-01-24T18:16:36.086Z,-4.80
2019-01-24T18:19:05.912Z,-4.80
2019-01-24T18:21:35.447Z,-4.80
2019-01-24T18:24:05.732Z,-4.80
2019-01-24T18:26:34.974Z,-4.90
2019-01-24T18:29:04.817Z,-4.90
2019-01-24T18:31:34.244Z,-4.90
2019-01-24T18:34:06.102Z,-4.90
2019-01-24T18:36:35.410Z,-4.90
2019-01-24T18:39:07.726Z,-5.00
2019-01-24T18:41:37.255Z,-5.00
2019-01-24T18:44:06.993Z,-5.00
2019-01-24T18:46:36.156Z,-5.00
2019-01-24T18:49:06.617Z,-5.00
2019-01-24T18:51:36.043Z,-5.00
2019-01-24T18:54:05.810Z,-5.00
2019-01-24T18:56:36.329Z,-5.10
2019-01-24T18:59:06.284Z,-5.00
2019-01-24T19:01:36.067Z,-5.00
2019-01-24T19:04:05.857Z,-5.10
2019-01-24T19:06:36.390Z,-5.10
2019-01-24T19:09:08.329Z,-5.10
2019-01-24T19:11:37.870Z,-5.20
2019-01-24T19:14:07.787Z,-5.20
2019-01-24T19:16:37.770Z,-5.30
2019-01-24T19:19:07.679Z,-5.30
2019-01-24T19:21:37.285Z,-5.30
2019-01-24T19:24:07.929Z,-5.30
2019-01-24T19:26:37.426Z,-5.30
2019-01-24T19:29:07.004Z,-5.40
2019-01-24T19:31:36.667Z,-5.30
2019-01-24T19:34:07.168Z,-5.30
2019-01-24T19:36:36.698Z,-5.30
2019-01-24T19:39:10.172Z,-5.40
2019-01-24T19:41:40.671Z,-5.40
2019-01-24T19:44:15.725Z,-5.40
2019-01-24T19:46:42.927Z,-5.40
2019-01-24T19:49:12.402Z,-5.30
2019-01-24T19:51:41.879Z,-5.30
2019-01-24T19:54:11.600Z,-5.30
2019-01-24T19:56:42.035Z,-5.30
2019-01-24T19:59:11.552Z,-5.30
2019-01-24T20:01:41.134Z,-5.30
2019-01-24T20:04:11.349Z,-5.20
2019-01-24T20:06:40.885Z,-5.30
2019-01-24T20:09:10.643Z,-5.30
2019-01-24T20:11:39.889Z,-5.30
2019-01-24T20:14:09.478Z,-5.30
2019-01-24T20:16:45.833Z,-5.30
2019-01-24T20:19:15.166Z,-5.20
2019-01-24T20:21:44.450Z,-5.20
2019-01-24T20:24:14.177Z,-5.20
2019-01-24T20:26:43.572Z,-5.20
2019-01-24T20:29:12.964Z,-5.20
2019-01-24T20:31:42.464Z,-5.20
2019-01-24T20:34:11.679Z,-5.20
2019-01-24T20:36:41.102Z,-5.20
2019-01-24T20:39:10.831Z,-5.20
2019-01-24T20:41:42.161Z,-5.20
2019-01-24T20:44:19.401Z,-5.20
2019-01-24T20:46:48.607Z,-5.30
2019-01-24T20:49:18.836Z,-5.20
2019-01-24T20:51:48.349Z,-5.30
2019-01-24T20:54:17.879Z,-5.20
2019-01-24T20:56:48.172Z,-5.30
2019-01-24T20:59:19.728Z,-5.30
2019-01-24T21:01:51.319Z,-5.30
2019-01-24T21:04:20.790Z,-5.20
2019-01-24T21:06:52.814Z,-5.20
2019-01-24T21:09:22.307Z,-5.20
2019-01-24T21:11:52.574Z,-5.10
2019-01-24T21:14:22.077Z,-5.20
2019-01-24T21:16:51.300Z,-5.20
2019-01-24T21:19:21.487Z,-5.20
2019-01-24T21:21:51.833Z,-5.20
2019-01-24T21:24:21.368Z,-5.20
2019-01-24T21:26:50.978Z,-5.10
2019-01-24T21:29:20.340Z,-5.10
2019-01-24T21:31:50.027Z,-5.20
2019-01-24T21:34:19.351Z,-5.20
2019-01-24T21:36:48.591Z,-5.20
2019-01-24T21:39:22.155Z,-5.20
2019-01-24T21:41:49.095Z,-5.20
2019-01-24T21:44:18.596Z,-5.20
2019-01-24T21:46:50.220Z,-5.10
2019-01-24T21:49:19.712Z,-5.10
2019-01-24T21:51:49.313Z,-5.10
2019-01-24T21:54:19.598Z,-5.10
2019-01-24T21:56:49.066Z,-5.20
2019-01-24T21:59:19.305Z,-5.20
2019-01-24T22:01:50.529Z,-5.20
2019-01-24T22:04:19.972Z,-5.10
2019-01-24T22:06:49.467Z,-5.20
2019-01-24T22:09:19.829Z,-5.20
2019-01-24T22:11:49.313Z,-5.30
2019-01-24T22:14:18.797Z,-5.30
2019-01-24T22:16:48.014Z,-5.30
2019-01-24T22:19:17.418Z,-5.20
2019-01-24T22:21:46.782Z,-5.30
2019-01-24T22:24:17.425Z,-5.30
2019-01-24T22:26:46.754Z,-5.30
2019-01-24T22:29:16.488Z,-5.30
2019-01-24T22:31:45.811Z,-5.30
2019-01-24T22:34:15.537Z,-5.30
2019-01-24T22:36:44.772Z,-5.30
2019-01-24T22:39:15.285Z,-5.30
2019-01-24T22:41:44.602Z,-5.30
2019-01-24T22:44:14.333Z,-5.20
2019-01-24T22:46:44.933Z,-5.30
2019-01-24T22:49:14.167Z,-5.20
2019-01-24T22:51:43.421Z,-5.30
2019-01-24T22:54:12.620Z,-5.30
2019-01-24T22:56:42.179Z,-5.30
2019-01-24T22:59:11.535Z,-5.30
2019-01-24T23:01:43.087Z,-5.30
2019-01-24T23:04:12.987Z,-5.30
2019-01-24T23:06:42.315Z,-5.40
2019-01-24T23:09:12.216Z,-5.40
2019-01-24T23:11:41.689Z,-5.30
2019-01-24T23:14:11.111Z,-5.30
2019-01-24T23:16:40.582Z,-5.30
2019-01-24T23:19:10.109Z,-5.40
2019-01-24T23:21:39.840Z,-5.40
2019-01-24T23:24:10.517Z,-5.30
2019-01-24T23:26:39.780Z,-5.20
2019-01-24T23:29:11.678Z,-5.30
2019-01-24T23:31:42.192Z,-5.20
2019-01-24T23:34:11.587Z,-5.20
2019-01-24T23:36:41.903Z,-5.20
2019-01-24T23:39:11.469Z,-5.20
2019-01-24T23:41:40.937Z,-5.20
2019-01-24T23:44:10.559Z,-5.20
2019-01-24T23:46:45.674Z,-5.10
2019-01-24T23:49:15.452Z,-5.10
2019-01-24T23:51:45.086Z,-5.10
2019-01-24T23:54:20.353Z,-5.20
2019-01-24T23:56:49.817Z,-5.20
2019-01-24T23:59:18.995Z,-5.20
