createdAt,value
2023-03-28T00:00:34.323Z,2.70
2023-03-28T00:03:01.231Z,2.63
2023-03-28T00:05:29.342Z,2.90
2023-03-28T00:07:56.759Z,3.20
2023-03-28T00:10:24.055Z,2.87
2023-03-28T00:12:50.942Z,2.80
2023-03-28T00:15:17.779Z,2.50
2023-03-28T00:17:44.603Z,2.43
2023-03-28T00:20:12.979Z,2.63
2023-03-28T00:22:39.996Z,3.10
2023-03-28T00:25:07.962Z,2.23
2023-03-28T00:27:36.205Z,2.47
2023-03-28T00:30:08.129Z,4.00
2023-03-28T00:32:34.915Z,3.30
2023-03-28T00:35:01.618Z,2.50
2023-03-28T00:37:28.348Z,3.47
2023-03-28T00:39:55.464Z,2.63
2023-03-28T00:42:23.781Z,2.80
2023-03-28T00:44:58.479Z,3.30
2023-03-28T00:47:28.062Z,3.40
2023-03-28T00:50:00.220Z,3.20
2023-03-28T00:52:30.271Z,2.73
2023-03-28T00:54:57.940Z,2.77
2023-03-28T00:57:26.286Z,2.90
2023-03-28T00:59:53.403Z,2.97
2023-03-28T01:02:20.235Z,2.53
2023-03-28T01:05:00.847Z,2.63
2023-03-28T01:07:33.250Z,2.90
2023-03-28T01:10:01.524Z,3.80
2023-03-28T01:12:28.251Z,2.70
2023-03-28T01:14:55.969Z,2.27
2023-03-28T01:17:22.797Z,3.27
2023-03-28T01:20:08.847Z,3.73
2023-03-28T01:22:57.256Z,2.53
2023-03-28T01:25:38.429Z,2.60
2023-03-28T01:28:40.772Z,2.57
2023-03-28T01:31:29.402Z,2.83
2023-03-28T01:33:56.606Z,3.20
2023-03-28T01:36:44.239Z,3.73
2023-03-28T01:39:39.162Z,3.77
2023-03-28T01:42:20.519Z,4.10
2023-03-28T01:45:01.616Z,3.27
2023-03-28T01:47:40.110Z,3.10
2023-03-28T01:50:18.256Z,2.57
2023-03-28T01:53:22.968Z,3.33
2023-03-28T01:56:14.265Z,2.70
2023-03-28T01:58:46.494Z,3.10
2023-03-28T02:01:23.114Z,2.50
2023-03-28T02:03:54.458Z,2.40
2023-03-28T02:06:23.052Z,2.57
2023-03-28T02:08:52.526Z,3.60
2023-03-28T02:11:19.484Z,3.47
2023-03-28T02:14:01.383Z,4.03
2023-03-28T02:16:31.104Z,3.30
2023-03-28T02:18:59.592Z,4.17
2023-03-28T02:21:35.409Z,2.93
2023-03-28T02:24:02.357Z,3.10
2023-03-28T02:26:29.609Z,2.40
2023-03-28T02:28:58.130Z,3.20
2023-03-28T02:31:25.526Z,2.90
2023-03-28T02:33:53.122Z,3.27
2023-03-28T02:36:31.746Z,2.90
2023-03-28T02:39:01.540Z,3.87
2023-03-28T02:41:46.764Z,2.80
2023-03-28T02:44:58.192Z,3.23
2023-03-28T02:47:39.077Z,3.23
2023-03-28T02:50:48.836Z,2.77
2023-03-28T02:53:38.464Z,2.60
2023-03-28T02:56:08.159Z,3.13
2023-03-28T02:58:59.839Z,2.30
2023-03-28T03:01:29.201Z,2.90
2023-03-28T03:03:58.314Z,2.93
2023-03-28T03:06:25.249Z,2.33
2023-03-28T03:08:51.969Z,3.57
2023-03-28T03:11:18.725Z,3.33
2023-03-28T03:13:45.534Z,2.27
2023-03-28T03:16:12.810Z,3.60
2023-03-28T03:18:39.621Z,2.37
2023-03-28T03:21:06.803Z,3.07
2023-03-28T03:23:33.474Z,2.47
2023-03-28T03:26:00.646Z,2.90
2023-03-28T03:28:27.674Z,3.27
2023-03-28T03:30:54.356Z,2.63
2023-03-28T03:33:21.365Z,2.47
2023-03-28T03:35:48.124Z,2.60
2023-03-28T03:38:14.933Z,3.40
2023-03-28T03:40:41.744Z,2.73
2023-03-28T03:43:08.462Z,3.50
2023-03-28T03:45:35.536Z,2.90
2023-03-28T03:48:02.366Z,2.80
2023-03-28T03:50:29.316Z,2.60
2023-03-28T03:52:58.066Z,3.00
2023-03-28T03:55:26.601Z,2.90
2023-03-28T03:57:53.296Z,2.70
2023-03-28T04:00:20.366Z,2.73
2023-03-28T04:02:48.112Z,3.23
2023-03-28T04:05:15.028Z,2.73
2023-03-28T04:07:42.211Z,2.73
2023-03-28T04:10:09.462Z,3.40
2023-03-28T04:12:36.672Z,3.10
2023-03-28T04:15:04.391Z,2.80
2023-03-28T04:17:35.325Z,2.67
2023-03-28T04:20:11.538Z,3.43
2023-03-28T04:22:45.507Z,2.50
2023-03-28T04:25:13.784Z,2.50
2023-03-28T04:27:41.929Z,2.53
2023-03-28T04:30:09.915Z,2.40
2023-03-28T04:32:37.776Z,2.97
2023-03-28T04:35:04.937Z,2.47
2023-03-28T04:37:32.111Z,2.97
2023-03-28T04:40:01.603Z,2.70
2023-03-28T04:42:28.748Z,2.93
2023-03-28T04:44:55.559Z,2.30
2023-03-28T04:47:22.683Z,3.60
2023-03-28T04:49:49.476Z,3.40
2023-03-28T04:52:16.211Z,3.80
2023-03-28T04:54:43.379Z,3.30
2023-03-28T04:57:10.652Z,2.77
2023-03-28T04:59:37.367Z,2.70
2023-03-28T05:02:04.253Z,4.57
2023-03-28T05:04:31.187Z,3.13
2023-03-28T05:06:58.106Z,3.00
2023-03-28T05:09:24.920Z,3.10
2023-03-28T05:11:52.080Z,3.33
2023-03-28T05:14:18.859Z,2.70
2023-03-28T05:16:45.645Z,2.90
2023-03-28T05:19:12.650Z,3.07
2023-03-28T05:21:41.050Z,2.67
2023-03-28T05:24:08.604Z,2.60
2023-03-28T05:26:36.530Z,3.30
2023-03-28T05:29:03.880Z,3.50
2023-03-28T05:31:30.960Z,3.93
2023-03-28T05:33:57.707Z,3.73
2023-03-28T05:36:24.479Z,3.60
2023-03-28T05:38:51.867Z,2.90
2023-03-28T05:41:18.667Z,3.10
2023-03-28T05:43:45.388Z,3.27
2023-03-28T05:46:12.211Z,3.33
2023-03-28T05:48:39.062Z,3.10
2023-03-28T05:51:06.260Z,2.53
2023-03-28T05:53:32.998Z,2.23
2023-03-28T05:55:59.698Z,3.20
2023-03-28T05:58:26.450Z,2.83
2023-03-28T06:00:53.189Z,3.63
2023-03-28T06:03:20.068Z,3.33
2023-03-28T06:05:47.082Z,3.23
2023-03-28T06:08:13.781Z,4.83
2023-03-28T06:10:40.580Z,3.27
2023-03-28T06:13:07.365Z,3.70
2023-03-28T06:15:34.066Z,3.10
2023-03-28T06:18:01.319Z,3.30
2023-03-28T06:20:28.192Z,3.60
2023-03-28T06:22:54.882Z,3.73
2023-03-28T06:25:21.645Z,3.03
2023-03-28T06:27:48.368Z,3.43
2023-03-28T06:30:15.461Z,3.17
2023-03-28T06:32:42.257Z,3.27
2023-03-28T06:35:09.197Z,2.47
2023-03-28T06:37:35.955Z,3.47
2023-03-28T06:40:03.556Z,2.60
2023-03-28T06:42:30.475Z,2.70
2023-03-28T06:44:57.166Z,3.13
2023-03-28T06:47:23.905Z,3.50
2023-03-28T06:49:50.603Z,2.77
2023-03-28T06:52:17.492Z,3.20
2023-03-28T06:54:45.307Z,3.40
2023-03-28T06:57:13.447Z,3.77
2023-03-28T06:59:40.187Z,4.33
2023-03-28T07:02:07.126Z,3.40
2023-03-28T07:04:35.072Z,5.03
2023-03-28T07:07:01.951Z,3.30
2023-03-28T07:09:28.802Z,2.93
2023-03-28T07:11:55.636Z,2.67
2023-03-28T07:14:22.554Z,3.77
2023-03-28T07:16:49.361Z,2.63
2023-03-28T07:19:16.088Z,3.10
2023-03-28T07:21:42.938Z,3.10
2023-03-28T07:24:09.690Z,3.00
2023-03-28T07:26:36.597Z,3.30
2023-03-28T07:29:03.772Z,2.93
2023-03-28T07:31:31.033Z,3.00
2023-03-28T07:33:58.197Z,2.63
2023-03-28T07:36:27.576Z,3.10
2023-03-28T07:38:54.553Z,3.10
2023-03-28T07:41:22.721Z,3.30
2023-03-28T07:43:49.762Z,3.10
2023-03-28T07:46:16.531Z,3.50
2023-03-28T07:48:43.437Z,3.50
2023-03-28T07:51:11.010Z,2.60
2023-03-28T07:53:39.077Z,3.00
2023-03-28T07:56:11.852Z,5.50
2023-03-28T07:58:39.912Z,4.17
2023-03-28T08:01:12.677Z,3.57
2023-03-28T08:03:40.353Z,2.80
2023-03-28T08:06:20.650Z,3.23
2023-03-28T08:08:57.271Z,3.07
2023-03-28T08:11:23.982Z,2.03
2023-03-28T08:13:50.710Z,3.10
2023-03-28T08:16:17.683Z,2.80
2023-03-28T08:18:44.663Z,3.90
2023-03-28T08:21:11.336Z,2.10
2023-03-28T08:23:38.171Z,2.93
2023-03-28T08:26:07.337Z,3.20
2023-03-28T08:28:35.703Z,3.20
2023-03-28T08:31:03.331Z,2.97
2023-03-28T08:33:32.751Z,2.67
2023-03-28T08:35:59.575Z,3.30
2023-03-28T08:38:27.047Z,2.90
2023-03-28T08:41:19.674Z,2.77
2023-03-28T08:44:17.004Z,2.77
2023-03-28T08:46:45.499Z,3.00
2023-03-28T08:49:17.184Z,3.20
2023-03-28T08:52:05.446Z,4.33
2023-03-28T08:54:42.705Z,2.57
2023-03-28T08:57:17.566Z,2.90
2023-03-28T09:00:14.939Z,2.73
2023-03-28T09:02:43.580Z,2.70
2023-03-28T09:05:23.715Z,2.70
2023-03-28T09:08:26.988Z,2.77
2023-03-28T09:11:26.043Z,2.20
2023-03-28T09:14:29.523Z,2.87
2023-03-28T09:17:08.218Z,2.90
2023-03-28T09:20:21.471Z,3.17
2023-03-28T09:23:07.177Z,2.50
2023-03-28T09:25:40.254Z,2.67
2023-03-28T09:28:37.474Z,2.23
2023-03-28T09:31:09.306Z,3.10
2023-03-28T09:33:40.640Z,2.80
2023-03-28T09:36:18.932Z,3.20
2023-03-28T09:39:41.320Z,2.50
2023-03-28T09:42:32.786Z,3.00
2023-03-28T09:45:02.564Z,2.50
2023-03-28T09:47:29.343Z,2.40
2023-03-28T09:50:09.507Z,3.23
2023-03-28T09:52:40.246Z,2.30
2023-03-28T09:55:20.146Z,2.77
2023-03-28T09:58:08.914Z,2.80
2023-03-28T10:00:54.965Z,2.37
2023-03-28T10:03:29.293Z,2.30
2023-03-28T10:06:01.616Z,2.40
2023-03-28T10:08:38.805Z,3.03
2023-03-28T10:11:06.867Z,2.37
2023-03-28T10:13:42.410Z,2.67
2023-03-28T10:16:13.332Z,2.27
2023-03-28T10:18:42.049Z,1.83
2023-03-28T10:21:18.519Z,1.93
2023-03-28T10:23:50.673Z,2.30
2023-03-28T10:26:23.457Z,2.13
2023-03-28T10:28:54.547Z,1.97
2023-03-28T10:31:29.434Z,2.30
2023-03-28T10:33:59.264Z,1.93
2023-03-28T10:36:44.518Z,1.93
2023-03-28T10:39:23.939Z,2.87
2023-03-28T10:42:02.120Z,2.30
2023-03-28T10:44:30.640Z,1.90
2023-03-28T10:47:07.096Z,2.10
2023-03-28T10:49:47.073Z,2.03
2023-03-28T10:52:41.817Z,2.50
2023-03-28T10:55:14.659Z,2.43
2023-03-28T10:57:59.728Z,2.27
2023-03-28T11:00:32.809Z,1.93
2023-03-28T11:03:38.512Z,2.17
2023-03-28T11:06:17.556Z,3.17
2023-03-28T11:09:17.087Z,2.63
2023-03-28T11:11:49.343Z,2.60
2023-03-28T11:14:35.823Z,3.67
2023-03-28T11:17:07.921Z,2.93
2023-03-28T11:19:42.494Z,2.57
2023-03-28T11:22:37.483Z,2.53
2023-03-28T11:25:49.151Z,2.40
2023-03-28T11:28:37.302Z,2.40
2023-03-28T11:31:04.586Z,2.50
2023-03-28T11:33:48.064Z,2.47
2023-03-28T11:36:25.599Z,4.27
2023-03-28T11:38:59.480Z,2.07
2023-03-28T11:41:31.834Z,2.80
2023-03-28T11:44:11.634Z,2.90
2023-03-28T11:47:01.325Z,3.70
2023-03-28T11:49:34.505Z,2.70
2023-03-28T11:52:28.340Z,2.60
2023-03-28T11:55:17.537Z,2.77
2023-03-28T11:57:57.754Z,2.40
2023-03-28T12:01:06.831Z,3.23
2023-03-28T12:03:52.192Z,3.40
2023-03-28T12:06:39.456Z,2.47
2023-03-28T12:09:24.533Z,2.40
2023-03-28T12:12:13.801Z,2.17
2023-03-28T12:15:12.306Z,2.20
2023-03-28T12:17:50.482Z,2.00
2023-03-28T12:20:32.067Z,2.37
2023-03-28T12:23:04.490Z,1.80
2023-03-28T12:25:35.194Z,2.40
2023-03-28T12:28:26.347Z,2.23
2023-03-28T12:30:59.494Z,2.90
2023-03-28T12:33:40.919Z,1.90
2023-03-28T12:36:10.741Z,2.93
2023-03-28T12:38:46.160Z,2.70
2023-03-28T12:41:19.162Z,2.20
2023-03-28T12:43:52.104Z,2.87
2023-03-28T12:46:27.521Z,2.97
2023-03-28T12:48:58.140Z,2.20
2023-03-28T12:51:30.225Z,2.30
2023-03-28T12:54:20.352Z,1.87
2023-03-28T12:56:58.294Z,2.20
2023-03-28T12:59:40.674Z,2.13
2023-03-28T13:02:21.769Z,1.97
2023-03-28T13:04:56.238Z,2.70
2023-03-28T13:07:53.593Z,2.13
2023-03-28T13:10:42.175Z,2.43
2023-03-28T13:13:46.202Z,2.43
2023-03-28T13:16:24.093Z,2.70
2023-03-28T13:19:11.345Z,2.87
2023-03-28T13:21:55.550Z,2.50
2023-03-28T13:24:28.474Z,2.63
2023-03-28T13:27:12.480Z,2.60
2023-03-28T13:29:58.221Z,3.00
2023-03-28T13:32:25.815Z,3.07
2023-03-28T13:34:59.858Z,3.00
2023-03-28T13:37:37.667Z,2.80
2023-03-28T13:40:07.419Z,3.20
2023-03-28T13:42:34.955Z,3.30
2023-03-28T13:45:12.979Z,3.13
2023-03-28T13:47:41.655Z,3.20
2023-03-28T13:50:13.854Z,2.83
2023-03-28T13:52:41.761Z,3.27
2023-03-28T13:55:23.011Z,4.43
2023-03-28T13:57:51.323Z,6.47
2023-03-28T14:00:25.983Z,3.20
2023-03-28T14:02:54.888Z,4.57
2023-03-28T14:05:26.273Z,4.07
2023-03-28T14:07:55.341Z,4.50
2023-03-28T14:10:28.973Z,4.07
2023-03-28T14:13:05.773Z,4.40
2023-03-28T14:15:36.691Z,4.30
2023-03-28T14:18:04.037Z,4.60
2023-03-28T14:20:32.979Z,4.90
2023-03-28T14:23:01.419Z,4.90
2023-03-28T14:25:29.480Z,5.17
2023-03-28T14:27:57.463Z,7.70
2023-03-28T14:30:30.861Z,5.03
2023-03-28T14:33:24.246Z,5.10
2023-03-28T14:36:06.117Z,6.20
2023-03-28T14:38:36.357Z,5.00
2023-03-28T14:41:06.238Z,4.60
2023-03-28T14:43:33.242Z,4.53
2023-03-28T14:46:08.539Z,4.40
2023-03-28T14:48:38.228Z,3.93
2023-03-28T14:51:05.936Z,3.90
2023-03-28T14:53:42.899Z,4.20
2023-03-28T14:56:13.103Z,3.40
2023-03-28T14:58:43.911Z,2.60
2023-03-28T15:01:22.624Z,3.30
2023-03-28T15:04:02.973Z,3.40
2023-03-28T15:06:29.976Z,3.60
2023-03-28T15:08:59.803Z,3.57
2023-03-28T15:11:36.276Z,4.40
2023-03-28T15:14:33.957Z,3.50
2023-03-28T15:17:01.004Z,3.83
2023-03-28T15:19:41.169Z,3.97
2023-03-28T15:22:21.444Z,3.77
2023-03-28T15:24:48.351Z,4.17
2023-03-28T15:27:27.781Z,3.43
2023-03-28T15:29:55.738Z,4.00
2023-03-28T15:32:23.092Z,3.57
2023-03-28T15:35:03.217Z,3.60
2023-03-28T15:37:41.335Z,3.47
2023-03-28T15:40:27.894Z,3.70
2023-03-28T15:42:56.459Z,2.80
2023-03-28T15:45:41.551Z,3.20
2023-03-28T15:48:17.709Z,2.77
2023-03-28T15:50:50.339Z,3.50
2023-03-28T15:53:25.517Z,2.67
2023-03-28T15:55:52.485Z,3.07
2023-03-28T15:58:21.684Z,3.17
2023-03-28T16:00:55.187Z,3.47
2023-03-28T16:03:26.941Z,2.70
2023-03-28T16:06:04.613Z,2.87
2023-03-28T16:08:40.556Z,3.97
2023-03-28T16:11:32.079Z,2.80
2023-03-28T16:14:01.348Z,3.10
2023-03-28T16:16:29.882Z,3.60
2023-03-28T16:18:56.728Z,3.67
2023-03-28T16:21:23.962Z,3.63
2023-03-28T16:23:50.816Z,3.47
2023-03-28T16:26:17.632Z,4.90
2023-03-28T16:28:44.427Z,2.60
2023-03-28T16:31:14.961Z,3.07
2023-03-28T16:33:42.011Z,3.37
2023-03-28T16:36:12.123Z,3.30
2023-03-28T16:38:39.001Z,3.40
2023-03-28T16:41:06.245Z,3.10
2023-03-28T16:43:33.120Z,2.97
2023-03-28T16:46:00.237Z,3.53
2023-03-28T16:48:27.270Z,2.70
2023-03-28T16:50:55.996Z,3.50
2023-03-28T16:53:22.824Z,3.90
2023-03-28T16:55:50.745Z,4.30
2023-03-28T16:58:17.756Z,4.40
2023-03-28T17:00:44.638Z,3.00
2023-03-28T17:03:11.670Z,3.47
2023-03-28T17:05:38.846Z,2.73
2023-03-28T17:08:05.860Z,3.43
2023-03-28T17:10:32.788Z,4.43
2023-03-28T17:13:02.371Z,3.40
2023-03-28T17:15:31.920Z,3.30
2023-03-28T17:17:59.695Z,3.00
2023-03-28T17:20:27.197Z,3.20
2023-03-28T17:22:53.952Z,3.27
2023-03-28T17:25:23.416Z,3.13
2023-03-28T17:27:50.260Z,5.10
2023-03-28T17:30:17.083Z,3.60
2023-03-28T17:32:44.135Z,3.70
2023-03-28T17:35:12.198Z,3.63
2023-03-28T17:37:39.503Z,3.33
2023-03-28T17:40:07.240Z,3.73
2023-03-28T17:42:34.069Z,4.53
2023-03-28T17:45:01.175Z,4.73
2023-03-28T17:47:28.488Z,4.40
2023-03-28T17:49:57.036Z,4.43
2023-03-28T17:52:24.491Z,4.73
2023-03-28T17:54:51.584Z,4.83
2023-03-28T17:57:18.690Z,3.90
2023-03-28T17:59:45.590Z,4.97
2023-03-28T18:02:12.464Z,4.87
2023-03-28T18:04:40.726Z,6.00
2023-03-28T18:07:16.142Z,4.40
2023-03-28T18:09:44.863Z,3.80
2023-03-28T18:12:13.149Z,4.00
2023-03-28T18:14:40.057Z,3.93
2023-03-28T18:17:07.273Z,3.63
2023-03-28T18:19:34.128Z,4.10
2023-03-28T18:22:00.936Z,3.90
2023-03-28T18:24:28.063Z,4.17
2023-03-28T18:26:55.130Z,4.27
2023-03-28T18:29:22.091Z,4.40
2023-03-28T18:31:49.242Z,4.03
2023-03-28T18:34:16.072Z,4.50
2023-03-28T18:36:43.953Z,4.60
2023-03-28T18:39:10.970Z,5.07
2023-03-28T18:41:38.384Z,5.93
2023-03-28T18:44:05.766Z,4.03
2023-03-28T18:49:00.791Z,5.13
2023-03-28T18:51:28.793Z,4.90
2023-03-28T18:53:55.702Z,4.00
2023-03-28T18:56:22.973Z,3.60
2023-03-28T18:58:50.453Z,3.70
2023-03-28T19:01:18.636Z,3.40
2023-03-28T19:03:47.219Z,3.67
2023-03-28T19:06:15.720Z,3.40
2023-03-28T19:08:43.896Z,3.53
2023-03-28T19:11:13.982Z,3.70
2023-03-28T19:13:41.625Z,4.33
2023-03-28T19:16:13.835Z,3.70
2023-03-28T19:18:42.569Z,3.43
2023-03-28T19:21:11.135Z,2.93
2023-03-28T19:23:38.265Z,4.40
2023-03-28T19:26:09.615Z,3.20
2023-03-28T19:28:36.455Z,3.40
2023-03-28T19:31:06.508Z,3.37
2023-03-28T19:33:34.218Z,2.90
2023-03-28T19:36:01.489Z,3.20
2023-03-28T19:38:30.738Z,3.17
2023-03-28T19:40:59.403Z,3.33
2023-03-28T19:43:27.175Z,4.27
2023-03-28T19:45:54.110Z,4.43
2023-03-28T19:48:21.091Z,3.33
2023-03-28T19:50:50.333Z,3.13
2023-03-28T19:53:17.173Z,3.17
2023-03-28T19:55:49.915Z,4.20
2023-03-28T19:58:16.668Z,3.00
2023-03-28T20:00:43.475Z,4.23
2023-03-28T20:03:10.533Z,4.40
2023-03-28T20:05:42.287Z,3.77
2023-03-28T20:08:09.883Z,3.63
2023-03-28T20:10:44.189Z,3.33
2023-03-28T20:13:11.475Z,3.13
2023-03-28T20:15:41.419Z,3.90
2023-03-28T20:18:10.171Z,3.87
2023-03-28T20:20:44.015Z,3.60
2023-03-28T20:23:11.790Z,4.13
2023-03-28T20:25:38.577Z,3.70
2023-03-28T20:28:05.396Z,3.60
2023-03-28T20:30:32.515Z,3.57
2023-03-28T20:32:59.405Z,3.40
2023-03-28T20:35:27.417Z,4.30
2023-03-28T20:37:54.692Z,4.20
2023-03-28T20:40:23.098Z,3.90
2023-03-28T20:42:52.606Z,4.13
2023-03-28T20:45:22.525Z,4.17
2023-03-28T20:47:56.766Z,3.60
2023-03-28T20:50:34.046Z,3.80
2023-03-28T20:53:02.286Z,3.70
2023-03-28T20:55:29.843Z,3.97
2023-03-28T20:57:56.988Z,3.30
2023-03-28T21:00:24.831Z,3.23
2023-03-28T21:02:53.759Z,3.67
2023-03-28T21:05:22.466Z,3.67
2023-03-28T21:07:49.664Z,3.30
2023-03-28T21:10:16.702Z,3.67
2023-03-28T21:12:43.835Z,3.70
2023-03-28T21:15:15.066Z,5.30
2023-03-28T21:17:42.000Z,4.00
2023-03-28T21:20:10.507Z,3.93
2023-03-28T21:22:38.094Z,3.13
2023-03-28T21:25:06.425Z,3.73
2023-03-28T21:27:34.675Z,3.27
2023-03-28T21:30:04.272Z,2.90
2023-03-28T21:32:33.141Z,3.70
2023-03-28T21:35:00.961Z,3.10
2023-03-28T21:37:27.827Z,3.37
2023-03-28T21:39:54.548Z,3.33
2023-03-28T21:42:21.584Z,3.00
2023-03-28T21:44:48.312Z,3.17
2023-03-28T21:47:15.069Z,2.93
2023-03-28T21:49:43.236Z,3.30
2023-03-28T21:52:09.956Z,3.33
2023-03-28T21:54:36.677Z,3.67
2023-03-28T21:57:03.508Z,3.37
2023-03-28T21:59:30.296Z,3.30
2023-03-28T22:01:57.079Z,3.40
2023-03-28T22:04:23.903Z,3.30
2023-03-28T22:06:51.512Z,3.47
2023-03-28T22:09:19.527Z,4.00
2023-03-28T22:11:47.439Z,3.67
2023-03-28T22:14:14.191Z,3.53
2023-03-28T22:16:41.000Z,3.50
2023-03-28T22:19:09.581Z,4.37
2023-03-28T22:21:37.445Z,3.70
2023-03-28T22:24:07.098Z,3.70
2023-03-28T22:26:33.936Z,4.20
2023-03-28T22:29:00.749Z,3.60
2023-03-28T22:31:28.304Z,3.10
2023-03-28T22:33:55.741Z,3.67
2023-03-28T22:36:22.645Z,3.20
2023-03-28T22:38:49.411Z,3.20
2023-03-28T22:41:16.191Z,3.10
2023-03-28T22:43:43.370Z,3.30
2023-03-28T22:46:12.746Z,2.97
2023-03-28T22:48:39.662Z,3.30
2023-03-28T22:51:11.699Z,4.00
2023-03-28T22:53:39.771Z,3.50
2023-03-28T22:56:07.473Z,3.33
2023-03-28T22:58:34.315Z,3.50
2023-03-28T23:01:01.265Z,3.57
2023-03-28T23:03:28.245Z,3.53
2023-03-28T23:05:55.267Z,3.30
2023-03-28T23:08:22.251Z,3.73
2023-03-28T23:10:49.199Z,3.20
2023-03-28T23:13:16.459Z,3.53
2023-03-28T23:15:43.834Z,3.43
2023-03-28T23:18:10.914Z,3.50
2023-03-28T23:20:38.195Z,3.70
2023-03-28T23:23:05.090Z,3.40
2023-03-28T23:25:32.940Z,3.60
2023-03-28T23:27:59.987Z,4.10
2023-03-28T23:30:27.056Z,4.43
2023-03-28T23:32:53.816Z,4.00
2023-03-28T23:35:20.829Z,3.90
2023-03-28T23:37:47.542Z,4.10
2023-03-28T23:40:15.015Z,3.90
2023-03-28T23:42:43.805Z,4.43
2023-03-28T23:45:13.084Z,3.63
2023-03-28T23:47:40.026Z,3.90
2023-03-28T23:50:08.801Z,4.20
2023-03-28T23:52:36.503Z,3.73
2023-03-28T23:55:03.470Z,4.40
2023-03-28T23:57:30.156Z,3.60
2023-03-28T23:59:56.918Z,4.00
