createdAt,value
2017-07-03T00:00:37.980Z,13.5
2017-07-03T00:01:45.133Z,13.5
2017-07-03T00:02:52.616Z,13.5
2017-07-03T00:04:00.095Z,13.5
2017-07-03T00:05:07.574Z,13.5
2017-07-03T00:06:15.412Z,13.4
2017-07-03T00:07:22.892Z,13.4
2017-07-03T00:08:30.038Z,13.5
2017-07-03T00:09:37.520Z,13.5
2017-07-03T00:10:45.001Z,13.5
2017-07-03T00:11:52.507Z,13.5
2017-07-03T00:12:59.990Z,13.5
2017-07-03T00:14:07.141Z,13.5
2017-07-03T00:15:14.632Z,13.5
2017-07-03T00:16:22.131Z,13.5
2017-07-03T00:17:29.876Z,13.5
2017-07-03T00:18:37.364Z,13.5
2017-07-03T00:19:44.851Z,13.5
2017-07-03T00:20:52.044Z,13.5
2017-07-03T00:21:59.525Z,13.5
2017-07-03T00:23:07.257Z,13.4
2017-07-03T00:24:14.734Z,13.4
2017-07-03T00:25:21.901Z,13.4
2017-07-03T00:26:29.373Z,13.4
2017-07-03T00:27:36.866Z,13.3
2017-07-03T00:28:44.270Z,13.3
2017-07-03T00:30:06.334Z,13.3
2017-07-03T00:31:13.476Z,13.3
2017-07-03T00:32:20.632Z,13.2
2017-07-03T00:33:28.116Z,13.2
2017-07-03T00:34:35.846Z,13.2
2017-07-03T00:35:43.334Z,13.2
2017-07-03T00:36:50.826Z,13.1
2017-07-03T00:37:58.306Z,13.1
2017-07-03T00:39:05.796Z,13.1
2017-07-03T00:40:13.380Z,13.1
2017-07-03T00:41:20.856Z,13.1
2017-07-03T00:42:28.354Z,13.1
2017-07-03T00:43:35.835Z,13
2017-07-03T00:44:43.321Z,13
2017-07-03T00:45:50.506Z,12.9
2017-07-03T00:46:57.320Z,12.9
2017-07-03T00:48:04.803Z,12.9
2017-07-03T00:49:11.947Z,12.9
2017-07-03T00:50:19.424Z,12.9
2017-07-03T00:51:27.202Z,12.9
2017-07-03T00:52:35.168Z,12.9
2017-07-03T00:53:42.654Z,12.8
2017-07-03T00:54:50.134Z,12.8
2017-07-03T00:55:57.302Z,12.8
2017-07-03T00:57:05.081Z,12.8
2017-07-03T00:58:11.928Z,12.8
2017-07-03T00:59:19.412Z,12.8
2017-07-03T01:00:26.230Z,12.8
2017-07-03T01:01:33.706Z,12.8
2017-07-03T01:02:41.537Z,12.8
2017-07-03T01:03:48.712Z,12.8
2017-07-03T01:04:56.185Z,12.9
2017-07-03T01:06:03.665Z,12.9
2017-07-03T01:07:11.140Z,12.8
2017-07-03T01:08:18.980Z,12.8
2017-07-03T01:09:26.707Z,12.8
2017-07-03T01:10:34.199Z,12.8
2017-07-03T01:11:41.014Z,12.8
2017-07-03T01:12:48.258Z,12.8
2017-07-03T01:13:55.987Z,12.8
2017-07-03T01:15:03.465Z,12.8
2017-07-03T01:16:10.939Z,12.8
2017-07-03T01:17:18.412Z,12.8
2017-07-03T01:18:25.891Z,12.8
2017-07-03T01:19:33.618Z,12.8
2017-07-03T01:20:41.117Z,12.8
2017-07-03T01:21:48.271Z,12.7
2017-07-03T01:22:55.782Z,12.7
2017-07-03T01:24:02.936Z,12.7
2017-07-03T01:25:10.671Z,12.7
2017-07-03T01:26:17.826Z,12.6
2017-07-03T01:27:25.313Z,12.6
2017-07-03T01:28:32.800Z,12.6
2017-07-03T01:29:39.641Z,12.6
2017-07-03T01:30:47.380Z,12.6
2017-07-03T01:31:54.877Z,12.6
2017-07-03T01:33:02.356Z,12.5
2017-07-03T01:34:09.853Z,12.5
2017-07-03T01:35:17.328Z,12.5
2017-07-03T01:36:24.740Z,12.5
2017-07-03T01:37:32.214Z,12.5
2017-07-03T01:38:39.040Z,12.5
2017-07-03T01:39:46.509Z,12.5
2017-07-03T01:40:53.989Z,12.4
2017-07-03T01:42:01.717Z,12.4
2017-07-03T01:43:08.532Z,12.4
2017-07-03T01:44:16.030Z,12.4
2017-07-03T01:45:23.544Z,12.4
2017-07-03T01:46:31.019Z,12.4
2017-07-03T01:47:38.438Z,12.4
2017-07-03T01:48:45.926Z,12.3
2017-07-03T01:49:53.874Z,12.3
2017-07-03T01:51:01.358Z,12.3
2017-07-03T01:52:08.838Z,12.3
2017-07-03T01:53:16.561Z,12.3
2017-07-03T01:54:23.712Z,12.3
2017-07-03T01:55:31.197Z,12.3
2017-07-03T01:56:38.673Z,12.3
2017-07-03T01:57:46.149Z,12.3
2017-07-03T01:58:53.928Z,12.3
2017-07-03T02:00:01.409Z,12.2
2017-07-03T02:01:08.886Z,12.2
2017-07-03T02:02:16.040Z,12.2
2017-07-03T02:03:23.682Z,12.2
2017-07-03T02:04:32.402Z,12.2
2017-07-03T02:05:39.893Z,12.2
2017-07-03T02:06:47.606Z,12.2
2017-07-03T02:07:55.084Z,12.2
2017-07-03T02:09:02.566Z,12.2
2017-07-03T02:10:10.065Z,12.2
2017-07-03T02:11:17.224Z,12.1
2017-07-03T02:12:24.702Z,12.2
2017-07-03T02:13:32.171Z,12.1
2017-07-03T02:14:39.660Z,12.1
2017-07-03T02:15:47.490Z,12.1
2017-07-03T02:16:54.962Z,12.1
2017-07-03T02:18:02.125Z,12.1
2017-07-03T02:19:09.275Z,12
2017-07-03T02:20:31.342Z,12
2017-07-03T02:21:39.182Z,12
2017-07-03T02:22:46.673Z,11.9
2017-07-03T02:23:54.162Z,11.9
2017-07-03T02:25:01.640Z,11.9
2017-07-03T02:26:09.125Z,11.9
2017-07-03T02:27:16.960Z,11.8
2017-07-03T02:28:24.436Z,11.8
2017-07-03T02:29:31.929Z,11.8
2017-07-03T02:30:39.419Z,11.8
2017-07-03T02:31:46.893Z,11.7
2017-07-03T02:32:54.555Z,11.7
2017-07-03T02:34:02.044Z,11.7
2017-07-03T02:35:09.518Z,11.7
2017-07-03T02:36:17.007Z,11.7
2017-07-03T02:37:24.516Z,11.6
2017-07-03T02:38:32.340Z,11.6
2017-07-03T02:39:39.489Z,11.6
2017-07-03T02:40:46.972Z,11.5
2017-07-03T02:41:54.466Z,11.5
2017-07-03T02:43:01.946Z,11.5
2017-07-03T02:44:09.725Z,11.5
2017-07-03T02:45:17.210Z,11.5
2017-07-03T02:46:24.686Z,11.4
2017-07-03T02:47:32.164Z,11.4
2017-07-03T02:48:54.240Z,11.4
2017-07-03T02:50:01.685Z,11.4
2017-07-03T02:51:09.165Z,11.3
2017-07-03T02:52:16.642Z,11.3
2017-07-03T02:53:24.128Z,11.3
2017-07-03T02:54:31.607Z,11.3
2017-07-03T02:55:39.188Z,11.3
2017-07-03T02:56:46.674Z,11.2
2017-07-03T02:57:54.168Z,11.2
2017-07-03T02:59:01.321Z,11.2
2017-07-03T03:00:08.804Z,11.2
2017-07-03T03:01:16.545Z,11.2
2017-07-03T03:02:24.021Z,11.2
2017-07-03T03:03:32.442Z,11.2
2017-07-03T03:04:39.946Z,11.1
2017-07-03T03:05:47.438Z,11.1
2017-07-03T03:06:55.169Z,11.1
2017-07-03T03:08:02.656Z,11
2017-07-03T03:09:10.137Z,11
2017-07-03T03:10:17.610Z,11
2017-07-03T03:11:25.089Z,11
2017-07-03T03:12:32.818Z,11
2017-07-03T03:13:39.963Z,10.9
2017-07-03T03:14:47.113Z,10.9
2017-07-03T03:15:54.603Z,10.9
2017-07-03T03:17:02.078Z,10.9
2017-07-03T03:18:09.811Z,10.9
2017-07-03T03:19:17.290Z,10.9
2017-07-03T03:20:24.772Z,10.9
2017-07-03T03:21:32.247Z,10.9
2017-07-03T03:22:39.722Z,10.8
2017-07-03T03:23:47.194Z,10.9
2017-07-03T03:24:54.333Z,10.8
2017-07-03T03:26:01.820Z,10.8
2017-07-03T03:27:09.300Z,10.8
2017-07-03T03:28:16.458Z,10.8
2017-07-03T03:29:24.235Z,10.8
2017-07-03T03:30:31.719Z,10.8
2017-07-03T03:31:39.200Z,10.7
2017-07-03T03:32:46.679Z,10.7
2017-07-03T03:33:54.150Z,10.7
2017-07-03T03:35:01.722Z,10.7
2017-07-03T03:36:09.203Z,10.7
2017-07-03T03:37:16.672Z,10.7
2017-07-03T03:38:24.149Z,10.8
2017-07-03T03:39:31.627Z,10.8
2017-07-03T03:40:39.124Z,10.8
2017-07-03T03:41:46.605Z,10.8
2017-07-03T03:42:54.118Z,10.7
2017-07-03T03:44:01.280Z,10.7
2017-07-03T03:45:08.763Z,10.8
2017-07-03T03:46:16.533Z,10.8
2017-07-03T03:47:24.011Z,10.8
2017-07-03T03:48:31.486Z,10.8
2017-07-03T03:49:38.964Z,10.9
2017-07-03T03:50:46.448Z,10.9
2017-07-03T03:51:53.379Z,10.9
2017-07-03T03:53:00.860Z,10.9
2017-07-03T03:54:07.688Z,11
2017-07-03T03:55:15.423Z,11
2017-07-03T03:56:23.852Z,11
2017-07-03T03:57:31.327Z,11
2017-07-03T03:58:38.805Z,11
2017-07-03T03:59:46.278Z,11
2017-07-03T04:00:53.749Z,11.1
2017-07-03T04:02:01.233Z,11.1
2017-07-03T04:03:08.965Z,11.1
2017-07-03T04:04:16.441Z,11.1
2017-07-03T04:05:23.585Z,11.1
2017-07-03T04:06:31.067Z,11.1
2017-07-03T04:07:38.544Z,11.1
2017-07-03T04:08:45.790Z,11.1
2017-07-03T04:09:53.500Z,11.1
2017-07-03T04:11:00.963Z,11.1
2017-07-03T04:12:09.630Z,11.1
2017-07-03T04:13:17.104Z,11.1
2017-07-03T04:14:24.681Z,11.1
2017-07-03T04:15:32.155Z,11.1
2017-07-03T04:16:39.639Z,11.1
2017-07-03T04:17:47.125Z,11.1
2017-07-03T04:18:54.601Z,11.2
2017-07-03T04:20:02.079Z,11.2
2017-07-03T04:21:09.557Z,11.2
2017-07-03T04:22:17.033Z,11.3
2017-07-03T04:23:24.182Z,11.3
2017-07-03T04:24:31.332Z,11.3
2017-07-03T04:25:38.732Z,11.3
2017-07-03T04:26:46.213Z,11.4
2017-07-03T04:27:53.695Z,11.4
2017-07-03T04:29:01.182Z,11.4
2017-07-03T04:30:08.662Z,11.4
2017-07-03T04:31:16.388Z,11.5
2017-07-03T04:32:23.873Z,11.5
2017-07-03T04:33:31.348Z,11.5
2017-07-03T04:34:38.819Z,11.6
2017-07-03T04:35:46.301Z,11.6
2017-07-03T04:36:53.777Z,11.7
2017-07-03T04:38:00.924Z,11.7
2017-07-03T04:39:08.401Z,11.7
2017-07-03T04:40:15.883Z,11.8
2017-07-03T04:41:23.410Z,11.8
2017-07-03T04:42:31.146Z,11.8
2017-07-03T04:43:38.640Z,11.8
2017-07-03T04:44:46.138Z,11.9
2017-07-03T04:45:53.622Z,11.9
2017-07-03T04:47:01.096Z,12
2017-07-03T04:48:08.548Z,12
2017-07-03T04:49:16.037Z,12
2017-07-03T04:50:23.210Z,12
2017-07-03T04:51:30.711Z,12
2017-07-03T04:52:38.182Z,12.1
2017-07-03T04:54:52.537Z,12.1
2017-07-03T04:56:00.018Z,12.2
2017-07-03T04:57:07.502Z,12.2
2017-07-03T04:58:14.981Z,12.2
2017-07-03T04:59:21.845Z,12.3
2017-07-03T05:00:29.040Z,12.3
2017-07-03T05:01:36.521Z,12.3
2017-07-03T05:02:43.999Z,12.4
2017-07-03T05:03:51.479Z,12.5
2017-07-03T05:04:59.203Z,12.5
2017-07-03T05:06:06.680Z,12.5
2017-07-03T05:07:14.151Z,12.6
2017-07-03T05:08:21.625Z,12.7
2017-07-03T05:09:29.143Z,12.8
2017-07-03T05:10:36.871Z,12.8
2017-07-03T05:11:44.344Z,12.9
2017-07-03T05:12:51.820Z,13
2017-07-03T05:13:59.293Z,13
2017-07-03T05:15:06.108Z,13.1
2017-07-03T05:16:13.693Z,13.1
2017-07-03T05:17:21.171Z,13.2
2017-07-03T05:18:28.646Z,13.3
2017-07-03T05:19:35.798Z,13.4
2017-07-03T05:20:43.285Z,13.4
2017-07-03T05:21:50.860Z,13.5
2017-07-03T05:22:58.341Z,13.6
2017-07-03T05:24:05.815Z,13.7
2017-07-03T05:25:13.289Z,13.8
2017-07-03T05:26:20.442Z,13.9
2017-07-03T05:27:28.040Z,14.1
2017-07-03T05:28:35.170Z,14.2
2017-07-03T05:29:42.649Z,14.3
2017-07-03T05:30:50.122Z,14.3
2017-07-03T05:31:57.612Z,14.4
2017-07-03T05:33:05.211Z,14.5
2017-07-03T05:34:12.359Z,14.5
2017-07-03T05:35:20.101Z,14.6
2017-07-03T05:36:27.575Z,14.7
2017-07-03T05:37:35.062Z,14.9
2017-07-03T05:38:42.251Z,15
2017-07-03T05:39:49.727Z,15.1
2017-07-03T05:40:57.206Z,15.3
2017-07-03T05:42:04.713Z,15.4
2017-07-03T05:43:12.190Z,15.5
2017-07-03T05:44:19.675Z,15.5
2017-07-03T05:45:27.151Z,15.6
2017-07-03T05:46:34.709Z,15.6
2017-07-03T05:47:42.192Z,15.8
2017-07-03T05:48:49.926Z,15.8
2017-07-03T05:49:57.076Z,15.6
2017-07-03T05:51:03.918Z,15.5
2017-07-03T05:52:11.403Z,15.6
2017-07-03T05:53:18.898Z,15.6
2017-07-03T05:54:26.483Z,15.5
2017-07-03T05:55:33.952Z,15.6
2017-07-03T05:56:41.105Z,15.6
2017-07-03T05:57:48.587Z,15.7
2017-07-03T05:58:56.078Z,15.7
2017-07-03T06:00:03.814Z,15.8
2017-07-03T06:01:11.290Z,15.8
2017-07-03T06:02:18.772Z,16
2017-07-03T06:03:26.260Z,16.1
2017-07-03T06:04:33.743Z,16.3
2017-07-03T06:05:41.222Z,16.6
2017-07-03T06:06:48.383Z,16.8
2017-07-03T06:07:55.861Z,16.7
2017-07-03T06:09:03.018Z,16.6
2017-07-03T06:10:10.495Z,16.4
2017-07-03T06:11:18.231Z,16.3
2017-07-03T06:12:25.742Z,16.3
2017-07-03T06:13:33.227Z,16.5
2017-07-03T06:14:40.392Z,16.5
2017-07-03T06:15:47.881Z,16.4
2017-07-03T06:16:55.332Z,16.6
2017-07-03T06:18:02.808Z,16.9
2017-07-03T06:19:10.280Z,17
2017-07-03T06:20:17.772Z,16.9
2017-07-03T06:21:25.254Z,16.7
2017-07-03T06:22:32.987Z,16.4
2017-07-03T06:23:40.467Z,16.2
2017-07-03T06:24:47.946Z,16.2
2017-07-03T06:25:55.421Z,16.2
2017-07-03T06:27:02.902Z,16.1
2017-07-03T06:28:10.052Z,16.1
2017-07-03T06:29:17.533Z,16.2
2017-07-03T06:30:25.008Z,16.4
2017-07-03T06:31:33.681Z,16.7
2017-07-03T06:32:41.160Z,17.1
2017-07-03T06:33:48.948Z,17.4
2017-07-03T06:34:56.093Z,17.7
2017-07-03T06:36:03.583Z,17.7
2017-07-03T06:37:10.741Z,18
2017-07-03T06:38:18.218Z,18
2017-07-03T06:39:25.797Z,17.7
2017-07-03T06:40:33.281Z,17.4
2017-07-03T06:41:40.762Z,17.3
2017-07-03T06:42:48.244Z,17.4
2017-07-03T06:43:55.744Z,17.6
2017-07-03T06:45:03.326Z,17.9
2017-07-03T06:46:10.812Z,18.1
2017-07-03T06:47:17.968Z,18.1
2017-07-03T06:48:25.448Z,18.1
2017-07-03T06:49:32.607Z,18.1
2017-07-03T06:50:40.200Z,18.3
2017-07-03T06:51:47.336Z,18.2
2017-07-03T06:52:54.879Z,18.4
2017-07-03T06:54:02.382Z,18.6
2017-07-03T06:55:09.541Z,18.7
2017-07-03T06:56:17.273Z,18.4
2017-07-03T06:57:24.764Z,18.1
2017-07-03T06:58:32.250Z,18.2
2017-07-03T06:59:39.743Z,18.3
2017-07-03T07:00:47.219Z,18.3
2017-07-03T07:01:54.947Z,18.5
2017-07-03T07:03:02.432Z,18.7
2017-07-03T07:04:09.623Z,18.6
2017-07-03T07:05:17.144Z,18.4
2017-07-03T07:06:24.629Z,18.4
2017-07-03T07:07:32.109Z,18.7
2017-07-03T07:08:39.598Z,19
2017-07-03T07:09:47.079Z,19.1
2017-07-03T07:10:54.564Z,19.3
2017-07-03T07:12:02.044Z,19.5
2017-07-03T07:13:09.630Z,19.4
2017-07-03T07:14:17.114Z,19.4
2017-07-03T07:15:24.596Z,19.4
2017-07-03T07:16:32.076Z,19.3
2017-07-03T07:17:39.235Z,19.3
2017-07-03T07:18:46.812Z,19.4
2017-07-03T07:19:54.310Z,19.3
2017-07-03T07:21:01.797Z,19.3
2017-07-03T07:22:09.289Z,19.4
2017-07-03T07:23:16.775Z,19.8
2017-07-03T07:24:24.359Z,19.7
2017-07-03T07:25:31.852Z,19.7
2017-07-03T07:26:39.334Z,19.9
2017-07-03T07:27:46.844Z,20
2017-07-03T07:28:54.340Z,20.2
2017-07-03T07:30:02.178Z,20.3
2017-07-03T07:31:09.709Z,20.6
2017-07-03T07:32:17.186Z,20.9
2017-07-03T07:33:24.663Z,21.3
2017-07-03T07:34:31.831Z,21.5
2017-07-03T07:35:39.091Z,21.4
2017-07-03T07:36:45.919Z,21.6
2017-07-03T07:37:53.075Z,21.5
2017-07-03T07:39:00.235Z,21.7
2017-07-03T07:40:07.721Z,21.8
2017-07-03T07:41:15.305Z,21.4
2017-07-03T07:42:22.788Z,21.2
2017-07-03T07:43:29.945Z,21.2
2017-07-03T07:44:37.432Z,20.7
2017-07-03T07:45:44.917Z,20.8
2017-07-03T07:46:52.407Z,21.2
2017-07-03T07:47:59.893Z,21.3
2017-07-03T07:49:06.721Z,21.5
2017-07-03T07:50:13.898Z,21.5
2017-07-03T07:51:21.044Z,21.1
2017-07-03T07:52:28.630Z,20.5
2017-07-03T07:53:36.114Z,20.2
2017-07-03T07:54:43.653Z,20.4
2017-07-03T07:55:51.138Z,20.7
2017-07-03T07:56:58.620Z,21
2017-07-03T07:58:05.888Z,21
2017-07-03T07:59:13.384Z,21.1
2017-07-03T08:00:20.864Z,21.2
2017-07-03T08:01:28.020Z,21.6
2017-07-03T08:02:36.593Z,21.3
2017-07-03T08:03:44.423Z,20.9
2017-07-03T08:04:51.907Z,20.9
2017-07-03T08:05:59.438Z,21
2017-07-03T08:07:06.585Z,21.2
2017-07-03T08:08:14.073Z,21.4
2017-07-03T08:09:21.535Z,21.5
2017-07-03T08:10:28.701Z,21.5
2017-07-03T08:11:36.186Z,21.9
2017-07-03T08:12:43.343Z,22.3
2017-07-03T08:13:50.500Z,22
2017-07-03T08:14:58.287Z,21.3
2017-07-03T08:16:05.992Z,21
2017-07-03T08:17:13.158Z,20.8
2017-07-03T08:18:20.653Z,20.8
2017-07-03T08:19:28.137Z,20.9
2017-07-03T08:20:35.973Z,21.6
2017-07-03T08:21:43.465Z,22
2017-07-03T08:22:50.962Z,22.1
2017-07-03T08:23:58.450Z,22.2
2017-07-03T08:25:05.936Z,22.4
2017-07-03T08:26:13.774Z,22.5
2017-07-03T08:27:20.928Z,22.1
2017-07-03T08:28:28.410Z,21.9
2017-07-03T08:29:35.898Z,21.6
2017-07-03T08:30:43.384Z,21.3
2017-07-03T08:31:51.229Z,21.4
2017-07-03T08:32:58.715Z,21.6
2017-07-03T08:34:06.202Z,22.1
2017-07-03T08:35:13.696Z,21.8
2017-07-03T08:36:20.844Z,21.7
2017-07-03T08:37:28.635Z,21.8
2017-07-03T08:38:36.125Z,22.1
2017-07-03T08:39:43.612Z,22.3
2017-07-03T08:40:51.099Z,22.7
2017-07-03T08:41:58.579Z,23
2017-07-03T08:43:06.420Z,23.1
2017-07-03T08:44:13.919Z,22.8
2017-07-03T08:45:21.403Z,22.8
2017-07-03T08:46:28.887Z,22.8
2017-07-03T08:47:36.372Z,22.4
2017-07-03T08:48:43.898Z,22.2
2017-07-03T08:49:51.389Z,22.4
2017-07-03T08:50:58.880Z,22.6
2017-07-03T08:52:06.373Z,22.8
2017-07-03T08:53:13.535Z,23
2017-07-03T08:54:21.318Z,23.4
2017-07-03T08:55:28.802Z,23.6
2017-07-03T08:56:36.290Z,24
2017-07-03T08:57:43.780Z,23.9
2017-07-03T08:58:51.277Z,22.8
2017-07-03T08:59:58.739Z,22.9
2017-07-03T09:01:06.226Z,23.2
2017-07-03T09:02:13.713Z,23.1
2017-07-03T09:03:21.191Z,22.7
2017-07-03T09:04:28.691Z,22.8
2017-07-03T09:05:36.520Z,22.9
2017-07-03T09:06:43.672Z,23.2
2017-07-03T09:07:51.159Z,23.3
2017-07-03T09:08:58.637Z,23.3
2017-07-03T09:10:06.135Z,23.3
2017-07-03T09:11:13.294Z,23.3
2017-07-03T09:12:20.823Z,23.2
2017-07-03T09:13:28.312Z,23.3
2017-07-03T09:14:35.796Z,23.4
2017-07-03T09:15:43.375Z,23.5
2017-07-03T09:16:50.547Z,23.8
2017-07-03T09:17:58.078Z,23.8
2017-07-03T09:19:05.558Z,23.8
2017-07-03T09:20:13.049Z,23.6
2017-07-03T09:21:20.642Z,23.8
2017-07-03T09:22:28.125Z,24.5
2017-07-03T09:23:35.648Z,24.6
2017-07-03T09:24:43.135Z,23.9
2017-07-03T09:25:50.669Z,23.9
2017-07-03T09:26:58.266Z,23.8
2017-07-03T09:28:05.446Z,23.7
2017-07-03T09:29:12.937Z,23.6
2017-07-03T09:30:20.422Z,23.4
2017-07-03T09:31:27.983Z,23.3
2017-07-03T09:32:35.249Z,23.2
2017-07-03T09:33:42.427Z,23.6
2017-07-03T09:34:49.917Z,23.7
2017-07-03T09:35:57.070Z,23.8
2017-07-03T09:37:04.562Z,23.9
2017-07-03T09:38:12.060Z,24
2017-07-03T09:39:19.548Z,23.9
2017-07-03T09:40:27.032Z,24
2017-07-03T09:41:34.521Z,24.3
2017-07-03T09:42:42.118Z,24.3
2017-07-03T09:43:49.264Z,24.3
2017-07-03T09:44:56.424Z,24.7
2017-07-03T09:46:03.666Z,25.1
2017-07-03T09:47:11.155Z,25.5
2017-07-03T09:48:18.770Z,25.7
2017-07-03T09:49:26.271Z,25.7
2017-07-03T09:50:33.759Z,25.7
2017-07-03T09:51:40.914Z,25.1
2017-07-03T09:52:48.073Z,24.9
2017-07-03T09:53:55.380Z,24.8
2017-07-03T09:55:02.862Z,25
2017-07-03T09:56:10.349Z,25
2017-07-03T09:57:17.836Z,25.1
2017-07-03T09:58:25.323Z,25.1
2017-07-03T09:59:32.912Z,25.5
2017-07-03T10:00:40.406Z,25.4
2017-07-03T10:01:47.894Z,25.6
2017-07-03T10:02:55.397Z,25.5
2017-07-03T10:04:02.881Z,25.7
2017-07-03T10:05:10.379Z,25.4
2017-07-03T10:06:17.863Z,25.1
2017-07-03T10:07:25.356Z,24.9
2017-07-03T10:08:32.893Z,24.4
2017-07-03T10:09:40.381Z,23.7
2017-07-03T10:10:48.121Z,23.4
2017-07-03T10:11:55.604Z,23.5
2017-07-03T10:13:03.090Z,24
2017-07-03T10:14:10.574Z,24.2
2017-07-03T10:15:17.441Z,24.3
2017-07-03T10:16:25.025Z,24.4
2017-07-03T10:17:32.185Z,24.7
2017-07-03T10:18:39.672Z,25
2017-07-03T10:19:47.154Z,24.8
2017-07-03T10:20:54.642Z,24.6
2017-07-03T10:22:02.132Z,24.7
2017-07-03T10:23:09.622Z,24.8
2017-07-03T10:24:17.116Z,24.9
2017-07-03T10:25:24.630Z,24.9
2017-07-03T10:26:32.113Z,25
2017-07-03T10:27:39.899Z,24.8
2017-07-03T10:28:47.387Z,24.9
2017-07-03T10:29:54.872Z,24.9
2017-07-03T10:31:02.375Z,25
2017-07-03T10:32:09.860Z,25
2017-07-03T10:33:17.449Z,24.8
2017-07-03T10:34:24.940Z,24.8
2017-07-03T10:35:32.099Z,25.3
2017-07-03T10:36:39.588Z,25.7
2017-07-03T10:37:47.076Z,25.8
2017-07-03T10:38:54.662Z,25.4
2017-07-03T10:40:02.153Z,25
2017-07-03T10:41:09.308Z,24.5
2017-07-03T10:42:16.793Z,24.4
2017-07-03T10:43:24.278Z,25
2017-07-03T10:44:31.770Z,24.8
2017-07-03T10:45:38.923Z,25.1
2017-07-03T10:46:46.418Z,25.7
2017-07-03T10:47:53.901Z,26.4
2017-07-03T10:49:01.055Z,26.1
2017-07-03T10:50:08.509Z,26
2017-07-03T10:51:16.006Z,26
2017-07-03T10:52:23.512Z,25.7
2017-07-03T10:53:30.702Z,24.9
2017-07-03T10:54:38.198Z,24.8
2017-07-03T10:55:46.028Z,24.8
2017-07-03T10:56:53.514Z,24.8
2017-07-03T10:58:00.999Z,24.3
2017-07-03T10:59:08.147Z,24.4
2017-07-03T11:00:15.415Z,24.5
2017-07-03T11:01:23.252Z,24.6
2017-07-03T11:02:30.411Z,24.6
2017-07-03T11:03:37.905Z,24.6
2017-07-03T11:04:45.403Z,24.5
2017-07-03T11:05:52.894Z,24.6
2017-07-03T11:07:00.731Z,24.9
2017-07-03T11:08:08.219Z,25.6
2017-07-03T11:09:15.714Z,25.7
2017-07-03T11:10:22.866Z,25.4
2017-07-03T11:11:30.013Z,24.8
2017-07-03T11:12:37.854Z,24.9
2017-07-03T11:13:45.363Z,25.1
2017-07-03T11:14:52.190Z,25.2
2017-07-03T11:15:59.705Z,25
2017-07-03T11:17:07.187Z,24.3
2017-07-03T11:18:15.032Z,24.3
2017-07-03T11:19:22.521Z,24.1
2017-07-03T11:20:29.671Z,23.8
2017-07-03T11:21:37.157Z,24.1
2017-07-03T11:22:44.656Z,24.3
2017-07-03T11:23:52.503Z,24.4
2017-07-03T11:24:59.990Z,24.7
2017-07-03T11:26:07.153Z,24.8
2017-07-03T11:27:14.650Z,24.9
2017-07-03T11:28:21.806Z,24.7
2017-07-03T11:29:29.655Z,24.1
2017-07-03T11:30:37.139Z,24.1
2017-07-03T11:31:44.633Z,24.7
2017-07-03T11:32:52.128Z,25.1
2017-07-03T11:33:58.958Z,24.9
2017-07-03T11:35:06.788Z,25.1
2017-07-03T11:36:14.265Z,25
2017-07-03T11:37:21.758Z,24.9
2017-07-03T11:38:28.927Z,25.2
2017-07-03T11:39:36.430Z,25.1
2017-07-03T11:40:44.284Z,24.8
2017-07-03T11:41:51.451Z,24.7
2017-07-03T11:42:58.956Z,24.7
2017-07-03T11:44:06.128Z,24.8
2017-07-03T11:45:13.291Z,25
2017-07-03T11:46:21.133Z,25.2
2017-07-03T11:47:28.620Z,25.5
2017-07-03T11:48:36.345Z,25.9
2017-07-03T11:49:43.850Z,25.7
2017-07-03T11:50:51.341Z,25.4
2017-07-03T11:51:59.179Z,25.2
2017-07-03T11:53:06.664Z,24.6
2017-07-03T11:54:14.153Z,24
2017-07-03T11:55:21.657Z,24.2
2017-07-03T11:56:29.147Z,24.4
2017-07-03T11:57:36.989Z,24.5
2017-07-03T11:58:44.157Z,24.5
2017-07-03T11:59:51.326Z,24.6
2017-07-03T12:00:58.701Z,24.9
2017-07-03T12:02:05.873Z,25.1
2017-07-03T12:03:13.718Z,25.2
2017-07-03T12:04:21.207Z,25.4
2017-07-03T12:05:28.691Z,25
2017-07-03T12:06:36.172Z,24.8
2017-07-03T12:07:43.662Z,24.9
2017-07-03T12:08:51.172Z,25.2
2017-07-03T12:09:58.660Z,25.3
2017-07-03T12:11:06.152Z,25.5
2017-07-03T12:12:13.647Z,25.7
2017-07-03T12:13:21.170Z,25.9
2017-07-03T12:14:28.345Z,25.8
2017-07-03T12:15:35.937Z,26.1
2017-07-03T12:16:43.098Z,25.9
2017-07-03T12:17:50.254Z,25.8
2017-07-03T12:18:57.412Z,25.8
2017-07-03T12:20:05.325Z,26
2017-07-03T12:21:13.119Z,26.7
2017-07-03T12:22:20.268Z,27.2
2017-07-03T12:23:27.760Z,27.1
2017-07-03T12:24:35.248Z,26.8
2017-07-03T12:25:42.742Z,26.7
2017-07-03T12:26:50.527Z,27
2017-07-03T12:27:58.024Z,26.4
2017-07-03T12:29:05.514Z,26.1
2017-07-03T12:30:13.000Z,26.2
2017-07-03T12:31:20.499Z,26.3
2017-07-03T12:32:27.959Z,26.6
2017-07-03T12:33:36.399Z,26.4
2017-07-03T12:34:43.894Z,26.2
2017-07-03T12:35:51.379Z,25.5
2017-07-03T12:36:58.544Z,25.7
2017-07-03T12:38:06.349Z,26.1
2017-07-03T12:39:13.841Z,26.5
2017-07-03T12:40:21.330Z,26.4
2017-07-03T12:41:28.813Z,26.4
2017-07-03T12:42:35.971Z,26.2
2017-07-03T12:43:43.763Z,26.6
2017-07-03T12:44:50.918Z,26.7
2017-07-03T12:45:58.415Z,26.6
2017-07-03T12:47:05.247Z,26.7
2017-07-03T12:48:12.737Z,26.5
2017-07-03T12:49:20.204Z,26.5
2017-07-03T12:50:27.695Z,26.9
2017-07-03T12:51:34.858Z,27.1
2017-07-03T12:52:42.017Z,26.9
2017-07-03T12:53:49.523Z,26.6
2017-07-03T12:54:56.982Z,26.5
2017-07-03T12:56:04.473Z,26.6
2017-07-03T12:57:11.968Z,26.4
2017-07-03T12:58:19.458Z,26.5
2017-07-03T12:59:26.958Z,26.9
2017-07-03T13:00:34.422Z,27.3
2017-07-03T13:01:41.915Z,27.6
2017-07-03T13:02:49.417Z,27.7
2017-07-03T13:03:56.918Z,27.6
2017-07-03T13:05:04.406Z,27.7
2017-07-03T13:06:11.579Z,27.8
2017-07-03T13:07:18.729Z,28
2017-07-03T13:08:26.441Z,27.8
2017-07-03T13:09:33.941Z,27.6
2017-07-03T13:10:41.433Z,27.5
2017-07-03T13:11:48.897Z,27.3
2017-07-03T13:12:56.393Z,27
2017-07-03T13:14:03.561Z,27.1
2017-07-03T13:15:11.070Z,27.2
2017-07-03T13:16:18.570Z,27.3
2017-07-03T13:17:26.034Z,27.2
2017-07-03T13:18:33.521Z,26.9
2017-07-03T13:19:40.347Z,27
2017-07-03T13:20:47.502Z,26.9
2017-07-03T13:21:54.656Z,26.9
2017-07-03T13:23:02.126Z,26.6
2017-07-03T13:24:09.321Z,26.7
2017-07-03T13:25:16.819Z,26.7
2017-07-03T13:26:23.986Z,27.2
2017-07-03T13:27:31.157Z,27.7
2017-07-03T13:28:38.949Z,28.1
2017-07-03T13:29:46.454Z,27.7
2017-07-03T13:30:53.955Z,27.9
2017-07-03T13:32:01.109Z,28.1
2017-07-03T13:33:08.594Z,28.4
2017-07-03T13:34:16.090Z,28.4
2017-07-03T13:35:23.680Z,28.4
2017-07-03T13:36:30.511Z,27.6
2017-07-03T13:37:37.974Z,27.8
2017-07-03T13:38:45.473Z,27.9
2017-07-03T13:39:52.964Z,28.1
2017-07-03T13:41:00.458Z,27.5
2017-07-03T13:42:07.949Z,27.4
2017-07-03T13:43:15.736Z,27.2
2017-07-03T13:44:22.578Z,27.2
2017-07-03T13:45:30.060Z,26.9
2017-07-03T13:46:37.552Z,26.6
2017-07-03T13:47:44.736Z,26.9
2017-07-03T13:48:52.523Z,27.3
2017-07-03T13:50:00.017Z,27.6
2017-07-03T13:51:07.507Z,27.2
2017-07-03T13:52:15.005Z,27
2017-07-03T13:53:21.844Z,27.2
2017-07-03T13:54:29.333Z,27.5
2017-07-03T13:55:36.849Z,27.8
2017-07-03T13:56:44.005Z,27.2
2017-07-03T13:57:51.203Z,27.1
2017-07-03T13:58:58.364Z,27.5
2017-07-03T14:00:06.159Z,27.8
2017-07-03T14:01:13.327Z,27.8
2017-07-03T14:02:20.813Z,28.1
2017-07-03T14:03:28.313Z,28.6
2017-07-03T14:04:35.516Z,28.9
2017-07-03T14:05:43.367Z,28.9
2017-07-03T14:06:50.861Z,28.4
2017-07-03T14:07:58.354Z,27.8
2017-07-03T14:09:05.510Z,27.6
2017-07-03T14:10:12.996Z,27.4
2017-07-03T14:11:20.783Z,27.4
2017-07-03T14:12:27.942Z,27.8
2017-07-03T14:13:35.439Z,28.1
2017-07-03T14:14:42.928Z,28.1
2017-07-03T14:15:50.432Z,28.1
2017-07-03T14:17:12.501Z,27.9
2017-07-03T14:18:19.658Z,27.6
2017-07-03T14:19:26.844Z,27.1
2017-07-03T14:20:34.336Z,27.2
2017-07-03T14:21:41.823Z,27
2017-07-03T14:22:49.618Z,26.9
2017-07-03T14:23:57.110Z,27
2017-07-03T14:25:04.625Z,26.9
2017-07-03T14:26:11.784Z,26.9
2017-07-03T14:27:19.329Z,26.7
2017-07-03T14:28:26.916Z,26.5
2017-07-03T14:29:34.414Z,26.3
2017-07-03T14:30:41.580Z,26.4
2017-07-03T14:31:49.071Z,26.6
2017-07-03T14:32:56.254Z,27.1
2017-07-03T14:34:03.764Z,27.4
2017-07-03T14:35:11.261Z,27.7
2017-07-03T14:36:18.748Z,27.7
2017-07-03T14:37:26.239Z,27.9
2017-07-03T14:38:34.069Z,28
2017-07-03T14:39:41.559Z,27.5
2017-07-03T14:40:49.057Z,26.9
2017-07-03T14:41:56.553Z,26.6
2017-07-03T14:43:04.064Z,26.5
2017-07-03T14:44:11.846Z,26.4
2017-07-03T14:45:19.336Z,26.5
2017-07-03T14:46:26.824Z,27.1
2017-07-03T14:47:34.315Z,27.6
2017-07-03T14:48:41.743Z,27.8
2017-07-03T14:49:49.530Z,27.9
2017-07-03T14:50:57.217Z,27.7
2017-07-03T14:52:04.362Z,27.5
2017-07-03T14:53:11.846Z,27.1
2017-07-03T14:54:19.017Z,26.9
2017-07-03T14:55:26.139Z,26.8
2017-07-03T14:56:33.633Z,26.7
2017-07-03T14:57:40.797Z,26.9
2017-07-03T14:58:48.288Z,27.3
2017-07-03T14:59:55.444Z,27.7
2017-07-03T15:01:02.928Z,28.4
2017-07-03T15:02:10.092Z,28.5
2017-07-03T15:03:17.594Z,28.8
2017-07-03T15:04:25.079Z,29