createdAt,value
2022-08-17T00:00:42.772Z,25.67
2022-08-17T00:01:27.284Z,25.64
2022-08-17T00:02:01.463Z,25.61
2022-08-17T00:03:02.961Z,25.58
2022-08-17T00:03:40.544Z,25.55
2022-08-17T00:04:14.113Z,25.58
2022-08-17T00:04:50.771Z,25.66
2022-08-17T00:05:24.981Z,25.77
2022-08-17T00:06:09.037Z,25.90
2022-08-17T00:06:42.310Z,26.03
2022-08-17T00:07:19.056Z,26.09
2022-08-17T00:07:52.229Z,26.10
2022-08-17T00:08:31.647Z,26.07
2022-08-17T00:09:05.978Z,25.98
2022-08-17T00:09:39.590Z,25.91
2022-08-17T00:10:12.933Z,25.81
2022-08-17T00:10:46.890Z,25.73
2022-08-17T00:11:30.820Z,25.66
2022-08-17T00:12:42.111Z,25.58
2022-08-17T00:12:58.718Z,25.50
2022-08-17T00:13:39.263Z,25.45
2022-08-17T00:14:19.169Z,25.37
2022-08-17T00:14:52.463Z,25.28
2022-08-17T00:15:25.665Z,25.20
2022-08-17T00:16:02.671Z,25.14
2022-08-17T00:16:55.907Z,25.04
2022-08-17T00:17:30.815Z,24.89
2022-08-17T00:18:04.604Z,24.81
2022-08-17T00:19:07.686Z,24.70
2022-08-17T00:19:42.117Z,24.63
2022-08-17T00:20:15.735Z,24.59
2022-08-17T00:20:52.888Z,24.60
2022-08-17T00:21:26.818Z,24.68
2022-08-17T00:22:34.465Z,24.85
2022-08-17T00:23:15.778Z,25.03
2022-08-17T00:23:49.534Z,25.17
2022-08-17T00:24:23.355Z,25.26
2022-08-17T00:24:56.507Z,25.30
2022-08-17T00:25:29.665Z,25.29
2022-08-17T00:26:03.017Z,25.26
2022-08-17T00:26:44.598Z,25.25
2022-08-17T00:27:19.633Z,25.21
2022-08-17T00:27:52.735Z,25.19
2022-08-17T00:28:28.072Z,25.18
2022-08-17T00:29:08.717Z,25.17
2022-08-17T00:29:42.786Z,25.16
2022-08-17T00:30:16.087Z,25.13
2022-08-17T00:30:53.433Z,25.11
2022-08-17T00:31:27.457Z,25.16
2022-08-17T00:33:12.433Z,25.47
2022-08-17T00:33:22.800Z,25.27
2022-08-17T00:33:49.862Z,25.65
2022-08-17T00:34:25.507Z,25.76
2022-08-17T00:35:05.556Z,25.89
2022-08-17T00:35:40.957Z,26.00
2022-08-17T00:36:15.365Z,26.08
2022-08-17T00:36:48.631Z,26.15
2022-08-17T00:37:21.949Z,26.16
2022-08-17T00:37:55.712Z,26.16
2022-08-17T00:38:30.416Z,26.14
2022-08-17T00:39:04.326Z,26.12
2022-08-17T00:39:37.587Z,26.09
2022-08-17T00:40:14.320Z,26.05
2022-08-17T00:40:52.166Z,26.02
2022-08-17T00:41:29.694Z,25.99
2022-08-17T00:42:14.976Z,25.99
2022-08-17T00:42:49.304Z,25.99
2022-08-17T00:43:30.790Z,26.04
2022-08-17T00:44:06.955Z,26.09
2022-08-17T00:44:40.489Z,26.11
2022-08-17T00:45:16.376Z,26.14
2022-08-17T00:45:49.866Z,26.22
2022-08-17T00:46:28.740Z,26.32
2022-08-17T00:47:01.799Z,26.46
2022-08-17T00:47:35.050Z,26.56
2022-08-17T00:48:26.208Z,26.67
2022-08-17T00:49:01.832Z,26.79
2022-08-17T00:49:35.017Z,26.84
2022-08-17T00:50:12.907Z,26.86
2022-08-17T00:51:12.748Z,26.81
2022-08-17T00:51:51.135Z,26.64
2022-08-17T00:52:30.795Z,26.52
2022-08-17T00:53:05.356Z,26.46
2022-08-17T00:53:43.515Z,26.47
2022-08-17T00:54:32.371Z,26.52
2022-08-17T00:55:07.675Z,26.55
2022-08-17T00:55:40.905Z,26.57
2022-08-17T00:56:22.740Z,26.59
2022-08-17T00:57:01.124Z,26.58
2022-08-17T00:57:42.788Z,26.54
2022-08-17T00:58:16.425Z,26.48
2022-08-17T00:59:07.887Z,26.36
2022-08-17T01:00:01.617Z,26.23
2022-08-17T01:00:41.121Z,26.02
2022-08-17T01:01:21.496Z,25.90
2022-08-17T01:01:55.176Z,25.81
2022-08-17T01:02:30.120Z,25.75
2022-08-17T01:03:13.717Z,25.69
2022-08-17T01:03:47.037Z,25.65
2022-08-17T01:04:22.454Z,25.64
2022-08-17T01:04:57.403Z,25.59
2022-08-17T01:05:34.174Z,25.51
2022-08-17T01:06:09.435Z,25.44
2022-08-17T01:06:43.478Z,25.39
2022-08-17T01:07:18.054Z,25.41
2022-08-17T01:07:51.968Z,25.48
2022-08-17T01:08:27.414Z,25.56
2022-08-17T01:09:03.738Z,25.68
2022-08-17T01:09:37.433Z,25.79
2022-08-17T01:10:57.477Z,25.90
2022-08-17T01:11:07.938Z,26.03
2022-08-17T01:11:41.510Z,26.11
2022-08-17T01:12:14.717Z,26.16
2022-08-17T01:12:47.731Z,26.20
2022-08-17T01:13:23.027Z,26.22
2022-08-17T01:13:56.277Z,26.24
2022-08-17T01:14:29.423Z,26.27
2022-08-17T01:15:03.142Z,26.30
2022-08-17T01:15:39.377Z,26.31
2022-08-17T01:16:16.635Z,26.32
2022-08-17T01:16:51.558Z,26.33
2022-08-17T01:17:27.739Z,26.35
2022-08-17T01:18:01.052Z,26.37
2022-08-17T01:18:35.796Z,26.39
2022-08-17T01:19:18.356Z,26.38
2022-08-17T01:19:51.496Z,26.39
2022-08-17T01:20:25.431Z,26.38
2022-08-17T01:21:04.801Z,26.39
2022-08-17T01:22:09.089Z,26.38
2022-08-17T01:22:42.524Z,26.32
2022-08-17T01:23:20.967Z,26.30
2022-08-17T01:23:54.615Z,26.28
2022-08-17T01:24:28.572Z,26.29
2022-08-17T01:25:06.497Z,26.31
2022-08-17T01:25:42.110Z,26.35
2022-08-17T01:26:16.008Z,26.41
2022-08-17T01:26:49.632Z,26.46
2022-08-17T01:27:25.246Z,26.50
2022-08-17T01:27:58.460Z,26.52
2022-08-17T01:28:54.542Z,26.54
2022-08-17T01:29:31.395Z,26.52
2022-08-17T01:30:57.314Z,26.52
2022-08-17T01:31:07.303Z,26.46
2022-08-17T01:31:49.559Z,26.43
2022-08-17T01:32:22.757Z,26.40
2022-08-17T01:32:56.026Z,26.37
2022-08-17T01:33:30.166Z,26.33
2022-08-17T01:34:09.110Z,26.27
2022-08-17T01:34:43.554Z,26.20
2022-08-17T01:35:23.341Z,26.19
2022-08-17T01:35:57.056Z,26.23
2022-08-17T01:36:30.789Z,26.30
2022-08-17T01:37:04.621Z,26.38
2022-08-17T01:37:41.295Z,26.44
2022-08-17T01:38:14.456Z,26.51
2022-08-17T01:38:47.642Z,26.56
2022-08-17T01:39:43.097Z,26.59
2022-08-17T01:40:26.826Z,26.56
2022-08-17T01:41:12.057Z,26.44
2022-08-17T01:41:47.111Z,26.21
2022-08-17T01:42:31.290Z,26.01
2022-08-17T01:43:12.496Z,25.72
2022-08-17T01:43:55.536Z,25.46
2022-08-17T01:44:28.696Z,25.20
2022-08-17T01:45:24.005Z,25.02
2022-08-17T01:46:02.804Z,24.95
2022-08-17T01:46:39.145Z,25.14
2022-08-17T01:47:12.620Z,25.33
2022-08-17T01:47:46.887Z,25.45
2022-08-17T01:48:21.653Z,25.49
2022-08-17T01:48:57.838Z,25.47
2022-08-17T01:49:31.416Z,25.40
2022-08-17T01:50:20.079Z,25.31
2022-08-17T01:50:53.716Z,25.29
2022-08-17T01:51:33.109Z,25.38
2022-08-17T01:52:11.598Z,25.55
2022-08-17T01:52:46.807Z,25.72
2022-08-17T01:53:24.876Z,25.86
2022-08-17T01:54:11.493Z,26.01
2022-08-17T01:54:48.040Z,26.13
2022-08-17T01:55:31.683Z,26.24
2022-08-17T01:56:11.509Z,26.32
2022-08-17T01:56:47.836Z,26.39
2022-08-17T01:57:20.997Z,26.44
2022-08-17T01:57:54.301Z,26.48
2022-08-17T01:58:27.584Z,26.51
2022-08-17T01:59:01.023Z,26.52
2022-08-17T01:59:34.220Z,26.48
2022-08-17T02:00:11.157Z,26.36
2022-08-17T02:00:46.850Z,26.15
2022-08-17T02:01:35.245Z,25.81
2022-08-17T02:02:09.040Z,25.57
2022-08-17T02:02:43.029Z,25.35
2022-08-17T02:03:16.642Z,25.13
2022-08-17T02:03:54.552Z,24.91
2022-08-17T02:04:34.340Z,24.74
2022-08-17T02:05:08.566Z,24.71
2022-08-17T02:05:42.353Z,24.72
2022-08-17T02:06:27.958Z,24.75
2022-08-17T02:07:01.643Z,24.80
2022-08-17T02:07:59.511Z,24.81
2022-08-17T02:08:39.217Z,24.76
2022-08-17T02:09:29.859Z,24.68
2022-08-17T02:10:06.215Z,24.63
2022-08-17T02:10:55.407Z,24.62
2022-08-17T02:11:28.832Z,24.69
2022-08-17T02:12:37.862Z,24.79
2022-08-17T02:12:57.151Z,24.95
2022-08-17T02:13:31.159Z,25.05
2022-08-17T02:14:06.340Z,25.11
2022-08-17T02:14:40.022Z,25.11
2022-08-17T02:15:15.505Z,25.09
2022-08-17T02:15:49.693Z,25.13
2022-08-17T02:16:22.865Z,25.20
2022-08-17T02:16:56.954Z,25.30
2022-08-17T02:17:30.041Z,25.40
2022-08-17T02:18:06.003Z,25.50
2022-08-17T02:18:39.161Z,25.60
2022-08-17T02:19:16.030Z,25.67
2022-08-17T02:19:49.208Z,25.74
2022-08-17T02:20:41.214Z,25.81
2022-08-17T02:21:16.115Z,25.86
2022-08-17T02:21:51.953Z,25.88
2022-08-17T02:22:26.596Z,25.88
2022-08-17T02:23:03.877Z,25.84
2022-08-17T02:23:44.167Z,25.74
2022-08-17T02:24:58.356Z,25.60
2022-08-17T02:25:37.031Z,25.31
2022-08-17T02:26:10.194Z,25.28
2022-08-17T02:26:58.879Z,25.26
2022-08-17T02:27:32.535Z,25.21
2022-08-17T02:28:05.780Z,25.13
2022-08-17T02:28:38.952Z,25.03
2022-08-17T02:29:15.077Z,24.92
2022-08-17T02:29:48.321Z,24.79
2022-08-17T02:31:02.203Z,24.70
2022-08-17T02:31:14.808Z,24.52
2022-08-17T02:31:48.533Z,24.43
2022-08-17T02:32:28.407Z,24.32
2022-08-17T02:33:04.093Z,24.22
2022-08-17T02:33:42.428Z,24.13
2022-08-17T02:34:16.577Z,24.07
2022-08-17T02:34:50.950Z,24.01
2022-08-17T02:35:24.096Z,23.92
2022-08-17T02:35:58.267Z,23.85
2022-08-17T02:36:32.941Z,23.77
2022-08-17T02:37:06.366Z,23.70
2022-08-17T02:37:42.323Z,23.65
2022-08-17T02:38:15.655Z,23.58
2022-08-17T02:38:48.894Z,23.52
2022-08-17T02:39:22.028Z,23.47
2022-08-17T02:39:57.306Z,23.42
2022-08-17T02:40:35.806Z,23.37
2022-08-17T02:41:10.534Z,23.33
2022-08-17T02:41:45.477Z,23.29
2022-08-17T02:42:18.747Z,23.25
2022-08-17T02:42:51.964Z,23.25
2022-08-17T02:43:28.927Z,23.32
2022-08-17T02:44:02.251Z,23.45
2022-08-17T02:44:39.603Z,23.60
2022-08-17T02:45:17.639Z,23.77
2022-08-17T02:45:51.869Z,23.92
2022-08-17T02:46:26.267Z,24.05
2022-08-17T02:46:59.841Z,24.16
2022-08-17T02:47:32.968Z,24.27
2022-08-17T02:48:06.393Z,24.36
2022-08-17T02:48:40.515Z,24.45
2022-08-17T02:49:13.626Z,24.52
2022-08-17T02:49:54.059Z,24.58
2022-08-17T02:50:29.728Z,24.64
2022-08-17T02:51:02.824Z,24.69
2022-08-17T02:51:37.173Z,24.76
2022-08-17T02:52:10.361Z,24.81
2022-08-17T02:52:48.833Z,24.84
2022-08-17T02:53:35.803Z,24.84
2022-08-17T02:54:39.814Z,24.84
2022-08-17T02:55:03.281Z,24.91
2022-08-17T02:55:40.591Z,24.97
2022-08-17T02:56:13.781Z,25.01
2022-08-17T02:56:47.099Z,25.02
2022-08-17T02:57:20.336Z,25.01
2022-08-17T02:58:04.108Z,25.00
2022-08-17T02:58:37.217Z,24.96
2022-08-17T02:59:10.505Z,24.93
2022-08-17T02:59:48.816Z,24.90
2022-08-17T03:00:35.233Z,24.86
2022-08-17T03:01:12.575Z,24.78
2022-08-17T03:01:45.949Z,24.72
2022-08-17T03:02:19.210Z,24.67
2022-08-17T03:02:52.843Z,24.60
2022-08-17T03:03:26.712Z,24.51
2022-08-17T03:04:00.031Z,24.42
2022-08-17T03:04:35.309Z,24.31
2022-08-17T03:05:11.831Z,24.23
2022-08-17T03:05:48.420Z,24.23
2022-08-17T03:06:21.625Z,24.31
2022-08-17T03:06:54.831Z,24.40
2022-08-17T03:07:28.013Z,24.45
2022-08-17T03:08:02.252Z,24.46
2022-08-17T03:08:37.801Z,24.44
2022-08-17T03:09:10.952Z,24.39
2022-08-17T03:09:44.147Z,24.33
2022-08-17T03:10:19.790Z,24.27
2022-08-17T03:10:54.009Z,24.21
2022-08-17T03:11:27.185Z,24.15
2022-08-17T03:12:13.141Z,24.10
2022-08-17T03:12:47.240Z,24.03
2022-08-17T03:13:21.243Z,23.99
2022-08-17T03:13:54.525Z,23.95
2022-08-17T03:14:27.645Z,23.91
2022-08-17T03:15:15.733Z,23.88
2022-08-17T03:15:50.236Z,23.91
2022-08-17T03:16:23.393Z,24.00
2022-08-17T03:16:56.527Z,24.09
2022-08-17T03:17:29.621Z,24.15
2022-08-17T03:18:03.861Z,24.18
2022-08-17T03:18:37.086Z,24.20
2022-08-17T03:19:10.374Z,24.18
2022-08-17T03:19:43.478Z,24.16
2022-08-17T03:20:17.495Z,24.12
2022-08-17T03:20:50.611Z,24.06
2022-08-17T03:21:23.881Z,24.00
2022-08-17T03:21:59.042Z,23.92
2022-08-17T03:22:38.483Z,23.86
2022-08-17T03:23:12.306Z,23.79
2022-08-17T03:23:45.454Z,23.76
2022-08-17T03:24:18.603Z,23.75
2022-08-17T03:24:52.999Z,23.77
2022-08-17T03:25:32.418Z,23.79
2022-08-17T03:26:15.395Z,23.78
2022-08-17T03:26:49.528Z,23.75
2022-08-17T03:27:22.801Z,23.69
2022-08-17T03:27:57.130Z,23.63
2022-08-17T03:28:30.537Z,23.58
2022-08-17T03:29:03.827Z,23.58
2022-08-17T03:29:36.962Z,23.61
2022-08-17T03:30:13.546Z,23.68
2022-08-17T03:30:46.886Z,23.78
2022-08-17T03:31:21.707Z,23.87
2022-08-17T03:31:54.882Z,23.97
2022-08-17T03:32:28.046Z,24.05
2022-08-17T03:33:05.117Z,24.12
2022-08-17T03:33:38.385Z,24.19
2022-08-17T03:34:11.545Z,24.24
2022-08-17T03:34:44.803Z,24.30
2022-08-17T03:35:21.687Z,24.36
2022-08-17T03:35:55.218Z,24.41
2022-08-17T03:36:28.471Z,24.44
2022-08-17T03:37:01.635Z,24.48
2022-08-17T03:37:35.140Z,24.51
2022-08-17T03:38:11.477Z,24.58
2022-08-17T03:38:44.545Z,24.66
2022-08-17T03:39:18.418Z,24.75
2022-08-17T03:39:51.689Z,24.83
2022-08-17T03:40:55.890Z,24.92
2022-08-17T03:41:18.179Z,24.98
2022-08-17T03:41:51.411Z,25.03
2022-08-17T03:42:32.246Z,25.06
2022-08-17T03:43:10.033Z,25.09
2022-08-17T03:43:43.423Z,25.12
2022-08-17T03:44:16.546Z,25.15
2022-08-17T03:44:57.898Z,25.18
2022-08-17T03:45:49.788Z,25.20
2022-08-17T03:46:46.157Z,25.21
2022-08-17T03:47:38.132Z,25.21
2022-08-17T03:48:33.273Z,25.22
2022-08-17T03:49:26.941Z,25.24
2022-08-17T03:50:18.637Z,25.27
2022-08-17T03:51:14.645Z,25.30
2022-08-17T03:52:06.689Z,25.33
2022-08-17T03:52:58.527Z,25.34
2022-08-17T03:53:50.784Z,25.36
2022-08-17T03:54:42.398Z,25.39
2022-08-17T03:55:36.086Z,25.47
2022-08-17T03:56:28.619Z,25.55
2022-08-17T03:57:10.064Z,25.63
2022-08-17T03:57:43.391Z,25.67
2022-08-17T03:58:16.575Z,25.69
2022-08-17T03:58:50.164Z,25.70
2022-08-17T03:59:23.581Z,25.72
2022-08-17T04:00:00.248Z,25.74
2022-08-17T04:00:36.309Z,25.77
2022-08-17T04:01:14.352Z,25.79
2022-08-17T04:01:53.734Z,25.80
2022-08-17T04:02:31.117Z,25.78
2022-08-17T04:03:04.765Z,25.74
2022-08-17T04:03:37.848Z,25.69
2022-08-17T04:04:12.159Z,25.64
2022-08-17T04:04:45.527Z,25.57
2022-08-17T04:05:18.706Z,25.50
2022-08-17T04:05:51.743Z,25.41
2022-08-17T04:06:24.951Z,25.33
2022-08-17T04:06:59.030Z,25.28
2022-08-17T04:07:32.196Z,25.27
2022-08-17T04:08:05.951Z,25.24
2022-08-17T04:08:39.632Z,25.19
2022-08-17T04:09:13.652Z,25.15
2022-08-17T04:09:47.110Z,25.08
2022-08-17T04:10:23.622Z,25.01
2022-08-17T04:11:00.841Z,24.91
2022-08-17T04:11:35.581Z,24.84
2022-08-17T04:12:09.282Z,24.76
2022-08-17T04:12:49.377Z,24.70
2022-08-17T04:13:24.864Z,24.59
2022-08-17T04:13:59.053Z,24.51
2022-08-17T04:14:51.751Z,24.46
2022-08-17T04:15:28.592Z,24.39
2022-08-17T04:16:02.316Z,24.36
2022-08-17T04:16:38.140Z,24.34
2022-08-17T04:17:11.804Z,24.31
2022-08-17T04:17:46.123Z,24.27
2022-08-17T04:18:19.704Z,24.23
2022-08-17T04:18:53.654Z,24.20
2022-08-17T04:19:26.772Z,24.19
2022-08-17T04:19:59.980Z,24.21
2022-08-17T04:20:33.710Z,24.20
2022-08-17T04:21:09.219Z,24.19
2022-08-17T04:21:42.373Z,24.17
2022-08-17T04:22:32.597Z,24.12
2022-08-17T04:23:14.758Z,24.04
2022-08-17T04:23:48.346Z,23.98
2022-08-17T04:24:21.714Z,23.95
2022-08-17T04:24:54.875Z,23.91
2022-08-17T04:25:35.357Z,23.88
2022-08-17T04:26:08.738Z,23.84
2022-08-17T04:26:52.443Z,23.84
2022-08-17T04:27:27.804Z,23.91
2022-08-17T04:28:01.594Z,23.97
2022-08-17T04:28:34.825Z,24.01
2022-08-17T04:29:07.979Z,24.06
2022-08-17T04:29:50.065Z,24.11
2022-08-17T04:30:32.503Z,24.15
2022-08-17T04:31:06.261Z,24.13
2022-08-17T04:31:40.024Z,24.09
2022-08-17T04:32:13.159Z,24.07
2022-08-17T04:33:05.222Z,24.06
2022-08-17T04:33:44.277Z,24.05
2022-08-17T04:34:19.712Z,24.08
2022-08-17T04:34:54.033Z,24.10
2022-08-17T04:35:32.174Z,24.09
2022-08-17T04:36:08.022Z,24.05
2022-08-17T04:36:41.120Z,24.01
2022-08-17T04:37:24.188Z,23.96
2022-08-17T04:37:58.255Z,23.91
2022-08-17T04:38:35.292Z,23.89
2022-08-17T04:39:08.439Z,23.86
2022-08-17T04:40:04.077Z,23.85
2022-08-17T04:40:56.854Z,23.82
2022-08-17T04:41:48.447Z,23.85
2022-08-17T04:42:21.709Z,23.98
2022-08-17T04:43:10.586Z,24.08
2022-08-17T04:43:45.698Z,24.16
2022-08-17T04:44:36.768Z,24.15
2022-08-17T04:45:10.996Z,24.16
2022-08-17T04:45:56.375Z,24.20
2022-08-17T04:46:35.891Z,24.24
2022-08-17T04:47:10.703Z,24.26
2022-08-17T04:47:46.839Z,24.26
2022-08-17T04:48:20.566Z,24.26
2022-08-17T04:48:57.023Z,24.30
2022-08-17T04:49:30.201Z,24.40
2022-08-17T04:50:04.557Z,24.50
2022-08-17T04:50:44.042Z,24.56
2022-08-17T04:51:32.918Z,24.57
2022-08-17T04:52:06.331Z,24.51
2022-08-17T04:52:47.042Z,24.46
2022-08-17T04:53:21.941Z,24.39
2022-08-17T04:54:17.129Z,24.33
2022-08-17T04:54:50.327Z,24.24
2022-08-17T04:55:23.953Z,24.20
2022-08-17T04:55:59.491Z,24.16
2022-08-17T04:56:33.888Z,24.14
2022-08-17T04:57:07.063Z,24.11
2022-08-17T04:57:44.534Z,24.09
2022-08-17T04:58:19.878Z,24.07
2022-08-17T04:59:01.327Z,24.05
2022-08-17T04:59:34.522Z,24.03
2022-08-17T05:00:10.474Z,24.02
2022-08-17T05:00:44.191Z,23.99
2022-08-17T05:01:23.326Z,23.96
2022-08-17T05:01:57.896Z,23.91
2022-08-17T05:02:32.495Z,23.87
2022-08-17T05:03:06.514Z,23.82
2022-08-17T05:03:43.746Z,23.76
2022-08-17T05:04:34.105Z,23.70
2022-08-17T05:05:09.125Z,23.62
2022-08-17T05:05:52.322Z,23.58
2022-08-17T05:06:27.090Z,23.52
2022-08-17T05:07:00.315Z,23.49
2022-08-17T05:07:33.547Z,23.55
2022-08-17T05:08:08.352Z,23.68
2022-08-17T05:08:41.628Z,23.86
2022-08-17T05:09:14.853Z,24.04
2022-08-17T05:09:48.017Z,24.22
2022-08-17T05:10:24.006Z,24.36
2022-08-17T05:10:57.093Z,24.47
2022-08-17T05:11:31.386Z,24.54
2022-08-17T05:12:05.008Z,24.58
2022-08-17T05:12:38.542Z,24.62
2022-08-17T05:13:16.888Z,24.65
2022-08-17T05:13:50.523Z,24.73
2022-08-17T05:14:33.450Z,24.81
2022-08-17T05:15:17.461Z,24.93
2022-08-17T05:15:59.708Z,25.04
2022-08-17T05:16:33.110Z,25.08
2022-08-17T05:17:07.250Z,25.08
2022-08-17T05:17:44.567Z,25.10
2022-08-17T05:18:17.848Z,25.16
2022-08-17T05:18:52.262Z,25.24
2022-08-17T05:19:25.348Z,25.33
2022-08-17T05:19:58.469Z,25.41
2022-08-17T05:20:32.869Z,25.49
2022-08-17T05:21:07.119Z,25.58
2022-08-17T05:21:40.374Z,25.64
2022-08-17T05:22:14.978Z,25.67
2022-08-17T05:22:53.802Z,25.64
2022-08-17T05:23:34.989Z,25.57
2022-08-17T05:24:39.113Z,25.51
2022-08-17T05:25:10.443Z,25.49
2022-08-17T05:25:48.427Z,25.48
2022-08-17T05:26:26.833Z,25.48
2022-08-17T05:27:05.052Z,25.50
2022-08-17T05:27:40.101Z,25.51
2022-08-17T05:28:22.902Z,25.51
2022-08-17T05:29:02.772Z,25.50
2022-08-17T05:29:37.251Z,25.52
2022-08-17T05:30:10.871Z,25.57
2022-08-17T05:30:45.138Z,25.58
2022-08-17T05:31:22.420Z,25.57
2022-08-17T05:31:56.141Z,25.56
2022-08-17T05:32:39.626Z,25.52
2022-08-17T05:33:19.989Z,25.44
2022-08-17T05:33:53.688Z,25.40
2022-08-17T05:34:26.973Z,25.49
2022-08-17T05:35:00.765Z,25.64
2022-08-17T05:35:37.783Z,25.81
2022-08-17T05:36:43.363Z,25.92
2022-08-17T05:37:07.346Z,25.94
2022-08-17T05:37:40.523Z,25.96
2022-08-17T05:38:18.399Z,26.01
2022-08-17T05:38:51.644Z,26.07
2022-08-17T05:39:24.896Z,26.11
2022-08-17T05:39:58.163Z,26.15
2022-08-17T05:40:32.855Z,26.17
2022-08-17T05:41:08.318Z,26.18
2022-08-17T05:41:41.468Z,26.17
2022-08-17T05:42:19.849Z,26.13
2022-08-17T05:43:23.301Z,26.05
2022-08-17T05:43:56.794Z,25.87
2022-08-17T05:44:30.038Z,25.77
2022-08-17T05:45:04.531Z,25.68
2022-08-17T05:45:55.494Z,25.59
2022-08-17T05:46:36.146Z,25.45
2022-08-17T05:47:09.891Z,25.36
2022-08-17T05:47:46.938Z,25.30
2022-08-17T05:48:20.384Z,25.25
2022-08-17T05:48:59.390Z,25.21
2022-08-17T05:49:34.055Z,25.16
2022-08-17T05:50:09.499Z,25.10
2022-08-17T05:50:56.447Z,25.03
2022-08-17T05:51:55.999Z,24.93
2022-08-17T05:52:29.008Z,24.82
2022-08-17T05:53:28.617Z,24.77
2022-08-17T05:54:07.638Z,24.70
2022-08-17T05:54:52.723Z,24.71
2022-08-17T05:55:35.813Z,24.71
2022-08-17T05:56:53.272Z,24.68
2022-08-17T05:57:52.880Z,24.56
2022-08-17T05:58:45.797Z,24.47
2022-08-17T05:59:38.649Z,24.38
2022-08-17T06:00:37.137Z,24.31
2022-08-17T06:01:34.857Z,24.24
2022-08-17T06:02:11.063Z,24.20
2022-08-17T06:02:59.368Z,24.19
2022-08-17T06:03:47.407Z,24.17
2022-08-17T06:04:47.446Z,24.15
2022-08-17T06:05:45.408Z,24.14
2022-08-17T06:06:31.568Z,24.12
2022-08-17T06:07:19.855Z,24.14
2022-08-17T06:08:07.087Z,24.32
2022-08-17T06:09:11.383Z,24.66
2022-08-17T06:09:54.436Z,25.12
2022-08-17T06:10:38.014Z,25.32
2022-08-17T06:11:37.317Z,25.45
2022-08-17T06:12:21.728Z,25.60
2022-08-17T06:13:27.050Z,25.76
2022-08-17T06:14:08.446Z,25.82
2022-08-17T06:15:13.883Z,25.76
2022-08-17T06:16:25.845Z,25.62
2022-08-17T06:17:07.276Z,25.46
2022-08-17T06:17:42.438Z,25.39
2022-08-17T06:18:19.195Z,25.34
2022-08-17T06:19:10.468Z,25.29
2022-08-17T06:20:12.899Z,25.21
2022-08-17T06:20:50.764Z,25.14
2022-08-17T06:21:26.368Z,25.12
2022-08-17T06:22:06.801Z,25.10
2022-08-17T06:22:51.179Z,25.09
2022-08-17T06:24:13.556Z,25.04
2022-08-17T06:24:54.434Z,24.97
2022-08-17T06:25:35.363Z,24.96
2022-08-17T06:26:38.330Z,24.94
2022-08-17T06:27:13.494Z,24.92
2022-08-17T06:27:53.410Z,24.93
2022-08-17T06:28:47.792Z,24.93
2022-08-17T06:29:37.364Z,24.92
2022-08-17T06:30:20.569Z,24.93
2022-08-17T06:31:01.575Z,24.93
2022-08-17T06:31:38.847Z,24.93
2022-08-17T06:32:13.823Z,24.92
2022-08-17T06:32:51.225Z,24.91
2022-08-17T06:33:31.271Z,24.88
2022-08-17T06:34:10.000Z,24.84
2022-08-17T06:34:46.306Z,24.86
2022-08-17T06:36:09.386Z,24.97
2022-08-17T06:37:12.159Z,25.17
2022-08-17T06:38:10.643Z,25.21
2022-08-17T06:39:38.159Z,25.24
2022-08-17T06:40:48.677Z,25.34
2022-08-17T06:41:58.804Z,25.44
2022-08-17T06:43:02.000Z,25.62
2022-08-17T06:44:03.647Z,25.75
2022-08-17T06:44:49.660Z,25.88
2022-08-17T06:45:31.638Z,26.08
2022-08-17T06:46:24.496Z,26.23
2022-08-17T06:47:09.462Z,26.28
2022-08-17T06:48:08.065Z,26.23
2022-08-17T06:49:26.648Z,26.18
2022-08-17T06:49:59.766Z,26.11
2022-08-17T06:50:41.114Z,26.10
2022-08-17T06:51:35.136Z,26.07
2022-08-17T06:52:45.961Z,26.06
2022-08-17T06:53:29.701Z,26.20
2022-08-17T06:54:16.645Z,26.34
2022-08-17T06:55:17.982Z,26.47
2022-08-17T06:56:01.818Z,26.56
2022-08-17T06:57:12.850Z,26.55
2022-08-17T06:57:53.054Z,26.46
2022-08-17T06:58:31.583Z,26.45
2022-08-17T06:59:08.423Z,26.48
2022-08-17T07:00:02.604Z,26.54
2022-08-17T07:00:43.266Z,26.64
2022-08-17T07:01:24.532Z,26.73
2022-08-17T07:02:05.034Z,26.83
2022-08-17T07:03:02.552Z,26.90
2022-08-17T07:03:47.049Z,26.97
2022-08-17T07:04:27.116Z,27.00
2022-08-17T07:05:01.963Z,26.98
2022-08-17T07:06:01.355Z,26.93
2022-08-17T07:06:41.112Z,26.76
2022-08-17T07:07:34.278Z,26.68
2022-08-17T07:08:24.359Z,26.56
2022-08-17T07:09:15.276Z,26.44
2022-08-17T07:09:49.814Z,26.33
2022-08-17T07:10:25.887Z,26.26
2022-08-17T07:11:04.167Z,26.20
2022-08-17T07:12:02.609Z,26.13
2022-08-17T07:12:39.652Z,26.04
2022-08-17T07:13:37.004Z,25.96
2022-08-17T07:14:32.137Z,25.86
2022-08-17T07:15:19.179Z,25.78
2022-08-17T07:16:00.523Z,25.70
2022-08-17T07:16:56.884Z,25.65
2022-08-17T07:17:46.742Z,25.57
2022-08-17T07:18:24.049Z,25.52
2022-08-17T07:18:59.782Z,25.49
2022-08-17T07:19:36.145Z,25.47
2022-08-17T07:20:18.780Z,25.45
2022-08-17T07:21:00.522Z,25.42
2022-08-17T07:21:48.707Z,25.40
2022-08-17T07:22:53.533Z,25.36
2022-08-17T07:23:52.163Z,25.35
2022-08-17T07:24:36.007Z,25.37
2022-08-17T07:25:12.196Z,25.39
2022-08-17T07:25:51.082Z,25.41
2022-08-17T07:26:24.635Z,25.41
2022-08-17T07:27:32.555Z,25.41
2022-08-17T07:28:08.052Z,25.35
2022-08-17T07:28:43.915Z,25.34
2022-08-17T07:29:20.149Z,25.31
2022-08-17T07:29:57.196Z,25.28
2022-08-17T07:30:49.569Z,25.26
2022-08-17T07:31:26.519Z,25.27
2022-08-17T07:32:00.112Z,25.27
2022-08-17T07:32:45.794Z,25.27
2022-08-17T07:33:21.030Z,25.26
2022-08-17T07:34:09.081Z,25.26
2022-08-17T07:35:04.890Z,25.23
2022-08-17T07:35:44.149Z,25.22
2022-08-17T07:36:30.052Z,25.22
2022-08-17T07:37:05.621Z,25.24
2022-08-17T07:38:25.913Z,25.24
2022-08-17T07:39:02.060Z,25.20
2022-08-17T07:39:35.224Z,25.18
2022-08-17T07:40:37.012Z,25.15
2022-08-17T07:41:11.689Z,25.12
2022-08-17T07:41:53.060Z,25.10
2022-08-17T07:42:31.140Z,25.07
2022-08-17T07:43:06.813Z,25.05
2022-08-17T07:43:39.934Z,25.03
2022-08-17T07:44:16.531Z,25.03
2022-08-17T07:44:54.659Z,25.00
2022-08-17T07:45:46.563Z,24.98
2022-08-17T07:46:53.834Z,24.96
2022-08-17T07:47:45.681Z,25.08
2022-08-17T07:48:26.819Z,25.33
2022-08-17T07:49:09.039Z,25.56
2022-08-17T07:49:46.710Z,25.79
2022-08-17T07:50:29.835Z,25.95
2022-08-17T07:51:17.019Z,26.04
2022-08-17T07:51:52.333Z,26.04
2022-08-17T07:52:50.797Z,26.06
2022-08-17T07:53:26.357Z,26.03
2022-08-17T07:54:22.933Z,26.04
2022-08-17T07:54:56.710Z,26.18
2022-08-17T07:55:35.131Z,26.33
2022-08-17T07:56:08.368Z,26.51
2022-08-17T07:56:46.868Z,26.67
2022-08-17T07:57:40.804Z,26.86
2022-08-17T07:58:19.680Z,27.04
2022-08-17T07:59:08.630Z,27.14
2022-08-17T08:00:19.741Z,27.25
2022-08-17T08:01:10.044Z,27.38
2022-08-17T08:01:47.779Z,27.46
2022-08-17T08:02:39.438Z,27.55
2022-08-17T08:03:32.412Z,27.65
2022-08-17T08:04:49.929Z,27.78
2022-08-17T08:05:49.259Z,27.96
2022-08-17T08:06:23.514Z,28.09
2022-08-17T08:06:59.851Z,28.19
2022-08-17T08:07:39.064Z,28.28
2022-08-17T08:08:33.854Z,28.34
2022-08-17T08:09:07.248Z,28.33
2022-08-17T08:09:42.353Z,28.31
2022-08-17T08:10:31.665Z,28.31
2022-08-17T08:11:09.779Z,28.24
2022-08-17T08:11:44.462Z,28.18
2022-08-17T08:12:33.299Z,28.12
2022-08-17T08:13:14.465Z,27.96
2022-08-17T08:13:50.253Z,27.86
2022-08-17T08:14:29.887Z,27.79
2022-08-17T08:15:39.688Z,27.72
2022-08-17T08:16:26.660Z,27.55
2022-08-17T08:17:09.475Z,27.46
2022-08-17T08:18:03.264Z,27.37
2022-08-17T08:18:55.392Z,27.30
2022-08-17T08:19:32.416Z,27.29
2022-08-17T08:20:51.444Z,27.30
2022-08-17T08:21:13.843Z,27.34
2022-08-17T08:21:56.717Z,27.48
2022-08-17T08:22:55.707Z,27.67
2022-08-17T08:23:31.762Z,27.87
2022-08-17T08:24:16.910Z,28.01
2022-08-17T08:25:16.434Z,28.17
2022-08-17T08:25:56.957Z,28.30
2022-08-17T08:27:16.239Z,28.37
2022-08-17T08:28:14.116Z,28.37
2022-08-17T08:28:53.294Z,28.33
2022-08-17T08:29:39.084Z,28.22
2022-08-17T08:30:21.751Z,28.03
2022-08-17T08:31:08.669Z,27.83
2022-08-17T08:31:50.939Z,27.58
2022-08-17T08:32:30.234Z,27.37
2022-08-17T08:33:22.307Z,27.18
2022-08-17T08:34:06.423Z,26.96
2022-08-17T08:35:13.513Z,26.78
2022-08-17T08:35:52.617Z,26.64
2022-08-17T08:37:15.767Z,26.60
2022-08-17T08:37:55.999Z,26.57
2022-08-17T08:38:43.625Z,26.54
2022-08-17T08:39:32.567Z,26.52
2022-08-17T08:40:30.481Z,26.50
2022-08-17T08:41:26.119Z,26.47