createdAt,value
2023-01-17T00:00:02.000Z,2.59
2023-01-17T00:05:02.000Z,2.64
2023-01-17T00:10:03.000Z,2.50
2023-01-17T00:45:17.000Z,2.30
2023-01-17T00:45:47.000Z,2.31
2023-01-17T00:50:02.000Z,2.28
2023-01-17T00:55:02.000Z,2.25
2023-01-17T01:00:02.000Z,2.21
2023-01-17T01:05:02.000Z,2.21
2023-01-17T01:10:03.000Z,2.26
2023-01-17T01:15:02.000Z,2.29
2023-01-17T01:20:02.000Z,2.25
2023-01-17T01:25:02.000Z,2.28
2023-01-17T01:30:02.000Z,2.12
2023-01-17T01:35:02.000Z,2.08
2023-01-17T01:40:02.000Z,2.08
2023-01-17T01:45:02.000Z,2.20
2023-01-17T01:50:03.000Z,2.29
2023-01-17T01:55:02.000Z,2.38
2023-01-17T02:00:02.000Z,2.46
2023-01-17T02:05:02.000Z,2.51
2023-01-17T02:10:03.000Z,2.55
2023-01-17T02:15:02.000Z,2.57
2023-01-17T02:20:02.000Z,2.60
2023-01-17T02:25:02.000Z,2.66
2023-01-17T02:30:02.000Z,2.68
2023-01-17T02:35:02.000Z,2.69
2023-01-17T02:40:02.000Z,2.67
2023-01-17T02:45:02.000Z,2.71
2023-01-17T02:50:02.000Z,2.76
2023-01-17T02:55:02.000Z,2.99
2023-01-17T03:00:02.000Z,2.99
2023-01-17T03:05:02.000Z,2.99
2023-01-17T03:10:03.000Z,2.98
2023-01-17T03:15:03.000Z,2.62
2023-01-17T03:20:02.000Z,2.50
2023-01-17T03:25:02.000Z,2.56
2023-01-17T03:30:02.000Z,2.59
2023-01-17T03:35:02.000Z,2.66
2023-01-17T03:40:02.000Z,2.67
2023-01-17T03:45:02.000Z,2.60
2023-01-17T03:50:03.000Z,2.57
2023-01-17T03:55:03.000Z,2.58
2023-01-17T04:00:02.000Z,2.58
2023-01-17T04:05:03.000Z,2.60
2023-01-17T04:10:03.000Z,2.42
2023-01-17T04:15:03.000Z,2.22
2023-01-17T04:20:02.000Z,1.95
2023-01-17T04:25:03.000Z,1.83
2023-01-17T04:30:03.000Z,1.75
2023-01-17T04:35:04.000Z,1.53
2023-01-17T04:40:04.000Z,1.58
2023-01-17T04:45:03.000Z,1.55
2023-01-17T04:50:03.000Z,1.58
2023-01-17T04:55:03.000Z,1.52
2023-01-17T05:00:03.000Z,1.53
2023-01-17T05:05:03.000Z,1.45
2023-01-17T05:10:03.000Z,1.53
2023-01-17T05:15:03.000Z,1.45
2023-01-17T05:20:03.000Z,1.51
2023-01-17T05:25:02.000Z,1.43
2023-01-17T05:30:03.000Z,1.53
2023-01-17T05:35:03.000Z,1.64
2023-01-17T05:40:03.000Z,1.70
2023-01-17T05:45:03.000Z,1.62
2023-01-17T05:50:03.000Z,1.69
2023-01-17T05:55:03.000Z,1.55
2023-01-17T06:00:02.000Z,1.69
2023-01-17T06:05:02.000Z,1.73
2023-01-17T06:10:02.000Z,1.72
2023-01-17T06:15:02.000Z,1.96
2023-01-17T06:20:03.000Z,1.79
2023-01-17T06:25:03.000Z,1.77
2023-01-17T06:30:03.000Z,1.68
2023-01-17T06:35:03.000Z,1.58
2023-01-17T06:40:03.000Z,1.49
2023-01-17T06:45:03.000Z,1.45
2023-01-17T06:50:03.000Z,1.49
2023-01-17T06:55:03.000Z,1.54
2023-01-17T07:00:03.000Z,1.61
2023-01-17T07:05:02.000Z,1.86
2023-01-17T07:10:03.000Z,1.91
2023-01-17T07:15:03.000Z,1.82
2023-01-17T07:20:03.000Z,1.97
2023-01-17T07:25:03.000Z,2.06
2023-01-17T07:30:03.000Z,2.07
2023-01-17T07:35:03.000Z,1.75
2023-01-17T07:40:02.000Z,1.67
2023-01-17T07:45:03.000Z,1.67
2023-01-17T07:50:03.000Z,1.70
2023-01-17T07:55:03.000Z,1.77
2023-01-17T08:00:03.000Z,1.78
2023-01-17T08:05:03.000Z,1.79
2023-01-17T08:10:03.000Z,1.82
2023-01-17T08:15:03.000Z,1.84
2023-01-17T08:20:03.000Z,2.00
2023-01-17T08:25:03.000Z,2.08
2023-01-17T08:30:02.000Z,1.93
2023-01-17T08:35:02.000Z,1.95
2023-01-17T08:40:02.000Z,1.97
2023-01-17T08:45:02.000Z,2.01
2023-01-17T08:50:03.000Z,2.13
2023-01-17T08:55:02.000Z,2.04
2023-01-17T09:00:02.000Z,2.14
2023-01-17T09:05:02.000Z,2.23
2023-01-17T09:10:03.000Z,2.29
2023-01-17T09:15:02.000Z,2.32
2023-01-17T09:20:03.000Z,2.42
2023-01-17T09:25:02.000Z,2.45
2023-01-17T09:30:02.000Z,2.47
2023-01-17T09:35:03.000Z,2.51
2023-01-17T09:40:03.000Z,2.37
2023-01-17T09:45:02.000Z,2.46
2023-01-17T09:50:02.000Z,2.46
2023-01-17T09:55:02.000Z,2.51
2023-01-17T10:00:02.000Z,2.57
2023-01-17T10:05:02.000Z,2.67
2023-01-17T10:10:03.000Z,2.80
2023-01-17T10:15:02.000Z,3.16
2023-01-17T10:20:02.000Z,3.21
2023-01-17T10:25:03.000Z,2.99
2023-01-17T10:30:03.000Z,3.10
2023-01-17T10:35:03.000Z,3.09
2023-01-17T10:40:03.000Z,3.21
2023-01-17T10:45:02.000Z,3.17
2023-01-17T10:50:02.000Z,3.26
2023-01-17T10:55:02.000Z,3.32
2023-01-17T11:00:03.000Z,3.36
2023-01-17T11:05:02.000Z,3.38
2023-01-17T11:10:03.000Z,3.24
2023-01-17T11:15:02.000Z,3.26
2023-01-17T11:20:03.000Z,3.27
2023-01-17T11:25:02.000Z,3.55
2023-01-17T11:30:03.000Z,3.56
2023-01-17T11:35:02.000Z,3.35
2023-01-17T11:40:02.000Z,3.69
2023-01-17T11:45:02.000Z,3.77
2023-01-17T11:50:02.000Z,3.79
2023-01-17T11:55:03.000Z,3.75
2023-01-17T12:00:03.000Z,3.69
2023-01-17T12:05:02.000Z,3.62
2023-01-17T12:10:02.000Z,3.56
2023-01-17T12:15:03.000Z,3.47
2023-01-17T12:20:03.000Z,3.46
2023-01-17T12:25:03.000Z,3.56
2023-01-17T12:30:03.000Z,3.41
2023-01-17T12:35:03.000Z,3.42
2023-01-17T12:40:03.000Z,3.45
2023-01-17T12:45:03.000Z,3.21
2023-01-17T12:50:03.000Z,3.39
2023-01-17T12:55:03.000Z,3.30
2023-01-17T13:00:03.000Z,3.15
2023-01-17T13:05:03.000Z,2.80
2023-01-17T13:10:03.000Z,3.00
2023-01-17T13:15:03.000Z,2.93
2023-01-17T13:20:03.000Z,2.64
2023-01-17T13:25:03.000Z,2.88
2023-01-17T13:30:03.000Z,2.83
2023-01-17T13:35:03.000Z,2.76
2023-01-17T13:40:03.000Z,2.71
2023-01-17T13:45:03.000Z,2.67
2023-01-17T13:50:03.000Z,2.62
2023-01-17T13:55:03.000Z,2.68
2023-01-17T14:00:04.000Z,2.75
2023-01-17T14:05:03.000Z,2.81
2023-01-17T14:10:03.000Z,2.65
2023-01-17T14:15:03.000Z,2.70
2023-01-17T14:20:03.000Z,2.68
2023-01-17T14:25:03.000Z,2.66
2023-01-17T14:30:03.000Z,2.88
2023-01-17T14:35:03.000Z,2.55
2023-01-17T14:40:03.000Z,2.79
2023-01-17T14:45:03.000Z,2.73
2023-01-17T14:50:03.000Z,2.68
2023-01-17T14:55:03.000Z,2.69
2023-01-17T15:00:03.000Z,2.70
2023-01-17T15:05:03.000Z,2.60
2023-01-17T15:10:03.000Z,2.53
2023-01-17T15:15:03.000Z,2.39
2023-01-17T15:20:03.000Z,2.46
2023-01-17T15:25:03.000Z,2.53
2023-01-17T15:30:03.000Z,2.50
2023-01-17T15:35:03.000Z,2.26
2023-01-17T15:40:03.000Z,2.22
2023-01-17T15:45:03.000Z,2.15
2023-01-17T15:50:03.000Z,2.15
2023-01-17T15:55:03.000Z,2.12
2023-01-17T16:00:03.000Z,2.12
2023-01-17T16:05:03.000Z,2.08
2023-01-17T16:10:03.000Z,2.07
2023-01-17T16:15:03.000Z,2.08
2023-01-17T16:20:03.000Z,2.08
2023-01-17T16:25:03.000Z,2.17
2023-01-17T16:30:03.000Z,2.17
2023-01-17T16:35:03.000Z,2.15
2023-01-17T16:40:03.000Z,2.13
2023-01-17T16:45:03.000Z,2.12
2023-01-17T16:50:03.000Z,2.13
2023-01-17T16:55:03.000Z,2.07
2023-01-17T17:00:03.000Z,2.11
2023-01-17T17:05:03.000Z,2.01
2023-01-17T17:10:03.000Z,2.09
2023-01-17T17:15:03.000Z,2.11
2023-01-17T17:20:03.000Z,2.15
2023-01-17T17:25:03.000Z,2.06
2023-01-17T17:30:03.000Z,2.13
2023-01-17T17:35:03.000Z,2.14
2023-01-17T17:40:03.000Z,2.05
2023-01-17T17:45:03.000Z,2.08
2023-01-17T17:50:03.000Z,2.13
2023-01-17T17:55:03.000Z,2.12
2023-01-17T18:00:03.000Z,2.17
2023-01-17T18:05:03.000Z,2.05
2023-01-17T18:10:03.000Z,1.98
2023-01-17T18:15:03.000Z,2.04
2023-01-17T18:20:03.000Z,2.15
2023-01-17T18:25:03.000Z,2.17
2023-01-17T18:30:03.000Z,2.17
2023-01-17T18:35:03.000Z,2.20
2023-01-17T18:40:03.000Z,2.21
2023-01-17T18:45:03.000Z,2.17
2023-01-17T18:50:03.000Z,2.17
2023-01-17T18:55:03.000Z,2.14
2023-01-17T19:00:03.000Z,2.15
2023-01-17T19:05:03.000Z,2.05
2023-01-17T19:10:03.000Z,2.05
2023-01-17T19:15:03.000Z,2.08
2023-01-17T19:20:03.000Z,2.13
2023-01-17T19:25:03.000Z,2.08
2023-01-17T19:30:03.000Z,2.06
2023-01-17T19:35:03.000Z,2.07
2023-01-17T19:40:03.000Z,2.06
2023-01-17T19:45:03.000Z,2.06
2023-01-17T19:50:03.000Z,2.04
2023-01-17T19:55:03.000Z,1.99
2023-01-17T20:00:03.000Z,1.97
2023-01-17T20:05:03.000Z,1.96
2023-01-17T20:10:03.000Z,1.97
2023-01-17T20:15:03.000Z,1.98
2023-01-17T20:20:03.000Z,1.96
2023-01-17T20:25:03.000Z,1.92
2023-01-17T20:30:03.000Z,1.92
2023-01-17T20:35:03.000Z,1.98
2023-01-17T20:40:03.000Z,2.04
2023-01-17T20:45:03.000Z,2.06
2023-01-17T20:50:03.000Z,2.11
2023-01-17T20:55:03.000Z,2.09
2023-01-17T21:00:03.000Z,2.05
2023-01-17T21:05:03.000Z,2.06
2023-01-17T21:10:03.000Z,2.02
2023-01-17T21:15:03.000Z,1.97
2023-01-17T21:20:03.000Z,1.97
2023-01-17T21:25:03.000Z,1.92
2023-01-17T21:30:03.000Z,1.96
2023-01-17T21:35:03.000Z,1.95
2023-01-17T21:40:03.000Z,1.97
2023-01-17T21:45:03.000Z,1.98
2023-01-17T21:50:03.000Z,2.17
2023-01-17T21:55:04.000Z,2.12
2023-01-17T22:00:03.000Z,2.11
2023-01-17T22:05:03.000Z,2.46
2023-01-17T22:10:03.000Z,2.46
2023-01-17T22:15:03.000Z,2.39
2023-01-17T22:20:03.000Z,2.15
2023-01-17T22:25:03.000Z,2.14
2023-01-17T22:30:03.000Z,2.20
2023-01-17T22:35:03.000Z,2.36
2023-01-17T22:40:03.000Z,1.98
2023-01-17T22:45:03.000Z,1.87
2023-01-17T22:50:03.000Z,1.86
2023-01-17T22:55:03.000Z,1.85
2023-01-17T23:00:04.000Z,1.97
2023-01-17T23:05:03.000Z,1.95
2023-01-17T23:10:03.000Z,2.00
2023-01-17T23:15:03.000Z,1.98
2023-01-17T23:20:03.000Z,1.99
2023-01-17T23:25:03.000Z,2.04
2023-01-17T23:30:03.000Z,1.99
2023-01-17T23:35:03.000Z,1.96
2023-01-17T23:40:03.000Z,1.94
2023-01-17T23:45:03.000Z,1.96
2023-01-17T23:50:03.000Z,1.95
2023-01-17T23:55:03.000Z,1.99
