createdAt,value
2017-09-30T00:00:50.014Z,9.77
2017-09-30T00:03:16.880Z,9.57
2017-09-30T00:05:44.510Z,8.27
2017-09-30T00:08:11.362Z,13.10
2017-09-30T00:10:38.205Z,8.80
2017-09-30T00:13:05.059Z,9.60
2017-09-30T00:15:31.868Z,8.10
2017-09-30T00:17:58.740Z,7.83
2017-09-30T00:20:25.655Z,10.93
2017-09-30T00:22:52.487Z,9.33
2017-09-30T00:25:20.083Z,8.90
2017-09-30T00:27:46.925Z,11.33
2017-09-30T00:30:13.770Z,7.60
2017-09-30T00:32:40.622Z,9.73
2017-09-30T00:35:07.472Z,8.17
2017-09-30T00:37:34.436Z,7.03
2017-09-30T00:40:01.297Z,10.20
2017-09-30T00:42:28.173Z,8.90
2017-09-30T00:44:55.091Z,10.00
2017-09-30T00:47:21.949Z,7.63
2017-09-30T00:49:48.825Z,7.53
2017-09-30T00:52:15.717Z,10.20
2017-09-30T00:54:42.609Z,9.30
2017-09-30T00:57:10.269Z,11.73
2017-09-30T00:59:37.167Z,11.93
2017-09-30T01:02:04.787Z,9.60
2017-09-30T01:04:31.664Z,8.07
2017-09-30T01:06:58.527Z,8.83
2017-09-30T01:09:25.359Z,10.03
2017-09-30T01:11:52.278Z,8.70
2017-09-30T01:14:19.900Z,8.27
2017-09-30T01:16:46.801Z,8.27
2017-09-30T01:19:13.703Z,8.30
2017-09-30T01:21:40.683Z,11.83
2017-09-30T01:24:07.583Z,13.90
2017-09-30T01:26:34.478Z,8.50
2017-09-30T01:29:02.108Z,10.00
2017-09-30T01:31:29.005Z,13.43
2017-09-30T01:33:55.882Z,22.87
2017-09-30T01:36:23.547Z,19.73
2017-09-30T01:38:50.470Z,22.73
2017-09-30T01:41:17.341Z,23.97
2017-09-30T01:43:44.237Z,23.47
2017-09-30T01:46:11.869Z,23.10
2017-09-30T01:48:38.793Z,24.70
2017-09-30T01:51:06.473Z,23.67
2017-09-30T01:53:33.406Z,24.23
2017-09-30T01:56:00.309Z,21.50
2017-09-30T01:58:27.217Z,21.27
2017-09-30T02:00:54.117Z,22.77
2017-09-30T02:03:21.019Z,20.40
2017-09-30T02:05:48.657Z,20.30
2017-09-30T02:08:16.309Z,17.60
2017-09-30T02:10:43.204Z,17.20
2017-09-30T02:13:10.062Z,17.53
2017-09-30T02:15:37.677Z,17.77
2017-09-30T02:18:04.508Z,16.03
2017-09-30T02:20:32.167Z,15.23
2017-09-30T02:22:59.041Z,15.13
2017-09-30T02:25:26.625Z,15.33
2017-09-30T02:27:54.210Z,16.43
2017-09-30T02:30:21.093Z,12.97
2017-09-30T02:32:48.689Z,14.90
2017-09-30T02:35:15.554Z,15.67
2017-09-30T02:37:42.436Z,18.17
2017-09-30T02:40:09.310Z,26.93
2017-09-30T02:42:36.170Z,18.17
2017-09-30T02:45:03.031Z,16.97
2017-09-30T02:47:29.906Z,18.40
2017-09-30T02:49:56.729Z,16.60
2017-09-30T02:52:23.560Z,18.23
2017-09-30T02:54:50.466Z,18.00
2017-09-30T02:57:17.376Z,21.03
2017-09-30T02:59:44.209Z,18.00
2017-09-30T03:02:11.772Z,19.77
2017-09-30T03:04:38.669Z,24.00
2017-09-30T03:07:06.261Z,19.20
2017-09-30T03:09:33.097Z,17.73
2017-09-30T03:12:00.651Z,19.27
2017-09-30T03:14:27.507Z,21.90
2017-09-30T03:16:54.374Z,24.53
2017-09-30T03:19:21.224Z,19.60
2017-09-30T03:21:48.060Z,19.53
2017-09-30T03:24:14.900Z,18.80
2017-09-30T03:26:41.739Z,17.37
2017-09-30T03:29:09.324Z,17.03
2017-09-30T03:31:36.941Z,16.60
2017-09-30T03:34:03.794Z,15.77
2017-09-30T03:36:30.690Z,21.87
2017-09-30T03:38:57.582Z,17.70
2017-09-30T03:41:25.180Z,19.63
2017-09-30T03:43:52.026Z,20.63
2017-09-30T03:46:18.940Z,18.47
2017-09-30T03:48:45.810Z,18.80
2017-09-30T03:51:12.642Z,17.87
2017-09-30T03:53:39.463Z,16.90
2017-09-30T03:56:07.040Z,20.67
2017-09-30T03:58:33.866Z,20.40
2017-09-30T04:01:00.721Z,18.00
2017-09-30T04:03:27.571Z,18.30
2017-09-30T04:05:54.434Z,19.33
2017-09-30T04:08:21.270Z,20.90
2017-09-30T04:10:48.080Z,19.70
2017-09-30T04:13:14.915Z,17.40
2017-09-30T04:15:41.790Z,13.60
2017-09-30T04:18:08.616Z,16.20
2017-09-30T04:20:35.533Z,15.13
2017-09-30T04:23:02.357Z,13.40
2017-09-30T04:25:29.940Z,15.50
2017-09-30T04:27:56.827Z,14.50
2017-09-30T04:30:23.679Z,13.90
2017-09-30T04:32:50.546Z,13.37
2017-09-30T04:35:17.375Z,13.50
2017-09-30T04:37:44.213Z,11.30
2017-09-30T04:40:11.854Z,11.33
2017-09-30T04:42:38.695Z,10.70
2017-09-30T04:45:05.529Z,12.07
2017-09-30T04:47:32.392Z,10.63
2017-09-30T04:49:59.211Z,9.50
2017-09-30T04:52:26.048Z,11.80
2017-09-30T04:54:52.902Z,12.30
2017-09-30T04:57:19.724Z,11.20
2017-09-30T04:59:46.552Z,11.57
2017-09-30T05:02:13.414Z,12.97
2017-09-30T05:04:40.285Z,12.13
2017-09-30T05:07:07.144Z,12.27
2017-09-30T05:09:33.984Z,10.67
2017-09-30T05:12:00.866Z,11.23
2017-09-30T05:14:27.708Z,12.87
2017-09-30T05:16:54.580Z,12.43
2017-09-30T05:19:21.435Z,14.37
2017-09-30T05:21:48.290Z,14.93
2017-09-30T05:24:15.175Z,16.33
2017-09-30T05:26:42.763Z,13.73
2017-09-30T05:29:10.364Z,13.37
2017-09-30T05:31:37.162Z,13.67
2017-09-30T05:34:03.991Z,13.10
2017-09-30T05:36:30.804Z,13.53
2017-09-30T05:38:57.619Z,10.67
2017-09-30T05:41:24.466Z,11.40
2017-09-30T05:43:51.282Z,12.67
2017-09-30T05:46:18.128Z,8.50
2017-09-30T05:48:45.037Z,15.53
2017-09-30T05:51:12.610Z,10.53
2017-09-30T05:53:40.192Z,11.80
2017-09-30T05:56:07.763Z,11.80
2017-09-30T05:58:35.388Z,12.23
2017-09-30T06:01:02.215Z,11.63
2017-09-30T06:03:29.034Z,14.73
2017-09-30T06:05:55.902Z,14.70
2017-09-30T06:08:22.716Z,12.60
2017-09-30T06:10:49.507Z,10.60
2017-09-30T06:13:16.374Z,15.63
2017-09-30T06:15:43.203Z,12.73
2017-09-30T06:18:10.168Z,9.67
2017-09-30T06:20:37.068Z,13.10
2017-09-30T06:23:03.962Z,10.63
2017-09-30T06:25:30.848Z,9.10
2017-09-30T06:27:57.694Z,8.33
2017-09-30T06:30:24.515Z,9.13
2017-09-30T06:32:51.363Z,12.20
2017-09-30T06:35:18.253Z,9.97
2017-09-30T06:37:45.082Z,10.53
2017-09-30T06:40:11.915Z,9.37
2017-09-30T06:42:38.815Z,9.60
2017-09-30T06:45:05.623Z,10.30
2017-09-30T06:47:32.450Z,10.00
2017-09-30T06:49:59.314Z,10.37
2017-09-30T06:52:28.321Z,12.07
2017-09-30T06:54:56.053Z,10.87
2017-09-30T06:57:22.944Z,11.83
2017-09-30T06:59:49.791Z,14.00
2017-09-30T07:02:16.725Z,10.20
2017-09-30T07:04:43.567Z,12.03
2017-09-30T07:07:11.124Z,13.60
2017-09-30T07:09:38.023Z,10.20
2017-09-30T07:12:04.942Z,13.40
2017-09-30T07:14:31.789Z,9.10
2017-09-30T07:16:59.059Z,9.23
2017-09-30T07:19:26.022Z,8.67
2017-09-30T07:21:52.928Z,13.53
2017-09-30T07:24:20.534Z,11.87
2017-09-30T07:26:47.382Z,12.83
2017-09-30T07:29:14.215Z,12.00
2017-09-30T07:31:41.036Z,11.17
2017-09-30T07:34:07.889Z,10.33
2017-09-30T07:36:34.757Z,13.20
2017-09-30T07:39:01.577Z,9.10
2017-09-30T07:41:29.148Z,8.00
2017-09-30T07:43:56.744Z,11.20
2017-09-30T07:46:23.593Z,6.87
2017-09-30T07:48:51.158Z,8.07
2017-09-30T07:51:18.011Z,7.93
2017-09-30T07:53:44.850Z,8.20
2017-09-30T07:56:11.680Z,7.03
2017-09-30T07:58:38.516Z,8.20
2017-09-30T08:01:06.118Z,7.57
2017-09-30T08:03:32.939Z,9.13
2017-09-30T08:06:00.562Z,8.57
2017-09-30T08:08:27.431Z,11.60
2017-09-30T08:10:54.280Z,9.40
2017-09-30T08:13:21.125Z,7.23
2017-09-30T08:15:47.977Z,7.07
2017-09-30T08:18:15.528Z,11.17
2017-09-30T08:20:42.351Z,12.97
2017-09-30T08:23:09.183Z,13.77
2017-09-30T08:25:36.055Z,9.70
2017-09-30T08:28:02.883Z,9.60
2017-09-30T08:30:29.843Z,9.87
2017-09-30T08:32:56.764Z,11.87
2017-09-30T08:35:23.631Z,9.17
2017-09-30T08:37:50.463Z,10.93
2017-09-30T08:40:17.403Z,10.30
2017-09-30T08:42:45.448Z,7.60
2017-09-30T08:45:13.232Z,15.33
2017-09-30T08:47:40.088Z,9.20
2017-09-30T08:50:07.010Z,7.53
2017-09-30T08:52:33.950Z,6.97
2017-09-30T08:55:00.842Z,8.20
2017-09-30T08:57:27.737Z,6.90
2017-09-30T08:59:54.575Z,7.10
2017-09-30T09:02:21.481Z,11.63
2017-09-30T09:04:48.368Z,9.97
2017-09-30T09:07:15.955Z,8.33
2017-09-30T09:09:43.544Z,6.40
2017-09-30T09:12:10.389Z,6.63
2017-09-30T09:14:37.302Z,7.50
2017-09-30T09:17:04.169Z,7.90
2017-09-30T09:19:31.022Z,7.43
2017-09-30T09:21:57.870Z,8.43
2017-09-30T09:24:24.728Z,8.27
2017-09-30T09:26:51.578Z,6.80
2017-09-30T09:29:18.420Z,8.70
2017-09-30T09:31:46.002Z,5.97
2017-09-30T09:34:13.598Z,6.83
2017-09-30T09:36:40.529Z,9.43
2017-09-30T09:39:07.374Z,7.10
2017-09-30T09:41:34.180Z,6.60
2017-09-30T09:44:01.025Z,9.20
2017-09-30T09:46:28.627Z,6.53
2017-09-30T09:48:55.466Z,6.77
2017-09-30T09:51:23.031Z,7.13
2017-09-30T09:53:49.939Z,6.70
2017-09-30T09:56:16.799Z,7.67
2017-09-30T09:58:43.664Z,7.00
2017-09-30T10:01:10.523Z,9.43
2017-09-30T10:03:37.424Z,5.53
2017-09-30T10:06:04.293Z,6.97
2017-09-30T10:08:31.177Z,7.47
2017-09-30T10:10:58.854Z,6.30
2017-09-30T10:13:26.442Z,6.33
2017-09-30T10:15:54.052Z,6.43
2017-09-30T10:18:20.914Z,8.40
2017-09-30T10:20:47.748Z,7.10
2017-09-30T10:23:14.616Z,7.80
2017-09-30T10:25:41.450Z,6.63
2017-09-30T10:28:09.021Z,9.93
2017-09-30T10:30:36.658Z,7.80
2017-09-30T10:33:03.493Z,6.40
2017-09-30T10:35:30.295Z,7.07
2017-09-30T10:37:57.128Z,9.73
2017-09-30T10:40:23.967Z,6.83
2017-09-30T10:42:50.797Z,8.70
2017-09-30T10:45:17.708Z,6.23
2017-09-30T10:47:44.576Z,6.73
2017-09-30T10:50:11.467Z,6.77
2017-09-30T10:52:38.301Z,4.90
2017-09-30T10:55:05.136Z,5.43
2017-09-30T10:57:32.003Z,6.27
2017-09-30T10:59:58.820Z,6.37
2017-09-30T11:02:25.658Z,5.70
2017-09-30T11:04:52.551Z,5.40
2017-09-30T11:07:19.396Z,5.57
2017-09-30T11:09:46.225Z,5.43
2017-09-30T11:12:13.085Z,5.47
2017-09-30T11:14:39.945Z,7.80
2017-09-30T11:17:06.800Z,5.10
2017-09-30T11:19:33.645Z,5.00
2017-09-30T11:22:01.313Z,5.47
2017-09-30T11:24:29.362Z,6.10
2017-09-30T11:26:56.262Z,8.30
2017-09-30T11:29:24.267Z,7.50
2017-09-30T11:31:51.165Z,3.93
2017-09-30T11:34:18.170Z,4.47
2017-09-30T11:36:44.995Z,4.73
2017-09-30T11:39:11.829Z,5.30
2017-09-30T11:41:38.926Z,6.20
2017-09-30T11:44:05.791Z,8.33
2017-09-30T11:46:32.634Z,11.83
2017-09-30T11:48:59.475Z,8.90
2017-09-30T11:51:26.415Z,7.07
2017-09-30T11:53:53.278Z,6.23
2017-09-30T11:56:20.879Z,6.13
2017-09-30T11:58:47.727Z,5.63
2017-09-30T12:01:15.368Z,5.70
2017-09-30T12:03:42.282Z,7.80
2017-09-30T12:06:09.158Z,5.40
2017-09-30T12:08:36.008Z,4.50
2017-09-30T12:11:02.907Z,6.03
2017-09-30T12:13:29.759Z,7.47
2017-09-30T12:15:56.631Z,2.73
2017-09-30T12:18:23.496Z,2.67
2017-09-30T12:20:50.380Z,4.20
2017-09-30T12:23:17.233Z,4.97
2017-09-30T12:25:44.509Z,4.60
2017-09-30T12:28:12.169Z,5.70
2017-09-30T12:30:39.288Z,5.60
2017-09-30T12:33:06.145Z,4.80
2017-09-30T12:35:33.777Z,2.50
2017-09-30T12:38:00.635Z,4.20
2017-09-30T12:40:27.791Z,4.40
2017-09-30T12:42:54.710Z,7.53
2017-09-30T12:45:22.399Z,3.73
2017-09-30T12:47:49.238Z,7.23
2017-09-30T12:50:16.828Z,6.03
2017-09-30T12:52:44.421Z,7.93
2017-09-30T12:55:11.619Z,6.90
2017-09-30T12:57:40.452Z,6.23
2017-09-30T13:00:07.868Z,6.87
2017-09-30T13:02:34.722Z,5.30
2017-09-30T13:05:01.539Z,4.93
2017-09-30T13:07:28.634Z,6.10
2017-09-30T13:09:56.180Z,5.27
2017-09-30T13:12:23.017Z,6.10
2017-09-30T13:14:49.887Z,5.60
2017-09-30T13:17:16.731Z,8.93
2017-09-30T13:19:45.330Z,4.30
2017-09-30T13:22:12.126Z,5.90
2017-09-30T13:24:38.958Z,5.80
2017-09-30T13:27:05.773Z,3.97
2017-09-30T13:29:32.664Z,4.20
2017-09-30T13:31:59.520Z,5.07
2017-09-30T13:34:26.427Z,5.93
2017-09-30T13:36:53.208Z,5.10
2017-09-30T13:39:20.009Z,8.17
2017-09-30T13:41:46.830Z,5.40
2017-09-30T13:44:13.638Z,6.00
2017-09-30T13:46:40.517Z,4.70
2017-09-30T13:49:07.365Z,6.97
2017-09-30T13:51:34.222Z,4.13
2017-09-30T13:54:01.019Z,6.80
2017-09-30T13:56:27.835Z,6.03
2017-09-30T13:58:54.651Z,6.33
2017-09-30T14:01:22.367Z,5.00
2017-09-30T14:03:49.211Z,7.73
2017-09-30T14:06:16.793Z,7.50
2017-09-30T14:08:43.600Z,8.30
2017-09-30T14:11:11.284Z,6.70
2017-09-30T14:13:39.129Z,10.43
2017-09-30T14:16:05.932Z,9.27
2017-09-30T14:18:32.858Z,6.93
2017-09-30T14:20:59.710Z,12.07
2017-09-30T14:23:27.275Z,6.37
2017-09-30T14:25:54.877Z,8.10
2017-09-30T14:28:21.706Z,7.23
2017-09-30T14:30:48.594Z,7.40
2017-09-30T14:33:15.429Z,8.77
2017-09-30T14:35:42.346Z,8.87
2017-09-30T14:38:09.246Z,13.30
2017-09-30T14:40:36.134Z,8.67
2017-09-30T14:43:02.998Z,7.90
2017-09-30T14:45:29.851Z,8.83
2017-09-30T14:47:57.429Z,10.27
2017-09-30T14:50:25.068Z,7.70
2017-09-30T14:52:51.905Z,6.53
2017-09-30T14:55:18.748Z,11.57
2017-09-30T14:57:45.593Z,9.67
2017-09-30T15:00:13.191Z,7.63
2017-09-30T15:02:40.039Z,8.60
2017-09-30T15:05:07.221Z,11.90
2017-09-30T15:07:34.056Z,11.07
2017-09-30T15:10:01.652Z,9.40
2017-09-30T15:12:28.472Z,7.23
2017-09-30T15:14:55.351Z,13.00
2017-09-30T15:17:22.172Z,11.17
2017-09-30T15:19:49.042Z,9.10
2017-09-30T15:22:15.882Z,6.50
2017-09-30T15:24:42.900Z,7.50
2017-09-30T15:27:09.823Z,11.30
2017-09-30T15:29:36.720Z,10.67
2017-09-30T15:32:03.564Z,10.93
2017-09-30T15:34:30.625Z,10.77
2017-09-30T15:36:57.507Z,12.07
2017-09-30T15:39:24.425Z,8.10
2017-09-30T15:41:51.249Z,8.83
2017-09-30T15:44:18.882Z,10.00
2017-09-30T15:46:45.936Z,7.47
2017-09-30T15:49:12.948Z,7.43
2017-09-30T15:51:39.809Z,10.30
2017-09-30T15:54:07.515Z,7.03
2017-09-30T15:56:34.440Z,5.97
2017-09-30T15:59:01.360Z,10.63
2017-09-30T16:01:28.408Z,6.93
2017-09-30T16:03:55.320Z,8.30
2017-09-30T16:06:24.528Z,6.82
2017-09-30T16:08:51.505Z,10.30
2017-09-30T16:11:18.564Z,6.90
2017-09-30T16:13:45.482Z,7.43
2017-09-30T16:16:12.379Z,6.40
2017-09-30T16:18:39.221Z,11.10
2017-09-30T16:21:06.353Z,8.13
2017-09-30T16:23:33.959Z,3.83
2017-09-30T16:26:00.857Z,14.23
2017-09-30T16:28:27.681Z,8.27
2017-09-30T16:30:54.537Z,5.17
2017-09-30T16:33:21.406Z,4.50
2017-09-30T16:35:48.249Z,4.83
2017-09-30T16:38:15.129Z,6.27
2017-09-30T16:40:41.970Z,7.90
2017-09-30T16:43:09.627Z,5.13
2017-09-30T16:45:36.474Z,5.20
2017-09-30T16:48:03.374Z,6.30
2017-09-30T16:50:30.966Z,4.60
2017-09-30T16:52:57.808Z,5.10
2017-09-30T16:55:25.369Z,4.83
2017-09-30T16:57:52.201Z,5.20
2017-09-30T17:00:19.052Z,6.20
2017-09-30T17:02:45.907Z,6.93
2017-09-30T17:05:12.727Z,6.67
2017-09-30T17:07:40.286Z,6.97
2017-09-30T17:10:07.123Z,7.50
2017-09-30T17:12:33.980Z,7.37
2017-09-30T17:15:00.828Z,4.37
2017-09-30T17:17:27.665Z,6.87
2017-09-30T17:19:54.513Z,6.47
2017-09-30T17:22:22.083Z,4.67
2017-09-30T17:24:49.668Z,4.80
2017-09-30T17:27:17.254Z,7.63
2017-09-30T17:29:44.820Z,9.67
2017-09-30T17:32:12.418Z,9.40
2017-09-30T17:34:39.271Z,7.00
2017-09-30T17:37:06.142Z,7.80
2017-09-30T17:39:33.046Z,6.50
2017-09-30T17:41:59.911Z,9.77
2017-09-30T17:44:26.726Z,17.43
2017-09-30T17:46:53.604Z,10.77
2017-09-30T17:49:20.428Z,8.10
2017-09-30T17:51:47.998Z,11.90
2017-09-30T17:54:15.185Z,10.27
2017-09-30T17:56:42.763Z,11.73
2017-09-30T17:59:10.368Z,12.33
2017-09-30T18:01:37.341Z,11.43
2017-09-30T18:04:04.227Z,7.53
2017-09-30T18:06:31.063Z,10.60
2017-09-30T18:08:57.947Z,11.93
2017-09-30T18:11:24.762Z,15.10
2017-09-30T18:13:51.601Z,17.77
2017-09-30T18:16:21.113Z,13.60
2017-09-30T18:18:47.997Z,15.00
2017-09-30T18:21:15.063Z,17.10
2017-09-30T18:23:42.831Z,12.67
2017-09-30T18:26:09.949Z,12.27
2017-09-30T18:28:37.333Z,13.50
2017-09-30T18:31:05.024Z,13.70
2017-09-30T18:33:33.627Z,13.97
2017-09-30T18:36:00.536Z,16.87
2017-09-30T18:38:28.470Z,12.07
2017-09-30T18:40:55.342Z,15.10
2017-09-30T18:43:22.246Z,16.87
2017-09-30T18:45:49.074Z,15.17
2017-09-30T18:48:15.922Z,16.83
2017-09-30T18:50:42.800Z,14.60
2017-09-30T18:53:09.699Z,16.07
2017-09-30T18:55:36.597Z,15.03
2017-09-30T18:58:04.696Z,11.63
2017-09-30T19:00:31.786Z,18.67
2017-09-30T19:02:58.710Z,16.87
2017-09-30T19:05:25.653Z,14.63
2017-09-30T19:07:53.257Z,14.57
2017-09-30T19:10:20.207Z,12.10
2017-09-30T19:12:47.117Z,14.60
2017-09-30T19:15:14.015Z,16.90
2017-09-30T19:17:40.870Z,15.20
2017-09-30T19:20:07.787Z,12.40
2017-09-30T19:22:34.672Z,22.17
2017-09-30T19:25:02.316Z,15.87
2017-09-30T19:27:29.182Z,21.67
2017-09-30T19:29:56.104Z,18.30
2017-09-30T19:32:22.962Z,20.43
2017-09-30T19:34:49.822Z,22.37
2017-09-30T19:37:16.631Z,17.27
2017-09-30T19:39:43.460Z,21.27
2017-09-30T19:42:10.422Z,19.83
2017-09-30T19:44:39.450Z,19.57
2017-09-30T19:47:06.367Z,24.03
2017-09-30T19:49:34.315Z,21.60
2017-09-30T19:52:01.169Z,15.67
2017-09-30T19:54:28.056Z,22.63
2017-09-30T19:56:54.921Z,21.47
2017-09-30T19:59:21.803Z,21.70
2017-09-30T20:01:48.807Z,25.93
2017-09-30T20:04:15.655Z,21.53
2017-09-30T20:06:43.287Z,25.13
2017-09-30T20:09:10.215Z,25.47
2017-09-30T20:11:37.181Z,24.37
2017-09-30T20:14:04.181Z,25.57
2017-09-30T20:16:31.040Z,26.37
2017-09-30T20:18:57.888Z,24.23
2017-09-30T20:21:24.735Z,29.03
2017-09-30T20:23:51.570Z,24.00
2017-09-30T20:26:18.418Z,27.13
2017-09-30T20:28:45.246Z,25.43
2017-09-30T20:31:12.049Z,24.13
2017-09-30T20:33:38.880Z,24.00
2017-09-30T20:36:05.747Z,31.70
2017-09-30T20:38:32.589Z,17.13
2017-09-30T20:40:59.439Z,19.67
2017-09-30T20:43:26.307Z,21.90
2017-09-30T20:45:53.210Z,21.40
2017-09-30T20:48:20.188Z,25.13
2017-09-30T20:50:47.255Z,21.93
2017-09-30T20:53:14.117Z,19.80
2017-09-30T20:55:40.992Z,24.80
2017-09-30T20:58:07.824Z,23.00
2017-09-30T21:00:34.670Z,24.80
2017-09-30T21:03:01.499Z,23.40
2017-09-30T21:05:28.435Z,26.93
2017-09-30T21:07:55.300Z,29.53
2017-09-30T21:10:22.460Z,22.23
2017-09-30T21:12:49.319Z,23.63
2017-09-30T21:15:17.345Z,26.40
2017-09-30T21:17:44.146Z,29.70
2017-09-30T21:20:10.994Z,23.73
2017-09-30T21:22:38.622Z,28.40
2017-09-30T21:25:05.451Z,27.53
2017-09-30T21:27:32.287Z,25.77
2017-09-30T21:29:59.857Z,30.63
2017-09-30T21:32:26.775Z,26.53
2017-09-30T21:34:53.692Z,36.67
2017-09-30T21:37:21.261Z,32.17
2017-09-30T21:39:48.333Z,38.53
2017-09-30T21:42:15.413Z,31.67
2017-09-30T21:44:42.266Z,35.03
2017-09-30T21:47:09.844Z,29.97
2017-09-30T21:49:37.429Z,34.63
2017-09-30T21:52:04.290Z,32.90
2017-09-30T21:54:31.893Z,23.17
2017-09-30T21:56:58.718Z,28.40
2017-09-30T21:59:26.296Z,31.33
2017-09-30T22:01:53.888Z,40.67
2017-09-30T22:04:20.705Z,28.50
2017-09-30T22:06:47.525Z,28.87
2017-09-30T22:09:14.358Z,32.43
2017-09-30T22:11:41.976Z,38.80
2017-09-30T22:14:08.815Z,29.17
2017-09-30T22:16:35.627Z,34.37
2017-09-30T22:19:02.467Z,29.10
2017-09-30T22:21:29.304Z,29.90
2017-09-30T22:23:56.107Z,33.30
2017-09-30T22:26:22.933Z,30.20
2017-09-30T22:28:49.774Z,26.60
2017-09-30T22:31:17.307Z,28.53
2017-09-30T22:33:44.135Z,30.23
2017-09-30T22:36:11.506Z,30.23
2017-09-30T22:38:38.336Z,25.70
2017-09-30T22:41:05.994Z,28.90
2017-09-30T22:43:32.838Z,28.03
2017-09-30T22:45:59.654Z,30.87
2017-09-30T22:48:26.478Z,26.90
2017-09-30T22:50:53.302Z,29.30
2017-09-30T22:53:20.174Z,31.83
2017-09-30T22:55:46.999Z,32.33
2017-09-30T22:58:13.854Z,24.70
2017-09-30T23:00:40.703Z,32.80
2017-09-30T23:03:08.321Z,31.03
2017-09-30T23:05:35.196Z,30.83
2017-09-30T23:08:02.023Z,29.70
2017-09-30T23:10:28.838Z,25.60
2017-09-30T23:12:55.640Z,26.60
2017-09-30T23:15:22.463Z,28.43
2017-09-30T23:17:49.306Z,27.53
2017-09-30T23:20:16.146Z,27.40
2017-09-30T23:22:43.027Z,26.03
2017-09-30T23:25:09.813Z,29.50
2017-09-30T23:27:36.611Z,25.83
2017-09-30T23:30:03.497Z,28.30
2017-09-30T23:32:30.312Z,27.43
2017-09-30T23:34:57.851Z,25.80
2017-09-30T23:37:24.769Z,26.63
2017-09-30T23:39:51.596Z,25.23
2017-09-30T23:42:18.424Z,29.53
2017-09-30T23:44:45.265Z,30.30
2017-09-30T23:47:12.118Z,23.77
2017-09-30T23:49:38.917Z,31.53
2017-09-30T23:52:05.723Z,34.60
2017-09-30T23:54:33.319Z,39.60
2017-09-30T23:57:00.131Z,26.47
2017-09-30T23:59:27.005Z,26.67
