createdAt,value
2023-01-29T00:00:18.381Z,0.00
2023-01-29T00:01:18.071Z,0.00
2023-01-29T00:02:17.999Z,0.00
2023-01-29T00:03:18.018Z,0.00
2023-01-29T00:04:17.930Z,0.00
2023-01-29T00:05:27.355Z,0.00
2023-01-29T00:06:17.905Z,0.00
2023-01-29T00:07:17.906Z,0.00
2023-01-29T00:08:17.955Z,0.00
2023-01-29T00:09:17.910Z,0.00
2023-01-29T00:10:18.097Z,0.00
2023-01-29T00:11:18.620Z,0.00
2023-01-29T00:12:17.810Z,0.00
2023-01-29T00:13:17.861Z,0.00
2023-01-29T00:14:17.805Z,0.00
2023-01-29T00:15:17.788Z,0.00
2023-01-29T00:16:17.755Z,0.00
2023-01-29T00:17:17.797Z,0.00
2023-01-29T00:18:17.763Z,0.00
2023-01-29T00:19:17.724Z,0.00
2023-01-29T00:20:18.260Z,0.00
2023-01-29T00:21:17.715Z,0.00
2023-01-29T00:22:17.710Z,0.00
2023-01-29T00:23:17.724Z,0.00
2023-01-29T00:24:17.758Z,0.00
2023-01-29T00:25:17.680Z,0.00
2023-01-29T00:26:17.624Z,0.00
2023-01-29T00:27:17.640Z,0.00
2023-01-29T00:28:17.659Z,0.00
2023-01-29T00:29:17.679Z,0.00
2023-01-29T00:30:17.840Z,0.00
2023-01-29T00:31:17.734Z,0.00
2023-01-29T00:32:17.669Z,0.00
2023-01-29T00:33:17.546Z,0.00
2023-01-29T00:34:17.570Z,0.00
2023-01-29T00:35:17.564Z,0.00
2023-01-29T00:36:17.518Z,0.00
2023-01-29T00:37:17.518Z,0.00
2023-01-29T00:38:17.478Z,0.00
2023-01-29T00:39:17.464Z,0.00
2023-01-29T00:40:17.875Z,0.00
2023-01-29T00:41:17.488Z,0.00
2023-01-29T00:42:17.445Z,0.00
2023-01-29T00:43:17.410Z,0.00
2023-01-29T00:44:17.422Z,0.00
2023-01-29T00:45:17.417Z,0.00
2023-01-29T00:46:17.454Z,0.00
2023-01-29T00:47:17.391Z,0.00
2023-01-29T00:48:17.349Z,0.00
2023-01-29T00:49:17.354Z,0.00
2023-01-29T00:50:17.750Z,0.00
2023-01-29T00:51:17.316Z,0.00
2023-01-29T00:52:17.331Z,0.00
2023-01-29T00:53:17.299Z,0.00
2023-01-29T00:54:17.290Z,0.00
2023-01-29T00:55:17.284Z,0.00
2023-01-29T00:56:17.241Z,0.00
2023-01-29T00:57:17.250Z,0.00
2023-01-29T00:58:17.230Z,0.00
2023-01-29T00:59:17.228Z,0.00
2023-01-29T01:00:17.668Z,0.00
2023-01-29T01:01:17.338Z,0.00
2023-01-29T01:02:17.236Z,0.00
2023-01-29T01:03:17.183Z,0.00
2023-01-29T01:04:17.171Z,0.00
2023-01-29T01:05:17.195Z,0.00
2023-01-29T01:06:17.113Z,0.00
2023-01-29T01:07:17.129Z,0.00
2023-01-29T01:08:17.092Z,0.00
2023-01-29T01:09:17.114Z,0.00
2023-01-29T01:10:17.534Z,0.00
2023-01-29T01:11:17.095Z,0.00
2023-01-29T01:12:17.065Z,0.00
2023-01-29T01:13:17.054Z,0.00
2023-01-29T01:14:17.058Z,0.00
2023-01-29T01:15:17.015Z,0.00
2023-01-29T01:16:17.080Z,0.00
2023-01-29T01:17:17.073Z,0.00
2023-01-29T01:18:17.010Z,0.00
2023-01-29T01:19:16.979Z,0.00
2023-01-29T01:20:17.398Z,0.00
2023-01-29T01:21:16.972Z,0.00
2023-01-29T01:22:16.930Z,0.00
2023-01-29T01:23:16.916Z,0.00
2023-01-29T01:24:16.972Z,0.00
2023-01-29T01:25:16.899Z,0.00
2023-01-29T01:26:16.958Z,0.00
2023-01-29T01:27:16.879Z,0.00
2023-01-29T01:28:16.839Z,0.00
2023-01-29T01:29:16.895Z,0.00
2023-01-29T01:30:17.145Z,0.00
2023-01-29T01:31:16.920Z,0.00
2023-01-29T01:32:16.779Z,0.00
2023-01-29T01:33:16.787Z,0.00
2023-01-29T01:34:16.778Z,0.00
2023-01-29T01:35:16.766Z,0.00
2023-01-29T01:36:16.723Z,0.00
2023-01-29T01:37:16.739Z,0.00
2023-01-29T01:38:16.699Z,0.00
2023-01-29T01:39:16.691Z,0.00
2023-01-29T01:40:16.946Z,0.00
2023-01-29T01:41:16.706Z,0.00
2023-01-29T01:42:16.654Z,0.00
2023-01-29T01:43:16.683Z,0.00
2023-01-29T01:44:16.636Z,0.00
2023-01-29T01:45:16.631Z,0.00
2023-01-29T01:46:16.657Z,0.00
2023-01-29T01:47:16.622Z,0.00
2023-01-29T01:48:16.584Z,0.00
2023-01-29T01:49:16.560Z,0.00
2023-01-29T01:50:16.865Z,0.00
2023-01-29T01:51:16.555Z,0.00
2023-01-29T01:52:16.556Z,0.00
2023-01-29T01:53:16.533Z,0.00
2023-01-29T01:54:16.508Z,0.00
2023-01-29T01:55:16.513Z,0.00
2023-01-29T01:56:16.511Z,0.00
2023-01-29T01:57:16.461Z,0.00
2023-01-29T01:58:16.472Z,0.00
2023-01-29T01:59:16.424Z,0.00
2023-01-29T02:00:16.704Z,0.00
2023-01-29T02:01:16.505Z,0.00
2023-01-29T02:02:16.409Z,0.00
2023-01-29T02:03:16.376Z,0.00
2023-01-29T02:04:16.437Z,0.00
2023-01-29T02:05:16.375Z,0.00
2023-01-29T02:06:16.399Z,0.00
2023-01-29T02:07:16.363Z,0.00
2023-01-29T02:08:16.362Z,0.00
2023-01-29T02:09:16.316Z,0.00
2023-01-29T02:10:16.538Z,0.00
2023-01-29T02:11:16.374Z,0.00
2023-01-29T02:12:16.266Z,0.00
2023-01-29T02:13:16.297Z,0.00
2023-01-29T02:14:16.241Z,0.00
2023-01-29T02:15:16.260Z,0.00
2023-01-29T02:16:16.255Z,0.00
2023-01-29T02:17:16.326Z,0.00
2023-01-29T02:18:16.228Z,0.00
2023-01-29T02:19:16.208Z,0.00
2023-01-29T02:20:16.481Z,0.00
2023-01-29T02:21:16.144Z,0.00
2023-01-29T02:22:16.138Z,0.00
2023-01-29T02:23:16.127Z,0.00
2023-01-29T02:24:16.280Z,0.00
2023-01-29T02:25:16.096Z,0.00
2023-01-29T02:26:16.092Z,0.00
2023-01-29T02:27:16.081Z,0.00
2023-01-29T02:28:16.087Z,0.00
2023-01-29T02:29:16.086Z,0.00
2023-01-29T02:30:16.533Z,0.00
2023-01-29T02:31:16.062Z,0.00
2023-01-29T02:32:16.010Z,0.00
2023-01-29T02:33:16.011Z,0.00
2023-01-29T02:34:15.974Z,0.00
2023-01-29T02:35:16.000Z,0.00
2023-01-29T02:36:15.992Z,0.00
2023-01-29T02:37:15.952Z,0.00
2023-01-29T02:38:15.963Z,0.00
2023-01-29T02:39:16.018Z,0.00
2023-01-29T02:40:16.274Z,0.00
2023-01-29T02:41:15.947Z,0.00
2023-01-29T02:42:15.887Z,0.00
2023-01-29T02:43:15.867Z,0.00
2023-01-29T02:44:15.873Z,0.00
2023-01-29T02:45:15.871Z,0.00
2023-01-29T02:46:15.945Z,0.00
2023-01-29T02:47:15.813Z,0.00
2023-01-29T02:48:15.795Z,0.00
2023-01-29T02:49:15.771Z,0.00
2023-01-29T02:50:16.164Z,0.00
2023-01-29T02:51:15.763Z,0.00
2023-01-29T02:52:15.760Z,0.00
2023-01-29T02:53:15.749Z,0.00
2023-01-29T02:54:15.745Z,0.00
2023-01-29T02:55:15.753Z,0.00
2023-01-29T02:56:15.690Z,0.00
2023-01-29T02:57:15.702Z,0.00
2023-01-29T02:58:15.714Z,0.00
2023-01-29T02:59:15.664Z,0.00
2023-01-29T03:00:16.070Z,0.00
2023-01-29T03:01:15.689Z,0.00
2023-01-29T03:02:15.656Z,0.00
2023-01-29T03:03:15.625Z,0.00
2023-01-29T03:04:15.602Z,0.00
2023-01-29T03:05:15.573Z,0.00
2023-01-29T03:06:15.581Z,0.00
2023-01-29T03:07:15.570Z,0.00
2023-01-29T03:08:15.560Z,0.00
2023-01-29T03:09:15.568Z,0.00
2023-01-29T03:10:15.811Z,0.00
2023-01-29T03:11:15.505Z,0.00
2023-01-29T03:12:15.482Z,0.00
2023-01-29T03:13:15.476Z,0.00
2023-01-29T03:14:15.467Z,0.00
2023-01-29T03:15:15.441Z,0.00
2023-01-29T03:16:15.517Z,0.00
2023-01-29T03:17:15.457Z,0.00
2023-01-29T03:18:15.425Z,0.00
2023-01-29T03:19:15.715Z,0.00
2023-01-29T03:20:15.897Z,0.00
2023-01-29T03:21:15.381Z,0.00
2023-01-29T03:22:15.349Z,0.00
2023-01-29T03:23:15.357Z,0.00
2023-01-29T03:24:15.398Z,0.00
2023-01-29T03:25:15.323Z,0.00
2023-01-29T03:26:15.345Z,0.00
2023-01-29T03:27:15.293Z,0.00
2023-01-29T03:28:15.330Z,0.00
2023-01-29T03:29:15.311Z,0.00
2023-01-29T03:30:15.674Z,0.00
2023-01-29T03:31:15.336Z,0.00
2023-01-29T03:32:15.249Z,0.00
2023-01-29T03:33:15.218Z,0.00
2023-01-29T03:34:15.209Z,0.00
2023-01-29T03:35:15.219Z,0.00
2023-01-29T03:36:15.176Z,0.00
2023-01-29T03:37:15.159Z,0.00
2023-01-29T03:38:15.139Z,0.00
2023-01-29T03:39:15.128Z,0.00
2023-01-29T03:40:15.462Z,0.00
2023-01-29T03:41:15.123Z,0.00
2023-01-29T03:42:15.092Z,0.00
2023-01-29T03:43:15.112Z,0.00
2023-01-29T03:44:15.091Z,0.00
2023-01-29T03:45:15.086Z,0.00
2023-01-29T03:46:15.086Z,0.00
2023-01-29T03:47:15.043Z,0.00
2023-01-29T03:48:15.018Z,0.00
2023-01-29T03:49:15.049Z,0.00
2023-01-29T03:50:15.546Z,0.00
2023-01-29T03:51:14.996Z,0.00
2023-01-29T03:52:14.999Z,0.00
2023-01-29T03:53:14.953Z,0.00
2023-01-29T03:54:14.957Z,0.00
2023-01-29T03:55:14.939Z,0.00
2023-01-29T03:56:14.922Z,0.00
2023-01-29T03:57:14.918Z,0.00
2023-01-29T03:58:14.891Z,0.00
2023-01-29T03:59:14.908Z,0.00
2023-01-29T04:00:15.344Z,0.00
2023-01-29T04:01:14.943Z,0.00
2023-01-29T04:02:14.856Z,0.00
2023-01-29T04:03:14.819Z,0.00
2023-01-29T04:04:14.862Z,0.00
2023-01-29T04:05:14.815Z,0.00
2023-01-29T04:06:14.804Z,0.00
2023-01-29T04:07:14.764Z,0.00
2023-01-29T04:08:14.807Z,0.00
2023-01-29T04:09:14.792Z,0.00
2023-01-29T04:10:15.133Z,0.00
2023-01-29T04:11:14.712Z,0.00
2023-01-29T04:12:14.752Z,0.00
2023-01-29T04:13:14.722Z,0.00
2023-01-29T04:14:14.677Z,0.00
2023-01-29T04:15:14.690Z,0.00
2023-01-29T04:16:14.778Z,0.00
2023-01-29T04:17:14.639Z,0.00
2023-01-29T04:18:14.635Z,0.00
2023-01-29T04:19:14.616Z,0.00
2023-01-29T04:20:15.013Z,0.00
2023-01-29T04:21:14.591Z,0.00
2023-01-29T04:22:14.593Z,0.00
2023-01-29T04:23:14.593Z,0.00
2023-01-29T04:24:14.605Z,0.00
2023-01-29T04:25:14.548Z,0.00
2023-01-29T04:26:14.527Z,0.00
2023-01-29T04:27:14.510Z,0.00
2023-01-29T04:28:14.558Z,0.00
2023-01-29T04:29:14.525Z,0.00
2023-01-29T04:30:14.919Z,0.00
2023-01-29T04:31:14.605Z,0.00
2023-01-29T04:32:14.485Z,0.00
2023-01-29T04:33:14.453Z,0.00
2023-01-29T04:34:14.443Z,0.00
2023-01-29T04:35:14.420Z,0.00
2023-01-29T04:36:14.414Z,0.00
2023-01-29T04:37:14.400Z,0.00
2023-01-29T04:38:14.391Z,0.00
2023-01-29T04:39:14.410Z,0.00
2023-01-29T04:40:14.784Z,0.00
2023-01-29T04:41:14.353Z,0.00
2023-01-29T04:42:14.364Z,0.00
2023-01-29T04:43:14.301Z,0.00
2023-01-29T04:44:14.310Z,0.00
2023-01-29T04:45:14.304Z,0.00
2023-01-29T04:46:14.267Z,0.00
2023-01-29T04:47:14.286Z,0.00
2023-01-29T04:48:14.267Z,0.00
2023-01-29T04:49:14.221Z,0.00
2023-01-29T04:50:14.637Z,0.00
2023-01-29T04:51:14.231Z,0.00
2023-01-29T04:52:14.227Z,0.00
2023-01-29T04:53:14.199Z,0.00
2023-01-29T04:54:14.192Z,0.00
2023-01-29T04:55:14.140Z,0.00
2023-01-29T04:56:14.135Z,0.00
2023-01-29T04:57:14.173Z,0.00
2023-01-29T04:58:14.206Z,0.00
2023-01-29T04:59:14.084Z,0.00
2023-01-29T05:00:14.438Z,0.00
2023-01-29T05:01:14.120Z,0.00
2023-01-29T05:02:14.093Z,0.00
2023-01-29T05:03:14.069Z,0.00
2023-01-29T05:04:14.064Z,0.00
2023-01-29T05:05:14.036Z,0.00
2023-01-29T05:06:14.029Z,0.00
2023-01-29T05:07:14.008Z,0.00
2023-01-29T05:08:13.989Z,0.00
2023-01-29T05:09:13.958Z,0.00
2023-01-29T05:10:14.148Z,0.00
2023-01-29T05:11:13.927Z,0.00
2023-01-29T05:12:13.954Z,0.00
2023-01-29T05:13:13.934Z,0.00
2023-01-29T05:14:13.906Z,0.00
2023-01-29T05:15:13.902Z,0.00
2023-01-29T05:16:14.016Z,0.00
2023-01-29T05:17:13.889Z,0.00
2023-01-29T05:18:13.859Z,0.00
2023-01-29T05:19:13.873Z,0.00
2023-01-29T05:20:14.269Z,0.00
2023-01-29T05:21:13.803Z,0.00
2023-01-29T05:22:13.825Z,0.00
2023-01-29T05:23:13.807Z,0.00
2023-01-29T05:24:13.843Z,0.00
2023-01-29T05:25:13.766Z,0.00
2023-01-29T05:26:13.747Z,0.00
2023-01-29T05:27:13.726Z,0.00
2023-01-29T05:28:13.774Z,0.00
2023-01-29T05:29:13.767Z,0.00
2023-01-29T05:30:13.860Z,0.00
2023-01-29T05:31:13.811Z,0.00
2023-01-29T05:32:13.688Z,0.00
2023-01-29T05:33:13.694Z,0.00
2023-01-29T05:34:13.669Z,0.00
2023-01-29T05:35:13.658Z,0.00
2023-01-29T05:36:13.633Z,0.00
2023-01-29T05:37:13.657Z,0.00
2023-01-29T05:38:13.621Z,0.00
2023-01-29T05:39:13.591Z,0.00
2023-01-29T05:40:13.769Z,0.00
2023-01-29T05:41:13.572Z,0.00
2023-01-29T05:42:13.545Z,0.00
2023-01-29T05:43:13.535Z,0.00
2023-01-29T05:44:13.559Z,0.00
2023-01-29T05:45:13.533Z,0.00
2023-01-29T05:46:13.582Z,0.00
2023-01-29T05:47:13.468Z,0.00
2023-01-29T05:48:13.455Z,0.00
2023-01-29T05:49:13.471Z,0.00
2023-01-29T05:50:13.453Z,0.00
2023-01-29T05:51:13.420Z,0.00
2023-01-29T05:52:13.422Z,0.00
2023-01-29T05:53:13.384Z,0.00
2023-01-29T05:54:13.462Z,0.00
2023-01-29T05:55:13.415Z,0.00
2023-01-29T05:56:13.364Z,0.00
2023-01-29T05:57:13.376Z,0.00
2023-01-29T05:58:13.349Z,0.00
2023-01-29T05:59:13.337Z,0.00
2023-01-29T06:00:13.371Z,0.00
2023-01-29T06:01:13.331Z,0.00
2023-01-29T06:02:13.380Z,0.00
2023-01-29T06:03:13.310Z,0.00
2023-01-29T06:04:13.338Z,0.00
2023-01-29T06:05:13.301Z,0.00
2023-01-29T06:06:13.243Z,0.00
2023-01-29T06:07:13.221Z,0.00
2023-01-29T06:08:13.317Z,0.00
2023-01-29T06:09:13.232Z,0.00
2023-01-29T06:10:13.179Z,0.00
2023-01-29T06:11:13.171Z,0.00
2023-01-29T06:12:13.145Z,0.00
2023-01-29T06:13:13.153Z,0.00
2023-01-29T06:14:13.117Z,0.00
2023-01-29T06:15:13.118Z,0.00
2023-01-29T06:16:13.199Z,0.00
2023-01-29T06:17:13.108Z,0.00
2023-01-29T06:18:13.090Z,0.00
2023-01-29T06:19:13.063Z,0.00
2023-01-29T06:20:13.100Z,0.00
2023-01-29T06:21:13.052Z,4.00
2023-01-29T06:22:13.041Z,4.00
2023-01-29T06:23:13.080Z,0.00
2023-01-29T06:24:13.049Z,4.00
2023-01-29T06:25:13.106Z,0.00
2023-01-29T06:26:12.995Z,4.00
2023-01-29T06:27:12.947Z,4.00
2023-01-29T06:28:12.982Z,4.00
2023-01-29T06:29:12.919Z,8.00
2023-01-29T06:30:12.985Z,8.00
2023-01-29T06:31:35.365Z,8.00
2023-01-29T06:32:12.948Z,8.00
2023-01-29T06:33:12.870Z,12.00
2023-01-29T06:34:12.876Z,12.00
2023-01-29T06:35:12.842Z,12.00
2023-01-29T06:36:12.841Z,12.00
2023-01-29T06:37:12.823Z,16.00
2023-01-29T06:38:12.821Z,24.00
2023-01-29T06:39:12.800Z,28.00
2023-01-29T06:40:12.798Z,28.00
2023-01-29T06:41:12.774Z,28.00
2023-01-29T06:42:12.763Z,32.00
2023-01-29T06:43:12.823Z,36.00
2023-01-29T06:44:12.748Z,48.00
2023-01-29T06:45:12.739Z,56.00
2023-01-29T06:46:12.703Z,60.00
2023-01-29T06:47:12.695Z,68.00
2023-01-29T06:48:12.684Z,76.00
2023-01-29T06:49:12.714Z,80.00
2023-01-29T06:50:12.682Z,80.00
2023-01-29T06:51:12.691Z,92.00
2023-01-29T06:52:12.643Z,116.00
2023-01-29T06:53:12.632Z,124.00
2023-01-29T06:54:12.644Z,140.00
2023-01-29T06:55:12.605Z,156.00
2023-01-29T06:56:12.569Z,164.00
2023-01-29T06:57:12.598Z,152.00
2023-01-29T06:58:12.587Z,152.00
2023-01-29T06:59:12.547Z,164.00
2023-01-29T07:00:12.517Z,180.00
2023-01-29T07:01:17.504Z,200.00
2023-01-29T07:02:12.553Z,212.00
2023-01-29T07:03:12.518Z,220.00
2023-01-29T07:04:12.474Z,236.00
2023-01-29T07:05:12.499Z,252.00
2023-01-29T07:06:12.487Z,244.00
2023-01-29T07:07:12.482Z,268.00
2023-01-29T07:08:12.428Z,284.00
2023-01-29T07:09:12.439Z,284.00
2023-01-29T07:10:12.410Z,260.00
2023-01-29T07:11:12.398Z,280.00
2023-01-29T07:12:12.410Z,292.00
2023-01-29T07:13:12.391Z,316.00
2023-01-29T07:14:12.353Z,316.00
2023-01-29T07:15:12.354Z,344.00
2023-01-29T07:16:12.378Z,360.00
2023-01-29T07:17:12.360Z,356.00
2023-01-29T07:18:12.320Z,376.00
2023-01-29T07:19:12.469Z,408.00
2023-01-29T07:20:12.293Z,492.00
2023-01-29T07:21:12.317Z,568.00
2023-01-29T07:22:12.285Z,584.00
2023-01-29T07:23:12.268Z,604.00
2023-01-29T07:24:12.299Z,592.00
2023-01-29T07:25:12.220Z,608.00
2023-01-29T07:26:12.178Z,604.00
2023-01-29T07:27:12.192Z,608.00
2023-01-29T07:28:12.201Z,636.00
2023-01-29T07:29:12.152Z,680.00
2023-01-29T07:30:12.181Z,676.00
2023-01-29T07:31:12.334Z,704.00
2023-01-29T07:32:12.161Z,716.00
2023-01-29T07:33:12.104Z,820.00
2023-01-29T07:34:12.086Z,848.00
2023-01-29T07:35:12.078Z,872.00
2023-01-29T07:36:12.076Z,900.00
2023-01-29T07:37:12.044Z,948.00
2023-01-29T07:38:12.072Z,992.00
2023-01-29T07:39:12.041Z,960.00
2023-01-29T07:40:12.025Z,956.00
2023-01-29T07:41:12.035Z,872.00
2023-01-29T07:42:12.007Z,892.00
2023-01-29T07:43:12.012Z,952.00
2023-01-29T07:44:11.962Z,1052.00
2023-01-29T07:45:11.960Z,1020.00
2023-01-29T07:46:11.991Z,1076.00
2023-01-29T07:47:11.930Z,1088.00
2023-01-29T07:48:11.897Z,1040.00
2023-01-29T07:49:11.884Z,1016.00
2023-01-29T07:50:11.888Z,1216.00
2023-01-29T07:51:11.907Z,1232.00
2023-01-29T07:52:11.855Z,1260.00
2023-01-29T07:53:11.839Z,1256.00
2023-01-29T07:54:11.853Z,1172.00
2023-01-29T07:55:11.854Z,1160.00
2023-01-29T07:56:11.835Z,1292.00
2023-01-29T07:57:11.907Z,1200.00
2023-01-29T07:58:11.805Z,1200.00
2023-01-29T07:59:11.782Z,1416.00
2023-01-29T08:00:11.794Z,1532.00
2023-01-29T08:01:11.891Z,1640.00
2023-01-29T08:02:11.794Z,1652.00
2023-01-29T08:03:11.741Z,1556.00
2023-01-29T08:04:11.769Z,1636.00
2023-01-29T08:05:11.711Z,1736.00
2023-01-29T08:06:11.680Z,1872.00
2023-01-29T08:07:11.750Z,1864.00
2023-01-29T08:08:11.685Z,1820.00
2023-01-29T08:09:11.659Z,1844.00
2023-01-29T08:10:11.628Z,1908.00
2023-01-29T08:11:11.609Z,1852.00
2023-01-29T08:12:11.621Z,1832.00
2023-01-29T08:13:11.627Z,1768.00
2023-01-29T08:14:11.625Z,1848.00
2023-01-29T08:15:11.573Z,1796.00
2023-01-29T08:16:11.614Z,1844.00
2023-01-29T08:17:11.556Z,1872.00
2023-01-29T08:18:11.564Z,1832.00
2023-01-29T08:19:11.525Z,1836.00
2023-01-29T08:20:11.497Z,1832.00
2023-01-29T08:21:13.079Z,1748.00
2023-01-29T08:22:11.452Z,1772.00
2023-01-29T08:23:11.492Z,1668.00
2023-01-29T08:24:11.446Z,1868.00
2023-01-29T08:25:11.452Z,1928.00
2023-01-29T08:26:11.439Z,2076.00
2023-01-29T08:27:11.415Z,1916.00
2023-01-29T08:28:11.423Z,1760.00
2023-01-29T08:29:11.400Z,1616.00
2023-01-29T08:30:11.398Z,1772.00
2023-01-29T08:31:11.380Z,1844.00
2023-01-29T08:32:11.428Z,1864.00
2023-01-29T08:33:11.385Z,2052.00
2023-01-29T08:34:11.351Z,2292.00
2023-01-29T08:35:11.351Z,2084.00
2023-01-29T08:36:11.309Z,2132.00
2023-01-29T08:37:11.306Z,2156.00
2023-01-29T08:38:11.314Z,2180.00
2023-01-29T08:39:11.373Z,2364.00
2023-01-29T08:40:11.263Z,2652.00
2023-01-29T08:41:11.296Z,2732.00
2023-01-29T08:42:11.261Z,2536.00
2023-01-29T08:43:11.247Z,2628.00
2023-01-29T08:44:11.184Z,2772.00
2023-01-29T08:45:11.170Z,2800.00
2023-01-29T08:46:11.235Z,2524.00
2023-01-29T08:47:11.137Z,2472.00
2023-01-29T08:48:11.139Z,2444.00
2023-01-29T08:49:11.150Z,2244.00
2023-01-29T08:50:11.116Z,2120.00
2023-01-29T08:51:11.096Z,2160.00
2023-01-29T08:52:11.091Z,2124.00
2023-01-29T08:53:11.087Z,2140.00
2023-01-29T08:54:11.065Z,2264.00
2023-01-29T08:55:11.066Z,2168.00
2023-01-29T08:56:11.016Z,2148.00
2023-01-29T08:57:11.033Z,2252.00
2023-01-29T08:58:11.015Z,2028.00
2023-01-29T08:59:10.991Z,2004.00
2023-01-29T09:00:10.964Z,2088.00
2023-01-29T09:01:11.011Z,2136.00
2023-01-29T09:02:10.996Z,2280.00
2023-01-29T09:03:10.988Z,2308.00
2023-01-29T09:04:10.911Z,2076.00
2023-01-29T09:05:10.929Z,1976.00
2023-01-29T09:06:10.916Z,2164.00
2023-01-29T09:07:10.913Z,1976.00
2023-01-29T09:08:10.887Z,2032.00
2023-01-29T09:09:10.865Z,2148.00
2023-01-29T09:10:10.845Z,2176.00
2023-01-29T09:11:10.823Z,2064.00
2023-01-29T09:12:10.817Z,2072.00
2023-01-29T09:13:10.982Z,2536.00
2023-01-29T09:14:10.883Z,2180.00
2023-01-29T09:15:10.872Z,2116.00
2023-01-29T09:16:10.950Z,2196.00
2023-01-29T09:17:10.763Z,2396.00
2023-01-29T09:18:10.783Z,2364.00
2023-01-29T09:19:10.781Z,2776.00
2023-01-29T09:20:10.921Z,2940.00
2023-01-29T09:21:10.754Z,2852.00
2023-01-29T09:22:11.882Z,2840.00
2023-01-29T09:23:10.739Z,2776.00
2023-01-29T09:24:10.663Z,2992.00
2023-01-29T09:25:10.672Z,3372.00
2023-01-29T09:26:10.681Z,3044.00
2023-01-29T09:27:10.633Z,3088.00
2023-01-29T09:28:10.629Z,3292.00
2023-01-29T09:29:10.641Z,3044.00
2023-01-29T09:30:10.621Z,3320.00
2023-01-29T09:31:10.689Z,3000.00
2023-01-29T09:32:10.566Z,3076.00
2023-01-29T09:33:10.558Z,2992.00
2023-01-29T09:34:10.560Z,3312.00
2023-01-29T09:35:10.537Z,3576.00
2023-01-29T09:36:10.503Z,3600.00
2023-01-29T09:37:10.499Z,3916.00
2023-01-29T09:38:10.492Z,3916.00
2023-01-29T09:39:10.484Z,4036.00
2023-01-29T09:40:10.502Z,3956.00
2023-01-29T09:41:10.442Z,3960.00
2023-01-29T09:42:10.432Z,4268.00
2023-01-29T09:43:10.460Z,4320.00
2023-01-29T09:44:10.431Z,4700.00
2023-01-29T09:45:10.432Z,5088.00
2023-01-29T09:46:10.375Z,5492.00
2023-01-29T09:47:10.377Z,5800.00
2023-01-29T09:48:10.375Z,5756.00
2023-01-29T09:49:10.380Z,5980.00
2023-01-29T09:50:10.340Z,5988.00
2023-01-29T09:51:10.419Z,6796.00
2023-01-29T09:52:10.350Z,6412.00
2023-01-29T09:53:11.053Z,6624.00
2023-01-29T09:54:10.376Z,6260.00
2023-01-29T09:55:10.277Z,6696.00
2023-01-29T09:56:10.260Z,6920.00
2023-01-29T09:57:10.301Z,7384.00
2023-01-29T09:58:10.355Z,7640.00
2023-01-29T09:59:10.252Z,7476.00
2023-01-29T10:00:10.208Z,7892.00
2023-01-29T10:01:10.375Z,7644.00
2023-01-29T10:02:10.329Z,7348.00
2023-01-29T10:03:10.178Z,6800.00
2023-01-29T10:04:10.198Z,6920.00
2023-01-29T10:05:10.167Z,6456.00
2023-01-29T10:06:10.170Z,6284.00
2023-01-29T10:07:10.113Z,6152.00
2023-01-29T10:08:10.131Z,6116.00
2023-01-29T10:09:10.156Z,6128.00
2023-01-29T10:10:10.086Z,6264.00
2023-01-29T10:11:10.124Z,6540.00
2023-01-29T10:12:10.047Z,6912.00
2023-01-29T10:13:10.047Z,7396.00
2023-01-29T10:14:10.016Z,8012.00
2023-01-29T10:15:10.028Z,8668.00
2023-01-29T10:16:10.017Z,9232.00
2023-01-29T10:17:10.013Z,9276.00
2023-01-29T10:18:09.965Z,9568.00
2023-01-29T10:19:09.972Z,9760.00
2023-01-29T10:20:09.922Z,9316.00
2023-01-29T10:21:09.970Z,9400.00
2023-01-29T10:22:09.933Z,9368.00
2023-01-29T10:23:09.926Z,9264.00
2023-01-29T10:24:09.955Z,8488.00
2023-01-29T10:25:09.907Z,9096.00
2023-01-29T10:26:09.871Z,9724.00
2023-01-29T10:27:09.903Z,9708.00
2023-01-29T10:28:09.879Z,10044.00
2023-01-29T10:29:09.883Z,10880.00
2023-01-29T10:30:09.831Z,11252.00
2023-01-29T10:31:09.908Z,13176.00
2023-01-29T10:32:09.835Z,14608.00
2023-01-29T10:33:09.813Z,16896.00
2023-01-29T10:34:09.756Z,16136.00
2023-01-29T10:35:09.749Z,15312.00
2023-01-29T10:36:09.740Z,19456.00
2023-01-29T10:37:09.758Z,19488.00
2023-01-29T10:38:09.806Z,17152.00
2023-01-29T10:39:09.680Z,13388.00
2023-01-29T10:40:09.677Z,12284.00
2023-01-29T10:41:09.677Z,15344.00
2023-01-29T10:42:09.707Z,13936.00
2023-01-29T10:43:09.657Z,10944.00
2023-01-29T10:44:09.637Z,9068.00
2023-01-29T10:45:09.668Z,8232.00
2023-01-29T10:46:09.592Z,8732.00
2023-01-29T10:47:09.638Z,8820.00
2023-01-29T10:48:09.573Z,11656.00
2023-01-29T10:49:09.560Z,11856.00
2023-01-29T10:50:09.632Z,11436.00
2023-01-29T10:51:09.561Z,11308.00
2023-01-29T10:52:09.519Z,11380.00
2023-01-29T10:53:09.527Z,10440.00
2023-01-29T10:54:09.576Z,9804.00
2023-01-29T10:55:09.577Z,8700.00
2023-01-29T10:56:21.789Z,10536.00
2023-01-29T10:57:09.445Z,9272.00
2023-01-29T10:58:09.442Z,9176.00
2023-01-29T10:59:09.458Z,8976.00
2023-01-29T11:00:09.526Z,11128.00
2023-01-29T11:01:09.390Z,10796.00
2023-01-29T11:02:09.393Z,10972.00
2023-01-29T11:03:12.594Z,10596.00
2023-01-29T11:04:09.362Z,11844.00
2023-01-29T11:05:10.218Z,12808.00
2023-01-29T11:06:09.348Z,12956.00
2023-01-29T11:07:09.301Z,10004.00
2023-01-29T11:08:09.298Z,9336.00
2023-01-29T11:09:09.299Z,9844.00
2023-01-29T11:10:09.289Z,9168.00
2023-01-29T11:11:09.264Z,10580.00
2023-01-29T11:12:09.257Z,11492.00
2023-01-29T11:13:09.220Z,11728.00
2023-01-29T11:14:09.240Z,11196.00
2023-01-29T11:15:09.214Z,11340.00
2023-01-29T11:16:09.184Z,10996.00
2023-01-29T11:17:09.214Z,10808.00
2023-01-29T11:18:09.155Z,10524.00
2023-01-29T11:19:09.156Z,10548.00
2023-01-29T11:20:09.131Z,10776.00
2023-01-29T11:21:09.123Z,10888.00
2023-01-29T11:22:09.118Z,11172.00
2023-01-29T11:23:09.091Z,10876.00
2023-01-29T11:24:09.082Z,10760.00
2023-01-29T11:25:09.072Z,10724.00
2023-01-29T11:26:09.116Z,10688.00
2023-01-29T11:27:09.037Z,10544.00
2023-01-29T11:28:09.038Z,10164.00
2023-01-29T11:29:09.022Z,9932.00
2023-01-29T11:30:09.021Z,9652.00
2023-01-29T11:31:09.076Z,9508.00
2023-01-29T11:32:09.002Z,9640.00
2023-01-29T11:33:09.010Z,9720.00
2023-01-29T11:34:08.982Z,9596.00
2023-01-29T11:35:08.926Z,9528.00
2023-01-29T11:36:08.939Z,9460.00
2023-01-29T11:37:08.923Z,9328.00
2023-01-29T11:38:08.920Z,9108.00
2023-01-29T11:39:08.894Z,8712.00
2023-01-29T11:40:08.881Z,8656.00
2023-01-29T11:41:08.851Z,8596.00
2023-01-29T11:42:08.862Z,8312.00
2023-01-29T11:43:08.864Z,8016.00
2023-01-29T11:44:08.840Z,7828.00
2023-01-29T11:45:08.801Z,7964.00
2023-01-29T11:46:08.845Z,8244.00
2023-01-29T11:47:08.819Z,8212.00
2023-01-29T11:48:08.789Z,8252.00
2023-01-29T11:49:20.409Z,8376.00
2023-01-29T11:50:08.741Z,7652.00
2023-01-29T11:51:08.742Z,7464.00
2023-01-29T11:52:08.745Z,7508.00
2023-01-29T11:53:08.732Z,7432.00
2023-01-29T11:54:08.725Z,7264.00
2023-01-29T11:55:08.685Z,7236.00
2023-01-29T11:56:08.678Z,7052.00
2023-01-29T11:57:08.658Z,6784.00
2023-01-29T11:58:08.667Z,6644.00
2023-01-29T11:59:08.633Z,6600.00
2023-01-29T12:00:08.625Z,6588.00
2023-01-29T12:01:08.604Z,7448.00
2023-01-29T12:02:08.576Z,7444.00
2023-01-29T12:03:08.574Z,7256.00
2023-01-29T12:04:08.582Z,7352.00
2023-01-29T12:05:08.565Z,7196.00
2023-01-29T12:06:08.577Z,6872.00
2023-01-29T12:07:08.523Z,6640.00
2023-01-29T12:08:08.515Z,6896.00
2023-01-29T12:09:08.538Z,6868.00
2023-01-29T12:10:08.470Z,7072.00
2023-01-29T12:11:08.471Z,6960.00
2023-01-29T12:12:08.470Z,7060.00
2023-01-29T12:13:08.424Z,7244.00
2023-01-29T12:14:08.423Z,7576.00
2023-01-29T12:15:08.415Z,7268.00
2023-01-29T12:16:08.509Z,7288.00
2023-01-29T12:17:08.393Z,7116.00
2023-01-29T12:18:08.367Z,7052.00
2023-01-29T12:19:08.353Z,6960.00
2023-01-29T12:20:08.365Z,7244.00
2023-01-29T12:21:08.321Z,7204.00
2023-01-29T12:22:08.331Z,7112.00
2023-01-29T12:23:08.299Z,7196.00
2023-01-29T12:24:08.321Z,7168.00
2023-01-29T12:25:08.268Z,7000.00
2023-01-29T12:26:08.342Z,7540.00
2023-01-29T12:27:08.243Z,8200.00
2023-01-29T12:28:09.541Z,8424.00
2023-01-29T12:29:08.243Z,8232.00
2023-01-29T12:30:08.208Z,7512.00
2023-01-29T12:31:08.223Z,7052.00
2023-01-29T12:32:08.198Z,6956.00
2023-01-29T12:33:08.185Z,6736.00
2023-01-29T12:34:08.169Z,6816.00
2023-01-29T12:35:08.164Z,7032.00
2023-01-29T12:36:10.695Z,6804.00
2023-01-29T12:37:08.122Z,6720.00
2023-01-29T12:38:08.114Z,6652.00
2023-01-29T12:39:08.115Z,6540.00
2023-01-29T12:40:08.109Z,6340.00
2023-01-29T12:41:08.097Z,6012.00
2023-01-29T12:42:08.072Z,5824.00