createdAt,value
2024-01-08T15:47:17.799Z,12.18
2024-01-08T15:52:11.153Z,10.52
2024-01-08T15:54:37.749Z,10.70
2024-01-08T15:57:04.436Z,14.07
2024-01-08T15:59:32.780Z,12.68
2024-01-08T16:01:59.961Z,18.60
2024-01-08T16:04:26.509Z,14.82
2024-01-08T16:06:53.137Z,12.82
2024-01-08T16:09:19.801Z,10.77
2024-01-08T16:11:46.563Z,14.70
2024-01-08T16:14:13.221Z,11.90
2024-01-08T16:16:39.860Z,15.13
2024-01-08T16:19:06.634Z,14.85
2024-01-08T16:21:33.340Z,11.85
2024-01-08T16:24:07.046Z,19.75
2024-01-08T16:26:40.161Z,18.90
2024-01-08T16:29:07.029Z,16.95
2024-01-08T16:31:33.956Z,19.33
2024-01-08T16:34:00.771Z,19.20
2024-01-08T16:36:27.511Z,20.30
2024-01-08T16:38:54.246Z,19.50
2024-01-08T16:41:20.953Z,17.35
2024-01-08T16:43:48.801Z,16.92
2024-01-08T16:46:15.526Z,15.68
2024-01-08T16:48:42.361Z,16.15
2024-01-08T16:51:10.383Z,16.00
2024-01-08T16:53:37.162Z,14.60
2024-01-08T16:56:04.803Z,16.52
2024-01-08T16:58:31.417Z,19.08
2024-01-08T17:00:58.170Z,20.17
2024-01-08T17:03:24.883Z,23.73
2024-01-08T17:05:51.757Z,21.67
2024-01-08T17:08:18.540Z,25.15
2024-01-08T17:10:45.228Z,27.88
2024-01-08T17:13:12.574Z,22.33
2024-01-08T17:15:40.090Z,15.32
2024-01-08T17:18:06.863Z,15.95
2024-01-08T17:20:33.529Z,18.65
2024-01-08T17:23:00.220Z,23.98
2024-01-08T17:25:26.809Z,20.58
2024-01-08T17:27:53.360Z,13.48
2024-01-08T17:30:20.068Z,16.13
2024-01-08T17:32:46.851Z,25.10
2024-01-08T17:35:13.715Z,18.88
2024-01-08T17:37:40.438Z,16.30
2024-01-08T17:40:07.583Z,19.50
2024-01-08T17:42:36.536Z,12.68
2024-01-08T17:45:06.337Z,13.75
2024-01-08T17:47:36.483Z,16.25
2024-01-08T17:50:03.620Z,18.92
2024-01-08T17:52:31.848Z,22.33
2024-01-08T17:54:58.508Z,22.17
2024-01-08T17:57:25.079Z,19.08
2024-01-08T17:59:51.720Z,15.60
2024-01-08T18:02:18.770Z,13.63
2024-01-08T18:04:47.389Z,15.80
2024-01-08T18:07:15.582Z,20.35
2024-01-08T18:09:43.078Z,15.60
2024-01-08T18:12:09.777Z,14.82
2024-01-08T18:14:36.415Z,14.45
2024-01-08T18:17:04.670Z,12.73
2024-01-08T18:19:31.811Z,13.68
2024-01-08T18:21:58.537Z,15.88
2024-01-08T18:24:31.528Z,16.67
2024-01-08T18:27:00.712Z,13.38
2024-01-08T18:29:28.085Z,13.95
2024-01-08T18:31:54.688Z,14.05
2024-01-08T18:34:21.445Z,18.55
2024-01-08T18:36:48.101Z,16.45
2024-01-08T18:39:17.167Z,19.50
2024-01-08T18:41:45.316Z,13.73
2024-01-08T18:44:12.016Z,17.88
2024-01-08T18:46:38.587Z,12.77
2024-01-08T18:49:05.192Z,14.07
2024-01-08T18:51:35.861Z,13.63
2024-01-08T18:54:02.506Z,13.70
2024-01-08T18:56:29.132Z,17.38
2024-01-08T18:58:55.863Z,17.65
2024-01-08T19:01:27.541Z,18.55
2024-01-08T19:03:55.239Z,17.00
2024-01-08T19:06:22.014Z,16.25
2024-01-08T19:08:48.741Z,14.90
2024-01-08T19:11:15.313Z,18.13
2024-01-08T19:13:43.447Z,28.55
2024-01-08T19:16:09.974Z,19.30
2024-01-08T19:18:36.712Z,24.55
2024-01-08T19:21:04.834Z,19.05
2024-01-08T19:23:31.557Z,18.92
2024-01-08T19:26:00.690Z,14.35
2024-01-08T19:28:29.878Z,12.75
2024-01-08T19:30:56.539Z,19.37
2024-01-08T19:33:24.598Z,17.73
2024-01-08T19:35:51.284Z,16.88
2024-01-08T19:38:17.976Z,21.75
2024-01-08T19:40:44.539Z,20.27
2024-01-08T19:43:11.136Z,15.32
2024-01-08T19:45:37.755Z,21.30
2024-01-08T19:48:04.830Z,19.45
2024-01-08T19:50:31.573Z,19.15
2024-01-08T19:52:58.386Z,20.40
2024-01-08T19:55:24.988Z,26.75
2024-01-08T19:57:51.711Z,21.95
2024-01-08T20:00:18.770Z,26.30
2024-01-08T20:02:45.378Z,27.33
2024-01-08T20:05:12.312Z,25.30
2024-01-08T20:07:38.953Z,29.30
2024-01-08T20:10:06.891Z,23.58
2024-01-08T20:12:33.582Z,22.70
2024-01-08T20:15:00.208Z,23.35
2024-01-08T20:19:53.756Z,18.38
2024-01-08T20:22:24.188Z,17.20
2024-01-08T20:24:52.100Z,19.40
2024-01-08T20:27:18.725Z,19.40
2024-01-08T20:29:45.491Z,18.40
2024-01-08T20:32:12.173Z,22.27
2024-01-08T20:34:38.840Z,18.73
2024-01-08T20:37:05.507Z,22.33
2024-01-08T20:39:32.539Z,25.52
2024-01-08T20:42:00.839Z,26.45
2024-01-08T20:44:27.789Z,23.27
2024-01-08T20:46:54.544Z,21.77
2024-01-08T20:49:24.610Z,21.20
2024-01-08T20:51:51.510Z,18.92
2024-01-08T20:54:18.031Z,18.38
2024-01-08T20:56:44.736Z,19.52
2024-01-08T20:59:11.974Z,22.25
2024-01-08T21:01:38.548Z,22.42
2024-01-08T21:04:05.466Z,20.85
2024-01-08T21:06:32.224Z,18.25
2024-01-08T21:08:59.044Z,25.15
2024-01-08T21:11:25.668Z,18.83
2024-01-08T21:13:55.225Z,21.80
2024-01-08T21:16:22.590Z,24.80
2024-01-08T21:18:50.270Z,20.77
2024-01-08T21:21:17.101Z,20.67
2024-01-08T21:23:44.791Z,22.90
2024-01-08T21:26:12.042Z,22.83
2024-01-08T21:28:38.654Z,19.83
2024-01-08T21:31:11.447Z,24.45
2024-01-08T21:33:40.488Z,22.00
2024-01-08T21:36:07.525Z,22.27
2024-01-08T21:38:37.511Z,26.52
2024-01-08T21:41:05.166Z,27.63
2024-01-08T21:43:33.743Z,23.73
2024-01-08T21:46:04.100Z,24.80
2024-01-08T21:48:31.352Z,20.85
2024-01-08T21:50:58.049Z,19.80
2024-01-08T21:53:25.024Z,22.25
2024-01-08T21:55:51.636Z,20.02
2024-01-08T21:58:18.270Z,22.52
2024-01-08T22:00:44.908Z,26.48
2024-01-08T22:03:11.581Z,22.60
2024-01-08T22:05:38.344Z,22.67
2024-01-08T22:08:05.391Z,21.50
2024-01-08T22:10:31.946Z,21.83
2024-01-08T22:12:59.098Z,25.48
2024-01-08T22:15:25.681Z,23.30
2024-01-08T22:17:52.422Z,18.98
2024-01-08T22:20:19.057Z,30.35
2024-01-08T22:22:47.915Z,27.85
2024-01-08T22:25:14.859Z,24.38
2024-01-08T22:27:42.758Z,22.98
2024-01-08T22:30:10.269Z,26.15
2024-01-08T22:32:37.141Z,20.05
2024-01-08T22:35:03.944Z,19.45
2024-01-08T22:37:30.520Z,26.80
2024-01-08T22:39:57.020Z,24.10
2024-01-08T22:42:24.263Z,26.88
2024-01-08T22:44:51.682Z,29.83
2024-01-08T22:47:18.327Z,24.00
2024-01-08T22:49:44.976Z,17.52
2024-01-08T22:52:11.616Z,24.90
2024-01-08T22:54:38.149Z,20.67
2024-01-08T22:57:05.023Z,22.92
2024-01-08T22:59:31.561Z,23.13
2024-01-08T23:01:58.133Z,22.30
2024-01-08T23:04:24.668Z,24.17
2024-01-08T23:06:51.306Z,25.90
2024-01-08T23:09:17.913Z,23.92
2024-01-08T23:11:44.510Z,32.05
2024-01-08T23:31:16.892Z,26.23
2024-01-08T23:33:43.558Z,20.92
2024-01-08T23:36:10.196Z,22.00
2024-01-08T23:38:36.817Z,23.60
2024-01-08T23:41:03.620Z,22.48
2024-01-08T23:43:30.172Z,26.90
2024-01-08T23:45:56.706Z,27.92
2024-01-08T23:48:23.487Z,26.48
2024-01-08T23:50:50.338Z,27.23
2024-01-08T23:53:17.014Z,25.40
2024-01-08T23:55:43.569Z,23.58
2024-01-08T23:58:10.225Z,25.98
