createdAt,value
2015-11-24T00:00:19.543Z,89.7
2015-11-24T00:01:19.498Z,89.4
2015-11-24T00:02:19.672Z,89.2
2015-11-24T00:03:19.390Z,89.7
2015-11-24T00:04:19.314Z,89.4
2015-11-24T00:05:19.254Z,89.2
2015-11-24T00:06:19.193Z,88.7
2015-11-24T00:07:19.133Z,89.3
2015-11-24T00:08:19.073Z,89
2015-11-24T00:09:19.028Z,88.7
2015-11-24T00:10:18.952Z,89
2015-11-24T00:11:18.174Z,88.7
2015-11-24T00:12:18.833Z,88.5
2015-11-24T00:13:18.774Z,88.3
2015-11-24T00:14:18.730Z,88.5
2015-11-24T00:15:18.669Z,88.3
2015-11-24T00:16:18.594Z,88.1
2015-11-24T00:17:18.550Z,88.7
2015-11-24T00:18:18.490Z,88.3
2015-11-24T00:19:18.430Z,89.2
2015-11-24T00:20:18.371Z,88.9
2015-11-24T00:21:18.311Z,88.7
2015-11-24T00:22:18.251Z,88.7
2015-11-24T00:23:18.426Z,87.8
2015-11-24T00:24:18.132Z,88.3
2015-11-24T00:25:18.071Z,88.9
2015-11-24T00:26:18.028Z,88.4
2015-11-24T00:27:17.968Z,87.7
2015-11-24T00:28:17.893Z,88.5
2015-11-24T00:29:17.848Z,88.1
2015-11-24T00:30:17.772Z,88.5
2015-11-24T00:31:17.745Z,88.3
2015-11-24T00:32:17.669Z,88.2
2015-11-24T00:33:17.593Z,89
2015-11-24T00:34:17.534Z,89.2
2015-11-24T00:35:17.505Z,89.7
2015-11-24T00:36:17.430Z,89.2
2015-11-24T00:37:17.370Z,88.8
2015-11-24T00:38:17.310Z,89.2
2015-11-24T00:39:17.251Z,89.6
2015-11-24T00:40:17.206Z,88.5
2015-11-24T00:41:17.131Z,88.8
2015-11-24T00:42:17.072Z,89.5
2015-11-24T00:43:17.011Z,89.5
2015-11-24T00:44:16.952Z,89.3
2015-11-24T00:45:16.923Z,88.9
2015-11-24T00:46:16.847Z,89.3
2015-11-24T00:47:16.772Z,89.3
2015-11-24T00:48:16.727Z,89.4
2015-11-24T00:49:16.669Z,89.5
2015-11-24T00:50:16.593Z,88.8
2015-11-24T00:51:16.533Z,89.6
2015-11-24T00:52:16.489Z,89.4
2015-11-24T00:53:16.429Z,89.7
2015-11-24T00:54:16.354Z,90
2015-11-24T00:55:16.310Z,89.6
2015-11-24T00:56:16.281Z,89.8
2015-11-24T00:57:16.205Z,90.1
2015-11-24T00:58:16.130Z,89.9
2015-11-24T00:59:16.071Z,89.8
2015-11-24T01:00:16.010Z,90
2015-11-24T01:01:15.951Z,89.8
2015-11-24T01:02:15.891Z,89.5
2015-11-24T01:03:15.847Z,89.9
2015-11-24T01:04:15.772Z,90.1
2015-11-24T01:05:15.712Z,90.5
2015-11-24T01:06:15.652Z,90.5
2015-11-24T01:07:15.592Z,90.7
2015-11-24T01:08:15.532Z,90.9
2015-11-24T01:09:15.504Z,90.9
2015-11-24T01:10:15.413Z,90.3
2015-11-24T01:11:15.368Z,90.6
2015-11-24T01:12:15.293Z,90.5
2015-11-24T01:13:15.249Z,90.5
2015-11-24T01:14:15.174Z,90.2
2015-11-24T01:15:15.114Z,90
2015-11-24T01:16:15.055Z,90.2
2015-11-24T01:17:15.229Z,90
2015-11-24T01:18:14.950Z,90.2
2015-11-24T01:19:14.875Z,89.8
2015-11-24T01:20:14.831Z,90.1
2015-11-24T01:21:14.756Z,90.8
2015-11-24T01:22:14.696Z,90.2
2015-11-24T01:23:14.634Z,90.8
2015-11-24T01:24:14.637Z,90.5
2015-11-24T01:25:14.514Z,90.2
2015-11-24T01:26:14.470Z,90.3
2015-11-24T01:27:14.394Z,90
2015-11-24T01:28:14.351Z,90
2015-11-24T01:29:14.290Z,90.2
2015-11-24T01:30:14.231Z,90.2
2015-11-24T01:31:14.187Z,90.5
2015-11-24T01:32:14.112Z,90.8
2015-11-24T01:33:14.037Z,91.5
2015-11-24T01:34:13.993Z,91.7
2015-11-24T01:35:13.917Z,91.3
2015-11-24T01:36:13.857Z,90.8
2015-11-24T01:37:13.798Z,90.7
2015-11-24T01:38:13.753Z,90.7
2015-11-24T01:39:13.693Z,91
2015-11-24T01:40:13.665Z,90.8
2015-11-24T01:41:13.589Z,90.5
2015-11-24T01:42:13.515Z,91.3
2015-11-24T01:43:13.454Z,91.3
2015-11-24T01:44:12.659Z,91.2
2015-11-24T01:45:13.351Z,90.9
2015-11-24T01:46:13.275Z,90.5
2015-11-24T01:47:13.214Z,91.1
2015-11-24T01:48:13.155Z,91.4
2015-11-24T01:49:13.095Z,91.2
2015-11-24T01:50:13.036Z,91.1
2015-11-24T01:51:12.976Z,91.3
2015-11-24T01:52:12.167Z,91.3
2015-11-24T01:53:12.872Z,91
2015-11-24T01:54:12.797Z,91
2015-11-24T01:55:12.753Z,91.2
2015-11-24T01:56:12.927Z,90.3
2015-11-24T01:57:12.617Z,90.9
2015-11-24T01:58:12.417Z,91.3
2015-11-24T01:59:12.498Z,90.7
2015-11-24T02:00:12.439Z,91
2015-11-24T02:01:12.394Z,90.8
2015-11-24T02:02:12.350Z,90.9
2015-11-24T02:03:12.275Z,90.8
2015-11-24T02:04:12.262Z,90.9
2015-11-24T02:05:12.139Z,90.5
2015-11-24T02:06:12.094Z,90.6
2015-11-24T02:07:12.020Z,91.2
2015-11-24T02:08:11.976Z,91.2
2015-11-24T02:09:12.150Z,90.7
2015-11-24T02:10:11.856Z,90.9
2015-11-24T02:11:11.781Z,90.7
2015-11-24T02:12:11.736Z,90.7
2015-11-24T02:13:11.677Z,90.9
2015-11-24T02:14:11.617Z,91
2015-11-24T02:15:11.573Z,91
2015-11-24T02:16:11.497Z,90.8
2015-11-24T02:17:11.453Z,90.4
2015-11-24T02:18:11.378Z,90.4
2015-11-24T02:19:11.319Z,90.4
2015-11-24T02:20:11.258Z,90.7
2015-11-24T02:21:11.199Z,90.5
2015-11-24T02:22:11.139Z,91
2015-11-24T02:23:11.095Z,91
2015-11-24T02:24:11.019Z,91
2015-11-24T02:25:11.007Z,90.2
2015-11-24T02:26:10.915Z,90.6
2015-11-24T02:27:10.840Z,90
2015-11-24T02:28:10.796Z,90.4
2015-11-24T02:29:10.736Z,90.6
2015-11-24T02:30:10.673Z,90.9
2015-11-24T02:31:10.629Z,90.9
2015-11-24T02:32:10.601Z,90.6
2015-11-24T02:33:10.495Z,90.6
2015-11-24T02:34:10.434Z,90.4
2015-11-24T02:35:10.375Z,90.2
2015-11-24T02:36:10.331Z,90.6
2015-11-24T02:37:10.255Z,90.8
2015-11-24T02:38:10.195Z,91.2
2015-11-24T02:39:10.150Z,90.8
2015-11-24T02:40:10.107Z,91.1
2015-11-24T02:41:10.032Z,91.6
2015-11-24T02:42:09.972Z,91.6
2015-11-24T02:43:09.912Z,91.2
2015-11-24T02:44:09.852Z,91.2
2015-11-24T02:45:09.808Z,91.4
2015-11-24T02:46:09.733Z,91.2
2015-11-24T02:47:09.673Z,91.2
2015-11-24T02:48:09.613Z,91
2015-11-24T02:49:09.569Z,91.1
2015-11-24T02:50:09.556Z,90.7
2015-11-24T02:51:09.450Z,90.8
2015-11-24T02:52:09.389Z,90.6
2015-11-24T02:53:09.330Z,90.7
2015-11-24T02:54:09.270Z,91.5
2015-11-24T02:55:09.225Z,91
2015-11-24T02:56:09.150Z,91.3
2015-11-24T02:57:09.091Z,91.3
2015-11-24T02:58:09.266Z,91.5
2015-11-24T02:59:08.987Z,91.2
2015-11-24T03:00:08.911Z,91.2
2015-11-24T03:01:08.852Z,91
2015-11-24T03:02:08.792Z,90.6
2015-11-24T03:03:08.732Z,91.1
2015-11-24T03:04:08.688Z,91.1
2015-11-24T03:05:08.628Z,91.1
2015-11-24T03:06:08.568Z,92
2015-11-24T03:07:08.508Z,91.5
2015-11-24T03:08:08.449Z,92.3
2015-11-24T03:09:08.389Z,92
2015-11-24T03:10:08.329Z,91.9
2015-11-24T03:11:08.269Z,91.8
2015-11-24T03:12:08.444Z,92.1
2015-11-24T03:13:08.150Z,91.5
2015-11-24T03:14:08.090Z,91.4
2015-11-24T03:15:08.125Z,91.5
2015-11-24T03:16:07.971Z,91.6
2015-11-24T03:17:07.926Z,91.5
2015-11-24T03:18:07.851Z,91.5
2015-11-24T03:19:07.807Z,91.2
2015-11-24T03:20:07.748Z,91.5
2015-11-24T03:21:07.688Z,91.7
2015-11-24T03:22:07.613Z,91.6
2015-11-24T03:23:07.568Z,91.2
2015-11-24T03:24:07.509Z,91.3
2015-11-24T03:25:07.464Z,91.2
2015-11-24T03:26:07.390Z,91.4
2015-11-24T03:27:07.329Z,91.4
2015-11-24T03:28:07.269Z,91
2015-11-24T03:29:07.209Z,91
2015-11-24T03:30:07.181Z,91.6
2015-11-24T03:31:07.090Z,91.6
2015-11-24T03:32:07.045Z,91.4
2015-11-24T03:33:07.001Z,92
2015-11-24T03:34:06.923Z,92.3
2015-11-24T03:35:06.864Z,91.9
2015-11-24T03:36:06.788Z,91.5
2015-11-24T03:37:06.744Z,91.8
2015-11-24T03:38:06.919Z,91.9
2015-11-24T03:39:06.640Z,91.4
2015-11-24T03:40:06.564Z,91.1
2015-11-24T03:41:06.505Z,91.3
2015-11-24T03:42:06.445Z,91.1
2015-11-24T03:43:06.386Z,91.4
2015-11-24T03:44:06.341Z,91.2
2015-11-24T03:45:06.172Z,91.3
2015-11-24T03:46:06.206Z,91.2
2015-11-24T03:47:06.147Z,91.1
2015-11-24T03:48:06.086Z,91.1
2015-11-24T03:49:06.027Z,91.3
2015-11-24T03:50:05.967Z,91.7
2015-11-24T03:51:05.908Z,92
2015-11-24T03:52:05.878Z,92.6
2015-11-24T03:53:05.803Z,92.8
2015-11-24T03:54:05.744Z,92.8
2015-11-24T03:55:05.668Z,92.5
2015-11-24T03:56:05.608Z,93.3
2015-11-24T03:57:05.564Z,92.8
2015-11-24T03:58:05.489Z,92.3
2015-11-24T03:59:05.445Z,92.7
2015-11-24T04:00:05.369Z,92.6
2015-11-24T04:01:05.357Z,92.2
2015-11-24T04:02:05.249Z,92
2015-11-24T04:03:05.206Z,91.1
2015-11-24T04:04:05.130Z,91.1
2015-11-24T04:05:05.102Z,91.4
2015-11-24T04:06:05.010Z,91.7
2015-11-24T04:07:04.951Z,92.4
2015-11-24T04:08:04.922Z,92.4
2015-11-24T04:09:04.846Z,92
2015-11-24T04:10:04.834Z,91.9
2015-11-24T04:11:04.727Z,91.3
2015-11-24T04:12:04.698Z,91.9
2015-11-24T04:13:04.608Z,91.7
2015-11-24T04:14:04.549Z,91.5
2015-11-24T04:15:04.488Z,91.3
2015-11-24T04:16:04.429Z,91.4
2015-11-24T04:17:04.369Z,91.1
2015-11-24T04:18:04.309Z,91.5
2015-11-24T04:19:04.265Z,91.2
2015-11-24T04:20:04.190Z,91.4
2015-11-24T04:21:04.146Z,91.5
2015-11-24T04:22:04.085Z,91.9
2015-11-24T04:23:04.073Z,91.7
2015-11-24T04:24:03.965Z,91.2
2015-11-24T04:25:03.906Z,91.6
2015-11-24T04:26:03.878Z,91.6
2015-11-24T04:27:03.787Z,91.7
2015-11-24T04:28:03.726Z,91.4
2015-11-24T04:29:03.667Z,92.2
2015-11-24T04:30:03.607Z,91.8
2015-11-24T04:31:03.548Z,91.8
2015-11-24T04:32:03.504Z,91.2
2015-11-24T04:33:03.428Z,91.2
2015-11-24T04:34:03.384Z,91.4
2015-11-24T04:35:03.543Z,91.4
2015-11-24T04:36:03.264Z,91.3
2015-11-24T04:37:03.267Z,91.2
2015-11-24T04:38:03.129Z,92
2015-11-24T04:39:03.086Z,92.7
2015-11-24T04:40:03.007Z,92.7
2015-11-24T04:41:02.963Z,92.7
2015-11-24T04:42:02.902Z,92.6
2015-11-24T04:43:02.844Z,92.4
2015-11-24T04:44:02.767Z,92.7
2015-11-24T04:45:02.724Z,92.1
2015-11-24T04:46:02.664Z,92.7
2015-11-24T04:47:02.620Z,92.4
2015-11-24T04:48:02.544Z,92.7
2015-11-24T04:49:02.547Z,92.7
2015-11-24T04:50:02.659Z,92.8
2015-11-24T04:51:02.366Z,92.8
2015-11-24T04:52:02.540Z,92.1
2015-11-24T04:53:02.246Z,91.9
2015-11-24T04:54:02.217Z,91.5
2015-11-24T04:55:02.157Z,91.3
2015-11-24T04:56:02.082Z,91.6
2015-11-24T04:57:02.007Z,91.6
2015-11-24T04:58:01.947Z,91.4
2015-11-24T04:59:01.887Z,91.4
2015-11-24T05:00:01.843Z,91.4
2015-11-24T05:01:01.783Z,91.3
2015-11-24T05:02:01.770Z,91
2015-11-24T05:03:01.680Z,91.1
2015-11-24T05:04:01.619Z,91.2
2015-11-24T05:05:01.544Z,91
2015-11-24T05:06:01.547Z,91.1
2015-11-24T05:07:01.488Z,91.1
2015-11-24T05:08:01.365Z,91.5
2015-11-24T05:09:01.321Z,91.6
2015-11-24T05:10:01.245Z,91.6
2015-11-24T05:11:01.232Z,90.9
2015-11-24T05:12:01.125Z,91.5
2015-11-24T05:13:01.097Z,92
2015-11-24T05:14:01.006Z,91.9
2015-11-24T05:15:00.962Z,91.9
2015-11-24T05:16:00.918Z,92.1
2015-11-24T05:17:00.842Z,92
2015-11-24T05:18:00.782Z,92
2015-11-24T05:19:00.723Z,92
2015-11-24T05:20:00.679Z,92.2
2015-11-24T05:21:00.604Z,91.8
2015-11-24T05:22:00.543Z,91.6
2015-11-24T05:23:00.484Z,92.4
2015-11-24T05:24:00.423Z,92.4
2015-11-24T05:25:00.380Z,92.3
2015-11-24T05:26:00.304Z,92.3
2015-11-24T05:27:00.260Z,92.3
2015-11-24T05:28:00.232Z,92.5
2015-11-24T05:28:59.390Z,91.8
2015-11-24T05:30:00.065Z,91.7
2015-11-24T05:31:00.006Z,92
2015-11-24T05:31:59.961Z,91.7
2015-11-24T05:32:59.886Z,91.5
2015-11-24T05:33:59.842Z,91.9
2015-11-24T05:34:59.781Z,92.4
2015-11-24T05:35:59.723Z,92.3
2015-11-24T05:36:59.662Z,92.2
2015-11-24T05:37:59.634Z,91.7
2015-11-24T05:38:59.559Z,91.7
2015-11-24T05:39:59.483Z,91.2
2015-11-24T05:40:59.439Z,91.6
2015-11-24T05:41:59.364Z,91.7
2015-11-24T05:42:59.301Z,91.6
2015-11-24T05:43:59.257Z,91.8
2015-11-24T05:44:59.182Z,91.5
2015-11-24T05:45:59.138Z,91.7
2015-11-24T05:46:59.062Z,91.8
2015-11-24T05:47:58.283Z,91.6
2015-11-24T05:48:58.958Z,91.8
2015-11-24T05:49:58.899Z,91.5
2015-11-24T05:50:58.839Z,91.7
2015-11-24T05:51:58.827Z,91.8
2015-11-24T05:52:58.738Z,92
2015-11-24T05:53:58.649Z,91.8
2015-11-24T05:54:58.495Z,91.6
2015-11-24T05:55:58.529Z,91.8
2015-11-24T05:56:58.485Z,91.6
2015-11-24T05:57:58.425Z,91.8
2015-11-24T05:58:58.366Z,92
2015-11-24T05:59:58.305Z,91.8
2015-11-24T06:00:58.277Z,92.3
2015-11-24T06:01:58.186Z,92.6
2015-11-24T06:02:58.126Z,92.3
2015-11-24T06:03:58.066Z,92.4
2015-11-24T06:04:58.007Z,92.4
2015-11-24T06:05:57.946Z,93.3
2015-11-24T06:06:57.887Z,93.2
2015-11-24T06:07:57.843Z,92.5
2015-11-24T06:08:57.784Z,93.1
2015-11-24T06:09:57.958Z,93.3
2015-11-24T06:10:57.664Z,93.4
2015-11-24T06:11:57.479Z,92.9
2015-11-24T06:12:57.545Z,93.2
2015-11-24T06:13:57.484Z,93.1
2015-11-24T06:14:57.425Z,92.6
2015-11-24T06:15:57.365Z,92.2
2015-11-24T06:16:57.306Z,91.6
2015-11-24T06:17:57.245Z,91.4
2015-11-24T06:18:57.232Z,90.8
2015-11-24T06:19:57.141Z,90.9
2015-11-24T06:20:57.082Z,90.9
2015-11-24T06:21:57.053Z,91.3
2015-11-24T06:22:56.947Z,90.9
2015-11-24T06:23:56.903Z,90.7
2015-11-24T06:24:56.842Z,90.4
2015-11-24T06:25:56.783Z,90.5
2015-11-24T06:26:56.723Z,90.7
2015-11-24T06:27:56.664Z,90.6
2015-11-24T06:28:56.838Z,90.7
2015-11-24T06:29:56.543Z,90.6
2015-11-24T06:30:56.483Z,90
2015-11-24T06:31:56.424Z,89.9
2015-11-24T06:32:56.364Z,90.2
2015-11-24T06:33:56.304Z,90.2
2015-11-24T06:34:56.244Z,89.6
2015-11-24T06:35:56.185Z,89.5
2015-11-24T06:36:56.125Z,89.4
2015-11-24T06:37:56.081Z,90.2
2015-11-24T06:38:56.006Z,90.2
2015-11-24T06:39:55.961Z,89.7
2015-11-24T06:40:55.886Z,89.5
2015-11-24T06:41:55.874Z,89.5
2015-11-24T06:42:55.766Z,89.7
2015-11-24T06:43:55.707Z,89.6
2015-11-24T06:44:55.663Z,89.2
2015-11-24T06:45:55.602Z,88.7
2015-11-24T06:46:55.544Z,88.9
2015-11-24T06:47:55.468Z,88.9
2015-11-24T06:48:55.657Z,89.4
2015-11-24T06:49:55.360Z,89.5
2015-11-24T06:50:55.566Z,89.5
2015-11-24T06:51:55.241Z,88.9
2015-11-24T06:52:55.166Z,88.7
2015-11-24T06:53:55.122Z,88.4
2015-11-24T06:54:55.312Z,88.5
2015-11-24T06:55:55.002Z,88.9
2015-11-24T06:56:54.943Z,88.5
2015-11-24T06:57:54.915Z,88.3
2015-11-24T06:58:54.823Z,88.4
2015-11-24T06:59:54.763Z,88.3
2015-11-24T07:00:54.718Z,88.1
2015-11-24T07:01:54.643Z,87.8
2015-11-24T07:02:54.818Z,88.1
2015-11-24T07:03:54.524Z,87.9
2015-11-24T07:04:54.465Z,88
2015-11-24T07:05:54.420Z,88.8
2015-11-24T07:06:54.360Z,88.4
2015-11-24T07:07:54.284Z,88.4
2015-11-24T07:08:54.241Z,88.3
2015-11-24T07:09:54.165Z,88.1
2015-11-24T07:10:54.355Z,88.1
2015-11-24T07:11:54.046Z,88.1
2015-11-24T07:12:53.986Z,88.4
2015-11-24T07:13:53.926Z,88.4
2015-11-24T07:14:53.866Z,88.1
2015-11-24T07:15:53.807Z,88.5
2015-11-24T07:16:53.762Z,88.6
2015-11-24T07:17:53.687Z,88.5
2015-11-24T07:18:53.643Z,88
2015-11-24T07:19:53.583Z,88
2015-11-24T07:20:53.539Z,88.2
2015-11-24T07:21:53.464Z,88.2
2015-11-24T07:22:53.389Z,88.5
2015-11-24T07:23:53.344Z,88.2
2015-11-24T07:24:53.284Z,88.2
2015-11-24T07:25:53.225Z,88.5
2015-11-24T07:26:53.165Z,88.5
2015-11-24T07:27:53.106Z,88.9
2015-11-24T07:28:53.046Z,88.6
2015-11-24T07:29:52.985Z,88.2
2015-11-24T07:30:52.941Z,88.7
2015-11-24T07:31:52.866Z,87.9
2015-11-24T07:32:52.822Z,88.4
2015-11-24T07:33:52.778Z,88.3
2015-11-24T07:34:52.702Z,88.2
2015-11-24T07:35:52.721Z,88.4
2015-11-24T07:36:52.677Z,88.3
2015-11-24T07:37:52.524Z,88.4
2015-11-24T07:38:52.464Z,89
2015-11-24T07:39:52.404Z,89.2
2015-11-24T07:40:52.344Z,89.2
2015-11-24T07:41:52.300Z,89.6
2015-11-24T07:42:52.240Z,89.3
2015-11-24T07:43:52.165Z,89.5
2015-11-24T07:44:52.136Z,90
2015-11-24T07:45:52.296Z,90.6
2015-11-24T07:46:51.999Z,90.2
2015-11-24T07:47:51.938Z,89.7
2015-11-24T07:48:51.894Z,90.1
2015-11-24T07:49:51.818Z,89.7
2015-11-24T07:50:51.759Z,89.6
2015-11-24T07:51:51.730Z,89.5
2015-11-24T07:52:51.640Z,89.4
2015-11-24T07:53:51.596Z,89.3
2015-11-24T07:54:51.613Z,89.2
2015-11-24T07:55:51.460Z,89.1
2015-11-24T07:56:51.416Z,89.1
2015-11-24T07:57:51.590Z,89.2
2015-11-24T07:58:51.140Z,88.6
2015-11-24T07:59:51.237Z,86
2015-11-24T08:00:51.176Z,83.5
2015-11-24T08:01:51.117Z,82.4
2015-11-24T08:02:51.057Z,84
2015-11-24T08:03:50.998Z,85.7
2015-11-24T08:04:50.938Z,86.4
2015-11-24T08:05:51.112Z,87.1
2015-11-24T08:06:50.834Z,86.9
2015-11-24T08:07:50.774Z,87
2015-11-24T08:08:50.699Z,86.9
2015-11-24T08:09:50.654Z,85.8
2015-11-24T08:10:50.626Z,85.9
2015-11-24T08:11:49.785Z,85.8
2015-11-24T08:12:50.475Z,85.2
2015-11-24T08:13:50.415Z,85.3
2015-11-24T08:14:50.372Z,85.9
2015-11-24T08:15:50.295Z,86.5
2015-11-24T08:16:50.252Z,86.7
2015-11-24T08:17:50.177Z,87.1
2015-11-24T08:18:50.117Z,87.3
2015-11-24T08:19:49.323Z,87.4
2015-11-24T08:20:50.013Z,87.7
2015-11-24T08:21:50.016Z,87.6
2015-11-24T08:22:49.144Z,87.8
2015-11-24T08:23:49.834Z,88.5
2015-11-24T08:24:49.775Z,88.6
2015-11-24T08:25:49.714Z,89.1
2015-11-24T08:26:49.639Z,89.1
2015-11-24T08:27:49.594Z,89.2
2015-11-24T08:28:49.536Z,89.4
2015-11-24T08:29:49.475Z,89.4
2015-11-24T08:30:49.416Z,89.1
2015-11-24T08:31:49.356Z,89.3
2015-11-24T08:32:49.296Z,89.5
2015-11-24T08:33:49.252Z,89.3
2015-11-24T08:34:49.177Z,89.3
2015-11-24T08:35:49.195Z,89.5
2015-11-24T08:36:49.291Z,89.8
2015-11-24T08:37:48.997Z,90.2
2015-11-24T08:38:48.953Z,90
2015-11-24T08:39:48.878Z,89.9
2015-11-24T08:40:48.818Z,90.2
2015-11-24T08:41:48.992Z,90
2015-11-24T08:42:48.698Z,90
2015-11-24T08:43:48.873Z,90.1
2015-11-24T08:44:48.579Z,90.2
2015-11-24T08:45:48.519Z,90.1
2015-11-24T08:46:48.457Z,90.1
2015-11-24T08:47:48.396Z,90.3
2015-11-24T08:48:48.571Z,90.6
2015-11-24T08:49:48.277Z,90.4
2015-11-24T08:50:48.248Z,90.3
2015-11-24T08:51:48.179Z,90.3
2015-11-24T08:52:48.342Z,90.4
2015-11-24T08:53:48.006Z,90.5
2015-11-24T08:54:47.169Z,90.2
2015-11-24T08:55:48.098Z,90.2
2015-11-24T08:56:47.799Z,90.1
2015-11-24T08:57:47.734Z,90.3
2015-11-24T08:58:47.671Z,90.5
2015-11-24T08:59:47.607Z,90.5
2015-11-24T09:00:47.543Z,90.2
2015-11-24T09:01:47.481Z,90.5
2015-11-24T09:02:47.421Z,90.5
2015-11-24T09:03:47.358Z,90.1
2015-11-24T09:04:47.298Z,89.9
2015-11-24T09:05:47.237Z,90.1
2015-11-24T09:06:47.177Z,90
2015-11-24T09:07:47.132Z,89.9
2015-11-24T09:08:47.056Z,90
2015-11-24T09:09:46.995Z,89.9
2015-11-24T09:10:46.936Z,89.8
2015-11-24T09:11:46.891Z,90.1
2015-11-24T09:12:46.815Z,89.9
2015-11-24T09:13:46.755Z,90.1
2015-11-24T09:14:46.929Z,90.4
2015-11-24T09:15:46.651Z,90.1
2015-11-24T09:16:46.590Z,90.1
2015-11-24T09:17:46.624Z,90
2015-11-24T09:18:46.456Z,90
2015-11-24T09:19:46.411Z,89.7
2015-11-24T09:20:46.351Z,88.3
2015-11-24T09:21:46.307Z,88.5
2015-11-24T09:22:46.232Z,88
2015-11-24T09:23:46.188Z,87.8
2015-11-24T09:24:46.112Z,87.5
2015-11-24T09:25:46.068Z,86.9
2015-11-24T09:26:45.992Z,87.1
2015-11-24T09:27:45.934Z,86.5
2015-11-24T09:28:45.874Z,86.9
2015-11-24T09:29:45.814Z,86.6
2015-11-24T09:30:45.769Z,86.2
2015-11-24T09:31:45.695Z,86.1
2015-11-24T09:32:45.634Z,85.4
2015-11-24T09:33:45.575Z,85.5
2015-11-24T09:34:45.530Z,84.5
2015-11-24T09:35:45.470Z,85.1
2015-11-24T09:36:45.411Z,84.9
2015-11-24T09:37:45.351Z,82.1
2015-11-24T09:38:45.526Z,84.5
2015-11-24T09:39:45.231Z,83.2
2015-11-24T09:40:45.172Z,82.3
2015-11-24T09:41:45.128Z,81.6
2015-11-24T09:42:45.052Z,81
2015-11-24T09:43:45.008Z,81.7
2015-11-24T09:44:44.945Z,79.7
2015-11-24T09:45:44.886Z,79
2015-11-24T09:46:44.826Z,80.2
2015-11-24T09:47:44.767Z,79
2015-11-24T09:48:44.722Z,78.1
2015-11-24T09:49:44.647Z,79.8
2015-11-24T09:50:44.587Z,78.2
2015-11-24T09:51:44.543Z,76.3
2015-11-24T09:52:44.483Z,78.3
2015-11-24T09:53:44.533Z,78.1
2015-11-24T09:54:44.410Z,78.9
2015-11-24T09:55:44.305Z,79.5
2015-11-24T09:56:44.244Z,76.1
2015-11-24T09:57:44.185Z,76.9
2015-11-24T09:58:44.140Z,79.3
2015-11-24T09:59:44.080Z,77.7
2015-11-24T10:00:44.021Z,79
2015-11-24T10:01:43.960Z,80
2015-11-24T10:02:43.901Z,79.5
2015-11-24T10:03:43.841Z,78.7
2015-11-24T10:04:43.782Z,79.1
2015-11-24T10:05:43.738Z,80.5
2015-11-24T10:06:43.662Z,80.5
2015-11-24T10:07:43.618Z,80.7
2015-11-24T10:08:43.558Z,80.7
2015-11-24T10:09:43.498Z,81.1
2015-11-24T10:10:43.438Z,80.9
2015-11-24T10:11:43.378Z,81.7
2015-11-24T10:12:43.366Z,81.2
2015-11-24T10:13:43.259Z,81.7
2015-11-24T10:14:43.215Z,82.3
2015-11-24T10:15:43.140Z,81.4
2015-11-24T10:16:43.096Z,81.6
2015-11-24T10:17:43.035Z,81.3
2015-11-24T10:18:42.976Z,80.6
2015-11-24T10:19:42.916Z,81.6
2015-11-24T10:20:42.857Z,81.9
2015-11-24T10:21:42.797Z,82
2015-11-24T10:22:42.737Z,82.2
2015-11-24T10:23:42.676Z,82
2015-11-24T10:24:42.727Z,82.5
2015-11-24T10:25:42.558Z,82.6
2015-11-24T10:26:42.498Z,82.6
2015-11-24T10:27:42.454Z,82.8
2015-11-24T10:28:42.394Z,83.3
2015-11-24T10:29:42.334Z,83
2015-11-24T10:30:42.259Z,83.4
2015-11-24T10:31:42.215Z,83.8
2015-11-24T10:32:42.156Z,83.5
2015-11-24T10:33:42.095Z,83.7
2015-11-24T10:34:42.036Z,83.7
2015-11-24T10:35:41.976Z,83.9
2015-11-24T10:36:41.916Z,84.4
2015-11-24T10:37:41.856Z,84.3
2015-11-24T10:38:42.030Z,84.3
2015-11-24T10:39:41.815Z,84.4
2015-11-24T10:40:41.911Z,84.3
2015-11-24T10:41:41.630Z,83.9
2015-11-24T10:42:41.570Z,84
2015-11-24T10:43:41.495Z,84
2015-11-24T10:44:41.435Z,83.3
2015-11-24T10:45:41.406Z,84
2015-11-24T10:46:41.330Z,83.3
2015-11-24T10:47:41.256Z,83.3
2015-11-24T10:48:41.211Z,83.8
2015-11-24T10:49:41.152Z,83.2
2015-11-24T10:50:41.092Z,82.5
2015-11-24T10:51:41.032Z,82.3
2015-11-24T10:52:40.972Z,81.3
2015-11-24T10:53:41.147Z,81.1
2015-11-24T10:54:40.853Z,81.1
2015-11-24T10:55:40.794Z,80
2015-11-24T10:56:40.733Z,79.5
2015-11-24T10:57:40.674Z,79.2
2015-11-24T10:58:40.614Z,77.9
2015-11-24T10:59:40.569Z,78.6
2015-11-24T11:00:40.510Z,78.3
2015-11-24T11:01:40.685Z,79
2015-11-24T11:02:40.390Z,79.5
2015-11-24T11:03:40.331Z,80.7
2015-11-24T11:04:40.286Z,81
2015-11-24T11:05:40.243Z,80.9
2015-11-24T11:06:40.152Z,80.8
2015-11-24T11:07:40.123Z,80.6
2015-11-24T11:08:40.033Z,79.7
2015-11-24T11:09:39.972Z,80.5
2015-11-24T11:10:39.913Z,80.2
2015-11-24T11:11:39.853Z,80.5
2015-11-24T11:12:39.793Z,80.5
2015-11-24T11:13:39.749Z,78.9
2015-11-24T11:14:39.689Z,77.1
2015-11-24T11:15:39.629Z,76.4
2015-11-24T11:16:39.804Z,75.1
2015-11-24T11:17:39.509Z,74.8
2015-11-24T11:18:39.450Z,75.1
2015-11-24T11:19:39.390Z,73.8
2015-11-24T11:20:39.330Z,74.8
2015-11-24T11:21:39.287Z,74.8
2015-11-24T11:22:39.211Z,75
2015-11-24T11:23:39.167Z,76.7
2015-11-24T11:24:39.107Z,76.7
2015-11-24T11:25:39.048Z,77.9
2015-11-24T11:26:38.987Z,78.2
2015-11-24T11:27:38.928Z,78.8
2015-11-24T11:28:38.868Z,76.2
2015-11-24T11:29:38.823Z,77.5
2015-11-24T11:30:38.764Z,77.5
2015-11-24T11:31:38.704Z,77.8
2015-11-24T11:32:38.629Z,78
2015-11-24T11:33:38.584Z,78.1
2015-11-24T11:34:38.526Z,78.7
2015-11-24T11:35:38.465Z,78.7
2015-11-24T11:36:38.405Z,77.6
2015-11-24T11:37:38.345Z,76.9
2015-11-24T11:38:38.301Z,77.1
2015-11-24T11:39:38.257Z,77.4
2015-11-24T11:40:38.400Z,77.7
2015-11-24T11:41:38.150Z,77.7
2015-11-24T11:42:38.044Z,77.5
2015-11-24T11:43:38.000Z,77.9
2015-11-24T11:44:37.939Z,77.9
2015-11-24T11:45:37.881Z,77.6
2015-11-24T11:46:37.820Z,78.1
2015-11-24T11:47:37.792Z,78.3
2015-11-24T11:48:37.701Z,78.2
2015-11-24T11:49:37.641Z,79
2015-11-24T11:50:37.597Z,78.5
2015-11-24T11:51:37.537Z,78.5
2015-11-24T11:52:37.477Z,78.9
2015-11-24T11:53:37.433Z,78.9
2015-11-24T11:54:37.358Z,78.8
2015-11-24T11:55:37.297Z,79.4
2015-11-24T11:56:37.254Z,78.9
2015-11-24T11:57:37.178Z,79
2015-11-24T11:58:37.119Z,78.8
2015-11-24T11:59:37.059Z,78.8
2015-11-24T12:00:36.999Z,79.3
2015-11-24T12:01:36.939Z,78.3
2015-11-24T12:02:36.896Z,78.8
2015-11-24T12:03:36.819Z,79.3
2015-11-24T12:04:36.761Z,80.1
2015-11-24T12:05:36.700Z,80.2
2015-11-24T12:06:36.656Z,80.1
2015-11-24T12:07:36.596Z,78.9
2015-11-24T12:08:36.537Z,78.7
2015-11-24T12:09:36.476Z,78.5
2015-11-24T12:10:36.652Z,78
2015-11-24T12:11:36.357Z,77.5
2015-11-24T12:12:36.298Z,77
2015-11-24T12:13:36.237Z,77
2015-11-24T12:14:36.194Z,76.1
2015-11-24T12:15:36.118Z,76.4
2015-11-24T12:16:36.074Z,77.2
2015-11-24T12:17:36.014Z,76.7
2015-11-24T12:18:35.954Z,77.4
2015-11-24T12:19:35.895Z,78.2
2015-11-24T12:20:35.834Z,78.4
2015-11-24T12:21:35.775Z,78
2015-11-24T12:22:35.715Z,76.9
2015-11-24T12:23:35.656Z,77.1
2015-11-24T12:24:35.612Z,77.1
2015-11-24T12:25:35.551Z,77.7
2015-11-24T12:26:35.477Z,78.1
2015-11-24T12:27:35.432Z,77.7
2015-11-24T12:28:35.372Z,77.7
2015-11-24T12:29:35.313Z,78.3
2015-11-24T12:30:35.253Z,78.7
2015-11-24T12:31:35.209Z,78.7
2015-11-24T12:32:35.133Z,78.6
2015-11-24T12:33:35.074Z,79.7
2015-11-24T12:34:35.014Z,80
2015-11-24T12:35:34.970Z,79.3
2015-11-24T12:36:34.894Z,79.3
2015-11-24T12:37:34.850Z,79.8
2015-11-24T12:38:34.775Z,79.4
2015-11-24T12:39:34.715Z,79.7
2015-11-24T12:40:34.686Z,80.5
2015-11-24T12:41:34.595Z,80.3
2015-11-24T12:42:34.551Z,80.6
2015-11-24T12:43:34.475Z,80.3
2015-11-24T12:44:34.416Z,80.2
2015-11-24T12:45:34.353Z,78.9
2015-11-24T12:46:34.325Z,79.2
2015-11-24T12:47:34.280Z,79.1
2015-11-24T12:48:34.221Z,78.7
2015-11-24T12:49:34.130Z,78.7
2015-11-24T12:50:34.070Z,79.1
2015-11-24T12:51:33.870Z,79.3
2015-11-24T12:52:33.950Z,79.3
2015-11-24T12:53:33.157Z,79.1
2015-11-24T12:54:33.831Z,79.4
2015-11-24T12:55:33.771Z,78.7
2015-11-24T12:56:33.727Z,78.5
2015-11-24T12:57:33.683Z,79.2
2015-11-24T12:58:33.639Z,79.5
2015-11-24T12:59:33.532Z,79.5
2015-11-24T13:00:33.472Z,79.5
2015-11-24T13:01:33.413Z,79.2
2015-11-24T13:02:33.385Z,79.8
2015-11-24T13:03:32.559Z,79.8
2015-11-24T13:04:33.483Z,79.9
2015-11-24T13:05:33.174Z,79.4
2015-11-24T13:06:33.113Z,79.4
2015-11-24T13:07:32.320Z,78.5
2015-11-24T13:08:33.010Z,78.7
2015-11-24T13:09:32.951Z,79.1
2015-11-24T13:10:32.734Z,79.5
2015-11-24T13:11:32.831Z,79
2015-11-24T13:12:32.770Z,79.4
2015-11-24T13:13:32.711Z,78
2015-11-24T13:14:32.667Z,78.3
2015-11-24T13:15:32.607Z,78.2
2015-11-24T13:16:32.548Z,78
2015-11-24T13:17:32.472Z,78.4
2015-11-24T13:18:31.694Z,78.5
2015-11-24T13:19:32.353Z,79
2015-11-24T13:20:32.308Z,79
2015-11-24T13:21:32.233Z,78.3
2015-11-24T13:22:32.189Z,78
2015-11-24T13:23:32.364Z,78.5