createdAt,value
2023-04-05T00:01:34.797Z,101077.53
2023-04-05T00:04:03.907Z,101074.88
2023-04-05T00:06:32.384Z,101073.19
2023-04-05T00:09:04.450Z,101077.53
2023-04-05T00:11:33.508Z,101077.53
2023-04-05T00:14:03.180Z,101080.50
2023-04-05T00:16:31.826Z,101082.00
2023-04-05T00:19:02.610Z,101079.44
2023-04-05T00:21:31.067Z,101077.53
2023-04-05T00:24:00.018Z,101077.66
2023-04-05T00:26:28.682Z,101073.19
2023-04-05T00:28:59.495Z,101084.75
2023-04-05T00:31:29.110Z,101080.50
2023-04-05T00:33:58.055Z,101079.56
2023-04-05T00:36:27.078Z,101080.41
2023-04-05T00:38:56.310Z,101084.75
2023-04-05T00:41:24.829Z,101080.41
2023-04-05T00:43:53.792Z,101083.16
2023-04-05T00:46:22.373Z,101087.53
2023-04-05T00:48:51.276Z,101081.34
2023-04-05T00:51:20.468Z,101074.38
2023-04-05T00:53:53.060Z,101080.50
2023-04-05T00:56:21.986Z,101074.38
2023-04-05T00:58:52.427Z,101071.72
2023-04-05T01:01:22.901Z,101065.44
2023-04-05T01:04:03.322Z,101067.34
2023-04-05T01:07:00.614Z,101069.16
2023-04-05T01:10:07.435Z,101062.03
2023-04-05T01:12:36.969Z,101065.66
2023-04-05T01:15:06.868Z,101070.09
2023-04-05T01:17:39.447Z,101063.94
2023-04-05T01:20:10.745Z,101066.59
2023-04-05T01:23:18.837Z,101064.78
2023-04-05T01:26:31.427Z,101066.59
2023-04-05T01:29:33.133Z,101071.91
2023-04-05T01:32:47.884Z,101063.22
2023-04-05T01:35:35.608Z,101066.72
2023-04-05T01:38:06.401Z,101062.28
2023-04-05T01:40:37.091Z,101059.72
2023-04-05T01:43:16.277Z,101063.22
2023-04-05T01:45:45.667Z,101060.66
2023-04-05T01:48:14.664Z,101057.16
2023-04-05T01:50:43.547Z,101051.03
2023-04-05T01:53:12.586Z,101057.16
2023-04-05T01:55:41.028Z,101058.16
2023-04-05T01:58:10.735Z,101052.72
2023-04-05T02:00:39.565Z,101061.63
2023-04-05T02:03:08.562Z,101050.19
2023-04-05T02:05:37.609Z,101052.09
2023-04-05T02:08:06.383Z,101055.69
2023-04-05T02:10:34.877Z,101047.75
2023-04-05T02:13:03.804Z,101050.19
2023-04-05T02:15:33.629Z,101050.38
2023-04-05T02:18:02.702Z,101057.41
2023-04-05T02:20:31.456Z,101052.09
2023-04-05T02:23:00.822Z,101055.69
2023-04-05T02:25:30.574Z,101054.84
2023-04-05T02:27:59.970Z,101053.97
2023-04-05T02:30:29.305Z,101053.16
2023-04-05T02:32:58.213Z,101046.03
2023-04-05T02:35:26.896Z,101058.44
2023-04-05T02:37:56.884Z,101053.16
2023-04-05T02:40:25.529Z,101063.75
2023-04-05T02:42:54.472Z,101062.91
2023-04-05T02:45:22.951Z,101057.63
2023-04-05T02:47:52.332Z,101062.03
2023-04-05T02:50:21.176Z,101059.50
2023-04-05T02:52:50.956Z,101059.59
2023-04-05T02:55:21.352Z,101057.78
2023-04-05T02:57:50.318Z,101056.00
2023-04-05T03:00:28.314Z,101059.50
2023-04-05T03:03:00.414Z,101060.44
2023-04-05T03:05:29.960Z,101054.38
2023-04-05T03:08:02.474Z,101051.63
2023-04-05T03:10:36.449Z,101051.63
2023-04-05T03:13:16.256Z,101050.78
2023-04-05T03:15:46.300Z,101050.78
2023-04-05T03:18:18.708Z,101049.81
2023-04-05T03:20:50.114Z,101055.38
2023-04-05T03:23:33.668Z,101044.94
2023-04-05T03:26:03.552Z,101048.34
2023-04-05T03:28:37.539Z,101049.31
2023-04-05T03:31:08.615Z,101045.78
2023-04-05T03:33:37.806Z,101053.75
2023-04-05T03:36:07.183Z,101052.91
2023-04-05T03:38:40.865Z,101052.91
2023-04-05T03:41:18.386Z,101054.81
2023-04-05T03:43:47.407Z,101053.88
2023-04-05T03:46:16.034Z,101047.72
2023-04-05T03:48:45.125Z,101050.34
2023-04-05T03:51:13.649Z,101050.34
2023-04-05T03:53:42.463Z,101047.94
2023-04-05T03:56:11.540Z,101048.78
2023-04-05T03:59:01.785Z,101045.19
2023-04-05T04:01:31.518Z,101046.13
2023-04-05T04:04:00.627Z,101054.00
2023-04-05T04:06:31.048Z,101058.44
2023-04-05T04:09:00.033Z,101053.16
2023-04-05T04:11:31.958Z,101051.44
2023-04-05T04:14:04.152Z,101054.09
2023-04-05T04:16:39.924Z,101055.06
2023-04-05T04:19:41.035Z,101049.75
2023-04-05T04:22:43.693Z,101046.38
2023-04-05T04:25:32.510Z,101051.66
2023-04-05T04:28:25.353Z,101049.97
2023-04-05T04:31:16.410Z,101047.31
2023-04-05T04:34:14.229Z,101044.66
2023-04-05T04:37:07.689Z,101040.28
2023-04-05T04:40:03.894Z,101049.00
2023-04-05T04:42:39.112Z,101042.00
2023-04-05T04:45:34.980Z,101048.25
2023-04-05T04:48:42.841Z,101049.97
2023-04-05T04:51:29.895Z,101048.25
2023-04-05T04:53:58.984Z,101047.63
2023-04-05T04:56:27.669Z,101050.91
2023-04-05T04:58:58.385Z,101053.53
2023-04-05T05:01:27.152Z,101062.47
2023-04-05T05:03:56.315Z,101058.13
2023-04-05T05:06:31.567Z,101060.75
2023-04-05T05:09:01.518Z,101055.47
2023-04-05T05:11:33.110Z,101056.44
2023-04-05T05:14:02.567Z,101060.75
2023-04-05T05:16:31.059Z,101067.88
2023-04-05T05:18:59.998Z,101061.63
2023-04-05T05:21:36.961Z,101064.28
2023-04-05T05:24:07.503Z,101069.69
2023-04-05T05:26:38.496Z,101067.97
2023-04-05T05:29:07.522Z,101071.38
2023-04-05T05:31:40.270Z,101065.22
2023-04-05T05:34:08.943Z,101069.69
2023-04-05T05:36:39.790Z,101070.63
2023-04-05T05:39:09.521Z,101063.66
2023-04-05T05:41:37.974Z,101071.50
2023-04-05T05:44:07.396Z,101080.41
2023-04-05T05:46:35.984Z,101071.59
2023-04-05T05:49:04.924Z,101080.50
2023-04-05T05:51:33.834Z,101086.69
2023-04-05T05:54:02.710Z,101081.56
2023-04-05T05:56:31.471Z,101086.69
2023-04-05T05:59:01.951Z,101081.47
2023-04-05T06:01:30.466Z,101092.06
2023-04-05T06:03:59.570Z,101091.09
2023-04-05T06:06:30.331Z,101085.81
2023-04-05T06:08:59.419Z,101093.75
2023-04-05T06:11:28.060Z,101093.00
2023-04-05T06:13:56.990Z,101094.63
2023-04-05T06:16:25.619Z,101090.06
2023-04-05T06:18:56.709Z,101090.91
2023-04-05T06:21:25.222Z,101086.44
2023-04-05T06:23:54.345Z,101089.09
2023-04-05T06:26:27.591Z,101090.69
2023-04-05T06:28:56.945Z,101090.06
2023-04-05T06:31:33.054Z,101089.94
2023-04-05T06:34:02.036Z,101091.75
2023-04-05T06:36:34.505Z,101095.38
2023-04-05T06:39:03.619Z,101098.75
2023-04-05T06:41:32.180Z,101096.94
2023-04-05T06:44:01.479Z,101096.22
2023-04-05T06:46:30.125Z,101093.66
2023-04-05T06:49:02.291Z,101091.84
2023-04-05T06:51:32.290Z,101098.75
2023-04-05T06:54:01.231Z,101095.38
2023-04-05T06:56:29.734Z,101093.47
2023-04-05T06:58:59.955Z,101094.31
2023-04-05T07:01:29.527Z,101095.13
2023-04-05T07:03:58.356Z,101095.78
2023-04-05T07:06:26.894Z,101091.53
2023-04-05T07:08:56.069Z,101099.81
2023-04-05T07:11:24.504Z,101086.66
2023-04-05T07:13:53.369Z,101086.66
2023-04-05T07:16:23.885Z,101099.81
2023-04-05T07:18:52.788Z,101098.97
2023-04-05T07:21:21.321Z,101094.91
2023-04-05T07:23:50.059Z,101093.97
2023-04-05T07:26:18.609Z,101094.81
2023-04-05T07:28:47.328Z,101100.06
2023-04-05T07:31:16.712Z,101101.75
2023-04-05T07:33:45.742Z,101101.72
2023-04-05T07:36:14.324Z,101104.06
2023-04-05T07:38:43.467Z,101100.13
2023-04-05T07:41:12.053Z,101109.78
2023-04-05T07:43:40.905Z,101107.69
2023-04-05T07:46:09.338Z,101113.88
2023-04-05T07:48:38.227Z,101112.06
2023-04-05T07:51:07.518Z,101109.16
2023-04-05T07:53:37.420Z,101113.44
2023-04-05T07:56:14.419Z,101117.75
2023-04-05T07:58:43.406Z,101122.97
2023-04-05T08:01:12.166Z,101118.50
2023-04-05T08:03:41.139Z,101119.47
2023-04-05T08:06:14.141Z,101121.06
2023-04-05T08:08:42.904Z,101124.53
2023-04-05T08:11:11.408Z,101125.28
2023-04-05T08:13:44.006Z,101116.47
2023-04-05T08:16:12.690Z,101123.59
2023-04-05T08:18:41.572Z,101127.09
2023-04-05T08:21:10.197Z,101129.00
2023-04-05T08:23:39.269Z,101124.34
2023-04-05T08:26:08.066Z,101133.03
2023-04-05T08:28:36.998Z,101131.13
2023-04-05T08:31:05.870Z,101124.88
2023-04-05T08:33:34.880Z,101129.22
2023-04-05T08:36:11.026Z,101129.84
2023-04-05T08:38:39.938Z,101136.44
2023-04-05T08:41:23.459Z,101121.66
2023-04-05T08:44:02.958Z,101133.88
2023-04-05T08:46:34.100Z,101125.69
2023-04-05T08:49:09.275Z,101133.53
2023-04-05T08:51:41.348Z,101123.03
2023-04-05T08:54:10.395Z,101127.59
2023-04-05T08:56:39.024Z,101130.78
2023-04-05T08:59:10.179Z,101142.16
2023-04-05T09:01:45.952Z,101125.47
2023-04-05T09:04:18.904Z,101125.47
2023-04-05T09:06:48.087Z,101131.63
2023-04-05T09:09:17.309Z,101127.69
2023-04-05T09:11:45.865Z,101128.34
2023-04-05T09:14:14.757Z,101124.84
2023-04-05T09:16:43.784Z,101121.78
2023-04-05T09:19:12.714Z,101118.91
2023-04-05T09:22:04.028Z,101123.25
2023-04-05T09:24:43.873Z,101120.38
2023-04-05T09:27:16.975Z,101117.22
2023-04-05T09:29:49.674Z,101127.06
2023-04-05T09:32:20.850Z,101119.34
2023-04-05T09:34:52.473Z,101117.19
2023-04-05T09:37:29.529Z,101119.72
2023-04-05T09:40:04.573Z,101113.47
2023-04-05T09:42:45.192Z,101115.16
2023-04-05T09:45:18.806Z,101113.69
2023-04-05T09:47:58.602Z,101106.91
2023-04-05T09:50:27.726Z,101114.13
2023-04-05T09:53:16.699Z,101112.31
2023-04-05T09:55:47.468Z,101111.22
2023-04-05T09:58:22.443Z,101115.38
2023-04-05T10:00:57.903Z,101102.22
2023-04-05T10:03:31.961Z,101111.56
2023-04-05T10:06:01.576Z,101107.94
2023-04-05T10:08:30.884Z,101107.81
2023-04-05T10:10:59.824Z,101102.13
2023-04-05T10:13:28.613Z,101088.50
2023-04-05T10:15:57.524Z,101101.88
2023-04-05T10:18:30.470Z,101085.63
2023-04-05T10:20:59.475Z,101086.59
2023-04-05T10:23:36.776Z,101092.84
2023-04-05T10:26:13.517Z,101091.16
2023-04-05T10:28:44.230Z,101094.16
2023-04-05T10:31:37.092Z,101085.94
2023-04-05T10:34:08.996Z,101083.41
2023-04-05T10:37:07.542Z,101088.50
2023-04-05T10:39:45.777Z,101087.31
2023-04-05T10:42:33.225Z,101075.75
2023-04-05T10:45:05.071Z,101073.94
2023-04-05T10:47:39.513Z,101068.84
2023-04-05T10:50:09.716Z,101077.34
2023-04-05T10:52:41.156Z,101072.22
2023-04-05T10:55:10.227Z,101070.97
2023-04-05T10:57:39.112Z,101064.94
2023-04-05T11:00:08.990Z,101056.53
2023-04-05T11:02:38.760Z,101067.34
2023-04-05T11:05:08.881Z,101058.81
2023-04-05T11:07:47.229Z,101051.59
2023-04-05T11:10:19.713Z,101056.06
2023-04-05T11:12:56.495Z,101053.28
2023-04-05T11:15:32.662Z,101059.66
2023-04-05T11:18:13.173Z,101055.00
2023-04-05T11:21:06.427Z,101056.66
2023-04-05T11:23:55.442Z,101054.25
2023-04-05T11:26:23.904Z,101053.19
2023-04-05T11:28:52.800Z,101045.22
2023-04-05T11:31:23.100Z,101038.69
2023-04-05T11:33:57.605Z,101043.56
2023-04-05T11:36:42.292Z,101042.03
2023-04-05T11:39:23.335Z,101036.50
2023-04-05T11:42:12.102Z,101031.31
2023-04-05T11:44:47.120Z,101023.44
2023-04-05T11:47:21.919Z,101027.59
2023-04-05T11:49:51.526Z,101021.44
2023-04-05T11:52:21.526Z,101020.75
2023-04-05T11:54:50.578Z,101022.69
2023-04-05T11:57:23.469Z,101013.25
2023-04-05T11:59:53.464Z,101012.53
2023-04-05T12:02:22.581Z,101009.31
2023-04-05T12:04:58.562Z,101003.03
2023-04-05T12:07:33.410Z,101007.13
2023-04-05T12:10:10.197Z,101007.50
2023-04-05T12:12:43.816Z,101007.50
2023-04-05T12:15:18.919Z,101004.00
2023-04-05T12:17:52.090Z,101002.91
2023-04-05T12:20:25.431Z,100998.22
2023-04-05T12:22:55.852Z,100995.38
2023-04-05T12:25:24.806Z,100999.69
2023-04-05T12:27:53.568Z,100998.03
2023-04-05T12:30:23.800Z,100993.88
2023-04-05T12:32:56.633Z,100993.75
2023-04-05T12:35:35.047Z,100991.22
2023-04-05T12:38:06.177Z,100990.38
2023-04-05T12:40:35.717Z,100997.25
2023-04-05T12:43:06.756Z,100992.09
2023-04-05T12:45:44.252Z,100986.06
2023-04-05T12:48:14.096Z,100982.41
2023-04-05T12:50:45.360Z,100980.59
2023-04-05T12:53:24.387Z,100980.16
2023-04-05T12:55:57.850Z,100970.03
2023-04-05T12:58:40.286Z,100971.13
2023-04-05T13:01:10.854Z,100965.28
2023-04-05T13:03:39.455Z,100962.97
2023-04-05T13:06:08.429Z,100965.28
2023-04-05T13:08:37.062Z,100961.44
2023-04-05T13:11:06.321Z,100955.41
2023-04-05T13:13:34.762Z,100952.00
2023-04-05T13:16:03.757Z,100951.06
2023-04-05T13:18:32.191Z,100951.06
2023-04-05T13:21:01.141Z,100947.84
2023-04-05T13:23:29.622Z,100945.03
2023-04-05T13:25:58.313Z,100938.78
2023-04-05T13:28:27.602Z,100936.13
2023-04-05T13:30:56.463Z,100944.81
2023-04-05T13:33:24.951Z,100934.22
2023-04-05T13:35:53.846Z,100934.31
2023-04-05T13:38:22.369Z,100940.59
2023-04-05T13:40:51.255Z,100935.50
2023-04-05T13:43:19.704Z,100941.66
2023-04-05T13:45:48.622Z,100943.38
2023-04-05T13:48:17.102Z,100936.50
2023-04-05T13:50:46.190Z,100924.06
2023-04-05T13:53:14.673Z,100932.00
2023-04-05T13:55:43.615Z,100922.13
2023-04-05T13:58:12.154Z,100924.56
2023-04-05T14:00:41.423Z,100936.25
2023-04-05T14:03:10.357Z,100914.06
2023-04-05T14:05:39.650Z,100925.63
2023-04-05T14:08:08.080Z,100914.88
2023-04-05T14:10:36.908Z,100915.25
2023-04-05T14:13:05.452Z,100911.19
2023-04-05T14:15:34.994Z,100915.94
2023-04-05T14:18:05.407Z,100907.00
2023-04-05T14:20:34.910Z,100905.09
2023-04-05T14:23:05.081Z,100904.72
2023-04-05T14:25:34.016Z,100909.78
2023-04-05T14:28:02.508Z,100899.91
2023-04-05T14:30:33.266Z,100910.41
2023-04-05T14:33:02.072Z,100904.25
2023-04-05T14:35:31.007Z,100903.31
2023-04-05T14:37:59.590Z,100900.66
2023-04-05T14:40:28.386Z,100904.88
2023-04-05T14:42:56.845Z,100897.75
2023-04-05T14:45:28.712Z,100904.03
2023-04-05T14:47:57.296Z,100899.47
2023-04-05T14:50:26.405Z,100898.72
2023-04-05T14:52:54.915Z,100901.13
2023-04-05T14:55:23.756Z,100894.88
2023-04-05T14:57:52.230Z,100896.81
2023-04-05T15:00:21.587Z,100899.31
2023-04-05T15:02:50.272Z,100886.91
2023-04-05T15:05:19.620Z,100881.59
2023-04-05T15:07:48.079Z,100890.41
2023-04-05T15:10:18.801Z,100892.09
2023-04-05T15:12:47.371Z,100885.09
2023-04-05T15:15:19.923Z,100897.66
2023-04-05T15:17:48.595Z,100888.59
2023-04-05T15:20:17.547Z,100882.31
2023-04-05T15:22:46.049Z,100885.94
2023-04-05T15:25:15.858Z,100900.19
2023-04-05T15:27:44.629Z,100891.25
2023-04-05T15:30:14.237Z,100885.09
2023-04-05T15:32:42.787Z,100890.28
2023-04-05T15:35:11.787Z,100882.31
2023-04-05T15:37:41.068Z,100886.66
2023-04-05T15:40:10.626Z,100877.97
2023-04-05T15:42:39.240Z,100877.84
2023-04-05T15:45:09.023Z,100880.41
2023-04-05T15:47:37.875Z,100880.41
2023-04-05T15:50:07.517Z,100877.63
2023-04-05T15:52:36.489Z,100877.50
2023-04-05T15:55:06.194Z,100875.94
2023-04-05T15:57:34.686Z,100872.53
2023-04-05T16:00:04.337Z,100875.94
2023-04-05T16:02:33.261Z,100873.16
2023-04-05T16:05:02.462Z,100867.84
2023-04-05T16:07:31.585Z,100867.00
2023-04-05T16:10:00.607Z,100879.19
2023-04-05T16:12:29.132Z,100871.97
2023-04-05T16:14:57.964Z,100874.72
2023-04-05T16:17:27.882Z,100873.63
2023-04-05T16:19:57.257Z,100869.31
2023-04-05T16:22:26.487Z,100870.13
2023-04-05T16:24:55.257Z,100866.66
2023-04-05T16:27:23.915Z,100876.28
2023-04-05T16:29:52.720Z,100874.63
2023-04-05T16:32:21.609Z,100871.84
2023-04-05T16:34:51.024Z,100874.63
2023-04-05T16:37:20.858Z,100882.59
2023-04-05T16:39:49.851Z,100884.41
2023-04-05T16:42:18.308Z,100879.09
2023-04-05T16:44:47.163Z,100881.84
2023-04-05T16:47:15.757Z,100886.44
2023-04-05T16:49:44.561Z,100891.03
2023-04-05T16:52:13.098Z,100879.78
2023-04-05T16:54:42.157Z,100890.41
2023-04-05T16:57:10.866Z,100887.84
2023-04-05T16:59:41.300Z,100902.97
2023-04-05T17:02:10.240Z,100899.47
2023-04-05T17:04:39.195Z,100896.81
2023-04-05T17:07:08.053Z,100899.56
2023-04-05T17:09:37.220Z,100905.72
2023-04-05T17:12:06.415Z,100905.00
2023-04-05T17:14:35.902Z,100909.56
2023-04-05T17:17:04.595Z,100917.66
2023-04-05T17:19:33.777Z,100907.28
2023-04-05T17:22:02.378Z,100908.34
2023-04-05T17:24:37.824Z,100912.19
2023-04-05T17:27:06.487Z,100908.59
2023-04-05T17:29:36.365Z,100924.50
2023-04-05T17:32:04.916Z,100917.50
2023-04-05T17:34:34.004Z,100921.13
2023-04-05T17:37:02.468Z,100919.53
2023-04-05T17:39:31.394Z,100927.63
2023-04-05T17:41:59.858Z,100924.09
2023-04-05T17:44:30.660Z,100927.63
2023-04-05T17:47:08.537Z,100932.22
2023-04-05T17:49:38.488Z,100928.81
2023-04-05T17:52:10.407Z,100931.59
2023-04-05T17:54:39.440Z,100934.34
2023-04-05T17:57:15.665Z,100938.94
2023-04-05T17:59:45.057Z,100939.88
2023-04-05T18:02:14.461Z,100943.50
2023-04-05T18:04:44.859Z,100953.28
2023-04-05T18:07:13.899Z,100955.19
2023-04-05T18:09:42.962Z,100955.06
2023-04-05T18:12:11.626Z,100959.63
2023-04-05T18:14:40.596Z,100961.47
2023-04-05T18:17:09.397Z,100966.75
2023-04-05T18:19:38.613Z,100968.69
2023-04-05T18:22:07.605Z,100972.19
2023-04-05T18:24:36.865Z,100975.81
2023-04-05T18:27:05.628Z,100983.78
2023-04-05T18:29:38.243Z,100985.34
2023-04-05T18:32:08.459Z,100984.50
2023-04-05T18:34:37.715Z,100991.50
2023-04-05T18:37:06.768Z,101001.28
2023-04-05T18:39:36.086Z,101006.47
2023-04-05T18:42:05.265Z,101003.94
2023-04-05T18:44:34.784Z,101011.25
2023-04-05T18:47:05.102Z,101020.94
2023-04-05T18:49:34.358Z,101021.97
2023-04-05T18:52:03.232Z,101025.50
2023-04-05T18:54:32.298Z,101025.50
2023-04-05T18:57:00.961Z,101030.81
2023-04-05T18:59:30.149Z,101029.22
2023-04-05T19:01:59.030Z,101033.66
2023-04-05T19:04:28.254Z,101033.78
2023-04-05T19:06:58.088Z,101032.09
2023-04-05T19:09:27.552Z,101046.31
2023-04-05T19:11:57.092Z,101053.44
2023-04-05T19:14:26.199Z,101053.34
2023-04-05T19:16:55.176Z,101049.81
2023-04-05T19:19:24.362Z,101059.47
2023-04-05T19:21:53.184Z,101059.47
2023-04-05T19:24:22.337Z,101063.84
2023-04-05T19:26:51.432Z,101069.88
2023-04-05T19:29:20.677Z,101073.47
2023-04-05T19:31:50.669Z,101069.88
2023-04-05T19:34:20.128Z,101066.25
2023-04-05T19:36:48.767Z,101072.53
2023-04-05T19:39:18.045Z,101071.56
2023-04-05T19:41:46.949Z,101079.63
2023-04-05T19:44:48.621Z,101076.13
2023-04-05T19:47:21.707Z,101076.03
2023-04-05T19:49:51.900Z,101079.63
2023-04-05T19:52:56.853Z,101081.53
2023-04-05T19:55:27.890Z,101088.47
2023-04-05T19:57:56.592Z,101084.09
2023-04-05T20:00:42.006Z,101082.41
2023-04-05T20:03:30.352Z,101082.63
2023-04-05T20:06:10.550Z,101091.22
2023-04-05T20:08:44.671Z,101091.31
2023-04-05T20:11:22.237Z,101092.16
2023-04-05T20:13:55.363Z,101099.28
2023-04-05T20:16:29.558Z,101093.13
2023-04-05T20:19:09.370Z,101087.19
2023-04-05T20:21:38.914Z,101100.38
2023-04-05T20:24:09.452Z,101109.16
2023-04-05T20:26:39.328Z,101107.44
2023-04-05T20:29:09.741Z,101100.38
2023-04-05T20:31:40.353Z,101106.50
2023-04-05T20:34:13.076Z,101114.47
2023-04-05T20:36:52.668Z,101117.13
2023-04-05T20:39:23.861Z,101118.94
2023-04-05T20:41:53.145Z,101117.47
2023-04-05T20:44:22.998Z,101119.97
2023-04-05T20:46:53.487Z,101128.91
2023-04-05T20:49:22.589Z,101127.09
2023-04-05T20:51:52.045Z,101129.84
2023-04-05T20:54:22.357Z,101128.91
2023-04-05T20:56:51.512Z,101133.38
2023-04-05T20:59:20.187Z,101128.19
2023-04-05T21:01:49.451Z,101135.16
2023-04-05T21:04:18.076Z,101127.53
2023-04-05T21:06:47.343Z,101136.13
2023-04-05T21:09:15.876Z,101132.75
2023-04-05T21:11:44.792Z,101137.19
2023-04-05T21:14:13.605Z,101147.78
2023-04-05T21:16:42.791Z,101141.63
2023-04-05T21:19:11.363Z,101153.09
2023-04-05T21:21:40.572Z,101145.03
2023-04-05T21:24:09.195Z,101148.66
2023-04-05T21:26:38.116Z,101143.34
2023-04-05T21:29:07.078Z,101146.94
2023-04-05T21:31:36.389Z,101147.19
2023-04-05T21:34:05.133Z,101143.34
2023-04-05T21:36:34.340Z,101144.19
2023-04-05T21:39:02.902Z,101148.66
2023-04-05T21:41:31.897Z,101148.66
2023-04-05T21:44:00.519Z,101150.56
2023-04-05T21:46:29.836Z,101149.59
2023-04-05T21:48:58.382Z,101156.81
2023-04-05T21:51:27.577Z,101160.44
2023-04-05T21:53:56.084Z,101157.56
2023-04-05T21:56:24.971Z,101153.44
2023-04-05T21:58:53.621Z,101162.88
2023-04-05T22:01:23.152Z,101165.31
2023-04-05T22:03:51.791Z,101169.25
2023-04-05T22:06:20.816Z,101160.75
2023-04-05T22:08:53.190Z,101166.78
2023-04-05T22:11:23.988Z,101163.31
2023-04-05T22:13:52.852Z,101164.28
2023-04-05T22:16:22.014Z,101166.94
2023-04-05T22:18:50.721Z,101165.22
2023-04-05T22:21:19.593Z,101161.72
2023-04-05T22:23:48.182Z,101173.16
2023-04-05T22:26:16.977Z,101174.16
2023-04-05T22:28:45.700Z,101171.59
2023-04-05T22:31:17.507Z,101171.50
2023-04-05T22:33:46.117Z,101171.59
2023-04-05T22:36:15.082Z,101176.03
2023-04-05T22:38:43.714Z,101173.38
2023-04-05T22:41:13.147Z,101176.03
2023-04-05T22:43:41.775Z,101172.59
2023-04-05T22:46:10.864Z,101178.78
2023-04-05T22:48:39.473Z,101172.59
2023-04-05T22:51:08.630Z,101176.22
2023-04-05T22:53:37.218Z,101176.22
2023-04-05T22:56:07.109Z,101178.88
2023-04-05T22:58:36.073Z,101173.56
2023-04-05T23:01:05.453Z,101180.69
2023-04-05T23:03:34.091Z,101175.38
2023-04-05T23:06:03.411Z,101175.47
2023-04-05T23:08:32.195Z,101170.16
2023-04-05T23:11:01.144Z,101175.56
2023-04-05T23:13:29.724Z,101179.06
2023-04-05T23:15:58.729Z,101178.13
2023-04-05T23:18:27.456Z,101177.28
2023-04-05T23:20:56.455Z,101178.31
2023-04-05T23:23:25.037Z,101183.53
2023-04-05T23:25:53.933Z,101183.63
2023-04-05T23:28:22.576Z,101181.94
2023-04-05T23:30:51.565Z,101177.47
2023-04-05T23:33:20.105Z,101182.78
2023-04-05T23:35:49.386Z,101186.50
2023-04-05T23:38:17.911Z,101190.00
2023-04-05T23:40:47.026Z,101192.56
2023-04-05T23:43:15.895Z,101201.47
2023-04-05T23:45:44.687Z,101187.34
2023-04-05T23:48:13.171Z,101202.44
2023-04-05T23:50:41.988Z,101197.13
2023-04-05T23:53:10.482Z,101197.22
2023-04-05T23:55:40.825Z,101197.22
2023-04-05T23:58:09.378Z,101196.38
