createdAt,value
2019-04-30T00:04:15.802Z,22.4
2019-04-30T00:14:19.234Z,22.4
2019-04-30T00:24:22.577Z,22.3
2019-04-30T00:34:25.896Z,22.3
2019-04-30T00:44:29.268Z,22.3
2019-04-30T00:54:32.608Z,22.2
2019-04-30T01:04:35.961Z,22.2
2019-04-30T01:14:39.295Z,22.2
2019-04-30T01:24:42.744Z,22.2
2019-04-30T01:34:49.659Z,22.2
2019-04-30T01:44:58.934Z,22.1
2019-04-30T01:55:02.374Z,22.1
2019-04-30T02:05:05.746Z,22.1
2019-04-30T02:15:09.543Z,22.1
2019-04-30T02:25:12.981Z,22.1
2019-04-30T02:35:16.291Z,22.1
2019-04-30T02:45:19.841Z,22
2019-04-30T02:55:23.270Z,22
2019-04-30T03:05:26.622Z,22
2019-04-30T03:15:30.109Z,22
2019-04-30T03:25:33.491Z,22
2019-04-30T03:35:36.823Z,22
2019-04-30T03:45:59.259Z,22
2019-04-30T03:56:06.348Z,22
2019-04-30T04:06:09.695Z,21.9
2019-04-30T04:16:13.044Z,21.9
2019-04-30T04:26:16.468Z,21.9
2019-04-30T04:36:20.051Z,21.9
2019-04-30T04:46:23.521Z,21.9
2019-04-30T04:56:26.845Z,21.9
2019-04-30T05:06:30.192Z,21.9
2019-04-30T05:16:33.522Z,21.9
2019-04-30T05:26:38.586Z,22
2019-04-30T05:36:42.030Z,22
2019-04-30T05:46:45.373Z,22
2019-04-30T05:56:49.339Z,21.9
2019-04-30T06:06:52.770Z,21.9
2019-04-30T06:16:56.101Z,22
2019-04-30T06:26:59.402Z,22
2019-04-30T06:37:02.729Z,20.1
2019-04-30T06:47:06.065Z,21.4
2019-04-30T06:57:11.988Z,22
2019-04-30T07:07:19.155Z,22.3
2019-04-30T07:17:44.696Z,22.5
2019-04-30T07:27:50.451Z,22.7
2019-04-30T08:04:18.813Z,22.8
2019-04-30T09:25:37.456Z,23.1
2019-04-30T09:35:42.945Z,23.4
2019-04-30T09:45:46.277Z,23.5
2019-04-30T09:55:49.776Z,23.5
2019-04-30T10:05:53.177Z,23.7
2019-04-30T10:15:58.428Z,23.7
2019-04-30T10:26:01.930Z,23.7
2019-04-30T10:36:05.249Z,23.6
2019-04-30T10:46:09.639Z,23.5
2019-04-30T10:56:13.193Z,23.5
2019-04-30T11:06:16.505Z,23.5
2019-04-30T11:16:19.869Z,23.5
2019-04-30T11:26:23.448Z,23.4
2019-04-30T11:36:29.151Z,23.5
2019-04-30T11:46:32.600Z,23.7
2019-04-30T11:56:38.212Z,23.8
2019-04-30T12:06:42.725Z,23.9
2019-04-30T12:16:46.052Z,24
2019-04-30T12:26:53.876Z,24.1
2019-04-30T12:36:57.254Z,24
2019-04-30T12:47:00.564Z,24.1
2019-04-30T12:57:03.870Z,24.2
2019-04-30T13:07:10.340Z,24.3
2019-04-30T13:17:17.724Z,24.4
2019-04-30T13:27:22.454Z,24.4
2019-04-30T13:37:26.030Z,24.5
2019-04-30T13:47:29.406Z,24.6
2019-04-30T13:57:34.286Z,24.5
2019-04-30T14:14:32.699Z,24.6
2019-04-30T14:24:36.012Z,24.6
2019-04-30T14:34:39.628Z,24.6
2019-04-30T14:44:43.337Z,24.7
2019-04-30T14:54:50.395Z,24.8
2019-04-30T15:05:53.202Z,24.8
2019-04-30T15:35:35.459Z,25
2019-04-30T15:45:39.802Z,25
2019-04-30T15:55:43.147Z,25
2019-04-30T16:50:39.949Z,25.1
2019-04-30T17:00:43.269Z,25.1
2019-04-30T17:10:46.614Z,25.1
2019-04-30T17:20:49.929Z,25.1
2019-04-30T17:30:53.255Z,24.9
2019-04-30T17:40:56.601Z,24.8
2019-04-30T17:50:59.920Z,24.7
2019-04-30T18:01:03.241Z,24.6
2019-04-30T18:11:06.570Z,24.5
2019-04-30T18:21:09.889Z,24.4
2019-04-30T18:31:13.219Z,24.3
2019-04-30T18:41:16.555Z,24.3
2019-04-30T18:51:33.527Z,24.2
2019-04-30T19:01:46.045Z,24.1
2019-04-30T19:11:49.453Z,24.1
2019-04-30T19:21:52.796Z,24
2019-04-30T19:31:56.136Z,24
2019-04-30T19:42:01.004Z,23.9
2019-04-30T19:52:08.367Z,23.8
2019-04-30T20:02:15.995Z,23.8
2019-04-30T20:12:19.309Z,23.7
2019-04-30T20:22:22.844Z,23.7
2019-04-30T20:32:33.762Z,23.6
2019-04-30T20:42:40.182Z,23.6
2019-04-30T20:52:43.509Z,23.5
2019-04-30T21:02:48.558Z,23.5
2019-04-30T21:12:51.986Z,23.4
2019-04-30T21:22:55.334Z,23.3
2019-04-30T21:32:59.330Z,23.3
2019-04-30T21:43:02.823Z,23.2
2019-04-30T21:53:06.183Z,23.2
2019-04-30T22:03:09.749Z,23.2
2019-04-30T22:13:13.195Z,23.1
2019-04-30T22:23:16.528Z,23.1
2019-04-30T22:33:19.872Z,23
2019-04-30T22:43:23.221Z,23
2019-04-30T22:53:26.556Z,23
2019-04-30T23:03:29.873Z,23
2019-04-30T23:13:33.214Z,22.9
2019-04-30T23:23:36.534Z,22.9
2019-04-30T23:33:39.879Z,22.9
2019-04-30T23:43:43.214Z,22.8
2019-04-30T23:53:46.540Z,22.8
