createdAt,value
2018-11-04T00:00:59.691Z,87.40
2018-11-04T00:03:27.838Z,87.20
2018-11-04T00:05:56.009Z,87.40
2018-11-04T00:08:24.099Z,86.70
2018-11-04T00:10:52.216Z,86.90
2018-11-04T00:13:20.562Z,86.60
2018-11-04T00:15:48.583Z,85.70
2018-11-04T00:18:16.707Z,85.70
2018-11-04T00:20:44.860Z,85.90
2018-11-04T00:23:13.020Z,86.40
2018-11-04T00:25:41.130Z,85.10
2018-11-04T00:28:09.221Z,85.00
2018-11-04T00:30:37.356Z,85.10
2018-11-04T00:33:05.807Z,85.50
2018-11-04T00:35:33.929Z,84.80
2018-11-04T00:38:02.083Z,84.50
2018-11-04T00:40:30.187Z,84.30
2018-11-04T00:42:58.312Z,84.50
2018-11-04T00:45:26.553Z,84.60
2018-11-04T00:47:54.576Z,84.30
2018-11-04T00:50:22.695Z,84.80
2018-11-04T00:52:50.817Z,84.10
2018-11-04T00:55:18.945Z,84.00
2018-11-04T00:57:47.060Z,83.70
2018-11-04T01:00:17.207Z,83.70
2018-11-04T01:02:46.389Z,83.60
2018-11-04T01:05:14.721Z,83.50
2018-11-04T01:07:42.867Z,83.30
2018-11-04T01:10:11.383Z,83.30
2018-11-04T01:12:39.809Z,83.60
2018-11-04T01:15:09.052Z,83.80
2018-11-04T01:17:37.160Z,83.70
2018-11-04T01:20:07.158Z,83.40
2018-11-04T01:22:35.266Z,83.30
2018-11-04T01:25:03.377Z,82.80
2018-11-04T01:27:31.487Z,82.50
2018-11-04T01:29:59.597Z,82.60
2018-11-04T01:32:27.780Z,82.70
2018-11-04T01:34:55.877Z,82.30
2018-11-04T01:37:24.016Z,82.10
2018-11-04T01:39:52.140Z,82.00
2018-11-04T01:42:20.233Z,81.90
2018-11-04T01:44:48.364Z,82.00
2018-11-04T01:47:16.499Z,82.10
2018-11-04T01:49:44.634Z,82.00
2018-11-04T01:52:13.703Z,81.90
2018-11-04T01:54:41.816Z,82.00
2018-11-04T01:57:09.967Z,82.20
2018-11-04T01:59:38.055Z,81.80
2018-11-04T02:02:06.181Z,81.60
2018-11-04T02:04:34.403Z,81.20
2018-11-04T02:07:02.523Z,81.30
2018-11-04T02:09:30.643Z,80.70
2018-11-04T02:11:58.742Z,80.70
2018-11-04T02:14:26.852Z,80.30
2018-11-04T02:16:54.958Z,80.70
2018-11-04T02:19:23.074Z,81.10
2018-11-04T02:21:51.236Z,80.60
2018-11-04T02:24:19.330Z,81.30
2018-11-04T02:26:47.443Z,80.60
2018-11-04T02:29:15.552Z,80.80
2018-11-04T02:31:43.704Z,80.40
2018-11-04T02:34:11.803Z,80.00
2018-11-04T02:36:39.966Z,79.70
2018-11-04T02:39:08.558Z,80.20
2018-11-04T02:41:36.795Z,80.10
2018-11-04T02:44:05.163Z,80.00
2018-11-04T02:46:33.260Z,79.40
2018-11-04T02:49:01.363Z,79.80
2018-11-04T02:51:29.484Z,79.80
2018-11-04T02:53:57.577Z,80.00
2018-11-04T02:56:25.796Z,80.50
2018-11-04T02:58:53.942Z,80.60
2018-11-04T03:01:22.039Z,81.10
2018-11-04T03:03:50.147Z,80.40
2018-11-04T03:06:18.258Z,80.80
2018-11-04T03:08:46.407Z,80.50
2018-11-04T03:11:14.514Z,80.40
2018-11-04T03:13:42.964Z,81.10
2018-11-04T03:16:11.096Z,81.80
2018-11-04T03:18:39.198Z,81.60
2018-11-04T03:21:07.611Z,81.40
2018-11-04T03:23:35.767Z,81.80
2018-11-04T03:26:03.969Z,80.90
2018-11-04T03:28:32.066Z,81.30
2018-11-04T03:31:00.216Z,81.90
2018-11-04T03:33:28.369Z,82.10
2018-11-04T03:35:56.468Z,82.10
2018-11-04T03:38:24.571Z,81.90
2018-11-04T03:40:52.672Z,81.20
2018-11-04T03:43:20.768Z,81.40
2018-11-04T03:45:48.931Z,81.60
2018-11-04T03:48:17.237Z,82.10
2018-11-04T03:50:45.463Z,81.20
2018-11-04T03:53:13.589Z,81.00
2018-11-04T03:55:41.711Z,81.10
2018-11-04T03:58:09.825Z,81.10
2018-11-04T04:00:37.940Z,80.80
2018-11-04T04:03:06.024Z,80.90
2018-11-04T04:05:34.164Z,81.00
2018-11-04T04:08:02.276Z,81.10
2018-11-04T04:10:30.375Z,80.90
2018-11-04T04:12:58.491Z,81.20
2018-11-04T04:15:26.588Z,81.60
2018-11-04T04:17:54.696Z,82.10
2018-11-04T04:20:22.807Z,82.00
2018-11-04T04:22:50.896Z,81.90
2018-11-04T04:25:19.029Z,81.50
2018-11-04T04:27:47.137Z,81.70
2018-11-04T04:30:15.303Z,81.90
2018-11-04T04:32:43.439Z,81.90
2018-11-04T04:35:11.644Z,82.00
2018-11-04T04:37:40.217Z,81.60
2018-11-04T04:40:08.661Z,80.80
2018-11-04T04:42:36.780Z,80.80
2018-11-04T04:45:04.982Z,81.30
2018-11-04T04:47:33.279Z,81.30
2018-11-04T04:50:01.496Z,81.50
2018-11-04T04:52:29.595Z,81.30
2018-11-04T04:54:57.700Z,81.30
2018-11-04T04:57:25.832Z,82.00
2018-11-04T04:59:53.911Z,81.40
2018-11-04T05:02:22.015Z,81.70
2018-11-04T05:04:50.123Z,81.60
2018-11-04T05:07:18.223Z,80.80
2018-11-04T05:09:46.335Z,80.90
2018-11-04T05:12:14.502Z,80.90
2018-11-04T05:14:42.598Z,81.30
2018-11-04T05:17:10.795Z,81.10
2018-11-04T05:19:38.883Z,81.60
2018-11-04T05:22:07.452Z,81.80
2018-11-04T05:24:35.600Z,82.10
2018-11-04T05:27:03.703Z,82.50
2018-11-04T05:29:31.794Z,82.60
2018-11-04T05:31:59.912Z,82.30
2018-11-04T05:34:28.031Z,82.30
2018-11-04T05:36:56.147Z,82.50
2018-11-04T05:39:24.260Z,81.60
2018-11-04T05:41:52.352Z,81.80
2018-11-04T05:44:20.523Z,82.50
2018-11-04T05:46:48.686Z,82.60
2018-11-04T05:49:16.775Z,83.20
2018-11-04T05:51:44.884Z,83.00
2018-11-04T05:54:12.996Z,83.20
2018-11-04T05:56:41.112Z,82.70
2018-11-04T05:59:09.207Z,82.50
2018-11-04T06:01:37.315Z,83.00
2018-11-04T06:04:05.497Z,82.30
2018-11-04T06:06:33.616Z,81.90
2018-11-04T06:09:01.716Z,81.40
2018-11-04T06:11:29.827Z,81.70
2018-11-04T06:13:57.924Z,81.30
2018-11-04T06:16:26.027Z,81.10
2018-11-04T06:18:54.132Z,80.50
2018-11-04T06:21:22.233Z,80.30
2018-11-04T06:23:50.331Z,79.90
2018-11-04T06:26:18.446Z,80.20
2018-11-04T06:28:46.546Z,80.50
2018-11-04T06:31:14.695Z,80.20
2018-11-04T06:33:42.804Z,80.70
2018-11-04T06:36:10.934Z,80.40
2018-11-04T06:38:39.022Z,79.80
2018-11-04T06:41:07.188Z,79.50
2018-11-04T06:43:35.249Z,80.30
2018-11-04T06:46:03.338Z,80.40
2018-11-04T06:48:31.457Z,80.00
2018-11-04T06:50:59.550Z,79.90
2018-11-04T06:53:27.672Z,79.70
2018-11-04T06:55:55.780Z,79.40
2018-11-04T06:58:23.903Z,79.10
2018-11-04T07:00:52.016Z,79.50
2018-11-04T07:03:20.143Z,79.40
2018-11-04T07:05:48.238Z,79.70
2018-11-04T07:08:16.351Z,79.70
2018-11-04T07:10:44.461Z,79.30
2018-11-04T07:13:12.556Z,79.20
2018-11-04T07:15:40.656Z,78.30
2018-11-04T07:18:08.776Z,78.30
2018-11-04T07:20:36.903Z,78.60
2018-11-04T07:23:05.406Z,78.00
2018-11-04T07:25:33.589Z,78.30
2018-11-04T07:28:01.718Z,78.10
2018-11-04T07:30:29.836Z,78.00
2018-11-04T07:32:57.968Z,77.70
2018-11-04T07:35:26.079Z,77.70
2018-11-04T07:37:54.186Z,77.40
2018-11-04T07:40:22.411Z,77.10
2018-11-04T07:42:50.535Z,77.30
2018-11-04T07:45:18.664Z,77.20
2018-11-04T07:47:46.764Z,77.10
2018-11-04T07:50:15.385Z,77.00
2018-11-04T07:52:44.241Z,76.80
2018-11-04T07:55:12.356Z,78.10
2018-11-04T07:57:42.652Z,78.30
2018-11-04T08:00:13.892Z,78.20
2018-11-04T08:02:42.290Z,77.80
2018-11-04T08:05:11.360Z,77.80
2018-11-04T08:07:40.161Z,78.00
2018-11-04T08:10:10.368Z,77.40
2018-11-04T08:12:38.851Z,77.50
2018-11-04T08:15:06.995Z,77.50
2018-11-04T08:17:35.218Z,77.40
2018-11-04T08:20:03.401Z,77.40
2018-11-04T08:22:31.763Z,77.10
2018-11-04T08:24:59.892Z,76.80
2018-11-04T08:27:28.119Z,77.00
2018-11-04T08:29:56.445Z,77.50
2018-11-04T08:32:24.968Z,77.50
2018-11-04T08:34:53.260Z,77.10
2018-11-04T08:37:21.380Z,76.80
2018-11-04T08:39:49.562Z,76.90
2018-11-04T08:42:17.619Z,77.90
2018-11-04T08:44:45.764Z,76.40
2018-11-04T08:47:13.884Z,76.20
2018-11-04T08:49:41.980Z,76.30
2018-11-04T08:52:10.123Z,76.00
2018-11-04T08:54:38.283Z,75.90
2018-11-04T08:57:06.514Z,74.80
2018-11-04T08:59:34.615Z,74.30
2018-11-04T09:02:02.808Z,74.40
2018-11-04T09:04:30.915Z,74.10
2018-11-04T09:06:59.048Z,74.00
2018-11-04T09:09:27.335Z,73.90
2018-11-04T09:11:55.491Z,74.30
2018-11-04T09:14:23.680Z,73.80
2018-11-04T09:16:51.725Z,73.70
2018-11-04T09:19:19.840Z,73.00
2018-11-04T09:21:48.168Z,73.10
2018-11-04T09:24:16.204Z,72.80
2018-11-04T09:26:44.349Z,73.40
2018-11-04T09:29:12.632Z,73.80
2018-11-04T09:31:40.703Z,74.10
2018-11-04T09:34:08.827Z,73.90
2018-11-04T09:36:37.016Z,72.80
2018-11-04T09:39:07.353Z,72.60
2018-11-04T09:41:35.488Z,72.20
2018-11-04T09:44:03.603Z,71.90
2018-11-04T09:46:31.726Z,71.40
2018-11-04T09:48:59.829Z,72.20
2018-11-04T09:51:27.913Z,71.80
2018-11-04T09:53:56.043Z,70.70
2018-11-04T09:56:24.255Z,70.90
2018-11-04T09:58:52.353Z,70.60
2018-11-04T10:01:20.485Z,69.80
2018-11-04T10:03:48.638Z,68.20
2018-11-04T10:06:16.719Z,67.00
2018-11-04T10:08:44.825Z,66.70
2018-11-04T10:11:12.930Z,66.20
2018-11-04T10:13:41.039Z,66.20
2018-11-04T10:16:09.362Z,66.10
2018-11-04T10:18:37.424Z,65.70
2018-11-04T10:21:06.103Z,66.80
2018-11-04T10:23:33.648Z,67.50
2018-11-04T10:26:01.743Z,68.30
2018-11-04T10:28:29.985Z,67.60
2018-11-04T10:30:58.116Z,66.50
2018-11-04T10:33:26.227Z,67.20
2018-11-04T10:35:54.378Z,67.80
2018-11-04T10:38:22.464Z,67.20
2018-11-04T10:40:50.536Z,67.70
2018-11-04T10:43:18.663Z,68.00
2018-11-04T10:45:46.768Z,67.80
2018-11-04T10:48:14.854Z,68.60
2018-11-04T10:50:42.958Z,68.90
2018-11-04T10:53:11.091Z,68.50
2018-11-04T10:55:39.238Z,69.00
2018-11-04T10:58:07.340Z,69.00
2018-11-04T11:00:40.951Z,69.40
2018-11-04T11:03:09.055Z,68.40
2018-11-04T11:05:37.159Z,68.60
2018-11-04T11:08:05.530Z,69.90
2018-11-04T11:10:33.647Z,70.20
2018-11-04T11:13:01.759Z,68.70
2018-11-04T11:15:29.886Z,68.50
2018-11-04T11:17:57.992Z,68.10
2018-11-04T11:20:26.107Z,68.30
2018-11-04T11:22:54.431Z,68.00
2018-11-04T11:25:22.342Z,68.80
2018-11-04T11:27:50.511Z,69.60
2018-11-04T11:30:18.777Z,69.30
2018-11-04T11:32:46.938Z,68.90
2018-11-04T11:35:15.073Z,69.70
2018-11-04T11:37:43.220Z,69.10
2018-11-04T11:40:11.333Z,69.00
2018-11-04T11:42:39.547Z,69.00
2018-11-04T11:45:14.408Z,68.20
2018-11-04T11:47:42.543Z,67.10
2018-11-04T11:50:10.655Z,67.10
2018-11-04T11:52:38.898Z,66.40
2018-11-04T11:55:07.157Z,65.20
2018-11-04T11:57:35.349Z,65.60
2018-11-04T12:00:03.927Z,65.00
2018-11-04T12:02:32.047Z,63.10
2018-11-04T12:05:00.141Z,63.00
2018-11-04T12:07:28.231Z,62.60
2018-11-04T12:09:56.333Z,62.90
2018-11-04T12:12:24.427Z,63.10
2018-11-04T12:14:52.535Z,63.80
2018-11-04T12:17:20.670Z,63.60
2018-11-04T12:19:48.779Z,63.90
2018-11-04T12:22:16.927Z,64.60
2018-11-04T12:24:45.028Z,63.90
2018-11-04T12:27:13.128Z,63.80
2018-11-04T12:29:41.290Z,64.10
2018-11-04T12:32:09.656Z,64.10
2018-11-04T12:34:37.769Z,63.20
2018-11-04T12:37:05.892Z,63.00
2018-11-04T12:39:34.003Z,63.00
2018-11-04T12:42:02.120Z,63.90
2018-11-04T12:44:30.255Z,63.60
2018-11-04T12:46:58.364Z,63.20
2018-11-04T12:49:26.515Z,63.50
2018-11-04T12:51:54.607Z,62.30
2018-11-04T12:54:22.696Z,61.40
2018-11-04T12:56:50.823Z,62.50
2018-11-04T12:59:19.036Z,62.50
2018-11-04T13:01:47.233Z,62.50
2018-11-04T13:04:15.283Z,62.90
2018-11-04T13:06:43.422Z,62.70
2018-11-04T13:09:11.576Z,63.00
2018-11-04T13:11:40.174Z,63.10
2018-11-04T13:14:08.996Z,62.10
2018-11-04T13:16:37.131Z,62.60
2018-11-04T13:19:05.432Z,62.70
2018-11-04T13:21:34.661Z,63.20
2018-11-04T13:24:02.847Z,63.20
2018-11-04T13:26:31.011Z,63.10
2018-11-04T13:28:59.356Z,63.70
2018-11-04T13:31:27.499Z,63.40
2018-11-04T13:33:55.656Z,63.10
2018-11-04T13:36:23.808Z,63.20
2018-11-04T13:38:51.956Z,63.90
2018-11-04T13:41:20.157Z,63.70
2018-11-04T13:43:48.305Z,63.40
2018-11-04T13:46:16.516Z,63.30
2018-11-04T13:48:44.644Z,63.20
2018-11-04T13:51:12.827Z,62.60
2018-11-04T13:53:40.936Z,62.70
2018-11-04T13:56:09.165Z,62.10
2018-11-04T13:58:37.290Z,62.00
2018-11-04T14:01:05.656Z,62.00
2018-11-04T14:03:33.787Z,61.60
2018-11-04T14:06:01.919Z,62.00
2018-11-04T14:08:30.036Z,61.70
2018-11-04T14:10:58.166Z,61.60
2018-11-04T14:13:26.378Z,61.70
2018-11-04T14:15:54.451Z,61.10
2018-11-04T14:18:22.578Z,61.20
2018-11-04T14:20:50.703Z,61.60
2018-11-04T14:23:19.308Z,61.40
2018-11-04T14:25:47.460Z,61.30
2018-11-04T14:28:15.576Z,61.60
2018-11-04T14:30:43.759Z,62.10
2018-11-04T14:33:12.237Z,61.60
2018-11-04T14:35:40.386Z,62.00
2018-11-04T14:38:08.548Z,60.80
2018-11-04T14:40:36.980Z,60.40
2018-11-04T14:43:06.683Z,60.40
2018-11-04T14:45:34.852Z,61.50
2018-11-04T14:48:03.000Z,61.20
2018-11-04T14:50:31.229Z,60.90
2018-11-04T14:52:59.448Z,60.50
2018-11-04T14:55:27.503Z,59.90
2018-11-04T14:57:55.617Z,59.50
2018-11-04T15:00:23.739Z,59.30
2018-11-04T15:02:52.245Z,59.40
2018-11-04T15:05:20.365Z,60.00
2018-11-04T15:07:48.521Z,59.40
2018-11-04T15:10:16.666Z,59.80
2018-11-04T15:12:45.061Z,59.40
2018-11-04T15:15:16.037Z,59.70
2018-11-04T15:17:44.188Z,59.70
2018-11-04T15:20:12.658Z,60.20
2018-11-04T15:22:41.804Z,60.00
2018-11-04T15:25:09.960Z,60.20
2018-11-04T15:27:38.129Z,60.40
2018-11-04T15:30:07.267Z,61.10
2018-11-04T15:32:35.446Z,62.20
2018-11-04T15:35:03.689Z,62.30
2018-11-04T15:37:32.177Z,62.00
2018-11-04T15:40:00.396Z,61.90
2018-11-04T15:42:28.677Z,61.90
2018-11-04T15:44:56.935Z,62.10
2018-11-04T15:47:25.112Z,62.40
2018-11-04T15:49:53.273Z,62.70
2018-11-04T15:52:21.783Z,62.80
2018-11-04T15:54:52.454Z,62.70
2018-11-04T15:57:20.656Z,62.90
2018-11-04T15:59:48.764Z,62.90
2018-11-04T16:02:17.073Z,63.00
2018-11-04T16:04:45.247Z,63.60
2018-11-04T16:07:14.448Z,64.10
2018-11-04T16:09:42.573Z,65.10
2018-11-04T16:12:11.822Z,63.90
2018-11-04T16:14:40.477Z,64.30
2018-11-04T16:17:08.858Z,64.20
2018-11-04T16:19:37.108Z,64.40
2018-11-04T16:22:05.562Z,64.50
2018-11-04T16:24:33.810Z,65.10
2018-11-04T16:27:04.129Z,65.50
2018-11-04T16:29:32.372Z,66.10
2018-11-04T16:32:00.623Z,66.80
2018-11-04T16:34:28.697Z,66.90
2018-11-04T16:36:56.988Z,67.30
2018-11-04T16:39:25.315Z,68.10
2018-11-04T16:41:53.479Z,68.50
2018-11-04T16:44:21.806Z,69.30
2018-11-04T16:46:49.812Z,69.50
2018-11-04T16:49:18.154Z,70.20
2018-11-04T16:51:46.413Z,70.30
2018-11-04T16:54:14.557Z,70.40
2018-11-04T16:56:42.676Z,70.40
2018-11-04T16:59:10.827Z,70.30
2018-11-04T17:01:38.975Z,70.60
2018-11-04T17:04:07.247Z,71.10
2018-11-04T17:06:35.476Z,71.60
2018-11-04T17:09:04.036Z,71.90
2018-11-04T17:11:32.256Z,72.80
2018-11-04T17:14:00.368Z,73.80
2018-11-04T17:16:28.523Z,74.00
2018-11-04T17:18:56.717Z,74.40
2018-11-04T17:21:25.107Z,75.00
2018-11-04T17:23:53.256Z,75.40
2018-11-04T17:26:21.436Z,75.20
2018-11-04T17:28:49.639Z,75.20
2018-11-04T17:31:17.842Z,75.00
2018-11-04T17:33:45.995Z,74.90
2018-11-04T17:36:14.269Z,74.90
2018-11-04T17:38:42.419Z,75.40
2018-11-04T17:41:10.568Z,75.70
2018-11-04T17:43:38.740Z,76.40
2018-11-04T17:46:06.974Z,76.70
2018-11-04T17:48:35.185Z,76.50
2018-11-04T17:51:03.353Z,77.00
2018-11-04T17:53:31.512Z,77.10
2018-11-04T17:55:59.696Z,77.60
2018-11-04T17:58:28.019Z,78.50
2018-11-04T18:00:56.151Z,80.30
2018-11-04T18:03:24.268Z,81.70
2018-11-04T18:05:52.400Z,82.90
2018-11-04T18:08:20.577Z,84.30
2018-11-04T18:10:48.700Z,86.30
2018-11-04T18:13:17.769Z,86.80
2018-11-04T18:15:46.053Z,87.50
2018-11-04T18:18:14.233Z,88.50
2018-11-04T18:20:42.391Z,89.50
2018-11-04T18:23:10.715Z,90.20
2018-11-04T18:25:39.472Z,91.50
2018-11-04T18:28:07.751Z,92.90
2018-11-04T18:30:36.103Z,93.80
2018-11-04T18:33:08.687Z,94.10
2018-11-04T18:35:37.508Z,94.40
2018-11-04T18:38:05.821Z,94.80
2018-11-04T18:40:34.025Z,94.30
2018-11-04T18:43:02.507Z,94.00
2018-11-04T18:45:40.801Z,94.00
2018-11-04T18:48:11.276Z,94.40
2018-11-04T18:50:42.925Z,94.80
2018-11-04T18:53:11.055Z,95.20
2018-11-04T18:55:39.165Z,95.70
2018-11-04T18:58:08.397Z,96.30
2018-11-04T19:00:36.538Z,97.50
2018-11-04T19:03:04.887Z,98.00
2018-11-04T19:05:33.163Z,98.00
2018-11-04T19:08:01.132Z,97.60
2018-11-04T19:10:29.300Z,98.10
2018-11-04T19:12:57.420Z,98.00
2018-11-04T19:15:25.557Z,98.20
2018-11-04T19:17:53.694Z,97.90
2018-11-04T19:20:21.841Z,97.50
2018-11-04T19:22:49.978Z,97.40
2018-11-04T19:25:18.128Z,97.40
2018-11-04T19:27:46.311Z,97.70
2018-11-04T19:30:15.816Z,97.40
2018-11-04T19:32:44.340Z,97.60
2018-11-04T19:35:13.350Z,97.30
2018-11-04T19:37:41.560Z,96.70
2018-11-04T19:40:10.812Z,96.80
2018-11-04T19:42:39.513Z,96.30
2018-11-04T19:45:07.977Z,96.40
2018-11-04T19:47:36.140Z,96.10
2018-11-04T19:50:05.745Z,95.80
2018-11-04T19:52:34.039Z,95.60
2018-11-04T19:55:02.153Z,95.50
2018-11-04T19:57:30.924Z,96.50
2018-11-04T20:00:00.292Z,96.20
2018-11-04T20:02:29.054Z,96.70
2018-11-04T20:04:57.994Z,97.40
2018-11-04T20:07:26.475Z,97.50
2018-11-04T20:09:54.670Z,97.30
2018-11-04T20:12:28.205Z,97.20
2018-11-04T20:14:56.321Z,97.10
2018-11-04T20:17:24.510Z,97.30
2018-11-04T20:19:58.252Z,96.70
2018-11-04T20:22:26.343Z,97.00
2018-11-04T20:24:59.932Z,96.80
2018-11-04T20:27:28.432Z,97.40
2018-11-04T20:29:56.901Z,96.40
2018-11-04T20:32:30.567Z,96.20
2018-11-04T20:34:58.784Z,96.30
2018-11-04T20:37:27.046Z,95.80
2018-11-04T20:40:00.927Z,95.50
2018-11-04T20:42:29.574Z,94.90
2018-11-04T20:45:06.898Z,94.90
2018-11-04T20:47:55.328Z,95.10
2018-11-04T20:50:29.175Z,95.10
2018-11-04T20:53:04.336Z,94.70
2018-11-04T20:55:38.082Z,94.80
2018-11-04T20:58:07.670Z,94.80
2018-11-04T21:00:48.808Z,94.40
2018-11-04T21:03:19.825Z,95.20
2018-11-04T21:05:48.145Z,94.30
2018-11-04T21:08:16.428Z,94.30
2018-11-04T21:10:44.610Z,94.00
2018-11-04T21:13:12.811Z,93.60
2018-11-04T21:15:41.136Z,93.70
2018-11-04T21:18:09.303Z,93.60
2018-11-04T21:20:37.439Z,93.50
2018-11-04T21:23:11.253Z,93.40
2018-11-04T21:25:39.667Z,93.20
2018-11-04T21:28:07.669Z,92.50
2018-11-04T21:30:35.667Z,92.20
2018-11-04T21:33:03.820Z,92.00
2018-11-04T21:35:31.972Z,91.60
2018-11-04T21:38:00.148Z,91.60
2018-11-04T21:40:28.200Z,91.90
2018-11-04T21:42:56.380Z,90.40
2018-11-04T21:45:24.464Z,89.20
2018-11-04T21:47:52.580Z,87.70
2018-11-04T21:50:20.693Z,86.10
2018-11-04T21:52:48.884Z,84.60
2018-11-04T21:55:17.147Z,82.70
2018-11-04T21:57:45.105Z,81.00
2018-11-04T22:00:14.564Z,80.30
2018-11-04T22:02:42.824Z,79.10
2018-11-04T22:05:11.448Z,77.80
2018-11-04T22:07:40.324Z,75.60
2018-11-04T22:10:11.379Z,74.80
2018-11-04T22:12:39.860Z,74.80
2018-11-04T22:15:08.329Z,74.70
2018-11-04T22:17:36.736Z,73.70
2018-11-04T22:20:05.737Z,73.70
2018-11-04T22:22:33.836Z,73.80
2018-11-04T22:25:01.948Z,73.80
2018-11-04T22:27:30.157Z,74.40
2018-11-04T22:29:58.243Z,73.20
2018-11-04T22:32:26.440Z,73.00
2018-11-04T22:34:54.584Z,71.90
2018-11-04T22:37:22.689Z,71.60
2018-11-04T22:39:50.818Z,70.80
2018-11-04T22:42:19.036Z,70.70
2018-11-04T22:44:47.072Z,70.30
2018-11-04T22:47:15.268Z,70.50
2018-11-04T22:49:43.383Z,71.20
2018-11-04T22:52:11.472Z,70.80
2018-11-04T22:54:39.587Z,70.00
2018-11-04T22:57:07.685Z,69.30
2018-11-04T22:59:35.792Z,69.20
2018-11-04T23:02:03.907Z,69.60
2018-11-04T23:04:37.600Z,69.90
2018-11-04T23:07:05.724Z,70.60
2018-11-04T23:09:33.868Z,70.00
2018-11-04T23:12:01.987Z,70.90
2018-11-04T23:14:30.080Z,71.40
2018-11-04T23:16:58.184Z,71.40
2018-11-04T23:19:26.283Z,71.60
2018-11-04T23:21:54.420Z,71.90
2018-11-04T23:24:22.515Z,72.10
2018-11-04T23:26:50.663Z,72.10
2018-11-04T23:29:18.713Z,72.50
2018-11-04T23:31:46.812Z,72.20
2018-11-04T23:34:14.936Z,72.30
2018-11-04T23:36:43.043Z,72.90
2018-11-04T23:39:11.207Z,72.80
2018-11-04T23:41:39.460Z,72.30
2018-11-04T23:44:07.904Z,72.20
2018-11-04T23:46:36.136Z,71.10
2018-11-04T23:49:04.520Z,71.90
2018-11-04T23:51:32.636Z,70.70
2018-11-04T23:54:00.740Z,69.60
2018-11-04T23:56:28.849Z,70.30
2018-11-04T23:58:56.940Z,70.30
