createdAt,value
2018-04-25T00:02:17.589Z,14.40
2018-04-25T00:04:45.747Z,14.30
2018-04-25T00:07:13.896Z,13.80
2018-04-25T00:09:42.104Z,13.90
2018-04-25T00:12:10.267Z,13.90
2018-04-25T00:14:39.210Z,14.60
2018-04-25T00:17:07.394Z,14.10
2018-04-25T00:19:35.552Z,14.00
2018-04-25T00:22:03.735Z,14.70
2018-04-25T00:24:31.869Z,14.90
2018-04-25T00:27:00.026Z,14.90
2018-04-25T00:29:28.149Z,14.50
2018-04-25T00:31:56.297Z,14.50
2018-04-25T00:34:24.425Z,14.30
2018-04-25T00:36:53.315Z,13.70
2018-04-25T00:39:22.261Z,14.40
2018-04-25T00:41:50.510Z,14.10
2018-04-25T00:44:18.698Z,14.20
2018-04-25T00:46:46.864Z,14.70
2018-04-25T00:49:14.993Z,15.00
2018-04-25T00:51:43.951Z,15.00
2018-04-25T00:54:12.081Z,14.50
2018-04-25T00:56:40.232Z,14.60
2018-04-25T00:59:09.173Z,14.30
2018-04-25T01:01:37.373Z,14.10
2018-04-25T01:04:05.604Z,14.30
2018-04-25T01:06:33.798Z,14.20
2018-04-25T01:09:01.958Z,14.70
2018-04-25T01:11:30.085Z,14.80
2018-04-25T01:13:59.034Z,14.90
2018-04-25T01:16:27.170Z,15.00
2018-04-25T01:18:55.322Z,15.00
2018-04-25T01:21:24.269Z,13.90
2018-04-25T01:23:52.396Z,14.30
2018-04-25T01:26:20.581Z,14.70
2018-04-25T01:28:51.125Z,14.60
2018-04-25T01:34:30.057Z,14.60
2018-04-25T01:36:58.241Z,14.70
2018-04-25T01:39:32.006Z,14.10
2018-04-25T01:42:01.466Z,14.10
2018-04-25T01:44:31.058Z,14.00
2018-04-25T01:47:16.670Z,14.40
2018-04-25T01:49:56.591Z,14.50
2018-04-25T01:52:42.673Z,14.70
2018-04-25T01:55:28.710Z,14.80
2018-04-25T01:58:14.886Z,14.10
2018-04-25T02:01:01.070Z,13.70
2018-04-25T02:04:00.016Z,14.30
2018-04-25T02:06:28.932Z,13.90
2018-04-25T02:08:57.096Z,14.20
2018-04-25T02:11:25.263Z,13.80
2018-04-25T02:13:53.460Z,13.50
2018-04-25T02:16:21.618Z,14.40
2018-04-25T02:18:49.756Z,13.90
2018-04-25T02:21:18.750Z,14.70
2018-04-25T02:23:46.906Z,14.80
2018-04-25T02:26:15.071Z,14.90
2018-04-25T02:28:43.275Z,15.10
2018-04-25T02:31:12.180Z,15.20
2018-04-25T02:33:41.074Z,15.30
2018-04-25T02:36:09.274Z,15.30
2018-04-25T02:38:37.434Z,15.40
2018-04-25T02:41:05.637Z,15.30
2018-04-25T02:43:33.872Z,15.20
2018-04-25T02:46:02.786Z,14.40
2018-04-25T02:48:30.943Z,14.20
2018-04-25T02:50:59.123Z,14.60
2018-04-25T02:53:27.302Z,14.20
2018-04-25T02:55:55.460Z,14.20
2018-04-25T02:58:23.638Z,13.60
2018-04-25T03:00:51.769Z,13.60
2018-04-25T03:03:19.977Z,13.40
2018-04-25T03:05:48.130Z,13.60
2018-04-25T03:08:17.110Z,13.50
2018-04-25T03:10:46.033Z,13.50
2018-04-25T03:13:14.210Z,13.40
2018-04-25T03:15:42.345Z,13.50
2018-04-25T03:18:10.488Z,13.30
2018-04-25T03:20:38.657Z,13.40
2018-04-25T03:23:06.821Z,13.20
2018-04-25T03:25:35.058Z,13.20
2018-04-25T03:28:03.220Z,13.10
2018-04-25T03:30:32.189Z,12.90
2018-04-25T03:33:00.360Z,12.90
2018-04-25T03:35:28.505Z,12.80
2018-04-25T03:37:56.648Z,12.90
2018-04-25T03:40:24.795Z,12.80
2018-04-25T03:42:52.954Z,13.00
2018-04-25T03:45:21.120Z,12.80
2018-04-25T03:47:49.273Z,12.80
2018-04-25T03:50:17.428Z,12.90
2018-04-25T03:52:45.608Z,13.10
2018-04-25T03:55:13.777Z,13.10
2018-04-25T03:57:42.876Z,13.00
2018-04-25T04:00:11.034Z,12.70
2018-04-25T04:02:39.221Z,13.20
2018-04-25T04:05:07.345Z,13.10
2018-04-25T04:07:36.295Z,13.20
2018-04-25T04:10:04.474Z,13.20
2018-04-25T04:12:32.602Z,13.10
2018-04-25T04:15:00.777Z,13.50
2018-04-25T04:17:29.258Z,13.30
2018-04-25T04:19:57.400Z,13.20
2018-04-25T04:22:25.944Z,13.10
2018-04-25T04:24:54.160Z,13.00
2018-04-25T04:27:22.277Z,13.10
2018-04-25T04:29:50.537Z,13.40
2018-04-25T04:32:18.734Z,13.40
2018-04-25T04:34:46.906Z,13.50
2018-04-25T04:37:15.090Z,13.30
2018-04-25T04:39:43.282Z,13.50
2018-04-25T04:42:11.465Z,13.40
2018-04-25T04:44:39.661Z,13.60
2018-04-25T04:47:07.856Z,13.70
2018-04-25T04:49:36.141Z,13.90
2018-04-25T04:52:04.230Z,14.40
2018-04-25T04:54:32.419Z,13.90
2018-04-25T04:57:00.577Z,14.10
2018-04-25T04:59:28.706Z,14.20
2018-04-25T05:01:56.902Z,14.00
2018-04-25T05:04:25.061Z,13.90
2018-04-25T05:06:53.217Z,14.00
2018-04-25T05:09:21.442Z,13.90
2018-04-25T05:11:49.629Z,13.50
2018-04-25T05:14:17.818Z,13.60
2018-04-25T05:16:46.022Z,13.70
2018-04-25T05:19:14.148Z,13.90
2018-04-25T05:21:42.318Z,13.70
2018-04-25T05:24:10.482Z,13.90
2018-04-25T05:26:38.641Z,14.10
2018-04-25T05:29:06.771Z,14.10
2018-04-25T05:31:35.700Z,14.00
2018-04-25T05:34:03.884Z,13.90
2018-04-25T05:36:32.045Z,13.90
2018-04-25T05:39:00.247Z,13.80
2018-04-25T05:41:28.378Z,14.00
2018-04-25T05:43:56.564Z,14.00
2018-04-25T05:46:24.717Z,14.00
2018-04-25T05:48:52.876Z,13.90
2018-04-25T05:51:21.787Z,13.90
2018-04-25T05:53:49.958Z,14.00
2018-04-25T05:56:18.142Z,14.10
2018-04-25T05:58:46.283Z,13.90
2018-04-25T06:01:14.409Z,13.50
2018-04-25T06:03:42.587Z,13.50
2018-04-25T06:06:10.733Z,13.60
2018-04-25T06:08:38.915Z,13.70
2018-04-25T06:11:07.045Z,13.80
2018-04-25T06:13:35.994Z,13.70
2018-04-25T06:16:04.112Z,13.70
2018-04-25T06:18:32.242Z,13.90
2018-04-25T06:21:00.823Z,13.90
2018-04-25T06:23:29.080Z,14.10
2018-04-25T06:25:57.228Z,14.30
2018-04-25T06:28:25.361Z,14.20
2018-04-25T06:30:53.517Z,14.10
2018-04-25T06:33:21.783Z,14.10
2018-04-25T06:35:49.925Z,14.20
2018-04-25T06:38:18.105Z,14.30
2018-04-25T06:40:46.225Z,14.30
2018-04-25T06:43:14.342Z,14.20
2018-04-25T06:45:42.480Z,14.40
2018-04-25T06:48:11.400Z,14.50
2018-04-25T06:50:39.612Z,14.50
2018-04-25T06:53:07.862Z,14.60
2018-04-25T06:55:36.010Z,14.60
2018-04-25T06:58:04.184Z,14.70
2018-04-25T07:00:32.296Z,14.50
2018-04-25T07:03:00.437Z,14.40
2018-04-25T07:05:28.568Z,14.20
2018-04-25T07:07:56.786Z,14.10
2018-04-25T07:10:24.984Z,14.00
2018-04-25T07:12:53.966Z,14.10
2018-04-25T07:15:22.169Z,14.10
2018-04-25T07:17:50.346Z,14.00
2018-04-25T07:20:18.632Z,14.00
2018-04-25T07:22:47.537Z,14.00
2018-04-25T07:25:16.423Z,13.90
2018-04-25T07:27:45.358Z,13.90
2018-04-25T07:30:13.481Z,14.00
2018-04-25T07:32:42.440Z,14.00
2018-04-25T07:35:10.603Z,14.10
2018-04-25T07:37:38.744Z,14.10
2018-04-25T07:40:06.979Z,14.20
2018-04-25T07:42:35.096Z,14.30
2018-04-25T07:45:03.213Z,14.50
2018-04-25T07:47:31.372Z,14.80
2018-04-25T07:49:59.593Z,14.90
2018-04-25T07:52:28.518Z,15.00
2018-04-25T07:54:56.652Z,15.00
2018-04-25T07:57:25.530Z,15.10
2018-04-25T07:59:53.707Z,15.10
2018-04-25T08:02:22.592Z,15.20
2018-04-25T08:04:50.770Z,15.20
2018-04-25T08:07:19.689Z,15.30
2018-04-25T08:09:47.816Z,15.50
2018-04-25T08:12:33.822Z,15.80
2018-04-25T08:15:20.051Z,15.80
2018-04-25T08:18:06.119Z,16.40
2018-04-25T08:23:55.545Z,17.10
2018-04-25T08:26:23.701Z,17.30
2018-04-25T08:28:52.261Z,17.60
2018-04-25T08:31:21.151Z,17.60
2018-04-25T08:33:50.082Z,17.80
2018-04-25T08:36:18.234Z,17.50
2018-04-25T08:38:46.418Z,17.40
2018-04-25T08:41:14.532Z,17.40
2018-04-25T08:43:42.656Z,17.30
2018-04-25T08:46:10.817Z,17.40
2018-04-25T08:48:38.939Z,17.60
2018-04-25T08:51:07.081Z,17.90
2018-04-25T08:53:35.228Z,17.90
2018-04-25T08:56:04.142Z,18.30
2018-04-25T08:58:32.314Z,18.10
2018-04-25T09:01:00.454Z,18.50
2018-04-25T09:03:29.376Z,19.10
2018-04-25T09:05:57.562Z,18.90
2018-04-25T09:08:26.312Z,19.50
2018-04-25T09:10:55.227Z,19.40
2018-04-25T09:13:23.399Z,19.60
2018-04-25T09:15:51.520Z,19.40
2018-04-25T09:18:19.761Z,19.40
2018-04-25T09:20:47.919Z,19.50
2018-04-25T09:23:16.085Z,19.70
2018-04-25T09:25:44.211Z,19.80
2018-04-25T09:28:12.457Z,19.90
2018-04-25T09:30:40.601Z,20.20
2018-04-25T09:33:08.801Z,19.90
2018-04-25T09:35:36.921Z,20.00
2018-04-25T09:38:05.832Z,20.30
2018-04-25T09:40:34.019Z,20.20
2018-04-25T09:43:02.169Z,20.60
2018-04-25T09:45:30.345Z,20.30
2018-04-25T09:47:58.478Z,20.20
2018-04-25T09:50:26.651Z,20.70
2018-04-25T09:52:55.565Z,20.30
2018-04-25T09:55:24.485Z,20.70
2018-04-25T09:57:52.760Z,20.80
2018-04-25T10:00:20.790Z,20.90
2018-04-25T10:02:54.567Z,20.90
2018-04-25T10:05:22.788Z,20.80
2018-04-25T10:07:51.693Z,20.20
2018-04-25T10:10:19.818Z,20.10
2018-04-25T10:12:47.948Z,19.60
2018-04-25T10:15:16.128Z,19.50
2018-04-25T10:17:45.097Z,19.80
2018-04-25T10:20:13.224Z,19.90
2018-04-25T10:22:41.369Z,20.00
2018-04-25T10:25:09.517Z,20.10
2018-04-25T10:27:37.685Z,20.20
2018-04-25T10:30:05.882Z,20.50
2018-04-25T10:32:34.015Z,20.30
2018-04-25T10:35:02.934Z,20.30
2018-04-25T10:37:31.078Z,20.60
2018-04-25T10:40:00.277Z,20.40
2018-04-25T10:42:29.606Z,20.40
2018-04-25T10:44:57.794Z,20.80
2018-04-25T10:47:25.950Z,21.20
2018-04-25T10:49:54.126Z,20.70
2018-04-25T10:52:22.306Z,20.40
2018-04-25T10:54:50.459Z,20.10
2018-04-25T10:57:18.631Z,20.20
2018-04-25T10:59:46.863Z,19.70
2018-04-25T11:02:15.038Z,19.20
2018-04-25T11:04:43.198Z,19.10
2018-04-25T11:07:11.349Z,18.90
2018-04-25T11:09:39.513Z,18.80
2018-04-25T11:12:07.658Z,18.80
2018-04-25T11:14:35.820Z,18.30
2018-04-25T11:17:04.739Z,17.10
2018-04-25T11:19:32.901Z,15.60
2018-04-25T11:22:01.046Z,15.10
2018-04-25T11:24:30.002Z,14.60
2018-04-25T11:26:58.134Z,14.10
2018-04-25T11:29:27.151Z,14.10
2018-04-25T11:31:55.424Z,14.20
2018-04-25T11:34:23.533Z,14.30
2018-04-25T11:36:51.657Z,14.10
2018-04-25T11:39:19.842Z,14.30
2018-04-25T11:41:48.019Z,14.50
2018-04-25T11:44:16.176Z,14.50
2018-04-25T11:46:44.351Z,14.80
2018-04-25T11:49:12.501Z,15.20
2018-04-25T11:51:41.372Z,15.30
2018-04-25T11:54:10.286Z,15.20
2018-04-25T11:56:38.425Z,15.30
2018-04-25T11:59:06.638Z,15.30
2018-04-25T12:01:34.840Z,15.40
2018-04-25T12:04:02.961Z,15.70
2018-04-25T12:06:31.891Z,16.00
2018-04-25T12:09:00.039Z,16.80
2018-04-25T12:11:28.218Z,20.30
2018-04-25T12:13:56.462Z,21.40
2018-04-25T12:16:25.419Z,24.50
2018-04-25T12:18:53.573Z,25.80
2018-04-25T12:21:21.838Z,24.50
2018-04-25T12:23:50.028Z,23.20
2018-04-25T12:26:18.174Z,24.00
2018-04-25T12:28:46.325Z,24.70
2018-04-25T12:31:15.266Z,27.20
2018-04-25T12:33:43.442Z,26.80
2018-04-25T12:36:11.602Z,29.10
2018-04-25T12:38:39.779Z,25.90
2018-04-25T12:41:07.900Z,22.80
2018-04-25T12:43:36.051Z,21.70
2018-04-25T12:46:04.192Z,24.40
2018-04-25T12:48:32.308Z,26.60
2018-04-25T12:51:00.531Z,26.40
2018-04-25T12:53:28.677Z,23.80
2018-04-25T12:55:57.617Z,21.40
2018-04-25T12:58:25.772Z,19.90
2018-04-25T13:00:53.949Z,18.90
2018-04-25T13:03:22.099Z,17.70
2018-04-25T13:05:50.253Z,14.80
2018-04-25T13:08:19.178Z,13.50
2018-04-25T13:10:48.561Z,14.30
2018-04-25T13:13:16.665Z,18.90
2018-04-25T13:15:44.814Z,21.70
2018-04-25T13:18:13.734Z,22.90
2018-04-25T13:20:41.918Z,23.60
2018-04-25T13:23:10.098Z,26.20
2018-04-25T13:25:38.216Z,23.60
2018-04-25T13:28:06.387Z,23.50
2018-04-25T13:30:34.551Z,23.80
2018-04-25T13:33:03.513Z,21.00
2018-04-25T13:35:31.675Z,23.60
2018-04-25T13:37:59.856Z,25.90
2018-04-25T13:40:28.018Z,27.30
2018-04-25T13:42:56.201Z,27.60
2018-04-25T13:45:24.389Z,27.00
2018-04-25T13:47:53.415Z,26.50
2018-04-25T13:50:21.600Z,27.60
2018-04-25T13:52:49.828Z,28.50
2018-04-25T13:55:18.875Z,29.20
2018-04-25T13:57:47.154Z,27.80
2018-04-25T14:00:15.679Z,28.20
2018-04-25T14:02:44.698Z,27.40
2018-04-25T14:05:12.838Z,27.70
2018-04-25T14:07:41.036Z,29.70
2018-04-25T14:10:09.241Z,28.80
2018-04-25T14:12:37.389Z,30.00
2018-04-25T14:15:05.585Z,32.40
2018-04-25T14:17:33.756Z,30.60
2018-04-25T14:20:02.656Z,32.70
2018-04-25T14:22:31.231Z,29.10
2018-04-25T14:24:59.549Z,27.40
2018-04-25T14:27:27.736Z,25.80
2018-04-25T14:29:56.667Z,26.20
2018-04-25T14:32:24.867Z,26.10
2018-04-25T14:34:53.021Z,26.50
2018-04-25T14:37:21.139Z,27.00
2018-04-25T14:39:49.377Z,27.90
2018-04-25T14:42:17.537Z,27.40
2018-04-25T14:44:45.705Z,24.10
2018-04-25T14:47:13.894Z,22.30
2018-04-25T14:49:42.061Z,21.80
2018-04-25T14:52:10.257Z,22.10
2018-04-25T14:54:38.554Z,23.60
2018-04-25T14:57:06.649Z,25.90
2018-04-25T14:59:34.809Z,27.50
2018-04-25T15:02:03.717Z,25.60
2018-04-25T15:04:31.874Z,26.60
2018-04-25T15:07:00.816Z,26.30
2018-04-25T15:09:28.997Z,25.30
2018-04-25T15:11:58.397Z,24.30
2018-04-25T15:14:26.512Z,24.60
2018-04-25T15:16:54.707Z,23.30
2018-04-25T15:19:22.873Z,23.40
2018-04-25T15:21:51.088Z,25.00
2018-04-25T15:24:19.253Z,24.90
2018-04-25T15:26:47.398Z,25.20
2018-04-25T15:29:15.527Z,25.30
2018-04-25T15:31:43.715Z,26.60
2018-04-25T15:34:12.751Z,25.40
2018-04-25T15:36:40.909Z,24.50
2018-04-25T15:39:09.103Z,26.50
2018-04-25T15:41:37.277Z,28.20
2018-04-25T15:44:05.458Z,26.40
2018-04-25T15:46:33.597Z,27.10
2018-04-25T15:49:02.471Z,26.40
2018-04-25T15:51:30.635Z,26.90
2018-04-25T15:53:59.897Z,25.10
2018-04-25T15:56:28.101Z,25.50
2018-04-25T15:58:57.008Z,27.20
2018-04-25T16:01:25.226Z,26.50
2018-04-25T16:03:53.374Z,25.80
2018-04-25T16:06:21.554Z,26.60
2018-04-25T16:08:49.677Z,24.90
2018-04-25T16:11:17.923Z,24.60
2018-04-25T16:13:46.088Z,27.20
2018-04-25T16:16:14.241Z,25.60
2018-04-25T16:18:42.415Z,25.80
2018-04-25T16:21:10.633Z,24.50
2018-04-25T16:23:38.815Z,24.50
2018-04-25T16:26:06.940Z,24.50
2018-04-25T16:28:35.090Z,24.50
2018-04-25T16:31:04.036Z,23.60
2018-04-25T16:33:32.215Z,23.10
2018-04-25T16:36:00.386Z,22.80
2018-04-25T16:38:28.543Z,21.50
2018-04-25T16:40:56.676Z,21.70
2018-04-25T16:43:24.866Z,20.60
2018-04-25T16:45:53.081Z,18.80
2018-04-25T16:48:21.317Z,18.50
2018-04-25T16:50:49.960Z,17.80
2018-04-25T16:53:18.877Z,17.60
2018-04-25T16:55:47.077Z,16.30
2018-04-25T16:58:15.268Z,15.50
2018-04-25T17:00:43.431Z,15.00
2018-04-25T17:03:11.601Z,14.90
2018-04-25T17:05:39.911Z,14.90
2018-04-25T17:08:09.056Z,14.80
2018-04-25T17:10:37.224Z,14.70
2018-04-25T17:13:05.735Z,14.40
2018-04-25T17:15:34.016Z,14.30
2018-04-25T17:18:02.322Z,14.10
2018-04-25T17:20:30.490Z,14.00
2018-04-25T17:22:59.807Z,14.00
2018-04-25T17:25:28.173Z,13.90
2018-04-25T17:27:57.195Z,14.10
2018-04-25T17:30:25.498Z,15.70
2018-04-25T17:32:53.689Z,17.40
2018-04-25T17:35:21.959Z,17.60
2018-04-25T17:37:50.233Z,16.40
2018-04-25T17:40:18.454Z,16.20
2018-04-25T17:42:46.846Z,16.30
2018-04-25T17:45:15.436Z,16.10
2018-04-25T17:47:43.737Z,15.70
2018-04-25T17:50:12.074Z,14.80
2018-04-25T17:52:40.257Z,14.60
2018-04-25T17:55:08.456Z,14.00
2018-04-25T17:57:36.796Z,13.90
2018-04-25T18:00:05.752Z,13.80
2018-04-25T18:02:35.089Z,13.80
2018-04-25T18:05:03.335Z,13.70
2018-04-25T18:07:32.679Z,13.20
2018-04-25T18:10:01.056Z,13.00
2018-04-25T18:12:29.274Z,12.80
2018-04-25T18:14:58.295Z,12.70
2018-04-25T18:17:26.481Z,12.80
2018-04-25T18:19:54.794Z,12.70
2018-04-25T18:22:23.323Z,12.60
2018-04-25T18:24:51.596Z,12.70
2018-04-25T18:27:19.875Z,12.60
2018-04-25T18:29:48.163Z,12.70
2018-04-25T18:32:16.396Z,12.50
2018-04-25T18:34:45.419Z,12.50
2018-04-25T18:37:13.720Z,12.30
2018-04-25T18:39:43.123Z,12.50
2018-04-25T18:42:11.698Z,12.30
2018-04-25T18:44:40.018Z,12.60
2018-04-25T18:47:08.284Z,12.20
2018-04-25T18:49:36.513Z,12.20
2018-04-25T18:55:03.182Z,11.90
2018-04-25T18:57:31.419Z,12.10
2018-04-25T19:00:00.761Z,11.90
2018-04-25T19:02:29.122Z,11.90
2018-04-25T19:05:00.023Z,12.20
2018-04-25T19:07:28.259Z,12.10
2018-04-25T19:09:56.909Z,11.90
2018-04-25T19:12:25.167Z,11.70
2018-04-25T19:14:54.121Z,11.70
2018-04-25T19:17:22.257Z,11.80
2018-04-25T19:19:50.480Z,11.60
2018-04-25T19:22:18.663Z,11.70
2018-04-25T19:24:47.583Z,11.60
2018-04-25T19:27:15.969Z,11.30
2018-04-25T19:29:44.221Z,11.20
2018-04-25T19:32:12.459Z,11.30
2018-04-25T19:34:40.650Z,11.10
2018-04-25T19:37:08.821Z,11.30
2018-04-25T19:39:37.017Z,11.20
2018-04-25T19:42:05.945Z,11.20
2018-04-25T19:44:34.100Z,11.00
2018-04-25T19:47:02.222Z,10.90
2018-04-25T19:49:30.474Z,10.80
2018-04-25T19:51:58.729Z,10.90
2018-04-25T19:54:26.911Z,11.00
2018-04-25T19:56:55.070Z,11.10
2018-04-25T19:59:23.218Z,11.00
2018-04-25T20:01:52.150Z,10.80
2018-04-25T20:04:20.347Z,11.00
2018-04-25T20:06:48.518Z,11.00
2018-04-25T20:09:16.692Z,11.50
2018-04-25T20:11:45.203Z,12.00
2018-04-25T20:14:13.419Z,11.90
2018-04-25T20:16:41.553Z,11.60
2018-04-25T20:19:10.564Z,11.30
2018-04-25T20:21:38.715Z,11.20
2018-04-25T20:24:08.552Z,11.20
2018-04-25T20:26:36.725Z,11.10
2018-04-25T20:29:05.348Z,10.70
2018-04-25T20:31:33.524Z,10.50
2018-04-25T20:34:01.677Z,10.30
2018-04-25T20:36:29.866Z,10.20
2018-04-25T20:38:58.006Z,10.20
2018-04-25T20:41:26.140Z,10.10
2018-04-25T20:43:54.884Z,10.30
2018-04-25T20:46:23.040Z,10.80
2018-04-25T20:48:51.181Z,10.90
2018-04-25T20:51:20.101Z,11.10
2018-04-25T20:53:48.233Z,10.90
2018-04-25T20:56:16.388Z,10.90
2018-04-25T20:58:44.608Z,10.20
2018-04-25T21:01:12.774Z,10.20
2018-04-25T21:03:41.170Z,10.10
2018-04-25T21:06:09.353Z,9.90
2018-04-25T21:08:37.539Z,9.90
2018-04-25T21:11:05.740Z,9.80
2018-04-25T21:13:33.871Z,9.90
2018-04-25T21:16:02.248Z,10.10
2018-04-25T21:18:30.480Z,10.00
2018-04-25T21:20:59.404Z,10.00
2018-04-25T21:23:27.533Z,10.20
2018-04-25T21:25:55.711Z,10.20
2018-04-25T21:28:24.669Z,10.10
2018-04-25T21:30:52.831Z,10.20
2018-04-25T21:33:20.973Z,10.40
2018-04-25T21:35:49.122Z,10.80
2018-04-25T21:38:18.030Z,10.20
2018-04-25T21:40:46.203Z,10.40
2018-04-25T21:43:14.387Z,10.40
2018-04-25T21:45:42.563Z,10.20
2018-04-25T21:48:10.704Z,10.50
2018-04-25T21:50:39.655Z,10.40
2018-04-25T21:53:07.783Z,10.70
2018-04-25T21:55:36.789Z,10.50
2018-04-25T21:58:04.946Z,10.10
2018-04-25T22:00:33.194Z,9.90
2018-04-25T22:03:01.372Z,9.50
2018-04-25T22:05:30.704Z,10.20
2018-04-25T22:07:58.891Z,9.90
2018-04-25T22:10:27.013Z,9.70
2018-04-25T22:12:55.182Z,9.70
2018-04-25T22:15:23.325Z,9.80
2018-04-25T22:17:51.482Z,10.00
2018-04-25T22:20:19.631Z,9.50
2018-04-25T22:22:47.781Z,9.60
2018-04-25T22:25:16.689Z,10.00
2018-04-25T22:27:45.611Z,10.00
2018-04-25T22:30:13.794Z,9.80
2018-04-25T22:32:41.962Z,9.50
2018-04-25T22:35:10.101Z,9.50
2018-04-25T22:37:39.017Z,9.10
2018-04-25T22:40:07.172Z,9.30
2018-04-25T22:42:35.288Z,9.60
2018-04-25T22:45:03.422Z,9.30
2018-04-25T22:47:31.547Z,9.20
2018-04-25T22:49:59.694Z,9.40
2018-04-25T22:52:27.865Z,9.20
2018-04-25T22:54:56.030Z,9.20
2018-04-25T22:57:24.190Z,9.40
2018-04-25T22:59:52.341Z,9.60
2018-04-25T23:02:21.265Z,9.60
2018-04-25T23:04:49.408Z,9.60
2018-04-25T23:07:17.825Z,9.70
2018-04-25T23:09:45.996Z,9.60
2018-04-25T23:12:14.184Z,9.50
2018-04-25T23:14:43.121Z,9.40
2018-04-25T23:17:11.260Z,9.20
2018-04-25T23:19:39.473Z,9.10
2018-04-25T23:22:07.616Z,9.30
2018-04-25T23:24:36.516Z,8.90
2018-04-25T23:27:05.452Z,9.10
2018-04-25T23:29:33.578Z,9.10
2018-04-25T23:32:02.514Z,9.20
2018-04-25T23:34:30.672Z,9.10
2018-04-25T23:36:58.804Z,9.30
2018-04-25T23:39:26.990Z,9.20
2018-04-25T23:41:55.948Z,9.40
2018-04-25T23:44:24.863Z,9.40
2018-04-25T23:46:53.796Z,9.40
2018-04-25T23:49:21.970Z,9.60
2018-04-25T23:51:50.121Z,9.60
2018-04-25T23:54:18.264Z,9.40
2018-04-25T23:56:46.421Z,9.50
2018-04-25T23:59:14.536Z,9.50
