createdAt,value
2023-04-02T00:01:21.740Z,1.00
2023-04-02T00:04:14.803Z,0.67
2023-04-02T00:06:46.958Z,0.60
2023-04-02T00:09:30.528Z,0.57
2023-04-02T00:12:00.460Z,0.63
2023-04-02T00:14:33.878Z,1.00
2023-04-02T00:17:06.336Z,0.70
2023-04-02T00:19:39.857Z,0.80
2023-04-02T00:22:15.303Z,0.80
2023-04-02T00:24:43.855Z,0.90
2023-04-02T00:27:17.410Z,0.70
2023-04-02T00:29:52.983Z,0.63
2023-04-02T00:32:26.541Z,0.50
2023-04-02T00:34:55.738Z,0.60
2023-04-02T00:37:28.063Z,1.30
2023-04-02T00:40:04.299Z,0.80
2023-04-02T00:42:32.815Z,0.87
2023-04-02T00:45:03.101Z,0.70
2023-04-02T00:47:36.660Z,0.60
2023-04-02T00:50:20.185Z,1.37
2023-04-02T00:52:52.606Z,0.70
2023-04-02T00:55:26.947Z,0.77
2023-04-02T00:58:01.186Z,1.07
2023-04-02T01:00:34.683Z,0.70
2023-04-02T01:03:35.284Z,1.10
2023-04-02T01:06:11.260Z,0.97
2023-04-02T01:08:55.760Z,0.90
2023-04-02T01:11:49.348Z,0.70
2023-04-02T01:14:36.073Z,0.97
2023-04-02T01:17:18.625Z,0.87
2023-04-02T01:20:32.681Z,0.90
2023-04-02T01:23:08.062Z,1.00
2023-04-02T01:25:45.343Z,0.83
2023-04-02T01:28:20.571Z,0.77
2023-04-02T01:30:54.549Z,0.90
2023-04-02T01:33:26.000Z,0.77
2023-04-02T01:36:03.786Z,0.83
2023-04-02T01:38:42.949Z,1.00
2023-04-02T01:41:18.700Z,1.13
2023-04-02T01:43:54.075Z,1.00
2023-04-02T01:46:29.740Z,1.10
2023-04-02T01:48:58.949Z,1.00
2023-04-02T01:51:32.486Z,1.00
2023-04-02T01:54:06.105Z,1.10
2023-04-02T01:56:35.567Z,1.03
2023-04-02T01:59:06.029Z,1.30
2023-04-02T02:01:44.959Z,1.13
2023-04-02T02:04:14.975Z,1.27
2023-04-02T02:06:44.488Z,0.93
2023-04-02T02:09:19.460Z,0.97
2023-04-02T02:11:47.975Z,1.43
2023-04-02T02:14:20.694Z,1.13
2023-04-02T02:16:53.535Z,1.30
2023-04-02T02:19:28.914Z,0.90
2023-04-02T02:22:07.992Z,1.20
2023-04-02T02:24:38.171Z,1.23
2023-04-02T02:27:56.818Z,1.33
2023-04-02T02:30:29.603Z,1.10
2023-04-02T02:33:06.950Z,1.40
2023-04-02T02:35:43.112Z,1.23
2023-04-02T02:38:49.624Z,1.30
2023-04-02T02:41:31.628Z,1.20
2023-04-02T02:44:07.387Z,1.20
2023-04-02T02:46:39.902Z,1.17
2023-04-02T02:49:16.649Z,0.93
2023-04-02T02:51:49.891Z,1.40
2023-04-02T02:54:24.244Z,1.10
2023-04-02T02:56:59.116Z,1.60
2023-04-02T02:59:31.250Z,1.30
2023-04-02T03:02:02.193Z,1.20
2023-04-02T03:04:35.653Z,1.40
2023-04-02T03:07:09.408Z,1.40
2023-04-02T03:09:47.139Z,1.43
2023-04-02T03:12:34.207Z,1.10
2023-04-02T03:15:12.587Z,1.30
2023-04-02T03:17:46.134Z,1.50
2023-04-02T03:20:23.378Z,1.50
2023-04-02T03:22:59.535Z,1.53
2023-04-02T03:25:38.124Z,1.43
2023-04-02T03:28:14.012Z,1.30
2023-04-02T03:30:48.205Z,1.30
2023-04-02T03:33:25.940Z,1.33
2023-04-02T03:36:02.696Z,1.40
2023-04-02T03:38:34.120Z,1.40
2023-04-02T03:41:07.705Z,1.70
2023-04-02T03:43:45.539Z,1.60
2023-04-02T03:46:25.507Z,1.47
2023-04-02T03:49:00.318Z,1.50
2023-04-02T03:51:35.645Z,1.60
2023-04-02T03:54:05.081Z,1.53
2023-04-02T03:56:40.022Z,1.40
2023-04-02T03:59:21.817Z,1.70
2023-04-02T04:01:59.145Z,1.60
2023-04-02T04:04:30.790Z,1.90
2023-04-02T04:07:02.868Z,1.40
2023-04-02T04:09:34.406Z,1.37
2023-04-02T04:12:17.222Z,1.20
2023-04-02T04:14:53.534Z,1.87
2023-04-02T04:17:34.739Z,1.70
2023-04-02T04:20:17.353Z,1.70
2023-04-02T04:22:49.887Z,1.87
2023-04-02T04:25:29.509Z,1.80
2023-04-02T04:28:16.643Z,1.47
2023-04-02T04:30:54.042Z,1.87
2023-04-02T04:33:29.057Z,1.77
2023-04-02T04:36:04.317Z,1.67
2023-04-02T04:38:40.908Z,1.67
2023-04-02T04:41:17.542Z,1.70
2023-04-02T04:43:53.325Z,2.10
2023-04-02T04:46:28.148Z,1.77
2023-04-02T04:49:04.153Z,1.80
2023-04-02T04:51:39.108Z,2.00
2023-04-02T04:54:14.919Z,2.23
2023-04-02T04:56:49.145Z,2.20
2023-04-02T04:59:24.864Z,2.60
2023-04-02T05:02:01.674Z,2.50
2023-04-02T05:04:36.822Z,2.60
2023-04-02T05:07:11.710Z,2.97
2023-04-02T05:09:45.008Z,2.73
2023-04-02T05:12:26.855Z,2.63
2023-04-02T05:15:00.521Z,2.30
2023-04-02T05:17:36.017Z,2.43
2023-04-02T05:20:16.325Z,3.07
2023-04-02T05:22:54.735Z,2.80
2023-04-02T05:25:28.704Z,4.77
2023-04-02T05:28:08.483Z,4.67
2023-04-02T05:30:52.682Z,4.77
2023-04-02T05:33:27.164Z,4.50
2023-04-02T05:36:02.439Z,3.30
2023-04-02T05:38:36.606Z,3.93
2023-04-02T05:41:16.193Z,9.93
2023-04-02T05:43:49.154Z,8.60
2023-04-02T05:46:22.418Z,6.57
2023-04-02T05:48:56.778Z,4.90
2023-04-02T05:51:32.417Z,4.70
2023-04-02T05:54:05.077Z,3.70
2023-04-02T05:56:41.460Z,3.83
2023-04-02T05:59:17.522Z,3.10
2023-04-02T06:01:51.036Z,3.07
2023-04-02T06:04:35.759Z,3.07
2023-04-02T06:07:10.048Z,2.77
2023-04-02T06:09:48.287Z,2.70
2023-04-02T06:12:30.774Z,2.80
2023-04-02T06:15:00.034Z,3.03
2023-04-02T06:17:34.190Z,2.80
2023-04-02T06:20:06.754Z,2.60
2023-04-02T06:22:39.606Z,2.43
2023-04-02T06:25:19.485Z,2.80
2023-04-02T06:27:55.247Z,2.97
2023-04-02T06:30:29.714Z,2.30
2023-04-02T06:32:58.686Z,2.10
2023-04-02T06:35:28.740Z,2.90
2023-04-02T06:38:05.585Z,1.97
2023-04-02T06:40:46.218Z,2.30
2023-04-02T06:43:39.998Z,1.90
2023-04-02T06:46:40.565Z,2.20
2023-04-02T06:49:20.243Z,2.30
2023-04-02T06:51:54.681Z,2.40
2023-04-02T06:54:23.537Z,2.30
2023-04-02T06:56:57.780Z,2.10
2023-04-02T06:59:31.745Z,2.93
2023-04-02T07:02:06.705Z,2.10
2023-04-02T07:04:36.163Z,1.83
2023-04-02T07:07:04.903Z,2.00
2023-04-02T07:09:37.625Z,2.00
2023-04-02T07:12:13.239Z,2.10
2023-04-02T07:14:43.699Z,2.30
2023-04-02T07:17:17.901Z,2.13
2023-04-02T07:19:49.582Z,2.30
2023-04-02T07:22:20.848Z,1.90
2023-04-02T07:24:56.327Z,2.30
2023-04-02T07:27:24.661Z,2.60
2023-04-02T07:29:54.341Z,2.77
2023-04-02T07:32:22.689Z,2.17
2023-04-02T07:34:51.037Z,2.43
2023-04-02T07:37:19.402Z,2.60
2023-04-02T07:39:47.680Z,2.13
2023-04-02T07:42:16.028Z,2.57
2023-04-02T07:44:44.420Z,2.40
2023-04-02T07:47:14.176Z,2.57
2023-04-02T07:49:42.519Z,3.00
2023-04-02T07:52:11.465Z,2.20
2023-04-02T07:54:39.902Z,3.10
2023-04-02T07:57:08.310Z,2.60
2023-04-02T07:59:36.667Z,2.73
2023-04-02T08:02:06.037Z,2.67
2023-04-02T08:04:35.917Z,2.57
2023-04-02T08:07:04.268Z,2.83
2023-04-02T08:09:32.592Z,4.27
2023-04-02T08:12:00.963Z,3.47
2023-04-02T08:14:29.309Z,2.73
2023-04-02T08:16:57.772Z,2.73
2023-04-02T08:19:26.492Z,2.47
2023-04-02T08:21:56.440Z,3.20
2023-04-02T08:24:24.765Z,2.57
2023-04-02T08:26:54.501Z,2.33
2023-04-02T08:29:23.248Z,2.40
2023-04-02T08:31:51.735Z,2.30
2023-04-02T08:34:20.065Z,1.97
2023-04-02T08:36:48.456Z,2.17
2023-04-02T08:39:18.214Z,2.07
2023-04-02T08:41:54.220Z,2.23
2023-04-02T08:44:41.067Z,3.00
2023-04-02T08:47:10.884Z,3.00
2023-04-02T08:49:46.437Z,3.53
2023-04-02T08:52:25.515Z,2.83
2023-04-02T08:54:56.282Z,2.40
2023-04-02T08:57:37.326Z,2.80
2023-04-02T09:00:12.340Z,2.80
2023-04-02T09:02:46.891Z,2.47
2023-04-02T09:05:19.877Z,2.13
2023-04-02T09:07:50.259Z,2.67
2023-04-02T09:10:21.047Z,2.50
2023-04-02T09:12:53.983Z,2.47
2023-04-02T09:15:31.016Z,1.97
2023-04-02T09:18:07.458Z,2.87
2023-04-02T09:20:36.430Z,3.43
2023-04-02T09:23:04.934Z,3.27
2023-04-02T09:25:34.987Z,3.87
2023-04-02T09:28:06.494Z,3.67
2023-04-02T09:30:55.445Z,3.80
2023-04-02T09:33:44.104Z,3.80
2023-04-02T09:36:29.476Z,3.30
2023-04-02T09:39:06.947Z,3.53
2023-04-02T09:41:38.555Z,3.10
2023-04-02T09:44:25.381Z,3.40
2023-04-02T09:47:00.205Z,3.17
2023-04-02T09:49:31.687Z,3.13
2023-04-02T09:52:22.755Z,2.83
2023-04-02T09:55:21.857Z,3.63
2023-04-02T09:57:53.501Z,3.20
2023-04-02T10:00:32.003Z,3.17
2023-04-02T10:03:05.319Z,3.60
2023-04-02T10:08:21.276Z,4.10
2023-04-02T10:10:52.601Z,4.00
2023-04-02T10:13:28.113Z,3.90
2023-04-02T10:16:02.564Z,4.10
2023-04-02T10:18:42.515Z,3.97
2023-04-02T10:21:15.025Z,4.33
2023-04-02T10:23:43.395Z,4.13
2023-04-02T10:26:31.741Z,5.17
2023-04-02T10:29:48.317Z,11.37
2023-04-02T10:32:21.320Z,6.77
2023-04-02T10:34:58.635Z,5.50
2023-04-02T10:38:07.422Z,3.80
2023-04-02T10:40:38.409Z,2.70
2023-04-02T10:43:47.638Z,2.13
2023-04-02T10:46:25.634Z,1.47
2023-04-02T10:49:06.781Z,1.47
2023-04-02T10:51:42.988Z,2.20
2023-04-02T10:54:29.698Z,2.20
2023-04-02T10:57:06.353Z,1.87
2023-04-02T10:59:38.907Z,1.87
2023-04-02T11:02:27.345Z,1.20
2023-04-02T11:04:58.110Z,1.80
2023-04-02T11:07:30.954Z,1.63
2023-04-02T11:10:01.266Z,1.40
2023-04-02T11:12:42.006Z,1.50
2023-04-02T11:15:18.012Z,0.90
2023-04-02T11:17:48.697Z,1.43
2023-04-02T11:21:01.259Z,1.23
2023-04-02T11:23:37.667Z,3.53
2023-04-02T11:26:39.171Z,1.63
2023-04-02T11:29:43.389Z,1.80
2023-04-02T11:32:36.473Z,1.00
2023-04-02T11:35:29.146Z,1.13
2023-04-02T11:38:00.485Z,0.87
2023-04-02T11:40:49.779Z,0.90
2023-04-02T11:43:50.296Z,4.17
2023-04-02T11:46:48.946Z,3.47
2023-04-02T11:49:39.723Z,2.43
2023-04-02T11:52:26.835Z,0.90
2023-04-02T11:55:24.344Z,0.57
2023-04-02T11:58:22.877Z,0.70
2023-04-02T12:01:30.105Z,0.77
2023-04-02T12:04:44.283Z,0.60
2023-04-02T12:07:36.125Z,1.00
2023-04-02T12:10:07.657Z,1.23
2023-04-02T12:12:39.383Z,1.00
2023-04-02T12:15:25.989Z,0.70
2023-04-02T12:17:54.852Z,1.30
2023-04-02T12:20:28.339Z,1.00
2023-04-02T12:22:59.668Z,0.63
2023-04-02T12:25:31.762Z,0.50
2023-04-02T12:28:14.469Z,0.83
2023-04-02T12:30:43.354Z,0.90
2023-04-02T12:33:28.604Z,0.80
2023-04-02T12:36:00.849Z,0.50
2023-04-02T12:38:34.095Z,0.80
2023-04-02T12:41:05.355Z,0.50
2023-04-02T12:43:36.813Z,0.50
2023-04-02T12:46:08.307Z,0.47
2023-04-02T12:48:37.214Z,0.70
2023-04-02T12:51:06.289Z,0.60
2023-04-02T12:53:39.945Z,0.50
2023-04-02T12:56:09.414Z,0.73
2023-04-02T12:58:44.549Z,2.50
2023-04-02T13:01:18.506Z,1.20
2023-04-02T13:04:13.178Z,0.80
2023-04-02T13:06:47.905Z,0.60
2023-04-02T13:09:32.947Z,0.70
2023-04-02T13:12:01.800Z,0.50
2023-04-02T13:14:32.141Z,0.50
2023-04-02T13:17:00.751Z,0.60
2023-04-02T13:19:32.068Z,0.50
2023-04-02T13:22:25.590Z,0.33
2023-04-02T13:25:11.622Z,0.40
2023-04-02T13:27:42.938Z,0.70
2023-04-02T13:30:25.073Z,0.53
2023-04-02T13:32:53.749Z,0.50
2023-04-02T13:35:30.313Z,0.47
2023-04-02T13:38:02.968Z,0.47
2023-04-02T13:40:34.127Z,0.40
2023-04-02T13:43:03.027Z,0.60
2023-04-02T13:45:35.761Z,0.50
2023-04-02T13:48:04.880Z,0.50
2023-04-02T13:50:35.951Z,0.50
2023-04-02T13:53:10.575Z,0.40
2023-04-02T13:55:43.771Z,0.60
2023-04-02T13:58:12.290Z,0.40
2023-04-02T14:00:41.143Z,0.93
2023-04-02T14:03:16.483Z,0.90
2023-04-02T14:05:57.168Z,1.70
2023-04-02T14:08:36.852Z,0.50
2023-04-02T14:11:24.887Z,0.60
2023-04-02T14:14:19.417Z,0.50
2023-04-02T14:17:04.608Z,0.50
2023-04-02T14:19:51.050Z,0.73
2023-04-02T14:22:38.159Z,0.60
2023-04-02T14:25:19.454Z,0.50
2023-04-02T14:27:57.649Z,0.60
2023-04-02T14:30:36.972Z,0.50
2023-04-02T14:33:19.328Z,0.60
2023-04-02T14:35:51.705Z,0.50
2023-04-02T14:38:26.619Z,0.50
2023-04-02T14:41:01.196Z,0.30
2023-04-02T14:43:41.090Z,0.30
2023-04-02T14:46:11.566Z,0.40
2023-04-02T14:48:57.395Z,0.50
2023-04-02T14:51:34.509Z,0.50
2023-04-02T14:54:10.829Z,0.40
2023-04-02T14:56:46.413Z,0.50
2023-04-02T14:59:32.284Z,0.50
2023-04-02T15:02:05.103Z,0.50
2023-04-02T15:04:39.413Z,0.50
2023-04-02T15:07:15.587Z,0.90
2023-04-02T15:09:53.499Z,0.60
2023-04-02T15:12:27.088Z,0.60
2023-04-02T15:15:07.515Z,0.70
2023-04-02T15:17:37.391Z,0.70
2023-04-02T15:20:16.007Z,0.70
2023-04-02T15:22:58.455Z,0.70
2023-04-02T15:25:34.959Z,0.70
2023-04-02T15:28:16.988Z,0.77
2023-04-02T15:30:49.021Z,0.70
2023-04-02T15:33:43.438Z,1.10
2023-04-02T15:36:34.627Z,0.70
2023-04-02T15:39:19.038Z,0.70
2023-04-02T15:42:02.034Z,0.60
2023-04-02T15:44:30.528Z,1.10
2023-04-02T15:47:11.152Z,1.20
2023-04-02T15:49:44.231Z,0.87
2023-04-02T15:52:20.980Z,0.90
2023-04-02T15:55:03.439Z,1.70
2023-04-02T15:57:58.028Z,1.80
2023-04-02T16:00:28.217Z,1.87
2023-04-02T16:03:26.014Z,1.30
2023-04-02T16:06:17.080Z,1.17
2023-04-02T16:09:02.206Z,1.27
2023-04-02T16:11:30.724Z,1.20
2023-04-02T16:14:12.268Z,1.23
2023-04-02T16:16:43.597Z,0.93
2023-04-02T16:19:21.020Z,1.57
2023-04-02T16:21:58.720Z,2.10
2023-04-02T16:24:27.123Z,1.70
2023-04-02T16:27:01.622Z,1.67
2023-04-02T16:29:54.619Z,1.23
2023-04-02T16:32:44.817Z,1.00
2023-04-02T16:38:03.667Z,1.60
2023-04-02T16:40:39.443Z,1.30
2023-04-02T16:43:21.414Z,1.27
2023-04-02T16:45:58.903Z,1.27
2023-04-02T16:48:38.313Z,1.57
2023-04-02T16:51:21.485Z,1.20
2023-04-02T16:54:02.032Z,1.10
2023-04-02T16:56:47.356Z,1.10
2023-04-02T16:59:26.452Z,1.00
2023-04-02T17:02:01.302Z,1.13
2023-04-02T17:04:54.380Z,1.00
2023-04-02T17:07:49.660Z,1.00
2023-04-02T17:10:32.180Z,1.80
2023-04-02T17:13:15.290Z,1.30
2023-04-02T17:15:47.236Z,1.40
2023-04-02T17:18:20.029Z,1.20
2023-04-02T17:20:48.891Z,1.50
2023-04-02T17:23:20.558Z,1.47
2023-04-02T17:25:54.495Z,1.30
2023-04-02T17:28:29.605Z,1.50
2023-04-02T17:31:00.681Z,1.50
2023-04-02T17:33:29.092Z,1.63
2023-04-02T17:36:22.453Z,1.80
2023-04-02T17:39:06.125Z,1.50
2023-04-02T17:41:41.172Z,1.60
2023-04-02T17:44:30.651Z,2.10
2023-04-02T17:47:06.713Z,2.33
2023-04-02T17:49:41.959Z,1.67
2023-04-02T17:52:20.036Z,2.10
2023-04-02T17:55:01.423Z,1.60
2023-04-02T17:57:44.535Z,2.00
2023-04-02T18:00:39.948Z,1.70
2023-04-02T18:03:31.907Z,3.20
2023-04-02T18:06:06.611Z,2.07
2023-04-02T18:08:47.068Z,1.70
2023-04-02T18:11:29.708Z,2.10
2023-04-02T18:14:02.215Z,1.60
2023-04-02T18:16:45.369Z,2.20
2023-04-02T18:19:20.369Z,2.20
2023-04-02T18:21:55.896Z,2.17
2023-04-02T18:24:57.050Z,1.80
2023-04-02T18:27:43.731Z,2.17
2023-04-02T18:30:20.031Z,2.00
2023-04-02T18:33:20.507Z,1.70
2023-04-02T18:36:00.707Z,1.60
2023-04-02T18:38:41.819Z,2.20
2023-04-02T18:41:27.029Z,1.93
2023-04-02T18:44:09.831Z,2.00
2023-04-02T18:46:46.388Z,1.93
2023-04-02T18:49:33.762Z,1.90
2023-04-02T18:52:05.230Z,2.03
2023-04-02T18:54:35.925Z,2.03
2023-04-02T18:57:12.987Z,2.13
2023-04-02T18:59:48.980Z,1.77
2023-04-02T19:02:34.704Z,2.07
2023-04-02T19:05:07.176Z,1.83
2023-04-02T19:07:40.176Z,2.00
2023-04-02T19:10:25.568Z,1.87
2023-04-02T19:12:53.941Z,2.30
2023-04-02T19:15:32.142Z,2.20
2023-04-02T19:18:09.953Z,2.03
2023-04-02T19:20:45.690Z,1.90
2023-04-02T19:23:33.237Z,1.70
2023-04-02T19:26:06.408Z,2.03
2023-04-02T19:28:43.748Z,1.80
2023-04-02T19:31:27.694Z,2.03
2023-04-02T19:34:01.581Z,2.00
2023-04-02T19:36:44.482Z,2.00
2023-04-02T19:40:05.113Z,1.70
2023-04-02T19:42:46.028Z,1.80
2023-04-02T19:45:36.340Z,2.13
2023-04-02T19:48:14.521Z,1.90
2023-04-02T19:50:43.415Z,1.90
2023-04-02T19:53:11.996Z,1.97
2023-04-02T19:55:41.317Z,2.00
2023-04-02T19:58:20.200Z,2.03
2023-04-02T20:00:48.798Z,1.90
2023-04-02T20:03:18.617Z,2.40
2023-04-02T20:05:47.195Z,2.07
2023-04-02T20:08:15.717Z,2.27
2023-04-02T20:10:44.622Z,2.43
2023-04-02T20:13:13.150Z,2.23
2023-04-02T20:15:42.204Z,2.33
2023-04-02T20:18:10.991Z,2.13
2023-04-02T20:20:40.776Z,2.67
2023-04-02T20:23:09.157Z,2.37
2023-04-02T20:25:37.538Z,2.23
2023-04-02T20:28:07.498Z,2.17
2023-04-02T20:30:36.319Z,2.30
2023-04-02T20:33:05.134Z,2.20
2023-04-02T20:35:34.647Z,2.03
2023-04-02T20:38:06.694Z,2.30
2023-04-02T20:40:35.379Z,2.00
2023-04-02T20:43:04.471Z,2.20
2023-04-02T20:45:32.954Z,1.77
2023-04-02T20:48:01.522Z,2.00
2023-04-02T20:50:30.609Z,1.97
2023-04-02T20:53:01.087Z,1.60
2023-04-02T20:55:30.817Z,1.70
2023-04-02T20:57:59.169Z,1.80
2023-04-02T21:00:27.516Z,1.90
2023-04-02T21:02:55.976Z,1.67
2023-04-02T21:05:24.358Z,1.57
2023-04-02T21:07:52.758Z,1.67
2023-04-02T21:10:21.336Z,1.73
2023-04-02T21:12:51.091Z,1.50
2023-04-02T21:15:19.522Z,1.90
2023-04-02T21:17:47.884Z,1.57
2023-04-02T21:20:16.503Z,1.40
2023-04-02T21:22:44.806Z,1.70
2023-04-02T21:25:13.149Z,1.53
2023-04-02T21:27:41.823Z,1.60
2023-04-02T21:30:13.247Z,1.43
2023-04-02T21:32:44.088Z,1.30
2023-04-02T21:35:12.622Z,1.50
2023-04-02T21:37:40.976Z,1.77
2023-04-02T21:40:10.752Z,1.80
2023-04-02T21:42:39.201Z,1.80
2023-04-02T21:45:09.188Z,1.43
2023-04-02T21:47:39.081Z,1.37
2023-04-02T21:50:10.369Z,1.70
2023-04-02T21:52:38.811Z,1.67
2023-04-02T21:55:08.155Z,1.50
2023-04-02T21:57:36.698Z,1.80
2023-04-02T22:00:08.952Z,1.90
2023-04-02T22:02:38.872Z,1.53
2023-04-02T22:05:08.841Z,1.67
2023-04-02T22:07:37.299Z,1.70
2023-04-02T22:10:06.456Z,1.43
2023-04-02T22:12:34.910Z,1.60
2023-04-02T22:15:03.908Z,1.40
2023-04-02T22:17:32.276Z,1.70
2023-04-02T22:20:04.991Z,1.70
2023-04-02T22:22:33.407Z,1.87
2023-04-02T22:25:03.046Z,1.83
2023-04-02T22:27:31.382Z,1.70
2023-04-02T22:29:59.796Z,1.60
2023-04-02T22:32:28.235Z,1.80
2023-04-02T22:34:56.736Z,1.67
2023-04-02T22:37:26.438Z,1.47
2023-04-02T22:39:55.221Z,1.50
2023-04-02T22:42:23.645Z,1.40
2023-04-02T22:44:52.048Z,1.63
2023-04-02T22:47:20.420Z,1.77
2023-04-02T22:49:48.924Z,1.60
2023-04-02T22:52:17.322Z,1.43
2023-04-02T22:54:47.554Z,1.70
2023-04-02T22:57:16.818Z,1.57
2023-04-02T22:59:45.275Z,1.40
2023-04-02T23:02:13.667Z,1.40
2023-04-02T23:04:42.236Z,1.40
2023-04-02T23:07:10.747Z,1.50
2023-04-02T23:09:39.100Z,1.40
2023-04-02T23:12:08.959Z,1.53
2023-04-02T23:14:37.314Z,1.30
2023-04-02T23:17:05.710Z,1.60
2023-04-02T23:19:34.138Z,1.40
2023-04-02T23:22:02.606Z,1.33
2023-04-02T23:24:30.989Z,1.30
2023-04-02T23:26:59.452Z,1.30
2023-04-02T23:29:29.334Z,1.47
2023-04-02T23:31:57.709Z,1.67
2023-04-02T23:34:26.630Z,1.37
2023-04-02T23:36:54.987Z,1.20
2023-04-02T23:39:23.336Z,1.20
2023-04-02T23:41:51.659Z,1.10
2023-04-02T23:44:20.049Z,1.17
2023-04-02T23:46:49.859Z,1.37
2023-04-02T23:49:18.712Z,1.23
2023-04-02T23:51:47.263Z,1.10
2023-04-02T23:54:16.485Z,1.00
2023-04-02T23:56:44.861Z,1.30
2023-04-02T23:59:13.250Z,1.03
